createdAt,value
2018-05-09T00:00:38.263Z,19.20
2018-05-09T00:03:05.741Z,19.30
2018-05-09T00:05:33.223Z,19.20
2018-05-09T00:08:00.696Z,19.10
2018-05-09T00:10:28.281Z,19.10
2018-05-09T00:12:56.542Z,19.10
2018-05-09T00:15:24.027Z,19.00
2018-05-09T00:17:51.548Z,19.10
2018-05-09T00:20:19.050Z,19.00
2018-05-09T00:22:46.544Z,18.90
2018-05-09T00:25:14.031Z,18.90
2018-05-09T00:27:41.536Z,18.80
2018-05-09T00:30:09.006Z,18.80
2018-05-09T00:32:36.497Z,18.70
2018-05-09T00:35:03.956Z,18.70
2018-05-09T00:37:31.436Z,18.60
2018-05-09T00:39:59.681Z,18.60
2018-05-09T00:42:28.687Z,18.50
2018-05-09T00:44:56.162Z,18.60
2018-05-09T00:47:24.426Z,18.50
2018-05-09T00:49:52.730Z,18.50
2018-05-09T00:52:20.224Z,18.50
2018-05-09T00:54:47.775Z,18.50
2018-05-09T00:57:15.275Z,18.50
2018-05-09T00:59:43.508Z,18.40
2018-05-09T01:02:10.997Z,18.40
2018-05-09T01:04:38.469Z,18.40
2018-05-09T01:07:06.723Z,18.40
2018-05-09T01:09:34.233Z,18.40
2018-05-09T01:12:01.731Z,18.40
2018-05-09T01:14:29.228Z,18.30
2018-05-09T01:16:57.488Z,18.30
2018-05-09T01:19:24.971Z,18.30
2018-05-09T01:21:52.469Z,18.30
2018-05-09T01:24:19.998Z,18.30
2018-05-09T01:26:48.470Z,18.30
2018-05-09T01:29:16.007Z,18.20
2018-05-09T01:31:44.256Z,18.30
2018-05-09T01:34:11.730Z,18.20
2018-05-09T01:36:39.332Z,18.20
2018-05-09T01:39:06.789Z,18.20
2018-05-09T01:41:34.319Z,18.20
2018-05-09T01:44:02.566Z,18.10
2018-05-09T01:46:30.051Z,18.10
2018-05-09T01:48:58.268Z,18.10
2018-05-09T01:51:25.751Z,18.10
2018-05-09T01:53:53.211Z,18.10
2018-05-09T01:56:20.691Z,18.10
2018-05-09T01:58:48.943Z,18.10
2018-05-09T02:01:16.524Z,18.00
2018-05-09T02:03:44.754Z,18.10
2018-05-09T02:06:12.353Z,18.10
2018-05-09T02:08:40.533Z,18.10
2018-05-09T02:11:09.471Z,18.10
2018-05-09T02:13:36.935Z,18.10
2018-05-09T02:16:04.430Z,18.10
2018-05-09T02:18:31.889Z,18.10
2018-05-09T02:20:59.403Z,18.10
2018-05-09T02:23:26.879Z,18.10
2018-05-09T02:25:54.365Z,18.00
2018-05-09T02:28:22.592Z,18.00
2018-05-09T02:30:50.072Z,18.00
2018-05-09T02:33:17.532Z,18.00
2018-05-09T02:35:44.988Z,18.00
2018-05-09T02:38:12.468Z,18.00
2018-05-09T02:40:40.717Z,18.00
2018-05-09T02:43:08.304Z,17.90
2018-05-09T02:45:36.735Z,17.90
2018-05-09T02:48:04.212Z,17.90
2018-05-09T02:50:31.695Z,18.00
2018-05-09T02:52:59.364Z,18.00
2018-05-09T02:55:28.457Z,17.90
2018-05-09T02:57:56.715Z,17.90
2018-05-09T03:00:24.275Z,17.90
2018-05-09T03:02:51.891Z,17.90
2018-05-09T03:05:19.352Z,17.80
2018-05-09T03:07:46.983Z,17.90
2018-05-09T03:10:15.223Z,17.80
2018-05-09T03:12:42.876Z,17.80
2018-05-09T03:15:10.364Z,17.80
2018-05-09T03:17:38.708Z,17.80
2018-05-09T03:20:06.170Z,17.80
2018-05-09T03:22:33.644Z,17.80
2018-05-09T03:25:01.114Z,17.80
2018-05-09T03:27:29.382Z,17.80
2018-05-09T03:29:56.980Z,17.70
2018-05-09T03:32:24.452Z,17.70
2018-05-09T03:34:51.912Z,17.70
2018-05-09T03:37:19.400Z,17.70
2018-05-09T03:39:46.863Z,17.70
2018-05-09T03:42:14.356Z,17.80
2018-05-09T03:44:41.909Z,17.80
2018-05-09T03:47:10.207Z,17.80
2018-05-09T03:49:37.695Z,17.70
2018-05-09T03:52:05.187Z,17.80
2018-05-09T03:54:33.432Z,17.70
2018-05-09T03:57:00.910Z,17.70
2018-05-09T03:59:28.472Z,17.80
2018-05-09T04:02:08.776Z,17.80
2018-05-09T04:04:48.207Z,17.70
2018-05-09T04:07:27.748Z,17.80
2018-05-09T04:09:56.000Z,17.70
2018-05-09T04:12:24.262Z,17.70
2018-05-09T04:14:51.741Z,17.70
2018-05-09T04:17:19.995Z,17.70
2018-05-09T04:19:47.454Z,17.70
2018-05-09T04:22:15.736Z,17.80
2018-05-09T04:24:43.982Z,17.80
2018-05-09T04:27:11.464Z,17.70
2018-05-09T04:29:39.740Z,17.80
2018-05-09T04:32:07.996Z,17.80
2018-05-09T04:34:35.459Z,17.80
2018-05-09T04:37:03.711Z,17.80
2018-05-09T04:39:31.188Z,17.80
2018-05-09T04:41:58.678Z,17.80
2018-05-09T04:44:26.908Z,17.80
2018-05-09T04:46:54.501Z,17.80
2018-05-09T04:49:22.739Z,17.80
2018-05-09T04:51:50.324Z,17.80
2018-05-09T04:54:17.887Z,17.90
2018-05-09T04:56:46.156Z,17.90
2018-05-09T04:59:13.638Z,17.90
2018-05-09T05:01:41.900Z,17.90
2018-05-09T05:04:10.184Z,18.00
2018-05-09T05:06:38.463Z,18.00
2018-05-09T05:09:05.974Z,17.90
2018-05-09T05:11:33.458Z,18.00
2018-05-09T05:14:00.933Z,18.00
2018-05-09T05:16:29.176Z,18.10
2018-05-09T05:18:56.662Z,18.10
2018-05-09T05:21:24.903Z,18.20
2018-05-09T05:23:52.394Z,18.20
2018-05-09T05:26:19.894Z,18.20
2018-05-09T05:28:47.460Z,18.30
2018-05-09T05:31:14.936Z,18.30
2018-05-09T05:33:42.451Z,18.40
2018-05-09T05:36:09.921Z,18.40
2018-05-09T05:38:37.434Z,18.40
2018-05-09T05:41:05.684Z,18.60
2018-05-09T05:43:33.176Z,18.50
2018-05-09T05:46:01.447Z,18.70
2018-05-09T05:48:29.753Z,18.70
2018-05-09T05:50:57.239Z,18.70
2018-05-09T05:53:24.851Z,18.80
2018-05-09T05:55:52.342Z,18.80
2018-05-09T05:58:19.865Z,18.80
2018-05-09T06:00:48.114Z,19.00
2018-05-09T06:03:15.591Z,19.00
2018-05-09T06:05:43.842Z,19.10
2018-05-09T06:08:11.331Z,19.10
2018-05-09T06:10:39.555Z,19.20
2018-05-09T06:13:07.064Z,19.20
2018-05-09T06:15:35.311Z,19.40
2018-05-09T06:18:02.809Z,19.40
2018-05-09T06:20:30.284Z,19.50
2018-05-09T06:22:57.784Z,19.50
2018-05-09T06:25:25.257Z,19.60
2018-05-09T06:27:52.750Z,19.70
2018-05-09T06:30:20.216Z,19.70
2018-05-09T06:32:47.772Z,19.80
2018-05-09T06:35:15.227Z,19.90
2018-05-09T06:37:42.818Z,20.00
2018-05-09T06:40:10.304Z,20.00
2018-05-09T06:42:37.773Z,20.20
2018-05-09T06:45:06.059Z,20.30
2018-05-09T06:47:33.520Z,20.30
2018-05-09T06:50:01.037Z,20.40
2018-05-09T06:52:28.508Z,20.50
2018-05-09T06:54:56.821Z,20.60
2018-05-09T06:57:25.055Z,20.70
2018-05-09T06:59:52.560Z,20.70
2018-05-09T07:02:20.065Z,20.80
2018-05-09T07:04:47.562Z,20.90
2018-05-09T07:07:15.059Z,21.00
2018-05-09T07:09:42.547Z,21.00
2018-05-09T07:12:10.024Z,21.00
2018-05-09T07:14:38.431Z,21.10
2018-05-09T07:17:05.903Z,21.10
2018-05-09T07:19:33.413Z,21.20
2018-05-09T07:22:01.664Z,21.30
2018-05-09T07:24:29.167Z,21.30
2018-05-09T07:26:56.701Z,21.40
2018-05-09T07:29:24.929Z,21.50
2018-05-09T07:31:52.417Z,21.50
2018-05-09T07:34:20.656Z,21.70
2018-05-09T07:36:48.299Z,21.70
2018-05-09T07:39:15.762Z,21.80
2018-05-09T07:41:43.239Z,21.80
2018-05-09T07:44:10.771Z,21.80
2018-05-09T07:46:38.269Z,21.90
2018-05-09T07:49:06.022Z,22.00
2018-05-09T07:51:33.527Z,22.00
2018-05-09T07:54:01.770Z,22.10
2018-05-09T07:56:29.249Z,22.00
2018-05-09T07:58:57.474Z,22.20
2018-05-09T08:01:24.961Z,22.20
2018-05-09T08:03:52.472Z,22.30
2018-05-09T08:06:20.767Z,22.40
2018-05-09T08:08:48.286Z,22.40
2018-05-09T08:11:16.549Z,22.50
2018-05-09T08:13:44.861Z,22.50
2018-05-09T08:16:12.336Z,22.50
2018-05-09T08:18:39.878Z,22.60
2018-05-09T08:21:07.363Z,22.70
2018-05-09T08:23:34.899Z,22.80
2018-05-09T08:26:02.399Z,22.80
2018-05-09T08:28:29.912Z,22.90
2018-05-09T08:30:57.401Z,23.00
2018-05-09T08:33:24.926Z,22.90
2018-05-09T08:35:53.212Z,23.10
2018-05-09T08:38:20.690Z,23.10
2018-05-09T08:40:48.317Z,23.10
2018-05-09T08:45:49.887Z,23.20
2018-05-09T08:48:17.363Z,23.30
2018-05-09T08:50:44.904Z,23.50
2018-05-09T08:53:12.393Z,23.50
2018-05-09T08:55:39.912Z,23.50
2018-05-09T08:58:07.386Z,23.60
2018-05-09T09:00:34.867Z,23.50
2018-05-09T09:03:02.339Z,23.50
2018-05-09T09:05:29.848Z,23.60
2018-05-09T09:07:57.408Z,23.50
2018-05-09T09:10:24.916Z,23.60
2018-05-09T09:12:52.502Z,23.70
2018-05-09T09:15:20.827Z,23.80
2018-05-09T09:17:49.008Z,23.90
2018-05-09T09:20:16.521Z,23.80
2018-05-09T09:22:43.998Z,23.80
2018-05-09T09:25:11.457Z,23.90
2018-05-09T09:27:38.980Z,24.00
2018-05-09T09:30:07.224Z,24.10
2018-05-09T09:32:34.722Z,24.10
2018-05-09T09:35:02.965Z,24.10
2018-05-09T09:37:30.459Z,24.10
2018-05-09T09:39:57.941Z,24.20
2018-05-09T09:42:25.419Z,24.20
2018-05-09T09:44:52.914Z,24.20
2018-05-09T09:47:21.186Z,24.30
2018-05-09T09:49:49.933Z,24.40
2018-05-09T09:52:17.418Z,24.40
2018-05-09T09:54:45.676Z,24.60
2018-05-09T09:57:13.171Z,24.60
2018-05-09T09:59:41.417Z,24.70
2018-05-09T10:02:08.949Z,24.70
2018-05-09T10:04:36.515Z,24.90
2018-05-09T10:07:04.726Z,25.00
2018-05-09T10:09:32.393Z,25.00
2018-05-09T10:12:00.674Z,25.10
2018-05-09T10:14:28.983Z,25.20
2018-05-09T10:16:56.463Z,25.10
2018-05-09T10:19:23.972Z,25.20
2018-05-09T10:21:51.547Z,25.20
2018-05-09T10:24:19.108Z,25.20
2018-05-09T10:26:46.608Z,25.20
2018-05-09T10:29:15.029Z,25.20
2018-05-09T10:31:43.295Z,25.30
2018-05-09T10:34:10.751Z,25.30
2018-05-09T10:36:38.997Z,25.50
2018-05-09T10:39:07.399Z,25.40
2018-05-09T10:41:34.873Z,25.20
2018-05-09T10:44:03.128Z,25.40
2018-05-09T10:46:30.652Z,25.30
2018-05-09T10:48:58.133Z,25.50
2018-05-09T10:51:25.623Z,25.60
2018-05-09T10:53:53.925Z,25.80
2018-05-09T10:56:21.419Z,25.80
2018-05-09T10:58:48.900Z,25.90
2018-05-09T11:01:17.151Z,25.90
2018-05-09T11:03:44.608Z,25.90
2018-05-09T11:06:12.094Z,25.90
2018-05-09T11:08:39.600Z,26.00
2018-05-09T11:11:07.150Z,25.90
2018-05-09T11:13:34.631Z,26.00
2018-05-09T11:16:02.161Z,26.10
2018-05-09T11:18:29.621Z,26.10
2018-05-09T11:20:57.796Z,26.00
2018-05-09T11:23:25.355Z,26.00
2018-05-09T11:25:52.872Z,25.90
2018-05-09T11:28:21.163Z,25.80
2018-05-09T11:30:49.402Z,25.80
2018-05-09T11:33:16.883Z,25.80
2018-05-09T11:35:45.132Z,25.70
2018-05-09T11:38:12.616Z,25.70
2018-05-09T11:40:40.860Z,25.80
2018-05-09T11:43:08.374Z,25.80
2018-05-09T11:45:35.840Z,25.90
2018-05-09T11:48:03.397Z,25.90
2018-05-09T11:50:30.871Z,25.90
2018-05-09T11:52:58.367Z,26.10
2018-05-09T11:55:26.667Z,26.20
2018-05-09T11:57:54.943Z,26.30
2018-05-09T12:00:23.187Z,26.30
2018-05-09T12:02:50.679Z,26.30
2018-05-09T12:05:18.216Z,26.40
2018-05-09T12:07:46.522Z,26.50
2018-05-09T12:10:13.989Z,26.50
2018-05-09T12:12:41.489Z,26.70
2018-05-09T12:15:08.961Z,26.80
2018-05-09T12:17:36.461Z,26.80
2018-05-09T12:20:03.932Z,26.70
2018-05-09T12:22:31.431Z,26.80
2018-05-09T12:24:58.947Z,26.70
2018-05-09T12:27:26.493Z,26.70
2018-05-09T12:29:53.976Z,26.80
2018-05-09T12:32:21.476Z,26.80
2018-05-09T12:34:49.742Z,27.00
2018-05-09T12:37:17.995Z,27.20
2018-05-09T12:39:45.482Z,27.10
2018-05-09T12:42:13.736Z,27.10
2018-05-09T12:44:41.293Z,27.10
2018-05-09T12:47:08.762Z,27.20
2018-05-09T12:49:36.995Z,27.40
2018-05-09T12:52:04.494Z,27.40
2018-05-09T12:54:32.034Z,27.60
2018-05-09T12:57:00.225Z,27.70
2018-05-09T12:59:28.465Z,28.00
2018-05-09T13:01:55.961Z,28.10
2018-05-09T13:04:23.463Z,28.00
2018-05-09T13:06:50.965Z,28.00
2018-05-09T13:09:18.480Z,28.40
2018-05-09T13:11:45.960Z,28.40
2018-05-09T13:14:13.456Z,28.70
2018-05-09T13:16:40.934Z,29.10
2018-05-09T13:19:09.208Z,29.20
2018-05-09T13:21:37.449Z,29.50
2018-05-09T13:24:05.683Z,29.50
2018-05-09T13:26:33.150Z,29.60
2018-05-09T13:29:01.635Z,29.80
2018-05-09T13:31:29.122Z,29.90
2018-05-09T13:33:56.605Z,29.60
2018-05-09T13:36:24.907Z,29.50
2018-05-09T13:38:52.399Z,29.50
2018-05-09T13:41:19.881Z,29.20
2018-05-09T13:43:47.378Z,29.20
2018-05-09T13:46:14.925Z,29.30
2018-05-09T13:48:43.933Z,29.70
2018-05-09T13:51:11.495Z,29.70
2018-05-09T13:53:39.134Z,29.90
2018-05-09T13:56:06.680Z,30.20
2018-05-09T13:58:34.961Z,31.00
2018-05-09T14:01:03.196Z,31.10
2018-05-09T14:03:30.715Z,31.10
2018-05-09T14:05:58.212Z,31.40
2018-05-09T14:08:25.708Z,31.70
2018-05-09T14:10:53.933Z,31.30
2018-05-09T14:13:21.413Z,31.30
2018-05-09T14:15:48.884Z,30.90
2018-05-09T14:18:17.877Z,30.70
2018-05-09T14:20:46.125Z,31.20
2018-05-09T14:23:13.659Z,31.20
2018-05-09T14:25:41.127Z,31.60
2018-05-09T14:28:08.663Z,32.00
2018-05-09T14:30:36.192Z,32.00
2018-05-09T14:33:04.441Z,32.00
2018-05-09T14:35:31.960Z,32.00
2018-05-09T14:37:59.450Z,31.90
2018-05-09T14:40:26.919Z,31.90
2018-05-09T14:42:54.417Z,32.30
2018-05-09T14:45:21.888Z,32.50
2018-05-09T14:47:49.427Z,32.60
2018-05-09T14:50:17.672Z,32.30
2018-05-09T14:52:45.188Z,32.30
2018-05-09T14:55:12.660Z,32.60
2018-05-09T14:57:40.151Z,33.10
2018-05-09T15:00:07.625Z,33.40
2018-05-09T15:02:35.108Z,33.20
2018-05-09T15:05:02.572Z,33.00
2018-05-09T15:07:30.200Z,32.10
2018-05-09T15:09:58.447Z,32.40
2018-05-09T15:12:25.917Z,32.40
2018-05-09T15:14:54.157Z,32.30
2018-05-09T15:17:21.632Z,32.30
2018-05-09T15:19:49.737Z,32.60
2018-05-09T15:22:18.040Z,33.90
2018-05-09T15:24:45.523Z,33.80
2018-05-09T15:27:13.015Z,34.30
2018-05-09T15:29:40.518Z,35.00
2018-05-09T15:32:07.993Z,35.70
2018-05-09T15:34:35.478Z,36.00
2018-05-09T15:37:02.950Z,36.50
2018-05-09T15:39:31.200Z,37.10
2018-05-09T15:41:58.680Z,37.10
2018-05-09T15:44:26.174Z,37.60
2018-05-09T15:46:53.650Z,38.20
2018-05-09T15:49:21.143Z,38.30
2018-05-09T15:51:48.614Z,37.70
2018-05-09T15:54:16.870Z,35.80
2018-05-09T15:56:44.470Z,35.70
2018-05-09T15:59:11.956Z,34.60
2018-05-09T16:01:40.325Z,34.20
2018-05-09T16:04:07.812Z,33.40
2018-05-09T16:06:35.301Z,33.00
2018-05-09T16:09:03.559Z,32.60
2018-05-09T16:11:31.475Z,32.60
2018-05-09T16:13:59.036Z,32.20
2018-05-09T16:16:26.515Z,31.90
2018-05-09T16:18:54.001Z,31.90
2018-05-09T16:21:21.527Z,31.70
2018-05-09T16:23:49.074Z,31.50
2018-05-09T16:26:16.580Z,31.10
2018-05-09T16:28:44.088Z,30.80
2018-05-09T16:31:11.561Z,30.50
2018-05-09T16:33:39.068Z,30.30
2018-05-09T16:36:07.318Z,29.90
2018-05-09T16:38:34.833Z,29.80
2018-05-09T16:41:02.308Z,29.80
2018-05-09T16:43:30.333Z,29.60
2018-05-09T16:45:58.842Z,29.20
2018-05-09T16:48:26.405Z,29.20
2018-05-09T16:50:53.872Z,29.00
2018-05-09T16:53:21.456Z,28.80
2018-05-09T16:55:48.836Z,28.70
2018-05-09T16:58:17.110Z,28.50
2018-05-09T17:00:44.580Z,28.50
2018-05-09T17:03:12.812Z,28.30
2018-05-09T17:05:40.337Z,28.30
2018-05-09T17:08:07.804Z,28.20
2018-05-09T17:10:35.299Z,28.00
2018-05-09T17:13:02.855Z,27.80
2018-05-09T17:15:30.365Z,27.90
2018-05-09T17:17:57.838Z,27.90
2018-05-09T17:20:25.333Z,27.60
2018-05-09T17:22:52.803Z,27.60
2018-05-09T17:25:20.319Z,27.50
2018-05-09T17:27:47.790Z,27.40
2018-05-09T17:30:15.405Z,27.30
2018-05-09T17:32:42.821Z,27.20
2018-05-09T17:35:10.325Z,27.20
2018-05-09T17:37:37.788Z,27.20
2018-05-09T17:40:05.304Z,27.10
2018-05-09T17:42:32.814Z,27.00
2018-05-09T17:45:01.043Z,26.80
2018-05-09T17:47:28.516Z,26.80
2018-05-09T17:49:56.015Z,26.70
2018-05-09T17:52:23.554Z,26.70
2018-05-09T17:54:51.113Z,26.60
2018-05-09T17:57:18.577Z,26.60
2018-05-09T17:59:46.079Z,26.50
2018-05-09T18:02:13.556Z,26.50
2018-05-09T18:04:41.800Z,26.40
2018-05-09T18:07:09.292Z,26.40
2018-05-09T18:09:37.562Z,26.30
2018-05-09T18:12:05.798Z,26.20
2018-05-09T18:14:33.285Z,26.20
2018-05-09T18:17:00.764Z,26.10
2018-05-09T18:19:28.246Z,26.10
2018-05-09T18:21:55.780Z,26.00
2018-05-09T18:24:23.277Z,25.90
2018-05-09T18:26:50.796Z,25.90
2018-05-09T18:29:19.048Z,25.70
2018-05-09T18:31:46.518Z,25.60
2018-05-09T18:34:14.785Z,25.50
2018-05-09T18:36:43.034Z,25.50
2018-05-09T18:39:10.555Z,25.40
2018-05-09T18:41:38.066Z,25.40
2018-05-09T18:44:05.575Z,25.40
2018-05-09T18:46:33.037Z,25.30
2018-05-09T18:49:00.539Z,25.30
2018-05-09T18:51:28.115Z,25.20
2018-05-09T18:56:31.152Z,25.00
2018-05-09T18:58:58.658Z,25.00
2018-05-09T19:01:26.127Z,24.90
2018-05-09T19:03:54.528Z,24.70
2018-05-09T19:06:22.119Z,24.80
2018-05-09T19:08:49.601Z,24.70
2018-05-09T19:11:17.869Z,24.50
2018-05-09T19:13:45.345Z,24.50
2018-05-09T19:16:12.929Z,24.40
2018-05-09T19:18:41.198Z,24.30
2018-05-09T19:21:09.455Z,24.20
2018-05-09T19:23:37.045Z,24.10
2018-05-09T19:26:05.303Z,23.90
2018-05-09T19:28:33.547Z,23.90
2018-05-09T19:31:01.041Z,23.80
2018-05-09T19:33:29.318Z,23.70
2018-05-09T19:35:57.560Z,23.70
2018-05-09T19:38:25.041Z,23.60
2018-05-09T19:40:53.377Z,23.60
2018-05-09T19:43:20.849Z,23.60
2018-05-09T19:45:48.358Z,23.50
2018-05-09T19:48:15.825Z,23.50
2018-05-09T19:50:43.320Z,23.50
2018-05-09T19:53:10.788Z,23.40
2018-05-09T19:55:38.290Z,23.30
2018-05-09T19:58:05.764Z,23.30
2018-05-09T20:00:33.243Z,23.20
2018-05-09T20:03:00.740Z,23.20
2018-05-09T20:05:29.009Z,23.10
2018-05-09T20:07:56.492Z,23.00
2018-05-09T20:10:23.971Z,23.00
2018-05-09T20:12:51.454Z,22.90
2018-05-09T20:15:18.971Z,22.90
2018-05-09T20:17:46.466Z,22.70
2018-05-09T20:20:13.976Z,22.70
2018-05-09T20:22:41.497Z,22.60
2018-05-09T20:25:08.984Z,22.60
2018-05-09T20:27:37.228Z,22.40
2018-05-09T20:30:10.379Z,22.40
2018-05-09T20:32:39.693Z,22.30
2018-05-09T20:35:07.152Z,22.20
2018-05-09T20:37:34.644Z,22.20
2018-05-09T20:40:02.174Z,22.10
2018-05-09T20:42:30.461Z,22.00
2018-05-09T20:44:58.114Z,22.00
2018-05-09T20:47:25.559Z,22.00
2018-05-09T20:49:53.808Z,21.90
2018-05-09T20:54:39.135Z,21.80
2018-05-09T20:57:07.368Z,21.70
2018-05-09T20:59:34.868Z,21.60
2018-05-09T21:02:03.116Z,21.50
2018-05-09T21:04:30.735Z,21.60
2018-05-09T21:06:58.250Z,21.50
2018-05-09T21:09:26.499Z,21.50
2018-05-09T21:12:05.796Z,21.50
2018-05-09T21:14:33.372Z,21.40
2018-05-09T21:17:01.640Z,21.30
2018-05-09T21:19:29.108Z,21.20
2018-05-09T21:21:56.589Z,21.20
2018-05-09T21:24:24.086Z,21.20
2018-05-09T21:26:52.332Z,21.10
2018-05-09T21:29:19.802Z,21.00
2018-05-09T21:31:48.062Z,20.90
2018-05-09T21:34:15.573Z,20.90
2018-05-09T21:36:43.104Z,21.00
2018-05-09T21:39:10.590Z,20.80
2018-05-09T21:41:38.083Z,20.80
2018-05-09T21:44:05.558Z,20.80
2018-05-09T21:46:33.128Z,20.80
2018-05-09T21:49:01.360Z,20.70
2018-05-09T21:51:28.846Z,20.70
2018-05-09T21:53:56.344Z,20.80
2018-05-09T21:56:23.865Z,20.70
2018-05-09T21:58:52.180Z,20.70
2018-05-09T22:01:23.459Z,20.70
2018-05-09T22:03:51.063Z,20.70
2018-05-09T22:06:19.303Z,20.70
2018-05-09T22:08:46.799Z,20.70
2018-05-09T22:11:15.078Z,20.60
2018-05-09T22:13:42.655Z,20.70
2018-05-09T22:16:10.141Z,20.60
2018-05-09T22:18:37.627Z,20.60
2018-05-09T22:21:05.167Z,20.60
2018-05-09T22:23:32.664Z,20.60
2018-05-09T22:26:00.985Z,20.50
2018-05-09T22:28:28.464Z,20.50
2018-05-09T22:30:55.961Z,20.50
2018-05-09T22:33:24.203Z,20.50
2018-05-09T22:35:51.704Z,20.40
2018-05-09T22:38:19.193Z,20.50
2018-05-09T22:40:46.699Z,20.40
2018-05-09T22:43:14.951Z,20.40
2018-05-09T22:45:42.438Z,20.40
2018-05-09T22:48:10.837Z,20.40
2018-05-09T22:50:38.359Z,20.30
2018-05-09T22:53:05.855Z,20.40
2018-05-09T22:55:33.335Z,20.40
2018-05-09T22:58:00.796Z,20.40
2018-05-09T23:00:28.530Z,20.40
2018-05-09T23:02:56.024Z,20.40
2018-05-09T23:05:23.514Z,20.40
2018-05-09T23:07:51.765Z,20.30
2018-05-09T23:10:20.068Z,20.30
2018-05-09T23:12:47.530Z,20.30
2018-05-09T23:15:15.771Z,20.20
2018-05-09T23:17:43.258Z,20.10
2018-05-09T23:20:11.491Z,20.10
2018-05-09T23:22:38.984Z,20.10
2018-05-09T23:25:07.255Z,20.00
2018-05-09T23:27:34.771Z,20.10
2018-05-09T23:30:02.455Z,20.10
2018-05-09T23:32:30.125Z,20.10
2018-05-09T23:34:57.636Z,20.00
2018-05-09T23:37:25.161Z,20.10
2018-05-09T23:39:53.409Z,20.00
2018-05-09T23:42:20.925Z,20.00
2018-05-09T23:44:48.404Z,20.00
2018-05-09T23:47:15.904Z,19.90
2018-05-09T23:49:43.414Z,19.90
2018-05-09T23:52:11.007Z,19.90
2018-05-09T23:54:38.483Z,19.90
2018-05-09T23:57:06.778Z,19.80
2018-05-09T23:59:34.255Z,19.80
