createdAt,value
2018-02-10T00:02:20.632Z,1.60
2018-02-10T00:04:46.880Z,1.60
2018-02-10T00:07:14.769Z,1.60
2018-02-10T00:09:41.014Z,1.50
2018-02-10T00:12:07.998Z,1.60
2018-02-10T00:14:34.773Z,1.60
2018-02-10T00:17:01.336Z,1.60
2018-02-10T00:19:28.097Z,1.60
2018-02-10T00:21:55.529Z,1.60
2018-02-10T00:24:21.782Z,1.60
2018-02-10T00:26:49.286Z,1.60
2018-02-10T00:29:15.573Z,1.60
2018-02-10T00:31:42.205Z,1.60
2018-02-10T00:34:08.966Z,1.60
2018-02-10T00:36:37.053Z,1.60
2018-02-10T00:39:04.085Z,1.60
2018-02-10T00:41:30.334Z,1.60
2018-02-10T00:43:57.760Z,1.50
2018-02-10T00:46:24.857Z,1.60
2018-02-10T00:48:52.417Z,1.50
2018-02-10T00:51:19.457Z,1.60
2018-02-10T00:53:45.973Z,1.60
2018-02-10T00:56:12.205Z,1.60
2018-02-10T00:58:39.006Z,1.60
2018-02-10T01:01:06.453Z,1.60
2018-02-10T01:03:33.423Z,1.60
2018-02-10T01:05:59.679Z,1.60
2018-02-10T01:08:25.934Z,1.70
2018-02-10T01:10:52.177Z,1.60
2018-02-10T01:13:18.577Z,1.60
2018-02-10T01:15:45.085Z,1.60
2018-02-10T01:18:12.513Z,1.60
2018-02-10T01:20:39.302Z,1.60
2018-02-10T01:23:06.300Z,1.70
2018-02-10T01:25:32.995Z,1.60
2018-02-10T01:28:00.309Z,1.70
2018-02-10T01:30:26.974Z,1.70
2018-02-10T01:32:53.581Z,1.70
2018-02-10T01:35:20.422Z,1.80
2018-02-10T01:37:47.033Z,1.80
2018-02-10T01:40:14.022Z,1.80
2018-02-10T01:42:40.709Z,1.80
2018-02-10T01:45:06.937Z,1.80
2018-02-10T01:47:33.536Z,1.80
2018-02-10T01:50:12.656Z,1.90
2018-02-10T01:52:39.437Z,1.90
2018-02-10T01:55:05.681Z,1.90
2018-02-10T01:57:31.937Z,1.90
2018-02-10T01:59:59.150Z,1.70
2018-02-10T02:02:25.464Z,1.70
2018-02-10T02:04:52.669Z,1.80
2018-02-10T02:07:18.938Z,1.70
2018-02-10T02:09:45.917Z,1.70
2018-02-10T02:12:12.182Z,1.70
2018-02-10T02:14:38.727Z,1.60
2018-02-10T02:17:05.809Z,1.60
2018-02-10T02:19:34.025Z,1.60
2018-02-10T02:22:00.265Z,1.60
2018-02-10T02:24:26.899Z,1.60
2018-02-10T02:26:53.606Z,1.60
2018-02-10T02:29:21.170Z,1.60
2018-02-10T02:31:48.838Z,1.60
2018-02-10T02:34:15.820Z,1.60
2018-02-10T02:36:42.742Z,1.60
2018-02-10T02:39:09.726Z,1.70
2018-02-10T02:41:36.023Z,1.60
2018-02-10T02:44:03.014Z,1.70
2018-02-10T02:46:29.925Z,1.70
2018-02-10T02:48:57.693Z,1.70
2018-02-10T02:51:23.928Z,1.70
2018-02-10T02:53:50.911Z,1.70
2018-02-10T02:56:17.422Z,1.70
2018-02-10T02:58:43.701Z,1.70
2018-02-10T03:01:10.368Z,1.70
2018-02-10T03:03:36.633Z,1.70
2018-02-10T03:06:02.872Z,1.70
2018-02-10T03:08:30.493Z,1.70
2018-02-10T03:10:56.736Z,1.70
2018-02-10T03:13:23.389Z,1.70
2018-02-10T03:15:50.029Z,1.70
2018-02-10T03:18:16.272Z,1.80
2018-02-10T03:20:43.199Z,1.80
2018-02-10T03:23:09.885Z,1.80
2018-02-10T03:25:37.552Z,1.80
2018-02-10T03:28:04.886Z,1.70
2018-02-10T03:30:31.660Z,1.70
2018-02-10T03:32:59.119Z,1.70
2018-02-10T03:35:26.104Z,1.70
2018-02-10T03:37:52.909Z,1.60
2018-02-10T03:40:19.894Z,1.60
2018-02-10T03:42:46.176Z,1.60
2018-02-10T03:45:13.925Z,1.60
2018-02-10T03:47:41.240Z,1.60
2018-02-10T03:50:08.221Z,1.60
2018-02-10T03:52:35.024Z,1.60
2018-02-10T03:55:02.006Z,1.60
2018-02-10T03:57:28.939Z,1.60
2018-02-10T03:59:55.941Z,1.60
2018-02-10T04:02:22.247Z,1.60
2018-02-10T04:04:49.293Z,1.60
2018-02-10T04:07:15.909Z,1.60
2018-02-10T04:09:43.229Z,1.60
2018-02-10T04:12:09.901Z,1.60
2018-02-10T04:14:38.069Z,1.50
2018-02-10T04:17:04.936Z,1.50
2018-02-10T04:19:31.784Z,1.60
2018-02-10T04:21:58.768Z,1.60
2018-02-10T04:24:25.592Z,1.50
2018-02-10T04:26:53.267Z,1.60
2018-02-10T04:29:20.342Z,1.60
2018-02-10T04:31:47.977Z,1.60
2018-02-10T04:34:14.987Z,1.60
2018-02-10T04:36:41.773Z,1.60
2018-02-10T04:39:08.757Z,1.70
2018-02-10T04:41:34.997Z,1.70
2018-02-10T04:44:01.917Z,1.70
2018-02-10T04:46:29.685Z,1.70
2018-02-10T04:48:56.656Z,1.80
2018-02-10T04:51:22.973Z,1.70
2018-02-10T04:53:49.973Z,1.70
2018-02-10T04:56:16.224Z,1.70
2018-02-10T04:58:42.541Z,1.60
2018-02-10T05:01:09.437Z,1.60
2018-02-10T05:03:36.420Z,1.60
2018-02-10T05:06:02.665Z,1.60
2018-02-10T05:08:29.670Z,1.60
2018-02-10T05:10:57.277Z,1.70
2018-02-10T05:13:23.568Z,1.70
2018-02-10T05:15:50.541Z,1.70
2018-02-10T05:18:17.789Z,1.70
2018-02-10T05:20:45.157Z,1.70
2018-02-10T05:23:12.605Z,1.60
2018-02-10T05:25:40.262Z,1.60
2018-02-10T05:28:07.846Z,1.60
2018-02-10T05:30:35.415Z,1.60
2018-02-10T05:33:02.721Z,1.60
2018-02-10T05:35:28.990Z,1.50
2018-02-10T05:37:55.837Z,1.50
2018-02-10T05:40:22.829Z,1.60
2018-02-10T05:42:49.497Z,1.50
2018-02-10T05:45:16.093Z,1.50
2018-02-10T05:47:43.702Z,1.60
2018-02-10T05:50:09.934Z,1.50
2018-02-10T05:52:36.942Z,1.60
2018-02-10T05:55:04.268Z,1.60
2018-02-10T05:57:30.635Z,1.60
2018-02-10T05:59:57.614Z,1.70
2018-02-10T06:02:24.318Z,1.70
2018-02-10T06:04:51.894Z,1.80
2018-02-10T06:07:19.198Z,1.80
2018-02-10T06:09:45.754Z,1.80
2018-02-10T06:12:12.004Z,1.80
2018-02-10T06:14:38.822Z,1.80
2018-02-10T06:17:05.065Z,1.90
2018-02-10T06:19:31.750Z,1.80
2018-02-10T06:21:58.766Z,1.90
2018-02-10T06:24:25.009Z,1.90
2018-02-10T06:26:51.614Z,1.90
2018-02-10T06:29:18.198Z,1.90
2018-02-10T06:31:44.827Z,1.80
2018-02-10T06:34:11.606Z,1.80
2018-02-10T06:36:38.964Z,1.70
2018-02-10T06:39:05.965Z,1.70
2018-02-10T06:41:32.257Z,1.60
2018-02-10T06:43:59.271Z,1.60
2018-02-10T06:46:26.028Z,1.70
2018-02-10T06:48:52.790Z,1.70
2018-02-10T06:51:19.782Z,1.70
2018-02-10T06:53:46.032Z,1.70
2018-02-10T06:56:12.814Z,1.70
2018-02-10T06:58:39.057Z,1.70
2018-02-10T07:01:06.041Z,1.60
2018-02-10T07:03:35.937Z,1.60
2018-02-10T07:06:03.806Z,1.70
2018-02-10T07:08:30.047Z,1.60
2018-02-10T07:10:57.033Z,1.90
2018-02-10T07:13:23.846Z,1.90
2018-02-10T07:15:51.289Z,1.90
2018-02-10T07:18:17.953Z,1.90
2018-02-10T07:20:45.393Z,1.80
2018-02-10T07:23:12.119Z,1.80
2018-02-10T07:25:38.806Z,1.80
2018-02-10T07:28:06.313Z,2.00
2018-02-10T07:30:33.310Z,2.00
2018-02-10T07:33:00.993Z,2.20
2018-02-10T07:35:27.973Z,2.20
2018-02-10T07:37:54.777Z,2.20
2018-02-10T07:40:21.781Z,2.30
2018-02-10T07:42:48.025Z,2.30
2018-02-10T07:45:14.806Z,2.30
2018-02-10T07:47:42.277Z,2.30
2018-02-10T07:50:09.262Z,2.30
2018-02-10T07:52:35.505Z,2.30
2018-02-10T07:55:01.750Z,2.30
2018-02-10T07:57:28.613Z,2.30
2018-02-10T07:59:55.623Z,2.40
2018-02-10T08:02:22.544Z,2.40
2018-02-10T08:04:49.524Z,2.40
2018-02-10T08:07:15.788Z,2.40
2018-02-10T08:09:42.086Z,2.40
2018-02-10T08:12:08.341Z,2.40
2018-02-10T08:14:35.357Z,2.30
2018-02-10T08:17:02.342Z,2.60
2018-02-10T08:19:29.001Z,2.50
2018-02-10T08:21:56.005Z,2.60
2018-02-10T08:24:23.000Z,2.60
2018-02-10T08:26:49.797Z,2.60
2018-02-10T08:29:16.787Z,2.60
2018-02-10T08:31:43.799Z,2.60
2018-02-10T08:34:11.254Z,2.60
2018-02-10T08:36:38.920Z,2.60
2018-02-10T08:39:05.901Z,2.70
2018-02-10T08:41:32.705Z,2.70
2018-02-10T08:43:58.952Z,2.70
2018-02-10T08:46:25.224Z,2.80
2018-02-10T08:48:51.838Z,2.80
2018-02-10T08:51:18.857Z,2.90
2018-02-10T08:53:45.113Z,2.90
2018-02-10T08:56:11.742Z,3.00
2018-02-10T08:58:38.522Z,3.20
2018-02-10T09:01:06.127Z,3.10
2018-02-10T09:03:32.377Z,3.10
2018-02-10T09:05:58.624Z,3.10
2018-02-10T09:08:24.889Z,3.10
2018-02-10T09:10:52.341Z,3.20
2018-02-10T09:13:18.945Z,3.20
2018-02-10T09:15:45.217Z,3.10
2018-02-10T09:18:11.858Z,3.10
2018-02-10T09:20:38.513Z,3.20
2018-02-10T09:23:05.965Z,3.30
2018-02-10T09:25:32.661Z,3.30
2018-02-10T09:27:59.279Z,3.40
2018-02-10T09:30:25.901Z,3.60
2018-02-10T09:32:53.470Z,3.70
2018-02-10T09:35:20.466Z,3.80
2018-02-10T09:37:47.136Z,3.80
2018-02-10T09:40:14.517Z,3.70
2018-02-10T09:42:40.783Z,3.80
2018-02-10T09:45:07.026Z,3.90
2018-02-10T09:47:33.760Z,4.00
2018-02-10T09:50:00.079Z,4.10
2018-02-10T09:52:27.061Z,4.20
2018-02-10T09:54:53.985Z,4.20
2018-02-10T09:57:21.744Z,4.00
2018-02-10T09:59:48.793Z,4.20
2018-02-10T10:02:15.172Z,4.20
2018-02-10T10:04:42.078Z,4.20
2018-02-10T10:07:08.318Z,4.30
2018-02-10T10:09:35.983Z,4.50
2018-02-10T10:12:02.970Z,4.50
2018-02-10T10:14:29.213Z,4.50
2018-02-10T10:16:56.009Z,4.50
2018-02-10T10:19:22.879Z,4.40
2018-02-10T10:21:49.213Z,4.30
2018-02-10T10:24:16.701Z,4.40
2018-02-10T10:26:43.509Z,4.40
2018-02-10T10:29:10.506Z,4.40
2018-02-10T10:31:37.512Z,4.40
2018-02-10T10:34:04.977Z,4.50
2018-02-10T10:36:32.430Z,4.50
2018-02-10T10:38:58.672Z,4.50
2018-02-10T10:41:25.661Z,4.50
2018-02-10T10:43:52.024Z,4.50
2018-02-10T10:46:18.264Z,4.50
2018-02-10T10:48:45.241Z,4.50
2018-02-10T10:51:11.514Z,4.50
2018-02-10T10:53:38.334Z,4.40
2018-02-10T10:56:05.688Z,4.50
2018-02-10T10:58:32.673Z,4.60
2018-02-10T11:00:58.925Z,4.50
2018-02-10T11:03:25.629Z,4.70
2018-02-10T11:05:53.913Z,4.70
2018-02-10T11:08:21.355Z,4.70
2018-02-10T11:10:47.616Z,4.70
2018-02-10T11:13:13.867Z,4.70
2018-02-10T11:15:40.577Z,4.80
2018-02-10T11:18:07.566Z,4.90
2018-02-10T11:20:34.248Z,4.90
2018-02-10T11:23:01.614Z,4.70
2018-02-10T11:25:28.433Z,4.70
2018-02-10T11:27:54.684Z,4.70
2018-02-10T11:30:21.236Z,4.70
2018-02-10T11:32:48.206Z,4.70
2018-02-10T11:35:14.488Z,4.70
2018-02-10T11:37:41.389Z,4.80
2018-02-10T11:40:08.387Z,4.90
2018-02-10T11:42:34.638Z,4.90
2018-02-10T11:45:01.736Z,5.00
2018-02-10T11:47:29.194Z,5.00
2018-02-10T11:49:56.969Z,5.00
2018-02-10T11:52:23.951Z,4.90
2018-02-10T11:54:50.606Z,4.90
2018-02-10T11:57:16.847Z,4.90
2018-02-10T11:59:43.112Z,4.90
2018-02-10T12:02:09.383Z,4.90
2018-02-10T12:04:36.101Z,4.90
2018-02-10T12:07:03.064Z,5.00
2018-02-10T12:09:30.467Z,4.80
2018-02-10T12:11:57.165Z,4.80
2018-02-10T12:14:24.142Z,5.00
2018-02-10T12:16:50.389Z,5.00
2018-02-10T12:19:16.973Z,5.00
2018-02-10T12:21:43.952Z,5.00
2018-02-10T12:24:11.381Z,5.00
2018-02-10T12:26:38.841Z,5.00
2018-02-10T12:29:05.461Z,5.00
2018-02-10T12:31:33.187Z,5.00
2018-02-10T12:34:00.518Z,4.80
2018-02-10T12:36:27.280Z,4.80
2018-02-10T12:38:54.294Z,4.90
2018-02-10T12:41:20.534Z,4.90
2018-02-10T12:43:47.189Z,5.00
2018-02-10T12:46:14.917Z,5.00
2018-02-10T12:49:00.759Z,5.00
2018-02-10T12:51:28.094Z,5.00
2018-02-10T12:53:55.273Z,5.00
2018-02-10T12:56:22.772Z,5.00
2018-02-10T12:58:49.029Z,5.00
2018-02-10T13:01:16.830Z,5.00
2018-02-10T13:03:43.584Z,5.00
2018-02-10T13:06:10.569Z,4.90
2018-02-10T13:08:36.816Z,4.90
2018-02-10T13:11:03.685Z,4.90
2018-02-10T13:13:30.454Z,4.80
2018-02-10T13:15:56.699Z,4.80
2018-02-10T13:18:23.649Z,4.90
2018-02-10T13:20:50.497Z,5.00
2018-02-10T13:23:17.245Z,5.00
2018-02-10T13:25:44.973Z,5.00
2018-02-10T13:28:11.608Z,4.90
2018-02-10T13:30:37.886Z,5.00
2018-02-10T13:33:04.649Z,4.90
2018-02-10T13:35:31.701Z,4.80
2018-02-10T13:37:59.261Z,4.80
2018-02-10T13:40:26.598Z,4.70
2018-02-10T13:42:54.114Z,4.70
2018-02-10T13:45:21.057Z,4.70
2018-02-10T13:47:47.894Z,4.60
2018-02-10T13:50:14.873Z,4.60
2018-02-10T13:52:41.119Z,4.60
2018-02-10T13:55:07.382Z,4.60
2018-02-10T13:57:35.160Z,4.50
2018-02-10T14:00:02.065Z,4.50
2018-02-10T14:02:28.318Z,4.50
2018-02-10T14:04:54.565Z,4.50
2018-02-10T14:07:22.213Z,4.40
2018-02-10T14:09:48.457Z,4.40
2018-02-10T14:12:14.700Z,4.30
2018-02-10T14:14:42.448Z,4.30
2018-02-10T14:17:09.233Z,4.30
2018-02-10T14:19:36.737Z,4.20
2018-02-10T14:22:03.037Z,4.20
2018-02-10T14:24:30.069Z,4.20
2018-02-10T14:26:57.589Z,4.10
2018-02-10T14:29:24.289Z,4.10
2018-02-10T14:31:50.529Z,4.20
2018-02-10T14:34:17.856Z,3.90
2018-02-10T14:36:44.901Z,3.90
2018-02-10T14:39:11.150Z,3.90
2018-02-10T14:41:38.018Z,3.90
2018-02-10T14:44:05.070Z,3.80
2018-02-10T14:46:31.823Z,3.80
2018-02-10T14:48:59.432Z,3.70
2018-02-10T14:51:25.671Z,3.70
2018-02-10T14:53:51.912Z,3.70
2018-02-10T14:56:18.397Z,3.70
2018-02-10T14:58:45.958Z,3.60
2018-02-10T15:01:12.606Z,3.60
2018-02-10T15:03:39.665Z,3.50
2018-02-10T15:06:07.529Z,3.50
2018-02-10T15:08:34.509Z,3.50
2018-02-10T15:11:00.766Z,3.40
2018-02-10T15:13:27.029Z,3.50
2018-02-10T15:15:54.769Z,3.50
2018-02-10T15:18:21.216Z,3.50
2018-02-10T15:20:48.101Z,3.50
2018-02-10T15:23:15.777Z,3.50
2018-02-10T15:25:44.021Z,3.40
2018-02-10T15:28:10.297Z,3.40
2018-02-10T15:30:49.816Z,3.30
2018-02-10T15:33:28.776Z,3.30
2018-02-10T15:35:55.497Z,3.30
2018-02-10T15:38:22.470Z,3.40
2018-02-10T15:40:49.054Z,3.40
2018-02-10T15:43:16.038Z,3.40
2018-02-10T15:45:43.809Z,3.30
2018-02-10T15:48:11.326Z,3.30
2018-02-10T15:53:39.678Z,3.30
2018-02-10T15:56:06.425Z,3.20
2018-02-10T15:58:32.661Z,3.10
2018-02-10T16:00:59.393Z,3.20
2018-02-10T16:03:26.174Z,3.20
2018-02-10T16:05:53.165Z,3.20
2018-02-10T16:08:19.408Z,3.20
2018-02-10T16:10:45.949Z,3.20
2018-02-10T16:13:13.509Z,3.10
2018-02-10T16:15:40.413Z,3.00
2018-02-10T16:18:07.774Z,2.90
2018-02-10T16:20:35.205Z,2.90
2018-02-10T16:25:58.709Z,2.90
2018-02-10T16:28:26.053Z,2.80
2018-02-10T16:30:53.027Z,2.80
2018-02-10T16:33:20.569Z,2.70
2018-02-10T16:35:46.814Z,2.80
2018-02-10T16:38:13.576Z,2.80
2018-02-10T16:40:41.431Z,2.80
2018-02-10T16:43:07.697Z,2.80
2018-02-10T16:45:33.958Z,3.00
2018-02-10T16:48:00.860Z,2.80
2018-02-10T16:50:27.849Z,2.70
2018-02-10T16:52:55.069Z,2.70
2018-02-10T16:55:22.055Z,2.60
2018-02-10T16:57:48.301Z,2.60
2018-02-10T17:00:15.217Z,2.60
2018-02-10T17:02:41.478Z,2.60
2018-02-10T17:05:07.726Z,2.60
2018-02-10T17:07:34.189Z,2.60
2018-02-10T17:10:00.861Z,2.50
2018-02-10T17:12:27.846Z,2.40
2018-02-10T17:14:54.073Z,2.40
2018-02-10T17:17:20.577Z,2.50
2018-02-10T17:19:47.917Z,2.50
2018-02-10T17:22:14.165Z,2.50
2018-02-10T17:24:41.963Z,2.40
2018-02-10T17:27:08.726Z,2.40
2018-02-10T17:29:34.985Z,2.40
2018-02-10T17:32:01.770Z,2.40
2018-02-10T17:34:29.240Z,2.30
2018-02-10T17:36:56.586Z,2.40
2018-02-10T17:39:23.225Z,2.40
2018-02-10T17:41:49.985Z,2.40
2018-02-10T17:44:16.968Z,2.50
2018-02-10T17:46:43.838Z,2.40
2018-02-10T17:49:10.582Z,2.40
2018-02-10T17:51:37.975Z,2.40
2018-02-10T17:54:04.233Z,2.50
2018-02-10T17:56:31.222Z,2.40
2018-02-10T17:58:58.003Z,2.50
2018-02-10T18:01:24.654Z,2.40
2018-02-10T18:03:51.255Z,2.40
2018-02-10T18:06:17.502Z,2.40
2018-02-10T18:08:43.758Z,2.30
2018-02-10T18:11:10.037Z,2.20
2018-02-10T18:13:36.278Z,2.20
2018-02-10T18:16:02.614Z,2.20
2018-02-10T18:18:29.298Z,2.30
2018-02-10T18:20:56.034Z,2.30
2018-02-10T18:23:22.310Z,2.20
2018-02-10T18:25:49.869Z,2.10
2018-02-10T18:28:16.753Z,2.10
2018-02-10T18:30:43.464Z,2.10
2018-02-10T18:33:11.054Z,2.10
2018-02-10T18:35:37.310Z,2.10
2018-02-10T18:38:04.102Z,2.10
2018-02-10T18:40:31.680Z,2.10
2018-02-10T18:42:58.658Z,2.10
2018-02-10T18:45:25.452Z,2.10
2018-02-10T18:47:52.086Z,2.10
2018-02-10T18:50:18.913Z,2.10
2018-02-10T18:52:45.718Z,2.10
2018-02-10T18:55:13.134Z,2.20
2018-02-10T18:57:39.383Z,2.10
2018-02-10T19:00:06.238Z,2.10
2018-02-10T19:02:33.825Z,2.00
2018-02-10T19:05:01.286Z,2.00
2018-02-10T19:07:28.265Z,2.00
2018-02-10T19:09:54.526Z,1.90
2018-02-10T19:12:20.790Z,1.90
2018-02-10T19:14:47.821Z,2.00
2018-02-10T19:17:14.599Z,1.90
2018-02-10T19:19:42.169Z,2.00
2018-02-10T19:22:09.622Z,2.00
2018-02-10T19:24:35.919Z,1.90
2018-02-10T19:27:02.651Z,2.00
2018-02-10T19:29:29.313Z,2.00
2018-02-10T19:31:56.197Z,2.00
2018-02-10T19:34:22.908Z,2.00
2018-02-10T19:36:49.569Z,2.00
2018-02-10T19:39:16.213Z,2.00
2018-02-10T19:41:43.007Z,1.90
2018-02-10T19:44:09.256Z,1.90
2018-02-10T19:46:35.974Z,1.90
2018-02-10T19:49:02.815Z,1.90
2018-02-10T19:51:30.596Z,2.00
2018-02-10T19:53:57.348Z,1.90
2018-02-10T19:56:23.617Z,1.90
2018-02-10T19:58:49.861Z,1.80
2018-02-10T20:01:17.769Z,1.90
2018-02-10T20:03:45.367Z,1.80
2018-02-10T20:06:11.643Z,1.80
2018-02-10T20:08:37.965Z,1.80
2018-02-10T20:11:04.232Z,1.80
2018-02-10T20:13:31.620Z,1.80
2018-02-10T20:15:57.878Z,1.80
2018-02-10T20:18:24.169Z,1.80
2018-02-10T20:20:51.606Z,1.80
2018-02-10T20:23:17.846Z,1.80
2018-02-10T20:25:46.148Z,1.60
2018-02-10T20:28:13.608Z,1.60
2018-02-10T20:30:40.611Z,1.60
2018-02-10T20:33:07.456Z,1.60
2018-02-10T20:35:34.128Z,1.60
2018-02-10T20:38:00.783Z,1.60
2018-02-10T20:40:28.557Z,1.60
2018-02-10T20:42:55.240Z,1.60
2018-02-10T20:45:22.161Z,1.60
2018-02-10T20:47:49.723Z,1.70
2018-02-10T20:50:16.709Z,1.70
2018-02-10T20:52:43.622Z,1.70
2018-02-10T20:55:10.616Z,1.50
2018-02-10T20:57:36.889Z,1.50
2018-02-10T21:00:03.176Z,1.50
2018-02-10T21:02:29.905Z,1.50
2018-02-10T21:04:56.145Z,1.50
2018-02-10T21:07:22.398Z,1.50
2018-02-10T21:09:49.819Z,1.60
2018-02-10T21:12:16.868Z,1.70
2018-02-10T21:14:43.802Z,1.70
2018-02-10T21:17:10.046Z,1.80
2018-02-10T21:19:37.489Z,1.70
2018-02-10T21:22:03.748Z,1.70
2018-02-10T21:24:30.737Z,1.70
2018-02-10T21:26:57.441Z,1.70
2018-02-10T21:29:24.918Z,1.60
2018-02-10T21:31:51.757Z,1.60
2018-02-10T21:34:19.320Z,1.60
2018-02-10T21:36:46.792Z,1.60
2018-02-10T21:39:14.204Z,1.70
2018-02-10T21:41:41.210Z,1.70
2018-02-10T21:44:08.199Z,1.60
2018-02-10T21:46:35.205Z,1.60
2018-02-10T21:49:02.189Z,1.50
2018-02-10T21:51:28.437Z,1.50
2018-02-10T21:53:55.022Z,1.60
2018-02-10T21:56:22.489Z,1.50
2018-02-10T21:58:50.149Z,1.50
2018-02-10T22:01:17.312Z,1.60
2018-02-10T22:03:44.609Z,1.60
2018-02-10T22:06:10.886Z,1.50
2018-02-10T22:08:37.445Z,1.60
2018-02-10T22:11:04.446Z,1.60
2018-02-10T22:13:30.712Z,1.60
2018-02-10T22:15:57.368Z,1.60
2018-02-10T22:18:24.365Z,1.70
2018-02-10T22:20:50.934Z,1.70
2018-02-10T22:23:17.819Z,1.70
2018-02-10T22:25:45.269Z,1.60
2018-02-10T22:28:12.773Z,1.60
2018-02-10T22:30:39.523Z,1.60
2018-02-10T22:33:06.349Z,1.60
2018-02-10T22:35:33.885Z,1.60
2018-02-10T22:38:00.749Z,1.60
2018-02-10T22:40:28.134Z,1.60
2018-02-10T22:42:56.289Z,1.60
2018-02-10T22:45:23.277Z,1.70
2018-02-10T22:47:49.976Z,1.70
2018-02-10T22:50:16.966Z,1.60
2018-02-10T22:52:43.893Z,1.60
2018-02-10T22:55:10.888Z,1.60
2018-02-10T22:57:37.136Z,1.60
2018-02-10T23:00:03.717Z,1.60
2018-02-10T23:02:31.336Z,1.60
2018-02-10T23:04:57.581Z,1.50
2018-02-10T23:07:23.853Z,1.60
2018-02-10T23:09:50.856Z,1.60
2018-02-10T23:12:17.117Z,1.60
2018-02-10T23:14:43.464Z,1.60
2018-02-10T23:17:10.104Z,1.60
2018-02-10T23:19:37.463Z,1.60
2018-02-10T23:22:05.125Z,1.70
2018-02-10T23:24:32.002Z,1.70
2018-02-10T23:26:59.445Z,1.50
2018-02-10T23:29:26.432Z,1.50
2018-02-10T23:31:52.688Z,1.50
2018-02-10T23:34:19.805Z,1.50
2018-02-10T23:36:47.267Z,1.60
2018-02-10T23:39:13.541Z,1.60
2018-02-10T23:41:39.952Z,1.70
2018-02-10T23:44:06.467Z,1.60
2018-02-10T23:46:33.896Z,1.70
2018-02-10T23:49:00.157Z,1.70
2018-02-10T23:51:27.152Z,1.70
2018-02-10T23:53:53.413Z,1.70
2018-02-10T23:56:19.669Z,1.70
2018-02-10T23:58:46.021Z,1.70
