createdAt,value
2018-02-18T00:01:13.571Z,-1.90
2018-02-18T00:03:40.202Z,-2.00
2018-02-18T00:06:06.867Z,-2.00
2018-02-18T00:08:34.214Z,-2.00
2018-02-18T00:11:00.767Z,-2.00
2018-02-18T00:13:28.147Z,-2.00
2018-02-18T00:15:54.856Z,-2.10
2018-02-18T00:18:22.163Z,-2.10
2018-02-18T00:20:48.779Z,-2.10
2018-02-18T00:23:15.345Z,-2.10
2018-02-18T00:25:41.884Z,-2.10
2018-02-18T00:28:08.433Z,-2.10
2018-02-18T00:30:34.988Z,-2.10
2018-02-18T00:33:01.568Z,-2.10
2018-02-18T00:35:28.078Z,-2.10
2018-02-18T00:37:54.635Z,-2.00
2018-02-18T00:40:21.235Z,-2.00
2018-02-18T00:42:47.814Z,-2.00
2018-02-18T00:45:14.391Z,-2.10
2018-02-18T00:47:41.119Z,-2.10
2018-02-18T00:50:07.697Z,-2.10
2018-02-18T00:52:34.269Z,-2.10
2018-02-18T00:55:00.807Z,-2.20
2018-02-18T00:57:27.378Z,-2.20
2018-02-18T00:59:53.883Z,-2.30
2018-02-18T01:02:20.436Z,-2.40
2018-02-18T01:04:46.959Z,-2.50
2018-02-18T01:07:13.555Z,-2.70
2018-02-18T01:09:40.824Z,-2.80
2018-02-18T01:12:08.091Z,-2.80
2018-02-18T01:14:39.215Z,-2.80
2018-02-18T01:17:06.563Z,-2.70
2018-02-18T01:19:33.162Z,-2.70
2018-02-18T01:21:59.735Z,-2.70
2018-02-18T01:24:26.284Z,-2.80
2018-02-18T01:26:53.284Z,-2.80
2018-02-18T01:29:19.842Z,-2.80
2018-02-18T01:31:46.366Z,-2.90
2018-02-18T01:34:12.879Z,-3.00
2018-02-18T01:36:39.535Z,-3.00
2018-02-18T01:39:06.067Z,-3.00
2018-02-18T01:41:32.643Z,-3.10
2018-02-18T01:43:59.947Z,-3.20
2018-02-18T01:46:26.526Z,-3.20
2018-02-18T01:48:53.064Z,-3.20
2018-02-18T01:51:19.614Z,-3.30
2018-02-18T01:53:46.900Z,-3.30
2018-02-18T01:56:13.447Z,-3.40
2018-02-18T01:58:40.007Z,-3.40
2018-02-18T02:01:06.581Z,-3.40
2018-02-18T02:03:33.844Z,-3.50
2018-02-18T02:06:01.043Z,-3.50
2018-02-18T02:08:27.444Z,-3.50
2018-02-18T02:10:53.882Z,-3.50
2018-02-18T02:13:20.370Z,-3.50
2018-02-18T02:15:46.821Z,-3.60
2018-02-18T02:18:14.038Z,-3.70
2018-02-18T02:20:40.475Z,-3.70
2018-02-18T02:23:06.927Z,-3.70
2018-02-18T02:25:33.358Z,-3.70
2018-02-18T02:27:59.845Z,-3.80
2018-02-18T02:30:27.003Z,-3.80
2018-02-18T02:32:53.463Z,-3.80
2018-02-18T02:35:19.860Z,-3.90
2018-02-18T02:37:47.050Z,-4.00
2018-02-18T02:40:13.498Z,-4.00
2018-02-18T02:42:39.908Z,-4.00
2018-02-18T02:45:06.354Z,-4.00
2018-02-18T02:47:32.769Z,-4.10
2018-02-18T02:49:59.201Z,-4.10
2018-02-18T02:52:25.630Z,-4.10
2018-02-18T02:54:53.181Z,-4.10
2018-02-18T02:57:20.389Z,-4.20
2018-02-18T02:59:46.815Z,-4.20
2018-02-18T03:02:13.243Z,-4.20
2018-02-18T03:04:39.660Z,-4.20
2018-02-18T03:07:06.274Z,-4.20
2018-02-18T03:09:33.441Z,-4.30
2018-02-18T03:11:59.825Z,-4.30
2018-02-18T03:14:26.237Z,-4.30
2018-02-18T03:16:52.677Z,-4.40
2018-02-18T03:19:19.133Z,-4.50
2018-02-18T03:21:45.576Z,-4.60
2018-02-18T03:24:12.022Z,-4.70
2018-02-18T03:26:39.180Z,-4.80
2018-02-18T03:29:06.323Z,-4.90
2018-02-18T03:31:33.506Z,-4.90
2018-02-18T03:33:59.924Z,-4.90
2018-02-18T03:36:27.103Z,-5.00
2018-02-18T03:38:53.534Z,-5.00
2018-02-18T03:41:19.962Z,-5.10
2018-02-18T03:43:46.393Z,-5.10
2018-02-18T03:46:12.798Z,-5.20
2018-02-18T03:48:39.972Z,-5.20
2018-02-18T03:51:06.401Z,-5.20
2018-02-18T03:53:32.838Z,-5.30
2018-02-18T03:55:59.366Z,-5.40
2018-02-18T03:58:25.830Z,-5.40
2018-02-18T04:00:52.281Z,-5.50
2018-02-18T04:03:18.709Z,-5.50
2018-02-18T04:05:45.110Z,-5.60
2018-02-18T04:08:11.837Z,-5.60
2018-02-18T04:10:38.296Z,-5.70
2018-02-18T04:13:04.717Z,-5.80
2018-02-18T04:15:31.130Z,-5.90
2018-02-18T04:17:57.581Z,-5.90
2018-02-18T04:20:24.030Z,-6.00
2018-02-18T04:22:50.421Z,-6.10
2018-02-18T04:25:16.863Z,-6.20
2018-02-18T04:27:44.018Z,-6.30
2018-02-18T04:30:11.206Z,-6.40
2018-02-18T04:32:37.625Z,-6.40
2018-02-18T04:35:04.117Z,-6.50
2018-02-18T04:37:30.561Z,-6.50
2018-02-18T04:39:56.996Z,-6.60
2018-02-18T04:42:24.145Z,-6.70
2018-02-18T04:44:50.593Z,-6.80
2018-02-18T04:47:17.725Z,-6.80
2018-02-18T04:49:44.158Z,-6.80
2018-02-18T04:52:10.603Z,-6.90
2018-02-18T04:54:37.038Z,-6.90
2018-02-18T04:57:03.445Z,-6.90
2018-02-18T04:59:29.898Z,-6.90
2018-02-18T05:01:56.297Z,-6.80
2018-02-18T05:04:22.718Z,-6.80
2018-02-18T05:06:49.121Z,-6.70
2018-02-18T05:09:16.305Z,-6.50
2018-02-18T05:11:42.744Z,-6.50
2018-02-18T05:14:09.230Z,-6.40
2018-02-18T05:16:35.692Z,-6.40
2018-02-18T05:19:02.129Z,-6.30
2018-02-18T05:21:29.396Z,-6.20
2018-02-18T05:23:55.820Z,-6.10
2018-02-18T05:26:25.243Z,-6.00
2018-02-18T05:28:51.633Z,-6.00
2018-02-18T05:31:18.781Z,-5.70
2018-02-18T05:33:45.944Z,-5.60
2018-02-18T05:36:13.105Z,-5.50
2018-02-18T05:38:39.546Z,-5.50
2018-02-18T05:41:05.970Z,-5.40
2018-02-18T05:43:32.384Z,-5.30
2018-02-18T05:45:59.582Z,-5.10
2018-02-18T05:48:26.039Z,-5.10
2018-02-18T05:50:52.487Z,-5.00
2018-02-18T05:53:19.646Z,-4.90
2018-02-18T05:55:46.871Z,-4.80
2018-02-18T05:58:13.284Z,-4.80
2018-02-18T06:00:39.725Z,-4.70
2018-02-18T06:03:06.159Z,-4.60
2018-02-18T06:05:32.573Z,-4.50
2018-02-18T06:07:58.984Z,-4.40
2018-02-18T06:10:26.192Z,-4.30
2018-02-18T06:12:52.722Z,-4.30
2018-02-18T06:15:19.467Z,-4.30
2018-02-18T06:17:45.865Z,-4.20
2018-02-18T06:20:12.310Z,-4.20
2018-02-18T06:22:38.766Z,-4.10
2018-02-18T06:25:05.200Z,-4.10
2018-02-18T06:27:32.048Z,-4.00
2018-02-18T06:29:59.720Z,-3.90
2018-02-18T06:32:27.273Z,-3.90
2018-02-18T06:34:54.846Z,-3.80
2018-02-18T06:37:26.187Z,-3.80
2018-02-18T06:39:53.748Z,-3.70
2018-02-18T06:42:21.304Z,-3.70
2018-02-18T06:44:48.975Z,-3.60
2018-02-18T06:47:16.526Z,-3.60
2018-02-18T06:49:44.087Z,-3.60
2018-02-18T06:52:11.647Z,-3.70
2018-02-18T06:54:39.104Z,-3.60
2018-02-18T06:57:06.666Z,-3.60
2018-02-18T06:59:34.327Z,-3.60
2018-02-18T07:02:01.992Z,-3.60
2018-02-18T07:04:30.577Z,-3.50
2018-02-18T07:06:57.317Z,-3.50
2018-02-18T07:09:24.877Z,-3.30
2018-02-18T07:11:52.442Z,-3.30
2018-02-18T07:14:19.998Z,-3.20
2018-02-18T07:16:47.564Z,-3.20
2018-02-18T07:19:14.410Z,-3.20
2018-02-18T07:21:44.932Z,-3.10
2018-02-18T07:24:12.493Z,-3.00
2018-02-18T07:26:43.227Z,-3.00
2018-02-18T07:29:10.793Z,-2.70
2018-02-18T07:31:38.454Z,-2.60
2018-02-18T07:34:09.802Z,-2.50
2018-02-18T07:36:37.462Z,-2.40
2018-02-18T07:39:05.028Z,-2.30
2018-02-18T07:41:31.867Z,-2.30
2018-02-18T07:43:59.329Z,-2.00
2018-02-18T07:46:26.896Z,-1.90
2018-02-18T07:48:54.445Z,-1.80
2018-02-18T07:51:21.290Z,-1.90
2018-02-18T07:53:48.964Z,-1.70
2018-02-18T07:56:15.796Z,-1.60
2018-02-18T07:58:43.356Z,-1.30
2018-02-18T08:01:10.199Z,-1.40
2018-02-18T08:03:37.045Z,-1.20
2018-02-18T08:06:03.988Z,-1.20
2018-02-18T08:08:30.739Z,-1.10
2018-02-18T08:10:57.371Z,-1.00
2018-02-18T08:13:24.214Z,-0.90
2018-02-18T08:15:51.773Z,-0.70
2018-02-18T08:18:22.611Z,-0.70
2018-02-18T08:20:50.175Z,-0.60
2018-02-18T08:23:17.732Z,-0.50
2018-02-18T08:25:45.394Z,-0.40
2018-02-18T08:28:12.239Z,-0.40
2018-02-18T08:30:39.084Z,-0.20
2018-02-18T08:33:05.924Z,-0.10
2018-02-18T08:35:33.904Z,0.00
2018-02-18T08:38:01.465Z,0.20
2018-02-18T08:40:28.923Z,0.40
2018-02-18T08:42:56.177Z,0.30
2018-02-18T08:45:23.219Z,0.50
2018-02-18T08:47:50.469Z,0.50
2018-02-18T08:50:18.542Z,0.80
2018-02-18T08:52:46.306Z,0.90
2018-02-18T08:55:14.172Z,1.00
2018-02-18T08:57:45.728Z,1.20
2018-02-18T09:00:17.180Z,1.30
2018-02-18T09:02:44.741Z,1.50
2018-02-18T09:05:12.301Z,1.60
2018-02-18T09:07:39.865Z,1.70
2018-02-18T09:10:06.837Z,1.70
2018-02-18T09:12:33.657Z,1.80
2018-02-18T09:15:04.388Z,1.90
2018-02-18T09:17:31.231Z,2.00
2018-02-18T09:19:58.081Z,2.10
2018-02-18T09:22:24.921Z,2.30
2018-02-18T09:24:51.863Z,2.50
2018-02-18T09:27:19.028Z,2.80
2018-02-18T09:29:45.860Z,3.00
2018-02-18T09:32:17.317Z,3.50
2018-02-18T09:34:44.155Z,3.50
2018-02-18T09:37:11.819Z,3.90
2018-02-18T09:39:39.377Z,4.00
2018-02-18T09:42:06.225Z,3.90
2018-02-18T09:44:33.068Z,3.80
2018-02-18T09:47:00.539Z,3.60
2018-02-18T09:49:27.366Z,3.60
2018-02-18T09:51:54.208Z,3.40
2018-02-18T09:54:25.661Z,2.80
2018-02-18T09:56:53.224Z,2.90
2018-02-18T09:59:20.781Z,3.10
2018-02-18T10:01:47.627Z,3.10
2018-02-18T10:04:15.083Z,3.40
2018-02-18T10:06:43.565Z,3.30
2018-02-18T10:09:11.229Z,3.00
2018-02-18T10:11:38.084Z,3.00
2018-02-18T10:14:04.986Z,2.90
2018-02-18T10:16:32.203Z,2.80
2018-02-18T10:18:59.627Z,2.80
2018-02-18T10:21:28.518Z,2.80
2018-02-18T10:23:59.385Z,2.70
2018-02-18T10:26:26.215Z,2.80
2018-02-18T10:28:52.944Z,2.90
2018-02-18T10:31:19.893Z,2.90
2018-02-18T10:33:46.627Z,2.80
2018-02-18T10:36:14.222Z,2.50
2018-02-18T10:38:42.065Z,2.50
2018-02-18T10:41:09.545Z,2.30
2018-02-18T10:43:36.373Z,2.30
2018-02-18T10:46:03.202Z,2.30
2018-02-18T10:48:31.705Z,2.30
2018-02-18T10:50:59.453Z,2.20
2018-02-18T10:53:26.912Z,2.30
2018-02-18T10:55:53.751Z,2.30
2018-02-18T10:58:21.219Z,2.30
2018-02-18T11:00:48.054Z,2.20
2018-02-18T11:03:14.903Z,2.20
2018-02-18T11:05:42.559Z,2.00
2018-02-18T11:08:09.412Z,2.00
2018-02-18T11:10:36.248Z,2.00
2018-02-18T11:13:03.091Z,2.00
2018-02-18T11:15:31.268Z,2.10
2018-02-18T11:17:58.828Z,2.00
2018-02-18T11:20:25.773Z,2.00
2018-02-18T11:22:53.362Z,2.10
2018-02-18T11:25:23.967Z,2.10
2018-02-18T11:27:51.527Z,2.10
2018-02-18T11:30:18.685Z,2.10
2018-02-18T11:32:45.522Z,2.20
2018-02-18T11:35:12.368Z,2.20
2018-02-18T11:37:39.822Z,2.00
2018-02-18T11:40:07.384Z,2.10
2018-02-18T11:42:34.842Z,2.10
2018-02-18T11:45:02.401Z,2.10
2018-02-18T11:47:30.062Z,2.20
2018-02-18T11:49:57.623Z,2.40
2018-02-18T11:52:25.183Z,2.70
2018-02-18T11:54:51.931Z,2.70
2018-02-18T11:57:18.768Z,3.10
2018-02-18T11:59:46.226Z,3.40
2018-02-18T12:02:13.786Z,3.40
2018-02-18T12:04:41.390Z,3.60
2018-02-18T12:07:08.191Z,3.60
2018-02-18T12:09:35.034Z,3.90
2018-02-18T12:12:02.595Z,4.40
2018-02-18T12:14:30.156Z,4.60
2018-02-18T12:16:57.716Z,4.70
2018-02-18T12:19:25.189Z,4.30
2018-02-18T12:21:52.029Z,4.30
2018-02-18T12:24:19.588Z,4.00
2018-02-18T12:26:47.142Z,3.70
2018-02-18T12:29:14.702Z,3.70
2018-02-18T12:31:42.158Z,3.80
2018-02-18T12:34:08.899Z,3.80
2018-02-18T12:36:39.519Z,3.80
2018-02-18T12:39:06.990Z,3.80
2018-02-18T12:41:34.550Z,3.80
2018-02-18T12:44:01.291Z,3.80
2018-02-18T12:46:28.853Z,3.80
2018-02-18T12:48:56.413Z,3.90
2018-02-18T12:51:23.771Z,3.90
2018-02-18T12:53:51.330Z,3.80
2018-02-18T12:56:18.889Z,3.70
2018-02-18T12:58:46.459Z,3.70
2018-02-18T13:01:13.295Z,3.70
2018-02-18T13:03:40.138Z,3.90
2018-02-18T13:06:07.801Z,3.90
2018-02-18T13:08:35.369Z,3.80
2018-02-18T13:11:02.213Z,3.80
2018-02-18T13:13:28.946Z,3.70
2018-02-18T13:15:56.516Z,3.60
2018-02-18T13:18:27.962Z,3.50
2018-02-18T13:20:55.538Z,3.60
2018-02-18T13:23:22.365Z,3.50
2018-02-18T13:25:49.922Z,3.60
2018-02-18T13:28:17.485Z,3.60
2018-02-18T13:30:45.044Z,3.80
2018-02-18T13:33:11.887Z,3.80
2018-02-18T13:35:39.558Z,3.90
2018-02-18T13:38:07.212Z,3.90
2018-02-18T13:40:34.469Z,3.80
2018-02-18T13:43:02.172Z,3.80
2018-02-18T13:45:29.293Z,3.80
2018-02-18T13:47:56.232Z,3.50
2018-02-18T13:50:23.687Z,3.30
2018-02-18T13:52:51.128Z,3.30
2018-02-18T13:55:18.103Z,3.20
2018-02-18T13:57:45.041Z,3.20
2018-02-18T14:00:11.775Z,3.10
2018-02-18T14:02:40.263Z,3.10
2018-02-18T14:05:07.112Z,3.10
2018-02-18T14:07:34.667Z,3.00
2018-02-18T14:10:01.513Z,2.90
2018-02-18T14:12:29.070Z,3.00
2018-02-18T14:14:55.928Z,2.90
2018-02-18T14:17:22.755Z,3.00
2018-02-18T14:19:50.316Z,2.90
2018-02-18T14:22:17.159Z,2.80
2018-02-18T14:24:44.719Z,2.50
2018-02-18T14:27:12.280Z,2.30
2018-02-18T14:29:39.737Z,2.20
2018-02-18T14:32:07.205Z,2.10
2018-02-18T14:34:34.761Z,2.00
2018-02-18T14:37:01.515Z,2.00
2018-02-18T14:39:28.340Z,2.00
2018-02-18T14:42:08.293Z,1.80
2018-02-18T14:44:48.058Z,1.70
2018-02-18T14:47:27.171Z,1.70
2018-02-18T14:50:06.098Z,1.60
2018-02-18T14:52:45.759Z,1.60
2018-02-18T14:55:30.508Z,1.60
2018-02-18T14:57:57.350Z,1.50
2018-02-18T15:00:24.193Z,1.60
2018-02-18T15:02:51.767Z,1.60
2018-02-18T15:05:18.599Z,1.60
2018-02-18T15:07:46.159Z,1.60
2018-02-18T15:10:13.005Z,1.60
2018-02-18T15:12:40.053Z,1.60
2018-02-18T15:15:06.896Z,1.50
2018-02-18T15:17:34.454Z,1.50
2018-02-18T15:20:02.017Z,1.50
2018-02-18T15:22:29.542Z,1.40
2018-02-18T15:24:57.545Z,1.40
2018-02-18T15:27:25.109Z,1.30
2018-02-18T15:29:51.952Z,1.30
2018-02-18T15:32:19.512Z,1.20
2018-02-18T15:34:47.072Z,1.20
2018-02-18T15:37:13.916Z,1.10
2018-02-18T15:39:40.763Z,1.20
2018-02-18T15:42:08.336Z,1.20
2018-02-18T15:44:35.267Z,1.10
2018-02-18T15:47:02.930Z,1.10
2018-02-18T15:49:29.778Z,1.00
2018-02-18T15:51:57.537Z,1.00
2018-02-18T15:54:25.097Z,0.90
2018-02-18T15:56:51.942Z,0.90
2018-02-18T15:59:19.503Z,0.80
2018-02-18T16:01:46.354Z,0.80
2018-02-18T16:04:13.197Z,0.80
2018-02-18T16:06:40.042Z,0.70
2018-02-18T16:09:06.877Z,0.70
2018-02-18T16:11:33.824Z,0.70
2018-02-18T16:14:00.666Z,0.60
2018-02-18T16:16:28.228Z,0.40
2018-02-18T16:18:55.076Z,0.40
2018-02-18T16:21:22.630Z,0.30
2018-02-18T16:23:50.097Z,0.20
2018-02-18T16:26:16.937Z,0.20
2018-02-18T16:28:44.801Z,0.10
2018-02-18T16:31:12.464Z,0.10
2018-02-18T16:33:40.043Z,0.10
2018-02-18T16:36:06.869Z,0.00
2018-02-18T16:38:33.611Z,0.00
2018-02-18T16:41:01.170Z,0.00
2018-02-18T16:43:28.731Z,-0.10
2018-02-18T16:45:55.575Z,-0.10
2018-02-18T16:48:22.419Z,-0.10
2018-02-18T16:50:49.982Z,-0.30
2018-02-18T16:53:17.641Z,-0.30
2018-02-18T16:55:44.397Z,-0.30
2018-02-18T16:58:11.232Z,-0.30
2018-02-18T17:00:38.787Z,-0.40
2018-02-18T17:03:06.349Z,-0.40
2018-02-18T17:05:33.910Z,-0.40
2018-02-18T17:08:01.367Z,-0.40
2018-02-18T17:10:28.210Z,-0.40
2018-02-18T17:12:54.965Z,-0.40
2018-02-18T17:15:21.803Z,-0.40
2018-02-18T17:17:48.642Z,-0.40
2018-02-18T17:20:15.497Z,-0.50
2018-02-18T17:22:42.325Z,-0.40
2018-02-18T17:25:09.888Z,-0.40
2018-02-18T17:27:37.457Z,-0.40
2018-02-18T17:30:04.290Z,-0.50
2018-02-18T17:32:31.859Z,-0.50
2018-02-18T17:34:58.695Z,-0.50
2018-02-18T17:37:26.263Z,-0.50
2018-02-18T17:39:53.815Z,-0.40
2018-02-18T17:42:26.601Z,-0.40
2018-02-18T17:44:53.444Z,-0.40
2018-02-18T17:47:21.004Z,-0.50
2018-02-18T17:49:47.750Z,-0.50
2018-02-18T17:52:14.591Z,-0.50
2018-02-18T17:54:42.149Z,-0.50
2018-02-18T17:57:09.713Z,-0.50
2018-02-18T17:59:36.465Z,-0.50
2018-02-18T18:02:03.501Z,-0.50
2018-02-18T18:04:31.074Z,-0.50
2018-02-18T18:06:58.012Z,-0.50
2018-02-18T18:09:25.685Z,-0.50
2018-02-18T18:11:56.313Z,-0.50
2018-02-18T18:14:23.149Z,-0.50
2018-02-18T18:16:50.705Z,-0.50
2018-02-18T18:19:18.272Z,-0.50
2018-02-18T18:21:46.038Z,-0.50
2018-02-18T18:24:13.591Z,-0.50
2018-02-18T18:26:40.333Z,-0.50
2018-02-18T18:29:07.899Z,-0.40
2018-02-18T18:32:00.234Z,-0.40
2018-02-18T18:37:24.746Z,-0.40
2018-02-18T18:39:52.314Z,-0.40
2018-02-18T18:42:20.076Z,-0.40
2018-02-18T18:44:47.631Z,-0.40
2018-02-18T18:47:19.090Z,-0.40
2018-02-18T18:49:59.957Z,-0.40
2018-02-18T18:58:27.460Z,-0.50
2018-02-18T19:00:59.012Z,-0.40
2018-02-18T19:03:26.575Z,-0.40
2018-02-18T19:05:54.134Z,-0.40
2018-02-18T19:08:21.591Z,-0.40
2018-02-18T19:10:48.434Z,-0.40
2018-02-18T19:13:15.996Z,-0.40
2018-02-18T19:15:43.557Z,-0.40
2018-02-18T19:18:11.118Z,-0.40
2018-02-18T19:20:37.961Z,-0.40
2018-02-18T19:23:05.521Z,-0.40
2018-02-18T19:25:33.183Z,-0.40
2018-02-18T19:28:00.745Z,-0.40
2018-02-18T19:30:27.691Z,-0.50
2018-02-18T19:32:54.534Z,-0.40
2018-02-18T19:35:22.100Z,-0.40
2018-02-18T19:37:48.849Z,-0.40
2018-02-18T19:40:15.680Z,-0.40
2018-02-18T19:42:43.245Z,-0.40
2018-02-18T19:45:10.803Z,-0.40
2018-02-18T19:47:37.645Z,-0.40
2018-02-18T19:50:04.488Z,-0.40
2018-02-18T19:52:32.049Z,-0.40
2018-02-18T19:54:59.616Z,-0.40
2018-02-18T19:57:27.169Z,-0.40
2018-02-18T19:59:54.118Z,-0.40
2018-02-18T20:02:21.574Z,-0.40
2018-02-18T20:04:49.034Z,-0.50
2018-02-18T20:07:16.597Z,-0.40
2018-02-18T20:09:43.437Z,-0.40
2018-02-18T20:12:10.178Z,-0.40
2018-02-18T20:14:37.023Z,-0.50
2018-02-18T20:17:03.865Z,-0.40
2018-02-18T20:19:31.425Z,-0.50
2018-02-18T20:21:58.985Z,-0.50
2018-02-18T20:24:25.728Z,-0.50
2018-02-18T20:26:53.196Z,-0.50
2018-02-18T20:29:19.927Z,-0.50
2018-02-18T20:31:47.489Z,-0.50
2018-02-18T20:34:14.329Z,-0.60
2018-02-18T20:36:41.890Z,-0.60
2018-02-18T20:39:08.632Z,-0.60
2018-02-18T20:41:36.193Z,-0.60
2018-02-18T20:44:03.860Z,-0.60
2018-02-18T20:46:31.314Z,-0.60
2018-02-18T20:48:58.874Z,-0.60
2018-02-18T20:51:26.434Z,-0.60
2018-02-18T20:53:53.996Z,-0.60
2018-02-18T20:56:21.555Z,-0.60
2018-02-18T20:58:48.297Z,-0.60
2018-02-18T21:01:15.560Z,-0.70
2018-02-18T21:03:42.394Z,-0.70
2018-02-18T21:06:09.953Z,-0.90
2018-02-18T21:08:37.616Z,-0.90
2018-02-18T21:11:05.384Z,-0.90
2018-02-18T21:13:32.941Z,-1.10
2018-02-18T21:16:00.105Z,-1.10
2018-02-18T21:18:26.935Z,-1.10
2018-02-18T21:20:54.601Z,-1.30
2018-02-18T21:23:21.445Z,-1.30
2018-02-18T21:25:49.005Z,-1.40
2018-02-18T21:28:16.568Z,-1.40
2018-02-18T21:30:43.407Z,-1.40
2018-02-18T21:33:10.979Z,-1.50
2018-02-18T21:35:39.247Z,-1.60
2018-02-18T21:38:06.099Z,-1.60
2018-02-18T21:40:32.933Z,-1.70
2018-02-18T21:43:00.494Z,-1.70
2018-02-18T21:45:28.055Z,-1.80
2018-02-18T21:47:55.615Z,-1.80
2018-02-18T21:50:22.559Z,-1.90
2018-02-18T21:52:49.408Z,-1.90
2018-02-18T21:55:16.974Z,-2.00
2018-02-18T21:57:43.915Z,-2.00
2018-02-18T22:00:11.471Z,-2.10
2018-02-18T22:02:39.036Z,-2.10
2018-02-18T22:05:06.494Z,-2.20
2018-02-18T22:07:34.366Z,-2.30
2018-02-18T22:10:01.919Z,-2.40
2018-02-18T22:12:29.478Z,-2.50
2018-02-18T22:14:57.041Z,-2.60
2018-02-18T22:17:24.600Z,-2.70
2018-02-18T22:19:52.377Z,-2.80
2018-02-18T22:22:19.928Z,-2.80
2018-02-18T22:24:47.485Z,-2.90
2018-02-18T22:27:14.951Z,-3.00
2018-02-18T22:29:41.788Z,-3.00
2018-02-18T22:32:08.528Z,-3.10
2018-02-18T22:34:36.196Z,-3.40
2018-02-18T22:37:03.755Z,-3.50
2018-02-18T22:39:31.725Z,-3.60
2018-02-18T22:41:59.287Z,-3.80
2018-02-18T22:44:26.134Z,-3.80
2018-02-18T22:46:53.687Z,-3.90
2018-02-18T22:49:21.248Z,-4.00
2018-02-18T22:51:48.199Z,-4.00
2018-02-18T22:54:16.682Z,-4.10
2018-02-18T22:56:43.524Z,-4.10
2018-02-18T22:59:10.365Z,-4.10
2018-02-18T23:01:37.924Z,-4.30
2018-02-18T23:04:04.665Z,-4.30
2018-02-18T23:06:32.226Z,-4.30
2018-02-18T23:08:59.069Z,-4.40
2018-02-18T23:11:26.630Z,-4.30
2018-02-18T23:13:53.473Z,-4.40
2018-02-18T23:16:21.034Z,-4.30
2018-02-18T23:18:47.878Z,-4.40
2018-02-18T23:21:15.335Z,-4.30
2018-02-18T23:23:42.897Z,-4.30
2018-02-18T23:26:09.742Z,-4.30
2018-02-18T23:28:36.584Z,-4.30
2018-02-18T23:31:04.147Z,-4.30
2018-02-18T23:33:30.884Z,-4.30
2018-02-18T23:35:57.626Z,-4.40
2018-02-18T23:38:24.471Z,-4.40
2018-02-18T23:40:52.033Z,-4.50
2018-02-18T23:43:18.771Z,-4.50
2018-02-18T23:45:46.474Z,-4.60
2018-02-18T23:48:14.097Z,-4.60
2018-02-18T23:50:41.661Z,-4.60
2018-02-18T23:53:09.218Z,-4.60
2018-02-18T23:55:36.777Z,-4.70
2018-02-18T23:58:03.623Z,-4.70
