createdAt,value
2022-12-01T00:00:03.432Z,3.10
2022-12-01T00:03:13.415Z,3.10
2022-12-01T00:06:23.249Z,3.10
2022-12-01T00:09:49.211Z,3.00
2022-12-01T00:12:59.250Z,3.00
2022-12-01T00:16:12.505Z,3.00
2022-12-01T00:19:20.845Z,3.00
2022-12-01T00:22:29.106Z,3.00
2022-12-01T00:25:37.494Z,3.00
2022-12-01T00:28:49.426Z,3.00
2022-12-01T00:31:59.173Z,3.00
2022-12-01T00:35:08.222Z,3.00
2022-12-01T00:38:16.615Z,3.10
2022-12-01T00:41:26.318Z,3.00
2022-12-01T00:44:34.615Z,3.00
2022-12-01T00:47:44.311Z,3.00
2022-12-01T00:50:53.879Z,3.00
2022-12-01T00:54:03.722Z,3.00
2022-12-01T00:57:12.487Z,3.00
2022-12-01T01:00:21.673Z,3.00
2022-12-01T01:03:32.032Z,2.90
2022-12-01T01:06:40.494Z,2.90
2022-12-01T01:09:49.177Z,3.00
2022-12-01T01:12:57.636Z,3.00
2022-12-01T01:16:08.289Z,3.00
2022-12-01T01:19:18.316Z,3.00
2022-12-01T01:22:26.649Z,3.00
2022-12-01T01:25:35.364Z,3.00
2022-12-01T01:28:43.875Z,3.00
2022-12-01T01:31:52.142Z,3.00
2022-12-01T01:35:01.824Z,3.00
2022-12-01T01:38:10.318Z,3.10
2022-12-01T01:41:19.281Z,3.00
2022-12-01T01:44:53.768Z,3.00
2022-12-01T01:48:03.772Z,3.00
2022-12-01T01:51:15.751Z,3.00
2022-12-01T01:54:29.402Z,3.00
2022-12-01T01:57:38.212Z,3.00
2022-12-01T02:00:47.113Z,3.10
2022-12-01T02:03:55.528Z,3.10
2022-12-01T02:07:06.066Z,3.10
2022-12-01T02:10:22.375Z,3.10
2022-12-01T02:13:37.549Z,3.00
2022-12-01T02:16:55.878Z,3.00
2022-12-01T02:20:43.084Z,3.00
2022-12-01T02:24:37.358Z,3.00
2022-12-01T02:28:17.554Z,3.00
2022-12-01T02:31:35.715Z,3.00
2022-12-01T02:34:49.838Z,3.00
2022-12-01T02:38:09.240Z,2.90
2022-12-01T02:41:25.842Z,2.90
2022-12-01T02:44:38.748Z,2.90
2022-12-01T02:47:49.409Z,3.00
2022-12-01T02:51:02.115Z,3.00
2022-12-01T02:54:10.770Z,2.90
2022-12-01T02:57:19.278Z,2.90
2022-12-01T03:00:27.714Z,2.90
2022-12-01T03:03:55.774Z,3.00
2022-12-01T03:07:13.849Z,2.90
2022-12-01T03:10:26.894Z,2.90
2022-12-01T03:13:43.478Z,2.90
2022-12-01T03:16:54.146Z,2.90
2022-12-01T03:20:11.813Z,2.90
2022-12-01T03:23:28.865Z,2.80
2022-12-01T03:26:39.049Z,2.80
2022-12-01T03:29:52.619Z,2.70
2022-12-01T03:33:05.397Z,2.70
2022-12-01T03:36:19.873Z,2.70
2022-12-01T03:39:33.003Z,2.70
2022-12-01T03:42:44.529Z,2.70
2022-12-01T03:45:57.653Z,2.60
2022-12-01T03:49:08.894Z,2.60
2022-12-01T03:52:30.216Z,2.60
2022-12-01T03:55:42.994Z,2.60
2022-12-01T03:58:53.889Z,2.60
2022-12-01T04:02:02.400Z,2.60
2022-12-01T04:05:10.859Z,2.50
2022-12-01T04:08:22.072Z,2.50
2022-12-01T04:11:48.231Z,2.50
2022-12-01T04:14:57.238Z,2.50
2022-12-01T04:18:05.996Z,2.50
2022-12-01T04:21:14.244Z,2.50
2022-12-01T04:24:23.959Z,2.50
2022-12-01T04:27:32.287Z,2.50
2022-12-01T04:30:40.695Z,2.50
2022-12-01T04:33:49.010Z,2.40
2022-12-01T04:36:57.296Z,2.40
2022-12-01T04:40:08.408Z,2.40
2022-12-01T04:43:16.680Z,2.40
2022-12-01T04:46:25.504Z,2.40
2022-12-01T04:49:34.966Z,2.40
2022-12-01T04:52:43.243Z,2.30
2022-12-01T04:55:52.887Z,2.30
2022-12-01T04:59:01.550Z,2.30
2022-12-01T05:02:09.919Z,2.30
2022-12-01T05:05:18.848Z,2.20
2022-12-01T05:08:27.127Z,2.20
2022-12-01T05:11:36.811Z,2.20
2022-12-01T05:14:45.128Z,2.10
2022-12-01T05:17:53.559Z,2.20
2022-12-01T05:21:04.104Z,2.10
2022-12-01T05:24:13.946Z,2.10
2022-12-01T05:27:23.618Z,2.10
2022-12-01T05:30:32.018Z,2.10
2022-12-01T05:33:40.392Z,2.00
2022-12-01T05:36:48.728Z,2.00
2022-12-01T05:39:57.012Z,2.00
2022-12-01T05:43:07.060Z,1.90
2022-12-01T05:46:15.391Z,1.90
2022-12-01T05:49:23.699Z,1.80
2022-12-01T05:52:34.111Z,1.80
2022-12-01T05:55:42.910Z,1.70
2022-12-01T05:58:52.626Z,1.70
2022-12-01T06:02:01.010Z,1.70
2022-12-01T06:05:10.528Z,1.60
2022-12-01T06:08:18.822Z,1.60
2022-12-01T06:11:27.255Z,1.70
2022-12-01T06:14:36.960Z,1.70
2022-12-01T06:17:45.262Z,1.70
2022-12-01T06:20:53.616Z,1.80
2022-12-01T06:24:01.915Z,1.60
2022-12-01T06:27:10.223Z,1.60
2022-12-01T06:30:20.047Z,1.60
2022-12-01T06:33:28.448Z,1.50
2022-12-01T06:36:36.783Z,1.50
2022-12-01T06:39:45.109Z,1.50
2022-12-01T06:42:53.598Z,1.50
2022-12-01T06:46:04.321Z,1.40
2022-12-01T06:49:13.369Z,1.40
2022-12-01T06:52:21.666Z,1.40
2022-12-01T06:55:30.028Z,1.40
2022-12-01T06:58:38.827Z,1.40
2022-12-01T07:01:49.025Z,1.40
2022-12-01T07:04:57.445Z,1.50
2022-12-01T07:08:06.910Z,1.50
2022-12-01T07:11:16.874Z,1.50
2022-12-01T07:14:26.748Z,1.40
2022-12-01T07:17:36.880Z,1.40
2022-12-01T07:20:45.227Z,1.50
2022-12-01T07:23:53.566Z,1.50
2022-12-01T07:27:01.849Z,1.50
2022-12-01T07:30:10.885Z,1.50
2022-12-01T07:33:20.659Z,1.40
2022-12-01T07:36:28.973Z,1.40
2022-12-01T07:39:37.697Z,1.60
2022-12-01T07:42:45.955Z,1.50
2022-12-01T07:45:54.239Z,1.60
2022-12-01T07:49:07.442Z,1.60
2022-12-01T07:52:15.854Z,1.60
2022-12-01T07:55:24.156Z,1.60
2022-12-01T07:58:33.278Z,1.60
2022-12-01T08:01:44.682Z,1.70
2022-12-01T08:04:54.687Z,1.70
2022-12-01T08:08:03.031Z,1.70
2022-12-01T08:11:14.044Z,1.80
2022-12-01T08:14:22.371Z,1.80
2022-12-01T08:17:30.661Z,1.80
2022-12-01T08:20:40.341Z,1.80
2022-12-01T08:23:48.760Z,2.00
2022-12-01T08:26:57.025Z,1.90
2022-12-01T08:30:06.444Z,2.10
2022-12-01T08:33:14.805Z,2.10
2022-12-01T08:36:25.379Z,2.20
2022-12-01T08:39:33.641Z,2.20
2022-12-01T08:42:41.916Z,2.30
2022-12-01T08:45:50.187Z,2.30
2022-12-01T08:48:58.505Z,2.40
2022-12-01T08:52:08.251Z,2.60
2022-12-01T08:55:16.624Z,2.60
2022-12-01T08:58:24.949Z,2.60
2022-12-01T09:01:34.084Z,2.60
2022-12-01T09:04:42.588Z,2.60
2022-12-01T09:08:12.297Z,2.70
2022-12-01T09:11:20.985Z,2.60
2022-12-01T09:14:29.314Z,2.60
2022-12-01T09:17:37.645Z,2.60
2022-12-01T09:20:45.977Z,2.60
2022-12-01T09:23:55.757Z,2.60
2022-12-01T09:27:05.075Z,2.60
2022-12-01T09:30:14.121Z,2.50
2022-12-01T09:33:22.396Z,2.50
2022-12-01T09:36:31.302Z,2.50
2022-12-01T09:39:41.002Z,2.50
2022-12-01T09:42:49.624Z,2.60
2022-12-01T09:46:02.352Z,2.60
2022-12-01T09:49:18.173Z,2.60
2022-12-01T09:52:28.669Z,2.80
2022-12-01T09:55:40.560Z,3.20
2022-12-01T09:58:52.026Z,3.50
2022-12-01T10:02:03.359Z,3.80
2022-12-01T10:05:16.447Z,4.00
2022-12-01T10:08:27.458Z,4.20
2022-12-01T10:11:40.642Z,4.30
2022-12-01T10:14:50.064Z,4.50
2022-12-01T10:18:09.044Z,4.60
2022-12-01T10:21:38.111Z,4.70
2022-12-01T10:24:55.466Z,4.90
2022-12-01T10:28:24.367Z,4.90
2022-12-01T10:31:36.656Z,5.00
2022-12-01T10:34:46.718Z,5.00
2022-12-01T10:38:00.805Z,5.20
2022-12-01T10:41:15.533Z,5.30
2022-12-01T10:44:25.317Z,5.40
2022-12-01T10:47:33.730Z,5.40
2022-12-01T10:50:42.778Z,5.40
2022-12-01T10:53:51.331Z,5.40
2022-12-01T10:57:00.215Z,5.30
2022-12-01T11:00:57.502Z,5.20
2022-12-01T11:03:54.139Z,5.10
2022-12-01T11:07:03.218Z,5.20
2022-12-01T11:10:20.845Z,5.20
2022-12-01T11:13:30.753Z,5.20
2022-12-01T11:16:46.116Z,5.30
2022-12-01T11:19:54.657Z,5.40
2022-12-01T11:23:29.834Z,5.40
2022-12-01T11:26:38.194Z,5.60
2022-12-01T11:29:49.441Z,5.60
2022-12-01T11:33:02.624Z,5.40
2022-12-01T11:36:20.394Z,5.30
2022-12-01T11:39:31.891Z,5.30
2022-12-01T11:42:41.958Z,5.30
2022-12-01T11:45:50.723Z,5.30
2022-12-01T11:49:01.466Z,5.30
2022-12-01T11:52:19.169Z,5.20
2022-12-01T11:55:29.664Z,5.10
2022-12-01T11:58:37.969Z,5.10
2022-12-01T12:01:59.641Z,5.10
2022-12-01T12:05:37.316Z,5.20
2022-12-01T12:09:04.794Z,5.20
2022-12-01T12:12:24.307Z,5.10
2022-12-01T12:15:44.270Z,5.10
2022-12-01T12:19:12.112Z,5.10
2022-12-01T12:22:30.454Z,5.10
2022-12-01T12:25:52.510Z,5.00
2022-12-01T12:29:18.985Z,5.00
2022-12-01T12:32:42.960Z,5.00
2022-12-01T12:36:03.569Z,5.00
2022-12-01T12:39:24.618Z,5.00
2022-12-01T12:42:44.573Z,5.00
2022-12-01T12:46:06.093Z,4.90
2022-12-01T12:49:37.452Z,4.90
2022-12-01T12:52:48.484Z,4.90
2022-12-01T12:56:02.197Z,4.90
2022-12-01T12:59:15.398Z,4.90
2022-12-01T13:02:29.306Z,4.80
2022-12-01T13:05:50.433Z,4.70
2022-12-01T13:09:05.229Z,4.70
2022-12-01T13:12:19.645Z,4.80
2022-12-01T13:15:30.677Z,4.80
2022-12-01T13:18:43.001Z,4.70
2022-12-01T13:21:53.501Z,4.70
2022-12-01T13:25:02.570Z,4.70
2022-12-01T13:28:19.937Z,4.60
2022-12-01T13:31:28.344Z,4.60
2022-12-01T13:34:40.931Z,4.70
2022-12-01T13:37:50.184Z,4.60
2022-12-01T13:41:25.291Z,4.60
2022-12-01T13:44:40.641Z,4.60
2022-12-01T13:47:54.451Z,4.60
2022-12-01T13:51:03.711Z,4.60
2022-12-01T13:54:30.360Z,4.60
2022-12-01T13:57:40.867Z,4.60
2022-12-01T14:00:51.494Z,4.60
2022-12-01T14:04:01.806Z,4.50
2022-12-01T14:07:35.953Z,4.60
2022-12-01T14:10:55.304Z,4.50
2022-12-01T14:14:12.609Z,4.40
2022-12-01T14:17:30.021Z,4.40
2022-12-01T14:20:46.707Z,4.40
2022-12-01T14:24:04.435Z,4.40
2022-12-01T14:27:13.021Z,4.50
2022-12-01T14:30:58.754Z,4.40
2022-12-01T14:34:15.750Z,4.40
2022-12-01T14:37:35.149Z,4.40
2022-12-01T14:40:45.025Z,4.40
2022-12-01T14:44:04.657Z,4.40
2022-12-01T14:47:20.597Z,4.40
2022-12-01T14:50:36.185Z,4.40
2022-12-01T14:53:47.589Z,4.40
2022-12-01T14:57:05.608Z,4.40
2022-12-01T15:00:17.488Z,4.40
2022-12-01T15:03:31.746Z,4.40
2022-12-01T15:06:41.790Z,4.40
2022-12-01T15:10:00.045Z,4.30
2022-12-01T15:13:15.837Z,4.30
2022-12-01T15:16:26.378Z,4.30
2022-12-01T15:19:37.918Z,4.30
2022-12-01T15:22:48.548Z,4.30
2022-12-01T15:25:57.964Z,4.30
2022-12-01T15:29:17.217Z,4.30
2022-12-01T15:32:27.236Z,4.30
2022-12-01T15:35:36.248Z,4.30
2022-12-01T15:38:48.704Z,4.30
2022-12-01T15:41:57.082Z,4.30
2022-12-01T15:45:17.170Z,4.30
2022-12-01T15:48:31.453Z,4.30
2022-12-01T15:51:40.174Z,4.30
2022-12-01T15:54:51.311Z,4.30
2022-12-01T15:58:00.982Z,4.30
2022-12-01T16:01:13.299Z,4.40
2022-12-01T16:04:26.512Z,4.30
2022-12-01T16:08:11.580Z,4.30
2022-12-01T16:11:14.511Z,4.20
2022-12-01T16:14:24.807Z,4.20
2022-12-01T16:17:43.617Z,4.20
2022-12-01T16:20:51.940Z,4.30
2022-12-01T16:24:02.541Z,4.20
2022-12-01T16:27:20.943Z,4.20
2022-12-01T16:30:36.114Z,4.20
2022-12-01T16:33:44.603Z,4.20
2022-12-01T16:36:52.968Z,4.20
2022-12-01T16:40:01.553Z,4.20
2022-12-01T16:43:15.745Z,4.20
2022-12-01T16:46:24.683Z,4.20
2022-12-01T16:49:33.266Z,4.20
2022-12-01T16:52:45.623Z,4.20
2022-12-01T16:55:57.366Z,4.10
2022-12-01T16:59:07.044Z,4.20
2022-12-01T17:02:15.515Z,4.10
2022-12-01T17:05:23.927Z,4.10
2022-12-01T17:08:32.693Z,4.00
2022-12-01T17:11:41.189Z,4.10
2022-12-01T17:14:51.101Z,4.00
2022-12-01T17:17:59.621Z,4.00
2022-12-01T17:21:10.085Z,4.00
2022-12-01T17:24:19.345Z,4.00
2022-12-01T17:27:27.810Z,4.00
2022-12-01T17:30:37.623Z,4.00
2022-12-01T17:33:46.456Z,4.00
2022-12-01T17:36:54.778Z,4.00
2022-12-01T17:40:03.102Z,4.00
2022-12-01T17:43:11.385Z,4.00
2022-12-01T17:46:21.068Z,4.00
2022-12-01T17:49:29.465Z,4.00
2022-12-01T17:52:37.794Z,4.00
2022-12-01T17:55:46.163Z,4.00
2022-12-01T17:58:54.500Z,4.00
2022-12-01T18:02:04.892Z,4.00
2022-12-01T18:05:13.222Z,3.90
2022-12-01T18:08:21.540Z,3.90
2022-12-01T18:11:29.936Z,3.90
2022-12-01T18:14:38.511Z,3.90
2022-12-01T18:17:48.226Z,3.90
2022-12-01T18:20:56.513Z,3.90
2022-12-01T18:24:06.001Z,3.90
2022-12-01T18:27:14.270Z,3.80
2022-12-01T18:30:23.091Z,3.80
2022-12-01T18:33:34.127Z,3.80
2022-12-01T18:36:42.936Z,3.80
2022-12-01T18:39:51.305Z,3.80
2022-12-01T18:42:59.627Z,3.80
2022-12-01T18:46:08.613Z,3.80
2022-12-01T18:49:18.722Z,3.70
2022-12-01T18:52:27.278Z,3.70
2022-12-01T18:55:37.760Z,3.80
2022-12-01T18:58:46.056Z,3.70
2022-12-01T19:01:54.403Z,3.70
2022-12-01T19:05:04.519Z,3.80
2022-12-01T19:08:12.935Z,3.80
2022-12-01T19:11:21.358Z,3.80
2022-12-01T19:14:30.103Z,3.80
2022-12-01T19:17:38.521Z,3.70
2022-12-01T19:20:48.224Z,3.70
2022-12-01T19:23:57.057Z,3.70
2022-12-01T19:27:05.570Z,3.70
2022-12-01T19:30:14.681Z,3.70
2022-12-01T19:33:23.486Z,3.70
2022-12-01T19:36:33.357Z,3.70
2022-12-01T19:39:41.890Z,3.60
2022-12-01T19:42:52.149Z,3.70
2022-12-01T19:46:06.056Z,3.80
2022-12-01T19:49:14.485Z,3.70
2022-12-01T19:52:24.201Z,3.70
2022-12-01T19:55:32.715Z,3.70
2022-12-01T19:58:41.242Z,3.70
2022-12-01T20:01:49.676Z,3.80
2022-12-01T20:04:58.038Z,3.70
2022-12-01T20:08:08.155Z,3.70
2022-12-01T20:11:17.299Z,3.70
2022-12-01T20:14:25.590Z,3.70
2022-12-01T20:17:37.107Z,3.70
2022-12-01T20:20:45.443Z,3.80
2022-12-01T20:23:58.260Z,3.80
2022-12-01T20:27:06.779Z,3.70
2022-12-01T20:30:16.241Z,3.70
2022-12-01T20:33:25.091Z,3.70
2022-12-01T20:36:33.481Z,3.70
2022-12-01T20:39:43.264Z,3.70
2022-12-01T20:42:51.652Z,3.70
2022-12-01T20:46:00.143Z,3.70
2022-12-01T20:49:08.835Z,3.70
2022-12-01T20:52:17.104Z,3.70
2022-12-01T20:55:28.339Z,3.70
2022-12-01T20:58:37.970Z,3.70
2022-12-01T21:01:46.481Z,3.70
2022-12-01T21:04:58.804Z,3.60
2022-12-01T21:08:09.220Z,3.60
2022-12-01T21:11:43.607Z,3.60
2022-12-01T21:15:01.218Z,3.70
2022-12-01T21:18:12.852Z,3.70
2022-12-01T21:21:27.629Z,3.70
2022-12-01T21:24:42.160Z,3.60
2022-12-01T21:27:56.496Z,3.70
2022-12-01T21:31:13.898Z,3.70
2022-12-01T21:34:24.227Z,3.70
2022-12-01T21:37:32.727Z,3.70
2022-12-01T21:40:43.189Z,3.60
2022-12-01T21:43:53.330Z,3.60
2022-12-01T21:47:11.188Z,3.70
2022-12-01T21:50:23.338Z,3.70
2022-12-01T21:53:37.588Z,3.70
2022-12-01T21:56:46.320Z,3.70
2022-12-01T22:00:06.014Z,3.70
2022-12-01T22:03:28.287Z,3.70
2022-12-01T22:06:39.309Z,3.70
2022-12-01T22:09:47.696Z,3.70
2022-12-01T22:12:55.969Z,3.70
2022-12-01T22:16:06.089Z,3.70
2022-12-01T22:19:30.512Z,3.70
2022-12-01T22:22:39.415Z,3.70
2022-12-01T22:25:48.682Z,3.70
2022-12-01T22:29:00.288Z,3.70
2022-12-01T22:32:38.211Z,3.70
2022-12-01T22:35:48.394Z,3.80
2022-12-01T22:38:57.565Z,3.80
2022-12-01T22:42:19.871Z,3.80
2022-12-01T22:45:28.343Z,3.90
2022-12-01T22:48:41.073Z,3.90
2022-12-01T22:51:51.230Z,3.90
2022-12-01T22:54:59.501Z,3.80
2022-12-01T22:58:21.220Z,3.80
2022-12-01T23:01:32.082Z,3.80
2022-12-01T23:04:44.853Z,3.80
2022-12-01T23:07:54.412Z,3.80
2022-12-01T23:11:02.760Z,3.90
2022-12-01T23:14:16.790Z,3.80
2022-12-01T23:17:27.981Z,3.90
2022-12-01T23:20:37.852Z,3.80
2022-12-01T23:23:46.164Z,3.80
2022-12-01T23:26:54.497Z,3.80
2022-12-01T23:30:02.900Z,3.80
2022-12-01T23:33:18.717Z,3.90
2022-12-01T23:36:30.817Z,3.90
2022-12-01T23:39:39.053Z,3.90
2022-12-01T23:42:47.492Z,3.90
2022-12-01T23:46:03.388Z,3.80
2022-12-01T23:49:15.716Z,3.80
2022-12-01T23:52:30.508Z,3.80
2022-12-01T23:55:38.833Z,3.80
2022-12-01T23:58:47.248Z,3.90
