createdAt,value
2022-12-26T00:02:16.003Z,101167.19
2022-12-26T00:04:54.694Z,101179.88
2022-12-26T00:07:24.717Z,101176.41
2022-12-26T00:09:52.639Z,101170.25
2022-12-26T00:12:39.554Z,101177.50
2022-12-26T00:15:13.394Z,101172.59
2022-12-26T00:17:41.446Z,101169.25
2022-12-26T00:20:15.484Z,101155.72
2022-12-26T00:22:46.618Z,101173.31
2022-12-26T00:25:20.681Z,101177.38
2022-12-26T00:27:50.064Z,101174.44
2022-12-26T00:30:18.139Z,101176.75
2022-12-26T00:32:46.243Z,101168.13
2022-12-26T00:35:14.211Z,101175.16
2022-12-26T00:37:42.346Z,101188.44
2022-12-26T00:40:11.995Z,101192.41
2022-12-26T00:42:40.031Z,101190.19
2022-12-26T00:45:10.204Z,101183.28
2022-12-26T00:47:38.089Z,101187.94
2022-12-26T00:50:12.412Z,101183.00
2022-12-26T00:52:43.452Z,101183.28
2022-12-26T00:55:12.003Z,101180.72
2022-12-26T00:57:40.018Z,101171.97
2022-12-26T01:00:10.708Z,101182.94
2022-12-26T01:02:41.941Z,101180.22
2022-12-26T01:05:11.583Z,101179.59
2022-12-26T01:08:22.694Z,101171.09
2022-12-26T01:10:29.333Z,101189.41
2022-12-26T01:12:57.301Z,101189.91
2022-12-26T01:15:26.696Z,101183.41
2022-12-26T01:17:54.648Z,101177.59
2022-12-26T01:20:22.658Z,101186.69
2022-12-26T01:22:50.660Z,101195.28
2022-12-26T01:25:18.722Z,101196.63
2022-12-26T01:27:46.761Z,101208.66
2022-12-26T01:30:14.962Z,101202.81
2022-12-26T01:32:44.312Z,101195.91
2022-12-26T01:35:12.454Z,101195.41
2022-12-26T01:37:40.422Z,101200.97
2022-12-26T01:40:09.465Z,101200.47
2022-12-26T01:42:39.725Z,101201.81
2022-12-26T01:45:18.983Z,101187.78
2022-12-26T01:47:54.702Z,101192.97
2022-12-26T01:50:31.191Z,101200.38
2022-12-26T01:53:02.602Z,101191.50
2022-12-26T01:55:32.931Z,101185.97
2022-12-26T01:58:05.899Z,101200.22
2022-12-26T02:00:35.319Z,101185.97
2022-12-26T02:03:23.179Z,101183.25
2022-12-26T02:05:51.753Z,101193.19
2022-12-26T02:08:23.728Z,101188.28
2022-12-26T02:11:01.280Z,101193.00
2022-12-26T02:13:31.710Z,101192.00
2022-12-26T02:15:59.775Z,101182.06
2022-12-26T02:18:29.164Z,101184.16
2022-12-26T02:21:08.276Z,101185.09
2022-12-26T02:23:48.742Z,101188.31
2022-12-26T02:26:52.480Z,101212.47
2022-12-26T02:30:04.305Z,101190.63
2022-12-26T02:32:54.749Z,101187.69
2022-12-26T02:35:32.408Z,101176.72
2022-12-26T02:38:14.509Z,101181.25
2022-12-26T02:40:52.854Z,101184.09
2022-12-26T02:43:28.214Z,101175.75
2022-12-26T02:46:23.075Z,101179.56
2022-12-26T02:48:59.947Z,101171.69
2022-12-26T02:51:57.789Z,101180.91
2022-12-26T02:54:47.601Z,101185.59
2022-12-26T02:57:38.348Z,101169.59
2022-12-26T03:00:30.701Z,101177.56
2022-12-26T03:03:21.008Z,101185.03
2022-12-26T03:06:12.967Z,101185.19
2022-12-26T03:09:04.242Z,101179.06
2022-12-26T03:11:55.894Z,101191.09
2022-12-26T03:14:27.687Z,101175.72
2022-12-26T03:17:22.451Z,101185.31
2022-12-26T03:20:01.262Z,101183.22
2022-12-26T03:22:36.069Z,101182.97
2022-12-26T03:25:24.713Z,101172.53
2022-12-26T03:27:54.092Z,101171.53
2022-12-26T03:33:28.614Z,101150.59
2022-12-26T03:35:55.869Z,101188.84
2022-12-26T03:38:32.220Z,101188.72
2022-12-26T03:41:24.722Z,101187.97
2022-12-26T03:44:27.591Z,101189.47
2022-12-26T03:47:27.518Z,101179.53
2022-12-26T03:50:20.126Z,101173.25
2022-12-26T03:53:14.498Z,101187.59
2022-12-26T03:56:08.848Z,101187.22
2022-12-26T03:59:00.582Z,101185.38
2022-12-26T04:01:49.112Z,101190.63
2022-12-26T04:04:37.340Z,101191.69
2022-12-26T04:07:28.768Z,101197.47
2022-12-26T04:10:21.609Z,101199.78
2022-12-26T04:13:10.998Z,101201.47
2022-12-26T04:16:03.853Z,101197.69
2022-12-26T04:19:00.721Z,101192.34
2022-12-26T04:21:55.118Z,101200.63
2022-12-26T04:24:54.971Z,101196.69
2022-12-26T04:27:44.892Z,101195.84
2022-12-26T04:30:32.145Z,101195.44
2022-12-26T04:33:24.889Z,101196.41
2022-12-26T04:36:13.623Z,101201.97
2022-12-26T04:39:01.436Z,101200.16
2022-12-26T04:41:50.352Z,101184.91
2022-12-26T04:44:19.579Z,101199.94
2022-12-26T04:46:49.875Z,101199.44
2022-12-26T04:49:38.098Z,101208.69
2022-12-26T04:52:08.843Z,101198.06
2022-12-26T04:54:37.040Z,101220.44
2022-12-26T04:57:05.279Z,101220.78
2022-12-26T04:59:33.984Z,101221.78
2022-12-26T05:02:20.661Z,101212.56
2022-12-26T05:05:06.570Z,101223.03
2022-12-26T05:07:56.053Z,101220.84
2022-12-26T05:10:26.318Z,101229.69
2022-12-26T05:12:54.939Z,101231.53
2022-12-26T05:15:23.206Z,101237.38
2022-12-26T05:18:09.729Z,101236.25
2022-12-26T05:20:57.623Z,101228.19
2022-12-26T05:23:46.458Z,101227.56
2022-12-26T05:26:44.189Z,101238.72
2022-12-26T05:29:12.296Z,101235.53
2022-12-26T05:31:40.383Z,101240.22
2022-12-26T05:34:10.671Z,101229.50
2022-12-26T05:36:42.387Z,101231.06
2022-12-26T05:39:10.884Z,101231.31
2022-12-26T05:41:40.578Z,101221.28
2022-12-26T05:44:09.635Z,101225.91
2022-12-26T05:46:38.205Z,101239.06
2022-12-26T05:49:07.302Z,101238.63
2022-12-26T05:51:37.455Z,101235.22
2022-12-26T05:54:05.893Z,101243.63
2022-12-26T05:56:34.825Z,101242.31
2022-12-26T05:59:03.279Z,101234.75
2022-12-26T06:01:31.936Z,101238.63
2022-12-26T06:04:01.529Z,101224.81
2022-12-26T06:06:30.022Z,101236.25
2022-12-26T06:08:59.485Z,101230.50
2022-12-26T06:11:27.681Z,101221.78
2022-12-26T06:13:56.538Z,101217.03
2022-12-26T06:16:24.665Z,101236.47
2022-12-26T06:21:21.485Z,101235.63
2022-12-26T06:23:50.262Z,101240.47
2022-12-26T06:26:19.666Z,101237.00
2022-12-26T06:28:47.892Z,101244.63
2022-12-26T06:31:20.619Z,101237.16
2022-12-26T06:33:50.030Z,101234.75
2022-12-26T06:36:19.415Z,101247.34
2022-12-26T06:38:48.182Z,101245.69
2022-12-26T06:41:18.155Z,101249.88
2022-12-26T06:43:48.850Z,101248.91
2022-12-26T06:46:19.424Z,101251.88
2022-12-26T06:48:47.462Z,101248.44
2022-12-26T06:51:17.601Z,101261.47
2022-12-26T06:53:45.846Z,101252.38
2022-12-26T06:56:15.832Z,101264.47
2022-12-26T06:58:44.392Z,101268.13
2022-12-26T07:01:15.702Z,101267.16
2022-12-26T07:03:50.792Z,101263.38
2022-12-26T07:06:23.834Z,101267.97
2022-12-26T07:08:53.007Z,101277.31
2022-12-26T07:11:21.645Z,101274.22
2022-12-26T07:13:49.580Z,101276.19
2022-12-26T07:16:19.146Z,101270.78
2022-12-26T07:18:47.207Z,101283.19
2022-12-26T07:21:17.164Z,101285.56
2022-12-26T07:23:45.136Z,101264.25
2022-12-26T07:26:13.180Z,101283.22
2022-12-26T07:28:41.174Z,101287.31
2022-12-26T07:31:09.198Z,101283.38
2022-12-26T07:33:38.481Z,101288.94
2022-12-26T07:36:07.791Z,101284.25
2022-12-26T07:38:35.792Z,101279.84
2022-12-26T07:41:24.327Z,101288.56
2022-12-26T07:43:52.568Z,101286.88
2022-12-26T07:46:20.773Z,101289.34
2022-12-26T07:48:50.298Z,101290.09
2022-12-26T07:51:18.274Z,101292.56
2022-12-26T07:53:46.257Z,101288.50
2022-12-26T07:56:14.280Z,101296.03
2022-12-26T07:58:42.303Z,101290.22
2022-12-26T08:01:10.531Z,101289.88
2022-12-26T08:03:39.295Z,101288.28
2022-12-26T08:06:10.660Z,101296.16
2022-12-26T08:08:45.394Z,101294.56
2022-12-26T08:11:18.376Z,101291.09
2022-12-26T08:13:46.307Z,101295.03
2022-12-26T08:16:15.538Z,101284.66
2022-12-26T08:18:43.964Z,101298.03
2022-12-26T08:21:14.316Z,101285.56
2022-12-26T08:23:42.316Z,101283.38
2022-12-26T08:26:16.390Z,101289.13
2022-12-26T08:28:44.526Z,101284.22
2022-12-26T08:31:15.027Z,101284.75
2022-12-26T08:33:43.136Z,101307.22
2022-12-26T08:36:16.884Z,101303.94
2022-12-26T08:38:46.447Z,101302.22
2022-12-26T08:41:14.434Z,101302.88
2022-12-26T08:44:24.904Z,101300.00
2022-12-26T08:46:30.371Z,101306.03
2022-12-26T08:48:58.744Z,101297.19
2022-12-26T08:51:28.179Z,101294.31
2022-12-26T08:53:56.510Z,101287.69
2022-12-26T08:56:26.449Z,101298.75
2022-12-26T08:58:54.741Z,101291.91
2022-12-26T09:01:24.881Z,101289.91
2022-12-26T09:03:54.716Z,101303.22
2022-12-26T09:06:23.179Z,101296.84
2022-12-26T09:08:53.104Z,101294.03
2022-12-26T09:11:26.751Z,101293.44
2022-12-26T09:13:56.139Z,101286.16
2022-12-26T09:16:26.236Z,101283.69
2022-12-26T09:18:56.643Z,101278.91
2022-12-26T09:21:25.505Z,101278.50
2022-12-26T09:23:59.642Z,101267.31
2022-12-26T09:26:28.239Z,101266.19
2022-12-26T09:28:56.655Z,101261.88
2022-12-26T09:31:26.743Z,101252.75
2022-12-26T09:33:55.063Z,101248.00
2022-12-26T09:36:24.947Z,101240.97
2022-12-26T09:38:53.689Z,101255.22
2022-12-26T09:41:37.509Z,101254.13
2022-12-26T09:44:10.924Z,101251.25
2022-12-26T09:46:46.674Z,101242.22
2022-12-26T09:49:20.065Z,101244.34
2022-12-26T09:51:51.979Z,101238.28
2022-12-26T09:54:26.588Z,101226.63
2022-12-26T09:57:07.411Z,101219.53
2022-12-26T09:59:48.522Z,101213.84
2022-12-26T10:02:19.975Z,101211.53
