createdAt,value
2022-10-11T00:00:58.925Z,5.6
2022-10-11T00:02:00.887Z,5.6
2022-10-11T00:03:02.879Z,5.6
2022-10-11T00:04:04.889Z,5.6
2022-10-11T00:05:06.896Z,5.6
2022-10-11T00:06:09.343Z,5.6
2022-10-11T00:07:10.872Z,5.6
2022-10-11T00:08:12.897Z,5.6
2022-10-11T00:09:14.896Z,5.6
2022-10-11T00:10:16.900Z,5.6
2022-10-11T00:11:18.922Z,5.6
2022-10-11T00:12:20.896Z,5.6
2022-10-11T00:13:22.896Z,5.6
2022-10-11T00:14:24.939Z,5.6
2022-10-11T00:15:27.920Z,5.6
2022-10-11T00:16:30.893Z,5.7
2022-10-11T00:17:32.891Z,5.7
2022-10-11T00:18:34.917Z,5.7
2022-10-11T00:19:36.923Z,5.7
2022-10-11T00:20:38.941Z,5.7
2022-10-11T00:21:40.897Z,5.7
2022-10-11T00:22:42.904Z,5.8
2022-10-11T00:23:45.896Z,5.8
2022-10-11T00:24:47.904Z,5.7
2022-10-11T00:25:49.898Z,5.8
2022-10-11T00:26:51.895Z,5.8
2022-10-11T00:27:53.906Z,5.8
2022-10-11T00:29:38.963Z,5.8
2022-10-11T00:30:38.973Z,5.8
2022-10-11T00:31:38.972Z,5.7
2022-10-11T00:32:39.224Z,5.8
2022-10-11T00:33:39.029Z,5.8
2022-10-11T00:34:38.975Z,5.8
2022-10-11T00:35:38.969Z,5.8
2022-10-11T00:36:39.025Z,5.8
2022-10-11T00:37:38.970Z,5.8
2022-10-11T00:38:38.998Z,5.8
2022-10-11T00:39:38.972Z,5.8
2022-10-11T00:40:38.973Z,5.8
2022-10-11T00:42:25.909Z,5.8
2022-10-11T00:43:27.928Z,5.8
2022-10-11T00:44:30.942Z,5.8
2022-10-11T00:45:32.917Z,5.9
2022-10-11T00:46:34.917Z,5.9
2022-10-11T00:47:36.926Z,5.9
2022-10-11T00:48:38.917Z,5.8
2022-10-11T00:49:40.921Z,5.8
2022-10-11T00:50:42.945Z,5.8
2022-10-11T00:51:44.915Z,5.8
2022-10-11T00:52:47.917Z,5.8
2022-10-11T00:53:49.919Z,5.9
2022-10-11T00:54:51.956Z,5.9
2022-10-11T00:55:53.959Z,5.9
2022-10-11T00:56:55.920Z,5.8
2022-10-11T00:57:58.920Z,5.9
2022-10-11T00:59:00.925Z,5.9
2022-10-11T01:00:02.929Z,5.9
2022-10-11T01:01:04.987Z,5.9
2022-10-11T01:02:06.919Z,5.9
2022-10-11T01:03:08.955Z,5.9
2022-10-11T01:04:10.927Z,5.9
2022-10-11T01:05:28.676Z,5.9
2022-10-11T01:06:14.956Z,5.9
2022-10-11T01:07:16.934Z,5.9
2022-10-11T01:08:18.954Z,5.9
2022-10-11T01:09:20.935Z,5.9
2022-10-11T01:10:22.928Z,5.9
2022-10-11T01:11:24.950Z,5.9
2022-10-11T01:12:27.990Z,5.9
2022-10-11T01:14:32.962Z,5.9
2022-10-11T01:15:34.932Z,5.9
2022-10-11T01:16:36.945Z,5.9
2022-10-11T01:17:38.939Z,5.9
2022-10-11T01:18:40.992Z,6
2022-10-11T01:19:42.939Z,6
2022-10-11T01:20:44.936Z,6
2022-10-11T01:21:46.978Z,6
2022-10-11T01:22:49.945Z,6
2022-10-11T01:23:51.944Z,6
2022-10-11T01:24:53.941Z,6
2022-10-11T01:25:55.946Z,6
2022-10-11T01:26:58.023Z,6
2022-10-11T01:27:59.952Z,6
2022-10-11T01:29:01.952Z,6
2022-10-11T01:30:03.958Z,6
2022-10-11T01:31:05.938Z,6
2022-10-11T01:32:07.976Z,6
2022-10-11T01:33:10.287Z,6
2022-10-11T01:34:11.947Z,6
2022-10-11T01:35:13.964Z,6
2022-10-11T01:36:15.950Z,6
2022-10-11T01:37:17.960Z,6
2022-10-11T01:38:19.977Z,6.1
2022-10-11T01:39:22.952Z,6.1
2022-10-11T01:40:24.949Z,6.1
2022-10-11T01:41:27.969Z,6.1
2022-10-11T01:42:31.174Z,6
2022-10-11T01:43:33.157Z,6.1
2022-10-11T01:44:34.964Z,6.1
2022-10-11T01:45:36.957Z,6.1
2022-10-11T01:46:38.953Z,6.1
2022-10-11T01:47:40.956Z,6.1
2022-10-11T01:48:42.992Z,6.1
2022-10-11T01:49:44.964Z,6.1
2022-10-11T01:50:46.968Z,6.1
2022-10-11T01:51:48.962Z,6.1
2022-10-11T01:52:50.964Z,6.2
2022-10-11T01:53:52.962Z,6.2
2022-10-11T01:55:09.134Z,6.2
2022-10-11T01:55:56.992Z,6.2
2022-10-11T01:56:58.969Z,6.2
2022-10-11T01:58:01.005Z,6.2
2022-10-11T01:59:03.960Z,6.3
2022-10-11T02:00:05.993Z,6.3
2022-10-11T02:01:08.074Z,6.3
2022-10-11T02:02:09.967Z,6.3
2022-10-11T02:03:11.963Z,6.3
2022-10-11T02:04:15.100Z,6.4
2022-10-11T02:05:15.994Z,6.4
2022-10-11T02:06:17.968Z,6.4
2022-10-11T02:07:19.980Z,6.4
2022-10-11T02:08:21.971Z,6.4
2022-10-11T02:09:23.988Z,6.4
2022-10-11T02:10:28.040Z,6.4
2022-10-11T02:11:31.001Z,6.5
2022-10-11T02:12:32.983Z,6.5
2022-10-11T02:13:34.972Z,6.5
2022-10-11T02:14:36.977Z,6.6
2022-10-11T02:15:39.014Z,6.6
2022-10-11T02:16:40.981Z,6.7
2022-10-11T02:17:42.982Z,6.7
2022-10-11T02:18:44.973Z,6.7
2022-10-11T02:19:46.980Z,6.7
2022-10-11T02:20:48.995Z,6.7
2022-10-11T02:21:50.990Z,6.7
2022-10-11T02:22:52.976Z,6.7
2022-10-11T02:23:54.999Z,6.7
2022-10-11T02:24:56.980Z,6.8
2022-10-11T02:25:59.005Z,6.8
2022-10-11T02:27:00.981Z,6.8
2022-10-11T02:28:02.987Z,6.9
2022-10-11T02:29:05.017Z,6.9
2022-10-11T02:30:06.987Z,6.9
2022-10-11T02:31:09.989Z,6.9
2022-10-11T02:32:12.018Z,7
2022-10-11T02:33:13.986Z,7
2022-10-11T02:34:16.024Z,7
2022-10-11T02:35:17.989Z,7
2022-10-11T02:36:19.983Z,7.1
2022-10-11T02:37:22.000Z,7.1
2022-10-11T02:38:23.987Z,7.1
2022-10-11T02:39:26.023Z,7.2
2022-10-11T02:40:28.010Z,7.2
2022-10-11T02:41:31.995Z,7.2
2022-10-11T02:42:34.018Z,7.2
2022-10-11T02:43:35.995Z,7.2
2022-10-11T02:44:38.027Z,7.2
2022-10-11T02:45:40.007Z,7.3
2022-10-11T02:46:41.993Z,7.3
2022-10-11T02:47:44.003Z,7.3
2022-10-11T02:48:46.005Z,7.3
2022-10-11T02:49:49.002Z,7.3
2022-10-11T02:50:50.999Z,7.3
2022-10-11T02:51:52.992Z,7.3
2022-10-11T02:52:55.003Z,7.4
2022-10-11T02:53:57.007Z,7.4
2022-10-11T02:54:59.007Z,7.5
2022-10-11T02:56:01.174Z,7.5
2022-10-11T02:57:03.024Z,7.5
2022-10-11T02:58:05.003Z,7.6
2022-10-11T02:59:07.008Z,7.6
2022-10-11T03:00:09.010Z,7.6
2022-10-11T03:01:11.098Z,7.6
2022-10-11T03:02:13.007Z,7.6
2022-10-11T03:04:17.706Z,7.7
2022-10-11T03:05:19.698Z,7.7
2022-10-11T03:06:22.818Z,7.7
2022-10-11T03:07:26.723Z,7.7
2022-10-11T03:08:28.742Z,7.7
2022-10-11T03:09:30.704Z,7.7
2022-10-11T03:11:34.708Z,7.7
2022-10-11T03:12:36.701Z,7.7
2022-10-11T03:15:28.470Z,7.7
2022-10-11T03:15:46.387Z,7.6
2022-10-11T03:16:48.710Z,7.6
2022-10-11T03:17:50.351Z,7.7
2022-10-11T03:18:52.350Z,7.7
2022-10-11T03:19:54.358Z,7.7
2022-10-11T03:20:56.362Z,7.7
2022-10-11T03:21:58.360Z,7.6
2022-10-11T03:23:00.360Z,7.6
2022-10-11T03:24:03.374Z,7.6
2022-10-11T03:25:05.380Z,7.7
2022-10-11T03:26:07.708Z,7.7
2022-10-11T03:27:09.366Z,7.9
2022-10-11T03:28:11.414Z,7.9
2022-10-11T03:29:14.372Z,7.9
2022-10-11T03:30:18.195Z,8
2022-10-11T03:31:19.570Z,8
2022-10-11T03:32:21.370Z,8
2022-10-11T03:36:31.412Z,8.2
2022-10-11T03:40:39.411Z,8.4
2022-10-11T03:43:51.396Z,8.4
2022-10-11T03:46:35.536Z,8.5
2022-10-11T03:47:04.166Z,8.5
2022-10-11T03:48:06.151Z,8.6
2022-10-11T03:49:08.183Z,8.6
2022-10-11T03:50:10.156Z,8.7
2022-10-11T03:51:13.184Z,8.7
2022-10-11T03:52:15.157Z,8.8
2022-10-11T03:53:17.164Z,8.8
2022-10-11T03:54:19.158Z,8.8
2022-10-11T03:55:21.160Z,8.8
2022-10-11T03:56:23.198Z,8.9
2022-10-11T03:57:25.157Z,8.9
2022-10-11T03:58:27.163Z,8.9
2022-10-11T03:59:29.161Z,8.9
2022-10-11T04:00:32.162Z,8.9
2022-10-11T04:01:34.224Z,9
2022-10-11T04:05:59.410Z,9
2022-10-11T04:08:06.322Z,9
2022-10-11T04:10:09.274Z,9
2022-10-11T04:11:11.075Z,9
2022-10-11T04:12:13.073Z,9
2022-10-11T04:14:18.103Z,9.1
2022-10-11T04:15:32.562Z,9.1
2022-10-11T04:17:24.101Z,9.1
2022-10-11T04:18:26.108Z,9.1
2022-10-11T04:19:28.139Z,9.1
2022-10-11T04:20:30.113Z,9
2022-10-11T04:21:33.112Z,9.1
2022-10-11T04:22:35.117Z,9.1
2022-10-11T04:23:37.123Z,9.1
2022-10-11T04:24:39.156Z,9.1
2022-10-11T04:25:42.117Z,9.1
2022-10-11T04:26:44.121Z,9.1
2022-10-11T04:27:46.121Z,9
2022-10-11T04:28:48.190Z,9
2022-10-11T04:29:50.117Z,9
2022-10-11T04:30:52.137Z,9
2022-10-11T04:31:54.140Z,9
2022-10-11T04:32:57.128Z,9
2022-10-11T04:33:59.124Z,9
2022-10-11T04:35:01.124Z,9
2022-10-11T04:36:04.610Z,9
2022-10-11T04:37:06.128Z,9
2022-10-11T04:38:08.121Z,9
2022-10-11T04:39:10.132Z,9
2022-10-11T04:40:12.123Z,9.1
2022-10-11T04:41:39.147Z,9.1
2022-10-11T04:43:18.128Z,9.1
2022-10-11T04:44:20.127Z,9.2
2022-10-11T04:46:25.327Z,9.2
2022-10-11T04:47:27.136Z,9.3
2022-10-11T04:48:29.140Z,9.3
2022-10-11T04:49:31.141Z,9.3
2022-10-11T04:50:33.221Z,9.3
2022-10-11T04:52:38.152Z,9.3
2022-10-11T04:53:40.144Z,9.3
2022-10-11T04:54:42.138Z,9.2
2022-10-11T04:55:44.193Z,9.2
2022-10-11T04:56:47.141Z,9.2
2022-10-11T04:58:39.181Z,9.2
2022-10-11T04:59:39.174Z,9.2
2022-10-11T05:00:39.162Z,9.2
2022-10-11T05:01:39.269Z,9.2
2022-10-11T05:02:39.171Z,9.2
2022-10-11T05:03:39.236Z,9.2
2022-10-11T05:04:39.221Z,9.2
2022-10-11T05:05:39.186Z,9.3
2022-10-11T05:06:39.185Z,9.3
2022-10-11T05:07:39.190Z,9.3
2022-10-11T05:08:39.166Z,9.3
2022-10-11T05:09:39.211Z,9.3
2022-10-11T05:10:39.174Z,9.2
2022-10-11T05:11:39.185Z,9.3
2022-10-11T05:12:39.215Z,9.3
2022-10-11T05:13:39.175Z,9.3
2022-10-11T05:14:39.168Z,9.3
2022-10-11T05:15:39.187Z,9.3
2022-10-11T05:16:39.204Z,9.3
2022-10-11T05:17:39.220Z,9.4
2022-10-11T05:18:39.238Z,9.4
2022-10-11T05:19:39.181Z,9.4
2022-10-11T05:20:39.200Z,9.3
2022-10-11T05:21:39.189Z,9.3
2022-10-11T05:22:40.832Z,9.3
2022-10-11T05:23:42.810Z,9.3
2022-10-11T05:24:44.794Z,9.2
2022-10-11T05:25:47.787Z,9.2
2022-10-11T05:26:49.788Z,9.2
2022-10-11T05:27:52.817Z,9.2
2022-10-11T05:28:54.935Z,9.3
2022-10-11T05:29:58.793Z,9.2
2022-10-11T05:31:00.800Z,9.2
2022-10-11T05:32:03.828Z,9.2
2022-10-11T05:33:05.824Z,9.2
2022-10-11T05:34:07.876Z,9.2
2022-10-11T05:35:09.796Z,9.2
2022-10-11T05:36:11.878Z,9.2
2022-10-11T05:37:14.803Z,9.3
2022-10-11T05:38:16.803Z,9.2
2022-10-11T05:39:18.795Z,9.2
2022-10-11T05:40:20.805Z,9.2
2022-10-11T05:41:23.833Z,9.2
2022-10-11T05:42:25.798Z,9.2
2022-10-11T05:43:28.814Z,9.1
2022-10-11T05:44:30.803Z,9.1
2022-10-11T05:45:33.796Z,9.1
2022-10-11T05:46:35.841Z,9.1
2022-10-11T05:47:37.804Z,9.1
2022-10-11T05:48:39.805Z,9.1
2022-10-11T05:49:41.801Z,9.1
2022-10-11T05:50:43.811Z,9
2022-10-11T05:51:45.868Z,9
2022-10-11T05:52:47.813Z,9
2022-10-11T05:53:50.808Z,9
2022-10-11T05:54:52.814Z,9
2022-10-11T05:55:54.843Z,9
2022-10-11T05:56:57.834Z,9
2022-10-11T05:57:59.815Z,9
2022-10-11T05:59:02.692Z,9
2022-10-11T06:00:04.826Z,9
2022-10-11T06:01:06.897Z,9
2022-10-11T06:02:08.861Z,9
2022-10-11T06:03:11.829Z,9
2022-10-11T06:04:14.314Z,9
2022-10-11T06:05:15.824Z,9
2022-10-11T06:06:17.815Z,9
2022-10-11T06:07:19.879Z,9
2022-10-11T06:08:21.821Z,9
2022-10-11T06:09:24.817Z,9
2022-10-11T06:10:26.836Z,9
2022-10-11T06:11:28.826Z,9.1
2022-10-11T06:12:30.851Z,9.1
2022-10-11T06:13:32.827Z,9.2
2022-10-11T06:14:34.830Z,9.2
2022-10-11T06:15:36.825Z,9.3
2022-10-11T06:16:38.868Z,9.4
2022-10-11T06:17:59.083Z,9.4
2022-10-11T06:18:58.571Z,9.5
2022-10-11T06:20:01.557Z,9.5
2022-10-11T06:21:03.551Z,9.5
2022-10-11T06:22:06.594Z,9.5
2022-10-11T06:23:08.596Z,9.5
2022-10-11T06:24:10.585Z,9.5
2022-10-11T06:25:12.552Z,9.5
2022-10-11T06:26:15.558Z,9.5
2022-10-11T06:27:18.559Z,9.5
2022-10-11T06:28:21.634Z,9.5
2022-10-11T06:29:23.612Z,9.5
2022-10-11T06:30:25.573Z,9.4
2022-10-11T06:31:27.561Z,9.4
2022-10-11T06:32:29.564Z,9.4
2022-10-11T06:37:56.050Z,9.4
2022-10-11T06:38:58.059Z,9.4
2022-10-11T06:40:00.042Z,9.4
2022-10-11T06:41:03.025Z,9.4
2022-10-11T06:42:05.050Z,9.4
2022-10-11T06:43:07.026Z,9.4
2022-10-11T06:44:13.920Z,9.4
2022-10-11T06:45:11.019Z,9.4
2022-10-11T06:46:13.135Z,9.4
2022-10-11T06:47:15.072Z,9.4
2022-10-11T06:48:17.029Z,9.4
2022-10-11T06:49:23.070Z,9.4
2022-10-11T06:50:40.751Z,9.4
2022-10-11T06:51:23.089Z,9.4
2022-10-11T06:52:25.038Z,9.4
2022-10-11T06:53:27.054Z,9.4
2022-10-11T06:54:29.113Z,9.5
2022-10-11T06:55:32.029Z,9.5
2022-10-11T06:56:34.307Z,9.6
2022-10-11T07:03:27.456Z,10
2022-10-11T07:04:06.311Z,9.9
2022-10-11T07:05:09.315Z,10
2022-10-11T07:06:11.294Z,10
2022-10-11T07:07:13.305Z,10.1
2022-10-11T07:08:15.307Z,10.1
2022-10-11T07:09:18.974Z,10.2
2022-10-11T07:10:20.323Z,10.2
2022-10-11T07:11:22.317Z,10.3
2022-10-11T07:12:24.305Z,10.3
2022-10-11T07:13:26.310Z,10.3
2022-10-11T07:14:28.325Z,10.3
2022-10-11T07:15:30.329Z,10.3
2022-10-11T07:19:40.098Z,10.3
2022-10-11T07:20:42.092Z,10.3
2022-10-11T07:21:44.040Z,10.4
2022-10-11T07:22:46.045Z,10.4
2022-10-11T07:23:48.050Z,10.5
2022-10-11T07:24:50.053Z,10.5
2022-10-11T07:25:52.071Z,10.5
2022-10-11T07:26:54.054Z,10.5
2022-10-11T07:27:56.044Z,10.5
2022-10-11T07:28:58.100Z,10.5
2022-10-11T07:30:00.044Z,10.5
2022-10-11T07:31:03.088Z,10.6
2022-10-11T07:32:06.058Z,10.6
2022-10-11T07:33:08.052Z,10.6
2022-10-11T07:34:10.263Z,10.6
2022-10-11T07:35:12.240Z,10.6
2022-10-11T07:36:14.066Z,10.6
2022-10-11T07:37:16.060Z,10.6
2022-10-11T07:38:18.062Z,10.6
2022-10-11T07:39:20.058Z,10.6
2022-10-11T07:40:22.085Z,10.6
2022-10-11T07:41:24.057Z,10.6
2022-10-11T07:42:26.058Z,10.6
2022-10-11T07:43:28.063Z,10.7
2022-10-11T07:44:30.071Z,10.7
2022-10-11T07:45:32.096Z,10.7
2022-10-11T07:46:34.082Z,10.7
2022-10-11T07:47:36.080Z,10.7
2022-10-11T07:48:38.256Z,10.7
2022-10-11T07:49:40.099Z,10.7
2022-10-11T07:50:42.110Z,10.7
2022-10-11T07:51:44.112Z,10.7
2022-10-11T07:52:46.073Z,10.8
2022-10-11T07:53:48.071Z,10.8
2022-10-11T07:54:51.084Z,10.8
2022-10-11T07:55:53.103Z,10.8
2022-10-11T07:56:55.239Z,10.9
2022-10-11T07:57:57.076Z,10.9
2022-10-11T07:58:59.100Z,10.9
2022-10-11T08:00:01.076Z,10.9
2022-10-11T08:01:07.169Z,10.9
2022-10-11T08:02:09.153Z,10.9
2022-10-11T08:03:11.083Z,10.9
2022-10-11T08:04:13.227Z,10.9
2022-10-11T08:05:16.112Z,10.9
2022-10-11T08:06:18.074Z,10.9
2022-10-11T08:07:20.080Z,10.9
2022-10-11T08:08:22.080Z,10.9
2022-10-11T08:09:24.095Z,11
2022-10-11T08:11:28.120Z,11.1
2022-10-11T08:12:30.079Z,11
2022-10-11T08:13:32.089Z,11
2022-10-11T08:14:34.087Z,11
2022-10-11T08:15:36.094Z,11
2022-10-11T08:16:39.563Z,11
2022-10-11T08:17:41.121Z,10.9
2022-10-11T08:18:43.093Z,10.9
2022-10-11T08:19:45.810Z,10.9
2022-10-11T08:20:47.091Z,10.9
2022-10-11T08:21:49.125Z,10.9
2022-10-11T08:22:52.365Z,10.9
2022-10-11T08:23:54.098Z,10.9
2022-10-11T08:24:56.130Z,10.9
2022-10-11T08:25:58.163Z,10.9
2022-10-11T08:27:00.358Z,11
2022-10-11T08:28:03.162Z,11.1
2022-10-11T08:29:06.092Z,11.1
2022-10-11T08:30:08.101Z,11.1
2022-10-11T08:31:10.100Z,11.1
2022-10-11T08:32:12.152Z,11.1
2022-10-11T08:33:14.125Z,11.1
2022-10-11T08:34:16.104Z,11.1
2022-10-11T08:35:18.096Z,11.1
2022-10-11T08:36:20.114Z,11.1
2022-10-11T08:37:22.103Z,11
2022-10-11T08:38:24.139Z,11.1
2022-10-11T08:39:26.108Z,11
2022-10-11T08:40:32.777Z,11
2022-10-11T08:41:30.150Z,11.1
2022-10-11T08:42:40.238Z,11.1
2022-10-11T08:43:34.133Z,11.1
2022-10-11T08:44:52.164Z,11.1
2022-10-11T08:45:38.108Z,11.1
2022-10-11T08:46:40.113Z,11.1
2022-10-11T08:47:42.115Z,11.2
2022-10-11T08:48:44.125Z,11.1
2022-10-11T08:49:46.117Z,11.1
2022-10-11T08:50:49.163Z,11.1
2022-10-11T08:51:52.121Z,11.1
2022-10-11T08:52:54.124Z,11
2022-10-11T08:53:56.117Z,11
2022-10-11T08:54:58.114Z,11
2022-10-11T08:56:00.516Z,10.9
2022-10-11T08:57:07.477Z,10.9
2022-10-11T08:58:06.138Z,10.9
2022-10-11T08:59:09.300Z,11
2022-10-11T09:00:14.552Z,11
2022-10-11T09:01:15.802Z,10.9
2022-10-11T09:02:16.120Z,10.9
2022-10-11T09:04:58.685Z,10.8
2022-10-11T09:05:57.557Z,10.9
2022-10-11T09:07:00.217Z,11
2022-10-11T09:07:57.544Z,11
2022-10-11T09:08:57.520Z,11
2022-10-11T09:10:01.608Z,11
2022-10-11T09:10:57.522Z,10.9
2022-10-11T09:15:57.543Z,10.9
2022-10-11T09:16:57.524Z,10.9
2022-10-11T09:17:57.561Z,10.9
2022-10-11T09:18:57.558Z,10.9
2022-10-11T09:19:59.727Z,10.9
2022-10-11T09:20:57.648Z,11
2022-10-11T09:21:57.553Z,10.9
2022-10-11T09:22:57.623Z,10.9
2022-10-11T09:23:57.726Z,10.9
2022-10-11T09:24:57.934Z,10.9
2022-10-11T09:26:26.678Z,10.8
2022-10-11T09:29:20.666Z,10.9
2022-10-11T09:29:21.381Z,11
2022-10-11T09:29:57.846Z,10.9
2022-10-11T09:31:07.919Z,10.9
2022-10-11T09:31:57.990Z,10.9
2022-10-11T09:32:57.860Z,10.9
2022-10-11T09:33:57.945Z,10.9
2022-10-11T09:34:57.868Z,11
2022-10-11T09:35:57.974Z,11
2022-10-11T09:36:57.646Z,11
2022-10-11T09:37:57.876Z,11
2022-10-11T09:38:57.760Z,11
2022-10-11T09:39:58.100Z,11
2022-10-11T09:40:59.137Z,11
2022-10-11T09:42:08.362Z,11
2022-10-11T09:43:02.690Z,11.1
2022-10-11T09:44:07.164Z,11.2
2022-10-11T09:45:06.886Z,11.1
2022-10-11T09:46:08.861Z,11.2
2022-10-11T09:47:10.751Z,11.1
2022-10-11T09:48:14.789Z,11.1
2022-10-11T09:49:16.655Z,11.1
2022-10-11T09:50:18.839Z,11.1
2022-10-11T09:51:20.672Z,11.1
2022-10-11T09:52:22.644Z,11.1
2022-10-11T09:53:24.625Z,11.2
2022-10-11T09:54:26.644Z,11.2
2022-10-11T09:55:28.639Z,11.2
2022-10-11T09:56:30.685Z,11.2
2022-10-11T09:57:32.670Z,11.1
2022-10-11T09:58:36.646Z,11.1
2022-10-11T09:59:40.651Z,11.2
2022-10-11T10:00:43.647Z,11.2
2022-10-11T10:03:34.173Z,11.2
2022-10-11T10:04:57.720Z,11.1
2022-10-11T10:05:57.769Z,11.2
2022-10-11T10:06:57.983Z,11.2
2022-10-11T10:08:04.112Z,11.2
2022-10-11T10:09:05.061Z,11.2
2022-10-11T10:10:02.974Z,11.2
2022-10-11T10:11:04.960Z,11.2
2022-10-11T10:12:07.063Z,11.2
2022-10-11T10:13:08.985Z,11.2
2022-10-11T10:14:13.040Z,11.2
2022-10-11T10:15:14.962Z,11.2
2022-10-11T10:16:16.998Z,11.2
2022-10-11T10:17:19.018Z,11.2
2022-10-11T10:18:21.192Z,11.1
2022-10-11T10:19:23.870Z,11.2
2022-10-11T10:20:25.406Z,11.2
2022-10-11T10:21:27.258Z,11.2
2022-10-11T10:22:29.068Z,11.2
2022-10-11T10:23:31.047Z,11.3
2022-10-11T10:24:34.011Z,11.4
2022-10-11T10:25:37.452Z,11.4
2022-10-11T10:26:36.979Z,11.3
2022-10-11T10:27:39.062Z,11.3
2022-10-11T10:28:41.092Z,11.3
2022-10-11T10:29:42.979Z,11.3
2022-10-11T10:30:45.004Z,11.3
2022-10-11T10:32:01.991Z,11.3
2022-10-11T10:32:48.971Z,11.3
2022-10-11T10:33:51.065Z,11.2
2022-10-11T10:34:52.976Z,11.3
2022-10-11T10:35:55.011Z,11.3
2022-10-11T10:36:56.983Z,11.3
2022-10-11T10:37:58.987Z,11.2
2022-10-11T10:39:08.412Z,11.2
2022-10-11T10:40:04.887Z,11.2
2022-10-11T10:41:05.976Z,11.3
2022-10-11T10:42:08.052Z,11.4
2022-10-11T10:43:10.983Z,11.4
2022-10-11T10:44:14.052Z,11.3
2022-10-11T10:45:21.223Z,11.3
2022-10-11T10:46:20.319Z,11.2
2022-10-11T10:47:21.323Z,11.2
2022-10-11T10:48:24.938Z,11.2
2022-10-11T10:49:52.588Z,11.2
2022-10-11T10:50:28.385Z,11.1
2022-10-11T10:51:29.347Z,11.1
2022-10-11T10:52:31.386Z,11.1
2022-10-11T10:53:33.350Z,11.1
2022-10-11T10:54:35.358Z,11.1
2022-10-11T10:55:37.314Z,11.1
2022-10-11T10:56:39.315Z,11.1
2022-10-11T10:57:41.442Z,11.2
2022-10-11T10:58:43.325Z,11.1
2022-10-11T10:59:45.347Z,11.2
2022-10-11T11:00:47.320Z,11.2
2022-10-11T11:01:53.720Z,11.2
2022-10-11T11:02:51.416Z,11.2
2022-10-11T11:03:53.319Z,11.3
2022-10-11T11:04:55.426Z,11.3
2022-10-11T11:05:57.330Z,11.4
2022-10-11T11:06:59.389Z,11.5
2022-10-11T11:08:01.330Z,11.5
2022-10-11T11:09:05.773Z,11.4
2022-10-11T11:10:05.334Z,11.4
2022-10-11T11:11:08.364Z,11.4
2022-10-11T11:12:10.392Z,11.4
2022-10-11T11:13:12.339Z,11.5
2022-10-11T11:14:14.354Z,11.5
2022-10-11T11:15:19.606Z,11.6
2022-10-11T11:16:19.375Z,11.6
2022-10-11T11:17:21.337Z,11.6
2022-10-11T11:18:23.340Z,11.7
2022-10-11T11:19:27.218Z,11.8
2022-10-11T11:20:27.456Z,11.8
2022-10-11T11:21:29.367Z,11.8
2022-10-11T11:22:32.834Z,11.8
2022-10-11T11:23:33.595Z,11.8
2022-10-11T11:29:05.102Z,11.8
2022-10-11T11:29:05.599Z,11.7
2022-10-11T11:29:57.620Z,11.7
2022-10-11T11:30:57.659Z,11.7
2022-10-11T11:31:57.619Z,11.7
2022-10-11T11:32:57.644Z,11.7
2022-10-11T11:33:59.380Z,11.8
2022-10-11T11:35:02.348Z,11.8
2022-10-11T11:36:04.601Z,11.8
2022-10-11T11:37:07.364Z,11.8
2022-10-11T11:38:09.349Z,11.9
2022-10-11T11:39:11.372Z,11.9
2022-10-11T11:40:13.467Z,12
2022-10-11T11:41:15.356Z,12
2022-10-11T11:42:19.397Z,12
2022-10-11T11:43:21.345Z,12
2022-10-11T11:44:27.709Z,11.9
2022-10-11T11:45:25.360Z,12
2022-10-11T11:46:27.401Z,12
2022-10-11T11:47:29.377Z,12
2022-10-11T11:48:31.361Z,12
2022-10-11T11:49:33.423Z,12
2022-10-11T11:50:35.384Z,12
2022-10-11T11:51:38.421Z,12
2022-10-11T11:52:40.357Z,12
2022-10-11T11:53:42.363Z,12
2022-10-11T11:54:44.360Z,12
2022-10-11T11:55:46.369Z,11.9
2022-10-11T11:56:48.364Z,11.9
2022-10-11T11:57:50.363Z,11.9
2022-10-11T11:58:52.367Z,11.9
2022-10-11T11:59:54.368Z,12
2022-10-11T12:00:56.373Z,12.1
2022-10-11T12:01:59.076Z,12.1
2022-10-11T12:03:00.370Z,12.1
2022-10-11T12:04:02.378Z,12.1
2022-10-11T12:05:04.398Z,12.1
2022-10-11T12:10:09.511Z,12.1
2022-10-11T12:10:57.651Z,12.1
2022-10-11T12:11:59.026Z,12.2
2022-10-11T12:12:57.652Z,12.2
2022-10-11T12:13:57.654Z,12.2
2022-10-11T12:14:57.694Z,12.2
2022-10-11T12:15:57.679Z,12.2
2022-10-11T12:16:57.660Z,12.2
2022-10-11T12:19:18.965Z,12.2
2022-10-11T12:20:53.074Z,12.2
2022-10-11T12:21:55.061Z,12.3
2022-10-11T12:22:57.031Z,12.3
2022-10-11T12:23:59.023Z,12.2
2022-10-11T12:25:01.105Z,12.3
2022-10-11T12:26:03.023Z,12.2
2022-10-11T12:27:05.022Z,12.2
2022-10-11T12:28:07.026Z,12.2
2022-10-11T12:29:09.035Z,12.2
2022-10-11T12:30:12.084Z,12.2
2022-10-11T12:31:14.059Z,12.2
2022-10-11T12:32:16.027Z,12.2
2022-10-11T12:33:18.044Z,12.3
2022-10-11T12:34:20.059Z,12.3
2022-10-11T12:35:23.080Z,12.3
2022-10-11T12:36:26.035Z,12.3
2022-10-11T12:37:28.033Z,12.3
2022-10-11T12:38:30.035Z,12.3
2022-10-11T12:39:33.072Z,12.3
2022-10-11T12:40:35.066Z,12.3
2022-10-11T12:41:37.057Z,12.3
2022-10-11T12:42:39.084Z,12.3
2022-10-11T12:43:42.790Z,12.4
2022-10-11T12:44:43.041Z,12.4
2022-10-11T12:45:45.036Z,12.4
2022-10-11T12:46:47.064Z,12.5
2022-10-11T12:47:49.070Z,12.4
2022-10-11T12:48:51.036Z,12.5
2022-10-11T12:49:53.052Z,12.5
2022-10-11T12:50:56.838Z,12.5
2022-10-11T12:51:57.039Z,12.5
2022-10-11T12:52:59.052Z,12.6
2022-10-11T12:54:24.962Z,12.6
2022-10-11T12:55:03.051Z,12.5
2022-10-11T12:56:05.327Z,12.5
2022-10-11T12:57:11.692Z,12.5
2022-10-11T12:58:09.047Z,12.5
2022-10-11T12:59:11.047Z,12.5
2022-10-11T13:00:13.057Z,12.5
2022-10-11T13:01:15.092Z,12.5
2022-10-11T13:03:57.735Z,12.5
2022-10-11T13:04:57.700Z,12.5
2022-10-11T13:06:01.489Z,12.5
2022-10-11T13:06:57.698Z,12.5
2022-10-11T13:07:57.699Z,12.5
2022-10-11T13:08:57.976Z,12.6
2022-10-11T13:09:57.698Z,12.6
2022-10-11T13:10:57.704Z,12.6
2022-10-11T13:11:57.717Z,12.7
2022-10-11T13:12:57.702Z,12.7
2022-10-11T13:13:57.726Z,12.8
2022-10-11T13:14:57.705Z,12.8
2022-10-11T13:15:57.710Z,12.8
2022-10-11T13:16:57.702Z,12.8
2022-10-11T13:17:58.214Z,12.9
2022-10-11T13:18:59.920Z,12.8
2022-10-11T13:20:01.920Z,12.9
2022-10-11T13:21:04.298Z,12.8
2022-10-11T13:22:06.887Z,12.9
2022-10-11T13:23:08.901Z,13
2022-10-11T13:24:11.908Z,13
2022-10-11T13:25:13.903Z,13.1
2022-10-11T13:26:15.905Z,13.1
2022-10-11T13:27:17.948Z,13.1
2022-10-11T13:28:19.985Z,13.2
2022-10-11T13:29:22.912Z,13.3
2022-10-11T13:30:26.924Z,13.3
2022-10-11T13:31:29.904Z,13.2
2022-10-11T13:32:32.909Z,13.2
2022-10-11T13:33:34.933Z,13.2
2022-10-11T13:34:36.947Z,13.2
2022-10-11T13:35:38.923Z,13.2
2022-10-11T13:36:40.903Z,13.2
2022-10-11T13:37:42.906Z,13.1
2022-10-11T13:38:44.910Z,13.1
2022-10-11T13:39:46.907Z,13.1
2022-10-11T13:40:51.196Z,13.1
2022-10-11T13:41:50.912Z,13
2022-10-11T13:42:52.908Z,13
2022-10-11T13:43:54.913Z,13
2022-10-11T13:44:56.939Z,13
2022-10-11T13:45:58.992Z,12.9
2022-10-11T13:47:00.910Z,12.9
2022-10-11T13:48:02.915Z,12.9
2022-10-11T13:49:04.919Z,12.9
2022-10-11T13:50:07.008Z,12.9
2022-10-11T13:51:08.944Z,12.9
2022-10-11T13:52:10.922Z,13
2022-10-11T13:53:12.924Z,12.9
2022-10-11T13:54:14.955Z,12.9
2022-10-11T13:55:16.918Z,12.9
2022-10-11T13:56:18.952Z,12.9
2022-10-11T13:57:20.922Z,12.9
2022-10-11T13:58:22.960Z,12.9
2022-10-11T13:59:27.007Z,12.9
2022-10-11T14:00:28.929Z,13
2022-10-11T14:01:30.992Z,13
2022-10-11T14:02:32.927Z,13
2022-10-11T14:03:34.953Z,13
2022-10-11T14:04:36.955Z,13
2022-10-11T14:05:38.953Z,13
2022-10-11T14:06:40.934Z,13.1
2022-10-11T14:07:42.961Z,13.2
2022-10-11T14:08:44.931Z,13.2
2022-10-11T14:09:46.948Z,13.2
2022-10-11T14:10:55.642Z,13.1
2022-10-11T14:11:51.935Z,13.1
2022-10-11T14:12:53.978Z,13.1
2022-10-11T14:13:57.219Z,13
2022-10-11T14:14:58.085Z,12.9
2022-10-11T14:15:59.938Z,12.9
2022-10-11T14:17:01.931Z,12.9
2022-10-11T14:18:03.935Z,12.8
2022-10-11T14:19:06.220Z,12.8
2022-10-11T14:20:11.585Z,12.8
2022-10-11T14:21:11.933Z,12.8
2022-10-11T14:22:14.001Z,12.8
2022-10-11T14:23:15.946Z,12.8
2022-10-11T14:24:18.943Z,12.8
2022-10-11T14:25:20.964Z,12.8
2022-10-11T14:26:22.955Z,12.8
2022-10-11T14:27:25.942Z,12.8
2022-10-11T14:28:28.032Z,12.8
2022-10-11T14:29:29.945Z,12.8
2022-10-11T14:30:32.038Z,12.9
2022-10-11T14:31:37.918Z,12.9
2022-10-11T14:32:35.943Z,12.9
2022-10-11T14:33:37.956Z,12.8
2022-10-11T14:34:39.965Z,12.8
2022-10-11T14:35:41.939Z,12.8
2022-10-11T14:36:43.962Z,12.7
2022-10-11T14:37:45.983Z,12.8
2022-10-11T14:38:48.946Z,12.9
2022-10-11T14:39:49.975Z,12.9
2022-10-11T14:40:51.960Z,12.9
2022-10-11T14:41:55.951Z,12.9
2022-10-11T14:42:58.980Z,12.9
2022-10-11T14:44:00.976Z,12.9
2022-10-11T14:45:02.968Z,12.9
2022-10-11T14:46:05.222Z,12.8
2022-10-11T14:47:06.955Z,12.8
2022-10-11T14:48:09.024Z,12.8
2022-10-11T14:49:10.964Z,12.7
2022-10-11T14:50:12.996Z,12.7
2022-10-11T14:51:15.966Z,12.7
2022-10-11T14:52:17.962Z,12.6
2022-10-11T14:53:20.018Z,12.7
2022-10-11T14:54:23.973Z,12.7
2022-10-11T14:55:25.984Z,12.6
2022-10-11T14:56:27.972Z,12.6
2022-10-11T14:57:29.965Z,12.6
2022-10-11T14:58:31.987Z,12.6
2022-10-11T14:59:33.973Z,12.6
2022-10-11T15:00:35.967Z,12.6
2022-10-11T15:01:38.085Z,12.6
2022-10-11T15:02:39.970Z,12.6
2022-10-11T15:03:41.988Z,12.5
2022-10-11T15:04:57.784Z,12.5
2022-10-11T15:05:57.794Z,12.5
2022-10-11T15:08:57.848Z,12.4