createdAt,value
2022-10-17T00:00:09.634Z,14.32
2022-10-17T00:00:43.516Z,13.88
2022-10-17T00:01:14.923Z,15.23
2022-10-17T00:01:27.717Z,14.63
2022-10-17T00:01:40.575Z,13.70
2022-10-17T00:01:53.388Z,14.25
2022-10-17T00:02:06.115Z,14.80
2022-10-17T00:02:19.854Z,15.23
2022-10-17T00:02:32.644Z,14.70
2022-10-17T00:02:45.391Z,13.95
2022-10-17T00:02:58.100Z,13.35
2022-10-17T00:03:11.037Z,12.63
2022-10-17T00:03:23.681Z,12.55
2022-10-17T00:03:37.794Z,12.43
2022-10-17T00:03:50.453Z,13.15
2022-10-17T00:04:04.197Z,13.48
2022-10-17T00:04:16.838Z,14.05
2022-10-17T00:04:29.712Z,14.00
2022-10-17T00:04:42.571Z,13.77
2022-10-17T00:04:55.235Z,13.38
2022-10-17T00:05:08.468Z,13.40
2022-10-17T00:05:21.079Z,13.20
2022-10-17T00:05:40.109Z,13.05
2022-10-17T00:05:52.866Z,14.00
2022-10-17T00:06:07.234Z,15.30
2022-10-17T00:06:19.874Z,15.55
2022-10-17T00:06:32.570Z,14.70
2022-10-17T00:06:45.190Z,14.15
2022-10-17T00:06:57.818Z,13.50
2022-10-17T00:07:11.494Z,13.77
2022-10-17T00:07:24.740Z,14.18
2022-10-17T00:07:37.599Z,14.38
2022-10-17T00:07:50.245Z,14.18
2022-10-17T00:08:02.888Z,14.27
2022-10-17T00:08:17.679Z,13.85
2022-10-17T00:08:30.308Z,14.65
2022-10-17T00:08:45.256Z,14.98
2022-10-17T00:08:58.110Z,15.15
2022-10-17T00:09:10.826Z,14.45
2022-10-17T00:09:23.451Z,14.77
2022-10-17T00:09:36.343Z,14.60
2022-10-17T00:09:48.950Z,14.77
2022-10-17T00:10:01.593Z,13.48
2022-10-17T00:10:14.342Z,13.52
2022-10-17T00:10:27.019Z,14.48
2022-10-17T00:10:40.276Z,14.77
2022-10-17T00:10:57.958Z,15.30
2022-10-17T00:11:14.878Z,16.95
2022-10-17T00:11:28.322Z,14.80
2022-10-17T00:11:41.079Z,13.60
2022-10-17T00:11:53.746Z,14.43
2022-10-17T00:12:06.458Z,15.18
2022-10-17T00:12:20.077Z,14.27
2022-10-17T00:12:33.188Z,13.68
2022-10-17T00:12:46.006Z,13.05
2022-10-17T00:12:58.698Z,13.63
2022-10-17T00:13:12.238Z,15.82
2022-10-17T00:13:25.837Z,16.10
2022-10-17T00:13:39.768Z,14.15
2022-10-17T00:13:56.103Z,14.43
2022-10-17T00:14:08.922Z,15.20
2022-10-17T00:14:21.542Z,12.52
2022-10-17T00:14:34.637Z,13.88
2022-10-17T00:14:47.293Z,14.80
2022-10-17T00:14:59.934Z,15.05
2022-10-17T00:15:17.650Z,15.07
2022-10-17T00:15:30.320Z,13.77
2022-10-17T00:15:43.987Z,14.57
2022-10-17T00:15:56.920Z,14.90
2022-10-17T00:16:09.783Z,13.82
2022-10-17T00:16:27.156Z,13.75
2022-10-17T00:16:40.894Z,14.52
2022-10-17T00:16:53.533Z,15.25
2022-10-17T00:17:06.453Z,14.43
2022-10-17T00:17:19.061Z,14.38
2022-10-17T00:17:31.798Z,14.15
2022-10-17T00:17:44.844Z,15.70
2022-10-17T00:17:57.982Z,15.93
2022-10-17T00:18:10.718Z,16.63
2022-10-17T00:18:24.454Z,16.10
2022-10-17T00:18:37.295Z,15.73
2022-10-17T00:18:49.895Z,14.95
2022-10-17T00:19:02.929Z,14.23
2022-10-17T00:19:15.578Z,15.30
2022-10-17T00:19:28.198Z,15.30
2022-10-17T00:19:40.897Z,14.07
2022-10-17T00:19:54.539Z,14.38
2022-10-17T00:20:08.747Z,15.20
2022-10-17T00:20:21.483Z,16.52
2022-10-17T00:20:36.708Z,15.27
2022-10-17T00:20:49.405Z,15.02
2022-10-17T00:21:02.053Z,16.00
2022-10-17T00:21:19.951Z,15.73
2022-10-17T00:21:33.332Z,15.93
2022-10-17T00:21:46.024Z,15.27
2022-10-17T00:21:58.643Z,14.35
2022-10-17T00:22:11.324Z,15.43
2022-10-17T00:22:24.014Z,16.15
2022-10-17T00:22:54.197Z,13.95
2022-10-17T00:23:08.070Z,15.15
2022-10-17T00:23:20.718Z,15.38
2022-10-17T00:23:34.009Z,14.35
2022-10-17T00:23:47.056Z,13.38
2022-10-17T00:23:59.805Z,13.30
2022-10-17T00:24:12.424Z,13.30
2022-10-17T00:24:25.070Z,13.95
2022-10-17T00:24:38.758Z,14.27
2022-10-17T00:24:51.474Z,13.95
2022-10-17T00:25:04.820Z,13.80
2022-10-17T00:25:18.224Z,14.20
2022-10-17T00:25:30.840Z,14.60
2022-10-17T00:25:43.614Z,15.50
2022-10-17T00:26:00.574Z,15.23
2022-10-17T00:26:14.621Z,14.68
2022-10-17T00:26:28.534Z,14.60
2022-10-17T00:26:41.287Z,14.45
2022-10-17T00:26:53.970Z,14.48
2022-10-17T00:27:06.824Z,14.52
2022-10-17T00:27:19.784Z,14.98
2022-10-17T00:27:35.671Z,12.88
2022-10-17T00:27:48.336Z,12.10
2022-10-17T00:28:02.012Z,12.10
2022-10-17T00:28:16.044Z,13.15
2022-10-17T00:28:28.861Z,13.77
2022-10-17T00:28:41.658Z,13.18
2022-10-17T00:28:54.465Z,12.88
2022-10-17T00:29:07.117Z,13.20
2022-10-17T00:29:20.814Z,14.02
2022-10-17T00:29:33.476Z,15.00
2022-10-17T00:29:48.818Z,15.30
2022-10-17T00:30:01.539Z,15.73
2022-10-17T00:30:15.948Z,15.43
2022-10-17T00:30:28.639Z,14.68
2022-10-17T00:30:41.868Z,14.48
2022-10-17T00:30:59.098Z,13.93
2022-10-17T00:31:11.832Z,13.32
2022-10-17T00:31:25.179Z,14.25
2022-10-17T00:31:37.796Z,15.68
2022-10-17T00:32:11.613Z,12.50
2022-10-17T00:32:25.538Z,12.63
2022-10-17T00:32:38.531Z,15.13
2022-10-17T00:32:51.188Z,14.63
2022-10-17T00:33:04.034Z,12.65
2022-10-17T00:33:16.673Z,15.45
2022-10-17T00:33:30.873Z,16.67
2022-10-17T00:33:44.574Z,17.27
2022-10-17T00:33:57.222Z,15.15
2022-10-17T00:34:09.875Z,13.13
2022-10-17T00:34:22.607Z,15.70
2022-10-17T00:34:35.259Z,16.58
2022-10-17T00:34:47.912Z,15.77
2022-10-17T00:35:00.727Z,14.65
2022-10-17T00:35:13.347Z,14.20
2022-10-17T00:35:26.018Z,14.77
2022-10-17T00:35:41.035Z,13.98
2022-10-17T00:36:03.066Z,15.57
2022-10-17T00:36:18.570Z,14.55
2022-10-17T00:36:31.437Z,13.25
2022-10-17T00:36:44.104Z,13.55
2022-10-17T00:36:56.791Z,13.98
2022-10-17T00:37:10.808Z,13.90
2022-10-17T00:37:23.438Z,13.68
2022-10-17T00:37:36.471Z,13.43
2022-10-17T00:37:49.109Z,13.18
2022-10-17T00:38:01.697Z,12.73
2022-10-17T00:38:14.350Z,12.90
2022-10-17T00:38:26.976Z,16.33
2022-10-17T00:38:41.340Z,15.45
2022-10-17T00:38:56.264Z,13.20
2022-10-17T00:39:09.749Z,13.07
2022-10-17T00:39:22.462Z,13.57
2022-10-17T00:39:35.084Z,13.75
2022-10-17T00:39:47.742Z,14.75
2022-10-17T00:40:00.759Z,13.88
2022-10-17T00:40:14.762Z,15.13
2022-10-17T00:40:27.495Z,16.38
2022-10-17T00:40:40.143Z,13.93
2022-10-17T00:40:53.003Z,13.63
2022-10-17T00:41:08.088Z,13.73
2022-10-17T00:41:23.658Z,12.77
2022-10-17T00:41:37.393Z,12.95
2022-10-17T00:41:50.061Z,13.18
2022-10-17T00:42:02.847Z,13.27
2022-10-17T00:42:15.562Z,12.40
2022-10-17T00:42:28.529Z,12.73
2022-10-17T00:42:41.415Z,13.52
2022-10-17T00:42:54.087Z,13.23
2022-10-17T00:43:15.609Z,12.48
2022-10-17T00:43:29.703Z,15.38
2022-10-17T00:43:58.226Z,15.82
2022-10-17T00:44:47.012Z,12.88
2022-10-17T00:45:18.128Z,12.80
2022-10-17T00:45:31.405Z,14.07
2022-10-17T00:45:44.134Z,15.48
2022-10-17T00:45:57.106Z,16.13
2022-10-17T00:46:09.774Z,15.63
2022-10-17T00:46:24.737Z,14.20
2022-10-17T00:46:40.060Z,12.80
2022-10-17T00:46:52.920Z,11.68
2022-10-17T00:47:09.698Z,12.20
2022-10-17T00:47:23.222Z,13.30
2022-10-17T00:47:36.864Z,13.68
2022-10-17T00:47:55.535Z,13.73
2022-10-17T00:48:12.352Z,13.88
2022-10-17T00:48:26.038Z,13.45
2022-10-17T00:48:38.711Z,12.80
2022-10-17T00:48:54.050Z,13.15
2022-10-17T00:49:08.998Z,15.23
2022-10-17T00:49:23.525Z,15.70
2022-10-17T00:49:38.550Z,14.88
2022-10-17T00:49:52.407Z,13.55
2022-10-17T00:50:07.010Z,14.63
2022-10-17T00:50:20.449Z,15.65
2022-10-17T00:50:35.435Z,15.25
2022-10-17T00:50:51.903Z,12.68
2022-10-17T00:51:04.760Z,13.38
2022-10-17T00:51:19.610Z,13.60
2022-10-17T00:51:37.528Z,13.80
2022-10-17T00:51:54.188Z,14.05
2022-10-17T00:52:10.227Z,13.10
2022-10-17T00:52:27.017Z,13.23
2022-10-17T00:52:42.091Z,14.02
2022-10-17T00:52:57.872Z,13.13
2022-10-17T00:53:11.218Z,13.10
2022-10-17T00:53:23.895Z,14.68
2022-10-17T00:53:39.617Z,13.50
2022-10-17T00:53:52.394Z,13.00
2022-10-17T00:54:05.920Z,16.58
2022-10-17T00:54:24.070Z,18.30
2022-10-17T00:54:40.131Z,14.50
2022-10-17T00:54:56.659Z,13.13
2022-10-17T00:55:13.461Z,13.02
2022-10-17T00:55:31.104Z,12.75
2022-10-17T00:55:50.760Z,12.85
2022-10-17T00:56:03.482Z,13.52
2022-10-17T00:56:16.997Z,16.10
2022-10-17T00:56:30.832Z,16.40
2022-10-17T00:56:46.938Z,13.50
2022-10-17T00:57:00.280Z,12.77
2022-10-17T00:57:13.594Z,12.32
2022-10-17T00:57:29.938Z,12.20
2022-10-17T00:57:44.536Z,13.00
2022-10-17T00:57:58.080Z,13.40
2022-10-17T00:58:11.398Z,12.32
2022-10-17T00:58:24.327Z,11.73
2022-10-17T00:58:36.970Z,11.65
2022-10-17T00:58:49.720Z,12.23
2022-10-17T00:59:02.819Z,12.75
2022-10-17T00:59:18.623Z,13.18
2022-10-17T00:59:34.216Z,13.10
2022-10-17T00:59:51.116Z,12.95
2022-10-17T01:00:10.017Z,14.18
2022-10-17T01:00:25.064Z,14.23
2022-10-17T01:00:38.142Z,14.98
2022-10-17T01:00:51.832Z,15.30
2022-10-17T01:01:04.661Z,14.10
2022-10-17T01:01:17.922Z,13.98
2022-10-17T01:01:30.790Z,14.63
2022-10-17T01:01:51.996Z,14.52
2022-10-17T01:02:07.681Z,13.98
2022-10-17T01:02:22.159Z,16.60
2022-10-17T01:02:36.014Z,17.38
2022-10-17T01:02:48.977Z,16.60
2022-10-17T01:03:01.620Z,15.82
2022-10-17T01:03:14.767Z,15.27
2022-10-17T01:03:27.586Z,15.60
2022-10-17T01:03:40.473Z,15.65
2022-10-17T01:03:53.274Z,16.30
2022-10-17T01:04:07.038Z,16.77
2022-10-17T01:04:19.726Z,17.98
2022-10-17T01:04:32.699Z,17.05
2022-10-17T01:04:47.774Z,16.00
2022-10-17T01:05:01.304Z,16.55
2022-10-17T01:05:15.586Z,14.73
2022-10-17T01:05:30.201Z,14.02
2022-10-17T01:05:43.226Z,14.18
2022-10-17T01:05:57.497Z,13.88
2022-10-17T01:06:10.142Z,15.25
2022-10-17T01:06:22.972Z,17.27
2022-10-17T01:06:35.668Z,17.17
2022-10-17T01:06:48.319Z,15.05
2022-10-17T01:07:00.972Z,15.13
2022-10-17T01:07:13.596Z,15.95
2022-10-17T01:07:31.870Z,16.08
2022-10-17T01:07:50.482Z,16.23
2022-10-17T01:08:03.337Z,15.20
2022-10-17T01:08:16.554Z,14.55
2022-10-17T01:08:29.266Z,15.10
2022-10-17T01:08:43.033Z,15.20
2022-10-17T01:08:56.108Z,15.00
2022-10-17T01:09:08.857Z,14.45
2022-10-17T01:09:21.894Z,15.68
2022-10-17T01:09:35.632Z,16.75
2022-10-17T01:09:49.076Z,16.98
2022-10-17T01:10:02.033Z,17.15
2022-10-17T01:10:16.428Z,17.55
2022-10-17T01:10:33.595Z,16.15
2022-10-17T01:10:57.820Z,15.48
2022-10-17T01:11:23.221Z,14.23
2022-10-17T01:11:42.844Z,14.88
2022-10-17T01:12:05.496Z,15.30
2022-10-17T01:12:23.148Z,17.35
2022-10-17T01:12:46.316Z,16.63
2022-10-17T01:13:11.155Z,16.20
2022-10-17T01:13:31.414Z,15.55
2022-10-17T01:13:49.030Z,15.05
2022-10-17T01:14:06.607Z,15.18
2022-10-17T01:14:29.042Z,14.18
2022-10-17T01:14:50.743Z,13.63
2022-10-17T01:15:13.220Z,16.05
2022-10-17T01:15:38.442Z,15.93
2022-10-17T01:16:00.213Z,13.70
2022-10-17T01:16:19.006Z,14.65
2022-10-17T01:16:43.943Z,15.32
2022-10-17T01:17:08.222Z,14.70
2022-10-17T01:17:29.506Z,13.85
2022-10-17T01:17:55.502Z,15.27
2022-10-17T01:18:17.140Z,15.35
2022-10-17T01:18:49.182Z,16.73
2022-10-17T01:19:17.838Z,15.60
2022-10-17T01:19:54.920Z,16.35
2022-10-17T01:20:40.584Z,17.65
2022-10-17T01:21:23.764Z,15.25
2022-10-17T01:21:46.041Z,16.42
2022-10-17T01:22:02.220Z,14.50
2022-10-17T01:22:22.953Z,15.10
2022-10-17T01:22:46.012Z,15.93
2022-10-17T01:23:11.862Z,16.10
2022-10-17T01:23:57.970Z,16.50
2022-10-17T01:24:29.054Z,14.05
2022-10-17T01:24:55.362Z,14.60
2022-10-17T01:25:27.854Z,16.40
2022-10-17T01:25:52.663Z,13.77
2022-10-17T01:26:17.274Z,14.50
2022-10-17T01:26:44.469Z,14.63
2022-10-17T01:27:18.610Z,15.43
2022-10-17T01:27:58.044Z,15.43
2022-10-17T01:28:22.760Z,14.35
2022-10-17T01:29:07.938Z,14.27
2022-10-17T01:29:43.994Z,13.55
2022-10-17T01:30:17.595Z,16.80
2022-10-17T01:30:46.254Z,14.02
2022-10-17T01:31:10.881Z,14.63
2022-10-17T01:31:29.788Z,16.13
2022-10-17T01:31:47.133Z,14.68
2022-10-17T01:32:03.998Z,15.88
2022-10-17T01:32:20.086Z,16.00
2022-10-17T01:32:39.155Z,14.05
2022-10-17T01:32:58.489Z,14.45
2022-10-17T01:33:15.714Z,14.02
2022-10-17T01:33:57.323Z,14.63
2022-10-17T01:34:19.828Z,17.25
2022-10-17T01:34:39.536Z,15.00
2022-10-17T01:34:58.250Z,15.18
2022-10-17T01:35:16.506Z,16.55
2022-10-17T01:35:36.943Z,16.13
2022-10-17T01:36:01.720Z,14.95
2022-10-17T01:36:28.371Z,15.52
2022-10-17T01:36:48.300Z,15.77
2022-10-17T01:37:05.828Z,15.43
2022-10-17T01:37:25.820Z,14.98
2022-10-17T01:37:45.907Z,15.38
2022-10-17T01:38:08.047Z,15.85
2022-10-17T01:38:25.173Z,18.08
2022-10-17T01:38:46.906Z,15.57
2022-10-17T01:39:05.574Z,14.68
2022-10-17T01:39:26.882Z,15.55
2022-10-17T01:39:47.902Z,16.17
2022-10-17T01:40:07.626Z,14.75
2022-10-17T01:40:25.706Z,15.25
2022-10-17T01:40:46.123Z,17.33
2022-10-17T01:41:03.298Z,18.02
2022-10-17T01:41:25.676Z,16.33
2022-10-17T01:41:42.453Z,16.13
2022-10-17T01:42:03.131Z,16.02
2022-10-17T01:42:23.460Z,15.20
2022-10-17T01:42:42.299Z,16.60
2022-10-17T01:42:59.654Z,17.50
2022-10-17T01:43:21.249Z,15.88
2022-10-17T01:43:40.960Z,17.60
2022-10-17T01:43:58.907Z,16.95
2022-10-17T01:44:18.712Z,15.05
2022-10-17T01:44:37.956Z,15.18
2022-10-17T01:44:56.255Z,15.93
2022-10-17T01:45:15.667Z,15.73
2022-10-17T01:45:33.966Z,15.30
2022-10-17T01:45:53.463Z,16.17
2022-10-17T01:46:12.978Z,17.58
2022-10-17T01:46:32.970Z,15.43
2022-10-17T01:46:50.825Z,16.50
2022-10-17T01:47:06.686Z,17.23
2022-10-17T01:47:21.923Z,16.73
2022-10-17T01:47:35.228Z,15.93
2022-10-17T01:47:52.931Z,15.48
2022-10-17T01:48:11.043Z,16.15
2022-10-17T01:48:27.740Z,17.45
2022-10-17T01:48:44.256Z,18.13
2022-10-17T01:49:00.826Z,16.90
2022-10-17T01:49:17.507Z,16.15
2022-10-17T01:49:32.506Z,17.58
2022-10-17T01:49:48.225Z,16.70
2022-10-17T01:50:05.278Z,15.07
2022-10-17T01:50:23.490Z,16.30
2022-10-17T01:50:41.601Z,16.42
2022-10-17T01:51:00.806Z,15.32
2022-10-17T01:51:19.816Z,15.80
2022-10-17T01:51:37.689Z,14.98
2022-10-17T01:51:55.959Z,15.60
2022-10-17T01:52:12.948Z,17.90
2022-10-17T01:52:30.324Z,17.83
2022-10-17T01:52:48.309Z,15.43
2022-10-17T01:53:06.050Z,15.07
2022-10-17T01:53:22.677Z,16.33
2022-10-17T01:53:40.710Z,15.80
2022-10-17T01:53:59.468Z,16.42
2022-10-17T01:54:17.600Z,17.40
2022-10-17T01:54:36.086Z,17.17
2022-10-17T01:54:52.814Z,15.60
2022-10-17T01:55:10.358Z,17.13
2022-10-17T01:55:28.620Z,17.48
2022-10-17T01:55:44.172Z,15.68
2022-10-17T01:56:01.244Z,17.25
2022-10-17T01:56:16.382Z,18.60
2022-10-17T01:56:32.614Z,16.52
2022-10-17T01:56:48.247Z,14.98
2022-10-17T01:57:07.039Z,14.50
2022-10-17T01:57:27.235Z,14.38
2022-10-17T01:57:42.965Z,20.38
2022-10-17T01:58:00.165Z,19.63
2022-10-17T01:58:17.029Z,16.98
2022-10-17T01:58:34.852Z,17.00
2022-10-17T01:58:52.402Z,16.42
2022-10-17T01:59:09.868Z,15.85
2022-10-17T01:59:26.437Z,15.45
2022-10-17T01:59:41.834Z,17.70
2022-10-17T01:59:57.646Z,17.88
2022-10-17T02:00:15.556Z,17.10
2022-10-17T02:00:30.112Z,17.83
2022-10-17T02:00:45.407Z,17.70
2022-10-17T02:01:03.630Z,17.13
2022-10-17T02:01:18.869Z,17.60
2022-10-17T02:01:33.199Z,15.95
2022-10-17T02:01:51.086Z,15.73
2022-10-17T02:02:06.152Z,18.77
2022-10-17T02:02:21.029Z,18.13
2022-10-17T02:02:35.116Z,17.10
2022-10-17T02:02:52.034Z,17.33
2022-10-17T02:03:08.913Z,17.00
2022-10-17T02:03:22.480Z,17.25
2022-10-17T02:03:35.982Z,16.88
2022-10-17T02:03:51.274Z,16.40
2022-10-17T02:04:05.805Z,16.65
2022-10-17T02:04:19.042Z,16.48
2022-10-17T02:04:31.725Z,15.88
2022-10-17T02:04:47.027Z,16.23
2022-10-17T02:05:24.601Z,17.77
2022-10-17T02:05:39.698Z,18.63
2022-10-17T02:05:52.592Z,18.30
2022-10-17T02:06:06.621Z,16.50
2022-10-17T02:06:20.330Z,15.93
2022-10-17T02:06:35.328Z,16.30
2022-10-17T02:06:48.043Z,16.48
2022-10-17T02:07:06.700Z,17.52
2022-10-17T02:07:19.349Z,17.67
2022-10-17T02:07:31.965Z,18.08
2022-10-17T02:07:45.644Z,17.67
2022-10-17T02:07:58.351Z,17.02
2022-10-17T02:08:11.614Z,18.15
2022-10-17T02:08:28.256Z,18.20
2022-10-17T02:08:43.699Z,17.85
2022-10-17T02:08:56.392Z,18.92
2022-10-17T02:09:21.087Z,20.08
2022-10-17T02:09:33.731Z,16.73
2022-10-17T02:09:46.428Z,15.63
2022-10-17T02:09:59.055Z,16.83
2022-10-17T02:10:19.632Z,17.83
2022-10-17T02:10:39.636Z,16.23
2022-10-17T02:10:57.704Z,16.38
2022-10-17T02:11:15.466Z,17.52
2022-10-17T02:11:28.668Z,18.52
2022-10-17T02:11:41.782Z,17.73
2022-10-17T02:12:15.484Z,20.48
2022-10-17T02:12:48.699Z,16.85
2022-10-17T02:13:09.520Z,18.52
2022-10-17T02:13:34.115Z,17.63
2022-10-17T02:14:09.608Z,16.70
2022-10-17T02:14:33.136Z,16.17
2022-10-17T02:15:00.598Z,17.40
2022-10-17T02:15:35.939Z,17.08
2022-10-17T02:16:07.343Z,18.60
2022-10-17T02:16:27.758Z,22.35
2022-10-17T02:16:48.196Z,20.02
2022-10-17T02:17:13.868Z,17.42
2022-10-17T02:17:36.448Z,17.92
2022-10-17T02:17:57.652Z,15.50
2022-10-17T02:18:36.603Z,18.17
2022-10-17T02:19:06.932Z,16.67
2022-10-17T02:19:45.330Z,17.67
2022-10-17T02:20:07.294Z,16.70
2022-10-17T02:20:26.854Z,16.70
2022-10-17T02:20:49.463Z,16.70
2022-10-17T02:21:08.504Z,17.67
2022-10-17T02:21:30.716Z,16.48
2022-10-17T02:21:51.691Z,17.52
2022-10-17T02:22:21.978Z,16.60
2022-10-17T02:22:41.193Z,16.48
2022-10-17T02:22:59.006Z,16.17
2022-10-17T02:23:20.930Z,16.65
2022-10-17T02:23:43.356Z,18.90
2022-10-17T02:24:07.366Z,17.13
2022-10-17T02:24:30.081Z,17.08
2022-10-17T02:24:50.066Z,17.50
2022-10-17T02:25:13.030Z,17.90
2022-10-17T02:25:36.838Z,19.42
2022-10-17T02:25:55.866Z,18.45
2022-10-17T02:26:17.290Z,19.95
2022-10-17T02:26:34.232Z,17.92
2022-10-17T02:26:54.114Z,17.13
2022-10-17T02:27:13.149Z,16.90
2022-10-17T02:27:35.436Z,16.70
2022-10-17T02:27:52.933Z,16.45
2022-10-17T02:28:17.421Z,17.35
2022-10-17T02:28:38.102Z,19.27
2022-10-17T02:29:02.843Z,17.48
2022-10-17T02:29:19.549Z,18.13
2022-10-17T02:29:36.986Z,18.75
2022-10-17T02:29:57.243Z,18.10
2022-10-17T02:30:15.706Z,19.05
2022-10-17T02:30:35.372Z,17.58
2022-10-17T02:30:53.719Z,17.70
2022-10-17T02:31:15.523Z,15.48
2022-10-17T02:31:33.812Z,16.63
2022-10-17T02:31:51.132Z,17.95
2022-10-17T02:32:07.266Z,18.58
2022-10-17T02:32:25.734Z,17.38
2022-10-17T02:32:47.994Z,18.58
2022-10-17T02:33:07.387Z,17.33
2022-10-17T02:33:26.943Z,17.98
2022-10-17T02:33:44.324Z,16.50
2022-10-17T02:33:59.940Z,16.42
2022-10-17T02:34:18.585Z,17.67
2022-10-17T02:34:36.686Z,20.40
2022-10-17T02:34:52.965Z,19.13
2022-10-17T02:35:10.886Z,17.75
2022-10-17T02:35:25.728Z,16.40
2022-10-17T02:35:42.051Z,18.33
2022-10-17T02:35:59.751Z,20.17
2022-10-17T02:36:17.466Z,19.63
2022-10-17T02:36:35.946Z,15.73
2022-10-17T02:36:51.733Z,16.05
2022-10-17T02:37:07.222Z,16.42
2022-10-17T02:37:23.879Z,16.85
2022-10-17T02:37:37.380Z,17.65
2022-10-17T02:37:52.985Z,17.98
2022-10-17T02:38:08.918Z,16.33
2022-10-17T02:38:23.117Z,16.33
2022-10-17T02:38:35.975Z,18.38
2022-10-17T02:38:51.006Z,18.52
2022-10-17T02:39:06.706Z,17.75
2022-10-17T02:39:22.302Z,17.83
2022-10-17T02:39:37.353Z,19.85
2022-10-17T02:39:50.982Z,18.42
2022-10-17T02:40:05.098Z,15.75
2022-10-17T02:40:21.426Z,16.25
2022-10-17T02:40:35.954Z,16.58
2022-10-17T02:40:51.676Z,17.48
2022-10-17T02:41:08.885Z,18.65
2022-10-17T02:41:24.372Z,18.10
2022-10-17T02:41:38.779Z,18.08
2022-10-17T02:41:53.270Z,16.92
2022-10-17T02:42:10.446Z,17.55
2022-10-17T02:42:26.396Z,19.65
2022-10-17T02:42:41.900Z,20.85
2022-10-17T02:42:55.504Z,21.55
2022-10-17T02:43:08.274Z,19.38
2022-10-17T02:43:22.434Z,17.42
2022-10-17T02:43:36.578Z,17.08
2022-10-17T02:43:51.288Z,18.30
2022-10-17T02:44:05.918Z,19.50
2022-10-17T02:44:21.308Z,19.08
2022-10-17T02:44:35.237Z,18.83
2022-10-17T02:44:49.170Z,17.83
2022-10-17T02:45:03.926Z,16.38
2022-10-17T02:45:17.070Z,16.23
2022-10-17T02:45:35.867Z,15.90
2022-10-17T02:45:49.634Z,17.45
2022-10-17T02:46:02.410Z,18.38
2022-10-17T02:46:21.213Z,18.60
2022-10-17T02:46:36.734Z,20.80
2022-10-17T02:46:56.050Z,20.98
2022-10-17T02:47:18.283Z,18.52
2022-10-17T02:47:35.128Z,16.88
2022-10-17T02:47:54.880Z,17.27
2022-10-17T02:48:12.357Z,17.77
2022-10-17T02:48:32.072Z,16.25
2022-10-17T02:48:49.909Z,16.77
2022-10-17T02:49:08.978Z,16.52
2022-10-17T02:49:26.217Z,16.60
2022-10-17T02:49:43.970Z,17.35
2022-10-17T02:49:59.622Z,16.45
2022-10-17T02:50:12.600Z,16.23
2022-10-17T02:50:30.017Z,16.13
2022-10-17T02:50:52.433Z,17.85
2022-10-17T02:51:13.663Z,17.83
2022-10-17T02:51:33.510Z,17.75
2022-10-17T02:51:52.850Z,17.83
2022-10-17T02:52:10.898Z,15.27
2022-10-17T02:52:32.135Z,15.40
2022-10-17T02:52:51.288Z,19.15
2022-10-17T02:53:09.320Z,16.75
2022-10-17T02:53:27.418Z,18.55
2022-10-17T02:53:48.242Z,20.20
2022-10-17T02:54:09.700Z,17.40
2022-10-17T02:54:29.278Z,18.55
2022-10-17T02:54:46.028Z,21.55
2022-10-17T02:55:03.917Z,17.52
2022-10-17T02:55:19.370Z,17.98
2022-10-17T02:55:34.434Z,17.65
2022-10-17T02:55:55.855Z,16.23
2022-10-17T02:56:16.673Z,16.20
2022-10-17T02:56:34.071Z,20.48
2022-10-17T02:56:50.933Z,20.15
2022-10-17T02:57:11.986Z,17.15
2022-10-17T02:57:31.126Z,18.17
2022-10-17T02:57:48.172Z,19.77
2022-10-17T02:58:06.574Z,18.30
2022-10-17T02:58:22.138Z,17.65
2022-10-17T02:58:37.730Z,17.60
2022-10-17T02:58:55.604Z,17.88
2022-10-17T02:59:13.298Z,17.90
2022-10-17T02:59:27.529Z,19.23
2022-10-17T02:59:42.313Z,18.17
2022-10-17T02:59:58.337Z,18.08
2022-10-17T03:00:14.574Z,21.35
2022-10-17T03:00:29.914Z,19.02
2022-10-17T03:00:43.415Z,17.17
2022-10-17T03:00:56.303Z,19.08
2022-10-17T03:01:09.371Z,22.10
2022-10-17T03:01:24.448Z,19.73
2022-10-17T03:01:37.325Z,16.08
2022-10-17T03:01:51.620Z,16.00
2022-10-17T03:02:06.038Z,17.13
2022-10-17T03:02:18.820Z,19.83
2022-10-17T03:02:39.982Z,21.15
2022-10-17T03:02:54.548Z,20.30
2022-10-17T03:03:19.284Z,18.48
2022-10-17T03:03:33.341Z,22.35
2022-10-17T03:03:46.995Z,21.13
2022-10-17T03:04:10.630Z,19.60
2022-10-17T03:04:23.522Z,20.35
2022-10-17T03:04:36.168Z,19.25
2022-10-17T03:04:48.812Z,18.92
2022-10-17T03:05:01.488Z,19.52
2022-10-17T03:05:17.689Z,19.45
2022-10-17T03:05:30.318Z,17.80
2022-10-17T03:05:43.007Z,18.10
2022-10-17T03:05:55.790Z,19.15
2022-10-17T03:06:08.500Z,19.00
2022-10-17T03:06:21.178Z,19.73
2022-10-17T03:06:33.855Z,20.38
2022-10-17T03:06:49.046Z,19.70
2022-10-17T03:07:01.684Z,17.83
2022-10-17T03:07:14.506Z,20.27
2022-10-17T03:07:27.144Z,20.50
2022-10-17T03:07:40.072Z,19.98
2022-10-17T03:07:53.405Z,18.48
2022-10-17T03:08:06.081Z,17.75
2022-10-17T03:08:19.831Z,18.23
2022-10-17T03:08:32.534Z,18.55
2022-10-17T03:08:45.414Z,19.38
2022-10-17T03:08:58.044Z,18.65
2022-10-17T03:09:10.831Z,16.52
2022-10-17T03:09:23.658Z,16.08
2022-10-17T03:09:36.304Z,16.17
2022-10-17T03:09:48.954Z,16.85
2022-10-17T03:10:01.602Z,17.95
2022-10-17T03:10:15.320Z,18.27
2022-10-17T03:10:27.958Z,16.80
2022-10-17T03:10:40.654Z,17.52
2022-10-17T03:10:53.326Z,17.20
2022-10-17T03:11:06.152Z,17.40
2022-10-17T03:11:18.796Z,17.17
2022-10-17T03:11:31.539Z,17.52
2022-10-17T03:11:45.176Z,18.52
2022-10-17T03:11:57.807Z,17.88
2022-10-17T03:12:10.578Z,16.58
2022-10-17T03:12:23.197Z,15.80
2022-10-17T03:12:35.800Z,16.50
2022-10-17T03:12:48.484Z,19.67
2022-10-17T03:13:01.134Z,19.38
2022-10-17T03:13:14.880Z,17.80
2022-10-17T03:13:27.780Z,17.17
2022-10-17T03:13:40.521Z,18.40
2022-10-17T03:13:53.203Z,18.42
2022-10-17T03:14:05.953Z,17.10
2022-10-17T03:14:18.572Z,16.85
2022-10-17T03:14:32.380Z,16.13
2022-10-17T03:14:45.009Z,16.20
2022-10-17T03:14:57.753Z,16.63
2022-10-17T03:15:11.530Z,16.80
2022-10-17T03:15:24.176Z,16.85
2022-10-17T03:15:36.824Z,15.98
2022-10-17T03:15:50.484Z,16.52
2022-10-17T03:16:03.122Z,17.02
2022-10-17T03:16:15.757Z,16.83
2022-10-17T03:16:29.892Z,16.95
2022-10-17T03:16:42.784Z,19.20
2022-10-17T03:16:55.471Z,20.52
2022-10-17T03:17:09.105Z,18.25
2022-10-17T03:17:21.802Z,18.02
2022-10-17T03:17:34.619Z,18.35
2022-10-17T03:17:47.418Z,16.92
2022-10-17T03:18:00.269Z,16.33
2022-10-17T03:18:13.491Z,17.27
2022-10-17T03:18:26.273Z,18.38
2022-10-17T03:18:38.937Z,17.63
2022-10-17T03:18:52.607Z,19.60
2022-10-17T03:19:05.841Z,18.85
2022-10-17T03:19:18.462Z,17.55
2022-10-17T03:19:31.303Z,17.02
2022-10-17T03:19:43.946Z,16.13
2022-10-17T03:19:56.546Z,16.25
2022-10-17T03:20:09.762Z,18.67
2022-10-17T03:20:23.404Z,19.27
2022-10-17T03:20:36.130Z,17.45
2022-10-17T03:20:48.793Z,16.60
2022-10-17T03:21:01.420Z,17.35
2022-10-17T03:21:14.044Z,17.42
2022-10-17T03:21:26.674Z,17.50
2022-10-17T03:21:39.343Z,17.63
2022-10-17T03:21:53.037Z,17.88
2022-10-17T03:22:05.660Z,16.92
2022-10-17T03:22:18.302Z,16.77
2022-10-17T03:22:31.646Z,17.17
2022-10-17T03:22:44.620Z,18.30
2022-10-17T03:22:57.308Z,18.95
2022-10-17T03:23:11.203Z,18.23
2022-10-17T03:23:23.866Z,17.08
2022-10-17T03:23:36.534Z,17.05
2022-10-17T03:23:49.192Z,18.13
2022-10-17T03:24:01.879Z,18.58
2022-10-17T03:24:14.632Z,18.42
2022-10-17T03:24:27.493Z,20.77
2022-10-17T03:24:41.231Z,20.42
2022-10-17T03:24:53.878Z,18.38
2022-10-17T03:25:07.111Z,17.38
2022-10-17T03:25:19.804Z,17.33
2022-10-17T03:25:32.451Z,16.80
2022-10-17T03:25:45.104Z,16.75
2022-10-17T03:25:57.755Z,16.73
2022-10-17T03:26:11.436Z,17.52
2022-10-17T03:26:24.678Z,18.33
2022-10-17T03:26:37.406Z,19.02
2022-10-17T03:26:50.329Z,18.10
2022-10-17T03:27:03.041Z,17.42
2022-10-17T03:27:15.742Z,16.67
2022-10-17T03:27:29.571Z,16.77
2022-10-17T03:27:42.349Z,17.25
2022-10-17T03:27:55.570Z,18.15
2022-10-17T03:28:09.251Z,18.48
2022-10-17T03:28:21.987Z,17.52
2022-10-17T03:28:34.718Z,16.05
2022-10-17T03:28:50.730Z,18.17
2022-10-17T03:29:06.325Z,21.23
2022-10-17T03:29:18.982Z,20.63
2022-10-17T03:29:31.598Z,19.88
2022-10-17T03:29:44.252Z,19.85
2022-10-17T03:29:56.984Z,18.15
2022-10-17T03:30:10.368Z,20.05
2022-10-17T03:30:24.227Z,20.80
2022-10-17T03:30:38.875Z,19.42
2022-10-17T03:30:51.573Z,18.50
2022-10-17T03:31:07.919Z,18.63