createdAt,value
2016-06-13T00:00:49.625Z,0
2016-06-13T00:01:49.628Z,0
2016-06-13T00:02:49.630Z,0
2016-06-13T00:03:49.633Z,0
2016-06-13T00:04:49.637Z,0
2016-06-13T00:05:49.640Z,0
2016-06-13T00:06:49.643Z,0
2016-06-13T00:07:49.645Z,0
2016-06-13T00:08:49.649Z,0
2016-06-13T00:09:49.652Z,0
2016-06-13T00:10:50.202Z,0
2016-06-13T00:11:50.315Z,0
2016-06-13T00:12:49.647Z,0
2016-06-13T00:13:49.649Z,0
2016-06-13T00:14:49.667Z,0
2016-06-13T00:15:49.717Z,0
2016-06-13T00:16:49.909Z,0
2016-06-13T00:17:49.677Z,0
2016-06-13T00:18:49.664Z,0
2016-06-13T00:19:49.496Z,0
2016-06-13T00:20:49.499Z,0
2016-06-13T00:21:49.658Z,0
2016-06-13T00:22:49.864Z,0
2016-06-13T00:23:49.509Z,0
2016-06-13T00:24:49.667Z,0
2016-06-13T00:25:49.905Z,0
2016-06-13T00:26:50.283Z,0
2016-06-13T00:27:49.661Z,0
2016-06-13T00:28:49.665Z,0
2016-06-13T00:29:49.682Z,0
2016-06-13T00:30:49.685Z,0
2016-06-13T00:31:49.674Z,0
2016-06-13T00:32:49.677Z,0
2016-06-13T00:33:49.664Z,0
2016-06-13T00:34:49.683Z,0
2016-06-13T00:35:49.686Z,0
2016-06-13T00:36:49.689Z,0
2016-06-13T00:37:49.676Z,0
2016-06-13T00:38:49.679Z,0
2016-06-13T00:39:49.667Z,0
2016-06-13T00:40:50.091Z,0
2016-06-13T00:41:49.969Z,0
2016-06-13T00:42:49.676Z,0
2016-06-13T00:43:49.695Z,0
2016-06-13T00:44:49.541Z,0
2016-06-13T00:45:49.685Z,0
2016-06-13T00:46:49.687Z,0
2016-06-13T00:47:49.738Z,0
2016-06-13T00:48:49.694Z,0
2016-06-13T00:49:49.697Z,0
2016-06-13T00:50:49.544Z,0
2016-06-13T00:51:49.688Z,0
2016-06-13T00:52:49.534Z,0
2016-06-13T00:53:49.695Z,0
2016-06-13T00:54:49.681Z,0
2016-06-13T00:55:49.935Z,0
2016-06-13T00:56:49.704Z,0
2016-06-13T00:57:49.691Z,0
2016-06-13T00:58:49.694Z,0
2016-06-13T00:59:49.697Z,0
2016-06-13T01:00:49.700Z,0
2016-06-13T01:01:49.703Z,0
2016-06-13T01:02:49.706Z,0
2016-06-13T01:03:49.709Z,0
2016-06-13T01:04:49.713Z,0
2016-06-13T01:05:49.699Z,0
2016-06-13T01:06:49.702Z,0
2016-06-13T01:07:49.722Z,0
2016-06-13T01:08:49.974Z,0
2016-06-13T01:09:49.711Z,0
2016-06-13T01:10:50.089Z,0
2016-06-13T01:11:49.500Z,0
2016-06-13T01:12:49.706Z,0
2016-06-13T01:13:49.708Z,0
2016-06-13T01:14:49.618Z,0
2016-06-13T01:15:49.402Z,0
2016-06-13T01:16:49.562Z,0
2016-06-13T01:17:49.643Z,0
2016-06-13T01:18:49.661Z,0
2016-06-13T01:19:49.727Z,0
2016-06-13T01:20:49.730Z,0
2016-06-13T01:21:49.734Z,0
2016-06-13T01:22:49.721Z,0
2016-06-13T01:23:49.723Z,0
2016-06-13T01:24:49.726Z,0
2016-06-13T01:25:50.760Z,0
2016-06-13T01:26:50.108Z,0
2016-06-13T01:27:49.736Z,0
2016-06-13T01:28:49.583Z,0
2016-06-13T01:29:49.742Z,0
2016-06-13T01:30:49.730Z,0
2016-06-13T01:31:49.733Z,0
2016-06-13T01:32:49.736Z,0
2016-06-13T01:33:49.740Z,0
2016-06-13T01:34:49.742Z,0
2016-06-13T01:35:49.745Z,0
2016-06-13T01:36:49.749Z,0
2016-06-13T01:37:49.752Z,0
2016-06-13T01:38:49.770Z,0
2016-06-13T01:39:49.741Z,0
2016-06-13T01:40:49.761Z,0
2016-06-13T01:41:50.029Z,0
2016-06-13T01:42:49.751Z,0
2016-06-13T01:43:49.754Z,0
2016-06-13T01:44:49.758Z,0
2016-06-13T01:45:49.760Z,0
2016-06-13T01:46:49.763Z,0
2016-06-13T01:47:49.750Z,0
2016-06-13T01:48:49.769Z,0
2016-06-13T01:49:49.757Z,0
2016-06-13T01:50:49.759Z,0
2016-06-13T01:51:49.778Z,0
2016-06-13T01:52:49.765Z,0
2016-06-13T01:53:49.613Z,0
2016-06-13T01:54:49.771Z,0
2016-06-13T01:55:50.525Z,0
2016-06-13T01:56:49.622Z,0
2016-06-13T01:57:49.781Z,0
2016-06-13T01:58:49.769Z,0
2016-06-13T01:59:49.772Z,0
2016-06-13T02:00:49.760Z,0
2016-06-13T02:01:49.762Z,0
2016-06-13T02:02:49.781Z,0
2016-06-13T02:03:49.769Z,0
2016-06-13T02:04:49.755Z,0
2016-06-13T02:05:49.759Z,0
2016-06-13T02:06:49.622Z,0
2016-06-13T02:07:49.764Z,0
2016-06-13T02:08:49.784Z,0
2016-06-13T02:09:49.771Z,0
2016-06-13T02:10:49.806Z,0
2016-06-13T02:11:50.731Z,0
2016-06-13T02:12:49.780Z,0
2016-06-13T02:13:49.783Z,0
2016-06-13T02:14:49.787Z,0
2016-06-13T02:15:49.789Z,0
2016-06-13T02:16:49.792Z,0
2016-06-13T02:17:49.780Z,0
2016-06-13T02:18:49.784Z,0
2016-06-13T02:19:49.802Z,0
2016-06-13T02:20:49.790Z,0
2016-06-13T02:21:49.793Z,0
2016-06-13T02:22:49.640Z,0
2016-06-13T02:23:49.799Z,0
2016-06-13T02:24:49.786Z,0
2016-06-13T02:25:50.555Z,0
2016-06-13T02:26:50.261Z,0
2016-06-13T02:27:49.639Z,0
2016-06-13T02:28:49.799Z,0
2016-06-13T02:29:49.801Z,0
2016-06-13T02:30:49.805Z,0
2016-06-13T02:31:49.793Z,0
2016-06-13T02:32:49.796Z,0
2016-06-13T02:33:49.798Z,0
2016-06-13T02:34:49.802Z,0
2016-06-13T02:35:49.805Z,0
2016-06-13T02:36:49.792Z,0
2016-06-13T02:37:49.811Z,0
2016-06-13T02:38:49.814Z,0
2016-06-13T02:39:49.801Z,0
2016-06-13T02:40:49.929Z,0
2016-06-13T02:41:50.104Z,0
2016-06-13T02:42:49.811Z,0
2016-06-13T02:43:49.830Z,0
2016-06-13T02:44:49.816Z,0
2016-06-13T02:45:49.820Z,0
2016-06-13T02:46:49.807Z,0
2016-06-13T02:47:49.670Z,0
2016-06-13T02:48:49.828Z,0
2016-06-13T02:49:49.815Z,0
2016-06-13T02:50:49.819Z,0
2016-06-13T02:51:49.822Z,0
2016-06-13T02:52:49.825Z,0
2016-06-13T02:53:49.828Z,0
2016-06-13T02:54:49.832Z,0
2016-06-13T02:55:49.834Z,0
2016-06-13T02:56:50.806Z,4
2016-06-13T02:57:49.826Z,4
2016-06-13T02:58:49.829Z,4
2016-06-13T02:59:49.832Z,4
2016-06-13T03:00:49.834Z,4
2016-06-13T03:01:49.822Z,4
2016-06-13T03:02:49.841Z,4
2016-06-13T03:03:49.828Z,4
2016-06-13T03:04:49.831Z,8
2016-06-13T03:05:49.678Z,8
2016-06-13T03:06:49.837Z,8
2016-06-13T03:07:49.841Z,12
2016-06-13T03:08:49.843Z,8
2016-06-13T03:09:49.830Z,12
2016-06-13T03:10:49.834Z,12
2016-06-13T03:11:50.931Z,16
2016-06-13T03:12:49.855Z,20
2016-06-13T03:13:49.828Z,28
2016-06-13T03:14:49.846Z,28
2016-06-13T03:15:49.848Z,28
2016-06-13T03:16:49.852Z,32
2016-06-13T03:17:49.855Z,36
2016-06-13T03:18:49.843Z,40
2016-06-13T03:19:49.690Z,44
2016-06-13T03:20:49.850Z,44
2016-06-13T03:21:49.852Z,48
2016-06-13T03:22:49.855Z,48
2016-06-13T03:23:49.858Z,56
2016-06-13T03:24:49.846Z,56
2016-06-13T03:25:49.692Z,64
2016-06-13T03:26:49.733Z,72
2016-06-13T03:27:49.917Z,84
2016-06-13T03:28:49.960Z,96
2016-06-13T03:29:50.004Z,108
2016-06-13T03:30:50.032Z,120
2016-06-13T03:31:50.062Z,124
2016-06-13T03:32:50.078Z,144
2016-06-13T03:33:50.096Z,148
2016-06-13T03:34:50.128Z,152
2016-06-13T03:35:50.131Z,140
2016-06-13T03:36:50.143Z,136
2016-06-13T03:37:50.151Z,132
2016-06-13T03:38:50.160Z,136
2016-06-13T03:39:50.168Z,140
2016-06-13T03:40:50.161Z,148
2016-06-13T03:41:50.026Z,160
2016-06-13T03:42:50.172Z,168
2016-06-13T03:43:50.177Z,188
2016-06-13T03:44:50.182Z,216
2016-06-13T03:45:50.187Z,236
2016-06-13T03:46:50.192Z,240
2016-06-13T03:47:50.024Z,268
2016-06-13T03:48:50.183Z,312
2016-06-13T03:49:50.187Z,372
2016-06-13T03:50:50.191Z,404
2016-06-13T03:51:50.195Z,428
2016-06-13T03:52:50.197Z,380
2016-06-13T03:53:50.217Z,360
2016-06-13T03:54:50.203Z,360
2016-06-13T03:55:50.051Z,380
2016-06-13T03:56:50.445Z,408
2016-06-13T03:57:50.198Z,472
2016-06-13T03:58:50.201Z,536
2016-06-13T03:59:50.204Z,600
2016-06-13T04:00:50.191Z,620
2016-06-13T04:01:50.210Z,656
2016-06-13T04:02:50.198Z,736
2016-06-13T04:03:50.200Z,812
2016-06-13T04:04:50.204Z,856
2016-06-13T04:05:50.206Z,864
2016-06-13T04:06:50.054Z,840
2016-06-13T04:07:50.229Z,836
2016-06-13T04:08:50.215Z,900
2016-06-13T04:09:50.203Z,916
2016-06-13T04:10:50.222Z,996
2016-06-13T04:11:49.928Z,1012
2016-06-13T04:12:50.212Z,904
2016-06-13T04:13:50.215Z,988
2016-06-13T04:14:50.203Z,788
2016-06-13T04:15:50.222Z,780
2016-06-13T04:16:50.224Z,708
2016-06-13T04:17:50.212Z,616
2016-06-13T04:18:50.216Z,556
2016-06-13T04:19:50.219Z,564
2016-06-13T04:20:50.221Z,540
2016-06-13T04:21:50.239Z,504
2016-06-13T04:22:50.211Z,424
2016-06-13T04:23:50.231Z,344
2016-06-13T04:24:50.234Z,292
2016-06-13T04:25:50.220Z,288
2016-06-13T04:26:51.349Z,312
2016-06-13T04:27:50.227Z,324
2016-06-13T04:28:50.230Z,340
2016-06-13T04:29:50.233Z,368
2016-06-13T04:30:50.253Z,412
2016-06-13T04:31:50.239Z,420
2016-06-13T04:32:50.227Z,416
2016-06-13T04:33:50.230Z,432
2016-06-13T04:34:50.233Z,472
2016-06-13T04:35:50.252Z,500
2016-06-13T04:36:50.098Z,548
2016-06-13T04:37:50.243Z,548
2016-06-13T04:38:50.230Z,508
2016-06-13T04:39:50.249Z,500
2016-06-13T04:40:50.236Z,516
2016-06-13T04:41:50.098Z,468
2016-06-13T04:42:50.258Z,456
2016-06-13T04:43:50.246Z,480
2016-06-13T04:44:50.248Z,552
2016-06-13T04:45:50.251Z,600
2016-06-13T04:46:50.255Z,688
2016-06-13T04:47:50.257Z,752
2016-06-13T04:48:50.244Z,812
2016-06-13T04:49:50.091Z,888
2016-06-13T04:50:50.095Z,1052
2016-06-13T04:51:50.270Z,952
2016-06-13T04:52:50.273Z,900
2016-06-13T04:53:50.260Z,900
2016-06-13T04:54:50.263Z,992
2016-06-13T04:55:50.266Z,1100
2016-06-13T04:56:50.302Z,1024
2016-06-13T04:57:49.836Z,864
2016-06-13T04:58:50.260Z,624
2016-06-13T04:59:50.263Z,644
2016-06-13T05:00:50.267Z,576
2016-06-13T05:01:50.270Z,588
2016-06-13T05:02:50.273Z,728
2016-06-13T05:03:50.276Z,988
2016-06-13T05:04:50.106Z,956
2016-06-13T05:05:50.282Z,704
2016-06-13T05:06:50.269Z,756
2016-06-13T05:07:50.288Z,636
2016-06-13T05:08:50.275Z,828
2016-06-13T05:09:50.278Z,868
2016-06-13T05:10:50.281Z,764
2016-06-13T05:11:50.456Z,668
2016-06-13T05:12:50.365Z,648
2016-06-13T05:13:50.291Z,648
2016-06-13T05:14:50.278Z,676
2016-06-13T05:15:50.280Z,704
2016-06-13T05:16:50.284Z,668
2016-06-13T05:17:50.287Z,640
2016-06-13T05:18:50.290Z,640
2016-06-13T05:19:50.293Z,604
2016-06-13T05:20:50.296Z,528
2016-06-13T05:21:50.299Z,484
2016-06-13T05:22:50.287Z,472
2016-06-13T05:23:50.290Z,492
2016-06-13T05:24:50.293Z,504
2016-06-13T05:25:50.297Z,464
2016-06-13T05:26:50.659Z,472
2016-06-13T05:27:50.302Z,528
2016-06-13T05:28:50.305Z,584
2016-06-13T05:29:50.293Z,556
2016-06-13T05:30:50.296Z,516
2016-06-13T05:31:50.315Z,496
2016-06-13T05:32:50.302Z,492
2016-06-13T05:33:50.305Z,508
2016-06-13T05:34:50.308Z,548
2016-06-13T05:35:50.327Z,644
2016-06-13T05:36:50.314Z,760
2016-06-13T05:37:50.317Z,808
2016-06-13T05:38:50.320Z,876
2016-06-13T05:39:50.323Z,920
2016-06-13T05:40:50.311Z,1004
2016-06-13T05:41:50.174Z,1068
2016-06-13T05:42:50.661Z,1084
2016-06-13T05:43:50.321Z,1124
2016-06-13T05:44:50.324Z,1196
2016-06-13T05:45:50.327Z,1268
2016-06-13T05:46:50.314Z,1332
2016-06-13T05:47:50.317Z,1392
2016-06-13T05:48:50.320Z,1324
2016-06-13T05:49:50.339Z,1172
2016-06-13T05:50:50.326Z,1048
2016-06-13T05:51:50.329Z,976
2016-06-13T05:52:50.316Z,1020
2016-06-13T05:53:50.352Z,1116
2016-06-13T05:54:50.339Z,1176
2016-06-13T05:55:50.325Z,1132
2016-06-13T05:56:50.028Z,1152
2016-06-13T05:57:50.692Z,1180
2016-06-13T05:58:50.332Z,1324
2016-06-13T05:59:50.335Z,1452
2016-06-13T06:00:50.338Z,1692
2016-06-13T06:01:50.340Z,1944
2016-06-13T06:02:50.329Z,2136
2016-06-13T06:03:50.332Z,2256
2016-06-13T06:04:50.335Z,2308
2016-06-13T06:05:50.353Z,2428
2016-06-13T06:06:50.342Z,2372
2016-06-13T06:07:50.344Z,2264
2016-06-13T06:08:50.347Z,2172
2016-06-13T06:09:50.350Z,2172
2016-06-13T06:10:50.338Z,2260
2016-06-13T06:11:50.357Z,2332
2016-06-13T06:12:51.160Z,2148
2016-06-13T06:13:50.347Z,2176
2016-06-13T06:14:50.366Z,2324
2016-06-13T06:15:50.353Z,2372
2016-06-13T06:16:50.356Z,2412
2016-06-13T06:17:50.359Z,2424
2016-06-13T06:18:50.362Z,2296
2016-06-13T06:19:50.365Z,2252
2016-06-13T06:20:50.368Z,2236
2016-06-13T06:21:50.387Z,2248
2016-06-13T06:22:50.358Z,2196
2016-06-13T06:23:50.362Z,2148
2016-06-13T06:24:50.397Z,2136
2016-06-13T06:25:50.367Z,2184
2016-06-13T06:26:50.371Z,2280
2016-06-13T06:27:51.659Z,2392
2016-06-13T06:28:50.393Z,2528
2016-06-13T06:29:50.380Z,2624
2016-06-13T06:30:50.368Z,2696
2016-06-13T06:31:50.386Z,2796
2016-06-13T06:32:50.233Z,2908
2016-06-13T06:33:50.377Z,2980
2016-06-13T06:34:50.381Z,2984
2016-06-13T06:35:50.384Z,2732
2016-06-13T06:36:50.387Z,2528
2016-06-13T06:37:50.389Z,2492
2016-06-13T06:38:50.376Z,2640
2016-06-13T06:39:50.224Z,2992
2016-06-13T06:40:50.383Z,3004
2016-06-13T06:41:50.402Z,2724
2016-06-13T06:42:50.686Z,2760
2016-06-13T06:43:50.392Z,2712
2016-06-13T06:44:50.395Z,2492
2016-06-13T06:45:50.398Z,2236
2016-06-13T06:46:50.401Z,2172
2016-06-13T06:47:50.421Z,2152
2016-06-13T06:48:50.407Z,2012
2016-06-13T06:49:50.427Z,1580
2016-06-13T06:50:50.257Z,1460
2016-06-13T06:51:50.417Z,1512
2016-06-13T06:52:50.420Z,1716
2016-06-13T06:53:50.408Z,1964
2016-06-13T06:54:50.411Z,2416
2016-06-13T06:55:50.413Z,2548
2016-06-13T06:56:50.417Z,2380
2016-06-13T06:57:50.826Z,2396
2016-06-13T06:58:50.423Z,2656
2016-06-13T06:59:50.426Z,2712
2016-06-13T07:00:50.413Z,2844
2016-06-13T07:01:50.417Z,3020
2016-06-13T07:02:50.435Z,3180
2016-06-13T07:03:50.453Z,2904
2016-06-13T07:04:50.426Z,2288
2016-06-13T07:05:50.429Z,2368
2016-06-13T07:06:50.463Z,2592
2016-06-13T07:07:50.451Z,2648
2016-06-13T07:08:50.438Z,2616
2016-06-13T07:09:50.441Z,2804
2016-06-13T07:10:50.288Z,3156
2016-06-13T07:11:50.291Z,3296
2016-06-13T07:12:50.466Z,2700
2016-06-13T07:13:50.500Z,2020
2016-06-13T07:14:50.457Z,1520
2016-06-13T07:15:50.459Z,1776
2016-06-13T07:16:50.447Z,2496
2016-06-13T07:17:50.466Z,2996
2016-06-13T07:18:50.453Z,3272
2016-06-13T07:19:50.472Z,2928
2016-06-13T07:20:50.458Z,2552
2016-06-13T07:21:50.494Z,2852
2016-06-13T07:22:50.465Z,2772
2016-06-13T07:23:50.453Z,2336
2016-06-13T07:24:50.159Z,2700
2016-06-13T07:25:50.475Z,3096
2016-06-13T07:26:50.477Z,3500
2016-06-13T07:27:50.480Z,3860
2016-06-13T07:28:50.484Z,3716
2016-06-13T07:29:50.472Z,3620
2016-06-13T07:30:50.489Z,3900
2016-06-13T07:31:50.492Z,4072
2016-06-13T07:32:50.480Z,3856
2016-06-13T07:33:50.484Z,3412
2016-06-13T07:34:50.329Z,3080
2016-06-13T07:35:50.490Z,3068
2016-06-13T07:36:50.555Z,3072
2016-06-13T07:37:50.496Z,3076
2016-06-13T07:38:50.499Z,3108
2016-06-13T07:39:50.502Z,3500
2016-06-13T07:40:50.489Z,3280
2016-06-13T07:41:50.493Z,2708
2016-06-13T07:42:50.714Z,2344
2016-06-13T07:43:50.499Z,2572
2016-06-13T07:44:50.533Z,2648
2016-06-13T07:45:50.504Z,2340
2016-06-13T07:46:50.507Z,1808
2016-06-13T07:47:50.464Z,1428
2016-06-13T07:48:50.530Z,1180
2016-06-13T07:49:50.517Z,1200
2016-06-13T07:50:50.364Z,1236
2016-06-13T07:51:50.523Z,1420
2016-06-13T07:52:50.526Z,1572
2016-06-13T07:53:50.530Z,1724
2016-06-13T07:54:50.376Z,1888
2016-06-13T07:55:50.379Z,1948
2016-06-13T07:56:50.539Z,2076
2016-06-13T07:57:50.948Z,2156
2016-06-13T07:58:50.544Z,2224
2016-06-13T07:59:50.548Z,2232
2016-06-13T08:00:50.535Z,2296
2016-06-13T08:01:50.538Z,2240
2016-06-13T08:02:50.541Z,2176
2016-06-13T08:03:50.560Z,2376
2016-06-13T08:04:50.532Z,3028
2016-06-13T08:05:50.550Z,3236
2016-06-13T08:06:50.553Z,2756
2016-06-13T08:07:50.400Z,2200
2016-06-13T08:08:50.559Z,1940
2016-06-13T08:09:50.548Z,2084
2016-06-13T08:10:50.550Z,2340
2016-06-13T08:11:50.568Z,3096
2016-06-13T08:12:51.463Z,3260
2016-06-13T08:13:50.575Z,3008
2016-06-13T08:14:50.562Z,3052
2016-06-13T08:15:50.566Z,3032
2016-06-13T08:16:50.568Z,2876
2016-06-13T08:17:50.572Z,2576
2016-06-13T08:18:50.575Z,2320
2016-06-13T08:19:50.422Z,2132
2016-06-13T08:20:50.596Z,2116
2016-06-13T08:21:50.585Z,2076
2016-06-13T08:22:50.587Z,2272
2016-06-13T08:23:50.591Z,2836
2016-06-13T08:24:50.593Z,3060
2016-06-13T08:25:50.580Z,3220
2016-06-13T08:26:50.584Z,3192
2016-06-13T08:27:51.181Z,2888
2016-06-13T08:28:50.589Z,3120
2016-06-13T08:29:50.593Z,3012
2016-06-13T08:30:50.596Z,2912
2016-06-13T08:31:50.599Z,2848
2016-06-13T08:32:50.618Z,3488
2016-06-13T08:33:50.605Z,3044
2016-06-13T08:34:50.608Z,2812
2016-06-13T08:35:50.627Z,2908
2016-06-13T08:36:50.615Z,3136
2016-06-13T08:37:50.618Z,3324
2016-06-13T08:38:50.621Z,3140
2016-06-13T08:39:50.764Z,2552
2016-06-13T08:40:50.627Z,1924
2016-06-13T08:41:50.646Z,2732
2016-06-13T08:42:51.710Z,2780
2016-06-13T08:43:50.480Z,2384
2016-06-13T08:44:50.639Z,1996
2016-06-13T08:45:50.627Z,2112
2016-06-13T08:46:50.645Z,2864
2016-06-13T08:47:50.648Z,2592
2016-06-13T08:48:50.667Z,2436
2016-06-13T08:49:50.655Z,2848
2016-06-13T08:50:50.642Z,2560
2016-06-13T08:51:50.645Z,2384
2016-06-13T08:52:50.664Z,2668
2016-06-13T08:53:50.652Z,2332
2016-06-13T08:54:50.669Z,1988
2016-06-13T08:55:50.501Z,2184
2016-06-13T08:56:50.661Z,2500
2016-06-13T08:57:51.242Z,3612
2016-06-13T08:58:51.042Z,4204
2016-06-13T08:59:50.670Z,4252
2016-06-13T09:00:50.657Z,5148
2016-06-13T09:01:50.520Z,6668
2016-06-13T09:02:50.679Z,7292
2016-06-13T09:03:50.682Z,9888
2016-06-13T09:04:50.685Z,12244
2016-06-13T09:05:50.532Z,10900
2016-06-13T09:06:50.675Z,7980
2016-06-13T09:07:50.695Z,7436
2016-06-13T09:08:50.682Z,6584
2016-06-13T09:09:50.685Z,6436
2016-06-13T09:10:50.719Z,6412
2016-06-13T09:11:50.706Z,5912
2016-06-13T09:12:50.710Z,4980
2016-06-13T09:13:50.759Z,4452
2016-06-13T09:14:50.700Z,4456
2016-06-13T09:15:50.719Z,4792
2016-06-13T09:16:50.707Z,4400
2016-06-13T09:17:50.709Z,3868
2016-06-13T09:18:50.712Z,3356
2016-06-13T09:19:50.700Z,3232
2016-06-13T09:20:50.719Z,3276
2016-06-13T09:21:50.721Z,3516
2016-06-13T09:22:50.709Z,3164
2016-06-13T09:23:50.728Z,3220
2016-06-13T09:24:50.574Z,3812
2016-06-13T09:25:50.562Z,4228
2016-06-13T09:26:50.737Z,3976
2016-06-13T09:27:50.740Z,3580
2016-06-13T09:28:50.743Z,3712
2016-06-13T09:29:50.731Z,3444
2016-06-13T09:30:50.749Z,3636
2016-06-13T09:31:50.939Z,4444
2016-06-13T09:32:50.740Z,4012
2016-06-13T09:33:50.743Z,3508
2016-06-13T09:34:50.746Z,3320
2016-06-13T09:35:50.749Z,2836
2016-06-13T09:36:50.751Z,3092
2016-06-13T09:37:50.771Z,3152
2016-06-13T09:38:50.758Z,2628
2016-06-13T09:39:50.761Z,2432
2016-06-13T09:40:50.780Z,2752
2016-06-13T09:41:50.767Z,2340
2016-06-13T09:42:50.645Z,2504
2016-06-13T09:43:51.134Z,2840
2016-06-13T09:44:50.762Z,3064
2016-06-13T09:45:50.779Z,3028
2016-06-13T09:46:50.782Z,3096
2016-06-13T09:47:50.786Z,2632
2016-06-13T09:48:50.789Z,2544
2016-06-13T09:49:50.791Z,2596
2016-06-13T09:50:50.795Z,2932
2016-06-13T09:51:50.798Z,3420
2016-06-13T09:52:50.786Z,3280
2016-06-13T09:53:50.804Z,3404
2016-06-13T09:54:50.807Z,3108
2016-06-13T09:55:50.796Z,2544
2016-06-13T09:56:50.813Z,2700
2016-06-13T09:57:50.676Z,4272
2016-06-13T09:58:51.367Z,5072
2016-06-13T09:59:50.807Z,4308
2016-06-13T10:00:50.810Z,3456
2016-06-13T10:01:50.813Z,3188
2016-06-13T10:02:50.832Z,3280
2016-06-13T10:03:50.851Z,5100
2016-06-13T10:04:50.869Z,4348
2016-06-13T10:05:50.857Z,3976
2016-06-13T10:06:50.860Z,2668
2016-06-13T10:07:50.863Z,2724
2016-06-13T10:08:50.866Z,3444
2016-06-13T10:09:50.854Z,3744
2016-06-13T10:10:50.716Z,3940
2016-06-13T10:11:50.703Z,3864
2016-06-13T10:12:51.582Z,4128
2016-06-13T10:13:50.601Z,3724
2016-06-13T10:14:50.868Z,3096
2016-06-13T10:15:50.715Z,2604
2016-06-13T10:16:50.875Z,2896
2016-06-13T10:17:50.878Z,2992
2016-06-13T10:18:50.897Z,4172
2016-06-13T10:19:50.727Z,5644
2016-06-13T10:20:50.903Z,5892
2016-06-13T10:21:50.906Z,5872
2016-06-13T10:22:50.893Z,5212
2016-06-13T10:23:50.896Z,4660
2016-06-13T10:24:50.900Z,4504
2016-06-13T10:25:50.902Z,4004
2016-06-13T10:26:50.749Z,4144
2016-06-13T10:27:50.908Z,3924
2016-06-13T10:28:51.131Z,3628
2016-06-13T10:29:50.900Z,4036
2016-06-13T10:30:50.917Z,3688
2016-06-13T10:31:50.937Z,2764
2016-06-13T10:32:50.924Z,2676
2016-06-13T10:33:50.927Z,2252
2016-06-13T10:34:50.930Z,2396
2016-06-13T10:35:50.934Z,2448
2016-06-13T10:36:50.936Z,2428
2016-06-13T10:37:50.939Z,2416
2016-06-13T10:38:50.942Z,2468
2016-06-13T10:39:50.930Z,2312
2016-06-13T10:40:50.948Z,2340
2016-06-13T10:41:50.937Z,2592
2016-06-13T10:42:50.987Z,3132
2016-06-13T10:43:50.958Z,3516
2016-06-13T10:44:50.960Z,3576
2016-06-13T10:45:50.964Z,3952
2016-06-13T10:46:50.967Z,3384
2016-06-13T10:47:50.955Z,3324
2016-06-13T10:48:50.973Z,3844
2016-06-13T10:49:50.804Z,4148
2016-06-13T10:50:50.964Z,4232
2016-06-13T10:51:50.967Z,4340
2016-06-13T10:52:50.985Z,4724
2016-06-13T10:53:50.973Z,5144
2016-06-13T10:54:50.991Z,5492
2016-06-13T10:55:50.995Z,5800
2016-06-13T10:56:50.998Z,5824
2016-06-13T10:57:51.001Z,6100
2016-06-13T10:58:51.004Z,4548
2016-06-13T10:59:50.992Z,4544
2016-06-13T11:00:50.854Z,5476
2016-06-13T11:01:51.013Z,5036
2016-06-13T11:02:51.001Z,5364
2016-06-13T11:03:50.988Z,4804
2016-06-13T11:04:50.850Z,5000
2016-06-13T11:05:50.713Z,5500
2016-06-13T11:06:51.014Z,5536
2016-06-13T11:07:51.017Z,4932
2016-06-13T11:08:51.020Z,4556
2016-06-13T11:09:51.007Z,3956
2016-06-13T11:10:51.041Z,3648
2016-06-13T11:11:51.029Z,3716
2016-06-13T11:12:51.016Z,3716
2016-06-13T11:13:50.878Z,4236
2016-06-13T11:14:51.038Z,5380
2016-06-13T11:15:51.041Z,7880
2016-06-13T11:16:51.044Z,10028
2016-06-13T11:17:51.031Z,11432
2016-06-13T11:18:51.050Z,11352
2016-06-13T11:19:51.068Z,10312
2016-06-13T11:20:50.900Z,8692
2016-06-13T11:21:51.060Z,7648
2016-06-13T11:22:51.063Z,6292
2016-06-13T11:23:51.065Z,6240
2016-06-13T11:24:51.084Z,6176
2016-06-13T11:25:51.072Z,7268
2016-06-13T11:26:50.918Z,7340
2016-06-13T11:27:51.406Z,5848
2016-06-13T11:28:51.659Z,6776
2016-06-13T11:29:51.084Z,6892
2016-06-13T11:30:51.196Z,7332
2016-06-13T11:31:51.090Z,6412
2016-06-13T11:32:51.108Z,6568
2016-06-13T11:33:51.096Z,6216
2016-06-13T11:34:51.100Z,5864
2016-06-13T11:35:51.118Z,5912
2016-06-13T11:36:51.106Z,7136
2016-06-13T11:37:51.109Z,6988
2016-06-13T11:38:51.112Z,5028
2016-06-13T11:39:51.115Z,4220
2016-06-13T11:40:51.118Z,4384
2016-06-13T11:41:51.121Z,4976
2016-06-13T11:42:51.124Z,5272
2016-06-13T11:43:51.736Z,4716
2016-06-13T11:44:51.131Z,4344
2016-06-13T11:45:51.149Z,3832
2016-06-13T11:46:51.136Z,2968
2016-06-13T11:47:51.139Z,2604
2016-06-13T11:48:51.142Z,2952
2016-06-13T11:49:51.145Z,3624
2016-06-13T11:50:50.991Z,3240
2016-06-13T11:51:51.152Z,4048
2016-06-13T11:52:50.998Z,3524
2016-06-13T11:53:51.158Z,3212
2016-06-13T11:54:51.161Z,4652
2016-06-13T11:55:51.179Z,5120
2016-06-13T11:56:51.167Z,5920
2016-06-13T11:57:51.014Z,5672
2016-06-13T11:58:51.220Z,5804
2016-06-13T11:59:51.191Z,6376
2016-06-13T12:00:51.179Z,5852
2016-06-13T12:01:51.026Z,6656
2016-06-13T12:02:51.201Z,7608
2016-06-13T12:03:51.203Z,8052
2016-06-13T12:04:51.192Z,8764
2016-06-13T12:05:51.209Z,9076
2016-06-13T12:06:51.197Z,8880
2016-06-13T12:07:51.201Z,8732
2016-06-13T12:08:51.204Z,8192
2016-06-13T12:09:51.207Z,8412
2016-06-13T12:10:51.210Z,8152
2016-06-13T12:11:51.228Z,6640
2016-06-13T12:12:51.231Z,8272
2016-06-13T12:13:52.031Z,9208
2016-06-13T12:14:51.737Z,9168
2016-06-13T12:15:51.085Z,8636
2016-06-13T12:16:51.228Z,6796
2016-06-13T12:17:51.246Z,6360
2016-06-13T12:18:51.250Z,5948
2016-06-13T12:19:51.253Z,4568
2016-06-13T12:20:51.272Z,5812
2016-06-13T12:21:51.259Z,7056
2016-06-13T12:22:51.247Z,7184
2016-06-13T12:23:51.250Z,8036
2016-06-13T12:24:51.253Z,8156
2016-06-13T12:25:51.272Z,7612
2016-06-13T12:26:51.259Z,7664
2016-06-13T12:27:51.121Z,6980
2016-06-13T12:28:52.031Z,4680
2016-06-13T12:29:51.128Z,3052
2016-06-13T12:30:51.303Z,2860
2016-06-13T12:31:51.274Z,5228
2016-06-13T12:32:51.309Z,5752
2016-06-13T12:33:51.327Z,4736
2016-06-13T12:34:51.356Z,4116
2016-06-13T12:35:51.259Z,4508
2016-06-13T12:36:51.474Z,3100
2016-06-13T12:37:51.346Z,4504
2016-06-13T12:38:51.525Z,4428
2016-06-13T12:39:51.559Z,4176
2016-06-13T12:40:51.577Z,3940
2016-06-13T12:41:51.579Z,5480
2016-06-13T12:42:51.613Z,5440
2016-06-13T12:43:51.857Z,5284
2016-06-13T12:44:51.615Z,5116
2016-06-13T12:45:51.483Z,5480
2016-06-13T12:46:51.631Z,5872
2016-06-13T12:47:51.639Z,5812
2016-06-13T12:48:51.505Z,5512
2016-06-13T12:49:51.666Z,5480
2016-06-13T12:50:51.655Z,5272
2016-06-13T12:51:51.676Z,5100
2016-06-13T12:52:51.681Z,5172
2016-06-13T12:53:51.669Z,4964
2016-06-13T12:54:51.689Z,4208
2016-06-13T12:55:51.724Z,4552
2016-06-13T12:56:51.696Z,3764
2016-06-13T12:57:51.684Z,4316
2016-06-13T12:58:51.595Z,5404
2016-06-13T12:59:51.551Z,5548
2016-06-13T13:00:51.742Z,5256
2016-06-13T13:01:51.558Z,5524
2016-06-13T13:02:51.718Z,5312
2016-06-13T13:03:51.736Z,5484
2016-06-13T13:04:51.724Z,5692
2016-06-13T13:05:51.586Z,5712
2016-06-13T13:06:51.730Z,5824
2016-06-13T13:07:51.577Z,6072
2016-06-13T13:08:51.737Z,6396
2016-06-13T13:09:51.739Z,6440
2016-06-13T13:10:51.743Z,6280
2016-06-13T13:11:51.620Z,6300
2016-06-13T13:12:51.593Z,6128
2016-06-13T13:13:51.767Z,5892
2016-06-13T13:14:51.755Z,5584
2016-06-13T13:15:51.758Z,5232
2016-06-13T13:16:51.761Z,5136
2016-06-13T13:17:51.780Z,5352
2016-06-13T13:18:51.611Z,5488
2016-06-13T13:19:51.629Z,5764
2016-06-13T13:20:51.773Z,5976
2016-06-13T13:21:51.776Z,6676
2016-06-13T13:22:51.779Z,6856
2016-06-13T13:23:51.798Z,6728
2016-06-13T13:24:51.816Z,6380
2016-06-13T13:25:51.805Z,5748
2016-06-13T13:26:51.792Z,5276
2016-06-13T13:27:51.794Z,5796
2016-06-13T13:28:52.017Z,6248
2016-06-13T13:29:52.301Z,6596
2016-06-13T13:30:51.804Z,6708
2016-06-13T13:31:51.823Z,6584
2016-06-13T13:32:51.841Z,6672
2016-06-13T13:33:51.672Z,6928
2016-06-13T13:34:51.816Z,6832
2016-06-13T13:35:51.664Z,6152
2016-06-13T13:36:51.822Z,6016
2016-06-13T13:37:51.841Z,5964
2016-06-13T13:38:51.829Z,5840
2016-06-13T13:39:51.848Z,5580
2016-06-13T13:40:51.851Z,5540
2016-06-13T13:41:51.854Z,5592
2016-06-13T13:42:51.872Z,5612