createdAt,value
2018-04-07T00:02:21.731Z,24.73
2018-04-07T00:04:52.664Z,25.40
2018-04-07T00:07:23.697Z,23.30
2018-04-07T00:09:57.817Z,24.40
2018-04-07T00:12:27.944Z,24.17
2018-04-07T00:14:57.651Z,22.94
2018-04-07T00:17:28.272Z,22.84
2018-04-07T00:19:59.001Z,21.22
2018-04-07T00:22:29.865Z,19.25
2018-04-07T00:25:01.648Z,20.95
2018-04-07T00:27:33.613Z,20.44
2018-04-07T00:30:04.205Z,20.10
2018-04-07T00:32:34.372Z,19.35
2018-04-07T00:35:05.852Z,18.75
2018-04-07T00:37:36.430Z,17.30
2018-04-07T00:40:07.383Z,16.70
2018-04-07T00:42:38.328Z,15.66
2018-04-07T00:45:08.949Z,15.63
2018-04-07T00:47:38.653Z,15.98
2018-04-07T00:50:09.539Z,15.52
2018-04-07T00:52:51.479Z,14.73
2018-04-07T00:55:20.900Z,13.75
2018-04-07T00:57:49.997Z,25.37
2018-04-07T01:00:19.291Z,28.60
2018-04-07T01:02:48.705Z,23.66
2018-04-07T01:05:17.984Z,19.63
2018-04-07T01:07:47.328Z,19.00
2018-04-07T01:10:17.103Z,21.58
2018-04-07T01:12:47.693Z,20.30
2018-04-07T01:15:18.354Z,29.12
2018-04-07T01:17:48.975Z,24.75
2018-04-07T01:20:20.895Z,16.72
2018-04-07T01:22:51.530Z,14.63
2018-04-07T01:25:22.660Z,13.25
2018-04-07T01:27:53.259Z,13.50
2018-04-07T01:30:24.376Z,12.85
2018-04-07T01:32:55.408Z,13.30
2018-04-07T01:35:25.498Z,12.48
2018-04-07T01:37:56.148Z,11.55
2018-04-07T01:40:27.032Z,11.18
2018-04-07T01:42:57.857Z,11.32
2018-04-07T01:45:28.805Z,11.63
2018-04-07T01:47:59.756Z,10.95
2018-04-07T01:50:31.228Z,16.83
2018-04-07T01:53:01.893Z,14.25
2018-04-07T01:55:32.861Z,11.55
2018-04-07T01:58:04.004Z,10.63
2018-04-07T02:00:35.073Z,10.15
2018-04-07T02:03:05.809Z,10.98
2018-04-07T02:05:36.880Z,10.02
2018-04-07T02:08:07.769Z,10.45
2018-04-07T02:10:39.337Z,9.00
2018-04-07T02:13:10.029Z,9.07
2018-04-07T02:15:40.852Z,9.73
2018-04-07T02:18:11.824Z,9.60
2018-04-07T02:20:43.454Z,9.68
2018-04-07T02:23:13.500Z,10.38
2018-04-07T02:25:44.116Z,10.23
2018-04-07T02:28:15.020Z,10.98
2018-04-07T02:30:46.069Z,12.70
2018-04-07T02:33:17.381Z,13.98
2018-04-07T02:35:48.974Z,12.62
2018-04-07T02:38:20.750Z,28.10
2018-04-07T02:40:50.848Z,27.65
2018-04-07T02:43:21.667Z,16.27
2018-04-07T02:45:52.484Z,12.20
2018-04-07T02:48:23.580Z,10.60
2018-04-07T02:50:54.420Z,16.75
2018-04-07T02:53:25.128Z,20.94
2018-04-07T02:55:56.291Z,27.00
2018-04-07T02:58:26.920Z,17.00
2018-04-07T03:00:57.677Z,12.02
2018-04-07T03:03:27.725Z,12.00
2018-04-07T03:05:59.249Z,11.66
2018-04-07T03:08:29.250Z,12.40
2018-04-07T03:11:00.002Z,12.45
2018-04-07T03:13:30.707Z,12.00
2018-04-07T03:16:01.528Z,10.85
2018-04-07T03:18:32.774Z,10.25
2018-04-07T03:21:03.913Z,10.13
2018-04-07T03:23:35.575Z,9.70
2018-04-07T03:26:05.235Z,8.70
2018-04-07T03:28:34.650Z,8.87
2018-04-07T03:31:03.665Z,9.23
2018-04-07T03:33:32.861Z,9.90
2018-04-07T03:36:02.126Z,9.30
2018-04-07T03:38:31.431Z,10.02
2018-04-07T03:41:00.724Z,10.30
2018-04-07T03:43:29.783Z,8.83
2018-04-07T03:45:58.959Z,10.03
2018-04-07T03:48:27.836Z,9.67
2018-04-07T03:50:56.797Z,9.57
2018-04-07T03:53:26.183Z,10.17
2018-04-07T03:55:55.527Z,9.50
2018-04-07T03:58:24.631Z,9.40
2018-04-07T04:00:53.556Z,9.33
2018-04-07T04:03:22.614Z,9.10
2018-04-07T04:05:51.604Z,10.07
2018-04-07T04:08:20.791Z,11.03
2018-04-07T04:10:49.819Z,11.10
2018-04-07T04:13:18.831Z,12.20
2018-04-07T04:15:47.836Z,12.40
2018-04-07T04:18:16.856Z,12.63
2018-04-07T04:20:47.079Z,11.20
2018-04-07T04:23:16.456Z,10.27
2018-04-07T04:25:45.563Z,10.93
2018-04-07T04:28:14.586Z,9.93
2018-04-07T04:30:43.891Z,11.03
2018-04-07T04:33:12.964Z,9.57
2018-04-07T04:35:42.294Z,10.55
2018-04-07T04:38:11.566Z,10.77
2018-04-07T04:40:40.620Z,11.83
2018-04-07T04:43:09.676Z,12.53
2018-04-07T04:45:39.045Z,11.60
2018-04-07T04:48:08.321Z,11.15
2018-04-07T04:50:37.345Z,10.57
2018-04-07T04:53:06.774Z,10.53
2018-04-07T04:55:36.036Z,9.93
2018-04-07T04:58:05.070Z,10.23
2018-04-07T05:00:34.431Z,10.80
2018-04-07T05:03:03.408Z,9.63
2018-04-07T05:05:32.419Z,10.77
2018-04-07T05:08:01.429Z,12.60
2018-04-07T05:10:30.448Z,11.10
2018-04-07T05:12:59.545Z,9.67
2018-04-07T05:15:28.504Z,13.07
2018-04-07T05:17:57.500Z,11.90
2018-04-07T05:20:26.486Z,12.37
2018-04-07T05:22:55.593Z,11.53
2018-04-07T05:25:24.895Z,11.43
2018-04-07T05:27:53.965Z,11.53
2018-04-07T05:30:23.166Z,9.53
2018-04-07T05:32:52.355Z,9.13
2018-04-07T05:35:21.461Z,9.40
2018-04-07T05:37:50.424Z,9.40
2018-04-07T05:40:19.408Z,8.57
2018-04-07T05:42:48.395Z,8.43
2018-04-07T05:45:17.539Z,9.47
2018-04-07T05:47:46.519Z,9.30
2018-04-07T05:50:15.468Z,9.43
2018-04-07T05:52:44.527Z,9.90
2018-04-07T05:55:13.533Z,8.67
2018-04-07T05:57:42.766Z,10.67
2018-04-07T06:00:11.805Z,10.23
2018-04-07T06:02:40.795Z,10.83
2018-04-07T06:05:10.050Z,12.45
2018-04-07T06:07:39.179Z,12.27
2018-04-07T06:10:08.338Z,10.63
2018-04-07T06:12:37.415Z,10.03
2018-04-07T06:15:06.495Z,11.67
2018-04-07T06:17:35.525Z,10.83
2018-04-07T06:20:04.268Z,9.87
2018-04-07T06:22:33.374Z,11.20
2018-04-07T06:25:02.316Z,12.07
2018-04-07T06:27:31.431Z,12.90
2018-04-07T06:30:00.760Z,13.27
2018-04-07T06:32:30.065Z,13.47
2018-04-07T06:34:59.563Z,13.95
2018-04-07T06:37:28.904Z,12.02
2018-04-07T06:39:58.263Z,12.80
2018-04-07T06:42:27.679Z,12.30
2018-04-07T06:44:56.996Z,12.55
2018-04-07T06:47:26.375Z,12.02
2018-04-07T06:49:55.795Z,12.73
2018-04-07T06:52:25.106Z,12.52
2018-04-07T06:54:54.616Z,10.97
2018-04-07T06:57:24.057Z,12.60
2018-04-07T06:59:54.824Z,12.68
2018-04-07T07:02:25.560Z,11.63
2018-04-07T07:04:57.829Z,12.20
2018-04-07T07:07:27.156Z,10.20
2018-04-07T07:09:57.857Z,10.18
2018-04-07T07:12:28.714Z,10.15
2018-04-07T07:14:59.599Z,10.45
2018-04-07T07:17:30.590Z,8.88
2018-04-07T07:20:01.105Z,8.26
2018-04-07T07:22:38.347Z,8.73
2018-04-07T07:25:07.500Z,6.64
2018-04-07T07:27:36.831Z,8.12
2018-04-07T07:30:06.192Z,8.55
2018-04-07T07:32:35.919Z,8.68
2018-04-07T07:35:06.658Z,8.48
2018-04-07T07:37:37.568Z,7.50
2018-04-07T07:40:10.504Z,7.47
2018-04-07T07:42:41.351Z,8.24
2018-04-07T07:45:12.532Z,8.35
2018-04-07T07:47:43.462Z,8.40
2018-04-07T07:50:14.090Z,8.24
2018-04-07T07:52:44.001Z,8.02
2018-04-07T07:55:14.515Z,8.45
2018-04-07T07:57:45.596Z,8.80
2018-04-07T08:00:16.385Z,8.43
2018-04-07T08:02:47.452Z,7.10
2018-04-07T08:05:18.129Z,8.60
2018-04-07T08:07:49.314Z,8.82
2018-04-07T08:10:20.324Z,8.13
2018-04-07T08:12:51.460Z,8.02
2018-04-07T08:15:22.576Z,8.77
2018-04-07T08:17:53.732Z,8.60
2018-04-07T08:20:24.700Z,7.97
2018-04-07T08:22:54.503Z,8.70
2018-04-07T08:25:25.144Z,8.05
2018-04-07T08:27:55.962Z,7.95
2018-04-07T08:30:26.932Z,7.53
2018-04-07T08:32:57.894Z,7.87
2018-04-07T08:35:29.502Z,8.58
2018-04-07T08:38:00.322Z,8.30
2018-04-07T08:40:30.806Z,8.98
2018-04-07T08:43:01.532Z,9.27
2018-04-07T08:45:32.522Z,7.87
2018-04-07T08:48:03.759Z,8.40
2018-04-07T08:50:35.396Z,8.26
2018-04-07T08:53:05.173Z,10.07
2018-04-07T08:55:35.887Z,8.98
2018-04-07T08:58:06.644Z,9.10
2018-04-07T09:00:37.487Z,8.55
2018-04-07T09:03:08.581Z,8.48
2018-04-07T09:05:39.502Z,9.43
2018-04-07T09:08:10.919Z,9.57
2018-04-07T09:10:41.502Z,9.60
2018-04-07T09:13:12.541Z,9.27
2018-04-07T09:15:43.568Z,8.27
2018-04-07T09:18:14.700Z,9.50
2018-04-07T09:20:45.467Z,9.50
2018-04-07T09:23:16.568Z,9.15
2018-04-07T09:25:47.877Z,9.65
2018-04-07T09:28:18.717Z,9.25
2018-04-07T09:30:48.585Z,9.77
2018-04-07T09:33:19.463Z,10.45
2018-04-07T09:35:50.183Z,10.07
2018-04-07T09:38:21.013Z,9.95
2018-04-07T09:40:52.904Z,9.86
2018-04-07T09:43:23.557Z,9.43
2018-04-07T09:45:54.155Z,9.40
2018-04-07T09:48:25.066Z,10.10
2018-04-07T09:50:55.872Z,10.80
2018-04-07T09:53:26.696Z,9.85
2018-04-07T09:55:58.077Z,10.32
2018-04-07T09:58:29.086Z,10.04
2018-04-07T10:01:02.235Z,9.02
2018-04-07T10:03:31.319Z,10.07
2018-04-07T10:06:02.003Z,9.98
2018-04-07T10:08:32.436Z,9.60
2018-04-07T10:11:03.952Z,10.14
2018-04-07T10:13:34.676Z,9.48
2018-04-07T10:16:05.534Z,9.82
2018-04-07T10:18:37.284Z,8.94
2018-04-07T10:21:08.247Z,9.00
2018-04-07T10:23:39.097Z,10.14
2018-04-07T10:26:08.669Z,9.55
2018-04-07T10:28:39.546Z,9.48
2018-04-07T10:31:10.642Z,8.57
2018-04-07T10:33:41.745Z,8.30
2018-04-07T10:36:12.211Z,9.34
2018-04-07T10:38:43.612Z,8.28
2018-04-07T10:41:13.154Z,9.07
2018-04-07T10:43:44.004Z,8.48
2018-04-07T10:46:14.608Z,8.63
2018-04-07T10:48:45.703Z,7.72
2018-04-07T10:51:16.553Z,7.97
2018-04-07T10:53:47.171Z,7.58
2018-04-07T10:56:19.094Z,7.90
2018-04-07T10:58:49.557Z,8.22
2018-04-07T11:01:21.800Z,7.88
2018-04-07T11:03:50.995Z,7.67
2018-04-07T11:06:21.778Z,7.50
2018-04-07T11:08:53.103Z,6.95
2018-04-07T11:11:23.011Z,9.07
2018-04-07T11:13:54.872Z,7.80
2018-04-07T11:16:24.978Z,7.62
2018-04-07T11:18:54.909Z,8.50
2018-04-07T11:21:24.672Z,8.07
2018-04-07T11:23:56.582Z,7.44
2018-04-07T11:26:26.596Z,7.62
2018-04-07T11:28:56.834Z,7.90
2018-04-07T11:31:25.985Z,7.63
2018-04-07T11:33:55.041Z,7.30
2018-04-07T11:36:23.578Z,7.17
2018-04-07T11:38:52.633Z,7.00
2018-04-07T11:41:21.727Z,7.13
2018-04-07T11:43:51.157Z,7.70
2018-04-07T11:46:20.727Z,6.93
2018-04-07T11:48:50.101Z,7.40
2018-04-07T11:51:19.258Z,7.73
2018-04-07T11:53:48.556Z,7.82
2018-04-07T11:56:17.783Z,8.47
2018-04-07T11:58:47.045Z,8.67
2018-04-07T12:01:16.097Z,10.93
2018-04-07T12:03:45.212Z,9.67
2018-04-07T12:06:15.162Z,7.67
2018-04-07T12:08:44.533Z,7.87
2018-04-07T12:11:13.763Z,8.60
2018-04-07T12:13:43.011Z,9.47
2018-04-07T12:16:12.303Z,7.73
2018-04-07T12:18:41.759Z,7.90
2018-04-07T12:21:11.020Z,7.63
2018-04-07T12:23:40.320Z,7.50
2018-04-07T12:26:09.358Z,8.17
2018-04-07T12:28:38.737Z,7.33
2018-04-07T12:31:07.815Z,6.90
2018-04-07T12:33:37.089Z,7.47
2018-04-07T12:36:07.029Z,8.97
2018-04-07T12:38:36.580Z,7.83
2018-04-07T12:41:06.194Z,8.33
2018-04-07T12:43:35.421Z,6.77
2018-04-07T12:46:04.844Z,6.87
2018-04-07T12:48:34.043Z,7.73
2018-04-07T12:51:03.682Z,6.97
2018-04-07T12:53:32.828Z,6.83
2018-04-07T12:56:01.855Z,7.63
2018-04-07T12:58:31.032Z,6.93
2018-04-07T13:01:00.130Z,8.13
2018-04-07T13:03:29.300Z,8.07
2018-04-07T13:05:58.424Z,7.37
2018-04-07T13:08:27.595Z,7.07
2018-04-07T13:10:56.884Z,6.50
2018-04-07T13:13:25.924Z,6.20
2018-04-07T13:15:55.048Z,7.37
2018-04-07T13:18:24.099Z,7.93
2018-04-07T13:20:53.645Z,6.40
2018-04-07T13:23:22.613Z,5.80
2018-04-07T13:25:51.771Z,6.97
2018-04-07T13:28:20.944Z,6.30
2018-04-07T13:30:50.082Z,7.13
2018-04-07T13:33:19.211Z,7.17
2018-04-07T13:35:49.568Z,7.80
2018-04-07T13:38:18.625Z,8.80
2018-04-07T13:40:47.979Z,7.53
2018-04-07T13:43:17.379Z,5.45
2018-04-07T13:45:46.442Z,6.43
2018-04-07T13:48:15.636Z,7.23
2018-04-07T13:50:44.742Z,7.30
2018-04-07T13:53:13.912Z,8.20
2018-04-07T13:55:43.235Z,7.57
2018-04-07T13:58:12.391Z,6.67
2018-04-07T14:00:41.819Z,6.37
2018-04-07T14:03:10.960Z,6.90
2018-04-07T14:05:40.344Z,7.97
2018-04-07T14:08:09.436Z,7.17
2018-04-07T14:10:38.862Z,7.50
2018-04-07T14:13:08.847Z,6.37
2018-04-07T14:15:37.853Z,6.77
2018-04-07T14:18:07.374Z,5.87
2018-04-07T14:36:49.514Z,6.47
2018-04-07T14:39:18.636Z,6.67
2018-04-07T14:44:43.176Z,6.03
2018-04-07T14:47:12.596Z,10.48
2018-04-07T14:49:42.788Z,11.43
2018-04-07T14:52:12.804Z,8.30
2018-04-07T14:54:42.146Z,6.90
2018-04-07T14:59:56.530Z,6.80
2018-04-07T15:02:25.983Z,6.03
2018-04-07T15:04:55.036Z,7.57
2018-04-07T15:07:24.084Z,6.63
2018-04-07T15:09:53.207Z,7.53
2018-04-07T15:12:22.310Z,8.47
2018-04-07T15:30:54.920Z,8.70
2018-04-07T15:33:24.972Z,6.30
2018-04-07T15:35:54.044Z,6.47
2018-04-07T15:38:23.043Z,6.00
2018-04-07T15:40:52.408Z,8.03
2018-04-07T15:43:21.547Z,9.80
2018-04-07T15:45:50.891Z,8.00
2018-04-07T15:48:20.221Z,7.13
2018-04-07T15:50:49.760Z,6.73
2018-04-07T15:53:22.200Z,8.35
2018-04-07T15:55:51.316Z,5.87
2018-04-07T15:58:23.989Z,6.35
2018-04-07T16:00:53.132Z,6.77
2018-04-07T16:03:38.206Z,6.60
2018-04-07T16:06:07.336Z,7.30
2018-04-07T16:08:38.061Z,6.57
2018-04-07T16:19:49.300Z,18.20
2018-04-07T16:22:18.482Z,13.80
2018-04-07T16:24:47.543Z,7.40
2018-04-07T16:27:16.794Z,6.70
2018-04-07T16:29:45.765Z,6.87
2018-04-07T16:32:14.732Z,8.10
2018-04-07T16:34:43.716Z,8.90
2018-04-07T16:37:12.605Z,7.37
2018-04-07T16:39:41.405Z,7.43
2018-04-07T16:42:10.370Z,8.70
2018-04-07T16:44:39.781Z,10.20
2018-04-07T16:47:08.772Z,7.73
2018-04-07T16:49:37.944Z,7.83
2018-04-07T16:52:07.061Z,8.27
2018-04-07T16:54:35.900Z,9.90
2018-04-07T16:57:04.921Z,9.10
2018-04-07T16:59:34.169Z,9.00
2018-04-07T17:02:03.157Z,9.57
2018-04-07T17:04:32.129Z,9.20
2018-04-07T17:07:02.032Z,8.93
2018-04-07T17:09:31.079Z,8.10
2018-04-07T17:12:00.321Z,9.00
2018-04-07T17:14:30.442Z,9.13
2018-04-07T17:16:59.440Z,8.13
2018-04-07T17:19:28.695Z,8.68
2018-04-07T17:21:57.836Z,8.80
2018-04-07T17:24:26.871Z,9.30
2018-04-07T17:26:55.913Z,10.03
2018-04-07T17:29:25.023Z,9.03
2018-04-07T17:31:55.090Z,9.82
2018-04-07T17:34:24.091Z,9.67
2018-04-07T17:36:53.183Z,9.50
2018-04-07T17:39:22.463Z,10.53
2018-04-07T17:41:52.708Z,11.55
2018-04-07T17:44:21.898Z,13.57
2018-04-07T17:46:50.979Z,15.10
2018-04-07T17:49:20.263Z,12.48
2018-04-07T17:51:49.801Z,11.40
2018-04-07T17:54:19.046Z,11.63
2018-04-07T17:56:48.024Z,11.63
2018-04-07T17:59:17.207Z,11.90
2018-04-07T18:01:46.834Z,14.10
2018-04-07T18:04:15.851Z,15.60
2018-04-07T18:06:45.226Z,16.67
2018-04-07T18:09:14.247Z,14.37
2018-04-07T18:11:43.247Z,13.23
2018-04-07T18:14:13.596Z,11.55
2018-04-07T18:16:42.641Z,11.93
2018-04-07T18:19:11.880Z,12.20
2018-04-07T18:21:41.536Z,19.87
2018-04-07T18:24:10.967Z,18.15
2018-04-07T18:26:40.186Z,13.27
2018-04-07T18:29:09.342Z,12.25
2018-04-07T18:31:38.375Z,12.57
2018-04-07T18:34:07.336Z,12.63
2018-04-07T18:36:36.394Z,12.40
2018-04-07T18:39:06.227Z,12.63
2018-04-07T18:41:35.780Z,13.37
2018-04-07T18:44:05.107Z,13.25
2018-04-07T18:46:35.847Z,14.70
2018-04-07T18:49:07.451Z,15.98
2018-04-07T18:51:37.321Z,15.70
2018-04-07T18:54:08.118Z,23.38
2018-04-07T18:56:39.693Z,19.10
2018-04-07T18:59:13.423Z,16.01
2018-04-07T19:01:42.320Z,14.38
2018-04-07T19:04:13.639Z,16.40
2018-04-07T19:06:42.642Z,14.77
2018-04-07T19:09:12.018Z,16.23
2018-04-07T19:11:42.430Z,17.60
2018-04-07T19:14:13.452Z,16.20
2018-04-07T19:16:45.304Z,16.42
2018-04-07T19:19:16.775Z,16.86
2018-04-07T19:21:46.164Z,15.63
2018-04-07T19:24:24.328Z,16.04
2018-04-07T19:26:53.819Z,17.15
2018-04-07T19:29:22.932Z,26.15
2018-04-07T19:31:51.955Z,20.08
2018-04-07T19:34:21.150Z,17.57
2018-04-07T19:36:51.939Z,16.56
2018-04-07T19:39:22.600Z,17.58
2018-04-07T19:41:53.547Z,15.65
2018-04-07T19:44:24.757Z,18.04
2018-04-07T19:46:55.908Z,16.50
2018-04-07T19:49:26.741Z,18.67
2018-04-07T19:51:57.470Z,18.00
2018-04-07T19:54:28.526Z,19.02
2018-04-07T19:56:59.470Z,18.87
2018-04-07T19:59:30.632Z,21.10
2018-04-07T20:02:01.165Z,52.18
2018-04-07T20:04:32.224Z,48.74
2018-04-07T20:07:02.915Z,34.70
2018-04-07T20:09:33.572Z,38.05
2018-04-07T20:12:04.573Z,48.87
2018-04-07T20:14:35.259Z,49.40
2018-04-07T20:17:05.856Z,58.54
2018-04-07T20:19:36.701Z,49.75
2018-04-07T20:22:07.577Z,39.45
2018-04-07T20:24:38.653Z,26.75
2018-04-07T20:27:09.345Z,26.50
2018-04-07T20:29:40.348Z,23.84
2018-04-07T20:32:10.316Z,24.95
2018-04-07T20:34:41.144Z,24.22
2018-04-07T20:37:12.012Z,24.50
2018-04-07T20:39:42.815Z,24.67
2018-04-07T20:42:24.222Z,25.38
2018-04-07T20:44:53.298Z,22.40
2018-04-07T20:47:26.106Z,22.60
2018-04-07T20:49:55.868Z,25.50
2018-04-07T20:52:24.872Z,36.27
2018-04-07T20:54:54.380Z,54.97
2018-04-07T20:57:23.511Z,41.97
2018-04-07T20:59:52.506Z,28.53
2018-04-07T21:02:21.341Z,22.93
2018-04-07T21:04:52.331Z,21.98
2018-04-07T21:07:23.162Z,22.24
2018-04-07T21:09:53.944Z,23.08
2018-04-07T21:12:24.600Z,23.87
2018-04-07T21:14:55.727Z,23.35
2018-04-07T21:17:26.550Z,25.60
2018-04-07T21:19:58.019Z,25.90
2018-04-07T21:22:28.759Z,24.70
2018-04-07T21:24:59.384Z,25.22
2018-04-07T21:27:30.130Z,34.38
2018-04-07T21:30:00.983Z,31.88
2018-04-07T21:32:31.572Z,33.78
2018-04-07T21:35:02.476Z,26.50
2018-04-07T21:37:33.342Z,25.92
2018-04-07T21:40:04.438Z,25.98
2018-04-07T21:42:35.076Z,23.62
2018-04-07T21:45:06.002Z,23.92
2018-04-07T21:47:35.876Z,24.37
2018-04-07T21:50:06.686Z,24.80
2018-04-07T21:52:37.298Z,22.60
2018-04-07T21:55:08.451Z,23.87
2018-04-07T21:57:39.527Z,23.83
2018-04-07T22:00:10.264Z,23.74
2018-04-07T22:02:41.027Z,23.33
2018-04-07T22:05:11.597Z,23.13
2018-04-07T22:07:42.647Z,24.02
2018-04-07T22:10:13.372Z,28.87
2018-04-07T22:12:43.279Z,160.07
2018-04-07T22:15:14.049Z,72.55
2018-04-07T22:17:44.667Z,31.48
2018-04-07T22:20:19.305Z,25.18
2018-04-07T22:22:49.178Z,24.08
2018-04-07T22:25:19.865Z,23.80
2018-04-07T22:27:50.371Z,25.83
2018-04-07T22:30:21.417Z,25.90
2018-04-07T22:32:52.577Z,27.30
2018-04-07T22:35:23.544Z,28.25
2018-04-07T22:37:54.437Z,26.58
2018-04-07T22:40:25.687Z,26.15
2018-04-07T22:42:57.036Z,24.96
2018-04-07T22:45:27.849Z,25.52
2018-04-07T22:47:58.767Z,25.00
2018-04-07T22:50:29.566Z,27.33
2018-04-07T22:53:01.192Z,30.90
2018-04-07T22:55:32.050Z,68.56
2018-04-07T22:58:03.171Z,56.17
2018-04-07T23:00:34.062Z,48.25
2018-04-07T23:03:05.448Z,39.53
2018-04-07T23:05:35.278Z,28.23
2018-04-07T23:08:04.339Z,27.53
2018-04-07T23:10:33.352Z,25.57
2018-04-07T23:13:02.353Z,25.47
2018-04-07T23:15:31.715Z,24.92
2018-04-07T23:18:00.940Z,25.80
2018-04-07T23:20:30.413Z,25.93
2018-04-07T23:22:59.515Z,27.43
2018-04-07T23:25:28.833Z,26.83
2018-04-07T23:27:58.205Z,26.73
2018-04-07T23:30:27.371Z,27.10
2018-04-07T23:32:56.380Z,26.67
2018-04-07T23:35:25.595Z,26.90
2018-04-07T23:37:54.872Z,28.08
2018-04-07T23:40:24.100Z,26.83
2018-04-07T23:42:53.307Z,27.77
2018-04-07T23:45:22.695Z,30.57
2018-04-07T23:47:51.661Z,27.47
2018-04-07T23:50:20.960Z,29.37
2018-04-07T23:52:50.171Z,28.85
2018-04-07T23:55:19.433Z,27.33
2018-04-07T23:57:48.496Z,25.40
