createdAt,value
2023-03-19T00:06:05.582Z,113.57
2023-03-19T00:16:10.639Z,120.57
2023-03-19T00:26:14.323Z,115.90
2023-03-19T00:36:19.606Z,110.13
2023-03-19T00:46:23.498Z,115.37
2023-03-19T00:56:28.482Z,113.80
2023-03-19T01:06:32.235Z,111.30
2023-03-19T01:16:37.082Z,112.20
2023-03-19T01:26:41.969Z,112.33
2023-03-19T01:36:55.400Z,109.37
2023-03-19T01:47:12.899Z,107.40
2023-03-19T01:57:37.855Z,109.50
2023-03-19T02:08:11.224Z,106.20
2023-03-19T02:18:17.161Z,102.13
2023-03-19T02:28:25.495Z,103.90
2023-03-19T02:38:34.739Z,107.67
2023-03-19T02:48:41.376Z,104.63
2023-03-19T02:58:44.851Z,106.33
2023-03-19T03:08:49.948Z,101.40
2023-03-19T03:18:54.083Z,108.53
2023-03-19T03:28:58.934Z,105.93
2023-03-19T03:39:02.483Z,109.27
2023-03-19T03:49:07.389Z,111.73
2023-03-19T03:59:11.041Z,114.90
2023-03-19T04:09:17.301Z,105.07
2023-03-19T04:19:21.475Z,100.43
2023-03-19T04:29:27.333Z,106.13
2023-03-19T04:39:31.898Z,104.97
2023-03-19T04:49:38.417Z,110.67
2023-03-19T04:59:42.134Z,107.97
2023-03-19T05:09:50.126Z,109.80
2023-03-19T05:19:59.021Z,106.43
2023-03-19T05:30:04.912Z,108.57
2023-03-19T05:40:36.174Z,112.73
2023-03-19T05:50:53.720Z,109.20
2023-03-19T06:00:58.818Z,110.67
2023-03-19T06:11:04.507Z,117.30
2023-03-19T06:21:10.826Z,128.90
2023-03-19T06:31:16.600Z,122.60
2023-03-19T06:41:43.794Z,122.23
2023-03-19T06:51:55.696Z,124.87
2023-03-19T07:01:59.323Z,129.80
2023-03-19T07:12:04.712Z,135.63
2023-03-19T07:22:08.233Z,134.43
2023-03-19T07:32:13.466Z,132.57
2023-03-19T07:42:17.233Z,126.70
2023-03-19T07:52:22.058Z,133.13
2023-03-19T08:02:25.700Z,134.67
2023-03-19T08:12:31.934Z,126.83
2023-03-19T08:22:37.046Z,125.30
2023-03-19T08:32:42.066Z,136.13
2023-03-19T08:42:45.648Z,134.70
2023-03-19T08:52:50.884Z,130.07
2023-03-19T09:02:54.337Z,130.82
2023-03-19T09:12:59.161Z,127.15
2023-03-19T09:23:02.648Z,125.70
2023-03-19T09:33:08.246Z,133.10
2023-03-19T09:43:36.906Z,128.18
2023-03-19T09:53:49.463Z,126.43
2023-03-19T10:04:25.791Z,133.27
2023-03-19T10:15:17.414Z,138.05
2023-03-19T10:25:26.107Z,128.45
2023-03-19T10:35:42.835Z,133.02
2023-03-19T10:45:49.248Z,134.52
2023-03-19T10:55:56.886Z,140.65
2023-03-19T11:06:18.551Z,140.35
2023-03-19T11:16:23.688Z,144.70
2023-03-19T11:26:28.672Z,145.68
2023-03-19T11:36:42.507Z,142.95
2023-03-19T11:46:55.619Z,151.75
2023-03-19T11:57:06.056Z,145.02
2023-03-19T12:07:19.272Z,144.52
2023-03-19T12:17:47.931Z,153.43
2023-03-19T12:27:56.631Z,148.68
2023-03-19T12:38:07.083Z,145.00
2023-03-19T12:48:16.283Z,159.10
2023-03-19T12:58:31.317Z,156.05
2023-03-19T13:08:42.754Z,143.68
2023-03-19T13:18:57.380Z,150.23
2023-03-19T13:29:10.833Z,142.02
2023-03-19T13:39:20.340Z,144.55
2023-03-19T13:49:36.716Z,147.70
2023-03-19T13:59:44.243Z,144.05
2023-03-19T14:09:49.440Z,147.65
2023-03-19T14:19:55.694Z,141.90
2023-03-19T14:30:03.511Z,132.85
2023-03-19T14:40:14.773Z,126.43
2023-03-19T14:50:35.233Z,122.23
2023-03-19T15:00:47.019Z,115.37
2023-03-19T15:11:05.379Z,114.93
2023-03-19T15:21:10.563Z,109.67
2023-03-19T15:31:31.066Z,117.50
2023-03-19T15:41:40.639Z,112.57
2023-03-19T15:51:51.562Z,111.33
2023-03-19T16:02:01.833Z,100.53
2023-03-19T16:12:33.235Z,106.83
2023-03-19T16:22:38.289Z,95.83
2023-03-19T16:32:42.602Z,100.30
2023-03-19T16:42:49.576Z,104.40
2023-03-19T16:52:53.072Z,95.63
2023-03-19T17:02:58.099Z,93.00
2023-03-19T17:13:02.902Z,96.13
2023-03-19T17:23:14.127Z,97.03
2023-03-19T17:33:25.645Z,90.30
2023-03-19T17:43:30.521Z,91.27
2023-03-19T17:53:34.212Z,97.57
2023-03-19T18:03:39.126Z,95.73
2023-03-19T18:13:43.155Z,96.73
2023-03-19T18:23:50.298Z,92.47
2023-03-19T18:33:58.471Z,101.73
2023-03-19T18:44:03.704Z,90.67
2023-03-19T18:54:10.204Z,101.80
2023-03-19T19:04:16.401Z,99.57
2023-03-19T19:14:23.189Z,92.00
2023-03-19T19:24:28.120Z,94.87
2023-03-19T19:34:31.755Z,93.87
2023-03-19T19:44:36.660Z,96.00
2023-03-19T19:54:40.074Z,98.33
2023-03-19T20:04:44.946Z,96.43
2023-03-19T20:14:49.295Z,94.00
2023-03-19T20:24:55.370Z,95.07
2023-03-19T20:35:00.609Z,97.83
2023-03-19T20:45:07.753Z,96.03
2023-03-19T20:55:17.552Z,99.43
2023-03-19T21:05:24.053Z,97.93
2023-03-19T21:15:27.998Z,101.43
2023-03-19T21:25:33.972Z,100.83
2023-03-19T21:35:38.028Z,108.70
2023-03-19T21:45:43.955Z,110.10
2023-03-19T21:55:47.919Z,114.47
2023-03-19T22:05:53.637Z,114.10
2023-03-19T22:16:00.551Z,108.53
2023-03-19T22:26:05.889Z,114.97
2023-03-19T22:36:13.844Z,120.03
2023-03-19T22:46:21.096Z,121.80
2023-03-19T22:56:24.555Z,117.60
2023-03-19T23:06:31.145Z,113.03
2023-03-19T23:16:34.700Z,121.50
2023-03-19T23:26:42.301Z,125.20
2023-03-19T23:36:46.363Z,126.27
2023-03-19T23:46:52.667Z,124.93
2023-03-19T23:56:58.357Z,115.43
