createdAt,value
2019-05-02T00:00:49.664Z,31.3
2019-05-02T00:02:49.749Z,29.9
2019-05-02T00:04:50.935Z,31.2
2019-05-02T00:06:50.286Z,31.2
2019-05-02T00:08:50.251Z,32.0
2019-05-02T00:10:50.369Z,30.8
2019-05-02T00:12:50.360Z,33.1
2019-05-02T00:14:50.452Z,32.1
2019-05-02T00:16:50.504Z,32.1
2019-05-02T00:18:49.564Z,32.4
2019-05-02T00:20:49.700Z,32.3
2019-05-02T00:22:52.153Z,32.6
2019-05-02T00:24:49.469Z,32.1
2019-05-02T00:26:49.628Z,32.1
2019-05-02T00:28:49.887Z,32.0
2019-05-02T00:30:50.120Z,31.7
2019-05-02T00:32:53.088Z,33.9
2019-05-02T00:34:49.945Z,33.5
2019-05-02T00:36:50.125Z,33.5
2019-05-02T00:38:50.265Z,33.6
2019-05-02T00:40:50.375Z,32.9
2019-05-02T00:42:53.150Z,33.1
2019-05-02T00:44:49.684Z,33.1
2019-05-02T00:46:49.813Z,33.4
2019-05-02T00:48:54.013Z,34.2
2019-05-02T00:50:50.617Z,34.2
2019-05-02T00:52:49.536Z,32.3
2019-05-02T00:54:49.585Z,32.3
2019-05-02T00:56:49.717Z,32.3
2019-05-02T00:58:49.786Z,33.5
2019-05-02T01:00:53.101Z,34.2
2019-05-02T01:02:49.785Z,34.0
2019-05-02T01:04:50.183Z,34.0
2019-05-02T01:06:50.760Z,33.6
2019-05-02T01:08:49.873Z,32.9
2019-05-02T01:10:52.037Z,33.6
2019-05-02T01:12:49.976Z,34.2
2019-05-02T01:14:50.005Z,34.2
2019-05-02T01:16:54.264Z,37.3
2019-05-02T01:18:50.407Z,34.4
2019-05-02T01:20:49.575Z,34.4
2019-05-02T01:22:52.183Z,36.6
2019-05-02T01:24:49.732Z,35.0
2019-05-02T01:26:49.983Z,35.2
2019-05-02T01:28:54.166Z,34.8
2019-05-02T01:30:49.916Z,35.3
2019-05-02T01:32:50.028Z,35.3
2019-05-02T01:34:54.298Z,33.6
2019-05-02T01:36:49.714Z,32.8
2019-05-02T01:38:49.698Z,34.1
2019-05-02T01:40:53.056Z,33.0
2019-05-02T01:42:51.030Z,33.0
2019-05-02T01:44:50.208Z,33.4
2019-05-02T01:46:53.944Z,33.4
2019-05-02T01:48:49.934Z,34.5
2019-05-02T01:50:50.007Z,33.0
2019-05-02T01:52:53.630Z,33.0
2019-05-02T01:54:50.071Z,34.3
2019-05-02T01:56:50.392Z,35.8
2019-05-02T01:58:52.898Z,35.5
2019-05-02T02:00:49.822Z,35.5
2019-05-02T02:02:49.901Z,35.0
2019-05-02T02:04:52.075Z,35.0
2019-05-02T02:06:50.235Z,34.9
2019-05-02T02:08:49.591Z,37.1
2019-05-02T02:10:50.394Z,34.3
2019-05-02T02:13:02.406Z,34.3
2019-05-02T02:14:53.331Z,34.5
2019-05-02T02:16:49.698Z,34.9
2019-05-02T02:18:49.700Z,33.7
2019-05-02T02:20:50.277Z,36.4
2019-05-02T02:22:50.371Z,36.4
2019-05-02T02:24:49.439Z,39.1
2019-05-02T02:26:49.872Z,33.7
2019-05-02T02:28:50.005Z,35.7
2019-05-02T02:30:50.109Z,35.7
2019-05-02T02:32:50.205Z,35.4
2019-05-02T02:34:49.627Z,35.0
2019-05-02T02:36:49.843Z,34.5
2019-05-02T02:38:50.005Z,36.6
2019-05-02T02:40:50.122Z,36.6
2019-05-02T02:42:50.242Z,40.4
2019-05-02T02:44:50.278Z,38.9
2019-05-02T02:46:50.272Z,39.4
2019-05-02T02:48:50.352Z,38.7
2019-05-02T02:50:49.613Z,38.7
2019-05-02T02:52:49.658Z,38.2
2019-05-02T02:54:49.809Z,39.4
2019-05-02T02:56:50.026Z,35.8
2019-05-02T02:58:50.215Z,36.7
2019-05-02T03:00:50.252Z,36.7
2019-05-02T03:02:50.313Z,36.0
2019-05-02T03:04:49.841Z,36.9
2019-05-02T03:06:50.042Z,36.0
2019-05-02T03:08:50.086Z,36.2
2019-05-02T03:10:50.176Z,36.2
2019-05-02T03:12:50.255Z,38.5
2019-05-02T03:14:50.294Z,36.6
2019-05-02T03:16:49.742Z,39.6
2019-05-02T03:18:49.875Z,37.5
2019-05-02T03:20:49.935Z,37.5
2019-05-02T03:22:50.118Z,36.9
2019-05-02T03:24:50.085Z,38.9
2019-05-02T03:26:55.060Z,37.0
2019-05-02T03:28:57.000Z,36.8
2019-05-02T03:30:49.770Z,36.8
2019-05-02T03:33:02.449Z,38.3
2019-05-02T03:34:53.218Z,38.8
2019-05-02T03:36:49.770Z,38.8
2019-05-02T03:38:49.813Z,36.2
2019-05-02T03:40:49.965Z,40.3
2019-05-02T03:42:50.027Z,37.5
2019-05-02T03:44:55.972Z,40.9
2019-05-02T03:46:54.091Z,39.6
2019-05-02T03:48:49.463Z,39.6
2019-05-02T03:50:49.697Z,37.0
2019-05-02T03:52:49.821Z,39.3
2019-05-02T03:54:52.353Z,40.5
2019-05-02T03:56:51.004Z,40.5
2019-05-02T03:58:55.893Z,39.2
2019-05-02T04:01:00.230Z,40.2
2019-05-02T04:02:58.888Z,43.0
2019-05-02T04:04:54.025Z,43.0
2019-05-02T04:06:54.835Z,42.2
2019-05-02T04:08:58.647Z,40.4
2019-05-02T04:10:52.494Z,40.9
2019-05-02T04:12:52.922Z,40.9
2019-05-02T04:14:55.250Z,42.4
2019-05-02T04:16:55.037Z,42.4
2019-05-02T04:18:55.545Z,38.7
2019-05-02T04:20:51.932Z,37.9
2019-05-02T04:22:50.899Z,37.9
2019-05-02T04:24:54.287Z,38.0
2019-05-02T04:26:53.499Z,38.0
2019-05-02T04:28:51.525Z,38.6
2019-05-02T04:30:51.057Z,36.8
2019-05-02T04:34:55.049Z,36.8
2019-05-02T04:36:59.351Z,36.8
2019-05-02T04:38:52.346Z,36.8
2019-05-02T04:40:50.041Z,36.0
2019-05-02T04:43:00.288Z,36.8
2019-05-02T04:45:11.565Z,36.8
2019-05-02T04:46:49.595Z,34.8
2019-05-02T04:48:52.640Z,34.5
2019-05-02T04:50:51.588Z,35.2
2019-05-02T04:52:53.715Z,33.4
2019-05-02T04:54:50.396Z,34.6
2019-05-02T04:56:54.951Z,34.6
2019-05-02T04:58:49.774Z,35.4
2019-05-02T05:00:51.259Z,34.8
2019-05-02T05:02:53.066Z,32.5
2019-05-02T05:04:49.871Z,33.6
2019-05-02T05:06:55.772Z,33.6
2019-05-02T05:08:50.156Z,34.3
2019-05-02T05:10:50.312Z,33.2
2019-05-02T05:12:50.306Z,32.6
2019-05-02T05:14:50.403Z,32.6
2019-05-02T05:16:51.465Z,31.5
2019-05-02T05:18:53.055Z,31.8
2019-05-02T05:20:52.824Z,31.4
2019-05-02T05:22:50.318Z,34.7
2019-05-02T05:24:50.347Z,34.7
2019-05-02T05:26:49.486Z,32.0
2019-05-02T05:28:50.477Z,32.0
2019-05-02T05:30:52.072Z,30.3
2019-05-02T05:32:49.482Z,30.3
2019-05-02T05:34:49.813Z,32.1
2019-05-02T05:36:49.560Z,32.7
2019-05-02T05:38:49.615Z,33.4
2019-05-02T05:40:50.210Z,34.2
2019-05-02T05:42:50.315Z,34.2
2019-05-02T05:44:50.411Z,38.6
2019-05-02T05:46:49.770Z,37.2
2019-05-02T05:48:49.881Z,34.5
2019-05-02T05:50:49.914Z,36.8
2019-05-02T05:52:51.812Z,36.8
2019-05-02T05:54:50.158Z,35.0
2019-05-02T05:56:50.307Z,36.2
2019-05-02T05:58:52.485Z,33.0
2019-05-02T06:00:53.653Z,34.3
2019-05-02T06:02:53.662Z,34.3
2019-05-02T06:04:50.162Z,35.1
2019-05-02T06:08:53.974Z,34.7
2019-05-02T06:10:49.481Z,34.6
2019-05-02T06:12:49.449Z,34.6
2019-05-02T06:14:49.488Z,34.6
2019-05-02T06:16:51.637Z,32.6
2019-05-02T06:18:50.268Z,32.6
2019-05-02T06:20:50.323Z,33.6
2019-05-02T06:22:50.342Z,33.6
2019-05-02T06:24:50.715Z,33.0
2019-05-02T06:26:51.712Z,32.3
2019-05-02T06:28:49.921Z,35.2
2019-05-02T06:30:49.997Z,33.2
2019-05-02T06:32:54.435Z,33.2
2019-05-02T06:34:49.964Z,34.1
2019-05-02T06:36:50.201Z,32.8
2019-05-02T06:38:52.072Z,32.8
2019-05-02T06:40:49.815Z,32.0
2019-05-02T06:42:49.921Z,32.0
2019-05-02T06:44:49.945Z,31.7
2019-05-02T06:46:50.055Z,31.6
2019-05-02T06:48:52.183Z,30.1
2019-05-02T06:50:49.635Z,30.1
2019-05-02T06:52:49.650Z,29.5
2019-05-02T06:54:53.982Z,29.2
2019-05-02T06:56:50.229Z,27.7
2019-05-02T06:58:50.382Z,27.7
2019-05-02T07:00:57.253Z,27.9
2019-05-02T07:02:50.192Z,27.6
2019-05-02T07:04:54.663Z,26.7
2019-05-02T07:08:50.468Z,32.2
2019-05-02T07:10:50.111Z,32.2
2019-05-02T07:12:51.082Z,26.1
2019-05-02T07:14:49.870Z,27.8
2019-05-02T07:16:54.274Z,29.6
2019-05-02T07:18:49.713Z,32.1
2019-05-02T07:20:49.883Z,32.1
2019-05-02T07:22:49.915Z,25.4
2019-05-02T07:24:50.022Z,25.7
2019-05-02T07:26:52.050Z,26.0
2019-05-02T07:28:50.117Z,26.5
2019-05-02T07:30:50.119Z,26.5
2019-05-02T07:32:50.198Z,24.7
2019-05-02T07:34:49.653Z,23.7
2019-05-02T07:36:49.778Z,23.7
2019-05-02T07:38:49.817Z,23.7
2019-05-02T07:40:52.915Z,23.6
2019-05-02T07:42:50.266Z,26.8
2019-05-02T07:44:50.335Z,28.5
2019-05-02T07:46:51.794Z,28.5
2019-05-02T07:48:54.373Z,25.1
2019-05-02T07:50:49.889Z,23.9
2019-05-02T07:52:49.669Z,23.6
2019-05-02T07:54:49.678Z,24.0
2019-05-02T07:56:53.289Z,24.4
2019-05-02T07:58:49.764Z,24.4
2019-05-02T08:00:49.786Z,23.1
2019-05-02T08:02:49.773Z,25.8
2019-05-02T08:04:50.144Z,25.8
2019-05-02T08:06:49.442Z,24.8
2019-05-02T08:08:49.566Z,24.8
2019-05-02T08:10:53.337Z,24.3
2019-05-02T08:12:49.867Z,23.5
2019-05-02T08:14:49.923Z,24.6
2019-05-02T08:16:50.168Z,24.6
2019-05-02T08:18:50.249Z,24.0
2019-05-02T08:20:50.931Z,24.2
2019-05-02T08:22:50.611Z,24.2
2019-05-02T08:24:49.922Z,22.6
2019-05-02T08:26:53.317Z,22.6
2019-05-02T08:28:51.835Z,23.0
2019-05-02T08:30:50.262Z,23.4
2019-05-02T08:32:50.273Z,23.4
2019-05-02T08:34:51.594Z,27.7
2019-05-02T08:36:49.736Z,27.7
2019-05-02T08:38:53.475Z,31.9
2019-05-02T08:40:50.430Z,32.4
2019-05-02T08:42:49.466Z,29.0
2019-05-02T08:44:50.937Z,29.0
2019-05-02T08:46:51.262Z,28.4
2019-05-02T08:48:50.752Z,29.0
2019-05-02T08:50:50.061Z,24.9
2019-05-02T08:52:50.111Z,26.9
2019-05-02T08:54:50.101Z,28.6
2019-05-02T08:56:53.089Z,28.6
2019-05-02T08:58:50.047Z,26.0
2019-05-02T09:00:50.242Z,26.1
2019-05-02T09:02:50.281Z,29.1
2019-05-02T09:04:58.165Z,27.3
2019-05-02T09:06:53.081Z,27.3
2019-05-02T09:08:51.251Z,29.6
2019-05-02T09:10:49.926Z,29.2
2019-05-02T09:12:51.579Z,28.8
2019-05-02T09:14:52.057Z,28.8
2019-05-02T09:16:52.152Z,28.7
2019-05-02T09:18:51.588Z,28.3
2019-05-02T09:20:52.445Z,28.5
2019-05-02T09:22:52.009Z,28.5
2019-05-02T09:24:51.835Z,28.7
2019-05-02T09:26:51.838Z,28.7
2019-05-02T09:28:51.652Z,27.8
2019-05-02T09:30:52.275Z,28.3
2019-05-02T09:32:49.447Z,28.1
2019-05-02T09:34:51.815Z,28.1
2019-05-02T09:36:50.072Z,25.6
2019-05-02T09:38:53.860Z,27.0
2019-05-02T09:40:52.442Z,25.9
2019-05-02T09:42:53.109Z,25.9
2019-05-02T09:44:53.241Z,26.6
2019-05-02T09:46:52.925Z,27.4
2019-05-02T09:48:51.934Z,27.7
2019-05-02T09:50:50.089Z,23.2
2019-05-02T09:52:52.231Z,23.2
2019-05-02T09:54:49.448Z,24.8
2019-05-02T09:56:49.840Z,25.7
2019-05-02T09:58:51.042Z,24.6
2019-05-02T10:00:49.638Z,24.4
2019-05-02T10:02:49.693Z,24.4
2019-05-02T10:04:51.931Z,25.3
2019-05-02T10:06:49.605Z,26.4
2019-05-02T10:08:49.526Z,25.6
2019-05-02T10:10:51.954Z,24.3
2019-05-02T10:12:51.964Z,24.3
2019-05-02T10:14:50.166Z,26.9
2019-05-02T10:16:49.886Z,24.5
2019-05-02T10:18:51.691Z,23.1
2019-05-02T10:20:49.600Z,22.2
2019-05-02T10:22:49.610Z,22.2
2019-05-02T10:24:51.419Z,22.1
2019-05-02T10:26:50.104Z,26.3
2019-05-02T10:28:51.126Z,24.0
2019-05-02T10:30:52.397Z,25.4
2019-05-02T10:32:52.722Z,25.4
2019-05-02T10:34:52.990Z,23.7
2019-05-02T10:36:51.846Z,25.4
2019-05-02T10:38:53.774Z,23.7
2019-05-02T10:40:54.038Z,23.7
2019-05-02T10:42:52.009Z,21.6
2019-05-02T10:44:52.091Z,21.6
2019-05-02T10:46:49.473Z,24.2
2019-05-02T10:48:52.031Z,20.6
2019-05-02T10:50:49.637Z,22.7
2019-05-02T10:52:49.581Z,22.7
2019-05-02T10:54:49.660Z,20.4
2019-05-02T10:56:51.315Z,20.9
2019-05-02T10:58:52.131Z,20.0
2019-05-02T11:00:49.472Z,19.7
2019-05-02T11:02:49.544Z,19.7
2019-05-02T11:04:49.821Z,19.0
2019-05-02T11:06:49.519Z,20.6
2019-05-02T11:08:49.858Z,22.4
2019-05-02T11:10:49.528Z,22.4
2019-05-02T11:12:49.545Z,18.8
2019-05-02T11:14:51.184Z,22.0
2019-05-02T11:16:49.856Z,22.0
2019-05-02T11:18:52.441Z,20.6
2019-05-02T11:20:49.760Z,20.6
2019-05-02T11:22:52.513Z,19.2
2019-05-02T11:24:49.670Z,22.5
2019-05-02T11:26:49.788Z,22.6
2019-05-02T11:28:51.927Z,22.6
2019-05-02T11:30:52.229Z,23.5
2019-05-02T11:32:52.083Z,23.8
2019-05-02T11:34:49.675Z,21.7
2019-05-02T11:36:49.912Z,21.5
2019-05-02T11:38:56.761Z,22.9
2019-05-02T11:40:49.699Z,22.9
2019-05-02T11:42:51.973Z,20.7
2019-05-02T11:44:52.204Z,19.6
2019-05-02T11:46:49.688Z,19.3
2019-05-02T11:48:56.013Z,19.3
2019-05-02T11:50:49.709Z,21.4
2019-05-02T11:52:52.232Z,20.6
2019-05-02T11:54:52.073Z,21.0
2019-05-02T11:56:50.557Z,18.5
2019-05-02T11:58:50.247Z,18.5
2019-05-02T12:00:49.884Z,16.6
2019-05-02T12:02:54.106Z,16.9
2019-05-02T12:04:52.362Z,18.1
2019-05-02T12:06:58.872Z,18.1
2019-05-02T12:08:49.775Z,22.5
2019-05-02T12:10:51.898Z,19.0
2019-05-02T12:12:50.155Z,18.4
2019-05-02T12:14:49.736Z,18.8
2019-05-02T12:16:49.918Z,19.8
2019-05-02T12:18:49.976Z,19.8
2019-05-02T12:20:51.874Z,20.9
2019-05-02T12:22:50.235Z,21.9
2019-05-02T12:24:51.784Z,20.8
2019-05-02T12:26:50.185Z,20.8
2019-05-02T12:28:49.795Z,19.6
2019-05-02T12:30:51.817Z,23.1
2019-05-02T12:32:50.042Z,21.6
2019-05-02T12:34:49.554Z,21.6
2019-05-02T12:36:49.678Z,24.2
2019-05-02T12:38:50.022Z,22.6
2019-05-02T12:40:51.820Z,20.3
2019-05-02T12:42:50.241Z,19.6
2019-05-02T12:44:49.555Z,20.6
2019-05-02T12:46:51.549Z,20.6
2019-05-02T12:48:51.337Z,20.1
2019-05-02T12:50:50.229Z,19.6
2019-05-02T12:52:49.763Z,19.6
2019-05-02T12:54:49.508Z,17.9
2019-05-02T12:56:49.733Z,17.9
2019-05-02T12:58:49.814Z,19.1
2019-05-02T13:00:50.206Z,17.3
2019-05-02T13:02:49.738Z,17.3
2019-05-02T13:04:50.168Z,22.0
2019-05-02T13:06:49.615Z,22.0
2019-05-02T13:08:49.640Z,21.1
2019-05-02T13:10:53.910Z,14.9
2019-05-02T13:12:50.177Z,14.9
2019-05-02T13:14:50.143Z,13.3
2019-05-02T13:16:53.312Z,16.0
2019-05-02T13:18:51.875Z,16.0
2019-05-02T13:20:50.074Z,18.6
2019-05-02T13:22:52.453Z,20.2
2019-05-02T13:24:52.222Z,20.2
2019-05-02T13:26:51.861Z,19.5
2019-05-02T13:28:51.528Z,20.1
2019-05-02T13:30:51.594Z,18.2
2019-05-02T13:32:53.550Z,18.2
2019-05-02T13:34:53.835Z,20.7
2019-05-02T13:36:51.854Z,20.5
2019-05-02T13:38:51.420Z,19.1
2019-05-02T13:40:51.703Z,19.7
2019-05-02T13:42:49.779Z,19.7
2019-05-02T13:44:50.118Z,20.4
2019-05-02T13:46:49.751Z,22.2
2019-05-02T13:48:49.785Z,22.2
2019-05-02T13:50:51.661Z,22.6
2019-05-02T13:52:52.746Z,22.6
2019-05-02T13:54:51.713Z,24.4
2019-05-02T13:56:52.570Z,20.5
2019-05-02T13:58:51.842Z,25.8
2019-05-02T14:00:50.058Z,25.8
2019-05-02T14:02:51.930Z,22.1
2019-05-02T14:04:52.131Z,16.5
2019-05-02T14:06:50.241Z,19.6
2019-05-02T14:08:49.862Z,19.1
2019-05-02T14:10:49.814Z,25.5
2019-05-02T14:12:49.891Z,25.5
2019-05-02T14:14:51.719Z,19.5
2019-05-02T14:16:50.150Z,18.6
2019-05-02T14:18:50.128Z,18.6
2019-05-02T14:20:50.196Z,18.5
2019-05-02T14:22:49.472Z,21.7
2019-05-02T14:24:49.530Z,18.7
2019-05-02T14:26:50.160Z,21.5
2019-05-02T14:28:49.709Z,21.5
2019-05-02T14:30:49.769Z,19.9
2019-05-02T14:32:52.218Z,19.9
2019-05-02T14:34:49.779Z,23.3
2019-05-02T14:36:51.674Z,20.5
2019-05-02T14:38:50.017Z,23.7
2019-05-02T14:40:51.996Z,20.4
2019-05-02T14:42:50.125Z,20.4
2019-05-02T14:45:05.093Z,21.4
2019-05-02T14:46:49.646Z,20.5
2019-05-02T14:48:51.983Z,19.3
2019-05-02T14:50:49.562Z,21.2
2019-05-02T14:52:51.339Z,21.2
2019-05-02T14:54:49.673Z,20.3
2019-05-02T14:56:51.915Z,21.3
2019-05-02T14:58:52.336Z,20.8
2019-05-02T15:00:49.884Z,20.8
2019-05-02T15:02:51.745Z,20.1
2019-05-02T15:04:52.217Z,20.0
2019-05-02T15:06:49.807Z,17.8
2019-05-02T15:08:50.151Z,17.8
2019-05-02T15:10:54.325Z,17.3
2019-05-02T15:12:51.525Z,17.4
2019-05-02T15:14:54.906Z,17.5
2019-05-02T15:16:54.172Z,17.7
2019-05-02T15:18:53.005Z,16.5
2019-05-02T15:20:51.920Z,16.5
2019-05-02T15:22:52.222Z,17.1
2019-05-02T15:24:50.305Z,19.9
2019-05-02T15:26:50.097Z,19.9
2019-05-02T15:28:52.021Z,18.4
2019-05-02T15:30:50.145Z,18.4
2019-05-02T15:32:51.947Z,18.5
2019-05-02T15:34:49.425Z,19.2
2019-05-02T15:36:49.664Z,18.9
2019-05-02T15:38:49.697Z,18.4
2019-05-02T15:40:50.601Z,18.4
2019-05-02T15:42:51.873Z,19.3
2019-05-02T15:44:49.677Z,19.1
2019-05-02T15:46:49.903Z,18.8
2019-05-02T15:48:51.635Z,19.5
2019-05-02T15:50:52.846Z,19.5
2019-05-02T15:52:49.669Z,19.8
2019-05-02T15:54:51.585Z,19.1
2019-05-02T15:56:52.138Z,18.7
2019-05-02T15:58:49.815Z,18.7
2019-05-02T16:00:51.892Z,19.1
2019-05-02T16:02:51.685Z,19.2
2019-05-02T16:04:52.123Z,19.2
2019-05-02T16:06:49.805Z,19.1
2019-05-02T16:08:51.742Z,19.1
2019-05-02T16:10:49.749Z,19.9
2019-05-02T16:12:49.784Z,21.9
2019-05-02T16:14:49.849Z,21.0
2019-05-02T16:16:51.775Z,19.3
2019-05-02T16:18:52.336Z,19.3
2019-05-02T16:21:02.049Z,19.9
2019-05-02T16:22:49.907Z,19.8
2019-05-02T16:24:50.913Z,20.5
2019-05-02T16:26:49.775Z,20.5
2019-05-02T16:28:51.500Z,19.9
2019-05-02T16:30:49.624Z,20.5
2019-05-02T16:32:49.749Z,22.4
2019-05-02T16:34:51.722Z,22.4
2019-05-02T16:36:51.391Z,21.0
2019-05-02T16:38:49.926Z,20.9
2019-05-02T16:40:50.178Z,22.6
2019-05-02T16:42:51.705Z,22.7
2019-05-02T16:44:52.188Z,22.7
2019-05-02T16:46:52.060Z,23.8
2019-05-02T16:48:49.512Z,24.2
2019-05-02T16:50:49.546Z,24.9
2019-05-02T16:52:49.646Z,24.9
2019-05-02T16:54:49.702Z,23.6
2019-05-02T16:56:49.884Z,23.6
2019-05-02T16:58:52.102Z,23.8
2019-05-02T17:00:50.228Z,22.5
2019-05-02T17:02:49.566Z,23.3
2019-05-02T17:04:52.003Z,21.1
2019-05-02T17:06:49.923Z,21.1
2019-05-02T17:08:56.785Z,21.4
2019-05-02T17:10:53.374Z,21.2
2019-05-02T17:12:52.775Z,23.6
2019-05-02T17:14:51.460Z,23.6
2019-05-02T17:16:52.261Z,20.9
2019-05-02T17:18:52.886Z,21.8
2019-05-02T17:20:53.150Z,22.5
2019-05-02T17:22:50.419Z,19.9
2019-05-02T17:24:50.310Z,19.9
2019-05-02T17:26:51.726Z,19.9
2019-05-02T17:28:51.610Z,19.7
2019-05-02T17:30:50.131Z,19.2
2019-05-02T17:32:49.478Z,19.2
2019-05-02T17:34:49.879Z,20.3
2019-05-02T17:36:51.484Z,19.5
2019-05-02T17:38:52.436Z,20.7
2019-05-02T17:40:52.290Z,20.7
2019-05-02T17:42:52.033Z,19.9
2019-05-02T17:44:51.686Z,19.9
2019-05-02T17:46:50.503Z,19.1
2019-05-02T17:48:52.642Z,18.1
2019-05-02T17:50:55.622Z,17.9
2019-05-02T17:52:50.182Z,17.9
2019-05-02T17:54:50.338Z,18.4
2019-05-02T17:56:52.145Z,17.5
2019-05-02T17:58:53.984Z,17.7
2019-05-02T18:00:52.177Z,17.5
2019-05-02T18:02:51.675Z,17.5
2019-05-02T18:04:51.945Z,17.7
2019-05-02T18:06:52.247Z,18.5
2019-05-02T18:08:51.507Z,16.1
2019-05-02T18:10:50.530Z,16.7
2019-05-02T18:12:56.445Z,16.7
2019-05-02T18:14:51.324Z,17.2
2019-05-02T18:16:51.762Z,18.0
2019-05-02T18:18:49.682Z,16.1
2019-05-02T18:20:49.882Z,16.1
2019-05-02T18:22:51.772Z,18.7
2019-05-02T18:24:50.155Z,17.4
2019-05-02T18:26:51.564Z,17.4
2019-05-02T18:28:49.734Z,16.6
2019-05-02T18:30:50.097Z,15.7
2019-05-02T18:32:49.773Z,15.7
2019-05-02T18:34:51.938Z,16.6
2019-05-02T18:36:52.287Z,16.5
2019-05-02T18:38:52.278Z,17.4
2019-05-02T18:40:49.496Z,17.4
2019-05-02T18:42:51.780Z,19.9
2019-05-02T18:44:52.943Z,19.9
2019-05-02T18:46:49.714Z,17.8
2019-05-02T18:48:51.746Z,17.8
2019-05-02T18:50:50.607Z,19.3
2019-05-02T18:52:49.749Z,19.3
2019-05-02T18:54:51.648Z,16.4
2019-05-02T18:56:52.943Z,18.4
2019-05-02T18:58:49.552Z,19.3
2019-05-02T19:00:51.786Z,19.3
2019-05-02T19:02:50.160Z,16.4
2019-05-02T19:04:51.612Z,16.6
2019-05-02T19:06:51.799Z,18.2
2019-05-02T19:08:52.142Z,17.6
2019-05-02T19:11:02.038Z,17.6
2019-05-02T19:12:50.196Z,15.9
2019-05-02T19:14:50.265Z,21.1
2019-05-02T19:16:51.648Z,18.8
2019-05-02T19:18:54.210Z,17.5
2019-05-02T19:20:52.338Z,17.5
2019-05-02T19:22:54.619Z,17.7
2019-05-02T19:24:52.259Z,17.3
2019-05-02T19:26:50.795Z,15.4
2019-05-02T19:28:52.265Z,17.4
2019-05-02T19:30:49.564Z,17.4
2019-05-02T19:32:49.982Z,17.3
2019-05-02T19:34:50.294Z,18.1
2019-05-02T19:36:49.627Z,17.5
2019-05-02T19:38:49.581Z,17.5
2019-05-02T19:40:49.679Z,18.3
2019-05-02T19:42:49.847Z,17.2
2019-05-02T19:44:50.265Z,19.0
2019-05-02T19:46:51.812Z,16.7
2019-05-02T19:48:50.090Z,16.7
2019-05-02T19:50:51.791Z,16.3
2019-05-02T19:53:00.802Z,18.8
2019-05-02T19:54:51.826Z,17.5
2019-05-02T19:56:52.163Z,17.5
2019-05-02T19:58:49.540Z,17.9
2019-05-02T20:00:49.879Z,18.1
2019-05-02T20:02:49.962Z,16.3
2019-05-02T20:04:49.432Z,16.6
2019-05-02T20:06:49.507Z,16.6
2019-05-02T20:08:51.809Z,16.6
2019-05-02T20:10:54.696Z,19.5
2019-05-02T20:12:50.837Z,17.3
2019-05-02T20:14:49.864Z,17.3
2019-05-02T20:16:50.019Z,17.0
2019-05-02T20:18:50.026Z,17.0
2019-05-02T20:20:51.949Z,16.1
2019-05-02T20:22:52.050Z,18.0
2019-05-02T20:24:55.125Z,18.0
2019-05-02T20:26:52.256Z,19.1
2019-05-02T20:28:50.176Z,18.7
2019-05-02T20:30:49.642Z,17.9
2019-05-02T20:32:51.704Z,17.1
2019-05-02T20:34:50.180Z,21.3
2019-05-02T20:36:51.813Z,20.9
2019-05-02T20:38:49.943Z,20.9
2019-05-02T20:40:52.040Z,18.3
2019-05-02T20:42:50.381Z,19.4
2019-05-02T20:44:49.828Z,20.7
2019-05-02T20:46:51.564Z,20.7
2019-05-02T20:48:49.738Z,20.8
2019-05-02T20:50:51.484Z,19.7
2019-05-02T20:52:50.221Z,19.5
2019-05-02T20:54:52.184Z,20.3
2019-05-02T20:56:51.815Z,20.3
2019-05-02T20:58:50.055Z,19.9
2019-05-02T21:01:02.688Z,19.8
2019-05-02T21:02:49.531Z,19.8
2019-05-02T21:04:52.007Z,22.0
2019-05-02T21:06:52.196Z,22.0
2019-05-02T21:08:49.757Z,23.6
2019-05-02T21:10:49.785Z,24.4
2019-05-02T21:12:49.934Z,22.8
2019-05-02T21:14:51.893Z,23.9
2019-05-02T21:16:49.557Z,23.9
2019-05-02T21:18:49.558Z,24.1
2019-05-02T21:20:49.812Z,23.5
2019-05-02T21:22:49.783Z,23.5
2019-05-02T21:24:49.786Z,25.1
2019-05-02T21:26:49.895Z,25.1
2019-05-02T21:28:52.026Z,27.0
2019-05-02T21:30:52.191Z,28.0
2019-05-02T21:32:49.538Z,26.7
2019-05-02T21:34:51.867Z,26.7
2019-05-02T21:36:51.833Z,29.0
2019-05-02T21:38:51.924Z,27.1
2019-05-02T21:40:50.231Z,27.1
2019-05-02T21:42:49.557Z,28.2
2019-05-02T21:44:51.293Z,27.3
2019-05-02T21:46:51.818Z,28.7
2019-05-02T21:48:50.052Z,28.3
2019-05-02T21:50:49.500Z,28.3
2019-05-02T21:52:50.145Z,29.3
2019-05-02T21:54:52.068Z,29.3
2019-05-02T21:56:49.539Z,28.6
2019-05-02T21:58:49.658Z,28.5
2019-05-02T22:00:49.766Z,28.4
2019-05-02T22:02:50.051Z,29.7
2019-05-02T22:04:49.689Z,29.7
2019-05-02T22:06:52.008Z,27.9
2019-05-02T22:08:49.432Z,29.1
2019-05-02T22:10:49.510Z,29.3
2019-05-02T22:12:51.623Z,26.2
2019-05-02T22:14:49.837Z,26.2
2019-05-02T22:16:50.172Z,28.1
2019-05-02T22:18:49.902Z,27.8
2019-05-02T22:20:51.861Z,26.0
2019-05-02T22:22:51.850Z,26.0
2019-05-02T22:24:50.196Z,25.1
2019-05-02T22:26:49.741Z,24.3
2019-05-02T22:28:49.748Z,24.9
2019-05-02T22:30:49.522Z,25.2
2019-05-02T22:32:51.642Z,25.2
2019-05-02T22:34:49.630Z,25.3
2019-05-02T22:36:49.601Z,25.2
2019-05-02T22:38:49.671Z,24.9
2019-05-02T22:40:49.774Z,24.9
2019-05-02T22:42:49.828Z,25.3
2019-05-02T22:44:50.148Z,25.0
2019-05-02T22:46:52.063Z,25.9
2019-05-02T22:48:49.445Z,26.7
2019-05-02T22:50:49.760Z,26.7
2019-05-02T22:52:52.099Z,24.7
2019-05-02T22:54:52.118Z,26.0
2019-05-02T22:56:49.657Z,24.5
2019-05-02T22:58:51.505Z,23.9
2019-05-02T23:00:49.614Z,23.9
2019-05-02T23:02:49.623Z,24.1
2019-05-02T23:04:52.057Z,27.3
2019-05-02T23:06:49.994Z,25.7
2019-05-02T23:08:50.075Z,25.7
2019-05-02T23:10:51.913Z,23.0
2019-05-02T23:12:51.707Z,23.9
2019-05-02T23:14:49.810Z,25.1
2019-05-02T23:16:49.964Z,24.1
2019-05-02T23:18:49.794Z,23.3
2019-05-02T23:20:50.098Z,23.3
2019-05-02T23:22:52.095Z,24.2
2019-05-02T23:24:49.525Z,24.2
2019-05-02T23:26:51.755Z,27.1
2019-05-02T23:28:51.682Z,25.1
2019-05-02T23:30:51.605Z,25.1
2019-05-02T23:32:51.282Z,26.6
2019-05-02T23:34:50.068Z,26.2
2019-05-02T23:36:49.628Z,25.8
2019-05-02T23:38:52.087Z,26.0
2019-05-02T23:40:50.176Z,26.0
2019-05-02T23:42:49.470Z,25.0
2019-05-02T23:44:49.583Z,24.8
2019-05-02T23:46:51.555Z,24.8
2019-05-02T23:48:49.780Z,25.3
2019-05-02T23:50:49.857Z,26.3
2019-05-02T23:52:50.058Z,25.9
2019-05-02T23:54:52.294Z,24.2
2019-05-02T23:56:49.867Z,25.6
2019-05-02T23:58:51.626Z,25.6
