createdAt,value
2018-09-15T00:00:34.253Z,9.43
2018-09-15T00:03:05.993Z,9.33
2018-09-15T00:05:37.819Z,10.27
2018-09-15T00:08:09.600Z,10.73
2018-09-15T00:10:41.481Z,10.07
2018-09-15T00:13:13.607Z,9.23
2018-09-15T00:15:45.571Z,8.60
2018-09-15T00:18:18.379Z,8.33
2018-09-15T00:20:50.056Z,7.90
2018-09-15T00:23:21.974Z,6.20
2018-09-15T00:25:53.864Z,5.37
2018-09-15T00:28:25.511Z,5.90
2018-09-15T00:30:57.252Z,6.63
2018-09-15T00:33:28.925Z,6.13
2018-09-15T00:36:00.659Z,7.17
2018-09-15T00:38:32.451Z,7.30
2018-09-15T00:41:04.328Z,8.37
2018-09-15T00:43:36.154Z,6.77
2018-09-15T00:46:08.023Z,7.27
2018-09-15T00:48:39.795Z,7.03
2018-09-15T00:51:11.649Z,7.10
2018-09-15T00:53:43.383Z,7.07
2018-09-15T00:56:15.240Z,8.83
2018-09-15T00:58:46.930Z,8.80
2018-09-15T01:01:18.587Z,6.93
2018-09-15T01:03:50.316Z,7.43
2018-09-15T01:06:22.105Z,6.97
2018-09-15T01:08:53.973Z,6.90
2018-09-15T01:11:25.707Z,6.60
2018-09-15T01:13:58.292Z,6.53
2018-09-15T01:16:30.145Z,7.77
2018-09-15T01:19:01.997Z,6.93
2018-09-15T01:21:33.786Z,9.10
2018-09-15T01:24:05.585Z,7.10
2018-09-15T01:26:37.300Z,7.00
2018-09-15T01:29:09.003Z,7.70
2018-09-15T01:31:40.808Z,7.80
2018-09-15T01:34:12.559Z,7.93
2018-09-15T01:36:44.222Z,7.57
2018-09-15T01:39:15.971Z,7.30
2018-09-15T01:41:47.639Z,6.93
2018-09-15T01:44:19.487Z,8.27
2018-09-15T01:46:51.450Z,7.77
2018-09-15T01:49:23.228Z,5.80
2018-09-15T01:51:55.046Z,7.40
2018-09-15T01:54:26.742Z,8.83
2018-09-15T01:56:58.518Z,7.60
2018-09-15T01:59:30.263Z,7.77
2018-09-15T02:02:02.000Z,7.27
2018-09-15T02:04:33.759Z,8.20
2018-09-15T02:07:05.540Z,7.60
2018-09-15T02:09:37.415Z,8.23
2018-09-15T02:12:09.335Z,6.80
2018-09-15T02:14:41.237Z,7.83
2018-09-15T02:17:12.881Z,6.93
2018-09-15T02:19:44.648Z,7.17
2018-09-15T02:22:16.509Z,8.27
2018-09-15T02:24:48.167Z,7.67
2018-09-15T02:27:19.904Z,8.43
2018-09-15T02:29:51.568Z,8.50
2018-09-15T02:32:23.333Z,6.73
2018-09-15T02:34:55.102Z,7.67
2018-09-15T02:37:26.849Z,8.50
2018-09-15T02:39:58.612Z,9.33
2018-09-15T02:42:30.356Z,8.10
2018-09-15T02:45:02.015Z,8.37
2018-09-15T02:47:33.679Z,7.60
2018-09-15T02:50:05.748Z,8.17
2018-09-15T02:52:37.618Z,6.57
2018-09-15T02:55:09.582Z,7.37
2018-09-15T02:57:41.329Z,6.70
2018-09-15T03:00:13.271Z,7.30
2018-09-15T03:02:45.048Z,6.10
2018-09-15T03:05:16.705Z,6.17
2018-09-15T03:07:48.458Z,6.87
2018-09-15T03:10:20.234Z,6.23
2018-09-15T03:12:51.989Z,8.30
2018-09-15T03:15:23.925Z,6.97
2018-09-15T03:17:55.690Z,7.33
2018-09-15T03:20:27.368Z,7.13
2018-09-15T03:22:59.231Z,7.00
2018-09-15T03:25:30.875Z,7.40
2018-09-15T03:28:02.636Z,6.37
2018-09-15T03:30:34.377Z,6.33
2018-09-15T03:33:06.171Z,5.67
2018-09-15T03:35:37.810Z,5.90
2018-09-15T03:38:09.697Z,6.17
2018-09-15T03:40:41.287Z,5.23
2018-09-15T03:43:12.992Z,7.47
2018-09-15T03:45:44.734Z,6.13
2018-09-15T03:48:16.391Z,6.77
2018-09-15T03:50:48.142Z,7.87
2018-09-15T03:53:19.941Z,6.80
2018-09-15T03:55:51.588Z,6.83
2018-09-15T03:58:23.472Z,7.33
2018-09-15T04:00:55.392Z,6.90
2018-09-15T04:03:27.179Z,6.60
2018-09-15T04:05:58.979Z,6.47
2018-09-15T04:08:31.683Z,6.23
2018-09-15T04:11:03.470Z,6.00
2018-09-15T04:13:35.201Z,5.43
2018-09-15T04:16:06.984Z,6.57
2018-09-15T04:18:38.643Z,5.63
2018-09-15T04:21:10.516Z,5.23
2018-09-15T04:23:42.149Z,5.67
2018-09-15T04:26:13.893Z,6.57
2018-09-15T04:28:45.686Z,6.00
2018-09-15T04:31:17.433Z,6.13
2018-09-15T04:33:50.031Z,7.67
2018-09-15T04:36:21.761Z,6.10
2018-09-15T04:38:53.515Z,7.27
2018-09-15T04:41:25.289Z,9.50
2018-09-15T04:43:56.933Z,8.27
2018-09-15T04:46:28.698Z,8.80
2018-09-15T04:49:00.356Z,8.63
2018-09-15T04:51:32.028Z,8.30
2018-09-15T04:54:03.684Z,7.40
2018-09-15T04:56:35.346Z,8.20
2018-09-15T04:59:07.348Z,8.07
2018-09-15T05:01:39.031Z,7.93
2018-09-15T05:04:10.734Z,6.83
2018-09-15T05:06:42.525Z,8.13
2018-09-15T05:09:14.751Z,6.57
2018-09-15T05:11:46.380Z,7.80
2018-09-15T05:14:18.051Z,8.83
2018-09-15T05:16:49.823Z,9.30
2018-09-15T05:19:21.583Z,10.97
2018-09-15T05:21:53.243Z,9.03
2018-09-15T05:24:24.871Z,7.63
2018-09-15T05:26:56.548Z,8.00
2018-09-15T05:29:28.382Z,9.17
2018-09-15T05:32:00.051Z,7.97
2018-09-15T05:34:31.902Z,7.47
2018-09-15T05:37:03.865Z,6.57
2018-09-15T05:39:35.632Z,6.73
2018-09-15T05:42:07.348Z,7.20
2018-09-15T05:44:39.138Z,9.97
2018-09-15T05:47:10.811Z,8.77
2018-09-15T05:49:42.534Z,9.17
2018-09-15T05:52:14.322Z,9.13
2018-09-15T05:54:45.969Z,6.60
2018-09-15T05:57:17.723Z,8.37
2018-09-15T05:59:49.622Z,7.40
2018-09-15T06:02:21.652Z,7.00
2018-09-15T06:04:53.321Z,6.93
2018-09-15T06:07:25.199Z,7.83
2018-09-15T06:09:57.138Z,6.43
2018-09-15T06:12:28.795Z,7.10
2018-09-15T06:15:00.564Z,5.57
2018-09-15T06:17:32.309Z,5.83
2018-09-15T06:20:03.988Z,5.80
2018-09-15T06:22:35.622Z,5.00
2018-09-15T06:25:07.337Z,5.67
2018-09-15T06:27:39.057Z,6.70
2018-09-15T06:30:10.902Z,5.80
2018-09-15T06:32:42.702Z,7.17
2018-09-15T06:35:14.667Z,8.00
2018-09-15T06:37:46.518Z,5.33
2018-09-15T06:40:18.258Z,5.10
2018-09-15T06:42:49.914Z,5.03
2018-09-15T06:45:21.617Z,5.33
2018-09-15T06:47:53.552Z,5.10
2018-09-15T06:50:25.217Z,4.67
2018-09-15T06:52:57.967Z,5.73
2018-09-15T06:55:29.632Z,4.60
2018-09-15T06:58:01.366Z,5.43
2018-09-15T07:00:33.167Z,4.70
2018-09-15T07:03:04.813Z,6.20
2018-09-15T07:05:36.574Z,5.40
2018-09-15T07:08:08.520Z,5.30
2018-09-15T07:10:40.373Z,4.57
2018-09-15T07:13:12.165Z,4.90
2018-09-15T07:15:43.819Z,4.00
2018-09-15T07:18:15.683Z,4.13
2018-09-15T07:20:47.652Z,6.13
2018-09-15T07:23:19.472Z,4.77
2018-09-15T07:25:51.245Z,4.67
2018-09-15T07:28:22.998Z,5.03
2018-09-15T07:30:54.665Z,4.30
2018-09-15T07:33:26.457Z,5.50
2018-09-15T07:35:58.407Z,4.63
2018-09-15T07:38:30.042Z,5.17
2018-09-15T07:41:01.791Z,4.97
2018-09-15T07:43:33.586Z,4.13
2018-09-15T07:46:05.241Z,4.80
2018-09-15T07:48:36.939Z,4.90
2018-09-15T07:51:09.027Z,4.37
2018-09-15T07:53:40.685Z,4.77
2018-09-15T07:56:12.473Z,3.27
2018-09-15T07:58:44.308Z,3.50
2018-09-15T08:01:15.982Z,3.17
2018-09-15T08:03:48.056Z,3.07
2018-09-15T08:06:19.830Z,3.70
2018-09-15T08:08:51.640Z,2.77
2018-09-15T08:11:23.447Z,3.60
2018-09-15T08:13:55.577Z,3.30
2018-09-15T08:16:27.367Z,2.80
2018-09-15T08:18:59.136Z,3.10
2018-09-15T08:21:30.979Z,2.20
2018-09-15T08:24:02.743Z,2.10
2018-09-15T08:26:34.560Z,2.77
2018-09-15T08:29:06.457Z,2.20
2018-09-15T08:31:38.295Z,1.67
2018-09-15T08:34:10.191Z,1.30
2018-09-15T08:36:41.822Z,2.47
2018-09-15T08:39:13.598Z,2.80
2018-09-15T08:41:45.369Z,1.80
2018-09-15T08:44:17.120Z,1.40
2018-09-15T08:46:48.951Z,2.17
2018-09-15T08:49:20.812Z,1.70
2018-09-15T08:51:52.606Z,1.40
2018-09-15T08:54:24.364Z,1.93
2018-09-15T08:56:56.091Z,1.37
2018-09-15T08:59:27.758Z,1.50
2018-09-15T09:01:59.536Z,1.10
2018-09-15T09:04:31.266Z,2.80
2018-09-15T09:07:03.035Z,1.90
2018-09-15T09:09:34.803Z,1.67
2018-09-15T09:12:06.664Z,1.77
2018-09-15T09:14:38.409Z,1.43
2018-09-15T09:17:10.101Z,2.10
2018-09-15T09:19:41.820Z,2.60
2018-09-15T09:22:13.477Z,2.10
2018-09-15T09:24:45.230Z,1.50
2018-09-15T09:27:16.929Z,2.03
2018-09-15T09:29:48.777Z,2.50
2018-09-15T09:32:20.547Z,1.73
2018-09-15T09:34:52.405Z,2.50
2018-09-15T09:37:24.049Z,1.50
2018-09-15T09:39:55.791Z,2.20
2018-09-15T09:42:27.746Z,2.30
2018-09-15T09:44:59.421Z,2.17
2018-09-15T09:47:31.165Z,1.50
2018-09-15T09:50:02.962Z,1.50
2018-09-15T09:52:34.748Z,1.50
2018-09-15T09:55:06.673Z,2.13
2018-09-15T09:57:38.557Z,2.43
2018-09-15T10:00:13.982Z,2.40
2018-09-15T10:02:45.641Z,2.40
2018-09-15T10:05:17.287Z,1.47
2018-09-15T10:07:49.042Z,1.83
2018-09-15T10:10:20.903Z,1.50
2018-09-15T10:12:52.680Z,1.70
2018-09-15T10:15:24.417Z,2.33
2018-09-15T10:17:56.285Z,1.90
2018-09-15T10:20:28.022Z,1.93
2018-09-15T10:22:59.818Z,2.20
2018-09-15T10:25:31.486Z,2.00
2018-09-15T10:28:03.305Z,1.80
2018-09-15T10:30:35.066Z,1.30
2018-09-15T10:33:06.850Z,1.90
2018-09-15T10:35:38.583Z,1.50
2018-09-15T10:38:10.255Z,1.00
2018-09-15T10:40:42.009Z,1.17
2018-09-15T10:43:13.886Z,2.00
2018-09-15T10:45:45.546Z,2.07
2018-09-15T10:48:17.186Z,1.60
2018-09-15T10:50:48.937Z,1.53
2018-09-15T10:53:20.825Z,1.60
2018-09-15T10:55:52.562Z,1.13
2018-09-15T10:58:24.519Z,1.00
2018-09-15T11:00:56.161Z,1.70
2018-09-15T11:03:27.946Z,1.27
2018-09-15T11:05:59.810Z,1.20
2018-09-15T11:08:31.682Z,1.00
2018-09-15T11:11:03.749Z,1.30
2018-09-15T11:13:35.703Z,0.97
2018-09-15T11:16:07.486Z,1.80
2018-09-15T11:18:39.305Z,1.60
2018-09-15T11:21:11.094Z,1.60
2018-09-15T11:23:42.739Z,1.70
2018-09-15T11:26:14.508Z,1.57
2018-09-15T11:28:46.339Z,1.30
2018-09-15T11:31:18.098Z,1.60
2018-09-15T11:33:49.990Z,1.20
2018-09-15T11:36:21.629Z,1.60
2018-09-15T11:38:53.506Z,1.00
2018-09-15T11:41:25.349Z,1.03
2018-09-15T11:43:57.123Z,1.33
2018-09-15T11:46:28.778Z,1.60
2018-09-15T11:49:00.544Z,0.97
2018-09-15T11:51:32.245Z,1.73
2018-09-15T11:54:04.164Z,2.20
2018-09-15T11:56:35.793Z,1.33
2018-09-15T11:59:07.625Z,1.50
2018-09-15T12:01:39.510Z,0.93
2018-09-15T12:04:11.405Z,1.47
2018-09-15T12:06:43.220Z,1.60
2018-09-15T12:09:14.988Z,1.50
2018-09-15T12:11:46.853Z,0.90
2018-09-15T12:14:18.761Z,1.70
2018-09-15T12:16:50.505Z,1.30
2018-09-15T12:19:22.242Z,1.50
2018-09-15T12:21:54.128Z,1.30
2018-09-15T12:24:25.754Z,1.50
2018-09-15T12:26:57.501Z,0.87
2018-09-15T12:29:29.174Z,1.63
2018-09-15T12:32:00.857Z,1.57
2018-09-15T12:34:32.582Z,1.20
2018-09-15T12:37:04.350Z,2.03
2018-09-15T12:39:36.199Z,1.70
2018-09-15T12:42:07.993Z,1.23
2018-09-15T12:44:39.631Z,1.53
2018-09-15T12:47:11.499Z,1.50
2018-09-15T12:49:43.244Z,1.13
2018-09-15T12:52:15.035Z,1.70
2018-09-15T12:54:46.891Z,1.80
2018-09-15T12:57:18.547Z,1.33
2018-09-15T12:59:50.382Z,1.40
2018-09-15T13:02:22.052Z,5.30
2018-09-15T13:04:53.797Z,3.10
2018-09-15T13:07:25.657Z,1.40
2018-09-15T13:09:57.650Z,0.90
2018-09-15T13:12:29.302Z,1.37
2018-09-15T13:15:01.461Z,1.80
2018-09-15T13:17:33.558Z,0.90
2018-09-15T13:20:10.673Z,1.30
2018-09-15T13:22:42.459Z,1.53
2018-09-15T13:25:14.438Z,1.00
2018-09-15T13:27:46.282Z,1.20
2018-09-15T13:30:18.139Z,1.37
2018-09-15T13:32:53.143Z,1.10
2018-09-15T13:35:25.067Z,1.43
2018-09-15T13:37:56.742Z,1.00
2018-09-15T13:40:28.661Z,1.43
2018-09-15T13:43:00.344Z,1.33
2018-09-15T13:45:31.997Z,4.60
2018-09-15T13:48:03.862Z,2.10
2018-09-15T13:50:35.517Z,2.87
2018-09-15T13:53:07.409Z,1.97
2018-09-15T13:55:39.413Z,1.80
2018-09-15T13:58:11.138Z,1.30
2018-09-15T14:00:42.852Z,1.63
2018-09-15T14:03:14.530Z,1.80
2018-09-15T14:05:46.245Z,4.27
2018-09-15T14:08:18.013Z,2.20
2018-09-15T14:10:58.229Z,1.73
2018-09-15T14:13:30.024Z,1.40
2018-09-15T14:16:01.677Z,1.77
2018-09-15T14:18:33.553Z,1.10
2018-09-15T14:21:05.532Z,1.10
2018-09-15T14:23:37.398Z,1.00
2018-09-15T14:26:09.138Z,1.30
2018-09-15T14:28:41.395Z,0.70
2018-09-15T14:31:13.056Z,1.30
2018-09-15T14:33:44.719Z,1.00
2018-09-15T14:36:16.670Z,1.00
2018-09-15T14:38:48.708Z,1.00
2018-09-15T14:41:20.504Z,1.10
2018-09-15T14:43:52.288Z,1.10
2018-09-15T14:46:23.934Z,0.70
2018-09-15T14:48:55.701Z,0.90
2018-09-15T14:51:27.355Z,1.10
2018-09-15T14:53:59.098Z,1.53
2018-09-15T14:56:30.948Z,1.20
2018-09-15T14:59:02.722Z,1.70
2018-09-15T15:01:34.564Z,1.10
2018-09-15T15:04:06.562Z,1.93
2018-09-15T15:06:38.393Z,1.17
2018-09-15T15:09:11.269Z,1.77
2018-09-15T15:11:43.137Z,1.13
2018-09-15T15:14:14.917Z,0.90
2018-09-15T15:16:46.573Z,1.43
2018-09-15T15:19:18.409Z,1.50
2018-09-15T15:21:50.077Z,1.50
2018-09-15T15:24:21.750Z,1.07
2018-09-15T15:26:53.380Z,1.07
2018-09-15T15:29:25.166Z,1.20
2018-09-15T15:31:56.893Z,1.50
2018-09-15T15:34:28.584Z,1.00
2018-09-15T15:37:00.238Z,1.00
2018-09-15T15:39:31.982Z,1.20
2018-09-15T15:42:03.717Z,1.30
2018-09-15T15:44:35.526Z,1.00
2018-09-15T15:47:07.496Z,1.50
2018-09-15T15:49:39.396Z,1.30
2018-09-15T15:52:11.245Z,0.80
2018-09-15T15:54:43.072Z,2.53
2018-09-15T15:57:14.817Z,1.33
2018-09-15T15:59:46.645Z,1.33
2018-09-15T16:02:18.329Z,1.43
2018-09-15T16:04:50.572Z,1.53
2018-09-15T16:07:22.393Z,1.27
2018-09-15T16:09:54.210Z,1.63
2018-09-15T16:12:25.998Z,1.50
2018-09-15T16:14:57.654Z,0.90
2018-09-15T16:17:29.466Z,0.77
2018-09-15T16:20:01.263Z,1.07
2018-09-15T16:22:33.030Z,1.43
2018-09-15T16:25:04.978Z,1.20
2018-09-15T16:27:36.644Z,1.73
2018-09-15T16:30:08.609Z,1.20
2018-09-15T16:32:40.379Z,1.30
2018-09-15T16:35:12.137Z,1.10
2018-09-15T16:37:43.882Z,1.50
2018-09-15T16:40:15.731Z,1.50
2018-09-15T16:42:47.502Z,1.57
2018-09-15T16:45:19.329Z,1.20
2018-09-15T16:47:51.112Z,1.27
2018-09-15T16:50:22.889Z,1.27
2018-09-15T16:52:54.530Z,1.10
2018-09-15T16:55:26.272Z,1.10
2018-09-15T16:57:57.941Z,0.77
2018-09-15T17:00:29.798Z,1.40
2018-09-15T17:03:01.761Z,0.90
2018-09-15T17:05:33.537Z,1.20
2018-09-15T17:08:05.383Z,1.23
2018-09-15T17:10:37.352Z,1.00
2018-09-15T17:13:09.134Z,1.20
2018-09-15T17:15:40.773Z,0.90
2018-09-15T17:18:12.420Z,1.30
2018-09-15T17:20:44.310Z,1.10
2018-09-15T17:23:16.105Z,1.27
2018-09-15T17:25:47.832Z,1.10
2018-09-15T17:28:19.681Z,1.10
2018-09-15T17:30:51.420Z,1.00
2018-09-15T17:33:23.202Z,1.27
2018-09-15T17:35:54.967Z,1.00
2018-09-15T17:38:26.598Z,1.30
2018-09-15T17:40:58.453Z,1.17
2018-09-15T17:43:30.314Z,1.20
2018-09-15T17:46:02.057Z,1.40
2018-09-15T17:48:33.741Z,1.20
2018-09-15T17:51:05.581Z,1.57
2018-09-15T17:53:37.379Z,1.43
2018-09-15T17:56:09.177Z,1.40
2018-09-15T17:58:41.072Z,1.47
2018-09-15T18:01:12.896Z,1.20
2018-09-15T18:03:44.710Z,1.13
2018-09-15T18:06:16.511Z,1.37
2018-09-15T18:08:48.213Z,1.40
2018-09-15T18:11:19.845Z,1.30
2018-09-15T18:13:51.730Z,1.60
2018-09-15T18:16:23.477Z,1.63
2018-09-15T18:18:55.153Z,1.70
2018-09-15T18:21:26.981Z,1.70
2018-09-15T18:23:58.664Z,2.77
2018-09-15T18:26:30.305Z,2.83
2018-09-15T18:29:01.979Z,7.93
2018-09-15T18:31:33.708Z,9.27
2018-09-15T18:34:05.608Z,7.97
2018-09-15T18:36:37.301Z,4.37
2018-09-15T18:39:11.354Z,3.07
2018-09-15T18:41:43.155Z,2.00
2018-09-15T18:44:14.794Z,2.27
2018-09-15T18:46:46.698Z,2.20
2018-09-15T18:49:18.533Z,1.90
2018-09-15T18:51:50.237Z,2.67
2018-09-15T18:54:22.135Z,7.13
2018-09-15T18:56:53.747Z,8.27
2018-09-15T18:59:25.563Z,8.17
2018-09-15T19:01:57.257Z,6.00
2018-09-15T19:04:28.970Z,4.00
2018-09-15T19:07:00.662Z,2.93
2018-09-15T19:09:32.397Z,2.60
2018-09-15T19:12:03.997Z,2.17
2018-09-15T19:14:35.718Z,2.33
2018-09-15T19:17:07.464Z,1.83
2018-09-15T19:19:39.333Z,2.40
2018-09-15T19:22:11.092Z,1.90
2018-09-15T19:24:42.736Z,2.13
2018-09-15T19:27:14.482Z,2.40
2018-09-15T19:29:46.153Z,1.97
2018-09-15T19:32:17.998Z,1.97
2018-09-15T19:34:49.886Z,2.00
2018-09-15T19:37:21.645Z,1.90
2018-09-15T19:39:53.375Z,2.20
2018-09-15T19:42:25.158Z,2.43
2018-09-15T19:44:56.907Z,2.40
2018-09-15T19:47:28.758Z,1.90
2018-09-15T19:50:00.620Z,1.93
2018-09-15T19:52:32.314Z,2.33
2018-09-15T19:55:04.049Z,2.60
2018-09-15T19:57:35.889Z,2.40
2018-09-15T20:00:07.847Z,2.93
2018-09-15T20:02:39.526Z,2.60
2018-09-15T20:05:11.415Z,2.20
2018-09-15T20:07:43.265Z,2.50
2018-09-15T20:10:14.888Z,2.20
2018-09-15T20:12:46.666Z,2.57
2018-09-15T20:15:26.994Z,3.10
2018-09-15T20:17:56.100Z,2.40
2018-09-15T20:20:25.497Z,2.70
2018-09-15T20:22:57.313Z,3.17
2018-09-15T20:25:29.111Z,3.13
2018-09-15T20:28:00.921Z,3.17
2018-09-15T20:30:32.659Z,2.20
2018-09-15T20:33:04.604Z,2.33
2018-09-15T20:35:36.542Z,1.97
2018-09-15T20:38:08.279Z,2.27
2018-09-15T20:40:40.013Z,2.60
2018-09-15T20:43:11.799Z,2.50
2018-09-15T20:45:43.535Z,3.00
2018-09-15T20:48:15.330Z,2.63
2018-09-15T20:50:46.990Z,2.67
2018-09-15T20:53:18.886Z,2.33
2018-09-15T20:55:50.809Z,3.10
2018-09-15T20:58:22.510Z,2.87
2018-09-15T21:00:54.443Z,2.87
2018-09-15T21:03:26.234Z,3.17
2018-09-15T21:05:57.891Z,2.70
2018-09-15T21:08:29.561Z,2.87
2018-09-15T21:11:01.310Z,3.50
2018-09-15T21:13:32.972Z,2.83
2018-09-15T21:16:04.780Z,3.20
2018-09-15T21:18:36.576Z,2.60
2018-09-15T21:21:08.544Z,2.50
2018-09-15T21:23:40.221Z,3.50
2018-09-15T21:26:12.170Z,3.27
2018-09-15T21:28:43.955Z,2.90
2018-09-15T21:31:15.693Z,2.60
2018-09-15T21:33:47.542Z,2.80
2018-09-15T21:36:19.330Z,2.93
2018-09-15T21:38:51.053Z,2.57
2018-09-15T21:41:22.800Z,2.40
2018-09-15T21:43:54.478Z,3.13
2018-09-15T21:46:26.198Z,2.73
2018-09-15T21:48:57.907Z,2.73
2018-09-15T21:51:29.535Z,3.17
2018-09-15T21:54:01.421Z,3.03
2018-09-15T21:56:33.181Z,3.53
2018-09-15T21:59:04.857Z,2.90
2018-09-15T22:01:36.742Z,2.90
2018-09-15T22:04:13.494Z,3.00
2018-09-15T22:06:45.189Z,2.50
2018-09-15T22:09:16.941Z,2.70
2018-09-15T22:11:48.757Z,2.33
2018-09-15T22:14:20.411Z,2.90
2018-09-15T22:16:52.253Z,2.53
2018-09-15T22:19:24.317Z,3.50
2018-09-15T22:21:56.113Z,3.00
2018-09-15T22:24:27.741Z,2.83
2018-09-15T22:26:59.697Z,3.73
2018-09-15T22:29:31.669Z,3.57
2018-09-15T22:32:03.455Z,2.93
2018-09-15T22:34:35.104Z,3.10
2018-09-15T22:37:06.973Z,3.00
2018-09-15T22:39:38.806Z,4.03
2018-09-15T22:42:10.594Z,3.77
2018-09-15T22:44:42.250Z,3.57
2018-09-15T22:47:14.007Z,3.50
2018-09-15T22:49:45.634Z,3.63
2018-09-15T22:52:17.305Z,2.80
2018-09-15T22:54:49.182Z,3.33
2018-09-15T22:57:20.836Z,2.80
2018-09-15T22:59:52.480Z,3.30
2018-09-15T23:02:24.228Z,3.03
2018-09-15T23:04:55.891Z,3.67
2018-09-15T23:07:27.772Z,3.33
2018-09-15T23:09:59.709Z,4.00
2018-09-15T23:12:31.377Z,3.80
2018-09-15T23:15:03.238Z,3.10
2018-09-15T23:17:35.004Z,3.00
2018-09-15T23:20:07.066Z,3.03
2018-09-15T23:22:38.729Z,3.40
2018-09-15T23:25:10.473Z,2.93
2018-09-15T23:27:42.239Z,2.90
2018-09-15T23:30:14.013Z,4.27
2018-09-15T23:32:45.648Z,3.60
2018-09-15T23:35:17.406Z,2.80
2018-09-15T23:37:49.189Z,2.67
2018-09-15T23:40:20.828Z,3.13
2018-09-15T23:42:52.481Z,4.03
2018-09-15T23:45:24.260Z,3.63
2018-09-15T23:47:55.885Z,2.87
2018-09-15T23:50:27.647Z,3.03
2018-09-15T23:52:59.500Z,4.07
2018-09-15T23:55:31.268Z,3.63
2018-09-15T23:58:03.028Z,2.97
