createdAt,value
2018-12-31T00:03:24.774Z,82.31
2018-12-31T00:06:12.598Z,82.85
2018-12-31T00:08:41.075Z,83.08
2018-12-31T00:11:28.811Z,83.47
2018-12-31T00:14:16.553Z,84.23
2018-12-31T00:16:45.042Z,84.71
2018-12-31T00:19:13.531Z,86.19
2018-12-31T00:22:01.360Z,86.65
2018-12-31T00:24:49.121Z,86.53
2018-12-31T00:27:17.611Z,87.21
2018-12-31T00:32:52.656Z,87.17
2018-12-31T00:35:21.136Z,86.89
2018-12-31T00:38:09.104Z,87.41
2018-12-31T00:40:56.966Z,87.22
2018-12-31T00:43:25.845Z,86.80
2018-12-31T00:45:54.421Z,87.99
2018-12-31T00:48:42.297Z,88.79
2018-12-31T00:53:58.371Z,89.35
2018-12-31T00:59:00.614Z,89.14
2018-12-31T01:01:48.372Z,89.14
2018-12-31T01:04:17.014Z,88.82
2018-12-31T01:07:04.868Z,89.43
2018-12-31T01:12:22.529Z,89.01
2018-12-31T01:15:10.434Z,89.29
2018-12-31T01:17:38.933Z,88.85
2018-12-31T01:20:26.857Z,89.77
2018-12-31T01:22:55.354Z,89.91
2018-12-31T01:25:23.936Z,89.87
2018-12-31T01:28:11.679Z,90.06
2018-12-31T01:30:59.430Z,89.40
2018-12-31T01:33:47.303Z,89.19
2018-12-31T01:36:35.033Z,89.31
2018-12-31T01:41:58.714Z,89.42
2018-12-31T01:44:27.275Z,88.95
2018-12-31T01:47:15.101Z,89.92
2018-12-31T01:50:02.961Z,89.52
2018-12-31T01:52:50.741Z,89.61
2018-12-31T01:55:38.605Z,89.79
2018-12-31T01:58:26.480Z,89.10
2018-12-31T02:00:54.974Z,88.93
2018-12-31T02:03:42.585Z,88.80
2018-12-31T02:06:30.320Z,88.64
2018-12-31T02:08:58.955Z,88.59
2018-12-31T02:11:46.557Z,87.91
2018-12-31T02:14:15.194Z,87.33
2018-12-31T02:17:02.793Z,87.27
2018-12-31T02:22:05.372Z,87.50
2018-12-31T02:24:53.111Z,87.87
2018-12-31T02:27:40.938Z,87.65
2018-12-31T02:30:09.434Z,88.27
2018-12-31T02:32:57.041Z,88.70
2018-12-31T02:38:12.981Z,89.05
2018-12-31T02:41:00.576Z,89.17
2018-12-31T02:43:48.409Z,88.90
2018-12-31T02:46:36.234Z,89.38
2018-12-31T02:51:58.022Z,89.82
2018-12-31T02:54:45.853Z,90.04
2018-12-31T02:57:33.682Z,89.54
2018-12-31T03:00:21.599Z,89.39
2018-12-31T03:02:50.083Z,89.08
2018-12-31T03:05:18.577Z,90.11
2018-12-31T03:08:06.398Z,89.95
2018-12-31T03:10:34.899Z,89.40
2018-12-31T03:13:05.106Z,89.15
2018-12-31T03:15:52.711Z,88.63
2018-12-31T03:18:40.466Z,89.98
2018-12-31T03:21:08.959Z,89.54
2018-12-31T03:23:37.453Z,88.88
2018-12-31T03:28:39.654Z,88.33
2018-12-31T03:31:27.482Z,88.21
2018-12-31T03:33:55.999Z,88.75
2018-12-31T03:37:04.394Z,88.60
2018-12-31T03:39:52.007Z,88.12
2018-12-31T03:42:39.602Z,88.29
2018-12-31T03:45:27.336Z,88.25
2018-12-31T03:47:55.924Z,88.31
2018-12-31T03:50:24.494Z,88.64
2018-12-31T03:52:52.972Z,89.06
2018-12-31T03:55:40.707Z,89.47
2018-12-31T03:58:28.443Z,89.60
2018-12-31T04:03:50.316Z,89.10
2018-12-31T04:06:38.142Z,89.46
2018-12-31T04:09:46.548Z,89.26
2018-12-31T04:12:34.267Z,88.79
2018-12-31T04:15:22.006Z,89.11
2018-12-31T04:18:09.602Z,89.01
2018-12-31T04:20:57.341Z,89.46
2018-12-31T04:23:45.160Z,89.46
2018-12-31T04:26:32.895Z,89.59
2018-12-31T04:31:48.830Z,89.07
2018-12-31T04:34:36.435Z,89.44
2018-12-31T04:37:24.259Z,89.82
2018-12-31T04:39:52.867Z,89.01
2018-12-31T04:42:22.960Z,88.83
2018-12-31T04:44:51.525Z,88.79
2018-12-31T04:47:40.721Z,89.03
2018-12-31T04:50:09.268Z,89.46
2018-12-31T04:52:37.738Z,89.15
2018-12-31T04:55:25.472Z,88.88
2018-12-31T04:57:53.994Z,88.43
2018-12-31T05:00:41.607Z,88.95
2018-12-31T05:03:29.330Z,89.57
2018-12-31T05:06:17.076Z,88.60
2018-12-31T05:09:04.751Z,88.29
2018-12-31T05:11:33.295Z,87.83
2018-12-31T05:14:21.061Z,88.08
2018-12-31T05:16:49.555Z,88.13
2018-12-31T05:19:37.298Z,87.59
2018-12-31T05:22:05.850Z,87.64
2018-12-31T05:24:34.345Z,87.25
2018-12-31T05:27:21.962Z,86.84
2018-12-31T05:32:57.051Z,86.48
2018-12-31T05:35:25.547Z,86.32
2018-12-31T05:38:13.270Z,85.95
2018-12-31T05:40:41.758Z,85.95
2018-12-31T05:43:10.241Z,86.14
2018-12-31T05:45:57.863Z,86.05
2018-12-31T05:51:13.787Z,86.27
2018-12-31T05:53:42.271Z,86.43
2018-12-31T05:56:29.882Z,86.09
2018-12-31T05:59:17.606Z,85.99
2018-12-31T06:02:05.215Z,86.38
2018-12-31T06:04:52.814Z,85.98
2018-12-31T06:07:40.550Z,86.25
2018-12-31T06:10:09.035Z,86.29
2018-12-31T06:12:37.530Z,86.70
2018-12-31T06:15:45.927Z,86.70
2018-12-31T06:18:14.418Z,86.37
2018-12-31T06:21:02.151Z,86.29
2018-12-31T06:26:43.293Z,86.12
2018-12-31T06:29:11.770Z,86.43
2018-12-31T06:34:14.199Z,87.29
2018-12-31T06:37:01.935Z,87.47
2018-12-31T06:39:49.531Z,88.06
2018-12-31T06:42:37.273Z,87.55
2018-12-31T06:45:45.666Z,88.13
2018-12-31T06:48:33.398Z,88.54
2018-12-31T06:51:21.369Z,89.55
2018-12-31T06:54:08.979Z,89.67
2018-12-31T06:59:24.909Z,89.22
2018-12-31T07:02:12.513Z,89.88
2018-12-31T07:05:00.175Z,89.69
2018-12-31T07:07:47.968Z,89.51
2018-12-31T07:10:16.448Z,89.27
2018-12-31T07:12:44.938Z,89.14
2018-12-31T07:15:13.418Z,88.62
2018-12-31T07:17:41.910Z,89.15
2018-12-31T07:20:10.410Z,89.64
2018-12-31T07:22:38.896Z,89.05
2018-12-31T07:25:26.487Z,90.15
2018-12-31T07:27:54.988Z,89.88
2018-12-31T07:30:23.732Z,89.95
2018-12-31T07:32:52.230Z,89.82
2018-12-31T07:35:39.843Z,89.64
2018-12-31T07:40:42.231Z,89.16
2018-12-31T07:43:10.724Z,89.05
2018-12-31T07:45:58.327Z,89.25
2018-12-31T07:48:26.826Z,89.81
2018-12-31T07:53:42.747Z,89.91
2018-12-31T07:56:30.576Z,89.22
2018-12-31T07:58:59.064Z,89.69
2018-12-31T08:01:27.548Z,89.50
2018-12-31T08:03:56.034Z,90.74
2018-12-31T08:06:43.859Z,90.78
2018-12-31T08:09:31.601Z,90.24
2018-12-31T08:12:00.088Z,90.62
2018-12-31T08:14:47.932Z,90.41
2018-12-31T08:17:35.542Z,91.10
2018-12-31T08:20:23.389Z,91.28
2018-12-31T08:22:51.869Z,91.91
2018-12-31T08:25:20.375Z,91.46
2018-12-31T08:28:08.110Z,90.56
2018-12-31T08:30:55.717Z,89.67
2018-12-31T08:36:11.663Z,88.30
2018-12-31T08:38:40.149Z,88.63
2018-12-31T08:41:27.757Z,88.46
2018-12-31T08:46:43.704Z,88.28
2018-12-31T08:49:31.443Z,88.09
2018-12-31T08:52:19.175Z,87.65
2018-12-31T08:54:47.667Z,87.76
2018-12-31T08:57:35.268Z,88.03
2018-12-31T09:00:43.678Z,88.01
2018-12-31T09:06:18.725Z,87.89
2018-12-31T09:09:06.477Z,87.73
2018-12-31T09:11:34.990Z,88.09
2018-12-31T09:14:22.826Z,88.84
2018-12-31T09:16:51.316Z,89.70
2018-12-31T09:19:39.135Z,90.66
2018-12-31T09:22:07.627Z,91.00
2018-12-31T09:24:55.456Z,91.00
2018-12-31T09:27:43.184Z,90.50
2018-12-31T09:30:30.796Z,90.37
2018-12-31T09:32:59.281Z,90.47
2018-12-31T09:35:47.021Z,90.49
2018-12-31T09:38:15.500Z,90.27
2018-12-31T09:41:03.332Z,90.48
2018-12-31T09:43:31.819Z,90.56
2018-12-31T09:46:19.557Z,90.30
2018-12-31T09:48:48.044Z,90.26
2018-12-31T09:51:35.791Z,92.48
2018-12-31T09:54:04.271Z,92.71
2018-12-31T09:56:32.762Z,91.40
2018-12-31T09:59:01.263Z,91.74
2018-12-31T10:01:29.745Z,91.57
2018-12-31T10:03:58.229Z,91.05
2018-12-31T10:06:45.837Z,90.62
2018-12-31T10:09:14.328Z,91.26
2018-12-31T10:11:42.830Z,91.29
2018-12-31T10:14:11.323Z,90.83
2018-12-31T10:16:59.062Z,90.54
2018-12-31T10:19:27.573Z,90.09
2018-12-31T10:24:30.169Z,89.76
2018-12-31T10:26:58.684Z,90.02
2018-12-31T10:29:46.410Z,90.13
2018-12-31T10:32:14.905Z,90.50
2018-12-31T10:35:02.643Z,90.24
2018-12-31T10:37:50.388Z,90.36
2018-12-31T10:40:18.880Z,90.17
2018-12-31T10:42:47.371Z,91.64
2018-12-31T10:45:35.101Z,91.29
2018-12-31T10:48:22.719Z,92.00
2018-12-31T10:50:51.204Z,92.01
2018-12-31T10:53:19.711Z,91.59
2018-12-31T10:55:48.198Z,92.00
2018-12-31T10:58:16.698Z,92.57
2018-12-31T11:00:45.181Z,92.50
2018-12-31T11:03:13.671Z,92.10
2018-12-31T11:05:42.155Z,92.05
2018-12-31T11:08:10.667Z,93.41
2018-12-31T11:10:58.256Z,94.38
2018-12-31T11:13:26.738Z,93.79
2018-12-31T11:18:29.710Z,94.01
2018-12-31T11:20:58.199Z,94.79
2018-12-31T11:23:26.679Z,95.16
2018-12-31T11:26:14.416Z,95.37
2018-12-31T11:29:02.010Z,95.80
2018-12-31T11:31:30.685Z,96.18
2018-12-31T11:34:00.720Z,95.53
2018-12-31T11:36:29.286Z,95.80
2018-12-31T11:38:57.774Z,95.38
2018-12-31T11:41:26.274Z,95.16
2018-12-31T11:43:54.748Z,95.09
2018-12-31T11:46:23.229Z,95.67
2018-12-31T11:49:03.968Z,95.30
2018-12-31T11:51:32.459Z,95.62
2018-12-31T11:54:20.051Z,95.27
2018-12-31T11:57:07.792Z,94.87
2018-12-31T11:59:55.391Z,95.02
2018-12-31T12:02:23.907Z,95.49
2018-12-31T12:05:11.699Z,95.67
2018-12-31T12:07:40.186Z,96.67
2018-12-31T12:10:08.672Z,96.11
2018-12-31T12:12:56.284Z,95.68
2018-12-31T12:15:24.766Z,95.34
2018-12-31T12:17:53.259Z,94.67
2018-12-31T12:20:40.989Z,94.23
2018-12-31T12:23:09.484Z,94.08
2018-12-31T12:28:25.426Z,93.31
2018-12-31T12:30:53.922Z,94.09
2018-12-31T12:33:22.427Z,93.70
2018-12-31T12:36:10.163Z,93.42
2018-12-31T12:38:38.652Z,94.47
2018-12-31T12:41:07.131Z,93.87
2018-12-31T12:43:35.623Z,94.19
2018-12-31T12:46:23.353Z,94.28
2018-12-31T12:48:51.848Z,94.42
2018-12-31T12:51:39.698Z,94.51
2018-12-31T12:54:09.902Z,94.10
2018-12-31T12:56:57.511Z,94.07
2018-12-31T12:59:25.993Z,93.75
2018-12-31T13:01:54.470Z,94.03
2018-12-31T13:04:42.312Z,94.38
2018-12-31T13:07:10.818Z,94.84
2018-12-31T13:09:58.556Z,96.24
2018-12-31T13:12:27.054Z,96.38
2018-12-31T13:14:55.531Z,96.66
2018-12-31T13:17:24.017Z,96.14
2018-12-31T13:20:11.751Z,95.33
2018-12-31T13:22:40.293Z,95.05
2018-12-31T13:25:08.772Z,94.25
2018-12-31T13:27:56.518Z,94.25
2018-12-31T13:30:44.347Z,94.77
2018-12-31T13:33:32.173Z,94.96
2018-12-31T13:36:19.904Z,94.68
2018-12-31T13:38:48.410Z,94.18
2018-12-31T13:41:36.015Z,93.77
2018-12-31T13:49:31.726Z,94.00
2018-12-31T13:52:00.219Z,92.82
2018-12-31T13:54:47.955Z,92.84
2018-12-31T13:57:37.428Z,93.65
2018-12-31T14:00:45.831Z,93.32
2018-12-31T14:03:33.440Z,93.45
2018-12-31T14:06:09.005Z,94.76
2018-12-31T14:08:37.570Z,94.66
2018-12-31T14:11:06.047Z,94.85
2018-12-31T14:13:53.787Z,94.12
2018-12-31T14:19:09.728Z,93.81
2018-12-31T14:21:38.213Z,93.66
2018-12-31T14:24:06.704Z,92.77
2018-12-31T14:26:36.922Z,92.79
2018-12-31T14:29:05.415Z,93.98
2018-12-31T14:31:53.307Z,93.99
2018-12-31T14:34:40.921Z,93.26
2018-12-31T14:37:28.563Z,92.58
2018-12-31T14:39:57.059Z,92.88
2018-12-31T14:42:25.535Z,93.57
2018-12-31T14:44:54.046Z,93.99
2018-12-31T14:47:22.525Z,93.43
2018-12-31T14:50:10.131Z,93.40
2018-12-31T14:52:38.617Z,92.86
2018-12-31T14:55:07.110Z,93.93
2018-12-31T14:57:54.940Z,93.25
2018-12-31T15:00:44.500Z,93.32
2018-12-31T15:03:32.116Z,93.43
2018-12-31T15:06:00.603Z,93.61
2018-12-31T15:13:56.297Z,93.84
2018-12-31T15:16:24.784Z,92.67
2018-12-31T15:18:53.300Z,93.01
2018-12-31T15:21:41.028Z,93.54
2018-12-31T15:24:11.247Z,92.76
2018-12-31T15:29:46.426Z,93.07
2018-12-31T15:32:14.914Z,91.96
2018-12-31T15:35:02.753Z,92.91
2018-12-31T15:37:31.240Z,92.96
2018-12-31T15:40:20.771Z,93.38
2018-12-31T15:43:08.374Z,92.99
2018-12-31T15:48:11.637Z,92.83
2018-12-31T15:50:40.127Z,91.98
2018-12-31T15:53:27.870Z,91.61
2018-12-31T15:55:56.379Z,92.77
2018-12-31T15:58:24.885Z,93.00
2018-12-31T16:03:46.702Z,91.66
2018-12-31T16:06:15.247Z,91.79
2018-12-31T16:14:31.337Z,91.78
2018-12-31T16:19:47.351Z,90.31
2018-12-31T16:25:03.299Z,89.67
2018-12-31T16:30:19.289Z,90.07
2018-12-31T16:35:54.416Z,91.09
2018-12-31T16:38:22.947Z,90.66
2018-12-31T16:40:51.508Z,90.76
2018-12-31T16:43:39.374Z,91.20
2018-12-31T16:46:07.876Z,91.69
2018-12-31T16:48:36.371Z,92.38
2018-12-31T16:51:04.886Z,93.63
2018-12-31T16:53:52.618Z,93.11
2018-12-31T16:56:21.135Z,94.09
2018-12-31T16:58:49.677Z,94.81
2018-12-31T17:01:19.938Z,93.91
2018-12-31T17:03:48.441Z,93.24
2018-12-31T17:06:36.283Z,92.96
2018-12-31T17:09:44.723Z,92.53
2018-12-31T17:12:32.353Z,92.68
2018-12-31T17:15:00.854Z,92.90
2018-12-31T17:17:29.373Z,93.26
2018-12-31T17:19:57.889Z,93.73
2018-12-31T17:22:26.388Z,93.33
2018-12-31T17:24:54.914Z,93.16
2018-12-31T17:27:25.124Z,92.61
2018-12-31T17:30:12.873Z,92.32
2018-12-31T17:33:01.463Z,92.27
2018-12-31T17:35:30.851Z,91.73
2018-12-31T17:38:18.573Z,91.67
2018-12-31T17:41:06.340Z,92.53
2018-12-31T17:43:34.832Z,92.06
2018-12-31T17:46:22.604Z,91.93
2018-12-31T17:48:52.819Z,91.48
2018-12-31T17:51:40.605Z,92.50
2018-12-31T17:54:28.349Z,92.28
2018-12-31T17:56:56.824Z,92.36
2018-12-31T17:59:44.562Z,92.33
2018-12-31T18:02:13.077Z,92.53
2018-12-31T18:05:02.563Z,92.79
2018-12-31T18:07:31.052Z,93.13
2018-12-31T18:10:18.803Z,92.58
2018-12-31T18:13:06.533Z,92.37
2018-12-31T18:15:35.054Z,91.53
2018-12-31T18:18:22.654Z,90.95
2018-12-31T18:20:51.160Z,91.31
2018-12-31T18:26:07.122Z,90.95
2018-12-31T18:28:35.627Z,91.06
2018-12-31T18:31:23.369Z,91.35
2018-12-31T18:33:51.856Z,91.12
2018-12-31T18:36:22.108Z,91.58
2018-12-31T18:39:09.705Z,91.69
2018-12-31T18:41:57.551Z,91.71
2018-12-31T18:44:26.039Z,91.78
2018-12-31T18:46:54.536Z,91.52
2018-12-31T18:49:23.036Z,90.68
2018-12-31T18:51:51.524Z,90.17
2018-12-31T18:54:39.144Z,89.97
2018-12-31T19:00:14.224Z,90.43
2018-12-31T19:03:01.786Z,90.61
2018-12-31T19:05:30.268Z,90.76
2018-12-31T19:08:00.520Z,91.05
2018-12-31T19:10:29.017Z,90.94
2018-12-31T19:12:57.507Z,91.37
2018-12-31T19:15:26.012Z,91.12
2018-12-31T19:18:13.833Z,90.93
2018-12-31T19:20:42.339Z,90.91
2018-12-31T19:23:29.947Z,91.01
2018-12-31T19:25:58.465Z,90.42
2018-12-31T19:28:26.979Z,90.20
2018-12-31T19:31:14.715Z,90.50
2018-12-31T19:33:43.195Z,90.24
2018-12-31T19:36:30.801Z,89.91
2018-12-31T19:38:59.281Z,89.63
2018-12-31T19:44:20.717Z,89.16
2018-12-31T19:46:49.176Z,89.86
2018-12-31T19:49:36.841Z,89.74
2018-12-31T19:52:24.575Z,89.97
2018-12-31T19:54:53.096Z,89.88
2018-12-31T19:57:40.902Z,89.74
2018-12-31T20:00:49.600Z,89.48
2018-12-31T20:03:18.384Z,90.21
2018-12-31T20:05:48.691Z,90.12
2018-12-31T20:08:17.320Z,90.53
2018-12-31T20:10:45.911Z,90.41
2018-12-31T20:13:14.478Z,90.77
2018-12-31T20:15:48.499Z,90.26
2018-12-31T20:18:13.325Z,90.56
2018-12-31T20:20:41.957Z,90.08
2018-12-31T20:23:10.461Z,90.75
2018-12-31T20:25:39.002Z,90.24
2018-12-31T20:30:54.956Z,89.63
2018-12-31T20:33:23.464Z,89.84
2018-12-31T20:35:52.034Z,90.06
2018-12-31T20:38:20.556Z,89.94
2018-12-31T20:40:49.130Z,90.44
2018-12-31T20:43:17.623Z,90.58
2018-12-31T20:46:05.477Z,90.77
2018-12-31T20:48:53.065Z,90.81
2018-12-31T20:51:21.572Z,90.76
2018-12-31T20:53:50.061Z,90.01
2018-12-31T20:56:18.621Z,89.94
2018-12-31T20:58:47.122Z,89.86
2018-12-31T21:01:15.636Z,89.45
2018-12-31T21:03:45.849Z,89.60
2018-12-31T21:06:14.434Z,89.25
2018-12-31T21:09:02.195Z,89.01
2018-12-31T21:11:30.750Z,88.84
2018-12-31T21:13:59.256Z,89.10
2018-12-31T21:16:27.764Z,88.98
2018-12-31T21:18:56.238Z,88.86
2018-12-31T21:21:24.762Z,88.68
2018-12-31T21:24:12.491Z,88.82
2018-12-31T21:26:41.040Z,88.85
2018-12-31T21:29:28.643Z,88.53
2018-12-31T21:31:57.201Z,88.25
2018-12-31T21:34:25.747Z,88.50
2018-12-31T21:36:54.302Z,88.25
2018-12-31T21:39:22.805Z,88.15
2018-12-31T21:42:10.545Z,88.06
2018-12-31T21:44:58.234Z,87.57
2018-12-31T21:47:26.847Z,87.91
2018-12-31T21:50:14.747Z,87.82
2018-12-31T21:53:02.505Z,87.52
2018-12-31T21:55:30.998Z,88.04
2018-12-31T22:00:53.073Z,88.24
2018-12-31T22:03:21.575Z,88.07
2018-12-31T22:06:09.418Z,87.44
2018-12-31T22:08:37.938Z,87.00
2018-12-31T22:11:06.447Z,87.16
2018-12-31T22:13:54.296Z,87.12
2018-12-31T22:16:22.819Z,86.60
2018-12-31T22:19:10.644Z,86.53
2018-12-31T22:21:58.301Z,86.47
2018-12-31T22:24:26.851Z,86.77
2018-12-31T22:26:55.383Z,86.93
2018-12-31T22:29:23.933Z,86.45
2018-12-31T22:32:11.658Z,86.76
2018-12-31T22:34:59.295Z,86.75
2018-12-31T22:37:46.943Z,86.41
2018-12-31T22:40:15.481Z,87.26
2018-12-31T22:42:44.034Z,87.25
2018-12-31T22:45:31.836Z,87.14
2018-12-31T22:48:12.724Z,87.44
2018-12-31T22:51:00.319Z,87.31
2018-12-31T22:53:28.881Z,87.94
2018-12-31T22:55:57.448Z,88.18
2018-12-31T22:58:45.349Z,88.40
2018-12-31T23:01:13.998Z,88.40
2018-12-31T23:03:44.172Z,88.28
2018-12-31T23:06:12.739Z,88.29
2018-12-31T23:11:14.898Z,89.33
2018-12-31T23:13:43.441Z,89.26
2018-12-31T23:19:20.085Z,90.01
2018-12-31T23:21:50.290Z,90.17
2018-12-31T23:24:18.784Z,90.42
2018-12-31T23:27:06.440Z,91.01
2018-12-31T23:29:34.904Z,91.46
2018-12-31T23:32:05.108Z,91.90
2018-12-31T23:34:33.598Z,91.88
2018-12-31T23:37:02.080Z,91.73
2018-12-31T23:40:10.479Z,91.58
2018-12-31T23:43:06.148Z,91.49
2018-12-31T23:45:28.425Z,91.13
2018-12-31T23:47:58.633Z,91.34
2018-12-31T23:50:27.129Z,91.68
2018-12-31T23:52:55.607Z,91.94
2018-12-31T23:55:24.094Z,92.28
2018-12-31T23:58:11.688Z,92.52
