createdAt,value
2019-03-09T00:00:48.423Z,54.60
2019-03-09T00:03:14.988Z,54.50
2019-03-09T00:05:41.136Z,54.50
2019-03-09T00:08:07.660Z,54.50
2019-03-09T00:10:33.824Z,54.60
2019-03-09T00:13:00.019Z,54.60
2019-03-09T00:15:26.468Z,54.70
2019-03-09T00:17:52.664Z,54.60
2019-03-09T00:20:18.800Z,54.60
2019-03-09T00:22:46.890Z,54.50
2019-03-09T00:25:14.954Z,54.50
2019-03-09T00:27:43.055Z,54.50
2019-03-09T00:30:13.989Z,54.30
2019-03-09T00:32:40.262Z,54.30
2019-03-09T00:35:06.427Z,54.20
2019-03-09T00:37:32.618Z,54.20
2019-03-09T00:39:58.802Z,54.10
2019-03-09T00:42:25.013Z,53.90
2019-03-09T00:44:51.472Z,53.90
2019-03-09T00:47:18.187Z,53.80
2019-03-09T00:49:44.406Z,53.70
2019-03-09T00:52:10.633Z,53.60
2019-03-09T00:54:36.770Z,53.40
2019-03-09T00:57:02.951Z,53.40
2019-03-09T00:59:29.101Z,53.30
2019-03-09T01:01:55.248Z,53.30
2019-03-09T01:04:21.463Z,53.30
2019-03-09T01:06:47.907Z,53.30
2019-03-09T01:09:14.218Z,53.30
2019-03-09T01:11:40.397Z,53.80
2019-03-09T01:14:06.832Z,53.10
2019-03-09T01:16:33.257Z,53.00
2019-03-09T01:18:59.435Z,53.10
2019-03-09T01:21:25.589Z,52.90
2019-03-09T01:23:51.773Z,52.80
2019-03-09T01:26:17.917Z,52.70
2019-03-09T01:28:44.085Z,52.60
2019-03-09T01:31:10.361Z,52.40
2019-03-09T01:33:36.533Z,52.30
2019-03-09T01:36:02.770Z,52.30
2019-03-09T01:38:29.271Z,52.10
2019-03-09T01:40:55.411Z,52.10
2019-03-09T01:43:21.582Z,52.10
2019-03-09T01:45:47.798Z,52.00
2019-03-09T01:48:14.025Z,51.90
2019-03-09T01:50:41.080Z,51.90
2019-03-09T01:53:07.433Z,51.90
2019-03-09T01:55:33.606Z,52.00
2019-03-09T01:57:59.817Z,52.00
2019-03-09T02:00:25.977Z,52.10
2019-03-09T02:02:52.156Z,52.20
2019-03-09T02:05:18.338Z,52.10
2019-03-09T02:07:44.509Z,52.20
2019-03-09T02:10:12.597Z,52.10
2019-03-09T02:12:38.883Z,52.00
2019-03-09T02:15:08.907Z,51.90
2019-03-09T02:17:35.059Z,52.00
2019-03-09T02:20:02.358Z,51.80
2019-03-09T02:22:28.505Z,51.80
2019-03-09T02:24:54.676Z,51.70
2019-03-09T02:27:20.833Z,51.60
2019-03-09T02:29:47.480Z,51.60
2019-03-09T02:32:13.619Z,51.60
2019-03-09T02:34:39.801Z,51.50
2019-03-09T02:37:05.997Z,51.30
2019-03-09T02:39:34.105Z,51.20
2019-03-09T02:42:00.272Z,51.10
2019-03-09T02:44:26.454Z,51.10
2019-03-09T02:46:52.613Z,51.10
2019-03-09T02:49:18.808Z,51.00
2019-03-09T02:51:45.029Z,50.90
2019-03-09T02:54:11.203Z,50.90
2019-03-09T02:56:37.358Z,51.10
2019-03-09T02:59:03.538Z,50.90
2019-03-09T03:01:31.609Z,50.90
2019-03-09T03:03:57.788Z,50.90
2019-03-09T03:06:23.937Z,50.90
2019-03-09T03:08:50.262Z,50.90
2019-03-09T03:11:16.533Z,50.90
2019-03-09T03:13:42.976Z,50.90
2019-03-09T03:16:09.144Z,50.90
2019-03-09T03:18:35.288Z,50.90
2019-03-09T03:21:01.470Z,50.90
2019-03-09T03:23:27.610Z,50.80
2019-03-09T03:25:53.813Z,50.80
2019-03-09T03:28:19.968Z,50.80
2019-03-09T03:30:46.162Z,50.70
2019-03-09T03:33:12.413Z,50.70
2019-03-09T03:35:38.581Z,50.70
2019-03-09T03:38:04.733Z,50.70
2019-03-09T03:40:31.235Z,50.80
2019-03-09T03:42:57.395Z,50.70
2019-03-09T03:45:23.571Z,50.70
2019-03-09T03:47:49.748Z,50.80
2019-03-09T03:50:15.938Z,51.40
2019-03-09T03:52:42.099Z,50.90
2019-03-09T03:55:09.014Z,50.80
2019-03-09T03:57:35.746Z,50.80
2019-03-09T04:00:14.214Z,50.80
2019-03-09T04:02:40.462Z,50.70
2019-03-09T04:05:06.768Z,50.70
2019-03-09T04:07:32.931Z,50.80
2019-03-09T04:09:59.154Z,50.80
2019-03-09T04:12:25.399Z,50.80
2019-03-09T04:14:51.597Z,50.70
2019-03-09T04:17:17.710Z,50.70
2019-03-09T04:19:43.912Z,50.70
2019-03-09T04:22:10.071Z,50.60
2019-03-09T04:24:38.194Z,50.50
2019-03-09T04:27:04.428Z,50.40
2019-03-09T04:29:30.607Z,50.40
2019-03-09T04:31:56.848Z,50.40
2019-03-09T04:34:23.006Z,50.40
2019-03-09T04:36:57.709Z,50.40
2019-03-09T04:39:23.846Z,50.30
2019-03-09T04:41:53.150Z,50.30
2019-03-09T04:44:19.772Z,50.30
2019-03-09T04:46:45.940Z,50.30
2019-03-09T04:49:12.104Z,50.20
2019-03-09T04:51:38.271Z,50.20
2019-03-09T04:54:04.684Z,50.20
2019-03-09T04:56:30.925Z,50.10
2019-03-09T04:58:57.091Z,50.10
2019-03-09T05:01:23.302Z,50.10
2019-03-09T05:04:19.114Z,50.00
2019-03-09T05:06:45.285Z,50.00
2019-03-09T05:09:20.440Z,50.00
2019-03-09T05:11:46.616Z,50.00
2019-03-09T05:14:13.033Z,50.00
2019-03-09T05:16:52.928Z,50.00
2019-03-09T05:19:19.059Z,49.90
2019-03-09T05:21:45.523Z,49.80
2019-03-09T05:24:11.665Z,49.70
2019-03-09T05:26:37.880Z,49.70
2019-03-09T05:29:04.076Z,49.60
2019-03-09T05:31:30.310Z,49.60
2019-03-09T05:33:56.835Z,49.50
2019-03-09T05:36:23.394Z,49.60
2019-03-09T05:38:51.168Z,49.50
2019-03-09T05:41:18.016Z,49.50
2019-03-09T05:43:44.174Z,49.50
2019-03-09T05:46:10.663Z,49.50
2019-03-09T05:48:36.808Z,49.50
2019-03-09T05:51:02.988Z,49.50
2019-03-09T05:53:29.120Z,49.60
2019-03-09T05:55:55.609Z,49.40
2019-03-09T05:58:21.762Z,49.50
2019-03-09T06:00:47.960Z,49.70
2019-03-09T06:03:14.495Z,49.90
2019-03-09T06:05:44.302Z,49.90
2019-03-09T06:08:10.440Z,50.00
2019-03-09T06:10:36.750Z,50.10
2019-03-09T06:13:03.561Z,50.30
2019-03-09T06:15:30.135Z,50.70
2019-03-09T06:17:56.282Z,51.10
2019-03-09T06:20:22.689Z,51.60
2019-03-09T06:22:48.826Z,52.00
2019-03-09T06:25:15.006Z,52.60
2019-03-09T06:27:41.274Z,52.90
2019-03-09T06:30:10.207Z,53.10
2019-03-09T06:32:42.091Z,53.70
2019-03-09T06:35:12.862Z,54.90
2019-03-09T06:37:44.240Z,55.40
2019-03-09T06:40:10.390Z,55.70
2019-03-09T06:42:44.361Z,56.20
2019-03-09T06:45:11.397Z,56.70
2019-03-09T06:47:37.573Z,56.80
2019-03-09T06:50:13.092Z,56.80
2019-03-09T06:52:39.592Z,56.80
2019-03-09T06:55:09.842Z,56.50
2019-03-09T06:57:35.993Z,56.40
2019-03-09T07:00:22.573Z,56.60
2019-03-09T07:02:48.730Z,56.90
2019-03-09T07:05:14.922Z,56.80
2019-03-09T07:07:41.271Z,57.20
2019-03-09T07:10:07.850Z,57.00
2019-03-09T07:12:34.035Z,57.10
2019-03-09T07:15:19.593Z,57.20
2019-03-09T07:17:45.879Z,57.10
2019-03-09T07:20:13.129Z,57.50
2019-03-09T07:22:39.467Z,57.60
2019-03-09T07:25:06.742Z,57.80
2019-03-09T07:27:32.937Z,57.70
2019-03-09T07:29:59.084Z,57.80
2019-03-09T07:32:25.379Z,58.00
2019-03-09T07:34:51.541Z,58.40
2019-03-09T07:37:17.775Z,58.80
2019-03-09T07:39:43.986Z,59.10
2019-03-09T07:42:10.173Z,59.10
2019-03-09T07:44:36.331Z,59.40
2019-03-09T07:47:02.862Z,59.60
2019-03-09T07:49:29.019Z,60.40
2019-03-09T07:51:55.202Z,60.90
2019-03-09T07:54:24.264Z,61.20
2019-03-09T07:56:50.465Z,61.40
2019-03-09T07:59:16.603Z,61.40
2019-03-09T08:01:42.839Z,61.20
2019-03-09T08:04:09.019Z,61.20
2019-03-09T08:06:35.190Z,61.30
2019-03-09T08:09:01.422Z,61.10
2019-03-09T08:11:27.796Z,60.80
2019-03-09T08:14:13.858Z,60.70
2019-03-09T08:16:40.029Z,60.40
2019-03-09T08:19:06.210Z,61.30
2019-03-09T08:21:32.378Z,63.00
2019-03-09T08:23:58.538Z,64.10
2019-03-09T08:26:24.681Z,62.60
2019-03-09T08:28:50.906Z,60.80
2019-03-09T08:31:17.069Z,59.20
2019-03-09T08:33:43.468Z,57.00
2019-03-09T08:36:09.665Z,56.70
2019-03-09T08:38:35.824Z,56.00
2019-03-09T08:41:02.341Z,55.50
2019-03-09T08:43:28.527Z,54.00
2019-03-09T08:45:54.759Z,53.20
2019-03-09T08:48:21.018Z,53.10
2019-03-09T08:50:47.378Z,51.50
2019-03-09T08:53:13.565Z,50.80
2019-03-09T08:58:06.441Z,49.90
2019-03-09T09:00:33.983Z,50.40
2019-03-09T09:03:00.142Z,48.90
2019-03-09T09:05:26.395Z,47.50
2019-03-09T09:07:52.572Z,45.70
2019-03-09T09:10:18.727Z,45.30
2019-03-09T09:12:45.698Z,43.80
2019-03-09T09:15:16.435Z,43.80
2019-03-09T09:17:42.735Z,54.20
2019-03-09T09:20:22.107Z,45.40
2019-03-09T09:22:48.379Z,43.60
2019-03-09T09:25:14.673Z,40.30
2019-03-09T09:27:41.094Z,40.10
2019-03-09T09:30:15.909Z,40.20
2019-03-09T09:32:42.086Z,40.10
2019-03-09T09:35:10.867Z,41.10
2019-03-09T09:37:37.210Z,41.40
2019-03-09T09:40:14.612Z,40.50
2019-03-09T09:42:40.894Z,39.30
2019-03-09T09:45:11.339Z,38.00
2019-03-09T09:47:57.394Z,37.20
2019-03-09T09:50:23.557Z,36.40
2019-03-09T09:52:49.920Z,36.80
2019-03-09T09:55:18.972Z,38.10
2019-03-09T09:57:45.193Z,36.80
2019-03-09T10:00:26.754Z,37.90
2019-03-09T10:02:52.951Z,38.50
2019-03-09T10:05:19.455Z,37.50
2019-03-09T10:07:45.624Z,37.20
2019-03-09T10:10:17.244Z,37.20
2019-03-09T10:12:43.494Z,37.10
2019-03-09T10:15:13.583Z,37.10
2019-03-09T10:17:39.722Z,35.80
2019-03-09T10:20:09.538Z,35.00
2019-03-09T10:22:35.693Z,34.70
2019-03-09T10:25:03.065Z,34.40
2019-03-09T10:27:29.194Z,34.00
2019-03-09T10:29:55.642Z,33.10
2019-03-09T10:32:21.801Z,33.80
2019-03-09T10:34:47.991Z,33.50
2019-03-09T10:37:14.155Z,32.80
2019-03-09T10:39:40.660Z,32.20
2019-03-09T10:42:06.814Z,32.70
2019-03-09T10:44:33.043Z,32.30
2019-03-09T10:46:59.211Z,32.10
2019-03-09T10:49:25.484Z,32.70
2019-03-09T10:51:51.629Z,33.70
2019-03-09T10:54:17.837Z,34.30
2019-03-09T10:56:44.293Z,34.40
2019-03-09T10:59:10.484Z,34.60
2019-03-09T11:01:36.911Z,35.00
2019-03-09T11:04:03.159Z,35.00
2019-03-09T11:06:29.336Z,35.10
2019-03-09T11:08:55.495Z,35.40
2019-03-09T11:11:21.686Z,36.00
2019-03-09T11:13:51.943Z,35.60
2019-03-09T11:16:16.080Z,35.80
2019-03-09T11:18:42.223Z,36.00
2019-03-09T11:21:08.414Z,36.10
2019-03-09T11:23:34.683Z,36.40
2019-03-09T11:26:00.862Z,36.60
2019-03-09T11:28:27.106Z,36.90
2019-03-09T11:30:53.299Z,37.10
2019-03-09T11:33:19.447Z,37.10
2019-03-09T11:35:45.628Z,37.30
2019-03-09T11:38:11.793Z,38.00
2019-03-09T11:40:38.235Z,37.60
2019-03-09T11:43:04.559Z,37.80
2019-03-09T11:45:31.124Z,38.00
2019-03-09T11:47:57.286Z,38.20
2019-03-09T11:50:29.950Z,38.10
2019-03-09T11:52:56.170Z,38.10
2019-03-09T11:55:22.320Z,38.00
2019-03-09T11:57:48.749Z,37.90
2019-03-09T12:00:23.005Z,38.10
2019-03-09T12:02:49.143Z,38.50
2019-03-09T12:05:15.349Z,38.80
2019-03-09T12:07:41.524Z,38.80
2019-03-09T12:10:10.929Z,38.90
2019-03-09T12:12:37.565Z,38.90
2019-03-09T12:15:09.011Z,39.10
2019-03-09T12:17:35.158Z,39.00
2019-03-09T12:20:01.527Z,39.20
2019-03-09T12:22:27.751Z,38.90
2019-03-09T12:24:53.915Z,38.70
2019-03-09T12:27:20.164Z,38.90
2019-03-09T12:29:46.305Z,38.90
2019-03-09T12:32:12.489Z,39.00
2019-03-09T12:34:38.722Z,39.30
2019-03-09T12:37:04.933Z,39.90
2019-03-09T12:39:31.085Z,40.30
2019-03-09T12:41:57.299Z,40.70
2019-03-09T12:44:23.470Z,41.20
2019-03-09T12:46:50.903Z,41.60
2019-03-09T12:49:17.149Z,42.00
2019-03-09T12:51:43.406Z,42.50
2019-03-09T12:54:09.947Z,43.00
2019-03-09T12:56:36.186Z,43.30
2019-03-09T12:59:02.335Z,44.00
2019-03-09T13:01:28.511Z,44.10
2019-03-09T13:03:54.913Z,45.70
2019-03-09T13:06:21.113Z,45.90
2019-03-09T13:08:47.258Z,46.20
2019-03-09T13:11:13.763Z,46.70
2019-03-09T13:13:39.977Z,47.20
2019-03-09T13:16:06.144Z,47.70
2019-03-09T13:18:32.283Z,48.00
2019-03-09T13:20:58.465Z,48.30
2019-03-09T13:23:24.624Z,48.70
2019-03-09T13:25:50.850Z,48.60
2019-03-09T13:28:16.990Z,48.40
2019-03-09T13:30:44.108Z,48.50
2019-03-09T13:33:10.254Z,48.30
2019-03-09T13:35:36.433Z,48.50
2019-03-09T13:38:02.572Z,48.90
2019-03-09T13:40:28.780Z,48.80
2019-03-09T13:42:54.959Z,48.80
2019-03-09T13:45:21.458Z,49.10
2019-03-09T13:47:47.619Z,48.50
2019-03-09T13:50:13.876Z,48.70
2019-03-09T13:52:40.366Z,48.60
2019-03-09T13:55:08.895Z,48.90
2019-03-09T13:57:35.081Z,49.20
2019-03-09T14:00:01.526Z,49.40
2019-03-09T14:02:27.691Z,49.30
2019-03-09T14:04:53.850Z,49.10
2019-03-09T14:07:20.027Z,49.00
2019-03-09T14:09:46.459Z,49.10
2019-03-09T14:12:12.659Z,48.90
2019-03-09T14:14:38.795Z,48.60
2019-03-09T14:17:05.265Z,48.70
2019-03-09T14:19:31.414Z,48.80
2019-03-09T14:21:57.598Z,48.80
2019-03-09T14:24:23.740Z,48.70
2019-03-09T14:26:50.457Z,49.10
2019-03-09T14:29:16.675Z,49.70
2019-03-09T14:31:42.847Z,50.00
2019-03-09T14:34:08.986Z,50.00
2019-03-09T14:36:35.177Z,49.90
2019-03-09T14:39:01.322Z,50.00
2019-03-09T14:41:27.895Z,50.10
2019-03-09T14:43:54.036Z,50.20
2019-03-09T14:46:20.210Z,50.50
2019-03-09T14:48:46.590Z,50.60
2019-03-09T14:51:12.727Z,50.80
2019-03-09T14:53:38.896Z,50.80
2019-03-09T14:56:05.189Z,50.70
2019-03-09T14:58:31.322Z,51.30
2019-03-09T15:00:57.582Z,50.90
2019-03-09T15:03:23.752Z,50.70
2019-03-09T15:05:50.191Z,50.40
2019-03-09T15:08:16.649Z,50.30
2019-03-09T15:10:42.793Z,50.20
2019-03-09T15:13:08.992Z,50.00
2019-03-09T15:15:35.145Z,50.00
2019-03-09T15:18:01.310Z,49.80
2019-03-09T15:20:27.483Z,50.30
2019-03-09T15:22:53.651Z,49.40
2019-03-09T15:25:19.787Z,49.30
2019-03-09T15:27:46.405Z,49.10
2019-03-09T15:30:17.442Z,49.00
2019-03-09T15:32:44.082Z,49.00
2019-03-09T15:35:11.078Z,48.90
2019-03-09T15:37:37.347Z,48.70
2019-03-09T15:40:11.206Z,48.50
2019-03-09T15:42:37.379Z,48.60
2019-03-09T15:45:07.942Z,49.00
2019-03-09T15:47:34.373Z,48.30
2019-03-09T15:50:00.510Z,48.30
2019-03-09T15:52:26.684Z,48.20
2019-03-09T15:54:52.975Z,48.10
2019-03-09T15:57:19.165Z,47.80
2019-03-09T15:59:45.314Z,47.80
2019-03-09T16:02:12.542Z,47.60
2019-03-09T16:04:38.694Z,47.50
2019-03-09T16:07:05.575Z,47.20
2019-03-09T16:09:31.891Z,46.90
2019-03-09T16:11:58.069Z,46.80
2019-03-09T16:14:24.316Z,46.60
2019-03-09T16:16:50.829Z,46.50
2019-03-09T16:19:16.977Z,46.00
2019-03-09T16:21:43.165Z,45.80
2019-03-09T16:24:09.798Z,45.60
2019-03-09T16:26:35.966Z,45.50
2019-03-09T16:29:02.111Z,45.30
2019-03-09T16:31:28.280Z,45.20
2019-03-09T16:33:54.446Z,45.30
2019-03-09T16:36:20.643Z,45.30
2019-03-09T16:38:46.782Z,45.40
2019-03-09T16:41:12.975Z,45.40
2019-03-09T16:43:39.102Z,45.30
2019-03-09T16:46:05.296Z,45.40
2019-03-09T16:48:31.459Z,45.40
2019-03-09T16:50:57.607Z,45.50
2019-03-09T16:53:24.166Z,45.50
2019-03-09T16:55:50.319Z,45.60
2019-03-09T16:58:16.523Z,45.60
2019-03-09T17:00:42.682Z,45.70
2019-03-09T17:03:09.184Z,45.80
2019-03-09T17:05:35.623Z,45.80
2019-03-09T17:08:01.932Z,45.80
2019-03-09T17:10:28.074Z,45.80
2019-03-09T17:12:54.299Z,45.90
2019-03-09T17:15:23.046Z,45.90
2019-03-09T17:17:49.211Z,45.90
2019-03-09T17:20:16.456Z,46.00
2019-03-09T17:22:42.889Z,45.90
2019-03-09T17:25:09.441Z,45.90
2019-03-09T17:27:35.592Z,45.90
2019-03-09T17:30:04.406Z,45.80
2019-03-09T17:32:30.849Z,45.80
2019-03-09T17:34:57.038Z,45.80
2019-03-09T17:37:23.211Z,45.80
2019-03-09T17:39:49.385Z,45.80
2019-03-09T17:42:15.598Z,45.80
2019-03-09T17:44:41.744Z,45.80
2019-03-09T17:47:07.969Z,45.80
2019-03-09T17:49:34.124Z,45.70
2019-03-09T17:52:00.304Z,45.70
2019-03-09T17:54:26.510Z,46.20
2019-03-09T17:56:52.698Z,46.30
2019-03-09T17:59:19.110Z,46.40
2019-03-09T18:01:45.256Z,46.50
2019-03-09T18:04:11.436Z,46.30
2019-03-09T18:06:37.588Z,46.30
2019-03-09T18:09:04.808Z,46.30
2019-03-09T18:11:30.947Z,46.50
2019-03-09T18:14:06.626Z,46.60
2019-03-09T18:16:25.174Z,46.90
2019-03-09T18:18:51.346Z,47.10
2019-03-09T18:21:17.501Z,47.30
2019-03-09T18:23:43.686Z,47.20
2019-03-09T18:26:10.176Z,47.40
2019-03-09T18:28:36.359Z,47.60
2019-03-09T18:31:02.847Z,48.10
2019-03-09T18:33:29.050Z,48.60
2019-03-09T18:35:55.203Z,49.30
2019-03-09T18:38:21.791Z,49.50
2019-03-09T18:40:49.760Z,50.30
2019-03-09T18:43:16.383Z,50.90
2019-03-09T18:45:42.835Z,50.50
2019-03-09T18:48:09.007Z,51.20
2019-03-09T18:50:35.172Z,50.80
2019-03-09T18:53:02.597Z,50.50
2019-03-09T18:55:28.738Z,50.50
2019-03-09T18:57:54.919Z,50.60
2019-03-09T19:00:21.087Z,50.80
2019-03-09T19:02:48.354Z,51.70
2019-03-09T19:05:14.561Z,52.90
2019-03-09T19:07:40.935Z,53.30
2019-03-09T19:10:17.642Z,54.20
2019-03-09T19:12:43.807Z,54.60
2019-03-09T19:15:15.251Z,55.00
2019-03-09T19:17:41.399Z,55.80
2019-03-09T19:20:15.529Z,55.80
2019-03-09T19:22:41.671Z,56.40
2019-03-09T19:25:12.907Z,56.80
2019-03-09T19:27:39.046Z,57.10
2019-03-09T19:30:13.668Z,57.50
2019-03-09T19:32:39.819Z,58.20
2019-03-09T19:35:07.587Z,58.30
2019-03-09T19:37:34.065Z,58.80
2019-03-09T19:40:00.402Z,58.70
2019-03-09T19:42:26.742Z,59.20
2019-03-09T19:44:52.927Z,59.20
2019-03-09T19:47:19.238Z,59.60
2019-03-09T19:49:45.712Z,58.80
2019-03-09T19:52:12.086Z,58.80
2019-03-09T19:54:38.539Z,58.50
2019-03-09T19:57:04.689Z,57.90
2019-03-09T19:59:30.851Z,57.70
2019-03-09T20:01:56.999Z,57.50
2019-03-09T20:04:23.235Z,57.00
2019-03-09T20:06:49.703Z,56.60
2019-03-09T20:09:16.254Z,56.20
2019-03-09T20:11:42.391Z,56.20
2019-03-09T20:14:08.675Z,56.00
2019-03-09T20:16:34.824Z,56.10
2019-03-09T20:19:02.997Z,56.50
2019-03-09T20:21:29.147Z,55.70
2019-03-09T20:23:55.298Z,55.00
2019-03-09T20:26:21.476Z,54.20
2019-03-09T20:28:47.651Z,53.50
2019-03-09T20:31:13.826Z,53.20
2019-03-09T20:33:43.577Z,52.90
2019-03-09T20:36:09.777Z,52.60
2019-03-09T20:38:36.170Z,53.20
2019-03-09T20:41:02.390Z,52.40
2019-03-09T20:43:28.532Z,52.20
2019-03-09T20:45:54.729Z,52.00
2019-03-09T20:48:20.864Z,51.90
2019-03-09T20:50:47.066Z,52.40
2019-03-09T20:53:13.456Z,51.60
2019-03-09T20:55:39.649Z,51.50
2019-03-09T20:58:05.796Z,51.50
2019-03-09T21:00:32.005Z,51.50
2019-03-09T21:02:58.185Z,51.40
2019-03-09T21:05:24.355Z,51.20
2019-03-09T21:07:50.506Z,51.30
2019-03-09T21:10:18.425Z,51.00
2019-03-09T21:13:07.016Z,50.90
2019-03-09T21:15:34.095Z,50.70
2019-03-09T21:18:00.316Z,50.60
2019-03-09T21:20:26.453Z,50.50
2019-03-09T21:22:52.682Z,50.40
2019-03-09T21:25:18.922Z,49.90
2019-03-09T21:27:45.090Z,49.90
2019-03-09T21:30:11.924Z,49.80
2019-03-09T21:32:38.062Z,49.80
2019-03-09T21:35:04.792Z,49.70
2019-03-09T21:37:31.308Z,49.60
2019-03-09T21:39:57.483Z,49.60
2019-03-09T21:42:23.642Z,49.50
2019-03-09T21:44:49.812Z,49.40
2019-03-09T21:47:15.986Z,49.50
2019-03-09T21:49:42.140Z,49.50
2019-03-09T21:52:08.324Z,49.40
2019-03-09T21:54:34.467Z,49.50
2019-03-09T21:57:00.667Z,49.50
2019-03-09T21:59:26.816Z,49.50
2019-03-09T22:01:53.036Z,49.50
2019-03-09T22:04:19.197Z,49.50
2019-03-09T22:06:45.645Z,49.90
2019-03-09T22:09:11.793Z,49.50
2019-03-09T22:11:37.986Z,49.50
2019-03-09T22:14:04.154Z,49.50
2019-03-09T22:16:30.324Z,49.60
2019-03-09T22:18:56.489Z,49.50
2019-03-09T22:21:22.681Z,49.50
2019-03-09T22:23:48.819Z,49.50
2019-03-09T22:26:15.038Z,49.50
2019-03-09T22:28:41.179Z,49.40
2019-03-09T22:31:07.372Z,49.50
2019-03-09T22:33:33.516Z,49.50
2019-03-09T22:35:59.732Z,49.60
2019-03-09T22:38:25.883Z,49.70
2019-03-09T22:40:52.614Z,54.70
2019-03-09T22:43:18.757Z,50.00
2019-03-09T22:45:44.944Z,50.00
2019-03-09T22:48:11.080Z,50.20
2019-03-09T22:50:37.253Z,50.10
2019-03-09T22:53:03.441Z,50.20
2019-03-09T22:55:29.619Z,50.30
2019-03-09T22:57:55.765Z,50.40
2019-03-09T23:00:24.096Z,50.40
2019-03-09T23:02:50.358Z,50.50
2019-03-09T23:05:16.983Z,50.50
2019-03-09T23:07:43.154Z,51.20
2019-03-09T23:10:12.997Z,51.20
2019-03-09T23:12:39.237Z,50.60
2019-03-09T23:15:10.103Z,50.60
2019-03-09T23:17:42.684Z,50.60
2019-03-09T23:20:12.671Z,50.50
2019-03-09T23:22:45.576Z,51.10
2019-03-09T23:25:12.918Z,50.40
2019-03-09T23:27:39.511Z,50.30
2019-03-09T23:30:19.537Z,50.40
2019-03-09T23:32:46.067Z,50.30
2019-03-09T23:35:13.219Z,50.30
2019-03-09T23:37:39.516Z,50.00
2019-03-09T23:40:09.554Z,49.70
2019-03-09T23:42:35.729Z,50.10
2019-03-09T23:45:03.360Z,50.10
2019-03-09T23:47:29.541Z,50.10
2019-03-09T23:49:55.678Z,50.00
2019-03-09T23:52:21.842Z,50.00
2019-03-09T23:54:47.992Z,50.00
2019-03-09T23:57:14.391Z,50.00
2019-03-09T23:59:40.527Z,50.00
