createdAt,value
2017-10-20T00:00:27.780Z,20.8
2017-10-20T00:01:29.436Z,20.6
2017-10-20T00:02:31.089Z,20.7
2017-10-20T00:03:32.748Z,21.2
2017-10-20T00:04:34.397Z,21.3
2017-10-20T00:05:36.061Z,21.1
2017-10-20T00:06:37.715Z,20.6
2017-10-20T00:07:39.374Z,20.4
2017-10-20T00:08:41.037Z,20.6
2017-10-20T00:09:42.690Z,19.6
2017-10-20T00:10:44.344Z,20.2
2017-10-20T00:11:46.006Z,19.9
2017-10-20T00:12:47.664Z,19.1
2017-10-20T00:13:49.310Z,20.3
2017-10-20T00:14:50.957Z,20.4
2017-10-20T00:15:52.609Z,19.9
2017-10-20T00:16:54.273Z,21.6
2017-10-20T00:17:55.932Z,22.2
2017-10-20T00:18:57.591Z,22.8
2017-10-20T00:19:59.236Z,21.2
2017-10-20T00:21:00.889Z,23.5
2017-10-20T00:22:02.547Z,22.2
2017-10-20T00:23:04.209Z,21.7
2017-10-20T00:24:05.858Z,21.0
2017-10-20T00:25:07.518Z,21.5
2017-10-20T00:26:09.232Z,22.6
2017-10-20T00:27:10.882Z,22.5
2017-10-20T00:28:12.536Z,23.1
2017-10-20T00:29:14.193Z,20.7
2017-10-20T00:30:15.857Z,21.1
2017-10-20T00:31:17.507Z,21.1
2017-10-20T00:32:19.167Z,21.7
2017-10-20T00:33:20.820Z,22.2
2017-10-20T00:34:22.472Z,20.6
2017-10-20T00:35:24.249Z,21.4
2017-10-20T00:36:25.913Z,19.3
2017-10-20T00:37:27.561Z,20.6
2017-10-20T00:38:29.223Z,20.3
2017-10-20T00:39:30.872Z,20.2
2017-10-20T00:40:32.534Z,19.6
2017-10-20T00:41:34.191Z,20.4
2017-10-20T00:42:35.856Z,19.5
2017-10-20T00:43:37.507Z,20.3
2017-10-20T00:44:39.155Z,20.2
2017-10-20T00:45:40.812Z,21.7
2017-10-20T00:46:42.475Z,20.9
2017-10-20T00:47:44.131Z,21.8
2017-10-20T00:48:45.787Z,20.4
2017-10-20T00:49:47.442Z,19.5
2017-10-20T00:50:49.100Z,21.5
2017-10-20T00:51:50.757Z,22.6
2017-10-20T00:52:52.424Z,20.5
2017-10-20T00:53:54.102Z,20.0
2017-10-20T00:54:55.762Z,18.6
2017-10-20T00:55:57.409Z,19.7
2017-10-20T00:56:59.070Z,20.4
2017-10-20T00:58:00.720Z,22.6
2017-10-20T00:59:02.382Z,22.6
2017-10-20T01:00:04.036Z,22.0
2017-10-20T01:01:05.692Z,23.7
2017-10-20T01:02:07.355Z,21.7
2017-10-20T01:03:09.014Z,21.0
2017-10-20T01:04:10.672Z,22.5
2017-10-20T01:05:12.325Z,21.5
2017-10-20T01:06:13.982Z,21.7
2017-10-20T01:07:15.638Z,23.0
2017-10-20T01:08:17.288Z,23.2
2017-10-20T01:09:18.953Z,23.6
2017-10-20T01:10:20.610Z,28.8
2017-10-20T01:11:22.265Z,26.5
2017-10-20T01:12:23.924Z,24.8
2017-10-20T01:13:25.578Z,24.9
2017-10-20T01:14:27.238Z,22.0
2017-10-20T01:15:28.900Z,22.2
2017-10-20T01:16:30.558Z,23.3
2017-10-20T01:17:32.208Z,22.6
2017-10-20T01:18:33.854Z,21.8
2017-10-20T01:19:35.509Z,23.4
2017-10-20T01:20:37.156Z,21.6
2017-10-20T01:21:38.809Z,23.8
2017-10-20T01:22:40.473Z,21.5
2017-10-20T01:23:42.135Z,22.1
2017-10-20T01:24:43.794Z,24.1
2017-10-20T01:25:45.451Z,22.1
2017-10-20T01:26:47.106Z,19.4
2017-10-20T01:27:48.756Z,20.4
2017-10-20T01:28:50.411Z,20.1
2017-10-20T01:29:52.067Z,21.5
2017-10-20T01:30:53.722Z,20.7
2017-10-20T01:31:55.375Z,20.4
2017-10-20T01:32:57.030Z,20.5
2017-10-20T01:33:58.965Z,21.4
2017-10-20T01:35:00.620Z,20.9
2017-10-20T01:36:02.290Z,21.5
2017-10-20T01:37:03.947Z,20.4
2017-10-20T01:38:05.603Z,19.1
2017-10-20T01:39:07.268Z,17.6
2017-10-20T01:40:08.926Z,20.0
2017-10-20T01:41:10.576Z,19.2
2017-10-20T01:42:12.240Z,19.1
2017-10-20T01:43:13.906Z,17.9
2017-10-20T01:44:15.565Z,17.8
2017-10-20T01:45:17.228Z,19.8
2017-10-20T01:46:18.880Z,20.0
2017-10-20T01:47:20.540Z,19.2
2017-10-20T01:48:22.192Z,18.4
2017-10-20T01:49:23.858Z,19.4
2017-10-20T01:50:25.539Z,18.0
2017-10-20T01:51:27.198Z,17.8
2017-10-20T01:52:28.851Z,18.6
2017-10-20T01:53:30.497Z,18.0
2017-10-20T01:54:32.148Z,18.8
2017-10-20T01:55:33.810Z,20.2
2017-10-20T02:01:40.949Z,15.2
2017-10-20T02:02:42.596Z,19.2
2017-10-20T02:03:44.247Z,19.8
2017-10-20T02:04:45.902Z,19.9
2017-10-20T02:05:47.564Z,20.7
2017-10-20T02:06:49.218Z,21.0
2017-10-20T02:07:50.879Z,20.8
2017-10-20T02:08:52.534Z,20.1
2017-10-20T02:09:54.189Z,19.8
2017-10-20T02:10:55.841Z,20.3
2017-10-20T02:11:57.500Z,20.1
2017-10-20T02:12:59.171Z,19.9
2017-10-20T02:14:00.807Z,20.0
2017-10-20T02:15:02.465Z,20.2
2017-10-20T02:16:04.149Z,19.8
2017-10-20T02:17:05.793Z,20.9
2017-10-20T02:18:07.451Z,20.4
2017-10-20T02:19:09.101Z,21.8
2017-10-20T02:20:10.761Z,20.9
2017-10-20T02:21:12.439Z,19.7
2017-10-20T02:22:14.099Z,19.3
2017-10-20T02:23:15.761Z,19.9
2017-10-20T02:24:17.409Z,19.8
2017-10-20T02:25:19.060Z,20.4
2017-10-20T02:26:20.710Z,19.0
2017-10-20T02:27:22.360Z,20.5
2017-10-20T02:28:24.019Z,20.3
2017-10-20T02:29:25.670Z,21.1
2017-10-20T02:30:27.374Z,19.8
2017-10-20T02:31:29.267Z,19.1
2017-10-20T02:32:30.920Z,20.5
2017-10-20T02:33:32.570Z,20.2
2017-10-20T02:34:34.222Z,18.7
2017-10-20T02:35:35.877Z,20.3
2017-10-20T02:36:37.525Z,20.2
2017-10-20T02:37:39.186Z,19.6
2017-10-20T02:38:40.842Z,17.9
2017-10-20T02:39:42.495Z,18.4
2017-10-20T02:40:44.158Z,18.4
2017-10-20T02:41:45.814Z,18.4
2017-10-20T02:42:47.523Z,19.7
2017-10-20T02:43:49.178Z,18.9
2017-10-20T02:44:50.839Z,18.5
2017-10-20T02:45:52.495Z,18.4
2017-10-20T02:46:54.165Z,19.0
2017-10-20T02:47:55.785Z,17.7
2017-10-20T02:48:57.443Z,17.4
2017-10-20T02:49:59.127Z,18.6
2017-10-20T02:51:00.787Z,17.9
2017-10-20T02:52:02.440Z,17.9
2017-10-20T02:53:04.101Z,17.1
2017-10-20T02:54:05.753Z,17.8
2017-10-20T02:55:07.404Z,17.9
2017-10-20T02:56:09.092Z,18.0
2017-10-20T02:57:10.744Z,19.0
2017-10-20T02:58:12.391Z,17.9
2017-10-20T02:59:14.058Z,18.3
2017-10-20T03:00:15.701Z,19.3
2017-10-20T03:01:17.349Z,20.2
2017-10-20T03:02:19.081Z,19.4
2017-10-20T03:03:20.734Z,19.7
2017-10-20T03:04:22.385Z,20.7
2017-10-20T03:05:24.031Z,19.8
2017-10-20T03:06:25.690Z,19.3
2017-10-20T03:07:27.355Z,18.8
2017-10-20T03:08:29.017Z,18.8
2017-10-20T03:09:30.716Z,19.0
2017-10-20T03:10:32.372Z,20.9
2017-10-20T03:11:34.024Z,20.7
2017-10-20T03:12:35.748Z,20.0
2017-10-20T03:13:37.412Z,18.6
2017-10-20T03:14:39.064Z,18.3
2017-10-20T03:15:40.716Z,17.9
2017-10-20T03:16:42.375Z,19.6
2017-10-20T03:17:44.054Z,19.2
2017-10-20T03:18:45.705Z,18.4
2017-10-20T03:19:47.358Z,19.4
2017-10-20T03:20:49.013Z,17.3
2017-10-20T03:21:50.669Z,17.8
2017-10-20T03:22:52.324Z,18.7
2017-10-20T03:23:53.992Z,17.4
2017-10-20T03:24:55.726Z,18.4
2017-10-20T03:25:57.375Z,18.6
2017-10-20T03:26:59.035Z,18.2
2017-10-20T03:28:00.691Z,19.2
2017-10-20T03:29:02.354Z,17.4
2017-10-20T03:30:04.007Z,17.9
2017-10-20T03:31:05.670Z,18.3
2017-10-20T03:32:07.327Z,18.4
2017-10-20T03:33:08.980Z,17.7
2017-10-20T03:34:10.643Z,17.7
2017-10-20T03:35:12.299Z,16.9
2017-10-20T03:36:13.952Z,18.5
2017-10-20T03:37:15.607Z,16.8
2017-10-20T03:38:17.265Z,17.3
2017-10-20T03:39:18.925Z,17.1
2017-10-20T03:40:20.582Z,17.0
2017-10-20T03:41:22.246Z,18.5
2017-10-20T03:42:23.893Z,16.6
2017-10-20T03:43:25.543Z,17.7
2017-10-20T03:44:27.196Z,18.0
2017-10-20T03:45:29.452Z,17.6
2017-10-20T03:46:31.880Z,17.9
2017-10-20T03:47:34.081Z,17.9
2017-10-20T03:48:36.825Z,18.5
2017-10-20T03:49:39.346Z,17.8
2017-10-20T03:50:40.998Z,18.4
2017-10-20T03:51:42.651Z,19.0
2017-10-20T03:52:44.334Z,18.1
2017-10-20T03:53:45.997Z,18.1
2017-10-20T03:54:47.648Z,18.5
2017-10-20T03:55:49.301Z,17.3
2017-10-20T03:56:50.961Z,18.7
2017-10-20T03:57:52.618Z,19.0
2017-10-20T03:58:54.264Z,18.2
2017-10-20T03:59:55.915Z,18.7
2017-10-20T04:00:57.570Z,18.4
2017-10-20T04:01:59.229Z,18.4
2017-10-20T04:03:00.890Z,17.4
2017-10-20T04:04:02.549Z,18.1
2017-10-20T04:05:04.207Z,18.3
2017-10-20T04:06:05.858Z,19.8
2017-10-20T04:07:07.518Z,18.7
2017-10-20T04:08:09.203Z,19.8
2017-10-20T04:09:10.856Z,18.4
2017-10-20T04:10:12.512Z,17.6
2017-10-20T04:11:14.167Z,18.3
2017-10-20T04:12:15.829Z,17.9
2017-10-20T04:13:17.490Z,18.9
2017-10-20T04:14:19.137Z,18.0
2017-10-20T04:15:20.790Z,18.2
2017-10-20T04:16:22.463Z,18.1
2017-10-20T04:17:24.119Z,18.5
2017-10-20T04:18:25.773Z,18.5
2017-10-20T04:19:27.442Z,18.1
2017-10-20T04:20:29.094Z,19.3
2017-10-20T04:21:30.753Z,18.5
2017-10-20T04:22:32.409Z,18.5
2017-10-20T04:23:34.087Z,19.6
2017-10-20T04:24:35.744Z,19.5
2017-10-20T04:25:37.406Z,18.5
2017-10-20T04:26:39.057Z,18.5
2017-10-20T04:27:40.710Z,17.3
2017-10-20T04:28:42.363Z,18.1
2017-10-20T04:29:44.018Z,16.8
2017-10-20T04:30:45.679Z,17.5
2017-10-20T04:31:47.346Z,17.0
2017-10-20T04:32:49.005Z,16.4
2017-10-20T04:33:50.655Z,17.4
2017-10-20T04:34:52.312Z,18.3
2017-10-20T04:35:53.993Z,18.9
2017-10-20T04:36:55.651Z,18.4
2017-10-20T04:37:57.324Z,18.4
2017-10-20T04:38:58.968Z,17.8
2017-10-20T04:40:00.631Z,19.0
2017-10-20T04:41:02.289Z,18.6
2017-10-20T04:42:03.940Z,18.2
2017-10-20T04:43:05.600Z,20.8
2017-10-20T04:44:07.258Z,21.7
2017-10-20T04:45:08.921Z,21.6
2017-10-20T04:46:10.585Z,18.9
2017-10-20T04:47:12.243Z,17.9
2017-10-20T04:48:13.889Z,18.1
2017-10-20T04:49:15.550Z,18.1
2017-10-20T04:50:17.200Z,18.5
2017-10-20T04:51:18.851Z,18.8
2017-10-20T04:52:20.507Z,19.7
2017-10-20T04:53:22.158Z,18.5
2017-10-20T04:54:23.819Z,18.5
2017-10-20T04:55:25.530Z,19.4
2017-10-20T04:56:27.260Z,19.0
2017-10-20T04:57:28.904Z,18.5
2017-10-20T04:58:30.557Z,19.7
2017-10-20T04:59:32.239Z,18.3
2017-10-20T05:00:33.904Z,18.8
2017-10-20T05:01:35.598Z,18.3
2017-10-20T05:02:37.238Z,18.8
2017-10-20T05:03:38.916Z,18.6
2017-10-20T05:04:40.603Z,18.0
2017-10-20T05:05:42.264Z,19.6
2017-10-20T05:06:43.917Z,18.5
2017-10-20T05:07:45.571Z,18.1
2017-10-20T05:08:47.232Z,19.1
2017-10-20T05:09:48.895Z,17.7
2017-10-20T05:10:50.548Z,18.6
2017-10-20T05:11:52.199Z,19.3
2017-10-20T05:12:53.866Z,18.3
2017-10-20T05:13:55.879Z,17.8
2017-10-20T05:14:57.538Z,17.8
2017-10-20T05:15:59.374Z,18.2
2017-10-20T05:17:01.092Z,19.1
2017-10-20T05:18:04.136Z,18.6
2017-10-20T05:19:05.793Z,18.1
2017-10-20T05:20:07.464Z,18.2
2017-10-20T05:21:09.126Z,17.7
2017-10-20T05:22:10.787Z,18.2
2017-10-20T05:23:12.447Z,18.8
2017-10-20T05:24:14.186Z,18.4
2017-10-20T05:25:15.837Z,18.1
2017-10-20T05:26:17.696Z,19.3
2017-10-20T05:27:19.348Z,18.4
2017-10-20T05:28:21.010Z,18.7
2017-10-20T05:29:22.661Z,18.5
2017-10-20T05:30:24.314Z,18.4
2017-10-20T05:31:26.014Z,18.9
2017-10-20T05:32:27.650Z,20.0
2017-10-20T05:33:29.319Z,22.0
2017-10-20T05:34:31.580Z,20.3
2017-10-20T05:35:33.237Z,19.6
2017-10-20T05:36:34.898Z,19.3
2017-10-20T05:37:36.580Z,19.6
2017-10-20T05:38:38.411Z,18.9
2017-10-20T05:39:40.067Z,19.8
2017-10-20T05:40:41.754Z,18.3
2017-10-20T05:41:43.435Z,17.7
2017-10-20T05:42:45.157Z,18.8
2017-10-20T05:43:46.874Z,18.2
2017-10-20T05:44:48.555Z,18.5
2017-10-20T05:45:50.218Z,18.6
2017-10-20T05:46:51.878Z,18.9
2017-10-20T05:47:53.537Z,19.0
2017-10-20T05:48:55.187Z,19.0
2017-10-20T05:49:56.865Z,19.5
2017-10-20T05:50:58.524Z,20.1
2017-10-20T05:52:00.188Z,19.9
2017-10-20T05:53:01.868Z,19.8
2017-10-20T05:54:03.554Z,17.6
2017-10-20T05:55:05.220Z,18.3
2017-10-20T06:01:15.264Z,17.1
2017-10-20T06:02:16.953Z,18.5
2017-10-20T06:03:18.616Z,20.1
2017-10-20T06:04:20.271Z,19.5
2017-10-20T06:05:21.920Z,19.5
2017-10-20T06:06:23.591Z,18.2
2017-10-20T06:07:25.290Z,18.6
2017-10-20T06:08:26.948Z,18.9
2017-10-20T06:09:28.600Z,18.8
2017-10-20T06:10:30.256Z,19.1
2017-10-20T06:11:31.913Z,18.3
2017-10-20T06:12:33.567Z,19.4
2017-10-20T06:13:35.233Z,17.8
2017-10-20T06:14:36.896Z,17.7
2017-10-20T06:15:38.552Z,19.0
2017-10-20T06:16:40.208Z,18.8
2017-10-20T06:17:41.864Z,18.0
2017-10-20T06:18:43.579Z,17.6
2017-10-20T06:19:45.252Z,18.2
2017-10-20T06:20:46.914Z,17.7
2017-10-20T06:21:48.574Z,18.0
2017-10-20T06:22:50.281Z,17.3
2017-10-20T06:23:51.975Z,18.8
2017-10-20T06:24:53.631Z,18.7
2017-10-20T06:25:55.298Z,21.9
2017-10-20T06:26:56.952Z,17.3
2017-10-20T06:27:58.625Z,17.2
2017-10-20T06:29:00.305Z,17.2
2017-10-20T06:30:01.983Z,17.3
2017-10-20T06:31:03.637Z,16.6
2017-10-20T06:32:05.325Z,18.1
2017-10-20T06:33:06.992Z,16.1
2017-10-20T06:34:08.649Z,16.7
2017-10-20T06:35:10.304Z,17.2
2017-10-20T06:36:11.975Z,17.1
2017-10-20T06:37:13.634Z,17.2
2017-10-20T06:38:15.290Z,17.1
2017-10-20T06:39:16.954Z,17.2
2017-10-20T06:40:18.626Z,17.4
2017-10-20T06:41:20.289Z,16.4
2017-10-20T06:42:21.952Z,16.9
2017-10-20T06:43:23.685Z,16.2
2017-10-20T06:44:25.369Z,16.7
2017-10-20T06:45:27.048Z,16.2
2017-10-20T06:46:28.719Z,16.2
2017-10-20T06:47:30.419Z,16.0
2017-10-20T06:48:32.078Z,17.8
2017-10-20T06:49:33.742Z,17.4
2017-10-20T06:50:35.407Z,16.4
2017-10-20T06:51:37.096Z,17.2
2017-10-20T06:52:38.759Z,17.2
2017-10-20T06:53:40.422Z,18.7
2017-10-20T06:54:42.084Z,17.7
2017-10-20T06:55:43.736Z,18.1
2017-10-20T06:56:45.397Z,17.7
2017-10-20T06:57:47.054Z,17.8
2017-10-20T06:58:48.713Z,18.1
2017-10-20T06:59:50.380Z,17.0
2017-10-20T07:00:52.066Z,16.6
2017-10-20T07:01:53.745Z,16.8
2017-10-20T07:02:55.421Z,17.5
2017-10-20T07:03:57.081Z,17.5
2017-10-20T07:04:58.749Z,17.2
2017-10-20T07:06:00.420Z,16.5
2017-10-20T07:07:02.083Z,17.3
2017-10-20T07:08:03.770Z,16.7
2017-10-20T07:09:05.474Z,17.1
2017-10-20T07:10:07.143Z,16.9
2017-10-20T07:11:08.817Z,18.2
2017-10-20T07:12:10.479Z,16.8
2017-10-20T07:13:12.145Z,16.7
2017-10-20T07:14:13.801Z,16.9
2017-10-20T07:15:15.481Z,17.0
2017-10-20T07:16:17.143Z,19.1
2017-10-20T07:17:18.808Z,19.7
2017-10-20T07:18:20.500Z,18.6
2017-10-20T07:19:22.167Z,19.5
2017-10-20T07:20:23.827Z,19.9
2017-10-20T07:21:25.496Z,20.4
2017-10-20T07:22:27.151Z,19.3
2017-10-20T07:23:28.816Z,19.5
2017-10-20T07:24:30.478Z,18.7
2017-10-20T07:25:32.148Z,19.5
2017-10-20T07:26:33.820Z,19.5
2017-10-20T07:27:35.485Z,20.8
2017-10-20T07:28:37.151Z,20.6
2017-10-20T07:29:38.803Z,20.4
2017-10-20T07:30:40.502Z,20.1
2017-10-20T07:31:42.168Z,20.0
2017-10-20T07:32:43.842Z,19.3
2017-10-20T07:33:45.507Z,20.4
2017-10-20T07:34:47.174Z,20.0
2017-10-20T07:35:48.885Z,22.5
2017-10-20T07:36:50.560Z,21.5
2017-10-20T07:37:52.205Z,21.9
2017-10-20T07:38:53.865Z,22.8
2017-10-20T07:39:55.543Z,21.0
2017-10-20T07:40:57.194Z,21.1
2017-10-20T07:41:58.852Z,21.9
2017-10-20T07:43:00.519Z,23.9
2017-10-20T07:44:02.185Z,20.2
2017-10-20T07:45:03.853Z,20.6
2017-10-20T07:46:05.508Z,21.2
2017-10-20T07:47:07.166Z,21.8
2017-10-20T07:48:08.824Z,23.1
2017-10-20T07:49:10.483Z,21.0
2017-10-20T07:50:12.151Z,21.9
2017-10-20T07:51:13.811Z,20.2
2017-10-20T07:52:15.482Z,22.6
2017-10-20T07:53:17.149Z,21.8
2017-10-20T07:54:18.804Z,22.6
2017-10-20T07:55:20.467Z,22.4
2017-10-20T07:56:22.128Z,21.0
2017-10-20T07:57:23.784Z,20.9
2017-10-20T07:58:25.466Z,19.8
2017-10-20T07:59:27.132Z,22.3
2017-10-20T08:00:28.791Z,21.3
2017-10-20T08:01:30.449Z,18.6
2017-10-20T08:02:32.111Z,20.5
2017-10-20T08:03:33.779Z,18.2
2017-10-20T08:04:35.436Z,17.3
2017-10-20T08:05:37.104Z,16.0
2017-10-20T08:06:38.765Z,15.0
2017-10-20T08:07:40.433Z,17.0
2017-10-20T08:08:42.111Z,17.6
2017-10-20T08:09:43.775Z,18.0
2017-10-20T08:10:45.436Z,17.4
2017-10-20T08:11:47.103Z,17.5
2017-10-20T08:12:48.764Z,18.7
2017-10-20T08:13:50.427Z,17.3
2017-10-20T08:14:52.088Z,17.8
2017-10-20T08:15:53.747Z,15.1
2017-10-20T08:16:55.416Z,15.3
2017-10-20T08:17:57.094Z,14.7
2017-10-20T08:18:58.749Z,15.2
2017-10-20T08:20:00.418Z,16.5
2017-10-20T08:21:02.099Z,16.8
2017-10-20T08:22:03.754Z,16.7
2017-10-20T08:23:05.413Z,15.8
2017-10-20T08:24:07.079Z,16.3
2017-10-20T08:25:08.744Z,15.0
2017-10-20T08:26:10.410Z,16.0
2017-10-20T08:27:12.064Z,12.6
2017-10-20T08:28:13.715Z,14.5
2017-10-20T08:29:15.365Z,14.6
2017-10-20T08:30:17.034Z,14.9
2017-10-20T08:31:18.696Z,13.8
2017-10-20T08:32:20.359Z,14.1
2017-10-20T08:33:22.020Z,15.6
2017-10-20T08:34:23.684Z,15.6
2017-10-20T08:35:25.371Z,17.0
2017-10-20T08:36:27.031Z,16.2
2017-10-20T08:37:28.723Z,17.7
2017-10-20T08:38:30.398Z,15.7
2017-10-20T08:39:32.063Z,14.8
2017-10-20T08:40:33.724Z,16.2
2017-10-20T08:41:35.378Z,17.3
2017-10-20T08:42:37.043Z,16.3
2017-10-20T08:43:38.700Z,16.6
2017-10-20T08:44:40.360Z,16.5
2017-10-20T08:45:42.030Z,15.4
2017-10-20T08:46:43.690Z,17.1
2017-10-20T08:47:45.365Z,16.7
2017-10-20T08:48:47.006Z,15.0
2017-10-20T08:49:48.668Z,13.9
2017-10-20T08:50:50.353Z,15.0
2017-10-20T08:51:52.020Z,15.6
2017-10-20T08:52:53.690Z,14.8
2017-10-20T08:53:55.351Z,15.4
2017-10-20T08:54:57.025Z,15.9
2017-10-20T08:55:58.692Z,16.5
2017-10-20T08:57:00.358Z,16.5
2017-10-20T08:58:02.057Z,14.9
2017-10-20T08:59:03.682Z,16.3
2017-10-20T09:00:05.354Z,17.1
2017-10-20T09:01:07.024Z,16.6
2017-10-20T09:02:08.680Z,17.4
2017-10-20T09:03:10.363Z,17.1
2017-10-20T09:04:12.038Z,17.3
2017-10-20T09:05:13.732Z,17.3
2017-10-20T09:06:15.413Z,17.2
2017-10-20T09:07:17.084Z,17.6
2017-10-20T09:08:18.903Z,18.8
2017-10-20T09:09:20.561Z,19.3
2017-10-20T09:10:22.240Z,17.2
2017-10-20T09:11:23.896Z,16.1
2017-10-20T09:12:25.580Z,15.8
2017-10-20T09:13:27.232Z,14.9
2017-10-20T09:14:28.906Z,15.3
2017-10-20T09:15:30.558Z,16.2
2017-10-20T09:16:32.221Z,16.0
2017-10-20T09:17:33.898Z,15.3
2017-10-20T09:18:35.576Z,14.2
2017-10-20T09:19:37.244Z,11.9
2017-10-20T09:20:38.918Z,12.6
2017-10-20T09:21:40.587Z,12.9
2017-10-20T09:22:42.251Z,13.1
2017-10-20T09:23:43.916Z,13.2
2017-10-20T09:24:45.584Z,13.2
2017-10-20T09:25:47.251Z,12.6
2017-10-20T09:26:48.939Z,12.1
2017-10-20T09:27:50.606Z,11.4
2017-10-20T09:28:52.277Z,12.8
2017-10-20T09:29:53.970Z,12.0
2017-10-20T09:30:55.631Z,11.4
2017-10-20T09:31:57.330Z,12.1
2017-10-20T09:32:59.021Z,11.1
2017-10-20T09:34:00.693Z,11.5
2017-10-20T09:35:02.357Z,11.1
2017-10-20T09:36:04.039Z,10.7
2017-10-20T09:37:05.709Z,11.5
2017-10-20T09:38:07.387Z,10.4
2017-10-20T09:39:09.072Z,10.9
2017-10-20T09:40:10.738Z,9.9
2017-10-20T09:41:12.411Z,9.6
2017-10-20T09:42:14.123Z,9.7
2017-10-20T09:43:15.791Z,9.9
2017-10-20T09:44:17.467Z,9.9
2017-10-20T09:45:19.132Z,10.1
2017-10-20T09:46:20.825Z,9.9
2017-10-20T09:47:22.499Z,10.7
2017-10-20T09:48:24.176Z,10.8
2017-10-20T09:49:25.851Z,10.5
2017-10-20T09:50:27.535Z,10.1
2017-10-20T09:51:29.205Z,10.9
2017-10-20T09:52:30.880Z,10.5
2017-10-20T09:53:32.561Z,11.0
2017-10-20T09:54:34.232Z,10.5
2017-10-20T09:55:35.904Z,10.8
2017-10-20T10:02:04.491Z,9.8
2017-10-20T10:03:06.167Z,9.8
2017-10-20T10:04:58.012Z,10.9
2017-10-20T10:05:59.694Z,10.8
2017-10-20T10:07:51.829Z,10.3
2017-10-20T10:08:53.491Z,10.0
2017-10-20T10:09:55.160Z,9.0
2017-10-20T10:10:56.829Z,10.5
2017-10-20T10:11:58.487Z,10.2
2017-10-20T10:13:00.157Z,10.0
2017-10-20T10:14:01.823Z,10.3
2017-10-20T10:15:03.492Z,9.6
2017-10-20T10:16:05.154Z,9.3
2017-10-20T10:17:06.813Z,8.8
2017-10-20T10:18:08.475Z,9.4
2017-10-20T10:19:10.135Z,9.8
2017-10-20T10:20:11.797Z,10.5
2017-10-20T10:21:13.463Z,9.8
2017-10-20T10:22:15.125Z,9.5
2017-10-20T10:23:16.789Z,9.5
2017-10-20T10:24:18.478Z,10.1
2017-10-20T10:25:20.158Z,9.6
2017-10-20T10:26:21.986Z,9.9
2017-10-20T10:27:23.645Z,10.8
2017-10-20T10:28:25.339Z,10.4
2017-10-20T10:29:27.003Z,9.8
2017-10-20T10:30:28.672Z,10.6
2017-10-20T10:31:30.321Z,9.8
2017-10-20T10:32:31.985Z,10.3
2017-10-20T10:33:33.645Z,10.1
2017-10-20T10:34:35.332Z,9.8
2017-10-20T10:35:37.013Z,9.2
2017-10-20T10:36:38.691Z,10.4
2017-10-20T10:37:40.364Z,10.0
2017-10-20T10:38:42.024Z,10.7
2017-10-20T10:39:43.686Z,10.7
2017-10-20T10:40:45.367Z,9.8
2017-10-20T10:41:47.039Z,10.3
2017-10-20T10:42:48.723Z,9.4
2017-10-20T10:43:50.404Z,10.2
2017-10-20T10:44:52.067Z,10.4
2017-10-20T10:45:53.768Z,11.3
2017-10-20T10:46:55.427Z,10.2
2017-10-20T10:47:57.100Z,11.2
2017-10-20T10:48:58.781Z,11.3
2017-10-20T10:50:00.448Z,10.5
2017-10-20T10:51:02.127Z,10.2
2017-10-20T10:52:03.800Z,11.2
2017-10-20T10:53:05.469Z,9.9
2017-10-20T10:54:07.140Z,12.2
2017-10-20T10:55:08.805Z,11.6
2017-10-20T10:56:10.476Z,11.8
2017-10-20T10:57:12.169Z,11.6
2017-10-20T10:58:13.838Z,11.7
2017-10-20T10:59:15.523Z,10.8
2017-10-20T11:00:17.224Z,11.2
2017-10-20T11:01:18.879Z,11.1
2017-10-20T11:02:20.552Z,10.9
2017-10-20T11:03:22.218Z,11.6
2017-10-20T11:04:23.887Z,12.1
2017-10-20T11:05:25.560Z,11.7
2017-10-20T11:06:27.247Z,11.2
2017-10-20T11:07:28.906Z,11.6
2017-10-20T11:08:30.564Z,11.5
2017-10-20T11:09:32.234Z,12.7
2017-10-20T11:10:33.897Z,12.3
2017-10-20T11:11:35.551Z,11.8
2017-10-20T11:12:37.221Z,12.5
2017-10-20T11:13:38.884Z,12.5
2017-10-20T11:14:40.544Z,12.2
2017-10-20T11:15:42.213Z,11.4
2017-10-20T11:16:43.929Z,12.7
2017-10-20T11:17:45.602Z,11.4
2017-10-20T11:18:47.267Z,12.8
2017-10-20T11:19:48.936Z,10.0
2017-10-20T11:20:50.590Z,9.8
2017-10-20T11:21:52.271Z,10.5
2017-10-20T11:22:53.958Z,12.6
2017-10-20T11:23:55.837Z,13.1
2017-10-20T11:24:57.643Z,13.9
2017-10-20T11:25:59.341Z,13.6
2017-10-20T11:27:01.094Z,16.0
2017-10-20T11:28:02.771Z,14.6
2017-10-20T11:29:05.475Z,14.7
2017-10-20T11:30:06.968Z,13.0
2017-10-20T11:31:08.640Z,12.3
2017-10-20T11:32:10.327Z,11.7
2017-10-20T11:33:11.998Z,12.4
2017-10-20T11:34:13.677Z,12.0
2017-10-20T11:35:15.340Z,13.8
2017-10-20T11:36:17.006Z,12.8
2017-10-20T11:37:18.928Z,11.5
2017-10-20T11:38:20.588Z,10.1
2017-10-20T11:39:22.262Z,10.0
2017-10-20T11:40:24.547Z,8.4
2017-10-20T11:41:26.164Z,8.2
2017-10-20T11:42:27.830Z,7.0
2017-10-20T11:43:29.499Z,7.5
2017-10-20T11:44:31.160Z,6.7
2017-10-20T11:45:32.833Z,6.3
2017-10-20T11:46:34.496Z,5.5
2017-10-20T11:47:36.160Z,5.0
2017-10-20T11:48:37.834Z,6.2
2017-10-20T11:49:39.506Z,5.5
2017-10-20T11:50:41.162Z,6.1
2017-10-20T11:51:42.825Z,6.2
2017-10-20T11:52:44.495Z,6.5
2017-10-20T11:53:46.156Z,5.0
2017-10-20T11:54:47.831Z,5.2
2017-10-20T11:55:49.525Z,5.0
2017-10-20T11:56:51.190Z,4.3
2017-10-20T11:57:52.874Z,3.8
2017-10-20T11:58:54.537Z,3.1
2017-10-20T11:59:56.212Z,2.7
2017-10-20T12:00:58.046Z,2.1
2017-10-20T12:01:59.847Z,2.2
2017-10-20T12:03:01.532Z,2.2
2017-10-20T12:04:03.209Z,2.0
2017-10-20T12:05:04.872Z,2.4
2017-10-20T12:06:06.543Z,2.2
2017-10-20T12:07:08.331Z,2.0
2017-10-20T12:08:09.975Z,1.9
2017-10-20T12:09:11.657Z,1.9
2017-10-20T12:10:13.325Z,1.9
2017-10-20T12:11:15.055Z,1.6
2017-10-20T12:12:16.722Z,1.7
2017-10-20T12:13:18.386Z,1.5
2017-10-20T12:14:20.062Z,1.7
2017-10-20T12:15:24.984Z,1.5
2017-10-20T12:16:26.706Z,1.5
2017-10-20T12:17:28.393Z,1.5
2017-10-20T12:18:30.082Z,1.6
2017-10-20T12:19:31.747Z,1.6
2017-10-20T12:20:33.424Z,1.6
2017-10-20T12:21:35.097Z,1.7
2017-10-20T12:22:36.766Z,1.6
2017-10-20T12:23:38.430Z,1.6
2017-10-20T12:24:40.096Z,1.7
2017-10-20T12:25:42.082Z,2.0
2017-10-20T12:26:43.743Z,1.5
2017-10-20T12:27:45.413Z,2.0
2017-10-20T12:28:47.077Z,1.9
2017-10-20T12:29:48.762Z,1.9
2017-10-20T12:30:50.438Z,1.8
2017-10-20T12:31:52.117Z,1.8
2017-10-20T12:32:53.777Z,1.8
2017-10-20T12:33:55.445Z,1.8
2017-10-20T12:34:57.134Z,1.8
2017-10-20T12:35:58.818Z,1.4
2017-10-20T12:37:00.493Z,1.9
2017-10-20T12:38:02.156Z,1.7
2017-10-20T12:39:04.187Z,2.4
2017-10-20T12:40:05.838Z,2.0
2017-10-20T12:41:07.535Z,2.0
2017-10-20T12:42:09.220Z,1.6
2017-10-20T12:43:10.935Z,1.6
2017-10-20T12:44:12.602Z,1.6
2017-10-20T12:45:14.270Z,1.7
2017-10-20T12:46:15.937Z,1.8
2017-10-20T12:47:17.611Z,2.0
2017-10-20T12:48:19.282Z,1.9
2017-10-20T12:49:20.938Z,1.9
2017-10-20T12:50:22.625Z,1.9
2017-10-20T12:51:24.288Z,1.8
2017-10-20T12:52:25.971Z,1.5
2017-10-20T12:53:27.636Z,2.1
2017-10-20T12:54:29.294Z,1.8
2017-10-20T12:55:31.026Z,1.7
2017-10-20T12:56:32.703Z,1.8
2017-10-20T12:57:34.382Z,2.0
2017-10-20T12:58:36.041Z,1.8
2017-10-20T12:59:37.711Z,1.9
2017-10-20T13:00:39.407Z,1.8
2017-10-20T13:01:41.082Z,1.8
2017-10-20T13:02:42.741Z,1.6
2017-10-20T13:03:44.408Z,1.5
2017-10-20T13:04:46.128Z,2.0
2017-10-20T13:05:47.811Z,1.7
2017-10-20T13:06:49.476Z,1.3
2017-10-20T13:07:51.153Z,1.4
2017-10-20T13:08:52.829Z,1.6
2017-10-20T13:09:54.616Z,1.2
2017-10-20T13:10:56.476Z,1.5
2017-10-20T13:11:58.140Z,1.9
2017-10-20T13:12:59.828Z,1.8
2017-10-20T13:14:01.498Z,1.3
2017-10-20T13:15:03.316Z,2.0
2017-10-20T13:16:05.054Z,1.6
2017-10-20T13:17:06.808Z,1.5
2017-10-20T13:18:08.542Z,1.7
2017-10-20T13:19:10.559Z,2.0
2017-10-20T13:20:12.373Z,1.7
2017-10-20T13:21:14.210Z,1.6
2017-10-20T13:22:15.923Z,1.4
2017-10-20T13:23:17.615Z,1.3
2017-10-20T13:24:19.296Z,1.2
2017-10-20T13:25:20.986Z,1.6
2017-10-20T13:26:22.650Z,1.7
2017-10-20T13:27:24.315Z,1.6
2017-10-20T13:28:26.018Z,1.3
2017-10-20T13:29:27.672Z,1.6
2017-10-20T13:30:29.622Z,1.5
2017-10-20T13:31:31.252Z,1.2
2017-10-20T13:32:32.922Z,1.4
2017-10-20T13:33:34.586Z,1.1
2017-10-20T13:34:36.478Z,1.1
2017-10-20T13:35:38.156Z,1.3
2017-10-20T13:36:39.842Z,1.3
2017-10-20T13:37:41.546Z,1.9
2017-10-20T13:38:43.374Z,1.1
2017-10-20T13:39:45.254Z,1.4
2017-10-20T13:40:47.119Z,1.3
2017-10-20T13:41:48.812Z,1.4
2017-10-20T13:42:50.473Z,1.2
2017-10-20T13:43:52.168Z,1.2
2017-10-20T13:44:54.025Z,1.5
2017-10-20T13:45:55.698Z,1.4
2017-10-20T13:46:57.389Z,1.5
2017-10-20T13:47:59.078Z,1.3
2017-10-20T13:49:00.743Z,1.5
2017-10-20T13:50:02.435Z,1.3
2017-10-20T13:51:04.122Z,1.4
2017-10-20T13:52:05.819Z,1.2
2017-10-20T13:53:07.475Z,1.3
2017-10-20T13:54:09.167Z,1.3
2017-10-20T13:55:10.847Z,1.1
2017-10-20T14:01:40.572Z,1.3
2017-10-20T14:02:42.236Z,1.2
2017-10-20T14:03:43.902Z,1.3
2017-10-20T14:04:45.568Z,1.6
2017-10-20T14:05:47.243Z,1.1
2017-10-20T14:06:48.917Z,1.6
2017-10-20T14:07:50.579Z,1.2
2017-10-20T14:08:52.260Z,1.3
2017-10-20T14:09:53.929Z,1.3