createdAt,value
2018-04-02T00:00:24.005Z,137.30
2018-04-02T00:01:23.996Z,139.60
2018-04-02T00:02:23.987Z,137.50
2018-04-02T00:03:23.977Z,143.10
2018-04-02T00:04:23.967Z,141.90
2018-04-02T00:05:23.956Z,138.50
2018-04-02T00:06:23.946Z,134.20
2018-04-02T00:07:23.934Z,139.30
2018-04-02T00:08:23.925Z,135.50
2018-04-02T00:09:23.915Z,142.80
2018-04-02T00:10:23.906Z,142.90
2018-04-02T00:11:23.951Z,150.90
2018-04-02T00:12:23.890Z,146.90
2018-04-02T00:13:23.877Z,148.90
2018-04-02T00:14:23.865Z,152.80
2018-04-02T00:15:23.857Z,155.20
2018-04-02T00:16:23.891Z,153.60
2018-04-02T00:17:23.838Z,155.00
2018-04-02T00:18:23.827Z,149.70
2018-04-02T00:19:23.818Z,148.80
2018-04-02T00:20:23.813Z,151.70
2018-04-02T00:21:23.804Z,152.30
2018-04-02T00:22:23.782Z,152.80
2018-04-02T00:23:23.773Z,155.40
2018-04-02T00:24:23.766Z,149.20
2018-04-02T00:25:23.757Z,148.30
2018-04-02T00:26:23.747Z,146.60
2018-04-02T00:27:23.737Z,147.60
2018-04-02T00:28:23.723Z,153.60
2018-04-02T00:29:23.712Z,145.90
2018-04-02T00:30:23.706Z,148.00
2018-04-02T00:31:23.697Z,149.60
2018-04-02T00:32:23.686Z,148.60
2018-04-02T00:33:23.709Z,149.00
2018-04-02T00:34:23.665Z,149.00
2018-04-02T00:35:23.653Z,152.50
2018-04-02T00:36:23.652Z,151.80
2018-04-02T00:37:23.635Z,150.90
2018-04-02T00:38:23.624Z,150.10
2018-04-02T00:39:23.614Z,149.00
2018-04-02T00:40:23.599Z,151.00
2018-04-02T00:41:23.590Z,149.90
2018-04-02T00:42:23.582Z,146.70
2018-04-02T00:43:23.573Z,145.40
2018-04-02T00:44:23.562Z,145.90
2018-04-02T00:45:23.553Z,146.10
2018-04-02T00:46:23.541Z,147.10
2018-04-02T00:47:23.533Z,148.80
2018-04-02T00:48:23.526Z,149.40
2018-04-02T00:49:23.513Z,147.60
2018-04-02T00:50:23.504Z,146.80
2018-04-02T00:51:23.495Z,146.70
2018-04-02T00:52:23.484Z,145.00
2018-04-02T00:53:23.469Z,141.00
2018-04-02T00:54:23.461Z,142.60
2018-04-02T00:55:23.449Z,143.20
2018-04-02T00:56:23.438Z,145.50
2018-04-02T00:57:23.430Z,145.90
2018-04-02T00:58:23.421Z,142.70
2018-04-02T00:59:23.410Z,144.40
2018-04-02T01:00:23.401Z,144.30
2018-04-02T01:01:23.387Z,139.40
2018-04-02T01:02:23.378Z,143.40
2018-04-02T01:03:23.371Z,144.20
2018-04-02T01:04:23.360Z,143.50
2018-04-02T01:05:23.422Z,138.70
2018-04-02T01:06:23.344Z,143.20
2018-04-02T01:07:23.333Z,141.50
2018-04-02T01:08:23.316Z,137.20
2018-04-02T01:09:23.306Z,137.90
2018-04-02T01:10:23.301Z,141.30
2018-04-02T01:11:23.288Z,144.90
2018-04-02T01:12:23.284Z,143.00
2018-04-02T01:13:23.269Z,140.40
2018-04-02T01:14:23.258Z,142.30
2018-04-02T01:15:23.245Z,141.90
2018-04-02T01:16:23.234Z,140.80
2018-04-02T01:17:23.223Z,146.90
2018-04-02T01:18:23.220Z,145.20
2018-04-02T01:19:23.205Z,140.20
2018-04-02T01:20:23.197Z,144.90
2018-04-02T01:21:23.188Z,144.70
2018-04-02T01:22:23.174Z,140.50
2018-04-02T01:23:23.163Z,144.30
2018-04-02T01:24:23.157Z,146.20
2018-04-02T01:25:23.147Z,141.70
2018-04-02T01:26:23.136Z,143.20
2018-04-02T01:27:23.123Z,142.20
2018-04-02T01:28:23.116Z,140.70
2018-04-02T01:29:23.102Z,144.00
2018-04-02T01:30:23.094Z,140.90
2018-04-02T01:31:23.080Z,143.90
2018-04-02T01:32:23.078Z,138.30
2018-04-02T01:33:23.062Z,143.10
2018-04-02T01:34:23.053Z,140.10
2018-04-02T01:35:23.040Z,138.10
2018-04-02T01:36:23.029Z,142.10
2018-04-02T01:37:23.019Z,137.00
2018-04-02T01:38:25.746Z,141.90
2018-04-02T01:39:23.002Z,137.10
2018-04-02T01:40:22.995Z,139.20
2018-04-02T01:41:22.977Z,137.20
2018-04-02T01:42:22.969Z,142.10
2018-04-02T01:43:22.965Z,139.20
2018-04-02T01:44:22.951Z,147.50
2018-04-02T01:45:22.942Z,148.20
2018-04-02T01:46:22.951Z,143.10
2018-04-02T01:47:22.922Z,144.00
2018-04-02T01:48:22.932Z,149.60
2018-04-02T01:49:22.899Z,148.70
2018-04-02T01:50:22.886Z,145.60
2018-04-02T01:51:22.878Z,147.70
2018-04-02T01:52:22.871Z,149.80
2018-04-02T01:53:22.860Z,146.00
2018-04-02T01:54:22.851Z,142.80
2018-04-02T01:55:22.840Z,145.00
2018-04-02T01:56:22.825Z,139.80
2018-04-02T01:57:22.815Z,147.30
2018-04-02T01:58:22.807Z,147.00
2018-04-02T01:59:22.802Z,146.60
2018-04-02T02:00:22.789Z,145.20
2018-04-02T02:01:22.778Z,147.90
2018-04-02T02:02:22.764Z,146.20
2018-04-02T02:03:22.758Z,148.90
2018-04-02T02:04:23.737Z,152.10
2018-04-02T02:05:22.738Z,145.80
2018-04-02T02:06:22.731Z,144.40
2018-04-02T02:07:22.720Z,148.30
2018-04-02T02:08:22.706Z,145.80
2018-04-02T02:09:22.695Z,142.80
2018-04-02T02:10:22.692Z,141.20
2018-04-02T02:11:22.676Z,145.90
2018-04-02T02:12:22.670Z,145.90
2018-04-02T02:13:22.659Z,141.90
2018-04-02T02:14:22.647Z,145.00
2018-04-02T02:15:22.638Z,145.30
2018-04-02T02:16:22.627Z,140.60
2018-04-02T02:17:22.617Z,141.50
2018-04-02T02:18:22.603Z,145.80
2018-04-02T02:19:22.593Z,146.60
2018-04-02T02:20:22.584Z,144.90
2018-04-02T02:21:22.574Z,141.20
2018-04-02T02:22:22.570Z,144.70
2018-04-02T02:23:22.560Z,141.00
2018-04-02T02:24:22.545Z,140.80
2018-04-02T02:25:22.532Z,140.40
2018-04-02T02:26:22.526Z,144.60
2018-04-02T02:27:22.513Z,136.70
2018-04-02T02:28:22.508Z,137.80
2018-04-02T02:29:22.502Z,141.80
2018-04-02T02:30:22.486Z,142.00
2018-04-02T02:31:22.478Z,137.80
2018-04-02T02:32:22.468Z,136.80
2018-04-02T02:33:22.454Z,139.80
2018-04-02T02:34:22.446Z,138.30
2018-04-02T02:35:22.440Z,138.30
2018-04-02T02:36:22.429Z,144.50
2018-04-02T02:37:22.416Z,140.20
2018-04-02T02:38:22.409Z,140.20
2018-04-02T02:39:22.395Z,143.40
2018-04-02T02:40:22.387Z,144.20
2018-04-02T02:41:22.374Z,141.40
2018-04-02T02:42:22.374Z,144.00
2018-04-02T02:43:22.358Z,144.50
2018-04-02T02:44:22.347Z,140.00
2018-04-02T02:45:22.336Z,142.80
2018-04-02T02:46:22.328Z,142.10
2018-04-02T02:47:22.312Z,139.00
2018-04-02T02:48:22.305Z,139.20
2018-04-02T02:49:22.297Z,142.40
2018-04-02T02:50:22.288Z,141.20
2018-04-02T02:51:22.275Z,143.50
2018-04-02T02:52:22.266Z,137.20
2018-04-02T02:53:22.258Z,141.70
2018-04-02T02:54:22.246Z,141.20
2018-04-02T02:55:22.234Z,143.90
2018-04-02T02:56:22.229Z,139.70
2018-04-02T02:57:22.215Z,135.80
2018-04-02T02:58:22.202Z,134.60
2018-04-02T02:59:22.204Z,125.80
2018-04-02T03:00:22.184Z,126.60
2018-04-02T03:01:22.170Z,129.60
2018-04-02T03:02:22.160Z,131.20
2018-04-02T03:03:22.158Z,125.80
2018-04-02T03:04:22.148Z,127.20
2018-04-02T03:05:22.137Z,131.40
2018-04-02T03:06:22.126Z,126.60
2018-04-02T03:07:22.114Z,127.40
2018-04-02T03:08:22.101Z,130.50
2018-04-02T03:09:22.095Z,130.10
2018-04-02T03:10:22.103Z,127.50
2018-04-02T03:11:22.076Z,127.90
2018-04-02T03:12:22.064Z,128.80
2018-04-02T03:13:22.058Z,136.90
2018-04-02T03:14:22.044Z,130.40
2018-04-02T03:15:22.041Z,130.20
2018-04-02T03:16:22.024Z,129.40
2018-04-02T03:17:22.014Z,127.90
2018-04-02T03:18:21.999Z,129.40
2018-04-02T03:19:21.993Z,123.10
2018-04-02T03:20:21.980Z,127.50
2018-04-02T03:21:21.968Z,131.10
2018-04-02T03:22:21.958Z,127.30
2018-04-02T03:23:21.952Z,128.90
2018-04-02T03:24:21.947Z,122.10
2018-04-02T03:25:21.931Z,124.20
2018-04-02T03:26:21.920Z,123.40
2018-04-02T03:27:21.911Z,124.20
2018-04-02T03:28:21.899Z,122.50
2018-04-02T03:29:21.891Z,117.80
2018-04-02T03:30:21.878Z,121.70
2018-04-02T03:31:21.873Z,116.60
2018-04-02T03:32:21.862Z,117.30
2018-04-02T03:33:21.852Z,116.50
2018-04-02T03:34:21.840Z,117.10
2018-04-02T03:35:21.827Z,119.80
2018-04-02T03:36:21.819Z,116.90
2018-04-02T03:37:21.817Z,118.10
2018-04-02T03:38:21.801Z,118.20
2018-04-02T03:39:21.795Z,112.20
2018-04-02T03:40:21.779Z,122.30
2018-04-02T03:41:21.771Z,114.90
2018-04-02T03:42:21.765Z,111.00
2018-04-02T03:43:21.747Z,114.40
2018-04-02T03:44:21.741Z,114.40
2018-04-02T03:45:21.728Z,117.70
2018-04-02T03:46:21.720Z,117.80
2018-04-02T03:47:21.711Z,124.40
2018-04-02T03:48:21.695Z,119.30
2018-04-02T03:49:21.685Z,118.00
2018-04-02T03:50:21.677Z,120.20
2018-04-02T03:51:21.669Z,121.20
2018-04-02T03:52:21.657Z,116.50
2018-04-02T03:53:21.647Z,123.40
2018-04-02T03:54:21.640Z,119.80
2018-04-02T03:55:21.624Z,115.20
2018-04-02T03:56:21.617Z,119.90
2018-04-02T03:57:21.608Z,117.30
2018-04-02T03:58:21.600Z,116.70
2018-04-02T03:59:21.589Z,116.00
2018-04-02T04:00:21.578Z,113.80
2018-04-02T04:01:21.564Z,113.50
2018-04-02T04:02:21.554Z,110.40
2018-04-02T04:03:21.543Z,111.60
2018-04-02T04:04:21.538Z,115.10
2018-04-02T04:05:21.526Z,118.10
2018-04-02T04:06:21.517Z,110.50
2018-04-02T04:07:21.509Z,113.60
2018-04-02T04:08:21.497Z,111.60
2018-04-02T04:09:21.481Z,115.70
2018-04-02T04:10:21.471Z,111.70
2018-04-02T04:11:21.466Z,109.60
2018-04-02T04:12:21.456Z,113.00
2018-04-02T04:13:21.445Z,114.80
2018-04-02T04:14:21.435Z,115.30
2018-04-02T04:15:21.424Z,112.40
2018-04-02T04:16:21.410Z,115.50
2018-04-02T04:17:21.398Z,114.00
2018-04-02T04:18:21.394Z,115.40
2018-04-02T04:19:21.382Z,110.00
2018-04-02T04:20:21.373Z,113.50
2018-04-02T04:21:21.364Z,111.70
2018-04-02T04:22:21.355Z,112.30
2018-04-02T04:23:21.345Z,110.00
2018-04-02T04:24:21.331Z,118.00
2018-04-02T04:25:21.318Z,111.90
2018-04-02T04:26:21.310Z,111.70
2018-04-02T04:27:21.301Z,110.40
2018-04-02T04:28:21.292Z,113.20
2018-04-02T04:29:21.281Z,108.80
2018-04-02T04:30:21.271Z,104.70
2018-04-02T04:31:21.257Z,110.30
2018-04-02T04:32:21.271Z,107.30
2018-04-02T04:33:21.241Z,102.90
2018-04-02T04:34:21.230Z,104.60
2018-04-02T04:35:21.220Z,99.40
2018-04-02T04:36:21.211Z,108.90
2018-04-02T04:37:21.198Z,103.80
2018-04-02T04:38:21.188Z,105.60
2018-04-02T04:39:21.176Z,96.80
2018-04-02T04:40:21.241Z,96.20
2018-04-02T04:41:21.154Z,104.10
2018-04-02T04:42:21.152Z,107.40
2018-04-02T04:43:21.138Z,106.10
2018-04-02T04:44:21.131Z,107.40
2018-04-02T04:45:21.116Z,115.30
2018-04-02T04:46:21.111Z,114.90
2018-04-02T04:47:21.092Z,120.20
2018-04-02T04:48:21.088Z,120.40
2018-04-02T04:49:21.077Z,125.40
2018-04-02T04:50:21.064Z,126.50
2018-04-02T04:51:21.052Z,130.40
2018-04-02T04:52:21.043Z,130.70
2018-04-02T04:53:21.034Z,127.20
2018-04-02T04:54:21.027Z,131.10
2018-04-02T04:55:21.015Z,127.60
2018-04-02T04:56:21.005Z,123.70
2018-04-02T04:57:21.002Z,126.40
2018-04-02T04:58:20.981Z,125.40
2018-04-02T04:59:20.996Z,123.90
2018-04-02T05:00:20.964Z,124.50
2018-04-02T05:01:20.952Z,124.80
2018-04-02T05:02:20.944Z,128.00
2018-04-02T05:03:20.933Z,130.50
2018-04-02T05:04:20.923Z,137.60
2018-04-02T05:05:20.946Z,136.30
2018-04-02T05:06:20.900Z,132.40
2018-04-02T05:07:20.891Z,136.70
2018-04-02T05:08:20.881Z,139.30
2018-04-02T05:09:20.874Z,146.70
2018-04-02T05:10:20.860Z,137.30
2018-04-02T05:11:20.847Z,148.30
2018-04-02T05:12:20.860Z,141.30
2018-04-02T05:13:20.824Z,147.00
2018-04-02T05:14:20.816Z,148.00
2018-04-02T05:15:20.808Z,150.80
2018-04-02T05:16:20.798Z,148.80
2018-04-02T05:17:20.785Z,148.10
2018-04-02T05:18:20.776Z,151.80
2018-04-02T05:19:20.762Z,161.20
2018-04-02T05:20:20.752Z,155.60
2018-04-02T05:21:20.739Z,153.80
2018-04-02T05:22:20.730Z,152.20
2018-04-02T05:23:20.722Z,151.10
2018-04-02T05:24:20.713Z,156.60
2018-04-02T05:25:20.703Z,157.20
2018-04-02T05:26:20.692Z,154.40
2018-04-02T05:27:20.679Z,156.10
2018-04-02T05:28:20.669Z,156.80
2018-04-02T05:29:20.661Z,159.50
2018-04-02T05:30:20.650Z,152.40
2018-04-02T05:31:20.640Z,154.20
2018-04-02T05:32:20.631Z,155.80
2018-04-02T05:33:20.617Z,152.80
2018-04-02T05:34:20.604Z,160.70
2018-04-02T05:35:20.597Z,153.00
2018-04-02T05:36:20.588Z,149.00
2018-04-02T05:37:20.582Z,153.00
2018-04-02T05:38:20.565Z,150.50
2018-04-02T05:39:20.553Z,148.40
2018-04-02T05:40:20.550Z,152.50
2018-04-02T05:41:20.532Z,153.70
2018-04-02T05:42:20.524Z,144.90
2018-04-02T05:43:20.528Z,152.20
2018-04-02T05:44:20.505Z,151.50
2018-04-02T05:45:20.543Z,153.20
2018-04-02T05:46:20.485Z,153.70
2018-04-02T05:47:20.472Z,161.40
2018-04-02T05:48:20.461Z,151.90
2018-04-02T05:49:20.450Z,153.10
2018-04-02T05:50:20.438Z,158.60
2018-04-02T05:51:20.432Z,152.00
2018-04-02T05:52:20.421Z,153.30
2018-04-02T05:53:20.415Z,157.50
2018-04-02T05:54:20.399Z,157.50
2018-04-02T05:55:20.385Z,156.10
2018-04-02T05:56:20.374Z,160.80
2018-04-02T05:57:20.368Z,160.00
2018-04-02T05:58:20.357Z,149.70
2018-04-02T05:59:20.349Z,154.60
2018-04-02T06:00:20.337Z,166.40
2018-04-02T06:01:20.321Z,155.80
2018-04-02T06:02:20.313Z,152.80
2018-04-02T06:03:20.302Z,155.40
2018-04-02T06:04:20.295Z,157.10
2018-04-02T06:05:20.285Z,161.00
2018-04-02T06:06:20.274Z,157.70
2018-04-02T06:07:20.267Z,155.10
2018-04-02T06:08:20.252Z,156.40
2018-04-02T06:09:20.239Z,164.60
2018-04-02T06:10:20.232Z,159.80
2018-04-02T06:11:20.226Z,155.70
2018-04-02T06:12:20.209Z,159.90
2018-04-02T06:13:20.205Z,154.00
2018-04-02T06:14:20.192Z,151.60
2018-04-02T06:15:20.182Z,159.10
2018-04-02T06:16:20.171Z,154.50
2018-04-02T06:17:20.157Z,152.00
2018-04-02T06:18:20.149Z,151.20
2018-04-02T06:19:20.137Z,151.00
2018-04-02T06:20:20.131Z,152.90
2018-04-02T06:21:20.120Z,154.10
2018-04-02T06:22:20.118Z,151.10
2018-04-02T06:23:20.101Z,154.80
2018-04-02T06:24:20.090Z,147.10
2018-04-02T06:25:20.079Z,152.20
2018-04-02T06:26:20.067Z,153.40
2018-04-02T06:27:20.060Z,152.70
2018-04-02T06:28:20.046Z,153.80
2018-04-02T06:29:20.043Z,152.50
2018-04-02T06:30:20.030Z,154.80
2018-04-02T06:31:20.014Z,153.80
2018-04-02T06:32:20.006Z,158.70
2018-04-02T06:33:19.996Z,155.70
2018-04-02T06:34:19.991Z,158.50
2018-04-02T06:35:19.982Z,159.10
2018-04-02T06:36:19.970Z,159.80
2018-04-02T06:37:19.959Z,151.40
2018-04-02T06:38:19.946Z,149.70
2018-04-02T06:39:19.937Z,150.80
2018-04-02T06:40:19.938Z,146.80
2018-04-02T06:41:19.920Z,142.00
2018-04-02T06:42:19.910Z,142.60
2018-04-02T06:43:19.902Z,138.70
2018-04-02T06:44:19.889Z,131.40
2018-04-02T06:45:19.877Z,136.80
2018-04-02T06:46:19.878Z,139.20
2018-04-02T06:47:19.885Z,132.50
2018-04-02T06:48:19.855Z,131.80
2018-04-02T06:49:19.850Z,133.10
2018-04-02T06:50:19.832Z,130.70
2018-04-02T06:51:19.824Z,124.90
2018-04-02T06:52:19.814Z,126.30
2018-04-02T06:53:19.802Z,125.80
2018-04-02T06:54:19.792Z,125.50
2018-04-02T06:55:19.783Z,131.60
2018-04-02T06:56:19.772Z,130.50
2018-04-02T06:57:19.773Z,130.30
2018-04-02T06:58:19.761Z,128.70
2018-04-02T06:59:19.746Z,126.90
2018-04-02T07:00:19.737Z,133.50
2018-04-02T07:01:19.729Z,130.40
2018-04-02T07:02:19.721Z,127.90
2018-04-02T07:03:19.711Z,128.70
2018-04-02T07:04:19.702Z,124.50
2018-04-02T07:05:19.691Z,124.20
2018-04-02T07:06:19.681Z,119.10
2018-04-02T07:07:19.671Z,124.80
2018-04-02T07:08:19.669Z,126.70
2018-04-02T07:09:19.653Z,121.80
2018-04-02T07:10:19.644Z,125.40
2018-04-02T07:11:19.634Z,125.00
2018-04-02T07:12:19.626Z,123.80
2018-04-02T07:13:19.614Z,118.40
2018-04-02T07:14:19.605Z,117.70
2018-04-02T07:15:19.600Z,123.00
2018-04-02T07:16:19.590Z,123.70
2018-04-02T07:17:19.597Z,122.80
2018-04-02T07:18:19.569Z,123.20
2018-04-02T07:19:19.563Z,124.60
2018-04-02T07:20:19.551Z,124.70
2018-04-02T07:21:19.539Z,120.80
2018-04-02T07:22:19.535Z,122.60
2018-04-02T07:23:19.527Z,123.00
2018-04-02T07:24:19.517Z,121.80
2018-04-02T07:25:19.507Z,123.40
2018-04-02T07:26:19.500Z,123.10
2018-04-02T07:27:19.484Z,119.50
2018-04-02T07:28:19.481Z,120.80
2018-04-02T07:29:19.467Z,128.70
2018-04-02T07:30:19.462Z,123.30
2018-04-02T07:31:19.451Z,124.40
2018-04-02T07:32:19.443Z,124.90
2018-04-02T07:33:19.433Z,117.50
2018-04-02T07:34:19.418Z,125.80
2018-04-02T07:35:19.410Z,121.00
2018-04-02T07:36:19.403Z,125.00
2018-04-02T07:37:19.447Z,121.50
2018-04-02T07:38:19.387Z,128.20
2018-04-02T07:39:19.382Z,125.60
2018-04-02T07:40:19.366Z,125.20
2018-04-02T07:41:19.356Z,120.30
2018-04-02T07:42:19.346Z,121.00
2018-04-02T07:43:19.341Z,121.50
2018-04-02T07:44:19.336Z,124.60
2018-04-02T07:45:19.329Z,120.70
2018-04-02T07:46:19.318Z,114.00
2018-04-02T07:47:19.305Z,115.40
2018-04-02T07:48:19.294Z,113.80
2018-04-02T07:49:19.291Z,112.00
2018-04-02T07:50:19.283Z,108.40
2018-04-02T07:51:19.273Z,104.60
2018-04-02T07:52:19.271Z,106.60
2018-04-02T07:53:19.256Z,99.60
2018-04-02T07:54:19.247Z,100.80
2018-04-02T07:55:19.235Z,101.70
2018-04-02T07:56:19.235Z,102.70
2018-04-02T07:57:19.226Z,95.40
2018-04-02T07:58:19.222Z,93.90
2018-04-02T07:59:19.211Z,94.00
2018-04-02T08:00:19.202Z,99.40
2018-04-02T08:01:19.193Z,93.10
2018-04-02T08:02:19.183Z,91.40
2018-04-02T08:03:19.180Z,90.10
2018-04-02T08:04:19.219Z,95.20
2018-04-02T08:05:19.163Z,93.40
2018-04-02T08:06:19.157Z,93.90
2018-04-02T08:07:19.150Z,90.00
2018-04-02T08:08:19.139Z,93.90
2018-04-02T08:09:19.133Z,86.90
2018-04-02T08:10:19.129Z,89.00
2018-04-02T08:11:19.116Z,87.90
2018-04-02T08:12:19.112Z,84.90
2018-04-02T08:13:19.105Z,80.90
2018-04-02T08:14:19.094Z,84.70
2018-04-02T08:15:19.088Z,86.50
2018-04-02T08:16:19.091Z,87.10
2018-04-02T08:17:19.076Z,87.20
2018-04-02T08:18:19.068Z,85.30
2018-04-02T08:19:19.064Z,81.80
2018-04-02T08:20:19.060Z,83.80
2018-04-02T08:21:19.066Z,78.00
2018-04-02T08:22:19.038Z,76.40
2018-04-02T08:23:19.035Z,78.10
2018-04-02T08:24:19.031Z,74.80
2018-04-02T08:25:19.062Z,77.20
2018-04-02T08:26:19.015Z,78.70
2018-04-02T08:27:19.012Z,78.50
2018-04-02T08:28:19.053Z,80.10
2018-04-02T08:29:18.996Z,78.30
2018-04-02T08:30:18.989Z,80.00
2018-04-02T08:31:18.983Z,72.00
2018-04-02T08:32:18.975Z,74.10
2018-04-02T08:33:18.972Z,77.00
2018-04-02T08:34:18.967Z,73.50
2018-04-02T08:35:18.959Z,74.90
2018-04-02T08:36:18.951Z,73.70
2018-04-02T08:37:18.945Z,71.20
2018-04-02T08:38:18.944Z,72.60
2018-04-02T08:39:18.937Z,68.90
2018-04-02T08:40:18.937Z,69.70
2018-04-02T08:41:18.925Z,68.00
2018-04-02T08:42:18.923Z,63.70
2018-04-02T08:43:18.912Z,60.40
2018-04-02T08:44:18.946Z,63.10
2018-04-02T08:45:18.943Z,64.00
2018-04-02T08:46:18.900Z,65.20
2018-04-02T08:47:18.896Z,65.40
2018-04-02T08:48:18.887Z,68.20
2018-04-02T08:49:18.881Z,67.00
2018-04-02T08:50:18.880Z,63.70
2018-04-02T08:51:18.874Z,62.30
2018-04-02T08:52:18.869Z,60.70
2018-04-02T08:53:18.863Z,57.90
2018-04-02T08:54:18.859Z,62.60
2018-04-02T08:55:18.855Z,63.00
2018-04-02T08:56:18.846Z,64.30
2018-04-02T08:57:18.839Z,64.00
2018-04-02T08:58:18.837Z,62.40
2018-04-02T08:59:18.833Z,64.10
2018-04-02T09:00:18.829Z,64.80
2018-04-02T09:01:18.819Z,62.30
2018-04-02T09:02:18.815Z,63.60
2018-04-02T09:03:18.811Z,62.00
2018-04-02T09:04:18.805Z,62.80
2018-04-02T09:05:18.811Z,61.20
2018-04-02T09:06:18.797Z,64.30
2018-04-02T09:07:18.786Z,63.20
2018-04-02T09:08:18.781Z,64.10
2018-04-02T09:09:18.810Z,61.40
2018-04-02T09:10:18.773Z,64.70
2018-04-02T09:11:18.769Z,65.40
2018-04-02T09:12:18.819Z,60.40
2018-04-02T09:13:18.770Z,59.60
2018-04-02T09:14:18.747Z,56.90
2018-04-02T09:15:18.742Z,56.60
2018-04-02T09:16:18.740Z,56.80
2018-04-02T09:17:18.736Z,55.50
2018-04-02T09:18:18.728Z,51.50
2018-04-02T09:19:18.723Z,51.30
2018-04-02T09:20:18.719Z,52.10
2018-04-02T09:21:18.711Z,47.70
2018-04-02T09:22:18.707Z,47.80
2018-04-02T09:23:18.706Z,47.60
2018-04-02T09:24:18.695Z,46.50
2018-04-02T09:25:18.690Z,45.20
2018-04-02T09:26:18.690Z,46.40
2018-04-02T09:27:18.678Z,40.80
2018-04-02T09:28:18.677Z,46.30
2018-04-02T09:29:18.667Z,46.70
2018-04-02T09:30:18.678Z,48.10
2018-04-02T09:31:18.664Z,45.80
2018-04-02T09:32:18.654Z,45.30
2018-04-02T09:33:18.648Z,45.80
2018-04-02T09:34:18.645Z,44.60
2018-04-02T09:35:18.641Z,41.60
2018-04-02T09:36:18.636Z,38.70
2018-04-02T09:37:18.633Z,36.20
2018-04-02T09:38:18.627Z,38.60
2018-04-02T09:39:18.622Z,40.40
2018-04-02T09:40:18.618Z,39.70
2018-04-02T09:41:18.610Z,42.30
2018-04-02T09:42:18.608Z,41.00
2018-04-02T09:43:18.604Z,40.50
2018-04-02T09:44:18.598Z,39.60
2018-04-02T09:45:18.598Z,38.40
2018-04-02T09:46:18.594Z,41.40
2018-04-02T09:47:18.583Z,40.00
2018-04-02T09:48:18.580Z,43.10
2018-04-02T09:49:18.575Z,43.60
2018-04-02T09:50:18.573Z,44.70
2018-04-02T09:51:18.573Z,45.60
2018-04-02T09:52:18.560Z,43.30
2018-04-02T09:53:18.562Z,44.00
2018-04-02T09:54:18.609Z,40.70
2018-04-02T09:55:18.550Z,42.10
2018-04-02T09:56:18.547Z,37.70
2018-04-02T09:57:18.541Z,34.80
2018-04-02T09:58:18.538Z,36.50
2018-04-02T09:59:18.570Z,34.40
2018-04-02T10:00:18.528Z,35.90
2018-04-02T10:01:18.522Z,34.20
2018-04-02T10:02:18.518Z,32.40
2018-04-02T10:03:18.517Z,35.00
2018-04-02T10:04:18.515Z,35.10
2018-04-02T10:05:18.507Z,37.00
2018-04-02T10:06:18.502Z,35.10
2018-04-02T10:07:18.499Z,35.10
2018-04-02T10:08:18.486Z,35.40
2018-04-02T10:09:18.483Z,35.90
2018-04-02T10:10:18.557Z,36.10
2018-04-02T10:11:18.474Z,37.00
2018-04-02T10:12:18.470Z,35.70
2018-04-02T10:13:18.463Z,36.00
2018-04-02T10:14:18.458Z,36.30
2018-04-02T10:15:18.451Z,35.70
2018-04-02T10:16:18.448Z,38.40
2018-04-02T10:17:18.445Z,36.80
2018-04-02T10:18:18.440Z,38.40
2018-04-02T10:19:18.434Z,36.30
2018-04-02T10:20:19.346Z,37.80
2018-04-02T10:21:18.420Z,36.60
2018-04-02T10:22:18.418Z,36.30
2018-04-02T10:23:18.414Z,37.20
2018-04-02T10:24:18.408Z,38.50
2018-04-02T10:25:18.401Z,37.90
2018-04-02T10:26:18.398Z,39.00
2018-04-02T10:27:18.390Z,34.60
2018-04-02T10:28:18.387Z,36.40
2018-04-02T10:29:18.456Z,33.20
2018-04-02T10:30:18.380Z,35.70
2018-04-02T10:31:18.372Z,36.60
2018-04-02T10:32:18.368Z,38.00
2018-04-02T10:33:18.368Z,35.20
2018-04-02T10:34:18.354Z,35.90
2018-04-02T10:35:18.353Z,35.80
2018-04-02T10:36:18.347Z,34.40
2018-04-02T10:37:18.354Z,39.70
2018-04-02T10:38:18.340Z,32.80
2018-04-02T10:39:18.337Z,31.60
2018-04-02T10:40:18.327Z,33.60
2018-04-02T10:41:18.327Z,31.80
2018-04-02T10:42:18.321Z,31.00
2018-04-02T10:43:18.323Z,30.30
2018-04-02T10:44:18.316Z,32.90
2018-04-02T10:45:18.310Z,34.60
2018-04-02T10:46:18.304Z,31.10
2018-04-02T10:47:18.298Z,30.50
2018-04-02T10:48:18.296Z,32.50
2018-04-02T10:49:18.293Z,34.40
2018-04-02T10:50:18.291Z,31.90
2018-04-02T10:51:18.293Z,31.10
2018-04-02T10:52:18.285Z,30.40
2018-04-02T10:53:18.278Z,31.60
2018-04-02T10:54:18.275Z,30.30
2018-04-02T10:55:18.272Z,30.70
2018-04-02T10:56:18.269Z,29.60
2018-04-02T10:57:18.270Z,30.90
2018-04-02T10:58:18.267Z,30.20
2018-04-02T10:59:18.267Z,25.90
2018-04-02T11:00:18.262Z,26.00
2018-04-02T11:01:18.260Z,24.50
2018-04-02T11:02:18.255Z,26.30
2018-04-02T11:03:18.260Z,25.30
2018-04-02T11:04:18.260Z,26.10
2018-04-02T11:05:18.257Z,27.80
2018-04-02T11:06:18.351Z,26.00
2018-04-02T11:07:18.250Z,28.10
2018-04-02T11:08:18.250Z,27.20
2018-04-02T11:09:18.250Z,24.80
2018-04-02T11:10:18.250Z,27.70
2018-04-02T11:11:18.248Z,25.80
2018-04-02T11:12:18.249Z,25.90
2018-04-02T11:13:18.254Z,24.90
2018-04-02T11:14:18.246Z,27.60
2018-04-02T11:15:18.247Z,27.00
2018-04-02T11:16:18.251Z,28.50
2018-04-02T11:17:18.246Z,25.80
2018-04-02T11:18:18.247Z,24.30
2018-04-02T11:19:18.245Z,24.50
2018-04-02T11:20:18.244Z,23.90
2018-04-02T11:21:18.239Z,24.20
2018-04-02T11:22:18.245Z,23.20
2018-04-02T11:23:18.244Z,23.10
2018-04-02T11:24:18.244Z,23.70
2018-04-02T11:25:18.243Z,23.20
2018-04-02T11:26:18.242Z,23.60
2018-04-02T11:27:18.232Z,24.00
2018-04-02T11:28:18.236Z,24.90
2018-04-02T11:29:18.233Z,24.40
2018-04-02T11:30:18.232Z,24.50
2018-04-02T11:31:18.226Z,24.40
2018-04-02T11:32:18.226Z,24.50
2018-04-02T11:33:18.220Z,25.50
2018-04-02T11:34:18.217Z,26.70
2018-04-02T11:35:18.216Z,27.60
2018-04-02T11:36:18.215Z,25.70
2018-04-02T11:37:18.211Z,23.90
2018-04-02T11:38:18.209Z,25.80
2018-04-02T11:39:18.202Z,26.30
2018-04-02T11:40:18.198Z,26.50
2018-04-02T11:41:18.194Z,25.30
2018-04-02T11:42:18.199Z,24.50
2018-04-02T11:43:18.187Z,24.50
2018-04-02T11:44:18.190Z,25.00
2018-04-02T11:45:18.178Z,25.70
2018-04-02T11:46:18.177Z,24.10
2018-04-02T11:47:18.180Z,25.50
2018-04-02T11:48:18.168Z,25.80
2018-04-02T11:49:18.160Z,27.10
2018-04-02T11:50:18.158Z,23.40
2018-04-02T11:51:18.152Z,22.20
2018-04-02T11:52:18.146Z,24.60
2018-04-02T11:53:18.148Z,23.80
2018-04-02T11:54:18.138Z,19.80
2018-04-02T11:55:18.136Z,18.70
2018-04-02T11:56:18.131Z,21.00
2018-04-02T11:57:18.123Z,21.20
2018-04-02T11:58:18.117Z,19.60
2018-04-02T11:59:18.113Z,20.80
2018-04-02T12:00:18.107Z,19.30
2018-04-02T12:01:18.150Z,18.20
2018-04-02T12:02:18.098Z,15.10
2018-04-02T12:03:18.093Z,16.50
2018-04-02T12:04:18.084Z,14.80
2018-04-02T12:05:18.082Z,14.40
2018-04-02T12:06:18.081Z,14.30
2018-04-02T12:07:18.080Z,14.10
2018-04-02T12:08:18.064Z,13.30
2018-04-02T12:09:18.111Z,16.60
2018-04-02T12:10:18.056Z,15.30
2018-04-02T12:11:18.050Z,14.90
2018-04-02T12:12:18.043Z,15.70
2018-04-02T12:13:18.039Z,14.00
2018-04-02T12:14:18.036Z,9.40
2018-04-02T12:15:18.028Z,8.60
2018-04-02T12:16:18.025Z,8.70
2018-04-02T12:17:18.015Z,7.90
2018-04-02T12:18:18.009Z,7.40
2018-04-02T12:19:18.002Z,7.60
2018-04-02T12:20:18.000Z,7.30
2018-04-02T12:21:18.001Z,7.00
2018-04-02T12:22:17.990Z,8.30
2018-04-02T12:23:17.980Z,7.00
2018-04-02T12:24:17.975Z,6.60
2018-04-02T12:25:17.967Z,6.60
2018-04-02T12:26:17.964Z,6.80
2018-04-02T12:27:17.962Z,6.30
2018-04-02T12:28:17.954Z,7.30
2018-04-02T12:29:17.960Z,6.10
2018-04-02T12:30:17.939Z,6.80
2018-04-02T12:31:17.930Z,7.00
2018-04-02T12:32:17.937Z,7.10
2018-04-02T12:33:17.925Z,7.50
2018-04-02T12:34:17.918Z,6.70
2018-04-02T12:35:17.911Z,10.00
2018-04-02T12:36:17.905Z,5.70
2018-04-02T12:37:17.894Z,7.20
2018-04-02T12:38:17.891Z,6.70