createdAt,value
2022-09-17T00:01:31.838Z,100060.63
2022-09-17T00:04:02.185Z,100056.97
2022-09-17T00:06:31.572Z,100061.47
2022-09-17T00:08:59.367Z,100070.88
2022-09-17T00:11:30.880Z,100059.78
2022-09-17T00:14:01.038Z,100059.78
2022-09-17T00:16:38.398Z,100059.50
2022-09-17T00:19:10.261Z,100062.03
2022-09-17T00:21:37.991Z,100059.22
2022-09-17T00:24:07.060Z,100061.06
2022-09-17T00:26:36.840Z,100059.97
2022-09-17T00:29:05.772Z,100054.75
2022-09-17T00:31:34.558Z,100054.03
2022-09-17T00:34:04.063Z,100058.66
2022-09-17T00:36:35.414Z,100051.78
2022-09-17T00:39:04.886Z,100053.59
2022-09-17T00:41:34.683Z,100049.38
2022-09-17T00:44:41.380Z,100063.09
2022-09-17T00:47:31.235Z,100066.19
2022-09-17T00:50:06.754Z,100073.75
2022-09-17T00:52:43.579Z,100077.25
2022-09-17T00:55:20.885Z,100075.44
2022-09-17T00:57:52.458Z,100076.25
2022-09-17T01:00:21.099Z,100075.69
2022-09-17T01:02:49.000Z,100082.03
2022-09-17T01:05:17.079Z,100080.72
2022-09-17T01:07:55.681Z,100083.22
2022-09-17T01:10:38.295Z,100082.75
2022-09-17T01:13:05.792Z,100081.06
2022-09-17T01:15:47.846Z,100079.91
2022-09-17T01:18:41.560Z,100087.44
2022-09-17T01:21:33.439Z,100102.72
2022-09-17T01:24:03.113Z,100100.81
2022-09-17T01:26:46.547Z,100107.44
2022-09-17T01:29:22.119Z,100105.53
2022-09-17T01:32:07.775Z,100102.03
2022-09-17T01:34:43.785Z,100100.22
2022-09-17T01:37:22.528Z,100103.72
2022-09-17T01:40:02.175Z,100117.78
2022-09-17T01:42:36.121Z,100116.34
2022-09-17T01:45:10.067Z,100111.53
2022-09-17T01:47:47.910Z,100105.06
2022-09-17T01:50:25.425Z,100107.88
2022-09-17T01:52:55.819Z,100116.50
2022-09-17T01:55:30.022Z,100122.69
2022-09-17T01:58:04.809Z,100117.09
2022-09-17T02:00:34.042Z,100113.53
2022-09-17T02:03:07.334Z,100095.44
2022-09-17T02:05:46.252Z,100105.63
2022-09-17T02:08:25.530Z,100111.09
2022-09-17T02:11:03.573Z,100110.38
2022-09-17T02:13:35.332Z,100111.38
2022-09-17T02:16:11.207Z,100116.06
2022-09-17T02:18:38.876Z,100126.88
2022-09-17T02:21:18.010Z,100122.16
2022-09-17T02:24:06.754Z,100123.84
2022-09-17T02:26:39.623Z,100119.16
2022-09-17T02:29:17.150Z,100115.88
2022-09-17T02:31:44.873Z,100118.81
2022-09-17T02:34:12.566Z,100112.50
2022-09-17T02:36:41.042Z,100114.19
2022-09-17T02:39:09.328Z,100119.16
2022-09-17T02:41:58.964Z,100124.72
2022-09-17T02:44:31.181Z,100124.72
2022-09-17T02:47:23.004Z,100117.22
2022-09-17T02:50:38.251Z,100119.66
2022-09-17T02:53:20.840Z,100120.63
2022-09-17T02:55:58.416Z,100118.81
2022-09-17T02:58:47.186Z,100121.00
2022-09-17T03:01:38.698Z,100117.47
2022-09-17T03:04:10.196Z,100118.69
2022-09-17T03:06:38.542Z,100116.31
2022-09-17T03:09:06.304Z,100129.34
2022-09-17T03:11:34.276Z,100122.34
2022-09-17T03:14:02.352Z,100134.66
2022-09-17T03:16:30.367Z,100121.34
2022-09-17T03:18:57.883Z,100117.38
2022-09-17T03:21:25.448Z,100114.63
2022-09-17T03:23:53.191Z,100114.72
2022-09-17T03:26:20.710Z,100122.59
2022-09-17T03:28:48.456Z,100121.16
2022-09-17T03:31:15.943Z,100125.50
2022-09-17T03:33:43.477Z,100126.72
2022-09-17T03:36:11.047Z,100133.34
2022-09-17T03:38:38.827Z,100127.91
2022-09-17T03:41:07.697Z,100126.22
2022-09-17T03:43:35.676Z,100124.66
2022-09-17T03:46:04.979Z,100118.34
2022-09-17T03:48:35.329Z,100114.00
2022-09-17T03:51:03.406Z,100119.47
2022-09-17T03:53:31.875Z,100110.38
2022-09-17T03:56:01.295Z,100117.84
2022-09-17T03:58:30.729Z,100110.00
2022-09-17T04:00:58.447Z,100107.81
2022-09-17T04:03:27.614Z,100114.56
2022-09-17T04:05:55.723Z,100111.78
2022-09-17T04:08:23.681Z,100109.00
2022-09-17T04:10:54.215Z,100108.88
2022-09-17T04:13:22.016Z,100122.50
2022-09-17T04:15:49.882Z,100115.25
2022-09-17T04:18:17.349Z,100120.44
2022-09-17T04:20:44.877Z,100116.41
2022-09-17T04:23:12.952Z,100115.91
2022-09-17T04:25:41.320Z,100118.19
2022-09-17T04:28:08.943Z,100124.06
2022-09-17T04:30:36.731Z,100115.59
2022-09-17T04:33:04.948Z,100117.47
2022-09-17T04:35:32.495Z,100128.44
2022-09-17T04:38:00.113Z,100131.56
2022-09-17T04:40:28.739Z,100137.69
2022-09-17T04:43:03.382Z,100136.63
2022-09-17T04:45:33.483Z,100136.94
2022-09-17T04:48:01.985Z,100131.34
2022-09-17T04:50:29.979Z,100140.38
2022-09-17T04:52:58.422Z,100129.44
2022-09-17T04:55:26.565Z,100124.69
2022-09-17T04:57:54.183Z,100123.56
2022-09-17T05:00:23.301Z,100121.09
2022-09-17T05:02:54.396Z,100117.59
2022-09-17T05:05:23.402Z,100116.06
2022-09-17T05:07:52.065Z,100124.53
2022-09-17T05:10:22.871Z,100130.75
2022-09-17T05:12:52.295Z,100123.59
2022-09-17T05:15:21.471Z,100120.06
2022-09-17T05:17:50.066Z,100126.28
2022-09-17T05:20:18.113Z,100115.31
2022-09-17T05:22:48.767Z,100109.16
2022-09-17T05:25:18.597Z,100115.66
2022-09-17T05:27:46.622Z,100114.53
2022-09-17T05:30:14.328Z,100131.13
2022-09-17T05:32:42.069Z,100125.22
2022-09-17T05:35:10.527Z,100128.59
2022-09-17T05:37:38.502Z,100136.03
2022-09-17T05:40:08.179Z,100139.84
2022-09-17T05:42:35.907Z,100144.63
2022-09-17T05:45:04.097Z,100145.06
2022-09-17T05:47:31.745Z,100143.81
2022-09-17T05:49:59.624Z,100139.72
2022-09-17T05:52:29.017Z,100131.13
2022-09-17T05:54:57.397Z,100132.97
2022-09-17T05:57:25.272Z,100130.13
2022-09-17T05:59:52.775Z,100131.69
2022-09-17T06:02:20.706Z,100144.22
2022-09-17T06:04:48.286Z,100157.44
2022-09-17T06:07:16.768Z,100155.00
2022-09-17T06:09:44.496Z,100158.53
2022-09-17T06:12:12.139Z,100166.44
2022-09-17T06:14:39.618Z,100167.97
2022-09-17T06:17:07.393Z,100173.75
2022-09-17T06:19:35.528Z,100164.44
2022-09-17T06:22:03.657Z,100161.78
2022-09-17T06:24:31.828Z,100154.75
2022-09-17T06:26:59.495Z,100159.09
2022-09-17T06:29:27.851Z,100162.63
2022-09-17T06:31:55.722Z,100156.91
2022-09-17T06:34:23.314Z,100156.44
2022-09-17T06:36:50.895Z,100149.09
2022-09-17T06:39:18.531Z,100155.09
2022-09-17T06:41:46.310Z,100153.25
2022-09-17T06:44:16.663Z,100151.13
2022-09-17T06:46:44.399Z,100148.41
2022-09-17T06:49:12.153Z,100144.94
2022-09-17T06:51:39.585Z,100154.56
2022-09-17T06:54:08.443Z,100144.66
2022-09-17T06:56:36.155Z,100138.81
2022-09-17T06:59:03.887Z,100126.38
2022-09-17T07:01:31.734Z,100117.72
2022-09-17T07:03:59.376Z,100112.13
2022-09-17T07:06:27.136Z,100125.31
2022-09-17T07:08:54.667Z,100114.13
2022-09-17T07:11:23.102Z,100121.00
2022-09-17T07:13:50.728Z,100114.47
2022-09-17T07:16:18.502Z,100111.09
2022-09-17T07:18:46.314Z,100108.00
2022-09-17T07:21:13.836Z,100106.69
2022-09-17T07:23:41.473Z,100118.28
2022-09-17T07:26:13.960Z,100123.00
2022-09-17T07:28:42.360Z,100119.16
2022-09-17T07:31:15.911Z,100119.31
2022-09-17T07:33:45.591Z,100120.53
2022-09-17T07:36:15.118Z,100117.91
2022-09-17T07:38:42.754Z,100127.13
2022-09-17T07:41:13.424Z,100124.13
2022-09-17T07:43:42.807Z,100129.28
2022-09-17T07:46:15.732Z,100137.47
2022-09-17T07:48:43.690Z,100127.53
2022-09-17T07:51:37.377Z,100126.94
2022-09-17T07:54:06.272Z,100110.69
2022-09-17T07:56:34.770Z,100110.78
2022-09-17T07:59:03.812Z,100114.16
2022-09-17T08:01:36.581Z,100113.47
2022-09-17T08:04:04.660Z,100109.09
2022-09-17T08:06:36.143Z,100109.31
2022-09-17T08:09:04.342Z,100118.22
2022-09-17T08:14:25.652Z,100115.25
2022-09-17T08:16:56.175Z,100114.78
2022-09-17T08:19:24.549Z,100116.28
2022-09-17T08:21:52.300Z,100107.47
2022-09-17T08:24:19.965Z,100115.03
2022-09-17T08:26:47.485Z,100103.13
2022-09-17T08:29:15.075Z,100101.28
2022-09-17T08:31:42.655Z,100084.34
2022-09-17T08:34:11.308Z,100090.91
2022-09-17T08:36:39.194Z,100093.13
2022-09-17T08:39:06.877Z,100080.91
2022-09-17T08:41:40.592Z,100069.16
2022-09-17T08:44:20.364Z,100069.50
2022-09-17T08:46:58.631Z,100072.88
2022-09-17T08:49:32.361Z,100067.00
2022-09-17T08:52:38.701Z,100063.50
2022-09-17T08:55:35.064Z,100054.41
2022-09-17T08:58:18.022Z,100062.38
2022-09-17T09:01:03.819Z,100062.84
2022-09-17T09:03:43.753Z,100061.50
2022-09-17T09:06:12.830Z,100068.72
2022-09-17T09:08:59.877Z,100068.88
2022-09-17T09:11:31.102Z,100071.56
2022-09-17T09:14:31.488Z,100067.22
2022-09-17T09:17:04.560Z,100067.56
2022-09-17T09:19:40.606Z,100053.94
2022-09-17T09:22:27.550Z,100057.84
2022-09-17T09:25:11.881Z,100053.78
2022-09-17T09:27:51.935Z,100041.19
2022-09-17T09:30:23.737Z,100045.41
2022-09-17T09:33:17.944Z,100047.06
2022-09-17T09:35:45.831Z,100041.03
2022-09-17T09:38:43.555Z,100054.63
2022-09-17T09:41:40.384Z,100038.13
2022-09-17T09:44:13.373Z,100044.97
2022-09-17T09:47:00.965Z,100041.25
2022-09-17T09:49:32.048Z,100037.03
2022-09-17T09:52:51.295Z,100044.31
2022-09-17T09:55:36.961Z,100046.66
2022-09-17T09:58:26.652Z,100050.44
2022-09-17T10:00:54.505Z,100045.03
2022-09-17T10:03:23.784Z,100042.19
2022-09-17T10:06:04.292Z,100044.03
2022-09-17T10:08:34.292Z,100033.63
2022-09-17T10:11:13.853Z,100046.41
2022-09-17T10:13:41.506Z,100047.88
2022-09-17T10:16:21.399Z,100043.69
2022-09-17T10:18:51.527Z,100039.66
2022-09-17T10:21:23.646Z,100036.63
2022-09-17T10:23:52.079Z,100033.28
2022-09-17T10:26:29.550Z,100024.53
2022-09-17T10:29:00.635Z,100021.84
2022-09-17T10:31:47.468Z,100026.91
2022-09-17T10:34:30.393Z,100026.22
2022-09-17T10:36:58.660Z,100021.50
2022-09-17T10:39:32.909Z,100025.34
2022-09-17T10:42:03.244Z,100035.63
2022-09-17T10:44:36.767Z,100032.59
2022-09-17T10:47:13.746Z,100039.84
2022-09-17T10:50:06.729Z,100040.34
2022-09-17T10:52:47.392Z,100047.38
2022-09-17T10:55:18.816Z,100043.66
2022-09-17T10:58:08.289Z,100056.63
2022-09-17T11:00:52.496Z,100074.56
2022-09-17T11:03:38.455Z,100105.97
2022-09-17T11:06:27.415Z,100100.09
2022-09-17T11:09:14.213Z,100097.09
2022-09-17T11:12:06.169Z,100087.88
2022-09-17T11:14:41.395Z,100080.13
2022-09-17T11:17:36.855Z,100079.41
2022-09-17T11:20:16.620Z,100089.94
2022-09-17T11:22:56.024Z,100081.75
2022-09-17T11:25:38.666Z,100077.53
2022-09-17T11:28:22.508Z,100081.81
2022-09-17T11:31:11.693Z,100098.88
2022-09-17T11:34:23.449Z,100089.47
2022-09-17T11:37:17.461Z,100083.03
2022-09-17T11:39:51.764Z,100082.91
2022-09-17T11:42:28.307Z,100074.53
2022-09-17T11:45:02.730Z,100066.00
2022-09-17T11:47:43.411Z,100054.75
2022-09-17T11:50:21.757Z,100054.88
2022-09-17T11:52:51.983Z,100055.66
2022-09-17T11:55:27.474Z,100050.69
2022-09-17T11:58:01.339Z,100039.66
2022-09-17T12:00:31.652Z,100033.31
2022-09-17T12:03:16.567Z,100012.19
2022-09-17T12:05:53.821Z,100017.88
2022-09-17T12:08:23.290Z,100015.75
2022-09-17T12:11:10.089Z,100018.22
2022-09-17T12:13:51.587Z,100025.94
2022-09-17T12:16:25.846Z,100031.66
2022-09-17T12:19:11.687Z,100024.06
2022-09-17T12:21:50.211Z,100011.09
2022-09-17T12:24:29.455Z,100021.47
2022-09-17T12:27:28.572Z,100023.16
2022-09-17T12:30:00.642Z,100013.13
2022-09-17T12:33:10.140Z,100013.22
2022-09-17T12:36:05.993Z,100020.56
2022-09-17T12:38:59.491Z,100007.72
2022-09-17T12:41:40.991Z,99974.66
2022-09-17T12:44:24.071Z,99963.09
2022-09-17T12:46:57.410Z,99962.81
2022-09-17T12:49:46.860Z,99960.31
2022-09-17T12:52:23.050Z,99957.28
2022-09-17T12:55:00.017Z,99953.59
2022-09-17T12:57:59.698Z,99950.41
2022-09-17T13:00:37.639Z,99950.41
2022-09-17T13:03:17.243Z,99953.59
2022-09-17T13:06:26.097Z,99944.34
2022-09-17T13:09:06.265Z,99942.69
2022-09-17T13:12:02.012Z,99928.75
2022-09-17T13:14:44.915Z,99941.19
2022-09-17T13:17:31.133Z,99929.78
2022-09-17T13:20:24.623Z,99927.75
2022-09-17T13:22:54.456Z,99924.41
2022-09-17T13:25:23.230Z,99915.00
2022-09-17T13:28:03.513Z,99916.00
2022-09-17T13:30:58.447Z,99903.06
2022-09-17T13:33:51.624Z,99889.31
2022-09-17T13:36:39.367Z,99884.44
2022-09-17T13:39:11.619Z,99881.09
2022-09-17T13:41:42.172Z,99874.38
2022-09-17T13:44:12.538Z,99880.06
2022-09-17T13:46:40.216Z,99873.66
2022-09-17T13:49:16.486Z,99884.41
2022-09-17T13:51:46.531Z,99869.44
2022-09-17T13:54:16.890Z,99862.25
2022-09-17T13:57:02.756Z,99860.91
2022-09-17T13:59:31.455Z,99850.00
2022-09-17T14:02:30.572Z,99848.53
2022-09-17T14:05:18.091Z,99852.22
2022-09-17T14:07:47.849Z,99841.47
2022-09-17T14:10:15.507Z,99849.50
2022-09-17T14:13:00.886Z,99835.75
2022-09-17T14:15:49.590Z,99829.56
2022-09-17T14:18:29.496Z,99818.97
2022-09-17T14:21:19.927Z,99814.59
2022-09-17T14:23:56.465Z,99813.09
2022-09-17T14:26:46.127Z,99809.91
2022-09-17T14:29:32.023Z,99803.88
2022-09-17T14:31:59.737Z,99795.81
2022-09-17T14:34:28.664Z,99792.47
2022-09-17T14:36:57.004Z,99774.50
2022-09-17T14:39:36.106Z,99764.56
2022-09-17T14:42:07.417Z,99770.78
2022-09-17T14:44:35.802Z,99767.44
2022-09-17T14:47:17.595Z,99777.34
2022-09-17T14:49:47.226Z,99777.66
2022-09-17T14:52:31.406Z,99782.56
2022-09-17T14:55:17.477Z,99781.72
2022-09-17T14:58:04.866Z,99778.34
2022-09-17T15:00:40.410Z,99778.34
2022-09-17T15:03:21.928Z,99772.97
2022-09-17T15:05:51.263Z,99770.97
2022-09-17T15:08:22.707Z,99760.44
2022-09-17T15:11:02.257Z,99759.06
2022-09-17T15:13:41.777Z,99754.72
2022-09-17T15:16:27.338Z,99758.41
2022-09-17T15:18:58.072Z,99760.75
2022-09-17T15:21:37.295Z,99752.88
2022-09-17T15:24:29.330Z,99742.81
2022-09-17T15:26:59.945Z,99749.66
2022-09-17T15:29:31.222Z,99753.53
2022-09-17T15:31:58.927Z,99757.88
2022-09-17T15:34:26.516Z,99777.28
2022-09-17T15:37:19.050Z,99791.88
2022-09-17T15:39:53.098Z,99795.84
2022-09-17T15:42:30.851Z,99805.13
2022-09-17T15:45:19.908Z,99808.44
2022-09-17T15:47:54.007Z,99815.44
2022-09-17T15:50:34.123Z,99817.38
2022-09-17T15:53:10.821Z,99802.94
2022-09-17T15:55:41.643Z,99793.88
2022-09-17T15:58:41.517Z,99793.63
2022-09-17T16:01:15.086Z,99805.63
2022-09-17T16:03:45.227Z,99827.50
2022-09-17T16:06:19.306Z,99837.19
2022-09-17T16:08:48.123Z,99839.19
2022-09-17T16:11:16.783Z,99828.44
2022-09-17T16:13:49.596Z,99835.06
2022-09-17T16:16:27.309Z,99842.41
2022-09-17T16:18:55.568Z,99847.22
2022-09-17T16:21:23.153Z,99836.63
2022-09-17T16:23:51.392Z,99813.81
2022-09-17T16:26:23.508Z,99801.00
2022-09-17T16:28:54.680Z,99803.91
2022-09-17T16:31:24.068Z,99791.75
2022-09-17T16:33:51.652Z,99777.69
2022-09-17T16:36:19.418Z,99777.97
2022-09-17T16:38:47.659Z,99777.00
2022-09-17T16:41:15.363Z,99785.66
2022-09-17T16:43:43.373Z,99778.13
2022-09-17T16:46:12.844Z,99789.53
2022-09-17T16:48:41.395Z,99780.28
2022-09-17T16:51:11.072Z,99797.09
2022-09-17T16:53:39.918Z,99785.31
2022-09-17T16:56:11.763Z,99787.91
2022-09-17T16:58:40.305Z,99775.53
2022-09-17T17:01:09.323Z,99772.41
2022-09-17T17:03:37.069Z,99760.53
2022-09-17T17:06:04.844Z,99789.28
2022-09-17T17:08:33.939Z,99781.09
2022-09-17T17:11:01.654Z,99778.09
2022-09-17T17:13:29.298Z,99768.94
2022-09-17T17:15:57.042Z,99760.75
2022-09-17T17:18:25.116Z,99773.28
2022-09-17T17:20:52.704Z,99782.00
2022-09-17T17:23:20.312Z,99778.47
2022-09-17T17:25:47.848Z,99789.88
2022-09-17T17:28:15.487Z,99820.84
2022-09-17T17:30:47.532Z,99828.25
2022-09-17T17:33:16.735Z,99820.84
2022-09-17T17:35:45.598Z,99802.72
2022-09-17T17:38:13.227Z,99807.69
2022-09-17T17:40:40.867Z,99791.63
2022-09-17T17:43:08.356Z,99795.13
2022-09-17T17:45:35.907Z,99800.09
2022-09-17T17:48:03.445Z,99785.88
2022-09-17T17:50:32.123Z,99790.72
2022-09-17T17:52:59.860Z,99797.03
2022-09-17T17:55:27.362Z,99798.75
2022-09-17T17:58:01.358Z,99794.91
2022-09-17T18:00:29.747Z,99800.78
2022-09-17T18:02:57.411Z,99800.78
2022-09-17T18:05:24.960Z,99795.28
2022-09-17T18:07:52.495Z,99790.44
2022-09-17T18:10:20.608Z,99785.09
2022-09-17T18:12:50.707Z,99786.50
2022-09-17T18:15:18.961Z,99781.06
2022-09-17T18:17:50.167Z,99777.22
2022-09-17T18:20:18.850Z,99772.88
2022-09-17T18:22:46.366Z,99774.72
2022-09-17T18:25:13.959Z,99761.50
2022-09-17T18:27:42.259Z,99756.97
2022-09-17T18:30:10.623Z,99756.16
2022-09-17T18:32:39.748Z,99751.75
2022-09-17T18:35:07.596Z,99747.56
2022-09-17T18:37:35.345Z,99739.38
2022-09-17T18:40:03.399Z,99743.44
2022-09-17T18:42:31.229Z,99737.06
2022-09-17T18:44:58.842Z,99736.91
2022-09-17T18:47:27.079Z,99731.97
2022-09-17T18:49:54.660Z,99728.66
2022-09-17T18:52:22.591Z,99722.97
2022-09-17T18:54:50.105Z,99710.13
2022-09-17T18:57:17.629Z,99706.28
2022-09-17T18:59:45.359Z,99709.69
2022-09-17T19:02:13.369Z,99694.28
2022-09-17T19:04:41.104Z,99697.78
2022-09-17T19:07:08.765Z,99693.44
2022-09-17T19:09:36.332Z,99693.44
2022-09-17T19:12:05.495Z,99695.66
2022-09-17T19:14:33.927Z,99684.06
2022-09-17T19:17:02.330Z,99685.44
2022-09-17T19:19:30.386Z,99692.63
2022-09-17T19:21:58.102Z,99674.72
2022-09-17T19:24:25.758Z,99667.69
2022-09-17T19:26:53.661Z,99661.31
2022-09-17T19:29:21.373Z,99655.66
2022-09-17T19:31:49.057Z,99653.47
2022-09-17T19:34:17.113Z,99654.31
2022-09-17T19:36:44.666Z,99659.19
2022-09-17T19:39:12.178Z,99664.38
2022-09-17T19:41:39.713Z,99654.84
2022-09-17T19:44:07.412Z,99664.72
2022-09-17T19:46:35.140Z,99664.22
2022-09-17T19:49:02.868Z,99647.47
2022-09-17T19:51:31.073Z,99650.31
2022-09-17T19:53:58.780Z,99649.97
2022-09-17T19:56:27.811Z,99645.47
2022-09-17T19:58:56.837Z,99641.09
2022-09-17T20:01:24.727Z,99636.28
2022-09-17T20:03:53.435Z,99648.84
2022-09-17T20:06:22.469Z,99651.66
2022-09-17T20:08:54.153Z,99652.50
2022-09-17T20:11:24.491Z,99657.19
2022-09-17T20:13:59.633Z,99651.19
2022-09-17T20:16:27.648Z,99650.00
2022-09-17T20:18:55.430Z,99659.72
2022-09-17T20:21:26.236Z,99654.88
2022-09-17T20:23:54.924Z,99654.69
2022-09-17T20:26:23.203Z,99656.22
2022-09-17T20:28:52.155Z,99648.03
2022-09-17T20:31:22.919Z,99642.16
2022-09-17T20:33:55.285Z,99634.28
2022-09-17T20:36:26.292Z,99632.28
2022-09-17T20:39:11.059Z,99626.75
2022-09-17T20:41:43.161Z,99642.50
2022-09-17T20:44:10.972Z,99635.16
2022-09-17T20:46:39.023Z,99637.13
2022-09-17T20:49:06.947Z,99648.69
2022-09-17T20:51:35.488Z,99643.19
2022-09-17T20:54:03.640Z,99642.50
2022-09-17T20:56:33.796Z,99633.78
2022-09-17T20:59:18.825Z,99635.94
2022-09-17T21:01:49.782Z,99626.59
2022-09-17T21:04:19.747Z,99624.25
2022-09-17T21:06:50.903Z,99629.44
2022-09-17T21:09:18.621Z,99625.25
2022-09-17T21:11:48.256Z,99633.78
2022-09-17T21:14:17.229Z,99634.81
2022-09-17T21:16:46.356Z,99631.94
2022-09-17T21:19:16.258Z,99622.75
2022-09-17T21:21:43.974Z,99629.81
2022-09-17T21:24:11.472Z,99635.50
2022-09-17T21:26:40.031Z,99631.16
2022-09-17T21:29:07.727Z,99627.63
2022-09-17T21:31:37.499Z,99627.63
2022-09-17T21:34:08.417Z,99619.75
2022-09-17T21:36:37.914Z,99618.09
2022-09-17T21:39:14.583Z,99610.72
2022-09-17T21:41:43.286Z,99609.88
2022-09-17T21:44:12.573Z,99615.75
2022-09-17T21:46:42.326Z,99611.53
2022-09-17T21:49:10.458Z,99608.69
2022-09-17T21:51:41.427Z,99598.31
2022-09-17T21:54:11.823Z,99611.53
2022-09-17T21:56:39.374Z,99592.09
2022-09-17T21:59:10.013Z,99586.94
2022-09-17T22:01:46.233Z,99589.59
2022-09-17T22:04:20.113Z,99606.34
2022-09-17T22:06:49.425Z,99604.69
2022-09-17T22:09:23.220Z,99608.84
2022-09-17T22:11:51.732Z,99606.88
2022-09-17T22:14:21.775Z,99593.97
2022-09-17T22:16:53.107Z,99592.28
2022-09-17T22:19:22.907Z,99590.94
2022-09-17T22:21:52.435Z,99576.88
2022-09-17T22:24:20.461Z,99567.16
2022-09-17T22:26:55.741Z,99573.19
2022-09-17T22:29:26.102Z,99570.66
2022-09-17T22:31:53.824Z,99556.06
2022-09-17T22:34:22.953Z,99557.06
2022-09-17T22:36:51.586Z,99553.03
2022-09-17T22:39:22.504Z,99568.47
2022-09-17T22:41:50.710Z,99565.28
2022-09-17T22:44:20.133Z,99565.78
2022-09-17T22:46:49.919Z,99564.28
2022-09-17T22:49:18.655Z,99554.06
2022-09-17T22:51:47.292Z,99544.66
2022-09-17T22:54:17.261Z,99557.88
2022-09-17T22:56:46.608Z,99546.84
2022-09-17T22:59:14.549Z,99543.34
2022-09-17T23:01:42.459Z,99545.19
2022-09-17T23:04:10.226Z,99547.19
2022-09-17T23:06:39.948Z,99537.97
2022-09-17T23:09:08.179Z,99536.78
2022-09-17T23:11:38.868Z,99550.03
2022-09-17T23:14:10.167Z,99542.66
2022-09-17T23:16:43.472Z,99542.50
2022-09-17T23:19:11.908Z,99534.59
2022-09-17T23:21:40.275Z,99532.44
2022-09-17T23:24:08.898Z,99528.75
2022-09-17T23:26:36.653Z,99513.19
2022-09-17T23:29:05.560Z,99495.75
2022-09-17T23:31:37.298Z,99505.97
2022-09-17T23:34:05.966Z,99507.28
2022-09-17T23:36:36.990Z,99505.78
2022-09-17T23:39:06.625Z,99515.00
2022-09-17T23:41:40.057Z,99516.97
2022-09-17T23:44:14.559Z,99508.28
2022-09-17T23:46:43.913Z,99512.09
2022-09-17T23:49:13.035Z,99512.09
2022-09-17T23:51:41.226Z,99516.50
2022-09-17T23:54:09.059Z,99505.78
2022-09-17T23:56:37.239Z,99501.94
2022-09-17T23:59:05.006Z,99497.75
