createdAt,value
2022-09-06T00:03:35.938Z,6.57
2022-09-06T00:08:39.577Z,5.97
2022-09-06T00:13:42.846Z,6.75
2022-09-06T00:18:47.988Z,6.63
2022-09-06T00:23:51.677Z,7.57
2022-09-06T00:28:54.928Z,8.73
2022-09-06T00:33:59.643Z,7.00
2022-09-06T00:39:03.210Z,7.00
2022-09-06T00:44:06.587Z,7.85
2022-09-06T00:49:16.992Z,8.98
2022-09-06T00:54:20.774Z,7.80
2022-09-06T00:59:26.347Z,7.78
2022-09-06T01:04:31.121Z,9.43
2022-09-06T01:09:48.509Z,9.63
2022-09-06T01:15:06.175Z,9.32
2022-09-06T01:20:37.247Z,9.20
2022-09-06T01:25:50.531Z,9.18
2022-09-06T01:31:04.134Z,9.02
2022-09-06T01:36:12.079Z,10.27
2022-09-06T01:41:15.336Z,9.68
2022-09-06T01:46:28.566Z,9.48
2022-09-06T01:51:39.230Z,10.23
2022-09-06T01:56:51.342Z,12.02
2022-09-06T02:02:05.286Z,12.82
2022-09-06T02:07:16.253Z,12.17
2022-09-06T02:12:21.677Z,12.20
2022-09-06T02:17:31.558Z,14.40
2022-09-06T02:22:38.934Z,12.35
2022-09-06T02:27:42.306Z,13.93
2022-09-06T02:32:52.917Z,13.15
2022-09-06T02:37:56.438Z,13.02
2022-09-06T02:42:59.714Z,12.80
2022-09-06T02:48:04.854Z,13.90
2022-09-06T02:53:10.320Z,15.27
2022-09-06T02:58:13.737Z,15.15
2022-09-06T03:03:18.383Z,15.07
2022-09-06T03:08:23.458Z,14.40
2022-09-06T03:13:27.175Z,18.43
2022-09-06T03:18:32.401Z,14.85
2022-09-06T03:23:35.822Z,12.98
2022-09-06T03:28:39.592Z,13.18
2022-09-06T03:33:44.218Z,12.30
2022-09-06T03:38:47.637Z,11.43
2022-09-06T03:43:50.864Z,12.70
2022-09-06T03:48:55.521Z,13.13
2022-09-06T03:53:58.866Z,12.05
2022-09-06T03:59:02.177Z,11.73
2022-09-06T04:04:06.813Z,12.35
2022-09-06T04:09:10.113Z,11.67
2022-09-06T04:14:13.389Z,11.55
2022-09-06T04:19:18.004Z,13.60
2022-09-06T04:24:21.241Z,14.80
2022-09-06T04:29:24.799Z,12.97
2022-09-06T04:34:29.445Z,11.35
2022-09-06T04:39:32.731Z,11.45
2022-09-06T04:44:36.083Z,11.30
2022-09-06T04:49:40.752Z,12.23
2022-09-06T04:54:44.223Z,12.63
2022-09-06T04:59:47.773Z,14.03
2022-09-06T05:04:53.515Z,15.07
2022-09-06T05:09:56.783Z,11.25
2022-09-06T05:15:00.021Z,10.50
2022-09-06T05:20:05.267Z,11.15
2022-09-06T05:25:09.988Z,11.35
2022-09-06T05:30:14.624Z,11.90
2022-09-06T05:35:19.269Z,11.20
2022-09-06T05:40:22.603Z,11.87
2022-09-06T05:45:25.926Z,11.23
2022-09-06T05:50:30.626Z,11.85
2022-09-06T05:55:33.913Z,11.77
2022-09-06T06:00:37.168Z,10.00
2022-09-06T06:05:41.760Z,10.07
2022-09-06T06:10:45.021Z,9.18
2022-09-06T06:15:48.299Z,9.70
2022-09-06T06:20:52.977Z,8.90
2022-09-06T06:25:56.240Z,8.77
2022-09-06T06:30:59.498Z,8.80
2022-09-06T06:36:07.003Z,8.67
2022-09-06T06:41:12.707Z,8.57
2022-09-06T06:46:17.691Z,7.60
2022-09-06T06:51:23.623Z,7.47
2022-09-06T06:56:28.284Z,7.95
2022-09-06T07:01:33.218Z,8.45
2022-09-06T07:12:12.881Z,6.90
2022-09-06T07:17:16.146Z,6.68
2022-09-06T07:22:20.786Z,5.80
2022-09-06T07:32:47.437Z,6.40
2022-09-06T07:37:56.100Z,5.70
2022-09-06T07:42:59.478Z,6.18
2022-09-06T07:48:02.904Z,6.70
2022-09-06T07:53:10.943Z,5.63
2022-09-06T07:58:19.048Z,5.95
2022-09-06T08:03:22.465Z,6.20
2022-09-06T08:13:52.145Z,6.97
2022-09-06T08:18:58.080Z,7.07
2022-09-06T08:24:04.794Z,6.63
2022-09-06T08:29:09.104Z,6.13
2022-09-06T08:34:14.300Z,5.50
2022-09-06T08:39:19.154Z,6.00
2022-09-06T08:49:49.879Z,5.88
2022-09-06T08:55:04.908Z,6.72
2022-09-06T09:00:11.409Z,6.65
2022-09-06T09:05:27.081Z,7.65
2022-09-06T09:10:42.624Z,5.57
2022-09-06T09:15:45.979Z,9.27
2022-09-06T09:20:49.305Z,4.15
2022-09-06T09:25:58.066Z,4.77
2022-09-06T09:31:01.425Z,4.60
2022-09-06T09:36:09.368Z,5.00
2022-09-06T09:41:29.034Z,5.65
2022-09-06T09:46:34.271Z,4.13
2022-09-06T09:51:39.789Z,4.22
2022-09-06T09:56:48.165Z,3.72
2022-09-06T10:01:53.289Z,4.10
2022-09-06T10:07:10.021Z,4.53
2022-09-06T10:12:30.194Z,3.90
2022-09-06T10:17:36.009Z,4.40
2022-09-06T10:22:52.726Z,4.47
2022-09-06T10:28:32.246Z,4.30
2022-09-06T10:33:49.155Z,5.07
2022-09-06T10:38:56.900Z,4.47
2022-09-06T10:44:19.587Z,4.88
2022-09-06T10:49:24.476Z,4.90
2022-09-06T10:54:27.800Z,4.20
2022-09-06T11:10:10.119Z,4.10
2022-09-06T11:15:16.024Z,4.07
2022-09-06T11:20:31.259Z,4.72
2022-09-06T11:26:06.265Z,3.53
2022-09-06T11:36:40.585Z,3.50
2022-09-06T11:41:44.398Z,3.95
2022-09-06T11:47:02.231Z,3.47
2022-09-06T11:52:53.429Z,3.00
2022-09-06T11:57:59.729Z,4.00
2022-09-06T12:08:35.614Z,2.75
2022-09-06T12:14:03.295Z,3.97
2022-09-06T12:19:08.500Z,3.33
2022-09-06T12:24:50.135Z,3.60
2022-09-06T12:29:58.181Z,3.67
2022-09-06T12:40:31.989Z,3.00
2022-09-06T12:45:35.268Z,2.45
2022-09-06T12:50:40.972Z,3.30
2022-09-06T12:55:44.342Z,2.40
2022-09-06T13:00:53.212Z,3.57
2022-09-06T13:06:00.093Z,3.50
2022-09-06T13:11:05.975Z,2.83
2022-09-06T13:16:09.550Z,3.15
2022-09-06T13:21:26.561Z,3.40
2022-09-06T13:26:38.257Z,2.83
2022-09-06T13:31:46.749Z,3.85
2022-09-06T13:36:53.383Z,3.57
2022-09-06T13:42:00.793Z,2.60
2022-09-06T13:47:04.833Z,2.67
2022-09-06T13:52:09.778Z,3.47
2022-09-06T13:57:13.454Z,2.65
2022-09-06T14:02:17.912Z,4.27
2022-09-06T14:07:22.986Z,3.58
2022-09-06T14:12:26.265Z,3.10
2022-09-06T14:17:29.708Z,2.30
2022-09-06T14:22:34.323Z,2.92
2022-09-06T14:27:37.647Z,3.23
2022-09-06T14:32:40.965Z,4.13
2022-09-06T14:37:45.728Z,3.30
2022-09-06T14:42:50.689Z,4.13
2022-09-06T14:47:54.083Z,3.13
2022-09-06T14:52:58.901Z,3.33
2022-09-06T14:58:02.127Z,4.47
2022-09-06T15:03:05.524Z,6.38
2022-09-06T15:08:10.960Z,4.97
2022-09-06T15:13:14.221Z,5.28
2022-09-06T15:18:17.672Z,3.38
2022-09-06T15:23:25.196Z,6.85
2022-09-06T15:28:29.035Z,4.05
2022-09-06T15:33:33.041Z,7.13
2022-09-06T15:38:42.419Z,5.33
2022-09-06T15:43:48.041Z,5.00
2022-09-06T15:48:53.809Z,3.60
2022-09-06T15:54:00.365Z,5.60
2022-09-06T15:59:03.641Z,3.83
2022-09-06T16:04:07.778Z,6.00
2022-09-06T16:09:15.210Z,5.82
2022-09-06T16:14:18.608Z,5.53
2022-09-06T16:19:21.903Z,7.82
2022-09-06T16:24:26.977Z,5.20
2022-09-06T16:29:31.251Z,4.40
2022-09-06T16:34:34.787Z,3.70
2022-09-06T16:39:39.510Z,2.57
2022-09-06T16:44:42.837Z,3.67
2022-09-06T16:49:46.128Z,4.10
2022-09-06T16:54:50.785Z,6.10
2022-09-06T16:59:54.125Z,4.65
2022-09-06T17:04:57.365Z,3.92
2022-09-06T17:10:01.997Z,8.10
2022-09-06T17:15:05.942Z,13.38
2022-09-06T17:20:10.071Z,8.83
2022-09-06T17:25:14.808Z,7.13
2022-09-06T17:30:20.973Z,5.07
2022-09-06T17:35:24.815Z,4.87
2022-09-06T17:40:29.527Z,5.30
2022-09-06T17:45:38.103Z,5.57
2022-09-06T17:50:41.582Z,8.23
2022-09-06T17:55:46.224Z,5.75
2022-09-06T18:00:50.479Z,6.10
2022-09-06T18:05:53.813Z,7.63
2022-09-06T18:10:58.432Z,5.43
2022-09-06T18:16:03.684Z,7.67
2022-09-06T18:21:07.731Z,6.05
2022-09-06T18:26:12.940Z,8.00
2022-09-06T18:31:18.315Z,8.00
2022-09-06T18:36:21.761Z,9.77
2022-09-06T18:41:44.073Z,7.68
2022-09-06T18:46:48.045Z,7.00
2022-09-06T18:51:51.614Z,5.60
2022-09-06T18:56:56.576Z,5.18
2022-09-06T19:02:00.433Z,8.15
2022-09-06T19:07:04.010Z,4.17
2022-09-06T19:12:11.531Z,6.22
2022-09-06T19:17:14.811Z,5.25
2022-09-06T19:22:18.101Z,5.60
2022-09-06T19:27:23.092Z,5.13
2022-09-06T19:32:26.500Z,5.00
2022-09-06T19:37:30.495Z,5.90
2022-09-06T19:42:35.296Z,6.10
2022-09-06T19:47:38.582Z,6.10
2022-09-06T19:52:41.854Z,4.13
2022-09-06T19:57:46.496Z,4.75
2022-09-06T20:02:49.733Z,5.43
2022-09-06T20:07:53.329Z,4.28
2022-09-06T20:12:58.258Z,6.03
2022-09-06T20:18:02.208Z,6.17
2022-09-06T20:23:05.774Z,4.80
2022-09-06T20:28:10.869Z,5.32
2022-09-06T20:33:14.112Z,3.67
2022-09-06T20:38:17.367Z,4.97
2022-09-06T20:43:22.006Z,4.13
2022-09-06T20:48:25.294Z,5.00
2022-09-06T20:53:28.650Z,5.70
2022-09-06T20:58:33.769Z,4.30
2022-09-06T21:03:39.316Z,7.55
2022-09-06T21:08:43.331Z,6.45
2022-09-06T21:13:52.005Z,5.95
2022-09-06T21:18:57.146Z,6.80
2022-09-06T21:24:01.856Z,5.20
2022-09-06T21:29:06.648Z,6.80
2022-09-06T21:34:16.823Z,6.13
2022-09-06T21:39:20.635Z,6.45
2022-09-06T21:44:26.209Z,6.00
2022-09-06T21:49:29.582Z,7.30
2022-09-06T21:54:32.870Z,5.85
2022-09-06T21:59:37.495Z,6.53
2022-09-06T22:04:42.420Z,8.60
2022-09-06T22:09:45.725Z,6.07
2022-09-06T22:14:50.345Z,7.65
2022-09-06T22:19:53.651Z,8.50
2022-09-06T22:24:57.040Z,8.50
2022-09-06T22:30:02.178Z,9.40
2022-09-06T22:35:06.403Z,8.00
2022-09-06T22:40:10.865Z,8.32
2022-09-06T22:45:15.704Z,6.63
2022-09-06T22:50:18.992Z,10.15
2022-09-06T22:55:22.310Z,10.25
2022-09-06T23:00:27.470Z,10.18
2022-09-06T23:05:33.092Z,8.73
2022-09-06T23:10:41.744Z,8.85
2022-09-06T23:15:47.792Z,8.43
2022-09-06T23:20:51.120Z,8.10
2022-09-06T23:25:54.515Z,6.77
2022-09-06T23:31:01.987Z,7.70
2022-09-06T23:36:05.909Z,8.93
2022-09-06T23:41:10.466Z,7.60
2022-09-06T23:46:16.152Z,9.13
2022-09-06T23:51:19.990Z,7.25
2022-09-06T23:56:23.251Z,9.97
