createdAt,value
2022-09-27T00:01:23.774Z,67.74
2022-09-27T00:03:55.106Z,67.60
2022-09-27T00:06:29.998Z,67.64
2022-09-27T00:08:57.119Z,67.78
2022-09-27T00:11:30.635Z,67.61
2022-09-27T00:13:58.721Z,68.02
2022-09-27T00:16:30.611Z,67.79
2022-09-27T00:19:02.069Z,67.86
2022-09-27T00:21:30.529Z,68.02
2022-09-27T00:23:57.119Z,68.08
2022-09-27T00:26:23.551Z,68.05
2022-09-27T00:28:49.931Z,68.36
2022-09-27T00:31:25.578Z,68.07
2022-09-27T00:33:53.426Z,68.32
2022-09-27T00:36:21.620Z,68.24
2022-09-27T00:38:48.654Z,68.38
2022-09-27T00:41:26.690Z,68.17
2022-09-27T00:43:58.250Z,68.33
2022-09-27T00:46:40.228Z,68.32
2022-09-27T00:49:21.570Z,68.42
2022-09-27T00:51:53.862Z,68.67
2022-09-27T00:54:22.077Z,68.68
2022-09-27T00:56:50.119Z,68.71
2022-09-27T00:59:16.591Z,68.39
2022-09-27T01:01:44.307Z,68.72
2022-09-27T01:04:14.744Z,68.93
2022-09-27T01:06:41.239Z,68.80
2022-09-27T01:09:10.279Z,68.91
2022-09-27T01:11:42.587Z,69.27
2022-09-27T01:14:21.010Z,68.84
2022-09-27T01:17:12.320Z,68.87
2022-09-27T01:20:03.463Z,69.51
2022-09-27T01:22:39.463Z,68.86
2022-09-27T01:25:21.738Z,68.88
2022-09-27T01:28:46.327Z,68.47
2022-09-27T01:31:40.988Z,68.63
2022-09-27T01:34:12.471Z,68.80
2022-09-27T01:36:51.615Z,68.72
2022-09-27T01:39:18.925Z,68.88
2022-09-27T01:41:53.172Z,69.05
2022-09-27T01:44:39.893Z,69.08
2022-09-27T01:47:17.681Z,68.84
2022-09-27T01:50:02.259Z,68.80
2022-09-27T01:52:50.399Z,68.81
2022-09-27T01:55:19.907Z,68.95
2022-09-27T01:57:57.764Z,68.77
2022-09-27T02:00:24.265Z,69.19
2022-09-27T02:02:57.242Z,69.06
2022-09-27T02:05:30.228Z,69.03
2022-09-27T02:08:02.666Z,68.83
2022-09-27T02:10:36.574Z,68.99
2022-09-27T02:13:08.129Z,68.96
2022-09-27T02:15:48.355Z,68.60
2022-09-27T02:18:19.332Z,68.72
2022-09-27T02:20:53.303Z,68.68
2022-09-27T02:23:26.340Z,68.39
2022-09-27T02:26:00.581Z,68.32
2022-09-27T02:28:49.001Z,68.44
2022-09-27T02:31:15.837Z,68.21
2022-09-27T02:33:49.086Z,68.08
2022-09-27T02:36:15.648Z,68.54
2022-09-27T02:38:43.922Z,68.31
2022-09-27T02:41:19.621Z,68.23
2022-09-27T02:43:54.633Z,68.26
2022-09-27T02:46:24.310Z,68.08
2022-09-27T02:49:20.586Z,68.26
2022-09-27T02:52:09.557Z,68.06
2022-09-27T02:54:51.642Z,67.97
2022-09-27T02:57:34.871Z,67.92
2022-09-27T03:00:10.215Z,67.74
2022-09-27T03:03:03.307Z,67.98
2022-09-27T03:05:38.211Z,67.91
2022-09-27T03:08:05.247Z,68.12
2022-09-27T03:10:31.824Z,67.83
2022-09-27T03:13:01.131Z,67.80
2022-09-27T03:15:27.769Z,67.49
2022-09-27T03:17:54.448Z,67.85
2022-09-27T03:20:21.082Z,67.87
2022-09-27T03:22:47.596Z,67.69
2022-09-27T03:25:14.504Z,67.96
2022-09-27T03:27:41.228Z,67.86
2022-09-27T03:30:08.276Z,68.00
2022-09-27T03:32:34.797Z,68.36
2022-09-27T03:35:01.457Z,68.29
2022-09-27T03:37:29.460Z,68.09
2022-09-27T03:39:56.106Z,67.87
2022-09-27T03:42:22.619Z,68.18
2022-09-27T03:44:51.449Z,67.63
2022-09-27T03:47:17.869Z,67.59
2022-09-27T03:49:44.251Z,67.96
2022-09-27T03:52:10.720Z,67.95
2022-09-27T03:54:37.228Z,68.12
2022-09-27T03:57:04.787Z,68.28
2022-09-27T03:59:31.329Z,68.35
2022-09-27T04:01:57.894Z,68.07
2022-09-27T04:04:25.010Z,68.14
2022-09-27T04:06:51.849Z,68.05
2022-09-27T04:09:18.392Z,67.93
2022-09-27T04:11:44.929Z,68.22
2022-09-27T04:14:13.223Z,68.17
2022-09-27T04:16:40.562Z,67.99
2022-09-27T04:19:07.922Z,68.17
2022-09-27T04:21:35.276Z,68.19
2022-09-27T04:24:02.116Z,68.28
2022-09-27T04:26:28.582Z,68.04
2022-09-27T04:28:55.134Z,67.78
2022-09-27T04:31:21.849Z,67.88
2022-09-27T04:33:48.365Z,67.74
2022-09-27T04:36:28.221Z,68.11
2022-09-27T04:39:04.224Z,68.05
2022-09-27T04:41:30.866Z,67.89
2022-09-27T04:44:01.273Z,67.62
2022-09-27T04:46:32.285Z,67.66
2022-09-27T04:49:00.369Z,67.58
2022-09-27T04:51:27.505Z,67.93
2022-09-27T04:53:56.641Z,67.83
2022-09-27T04:56:23.198Z,67.61
2022-09-27T04:58:49.695Z,67.94
2022-09-27T05:01:16.514Z,67.77
2022-09-27T05:03:43.817Z,67.97
2022-09-27T05:06:10.707Z,67.90
2022-09-27T05:08:37.241Z,67.89
2022-09-27T05:11:03.826Z,67.74
2022-09-27T05:13:30.250Z,67.65
2022-09-27T05:16:03.574Z,67.63
2022-09-27T05:18:30.244Z,67.45
2022-09-27T05:20:58.922Z,67.53
2022-09-27T05:23:26.142Z,67.53
2022-09-27T05:25:55.305Z,67.89
2022-09-27T05:28:22.198Z,67.73
2022-09-27T05:30:48.880Z,68.01
2022-09-27T05:33:15.859Z,67.76
2022-09-27T05:35:45.725Z,67.67
2022-09-27T05:38:12.310Z,67.68
2022-09-27T05:40:43.252Z,67.64
2022-09-27T05:43:10.166Z,67.45
2022-09-27T05:45:36.852Z,67.43
2022-09-27T05:48:04.411Z,67.33
2022-09-27T05:50:31.724Z,67.32
2022-09-27T05:52:58.257Z,67.03
2022-09-27T05:55:24.891Z,67.45
2022-09-27T05:58:08.171Z,67.29
2022-09-27T06:00:35.730Z,67.49
2022-09-27T06:03:05.454Z,67.55
2022-09-27T06:05:36.597Z,67.57
2022-09-27T06:08:06.048Z,67.73
2022-09-27T06:10:33.527Z,67.82
2022-09-27T06:13:15.250Z,67.67
2022-09-27T06:15:43.981Z,67.81
2022-09-27T06:18:17.935Z,67.90
2022-09-27T06:20:44.785Z,68.17
2022-09-27T06:23:13.554Z,67.99
2022-09-27T06:25:40.865Z,68.00
2022-09-27T06:28:08.988Z,68.34
2022-09-27T06:30:39.792Z,68.26
2022-09-27T06:33:07.254Z,68.07
2022-09-27T06:35:36.221Z,68.17
2022-09-27T06:38:05.897Z,68.57
2022-09-27T06:40:32.763Z,67.99
2022-09-27T06:43:08.714Z,67.94
2022-09-27T06:45:35.911Z,67.86
2022-09-27T06:48:16.270Z,68.03
2022-09-27T06:50:44.604Z,68.02
2022-09-27T06:53:13.645Z,68.15
2022-09-27T06:55:40.796Z,68.15
2022-09-27T06:58:26.481Z,67.57
2022-09-27T07:00:54.071Z,67.33
2022-09-27T07:03:35.443Z,67.66
2022-09-27T07:06:04.939Z,67.51
2022-09-27T07:08:31.404Z,67.51
2022-09-27T07:11:07.472Z,67.46
2022-09-27T07:13:37.248Z,67.35
2022-09-27T07:16:03.827Z,67.42
2022-09-27T07:18:30.444Z,67.29
2022-09-27T07:21:00.626Z,67.31
2022-09-27T07:23:27.557Z,67.36
2022-09-27T07:25:54.059Z,67.06
2022-09-27T07:28:22.133Z,66.92
2022-09-27T07:30:49.610Z,66.63
2022-09-27T07:33:16.152Z,66.58
2022-09-27T07:35:43.852Z,66.28
2022-09-27T07:38:14.158Z,66.10
2022-09-27T07:40:41.486Z,66.16
2022-09-27T07:43:09.442Z,66.05
2022-09-27T07:45:36.657Z,66.31
2022-09-27T07:48:16.594Z,66.25
2022-09-27T07:50:43.386Z,65.71
2022-09-27T07:53:12.886Z,65.36
2022-09-27T07:55:40.381Z,65.40
2022-09-27T07:58:13.729Z,65.58
2022-09-27T08:00:41.036Z,64.85
2022-09-27T08:03:15.486Z,64.56
2022-09-27T08:05:42.966Z,64.31
2022-09-27T08:08:09.791Z,63.92
2022-09-27T08:10:36.356Z,64.02
2022-09-27T08:13:04.228Z,63.61
2022-09-27T08:15:41.225Z,63.34
2022-09-27T08:18:12.063Z,62.98
2022-09-27T08:20:40.083Z,62.63
2022-09-27T08:23:07.093Z,62.53
2022-09-27T08:25:33.692Z,62.07
2022-09-27T08:28:02.389Z,62.29
2022-09-27T08:30:31.174Z,62.06
2022-09-27T08:32:59.405Z,62.20
2022-09-27T08:35:28.215Z,61.75
2022-09-27T08:38:00.181Z,62.32
2022-09-27T08:41:01.118Z,62.12
2022-09-27T08:43:37.629Z,62.31
2022-09-27T08:46:40.757Z,62.68
2022-09-27T08:49:22.579Z,62.92
2022-09-27T08:51:52.686Z,62.59
2022-09-27T08:54:29.995Z,62.66
2022-09-27T08:57:05.065Z,63.22
2022-09-27T08:59:40.913Z,63.24
2022-09-27T09:02:14.769Z,63.30
2022-09-27T09:04:42.085Z,62.82
2022-09-27T09:07:24.280Z,62.24
2022-09-27T09:10:11.930Z,61.83
2022-09-27T09:12:50.357Z,61.87
2022-09-27T09:15:54.141Z,62.00
2022-09-27T09:18:42.044Z,61.96
2022-09-27T09:21:35.332Z,62.28
2022-09-27T09:24:04.547Z,62.74
2022-09-27T09:26:48.959Z,62.56
2022-09-27T09:29:34.985Z,62.60
2022-09-27T09:32:28.421Z,62.51
2022-09-27T09:35:02.188Z,61.29
2022-09-27T09:37:54.524Z,60.73
2022-09-27T09:40:39.063Z,60.04
2022-09-27T09:43:16.318Z,60.28
2022-09-27T09:46:07.669Z,59.76
2022-09-27T09:48:46.633Z,59.21
2022-09-27T09:51:38.187Z,58.55
2022-09-27T09:54:20.649Z,58.92
2022-09-27T09:56:53.298Z,58.78
2022-09-27T09:59:26.744Z,58.29
2022-09-27T10:01:58.379Z,58.22
2022-09-27T10:04:33.061Z,57.92
2022-09-27T10:07:01.257Z,58.03
2022-09-27T10:09:28.722Z,57.29
2022-09-27T10:11:55.801Z,57.12
2022-09-27T10:14:22.456Z,56.42
2022-09-27T10:17:00.999Z,56.50
2022-09-27T10:19:30.668Z,56.63
2022-09-27T10:22:02.638Z,56.99
2022-09-27T10:24:29.320Z,56.66
2022-09-27T10:27:01.126Z,57.06
2022-09-27T10:29:37.324Z,57.08
2022-09-27T10:32:19.087Z,57.17
2022-09-27T10:34:45.565Z,56.89
2022-09-27T10:37:11.966Z,57.17
2022-09-27T10:39:41.513Z,56.80
2022-09-27T10:42:38.596Z,57.53
2022-09-27T10:45:26.942Z,57.08
2022-09-27T10:47:53.883Z,57.14
2022-09-27T10:50:48.946Z,56.86
2022-09-27T10:53:16.240Z,56.91
2022-09-27T10:55:47.252Z,56.15
2022-09-27T10:58:33.394Z,55.26
2022-09-27T11:01:07.368Z,54.63
2022-09-27T11:03:37.894Z,54.31
2022-09-27T11:06:22.806Z,53.98
2022-09-27T11:08:51.170Z,53.38
2022-09-27T11:11:21.707Z,53.87
2022-09-27T11:13:59.858Z,53.71
2022-09-27T11:16:29.885Z,53.38
2022-09-27T11:19:20.905Z,53.57
2022-09-27T11:21:56.588Z,54.44
2022-09-27T11:24:44.391Z,54.62
2022-09-27T11:27:51.534Z,53.80
2022-09-27T11:30:21.633Z,54.05
2022-09-27T11:33:16.545Z,53.72
2022-09-27T11:35:57.003Z,53.37
2022-09-27T11:38:53.728Z,53.15
2022-09-27T11:41:34.206Z,53.23
2022-09-27T11:44:28.670Z,52.59
2022-09-27T11:47:05.260Z,52.15
2022-09-27T11:50:10.102Z,51.79
2022-09-27T11:52:39.070Z,52.42
2022-09-27T11:55:20.183Z,51.86
2022-09-27T11:58:30.953Z,52.29
2022-09-27T12:01:19.478Z,50.75
2022-09-27T12:04:26.654Z,49.84
2022-09-27T12:06:58.754Z,49.18
2022-09-27T12:09:36.171Z,49.49
2022-09-27T12:12:19.477Z,50.54
2022-09-27T12:14:52.361Z,50.81
2022-09-27T12:17:27.640Z,51.70
2022-09-27T12:19:58.425Z,52.82
2022-09-27T12:22:59.496Z,53.77
2022-09-27T12:25:31.452Z,54.56
2022-09-27T12:31:59.569Z,56.88
2022-09-27T12:35:06.823Z,57.84
2022-09-27T12:37:43.568Z,58.13
2022-09-27T12:40:21.709Z,58.39
2022-09-27T12:42:56.743Z,57.72
2022-09-27T12:45:49.491Z,57.51
2022-09-27T12:48:33.188Z,57.81
2022-09-27T12:51:14.227Z,57.70
2022-09-27T12:53:59.239Z,57.68
2022-09-27T12:56:38.030Z,58.08
2022-09-27T12:59:20.404Z,57.64
2022-09-27T13:02:35.548Z,58.04
2022-09-27T13:05:23.528Z,58.16
2022-09-27T13:08:09.023Z,58.38
2022-09-27T13:11:00.434Z,58.15
2022-09-27T13:13:34.182Z,58.09
2022-09-27T13:16:04.523Z,58.09
2022-09-27T13:18:53.130Z,58.86
2022-09-27T13:21:51.211Z,59.00
2022-09-27T13:24:40.610Z,58.93
2022-09-27T13:27:22.352Z,58.18
2022-09-27T13:29:50.132Z,57.79
2022-09-27T13:32:23.594Z,57.86
2022-09-27T13:34:56.539Z,58.22
2022-09-27T13:37:41.677Z,58.57
2022-09-27T13:40:11.243Z,58.72
2022-09-27T13:42:50.107Z,59.14
2022-09-27T13:45:23.710Z,59.82
2022-09-27T13:47:54.356Z,59.35
2022-09-27T13:50:26.176Z,58.78
2022-09-27T13:53:20.633Z,57.97
2022-09-27T13:55:49.636Z,57.30
2022-09-27T13:58:19.071Z,56.84
2022-09-27T14:00:51.459Z,56.88
2022-09-27T14:03:35.813Z,57.37
2022-09-27T14:06:15.877Z,56.85
2022-09-27T14:09:04.296Z,56.15
2022-09-27T14:11:37.275Z,55.84
2022-09-27T14:14:05.415Z,55.31
2022-09-27T14:16:40.705Z,55.44
2022-09-27T14:19:16.294Z,55.99
2022-09-27T14:21:43.130Z,56.16
2022-09-27T14:24:37.049Z,56.12
2022-09-27T14:27:26.480Z,56.40
2022-09-27T14:30:13.219Z,56.15
2022-09-27T14:32:48.213Z,56.81
2022-09-27T14:35:33.109Z,57.04
2022-09-27T14:38:15.789Z,57.12
2022-09-27T14:41:02.625Z,57.71
2022-09-27T14:43:32.160Z,57.12
2022-09-27T14:46:07.346Z,57.82
2022-09-27T14:48:50.819Z,57.65
2022-09-27T14:51:27.083Z,57.79
2022-09-27T14:53:58.454Z,57.97
2022-09-27T14:56:41.995Z,58.19
2022-09-27T14:59:16.997Z,58.00
2022-09-27T15:01:53.401Z,58.25
2022-09-27T15:04:32.720Z,57.77
2022-09-27T15:07:02.005Z,57.90
2022-09-27T15:09:32.942Z,58.05
2022-09-27T15:12:02.437Z,57.65
2022-09-27T15:14:33.045Z,57.47
2022-09-27T15:17:05.388Z,56.72
2022-09-27T15:19:33.459Z,56.64
2022-09-27T15:22:23.273Z,57.08
2022-09-27T15:24:50.910Z,56.53
2022-09-27T15:27:24.276Z,56.33
2022-09-27T15:29:56.635Z,56.54
2022-09-27T15:32:27.364Z,56.23
2022-09-27T15:34:55.618Z,56.11
2022-09-27T15:37:37.961Z,55.89
2022-09-27T15:40:48.453Z,55.89
2022-09-27T15:43:30.085Z,56.24
2022-09-27T15:46:02.021Z,56.30
2022-09-27T15:48:37.598Z,56.41
2022-09-27T15:51:40.617Z,56.17
2022-09-27T15:54:06.987Z,55.68
2022-09-27T15:56:34.631Z,55.55
2022-09-27T15:59:01.953Z,55.62
2022-09-27T16:01:28.423Z,55.52
2022-09-27T16:03:54.859Z,55.61
2022-09-27T16:06:24.229Z,56.00
2022-09-27T16:08:50.788Z,55.56
2022-09-27T16:11:17.814Z,55.96
2022-09-27T16:13:44.311Z,56.00
2022-09-27T16:16:17.005Z,55.91
2022-09-27T16:18:44.894Z,55.62
2022-09-27T16:21:12.268Z,55.64
2022-09-27T16:23:38.715Z,55.72
2022-09-27T16:26:05.532Z,56.05
2022-09-27T16:28:33.433Z,56.40
2022-09-27T16:31:06.089Z,55.99
2022-09-27T16:33:33.235Z,56.26
2022-09-27T16:39:48.325Z,56.04
2022-09-27T16:42:15.302Z,55.72
2022-09-27T16:44:41.707Z,56.12
2022-09-27T16:47:09.083Z,56.15
2022-09-27T16:49:54.234Z,56.20
2022-09-27T16:52:20.795Z,56.35
2022-09-27T16:54:47.203Z,56.21
2022-09-27T16:57:13.682Z,56.77
2022-09-27T16:59:40.109Z,56.47
2022-09-27T17:02:06.656Z,56.73
2022-09-27T17:04:33.278Z,56.61
2022-09-27T17:06:59.686Z,56.44
2022-09-27T17:09:27.346Z,56.42
2022-09-27T17:11:55.330Z,56.49
2022-09-27T17:14:22.482Z,56.93
2022-09-27T17:16:49.483Z,57.13
2022-09-27T17:19:16.523Z,57.03
2022-09-27T17:21:46.082Z,56.76
2022-09-27T17:24:12.899Z,57.31
2022-09-27T17:26:39.863Z,57.04
2022-09-27T17:29:06.397Z,57.45
2022-09-27T17:31:35.104Z,57.17
2022-09-27T17:34:02.508Z,57.19
2022-09-27T17:36:33.932Z,57.54
2022-09-27T17:39:01.044Z,57.31
2022-09-27T17:41:29.119Z,57.25
2022-09-27T17:43:57.835Z,56.99
2022-09-27T17:46:30.606Z,56.82
2022-09-27T17:49:16.718Z,56.71
2022-09-27T17:51:47.255Z,56.99
2022-09-27T17:54:13.951Z,57.28
2022-09-27T17:56:43.060Z,57.05
2022-09-27T17:59:11.467Z,57.16
2022-09-27T18:01:39.014Z,57.28
2022-09-27T18:04:09.691Z,57.26
2022-09-27T18:06:40.895Z,57.36
2022-09-27T18:09:09.286Z,57.20
2022-09-27T18:11:36.952Z,57.35
2022-09-27T18:14:04.724Z,57.47
2022-09-27T18:16:35.189Z,57.47
2022-09-27T18:19:03.828Z,57.64
2022-09-27T18:21:31.467Z,57.73
2022-09-27T18:24:00.178Z,57.77
2022-09-27T18:26:29.107Z,57.90
2022-09-27T18:29:00.793Z,57.98
2022-09-27T18:31:27.500Z,58.04
2022-09-27T18:33:54.031Z,58.08
2022-09-27T18:36:27.783Z,58.02
2022-09-27T18:38:54.213Z,57.87
2022-09-27T18:41:22.654Z,58.17
2022-09-27T18:43:52.313Z,58.29
2022-09-27T18:46:34.974Z,58.37
2022-09-27T18:49:06.268Z,58.43
2022-09-27T18:51:36.175Z,58.40
2022-09-27T18:54:09.532Z,58.62
2022-09-27T18:56:41.649Z,58.82
2022-09-27T18:59:09.540Z,58.94
2022-09-27T19:01:43.137Z,59.27
2022-09-27T19:04:12.002Z,59.17
2022-09-27T19:06:39.064Z,59.24
2022-09-27T19:09:06.851Z,59.27
2022-09-27T19:11:34.195Z,59.23
2022-09-27T19:14:01.315Z,59.42
2022-09-27T19:16:28.783Z,59.07
2022-09-27T19:18:55.977Z,59.03
2022-09-27T19:21:25.770Z,59.12
2022-09-27T19:23:52.721Z,58.99
2022-09-27T19:26:22.520Z,59.11
2022-09-27T19:28:49.780Z,59.35
2022-09-27T19:31:21.873Z,59.37
2022-09-27T19:33:48.687Z,59.27
2022-09-27T19:36:17.088Z,59.22
2022-09-27T19:38:43.955Z,59.40
2022-09-27T19:41:13.140Z,59.82
2022-09-27T19:43:39.740Z,60.00
2022-09-27T19:46:08.751Z,60.11
2022-09-27T19:48:36.409Z,60.16
2022-09-27T19:51:03.028Z,60.32
2022-09-27T19:53:32.222Z,60.32
2022-09-27T19:56:04.979Z,59.98
2022-09-27T19:58:33.464Z,60.29
2022-09-27T20:01:20.683Z,60.30
2022-09-27T20:03:48.603Z,60.16
2022-09-27T20:06:17.484Z,60.17
2022-09-27T20:08:44.634Z,60.18
2022-09-27T20:11:13.497Z,60.19
2022-09-27T20:13:40.868Z,60.22
2022-09-27T20:16:17.849Z,60.25
2022-09-27T20:18:46.835Z,60.62
2022-09-27T20:21:14.680Z,60.61
2022-09-27T20:23:41.880Z,60.73
2022-09-27T20:26:13.807Z,60.67
2022-09-27T20:28:42.931Z,60.67
2022-09-27T20:31:11.456Z,60.63
2022-09-27T20:33:40.955Z,60.79
2022-09-27T20:36:14.938Z,60.72
2022-09-27T20:38:43.523Z,60.69
2022-09-27T20:41:11.115Z,60.89
2022-09-27T20:43:38.671Z,60.95
2022-09-27T20:46:07.853Z,60.81
2022-09-27T20:48:34.647Z,60.80
2022-09-27T20:51:04.782Z,61.24
2022-09-27T20:53:31.604Z,61.20
2022-09-27T20:55:59.365Z,61.31
2022-09-27T20:58:26.392Z,61.45
2022-09-27T21:00:52.965Z,61.43
2022-09-27T21:03:21.913Z,61.57
2022-09-27T21:05:55.903Z,61.54
2022-09-27T21:08:23.324Z,61.61
2022-09-27T21:10:52.828Z,61.64
2022-09-27T21:13:19.789Z,61.57
2022-09-27T21:15:46.568Z,61.56
2022-09-27T21:18:13.177Z,61.76
2022-09-27T21:20:39.571Z,61.67
2022-09-27T21:23:05.942Z,61.76
2022-09-27T21:25:32.314Z,61.60
2022-09-27T21:27:58.642Z,61.66
2022-09-27T21:30:25.303Z,61.75
2022-09-27T21:32:55.334Z,61.70
2022-09-27T21:35:22.570Z,61.76
2022-09-27T21:37:49.548Z,61.65
2022-09-27T21:40:16.887Z,61.90
2022-09-27T21:42:43.255Z,61.95
2022-09-27T21:45:10.232Z,62.03
2022-09-27T21:47:36.593Z,62.13
2022-09-27T21:50:03.067Z,62.06
2022-09-27T21:52:29.462Z,62.22
2022-09-27T21:54:55.794Z,62.25
2022-09-27T21:57:22.172Z,61.98
2022-09-27T21:59:48.547Z,62.30
2022-09-27T22:02:14.962Z,62.48
2022-09-27T22:04:41.449Z,62.21
2022-09-27T22:07:07.924Z,62.50
2022-09-27T22:09:34.287Z,62.54
2022-09-27T22:12:00.803Z,62.70
2022-09-27T22:14:27.151Z,62.80
2022-09-27T22:16:53.490Z,62.76
2022-09-27T22:19:20.827Z,62.74
2022-09-27T22:21:47.342Z,62.76
2022-09-27T22:24:16.604Z,62.76
2022-09-27T22:26:47.878Z,62.85
2022-09-27T22:29:14.376Z,63.06
2022-09-27T22:31:40.897Z,63.00
2022-09-27T22:34:08.054Z,63.15
2022-09-27T22:36:35.096Z,63.16
2022-09-27T22:39:01.939Z,63.28
2022-09-27T22:41:30.457Z,63.33
2022-09-27T22:43:57.302Z,63.35
2022-09-27T22:46:23.802Z,63.51
2022-09-27T22:48:50.283Z,63.60
2022-09-27T22:51:17.455Z,63.65
2022-09-27T22:53:44.269Z,63.71
2022-09-27T22:56:16.984Z,63.56
2022-09-27T22:58:44.072Z,63.70
2022-09-27T23:01:19.146Z,63.47
2022-09-27T23:03:47.121Z,64.03
2022-09-27T23:06:15.254Z,63.74
2022-09-27T23:08:42.426Z,63.97
2022-09-27T23:11:11.943Z,63.54
2022-09-27T23:13:41.223Z,64.13
2022-09-27T23:16:10.945Z,63.85
2022-09-27T23:18:38.125Z,64.03
2022-09-27T23:21:08.175Z,64.17
2022-09-27T23:23:35.940Z,64.40
2022-09-27T23:26:05.074Z,64.17
2022-09-27T23:28:32.622Z,64.28
2022-09-27T23:31:13.487Z,64.24
2022-09-27T23:33:42.613Z,64.13
2022-09-27T23:36:10.853Z,64.31
2022-09-27T23:38:40.105Z,64.36
2022-09-27T23:41:08.144Z,64.48
2022-09-27T23:43:35.921Z,64.44
2022-09-27T23:46:03.715Z,64.48
2022-09-27T23:48:30.094Z,64.56
2022-09-27T23:50:57.140Z,64.46
2022-09-27T23:53:23.885Z,64.61
2022-09-27T23:56:05.579Z,64.44
2022-09-27T23:58:36.904Z,64.70
