createdAt,value
2023-01-28T00:00:34.454Z,-4.48
2023-01-28T00:03:01.169Z,-4.49
2023-01-28T00:05:30.688Z,-4.51
2023-01-28T00:07:57.267Z,-4.54
2023-01-28T00:10:24.299Z,-4.56
2023-01-28T00:12:52.279Z,-4.59
2023-01-28T00:15:18.912Z,-4.60
2023-01-28T00:17:45.604Z,-4.60
2023-01-28T00:20:12.940Z,-4.62
2023-01-28T00:22:40.201Z,-4.65
2023-01-28T00:25:07.240Z,-4.67
2023-01-28T00:27:34.233Z,-4.68
2023-01-28T00:30:00.857Z,-4.71
2023-01-28T00:32:28.145Z,-4.75
2023-01-28T00:34:55.101Z,-4.79
2023-01-28T00:37:22.609Z,-4.82
2023-01-28T00:39:49.357Z,-4.85
2023-01-28T00:42:16.143Z,-4.87
2023-01-28T00:44:43.239Z,-4.88
2023-01-28T00:47:10.575Z,-4.89
2023-01-28T00:49:37.180Z,-4.92
2023-01-28T00:59:45.802Z,-4.97
2023-01-28T01:02:13.931Z,-5.00
2023-01-28T01:04:55.082Z,-5.01
2023-01-28T01:07:32.280Z,-5.03
2023-01-28T01:10:03.981Z,-5.05
2023-01-28T01:12:32.643Z,-5.08
2023-01-28T01:15:02.634Z,-5.09
2023-01-28T01:17:32.375Z,-5.09
2023-01-28T01:20:00.329Z,-5.10
2023-01-28T01:22:28.359Z,-5.12
2023-01-28T01:24:56.396Z,-5.12
2023-01-28T01:27:24.448Z,-5.13
2023-01-28T01:29:53.088Z,-5.15
2023-01-28T01:32:22.512Z,-5.16
2023-01-28T01:34:50.576Z,-5.17
2023-01-28T01:37:18.540Z,-5.19
2023-01-28T01:39:46.641Z,-5.19
2023-01-28T01:42:14.786Z,-5.20
2023-01-28T01:44:59.412Z,-5.22
2023-01-28T01:47:28.506Z,-5.23
2023-01-28T01:49:56.873Z,-5.25
2023-01-28T01:52:27.713Z,-5.26
2023-01-28T01:54:57.366Z,-5.30
2023-01-28T01:57:29.397Z,-5.32
2023-01-28T02:00:05.277Z,-5.35
2023-01-28T02:02:44.010Z,-5.38
2023-01-28T02:05:13.886Z,-5.39
2023-01-28T02:07:42.160Z,-5.41
2023-01-28T02:10:10.615Z,-5.42
2023-01-28T02:12:41.138Z,-5.44
2023-01-28T02:15:11.773Z,-5.48
2023-01-28T02:17:39.984Z,-5.51
2023-01-28T02:20:12.598Z,-5.53
2023-01-28T02:23:15.551Z,-5.57
2023-01-28T02:26:02.153Z,-5.61
2023-01-28T02:28:39.689Z,-5.62
2023-01-28T02:31:16.326Z,-5.63
2023-01-28T02:34:15.195Z,-5.63
2023-01-28T02:36:48.873Z,-5.61
2023-01-28T02:39:20.573Z,-5.60
2023-01-28T02:41:52.448Z,-5.59
2023-01-28T02:44:20.522Z,-5.58
2023-01-28T02:47:07.573Z,-5.57
2023-01-28T02:49:47.257Z,-5.56
2023-01-28T02:52:56.095Z,-5.54
2023-01-28T02:55:34.332Z,-5.52
2023-01-28T02:58:14.469Z,-5.51
2023-01-28T03:00:45.549Z,-5.52
2023-01-28T03:03:55.473Z,-5.52
2023-01-28T03:06:46.680Z,-5.54
2023-01-28T03:09:25.255Z,-5.58
2023-01-28T03:12:36.433Z,-5.61
2023-01-28T03:15:30.107Z,-5.63
2023-01-28T03:18:17.977Z,-5.65
2023-01-28T03:21:21.616Z,-5.68
2023-01-28T03:24:19.156Z,-5.68
2023-01-28T03:27:13.302Z,-5.71
2023-01-28T03:30:00.670Z,-5.75
2023-01-28T03:32:47.832Z,-5.79
2023-01-28T03:35:35.392Z,-5.81
2023-01-28T03:38:18.555Z,-5.83
2023-01-28T03:40:57.719Z,-5.85
2023-01-28T03:43:26.176Z,-5.85
2023-01-28T03:45:55.556Z,-5.85
2023-01-28T03:48:25.485Z,-5.87
2023-01-28T03:50:55.214Z,-5.88
2023-01-28T03:53:24.148Z,-5.90
2023-01-28T03:55:53.932Z,-5.91
2023-01-28T03:58:23.444Z,-5.95
2023-01-28T04:00:52.221Z,-5.99
2023-01-28T04:03:20.769Z,-6.02
2023-01-28T04:06:07.766Z,-6.05
2023-01-28T04:09:02.273Z,-6.07
2023-01-28T04:11:33.514Z,-6.08
2023-01-28T04:14:04.299Z,-6.10
2023-01-28T04:16:55.113Z,-6.14
2023-01-28T04:19:24.742Z,-6.16
2023-01-28T04:21:56.923Z,-6.18
2023-01-28T04:24:26.750Z,-6.17
2023-01-28T04:26:56.459Z,-6.17
2023-01-28T04:29:26.648Z,-6.17
2023-01-28T04:31:58.096Z,-6.19
2023-01-28T04:34:56.527Z,-6.23
2023-01-28T04:37:48.467Z,-6.23
2023-01-28T04:40:37.520Z,-6.22
2023-01-28T04:43:12.776Z,-6.20
2023-01-28T04:45:52.511Z,-6.22
2023-01-28T04:48:36.660Z,-6.23
2023-01-28T04:51:23.809Z,-6.23
2023-01-28T04:54:07.939Z,-6.23
2023-01-28T04:56:37.542Z,-6.23
2023-01-28T04:59:05.565Z,-6.22
2023-01-28T05:01:34.705Z,-6.23
2023-01-28T05:04:06.255Z,-6.25
2023-01-28T05:06:37.690Z,-6.27
2023-01-28T05:09:13.264Z,-6.28
2023-01-28T05:11:42.485Z,-6.28
2023-01-28T05:14:10.540Z,-6.30
2023-01-28T05:16:46.251Z,-6.33
2023-01-28T05:19:14.302Z,-6.36
2023-01-28T05:21:44.510Z,-6.39
2023-01-28T05:24:36.983Z,-6.42
2023-01-28T05:27:05.075Z,-6.45
2023-01-28T05:29:34.243Z,-6.46
2023-01-28T05:32:02.409Z,-6.49
2023-01-28T05:34:32.211Z,-6.51
2023-01-28T05:37:04.701Z,-6.53
2023-01-28T05:39:37.047Z,-6.53
2023-01-28T05:42:05.414Z,-6.54
2023-01-28T05:44:36.452Z,-6.56
2023-01-28T05:47:17.916Z,-6.57
2023-01-28T05:49:51.927Z,-6.57
2023-01-28T05:52:33.853Z,-6.59
2023-01-28T05:55:02.368Z,-6.62
2023-01-28T05:57:30.615Z,-6.63
2023-01-28T06:00:00.361Z,-6.62
2023-01-28T08:09:36.796Z,-5.06
2023-01-28T08:12:04.505Z,-5.02
2023-01-28T08:14:31.341Z,-4.97
2023-01-28T08:16:58.037Z,-4.93
2023-01-28T08:19:24.755Z,-4.86
2023-01-28T08:21:51.424Z,-4.78
2023-01-28T08:24:18.381Z,-4.67
2023-01-28T08:26:47.667Z,-4.60
2023-01-28T08:29:14.233Z,-4.52
2023-01-28T08:31:41.065Z,-4.48
2023-01-28T08:34:07.890Z,-4.41
2023-01-28T08:36:34.868Z,-4.34
2023-01-28T08:39:05.409Z,-4.24
2023-01-28T08:41:32.247Z,-4.18
2023-01-28T08:43:59.816Z,-4.14
2023-01-28T08:46:27.048Z,-4.12
2023-01-28T08:48:53.792Z,-4.09
2023-01-28T08:51:21.302Z,-4.03
2023-01-28T08:53:48.337Z,-3.95
2023-01-28T08:56:15.958Z,-3.86
2023-01-28T08:58:42.604Z,-3.83
2023-01-28T09:01:09.242Z,-3.83
2023-01-28T09:03:36.055Z,-3.81
2023-01-28T09:06:03.512Z,-3.77
2023-01-28T09:08:32.293Z,-3.70
2023-01-28T09:10:59.238Z,-3.68
2023-01-28T09:13:26.610Z,-3.71
2023-01-28T09:15:53.875Z,-3.78
2023-01-28T09:18:20.629Z,-3.81
2023-01-28T09:20:47.517Z,-3.81
2023-01-28T09:23:14.297Z,-3.78
2023-01-28T09:25:41.803Z,-3.77
2023-01-28T09:28:08.598Z,-3.78
2023-01-28T09:30:37.791Z,-3.79
2023-01-28T09:33:04.981Z,-3.81
2023-01-28T09:35:32.797Z,-3.82
2023-01-28T09:37:59.757Z,-3.82
2023-01-28T09:40:32.690Z,-3.75
2023-01-28T09:43:25.145Z,-3.68
2023-01-28T09:45:52.563Z,-3.61
2023-01-28T09:48:37.580Z,-3.59
2023-01-28T09:51:07.926Z,-3.57
2023-01-28T09:53:39.041Z,-3.53
2023-01-28T09:56:13.995Z,-3.51
2023-01-28T09:58:43.681Z,-3.53
2023-01-28T10:01:31.914Z,-3.53
2023-01-28T10:04:22.455Z,-3.54
2023-01-28T10:07:27.285Z,-3.50
2023-01-28T10:10:12.860Z,-3.50
2023-01-28T10:13:03.278Z,-3.49
2023-01-28T10:15:57.586Z,-3.48
2023-01-28T10:18:36.212Z,-3.49
2023-01-28T10:21:10.596Z,-3.46
2023-01-28T10:23:46.983Z,-3.46
2023-01-28T10:26:25.302Z,-3.52
2023-01-28T10:28:54.957Z,-3.57
2023-01-28T10:31:30.035Z,-3.59
2023-01-28T10:33:56.749Z,-3.57
2023-01-28T10:36:23.355Z,-3.56
2023-01-28T10:38:50.729Z,-3.55
2023-01-28T10:41:20.546Z,-3.54
2023-01-28T10:43:47.224Z,-3.54
2023-01-28T10:46:16.912Z,-3.55
2023-01-28T10:49:16.552Z,-3.53
2023-01-28T10:51:43.952Z,-3.52
2023-01-28T10:54:18.092Z,-3.53
2023-01-28T10:56:44.769Z,-3.56
2023-01-28T10:59:17.286Z,-3.58
2023-01-28T11:01:45.772Z,-3.63
2023-01-28T11:04:33.999Z,-3.68
2023-01-28T11:07:05.311Z,-3.72
2023-01-28T11:09:34.834Z,-3.74
2023-01-28T11:12:25.438Z,-3.73
2023-01-28T11:14:54.660Z,-3.71
2023-01-28T11:17:24.117Z,-3.73
2023-01-28T11:19:53.192Z,-3.79
2023-01-28T11:22:27.222Z,-3.85
2023-01-28T11:24:54.124Z,-3.92
2023-01-28T11:27:24.604Z,-3.94
2023-01-28T11:29:51.528Z,-3.94
2023-01-28T11:32:19.206Z,-3.92
2023-01-28T11:34:53.848Z,-3.92
2023-01-28T11:37:22.447Z,-3.89
2023-01-28T11:39:49.101Z,-3.86
2023-01-28T11:42:18.032Z,-3.88
2023-01-28T11:44:48.180Z,-3.89
2023-01-28T11:47:20.916Z,-3.90
2023-01-28T11:49:50.366Z,-3.88
2023-01-28T11:52:48.664Z,-3.82
2023-01-28T11:55:40.157Z,-3.74
2023-01-28T11:58:30.227Z,-3.66
2023-01-28T12:01:13.730Z,-3.65
2023-01-28T12:04:03.412Z,-3.70
2023-01-28T14:54:57.440Z,-3.65
2023-01-28T14:57:33.431Z,-3.59
2023-01-28T15:00:07.597Z,-3.55
2023-01-28T15:02:34.287Z,-3.51
2023-01-28T15:05:08.931Z,-3.48
2023-01-28T15:07:35.690Z,-3.43
2023-01-28T15:10:04.137Z,-3.39
2023-01-28T15:12:39.128Z,-3.36
2023-01-28T15:15:39.216Z,-3.33
2023-01-28T15:18:13.863Z,-3.31
2023-01-28T15:20:46.100Z,-3.29
2023-01-28T15:23:18.816Z,-3.28
2023-01-28T15:25:46.223Z,-3.25
2023-01-28T15:28:36.530Z,-3.23
2023-01-28T15:31:03.371Z,-3.22
2023-01-28T15:33:31.238Z,-3.19
2023-01-28T15:35:58.276Z,-3.15
2023-01-28T15:38:26.847Z,-3.11
2023-01-28T15:40:58.739Z,-3.09
2023-01-28T15:43:28.227Z,-3.06
2023-01-28T15:45:56.372Z,-3.05
2023-01-28T15:48:25.308Z,-3.04
2023-01-28T15:51:02.205Z,-3.00
2023-01-28T15:53:50.391Z,-2.96
2023-01-28T15:56:24.159Z,-2.93
2023-01-28T15:58:50.989Z,-2.91
2023-01-28T16:01:21.920Z,-2.89
2023-01-28T16:04:02.360Z,-2.84
2023-01-28T16:06:37.217Z,-2.78
2023-01-28T16:09:27.902Z,-2.75
2023-01-28T16:12:07.227Z,-2.73
2023-01-28T16:14:40.611Z,-2.69
2023-01-28T16:17:08.791Z,-2.66
2023-01-28T16:19:40.655Z,-2.64
2023-01-28T16:22:08.241Z,-2.62
2023-01-28T16:24:37.793Z,-2.59
2023-01-28T16:27:08.954Z,-2.57
2023-01-28T16:29:37.067Z,-2.54
2023-01-28T16:32:04.012Z,-2.51
2023-01-28T16:34:31.230Z,-2.49
2023-01-28T16:36:59.017Z,-2.49
2023-01-28T16:39:25.986Z,-2.47
2023-01-28T16:41:53.361Z,-2.46
2023-01-28T16:44:20.096Z,-2.45
2023-01-28T16:46:46.739Z,-2.42
2023-01-28T16:49:15.578Z,-2.40
2023-01-28T16:51:43.383Z,-2.36
2023-01-28T16:54:14.637Z,-2.33
2023-01-28T16:56:45.966Z,-2.32
2023-01-28T16:59:15.095Z,-2.31
2023-01-28T17:01:43.209Z,-2.29
2023-01-28T17:04:12.378Z,-2.26
2023-01-28T17:06:43.828Z,-2.24
2023-01-28T17:09:12.061Z,-2.22
2023-01-28T17:11:41.521Z,-2.20
2023-01-28T17:14:09.569Z,-2.16
2023-01-28T17:16:37.141Z,-2.15
2023-01-28T17:19:04.058Z,-2.13
2023-01-28T17:21:30.954Z,-2.11
2023-01-28T17:23:59.461Z,-2.08
2023-01-28T17:26:28.472Z,-2.05
2023-01-28T17:28:55.786Z,-2.02
2023-01-28T17:31:22.721Z,-2.00
2023-01-28T17:33:55.898Z,-1.96
2023-01-28T17:36:23.498Z,-1.93
2023-01-28T17:38:50.711Z,-1.90
2023-01-28T17:41:17.869Z,-1.88
2023-01-28T17:43:54.307Z,-1.86
2023-01-28T17:46:22.052Z,-1.84
2023-01-28T17:48:48.802Z,-1.80
2023-01-28T17:51:18.435Z,-1.77
2023-01-28T17:53:46.710Z,-1.72
2023-01-28T17:56:18.081Z,-1.68
2023-01-28T17:58:49.248Z,-1.65
2023-01-28T18:01:15.869Z,-1.61
2023-01-28T18:03:42.516Z,-1.60
2023-01-28T18:06:09.442Z,-1.57
2023-01-28T18:08:36.170Z,-1.53
2023-01-28T20:18:15.900Z,-1.24
2023-01-28T20:20:51.989Z,-1.23
2023-01-28T20:23:19.091Z,-1.19
2023-01-28T20:25:51.120Z,-1.17
2023-01-28T20:28:18.410Z,-1.15
2023-01-28T20:30:45.312Z,-1.13
2023-01-28T20:33:12.352Z,-1.09
2023-01-28T20:35:38.904Z,-1.08
2023-01-28T20:38:05.765Z,-1.06
2023-01-28T20:40:32.740Z,-1.04
2023-01-28T20:42:59.423Z,-1.02
2023-01-28T20:45:26.433Z,-0.99
2023-01-28T20:47:53.684Z,-0.96
2023-01-28T20:50:20.715Z,-0.94
2023-01-28T20:52:47.780Z,-0.92
2023-01-28T20:55:15.174Z,-0.91
2023-01-28T20:57:44.397Z,-0.88
2023-01-28T21:00:12.001Z,-0.86
2023-01-28T21:02:39.954Z,-0.82
2023-01-28T21:05:07.175Z,-0.79
2023-01-28T21:07:34.521Z,-0.77
2023-01-28T21:10:02.542Z,-0.77
2023-01-28T21:12:30.993Z,-0.77
2023-01-28T21:14:57.958Z,-0.77
2023-01-28T21:17:25.815Z,-0.77
2023-01-28T21:19:53.712Z,-0.76
2023-01-28T21:22:20.468Z,-0.76
2023-01-28T21:24:48.647Z,-0.75
2023-01-28T21:27:15.540Z,-0.73
2023-01-28T21:29:42.459Z,-0.71
2023-01-28T21:32:10.638Z,-0.71
2023-01-28T21:34:37.539Z,-0.70
2023-01-28T21:37:04.298Z,-0.70
2023-01-28T21:39:30.884Z,-0.70
2023-01-28T21:41:57.662Z,-0.71
2023-01-28T21:44:24.706Z,-0.71
2023-01-28T21:46:51.533Z,-0.72
2023-01-28T21:49:18.199Z,-0.71
2023-01-28T21:51:48.122Z,-0.71
2023-01-28T21:54:18.587Z,-0.71
2023-01-28T21:56:48.634Z,-0.72
2023-01-28T21:59:28.423Z,-0.71
2023-01-28T22:01:56.260Z,-0.71
2023-01-28T22:04:26.200Z,-0.70
2023-01-28T22:06:53.742Z,-0.72
2023-01-28T22:09:20.476Z,-0.72
2023-01-28T22:11:47.192Z,-0.71
2023-01-28T22:14:14.018Z,-0.72
2023-01-28T22:16:41.498Z,-0.74
2023-01-28T22:19:08.652Z,-0.75
2023-01-28T22:21:40.217Z,-0.76
2023-01-28T22:24:08.871Z,-0.76
2023-01-28T22:26:36.072Z,-0.77
2023-01-28T22:29:03.548Z,-0.76
2023-01-28T22:31:30.361Z,-0.76
2023-01-28T22:33:57.101Z,-0.77
2023-01-28T22:36:24.105Z,-0.76
2023-01-28T22:38:50.914Z,-0.76
2023-01-28T22:41:18.599Z,-0.76
2023-01-28T22:43:45.951Z,-0.76
2023-01-28T22:46:12.905Z,-0.74
2023-01-28T22:48:39.775Z,-0.73
2023-01-28T22:51:09.774Z,-0.72
2023-01-28T22:53:36.875Z,-0.71
2023-01-28T22:56:03.725Z,-0.72
2023-01-28T22:58:34.436Z,-0.72
2023-01-28T23:01:01.389Z,-0.73
2023-01-28T23:03:28.408Z,-0.73
2023-01-28T23:06:02.621Z,-0.73
2023-01-28T23:08:30.619Z,-0.74
2023-01-28T23:11:00.147Z,-0.73
2023-01-28T23:13:47.679Z,-0.72
2023-01-28T23:16:33.136Z,-0.70
2023-01-28T23:19:18.943Z,-0.70
2023-01-28T23:22:04.090Z,-0.70
2023-01-28T23:24:32.240Z,-0.71
2023-01-28T23:27:00.215Z,-0.71
2023-01-28T23:29:27.406Z,-0.70
2023-01-28T23:32:00.464Z,-0.69
2023-01-28T23:34:30.126Z,-0.68
2023-01-28T23:36:57.916Z,-0.68
2023-01-28T23:39:24.553Z,-0.68
2023-01-28T23:41:51.161Z,-0.68
2023-01-28T23:44:25.297Z,-0.68
2023-01-28T23:46:52.249Z,-0.70
2023-01-28T23:49:19.015Z,-0.71
2023-01-28T23:51:45.677Z,-0.70
2023-01-28T23:54:12.278Z,-0.70
2023-01-28T23:56:39.665Z,-0.71
2023-01-28T23:59:06.339Z,-0.71
