createdAt,value
2017-08-23T00:03:06.036Z,14.45
2017-08-23T00:08:01.800Z,14.45
2017-08-23T00:12:57.847Z,14.50
2017-08-23T00:17:54.541Z,14.30
2017-08-23T00:22:50.524Z,14.33
2017-08-23T00:27:46.373Z,14.29
2017-08-23T00:32:42.882Z,14.29
2017-08-23T00:37:38.705Z,14.33
2017-08-23T00:42:34.765Z,14.17
2017-08-23T00:47:30.612Z,14.10
2017-08-23T00:52:26.461Z,14.15
2017-08-23T00:57:21.906Z,14.03
2017-08-23T01:02:18.897Z,14.05
2017-08-23T01:07:14.979Z,13.99
2017-08-23T01:12:11.389Z,13.93
2017-08-23T01:17:08.335Z,13.99
2017-08-23T01:22:03.942Z,14.05
2017-08-23T01:26:59.682Z,13.95
2017-08-23T01:31:56.419Z,13.79
2017-08-23T01:36:51.882Z,13.75
2017-08-23T01:41:48.069Z,13.78
2017-08-23T01:46:44.678Z,13.77
2017-08-23T01:51:41.232Z,13.70
2017-08-23T01:56:37.607Z,13.74
2017-08-23T02:01:33.551Z,13.65
2017-08-23T02:06:29.352Z,13.56
2017-08-23T02:11:27.268Z,13.67
2017-08-23T02:16:22.357Z,13.54
2017-08-23T02:21:18.287Z,13.41
2017-08-23T02:26:15.206Z,13.35
2017-08-23T02:31:10.811Z,13.20
2017-08-23T02:36:06.720Z,13.28
2017-08-23T02:41:03.524Z,13.27
2017-08-23T02:46:01.066Z,13.25
2017-08-23T02:50:56.851Z,13.15
2017-08-23T02:55:54.113Z,13.31
2017-08-23T03:00:51.290Z,13.15
2017-08-23T03:05:46.778Z,13.20
2017-08-23T03:10:42.366Z,13.13
2017-08-23T03:15:38.140Z,13.12
2017-08-23T03:20:34.374Z,13.05
2017-08-23T03:25:30.033Z,13.04
2017-08-23T03:30:26.275Z,12.97
2017-08-23T03:35:23.147Z,12.98
2017-08-23T03:40:18.468Z,12.94
2017-08-23T03:45:14.222Z,12.90
2017-08-23T03:50:09.939Z,12.85
2017-08-23T03:55:07.331Z,12.87
2017-08-23T04:00:03.897Z,12.83
2017-08-23T04:04:59.419Z,12.80
2017-08-23T04:09:55.278Z,12.93
2017-08-23T04:14:51.191Z,12.82
2017-08-23T04:19:47.133Z,12.79
2017-08-23T04:24:43.900Z,12.80
2017-08-23T04:29:39.410Z,12.75
2017-08-23T04:34:36.330Z,12.80
2017-08-23T04:39:32.105Z,12.70
2017-08-23T04:44:27.685Z,12.70
2017-08-23T04:49:24.992Z,12.72
2017-08-23T04:54:20.542Z,12.54
2017-08-23T04:59:16.388Z,12.57
2017-08-23T05:04:13.179Z,12.61
2017-08-23T05:09:09.703Z,12.76
2017-08-23T05:14:05.098Z,12.73
2017-08-23T05:19:01.399Z,12.75
2017-08-23T05:23:57.381Z,12.91
2017-08-23T05:28:53.383Z,13.19
2017-08-23T05:33:49.261Z,13.30
2017-08-23T05:38:46.243Z,13.39
2017-08-23T05:43:41.825Z,13.41
2017-08-23T05:48:37.914Z,13.71
2017-08-23T05:53:34.815Z,13.87
2017-08-23T05:58:30.477Z,14.04
2017-08-23T06:03:26.390Z,14.26
2017-08-23T06:08:22.535Z,14.25
2017-08-23T06:13:19.688Z,14.58
2017-08-23T06:18:16.587Z,14.58
2017-08-23T06:23:12.189Z,14.94
2017-08-23T06:28:08.605Z,14.85
2017-08-23T06:33:04.621Z,14.86
2017-08-23T06:38:00.353Z,15.03
2017-08-23T06:42:56.355Z,15.17
2017-08-23T06:47:52.419Z,15.17
2017-08-23T06:52:48.626Z,15.36
2017-08-23T06:57:44.726Z,15.28
2017-08-23T07:02:40.296Z,15.59
2017-08-23T07:07:36.278Z,15.58
2017-08-23T07:12:33.271Z,15.91
2017-08-23T07:17:28.890Z,16.15
2017-08-23T07:22:24.941Z,16.33
2017-08-23T07:27:21.145Z,16.47
2017-08-23T07:32:17.473Z,16.81
2017-08-23T07:37:14.570Z,17.45
2017-08-23T07:42:12.226Z,18.07
2017-08-23T07:47:08.464Z,18.11
2017-08-23T07:52:04.203Z,17.92
2017-08-23T07:57:00.355Z,17.98
2017-08-23T08:01:57.163Z,18.11
2017-08-23T08:06:53.238Z,18.96
2017-08-23T08:11:51.949Z,19.94
2017-08-23T08:16:49.528Z,19.39
2017-08-23T08:21:47.080Z,19.99
2017-08-23T08:26:44.813Z,20.60
2017-08-23T08:31:42.185Z,20.97
2017-08-23T08:36:38.210Z,20.36
2017-08-23T08:41:32.932Z,20.02
2017-08-23T08:46:28.762Z,19.86
2017-08-23T08:51:24.117Z,19.88
2017-08-23T08:56:20.500Z,19.89
2017-08-23T09:01:15.794Z,19.85
2017-08-23T09:06:12.722Z,19.92
2017-08-23T09:11:09.377Z,19.94
2017-08-23T09:16:04.895Z,20.04
2017-08-23T09:21:01.303Z,19.95
2017-08-23T09:25:57.016Z,20.24
2017-08-23T09:30:54.232Z,20.28
2017-08-23T09:35:50.793Z,20.34
2017-08-23T09:40:46.820Z,20.70
2017-08-23T09:45:42.921Z,20.95
2017-08-23T09:50:40.070Z,21.25
2017-08-23T09:55:36.970Z,21.99
2017-08-23T10:00:34.038Z,22.29
2017-08-23T10:05:29.979Z,22.11
2017-08-23T10:10:26.674Z,22.36
2017-08-23T10:15:23.997Z,22.59
2017-08-23T10:20:20.982Z,22.85
2017-08-23T10:25:17.721Z,22.83
2017-08-23T10:30:14.751Z,22.90
2017-08-23T10:35:11.817Z,23.43
2017-08-23T10:40:09.757Z,23.58
2017-08-23T10:45:06.167Z,24.10
2017-08-23T10:50:02.960Z,24.77
2017-08-23T10:54:59.665Z,24.98
2017-08-23T10:59:56.261Z,24.84
2017-08-23T11:04:53.787Z,25.01
2017-08-23T11:09:50.395Z,25.14
2017-08-23T11:14:47.792Z,25.38
2017-08-23T11:19:44.530Z,25.85
2017-08-23T11:24:40.819Z,25.11
2017-08-23T11:29:36.970Z,25.14
2017-08-23T11:34:33.825Z,25.22
2017-08-23T11:39:30.393Z,25.35
2017-08-23T11:44:27.606Z,24.98
2017-08-23T11:49:23.393Z,25.80
2017-08-23T11:54:19.996Z,25.59
2017-08-23T11:59:16.361Z,25.29
2017-08-23T12:04:12.331Z,25.33
2017-08-23T12:09:08.342Z,25.04
2017-08-23T12:14:04.057Z,25.32
2017-08-23T12:18:58.915Z,24.84
2017-08-23T12:23:51.674Z,24.11
2017-08-23T12:28:45.825Z,23.77
2017-08-23T12:33:41.107Z,23.68
2017-08-23T12:38:36.834Z,23.87
2017-08-23T12:43:33.648Z,23.80
2017-08-23T12:48:29.261Z,23.88
2017-08-23T12:53:26.163Z,23.91
2017-08-23T12:58:22.210Z,24.13
2017-08-23T13:03:20.227Z,24.13
2017-08-23T13:08:14.814Z,24.06
2017-08-23T13:13:10.505Z,23.88
2017-08-23T13:18:07.342Z,24.06
2017-08-23T13:23:03.301Z,24.20
2017-08-23T13:27:59.631Z,24.20
2017-08-23T13:32:55.201Z,23.99
2017-08-23T13:37:51.999Z,23.99
2017-08-23T13:42:48.408Z,23.91
2017-08-23T13:47:44.409Z,24.10
2017-08-23T13:52:40.328Z,23.99
2017-08-23T13:57:36.207Z,24.16
2017-08-23T14:02:33.104Z,24.42
2017-08-23T14:07:29.708Z,24.35
2017-08-23T14:12:25.370Z,24.13
2017-08-23T14:17:21.314Z,24.24
2017-08-23T14:22:17.358Z,24.23
2017-08-23T14:27:14.619Z,24.24
2017-08-23T14:32:10.385Z,24.21
2017-08-23T14:37:07.064Z,24.38
2017-08-23T14:42:03.661Z,24.28
2017-08-23T14:47:00.183Z,24.58
2017-08-23T14:51:56.162Z,24.57
2017-08-23T14:56:52.956Z,24.65
2017-08-23T15:01:48.899Z,24.60
2017-08-23T15:06:44.560Z,24.70
2017-08-23T15:11:41.643Z,24.53
2017-08-23T15:16:37.197Z,24.58
2017-08-23T15:21:33.161Z,24.54
2017-08-23T15:26:29.204Z,24.50
2017-08-23T15:31:25.107Z,24.66
2017-08-23T15:36:21.874Z,24.42
2017-08-23T15:41:17.548Z,24.47
2017-08-23T15:46:13.386Z,24.26
2017-08-23T15:51:10.114Z,24.54
2017-08-23T15:56:06.186Z,24.60
2017-08-23T16:01:02.717Z,24.55
2017-08-23T16:06:00.326Z,24.51
2017-08-23T16:10:57.517Z,24.36
2017-08-23T16:15:53.243Z,24.28
2017-08-23T16:20:49.519Z,24.18
2017-08-23T16:25:45.451Z,24.14
2017-08-23T16:30:41.492Z,24.05
2017-08-23T16:35:37.253Z,24.01
2017-08-23T16:40:33.245Z,23.95
2017-08-23T16:45:30.535Z,23.81
2017-08-23T16:50:26.229Z,23.73
2017-08-23T16:55:22.483Z,23.62
2017-08-23T17:00:19.359Z,23.48
2017-08-23T17:05:14.805Z,23.46
2017-08-23T17:10:10.628Z,23.48
2017-08-23T17:15:08.116Z,23.40
2017-08-23T17:20:03.845Z,23.24
2017-08-23T17:25:00.817Z,23.15
2017-08-23T17:29:56.260Z,23.21
2017-08-23T17:34:52.417Z,23.13
2017-08-23T17:39:49.428Z,23.05
2017-08-23T17:44:45.171Z,22.99
2017-08-23T17:49:41.171Z,22.91
2017-08-23T17:54:37.839Z,22.81
2017-08-23T17:59:33.360Z,22.81
2017-08-23T18:04:30.173Z,22.63
2017-08-23T18:09:25.927Z,22.50
2017-08-23T18:14:22.525Z,22.51
2017-08-23T18:19:18.022Z,22.36
2017-08-23T18:24:14.811Z,22.26
2017-08-23T18:29:10.836Z,22.23
2017-08-23T18:34:06.574Z,22.20
2017-08-23T18:39:02.669Z,22.11
2017-08-23T18:43:58.608Z,21.95
2017-08-23T18:48:57.085Z,21.87
2017-08-23T18:53:54.846Z,21.80
2017-08-23T18:58:52.708Z,21.73
2017-08-23T19:03:48.338Z,21.67
2017-08-23T19:08:44.570Z,21.48
2017-08-23T19:13:41.678Z,21.40
2017-08-23T19:18:38.346Z,21.43
2017-08-23T19:23:35.557Z,21.45
2017-08-23T19:28:31.972Z,21.37
2017-08-23T19:33:29.087Z,21.29
2017-08-23T19:38:25.056Z,21.32
2017-08-23T19:43:20.749Z,21.25
2017-08-23T19:48:16.927Z,21.22
2017-08-23T19:53:13.427Z,21.22
2017-08-23T19:58:09.251Z,21.09
2017-08-23T20:03:05.914Z,21.07
2017-08-23T20:08:01.761Z,21.02
2017-08-23T20:12:57.670Z,20.92
2017-08-23T20:17:53.663Z,20.95
2017-08-23T20:22:51.067Z,20.81
2017-08-23T20:27:46.918Z,20.74
2017-08-23T20:32:42.721Z,20.62
2017-08-23T20:37:38.509Z,20.51
2017-08-23T20:42:36.313Z,20.47
2017-08-23T20:47:32.725Z,20.56
2017-08-23T20:52:28.300Z,20.63
2017-08-23T20:57:26.473Z,20.59
2017-08-23T21:02:21.920Z,20.70
2017-08-23T21:07:17.784Z,20.65
2017-08-23T21:12:13.698Z,20.63
2017-08-23T21:17:10.504Z,20.58
2017-08-23T21:22:06.331Z,20.52
2017-08-23T21:27:03.412Z,20.52
2017-08-23T21:31:59.138Z,20.47
2017-08-23T21:36:55.030Z,20.41
2017-08-23T21:41:51.186Z,20.36
2017-08-23T21:46:47.919Z,20.43
2017-08-23T21:51:44.097Z,20.29
2017-08-23T21:56:41.091Z,20.34
2017-08-23T22:01:37.696Z,20.25
2017-08-23T22:06:34.421Z,20.21
2017-08-23T22:11:30.028Z,20.24
2017-08-23T22:16:26.910Z,20.19
2017-08-23T22:21:22.592Z,20.24
2017-08-23T22:26:18.345Z,20.24
2017-08-23T22:31:15.981Z,20.18
2017-08-23T22:36:11.595Z,20.25
2017-08-23T22:41:07.509Z,20.21
2017-08-23T22:46:04.511Z,20.18
2017-08-23T22:51:00.151Z,20.24
2017-08-23T22:55:57.071Z,20.14
2017-08-23T23:00:52.719Z,20.19
2017-08-23T23:05:48.473Z,20.21
2017-08-23T23:10:46.437Z,20.18
2017-08-23T23:15:41.851Z,20.11
2017-08-23T23:20:39.471Z,20.13
2017-08-23T23:25:34.693Z,20.07
2017-08-23T23:30:30.700Z,20.02
2017-08-23T23:35:27.601Z,20.03
2017-08-23T23:40:23.326Z,19.99
2017-08-23T23:45:19.182Z,19.91
2017-08-23T23:50:15.189Z,19.85
2017-08-23T23:55:11.518Z,19.86
