createdAt,value
2022-09-15T00:01:14.002Z,17.80
2022-09-15T00:03:46.888Z,17.83
2022-09-15T00:06:14.808Z,17.83
2022-09-15T00:08:42.796Z,17.84
2022-09-15T00:11:20.680Z,17.86
2022-09-15T00:13:48.960Z,17.85
2022-09-15T00:16:18.547Z,17.87
2022-09-15T00:18:46.613Z,17.92
2022-09-15T00:21:24.968Z,17.95
2022-09-15T00:23:52.537Z,18.04
2022-09-15T00:26:23.868Z,17.97
2022-09-15T00:28:52.292Z,18.01
2022-09-15T00:31:25.555Z,18.00
2022-09-15T00:33:56.390Z,18.01
2022-09-15T00:36:26.252Z,18.03
2022-09-15T00:38:54.058Z,17.97
2022-09-15T00:41:23.706Z,17.95
2022-09-15T00:43:59.200Z,17.98
2022-09-15T00:46:35.849Z,17.95
2022-09-15T00:49:21.038Z,18.01
2022-09-15T00:51:57.126Z,17.97
2022-09-15T00:54:54.842Z,17.88
2022-09-15T00:57:52.944Z,17.86
2022-09-15T01:00:25.019Z,17.91
2022-09-15T01:02:52.368Z,17.94
2022-09-15T01:05:24.338Z,17.94
2022-09-15T01:08:02.288Z,17.96
2022-09-15T01:10:37.076Z,17.96
2022-09-15T01:13:09.051Z,17.87
2022-09-15T01:16:01.778Z,17.87
2022-09-15T01:18:57.869Z,17.90
2022-09-15T01:21:48.161Z,17.86
2022-09-15T01:24:43.548Z,17.89
2022-09-15T01:28:14.387Z,17.80
2022-09-15T01:31:06.178Z,17.84
2022-09-15T01:34:03.197Z,17.79
2022-09-15T01:37:07.400Z,17.80
2022-09-15T01:39:41.789Z,17.82
2022-09-15T01:42:16.579Z,17.78
2022-09-15T01:44:51.966Z,17.83
2022-09-15T01:47:22.988Z,17.82
2022-09-15T01:50:12.051Z,17.86
2022-09-15T01:52:44.837Z,17.88
2022-09-15T01:55:24.640Z,17.92
2022-09-15T01:57:52.239Z,17.95
2022-09-15T02:00:19.815Z,17.95
2022-09-15T02:03:00.992Z,17.97
2022-09-15T02:05:45.156Z,17.99
2022-09-15T02:08:25.249Z,17.98
2022-09-15T02:11:19.676Z,18.06
2022-09-15T02:14:10.602Z,18.00
2022-09-15T02:16:43.873Z,17.96
2022-09-15T02:19:19.804Z,17.97
2022-09-15T02:22:11.208Z,17.99
2022-09-15T02:24:51.342Z,18.03
2022-09-15T02:27:25.423Z,18.03
2022-09-15T02:30:00.084Z,18.04
2022-09-15T02:32:30.940Z,18.05
2022-09-15T02:35:06.766Z,18.06
2022-09-15T02:37:38.454Z,18.06
2022-09-15T02:40:07.135Z,18.15
2022-09-15T02:42:35.272Z,18.20
2022-09-15T02:45:04.603Z,18.18
2022-09-15T02:47:32.316Z,18.17
2022-09-15T02:50:00.257Z,18.20
2022-09-15T02:52:27.447Z,18.24
2022-09-15T02:54:54.586Z,18.26
2022-09-15T02:57:21.994Z,18.24
2022-09-15T03:00:07.528Z,18.21
2022-09-15T03:02:35.590Z,18.25
2022-09-15T03:05:02.852Z,18.30
2022-09-15T03:07:30.239Z,18.28
2022-09-15T03:09:58.598Z,18.28
2022-09-15T03:12:26.420Z,18.21
2022-09-15T03:14:53.604Z,18.23
2022-09-15T03:17:20.998Z,18.28
2022-09-15T03:19:48.205Z,18.27
2022-09-15T03:22:15.444Z,18.28
2022-09-15T03:24:42.879Z,18.29
2022-09-15T03:27:10.208Z,18.32
2022-09-15T03:29:37.402Z,18.35
2022-09-15T03:32:04.993Z,18.35
2022-09-15T03:34:32.169Z,18.30
2022-09-15T03:36:59.324Z,18.30
2022-09-15T03:39:26.988Z,18.28
2022-09-15T03:41:54.186Z,18.28
2022-09-15T03:44:21.573Z,18.24
2022-09-15T03:46:50.020Z,18.28
2022-09-15T03:49:17.643Z,18.33
2022-09-15T03:51:44.998Z,18.29
2022-09-15T03:54:12.735Z,18.32
2022-09-15T03:56:40.056Z,18.36
2022-09-15T03:59:07.736Z,18.35
2022-09-15T04:01:36.037Z,18.28
2022-09-15T04:04:03.412Z,18.28
2022-09-15T04:06:31.404Z,18.32
2022-09-15T04:09:00.234Z,18.33
2022-09-15T04:11:27.450Z,18.39
2022-09-15T04:13:55.200Z,18.37
2022-09-15T04:16:24.913Z,18.35
2022-09-15T04:18:53.423Z,18.35
2022-09-15T04:21:24.571Z,18.30
2022-09-15T04:23:54.123Z,18.32
2022-09-15T04:26:31.393Z,18.29
2022-09-15T04:29:03.968Z,18.31
2022-09-15T04:31:33.495Z,18.34
2022-09-15T04:34:01.386Z,18.32
2022-09-15T04:36:29.604Z,18.39
2022-09-15T04:38:58.306Z,18.38
2022-09-15T04:41:27.390Z,18.38
2022-09-15T04:43:54.879Z,18.49
2022-09-15T04:46:22.224Z,18.56
2022-09-15T04:48:49.831Z,18.57
2022-09-15T04:51:21.318Z,18.54
2022-09-15T04:53:50.196Z,18.63
2022-09-15T04:56:25.717Z,18.60
2022-09-15T04:59:02.720Z,18.64
2022-09-15T05:01:35.506Z,18.68
2022-09-15T05:04:04.641Z,18.75
2022-09-15T05:06:33.327Z,18.75
2022-09-15T05:09:04.459Z,18.70
2022-09-15T05:11:35.119Z,18.76
2022-09-15T05:14:03.491Z,18.83
2022-09-15T05:16:31.582Z,18.84
2022-09-15T05:19:01.808Z,18.83
2022-09-15T05:21:29.699Z,18.87
2022-09-15T05:23:57.409Z,18.88
2022-09-15T05:26:28.726Z,18.85
2022-09-15T05:28:57.369Z,18.89
2022-09-15T05:31:31.495Z,18.84
2022-09-15T05:34:04.645Z,18.81
2022-09-15T05:36:33.048Z,18.82
2022-09-15T05:39:02.123Z,18.88
2022-09-15T05:41:30.187Z,18.90
2022-09-15T05:43:58.909Z,19.00
2022-09-15T05:46:27.736Z,19.03
2022-09-15T05:48:58.340Z,19.04
2022-09-15T05:51:26.014Z,19.11
2022-09-15T05:53:53.527Z,19.09
2022-09-15T05:56:21.039Z,19.06
2022-09-15T05:58:49.509Z,19.10
2022-09-15T06:01:23.589Z,19.14
2022-09-15T06:03:51.630Z,19.20
2022-09-15T06:06:20.079Z,19.21
2022-09-15T06:08:54.241Z,19.15
2022-09-15T06:11:35.266Z,19.00
2022-09-15T06:14:04.628Z,18.83
2022-09-15T06:16:35.260Z,18.74
2022-09-15T06:19:03.567Z,18.64
2022-09-15T06:21:32.844Z,18.61
2022-09-15T06:24:04.632Z,18.64
2022-09-15T06:26:31.869Z,18.68
2022-09-15T06:29:02.085Z,18.74
2022-09-15T06:31:32.951Z,18.73
2022-09-15T06:34:01.171Z,18.70
2022-09-15T06:36:31.113Z,18.61
2022-09-15T06:38:59.481Z,18.55
2022-09-15T06:41:38.163Z,18.63
2022-09-15T06:44:15.042Z,18.63
2022-09-15T06:46:42.422Z,18.58
2022-09-15T06:49:10.180Z,18.61
2022-09-15T06:51:37.598Z,18.66
2022-09-15T06:54:06.323Z,18.69
2022-09-15T06:56:37.855Z,18.68
2022-09-15T06:59:05.890Z,18.72
2022-09-15T07:01:39.133Z,18.71
2022-09-15T07:04:11.258Z,18.77
2022-09-15T07:06:40.191Z,18.79
2022-09-15T07:09:07.617Z,18.88
2022-09-15T07:11:34.940Z,18.95
2022-09-15T07:14:02.353Z,18.97
2022-09-15T07:16:30.176Z,19.02
2022-09-15T07:19:00.602Z,19.15
2022-09-15T07:21:28.513Z,19.16
2022-09-15T07:23:57.974Z,19.12
2022-09-15T07:26:29.035Z,19.15
2022-09-15T07:29:00.405Z,19.33
2022-09-15T07:31:32.135Z,19.51
2022-09-15T07:34:01.177Z,19.67
2022-09-15T07:36:30.045Z,19.88
2022-09-15T07:38:57.939Z,20.08
2022-09-15T07:41:29.912Z,20.34
2022-09-15T07:44:00.289Z,20.56
2022-09-15T07:46:32.255Z,20.60
2022-09-15T07:49:00.969Z,20.67
2022-09-15T07:51:28.391Z,20.40
2022-09-15T07:53:56.177Z,20.33
2022-09-15T07:56:24.636Z,20.31
2022-09-15T07:58:52.361Z,20.48
2022-09-15T08:01:22.623Z,20.54
2022-09-15T08:03:52.753Z,20.55
2022-09-15T08:06:24.762Z,20.44
2022-09-15T08:08:59.992Z,20.50
2022-09-15T08:11:29.316Z,20.64
2022-09-15T08:14:00.321Z,20.85
2022-09-15T08:16:27.671Z,20.81
2022-09-15T08:18:55.515Z,21.02
2022-09-15T08:21:24.781Z,20.88
2022-09-15T08:23:56.283Z,20.73
2022-09-15T08:26:26.694Z,20.61
2022-09-15T08:28:54.633Z,20.40
2022-09-15T08:31:24.427Z,20.48
2022-09-15T08:33:56.304Z,20.34
2022-09-15T08:36:28.217Z,20.15
2022-09-15T08:38:56.652Z,20.00
2022-09-15T08:41:44.343Z,19.89
2022-09-15T08:45:09.524Z,19.83
2022-09-15T08:47:44.589Z,19.83
2022-09-15T08:50:23.165Z,19.74
2022-09-15T08:53:15.548Z,19.70
2022-09-15T08:56:17.239Z,19.93
2022-09-15T08:58:48.275Z,20.29
2022-09-15T09:02:14.589Z,20.41
2022-09-15T09:05:31.537Z,20.41
2022-09-15T09:08:43.653Z,20.78
2022-09-15T09:11:47.505Z,21.32
2022-09-15T09:14:41.049Z,22.06
2022-09-15T09:17:55.018Z,22.37
2022-09-15T09:20:47.489Z,22.50
2022-09-15T09:23:22.062Z,22.53
2022-09-15T09:25:50.140Z,22.15
2022-09-15T09:28:42.402Z,21.92
2022-09-15T09:31:20.205Z,22.07
2022-09-15T09:33:58.845Z,22.00
2022-09-15T09:36:27.217Z,21.88
2022-09-15T09:38:56.227Z,21.99
2022-09-15T09:41:35.614Z,22.18
2022-09-15T09:44:10.274Z,22.50
2022-09-15T09:46:38.848Z,22.54
2022-09-15T09:49:23.500Z,22.44
2022-09-15T09:51:55.911Z,22.33
2022-09-15T09:54:28.805Z,22.30
2022-09-15T09:57:17.133Z,22.49
2022-09-15T09:59:54.076Z,22.72
2022-09-15T10:02:29.144Z,22.95
2022-09-15T10:05:20.494Z,22.80
2022-09-15T10:07:47.922Z,22.59
2022-09-15T10:10:26.121Z,22.48
2022-09-15T10:12:57.334Z,22.49
2022-09-15T10:15:32.372Z,22.41
2022-09-15T10:18:01.484Z,22.20
2022-09-15T10:20:40.598Z,22.09
2022-09-15T10:23:22.554Z,21.97
2022-09-15T10:26:00.178Z,21.83
2022-09-15T10:28:28.178Z,21.59
2022-09-15T10:31:13.562Z,21.35
2022-09-15T10:33:45.432Z,21.04
2022-09-15T10:36:20.538Z,20.94
2022-09-15T10:39:00.624Z,20.89
2022-09-15T10:41:31.232Z,20.78
2022-09-15T10:44:13.136Z,20.56
2022-09-15T10:47:01.912Z,20.53
2022-09-15T10:50:07.067Z,20.36
2022-09-15T10:52:49.252Z,20.26
2022-09-15T10:55:53.059Z,20.14
2022-09-15T10:59:14.811Z,20.09
2022-09-15T11:02:02.188Z,19.95
2022-09-15T11:04:57.103Z,19.88
2022-09-15T11:07:47.949Z,20.07
2022-09-15T11:10:29.197Z,20.34
2022-09-15T11:13:25.870Z,20.66
2022-09-15T11:16:14.262Z,21.06
2022-09-15T11:19:11.841Z,21.46
2022-09-15T11:22:01.967Z,21.79
2022-09-15T11:24:43.140Z,21.87
2022-09-15T11:27:26.117Z,22.12
2022-09-15T11:30:44.455Z,22.23
2022-09-15T11:33:29.897Z,22.16
2022-09-15T11:36:10.012Z,21.92
2022-09-15T11:39:16.372Z,21.80
2022-09-15T11:42:06.827Z,21.75
2022-09-15T11:44:45.210Z,21.71
2022-09-15T11:47:27.325Z,21.39
2022-09-15T11:50:10.978Z,21.11
2022-09-15T11:52:46.825Z,20.85
2022-09-15T11:55:39.126Z,20.61
2022-09-15T11:58:30.739Z,20.44
2022-09-15T12:01:13.812Z,20.64
2022-09-15T12:04:03.203Z,20.80
2022-09-15T12:06:47.428Z,20.97
2022-09-15T12:09:19.240Z,21.39
2022-09-15T12:11:51.621Z,21.76
2022-09-15T12:14:39.082Z,21.99
2022-09-15T12:17:11.393Z,22.10
2022-09-15T12:19:49.900Z,21.98
2022-09-15T12:22:43.040Z,21.67
2022-09-15T12:25:41.353Z,21.29
2022-09-15T12:28:24.248Z,21.06
2022-09-15T12:31:24.022Z,20.97
2022-09-15T12:34:06.385Z,20.94
2022-09-15T12:36:41.607Z,20.97
2022-09-15T12:39:30.174Z,20.84
2022-09-15T12:42:18.868Z,20.79
2022-09-15T12:45:19.650Z,20.74
2022-09-15T12:48:23.040Z,20.84
2022-09-15T12:51:07.497Z,20.80
2022-09-15T12:53:50.091Z,20.66
2022-09-15T12:56:31.193Z,20.63
2022-09-15T12:59:07.139Z,20.62
2022-09-15T13:01:44.373Z,20.50
2022-09-15T13:04:25.358Z,20.30
2022-09-15T13:07:18.624Z,20.13
2022-09-15T13:09:59.484Z,19.99
2022-09-15T13:12:36.080Z,19.92
2022-09-15T13:15:16.324Z,19.91
2022-09-15T13:17:47.402Z,19.99
2022-09-15T13:20:34.214Z,19.91
2022-09-15T13:23:36.759Z,20.00
2022-09-15T13:26:11.427Z,20.03
2022-09-15T13:28:39.946Z,20.05
2022-09-15T13:31:48.247Z,19.85
2022-09-15T13:38:22.097Z,19.56
2022-09-15T13:41:31.182Z,19.39
2022-09-15T13:44:26.396Z,19.31
2022-09-15T13:47:27.168Z,19.22
2022-09-15T13:50:07.231Z,19.26
2022-09-15T13:53:11.355Z,19.28
2022-09-15T13:55:43.399Z,19.25
2022-09-15T14:01:07.626Z,19.32
2022-09-15T14:03:41.803Z,19.34
2022-09-15T14:06:28.113Z,19.39
2022-09-15T14:09:01.006Z,19.46
2022-09-15T14:11:33.579Z,19.54
2022-09-15T14:14:01.584Z,19.59
2022-09-15T14:16:37.911Z,19.51
2022-09-15T14:19:38.542Z,19.59
2022-09-15T14:22:22.665Z,19.64
2022-09-15T14:24:51.823Z,19.66
2022-09-15T14:27:32.472Z,19.64
2022-09-15T14:30:07.236Z,19.65
2022-09-15T14:32:45.854Z,19.56
2022-09-15T14:35:20.077Z,19.50
2022-09-15T14:37:54.446Z,19.48
2022-09-15T14:40:35.925Z,19.31
2022-09-15T14:43:03.867Z,19.38
2022-09-15T14:48:30.808Z,19.46
2022-09-15T14:51:08.793Z,19.42
2022-09-15T14:53:41.957Z,19.41
2022-09-15T14:56:11.649Z,19.49
2022-09-15T14:59:00.072Z,19.50
2022-09-15T15:01:38.881Z,19.60
2022-09-15T15:04:13.448Z,19.67
2022-09-15T15:07:13.580Z,19.63
2022-09-15T15:09:48.148Z,19.67
2022-09-15T15:12:29.295Z,19.65
2022-09-15T15:14:58.856Z,19.67
2022-09-15T15:17:42.167Z,19.53
2022-09-15T15:20:09.304Z,19.54
2022-09-15T15:22:39.297Z,19.56
2022-09-15T15:25:36.308Z,19.41
2022-09-15T15:28:06.122Z,19.34
2022-09-15T15:30:40.887Z,19.15
2022-09-15T15:33:25.300Z,18.95
2022-09-15T15:36:12.101Z,18.86
2022-09-15T15:38:51.231Z,18.76
2022-09-15T15:41:26.250Z,18.75
2022-09-15T15:44:18.255Z,18.73
2022-09-15T15:47:02.785Z,18.73
2022-09-15T15:49:32.730Z,18.67
2022-09-15T15:52:01.812Z,18.64
2022-09-15T15:54:29.499Z,18.56
2022-09-15T15:57:25.658Z,18.44
2022-09-15T15:59:58.943Z,18.39
2022-09-15T16:02:28.032Z,18.38
2022-09-15T16:04:55.268Z,18.41
2022-09-15T16:07:24.533Z,18.39
2022-09-15T16:09:54.226Z,18.37
2022-09-15T16:12:21.699Z,18.38
2022-09-15T16:14:48.822Z,18.39
2022-09-15T16:17:16.744Z,18.37
2022-09-15T16:19:43.891Z,18.39
2022-09-15T16:22:23.117Z,18.34
2022-09-15T16:24:50.534Z,18.37
2022-09-15T16:27:18.898Z,18.33
2022-09-15T16:29:46.332Z,18.18
2022-09-15T16:32:21.741Z,18.08
2022-09-15T16:34:51.355Z,17.99
2022-09-15T16:37:18.766Z,17.93
2022-09-15T16:39:46.591Z,17.92
2022-09-15T16:42:14.377Z,17.87
2022-09-15T16:44:41.843Z,17.79
2022-09-15T16:47:09.234Z,17.79
2022-09-15T16:49:39.501Z,17.69
2022-09-15T16:52:12.819Z,17.65
2022-09-15T16:54:40.062Z,17.57
2022-09-15T16:57:07.644Z,17.52
2022-09-15T16:59:34.853Z,17.47
2022-09-15T17:02:02.261Z,17.38
2022-09-15T17:04:29.683Z,17.32
2022-09-15T17:06:56.993Z,17.30
2022-09-15T17:09:24.190Z,17.31
2022-09-15T17:11:52.134Z,17.27
2022-09-15T17:14:19.842Z,17.26
2022-09-15T17:16:52.690Z,17.17
2022-09-15T17:19:20.190Z,17.11
2022-09-15T17:21:48.204Z,17.12
2022-09-15T17:24:15.357Z,17.14
2022-09-15T17:26:42.824Z,17.13
2022-09-15T17:29:10.061Z,17.08
2022-09-15T17:31:37.387Z,17.04
2022-09-15T17:34:06.548Z,17.03
2022-09-15T17:36:36.406Z,17.09
2022-09-15T17:39:03.810Z,17.10
2022-09-15T17:41:32.460Z,17.10
2022-09-15T17:43:59.667Z,17.07
2022-09-15T17:46:26.949Z,17.02
2022-09-15T17:48:54.597Z,16.98
2022-09-15T17:51:22.044Z,16.98
2022-09-15T17:53:49.396Z,16.98
2022-09-15T17:56:16.972Z,16.94
2022-09-15T17:58:45.430Z,16.86
2022-09-15T18:01:15.660Z,16.88
2022-09-15T18:03:45.596Z,16.85
2022-09-15T18:06:13.284Z,16.81
2022-09-15T18:08:40.996Z,16.74
2022-09-15T18:11:11.214Z,16.70
2022-09-15T18:13:38.607Z,16.71
2022-09-15T18:16:12.615Z,16.69
2022-09-15T18:18:41.095Z,16.68
2022-09-15T18:21:24.684Z,16.67
2022-09-15T18:23:52.859Z,16.68
2022-09-15T18:26:25.395Z,16.67
2022-09-15T18:28:57.137Z,16.64
2022-09-15T18:31:25.063Z,16.68
2022-09-15T18:33:52.384Z,16.68
2022-09-15T18:36:20.759Z,16.65
2022-09-15T18:38:48.034Z,16.63
2022-09-15T18:41:16.222Z,16.63
2022-09-15T18:43:43.988Z,16.64
2022-09-15T18:46:11.242Z,16.60
2022-09-15T18:48:38.505Z,16.52
2022-09-15T18:51:09.156Z,16.50
2022-09-15T18:53:37.493Z,16.52
2022-09-15T18:56:13.600Z,16.51
2022-09-15T18:58:41.700Z,16.49
2022-09-15T19:01:09.061Z,16.52
2022-09-15T19:03:37.965Z,16.49
2022-09-15T19:06:07.124Z,16.49
2022-09-15T19:08:36.562Z,16.47
2022-09-15T19:11:04.603Z,16.46
2022-09-15T19:13:32.431Z,16.42
2022-09-15T19:16:05.670Z,16.39
2022-09-15T19:18:34.139Z,16.41
2022-09-15T19:21:11.346Z,16.43
2022-09-15T19:23:39.352Z,16.41
2022-09-15T19:26:13.600Z,16.39
2022-09-15T19:28:42.457Z,16.39
2022-09-15T19:31:10.489Z,16.32
2022-09-15T19:33:38.118Z,16.37
2022-09-15T19:36:28.031Z,16.35
2022-09-15T19:39:00.382Z,16.34
2022-09-15T19:41:27.741Z,16.31
2022-09-15T19:43:59.359Z,16.28
2022-09-15T19:46:26.718Z,16.28
2022-09-15T19:48:54.864Z,16.30
2022-09-15T19:51:22.960Z,16.32
2022-09-15T19:53:53.847Z,16.30
2022-09-15T19:56:26.773Z,16.32
2022-09-15T19:58:57.236Z,16.33
2022-09-15T20:01:28.609Z,16.28
2022-09-15T20:06:43.107Z,16.17
2022-09-15T20:09:11.145Z,16.20
2022-09-15T20:11:39.486Z,16.20
2022-09-15T20:14:08.417Z,16.15
2022-09-15T20:16:36.235Z,16.15
2022-09-15T20:19:06.758Z,16.08
2022-09-15T20:21:53.008Z,16.08
2022-09-15T20:24:24.968Z,16.03
2022-09-15T20:26:54.039Z,16.04
2022-09-15T20:29:21.957Z,16.01
2022-09-15T20:31:49.846Z,16.03
2022-09-15T20:34:19.415Z,15.99
2022-09-15T20:36:47.096Z,15.99
2022-09-15T20:39:16.023Z,15.99
2022-09-15T20:41:47.551Z,15.96
2022-09-15T20:44:15.734Z,15.91
2022-09-15T20:46:43.926Z,15.86
2022-09-15T20:49:13.190Z,15.79
2022-09-15T20:51:40.720Z,15.77
2022-09-15T20:54:08.306Z,15.73
2022-09-15T20:56:38.340Z,15.71
2022-09-15T20:59:08.537Z,15.71
2022-09-15T21:01:38.901Z,15.73
2022-09-15T21:04:10.631Z,15.73
2022-09-15T21:06:38.630Z,15.70
2022-09-15T21:09:07.746Z,15.69
2022-09-15T21:11:36.128Z,15.68
2022-09-15T21:14:04.405Z,15.61
2022-09-15T21:16:33.998Z,15.59
2022-09-15T21:19:03.957Z,15.58
2022-09-15T21:21:33.762Z,15.49
2022-09-15T21:24:06.179Z,15.47
2022-09-15T21:27:01.085Z,15.46
2022-09-15T21:29:29.634Z,15.45
2022-09-15T21:31:57.898Z,15.38
2022-09-15T21:34:26.493Z,15.33
2022-09-15T21:36:53.969Z,15.29
2022-09-15T21:39:21.872Z,15.23
2022-09-15T21:41:50.203Z,15.17
2022-09-15T21:44:17.755Z,15.13
2022-09-15T21:46:47.412Z,15.08
2022-09-15T21:49:15.340Z,15.02
2022-09-15T21:51:42.963Z,15.05
2022-09-15T21:54:10.658Z,14.96
2022-09-15T21:56:38.230Z,14.95
2022-09-15T21:59:06.080Z,14.93
2022-09-15T22:01:34.166Z,14.95
2022-09-15T22:04:08.713Z,14.97
2022-09-15T22:06:40.669Z,14.99
2022-09-15T22:09:14.720Z,15.01
2022-09-15T22:11:43.631Z,14.94
2022-09-15T22:14:13.302Z,14.94
2022-09-15T22:16:42.647Z,14.94
2022-09-15T22:19:12.070Z,14.95
2022-09-15T22:21:42.160Z,14.95
2022-09-15T22:24:13.654Z,14.89
2022-09-15T22:26:43.782Z,14.95
2022-09-15T22:29:11.462Z,14.95
2022-09-15T22:31:39.145Z,15.00
2022-09-15T22:34:06.843Z,15.01
2022-09-15T22:36:34.623Z,15.02
2022-09-15T22:39:06.353Z,15.04
2022-09-15T22:41:38.980Z,15.04
2022-09-15T22:44:16.921Z,15.04
2022-09-15T22:46:45.130Z,15.02
2022-09-15T22:49:12.785Z,15.02
2022-09-15T22:51:40.190Z,15.04
2022-09-15T22:54:07.802Z,15.03
2022-09-15T22:56:35.165Z,15.04
2022-09-15T22:59:02.972Z,15.04
2022-09-15T23:01:31.241Z,15.05
2022-09-15T23:04:02.331Z,15.11
2022-09-15T23:06:33.237Z,15.08
2022-09-15T23:09:05.326Z,15.08
2022-09-15T23:11:33.381Z,15.10
2022-09-15T23:14:02.045Z,15.06
2022-09-15T23:16:31.239Z,15.05
2022-09-15T23:18:59.726Z,15.03
2022-09-15T23:21:28.127Z,15.02
2022-09-15T23:23:56.599Z,14.97
2022-09-15T23:26:25.417Z,14.95
2022-09-15T23:28:53.546Z,14.96
2022-09-15T23:31:21.889Z,14.98
2022-09-15T23:33:49.479Z,14.99
2022-09-15T23:36:22.127Z,15.01
2022-09-15T23:38:50.074Z,14.99
2022-09-15T23:41:18.221Z,14.94
2022-09-15T23:43:46.434Z,14.99
2022-09-15T23:46:14.851Z,14.98
2022-09-15T23:48:43.189Z,14.97
2022-09-15T23:51:10.823Z,14.97
2022-09-15T23:53:38.927Z,14.93
2022-09-15T23:56:06.642Z,14.98
2022-09-15T23:58:33.943Z,14.93
