createdAt,value
2018-12-01T00:02:20.238Z,100090.88
2018-12-01T00:07:23.827Z,100081.70
2018-12-01T00:12:27.500Z,100074.78
2018-12-01T00:17:30.954Z,100073.14
2018-12-01T00:22:34.438Z,100078.86
2018-12-01T00:27:37.836Z,100081.63
2018-12-01T00:32:41.828Z,100085.94
2018-12-01T00:37:45.519Z,100087.38
2018-12-01T00:42:49.250Z,100080.47
2018-12-01T00:47:53.575Z,100085.53
2018-12-01T00:52:57.267Z,100088.53
2018-12-01T00:58:00.902Z,100090.51
2018-12-01T01:03:04.358Z,100091.95
2018-12-01T01:08:07.904Z,100099.52
2018-12-01T01:13:11.406Z,100092.90
2018-12-01T01:18:14.726Z,100099.48
2018-12-01T01:23:18.379Z,100099.60
2018-12-01T01:28:21.832Z,100100.26
2018-12-01T01:33:29.424Z,100096.60
2018-12-01T01:38:32.932Z,100104.41
2018-12-01T01:43:37.071Z,100104.74
2018-12-01T01:48:40.704Z,100103.35
2018-12-01T01:53:44.078Z,100101.70
2018-12-01T01:58:47.601Z,100092.00
2018-12-01T02:03:51.190Z,100089.37
2018-12-01T02:08:55.031Z,100092.69
2018-12-01T02:13:58.591Z,100095.86
2018-12-01T02:19:02.031Z,100099.36
2018-12-01T02:24:05.647Z,100099.84
2018-12-01T02:29:09.148Z,100096.84
2018-12-01T02:34:12.615Z,100095.58
2018-12-01T02:39:16.082Z,100091.99
2018-12-01T02:44:31.021Z,100096.44
2018-12-01T02:49:34.458Z,100099.96
2018-12-01T02:54:37.958Z,100107.73
2018-12-01T02:59:41.495Z,100105.27
2018-12-01T03:04:44.963Z,100101.73
2018-12-01T03:09:48.494Z,100102.06
2018-12-01T03:14:51.966Z,100115.43
2018-12-01T03:19:55.382Z,100130.91
2018-12-01T03:24:58.844Z,100131.23
2018-12-01T03:30:02.765Z,100129.59
2018-12-01T03:35:12.295Z,100132.58
2018-12-01T03:40:16.355Z,100133.07
2018-12-01T03:45:20.652Z,100135.05
2018-12-01T03:50:25.691Z,100134.92
2018-12-01T03:55:32.502Z,100141.34
2018-12-01T04:00:36.563Z,100136.93
2018-12-01T04:05:40.039Z,100148.66
2018-12-01T04:10:43.402Z,100148.52
2018-12-01T04:15:46.680Z,100146.88
2018-12-01T04:20:51.004Z,100144.38
2018-12-01T04:25:55.001Z,100151.91
2018-12-01T04:30:59.600Z,100153.27
2018-12-01T04:36:02.873Z,100144.38
2018-12-01T04:41:06.243Z,100147.01
2018-12-01T04:46:09.461Z,100151.62
2018-12-01T04:51:12.675Z,100150.83
2018-12-01T04:56:15.990Z,100146.22
2018-12-01T05:01:19.293Z,100143.88
2018-12-01T05:06:22.618Z,100145.39
2018-12-01T05:11:25.839Z,100145.72
2018-12-01T05:16:29.366Z,100152.83
2018-12-01T05:21:32.682Z,100148.59
2018-12-01T05:26:35.952Z,100160.11
2018-12-01T05:31:39.251Z,100163.24
2018-12-01T05:36:42.671Z,100173.95
2018-12-01T05:41:46.162Z,100172.43
2018-12-01T05:46:49.389Z,100185.57
2018-12-01T05:51:53.237Z,100182.27
2018-12-01T05:56:56.598Z,100184.84
2018-12-01T06:01:59.849Z,100189.61
2018-12-01T06:07:03.167Z,100187.72
2018-12-01T06:12:06.412Z,100201.70
2018-12-01T06:17:09.650Z,100195.03
2018-12-01T06:22:13.939Z,100201.08
2018-12-01T06:27:17.266Z,100208.69
2018-12-01T06:32:20.504Z,100208.85
2018-12-01T06:37:23.909Z,100210.22
2018-12-01T06:42:27.141Z,100215.81
2018-12-01T06:47:30.547Z,100219.31
2018-12-01T06:52:33.859Z,100221.86
2018-12-01T06:57:37.335Z,100209.39
2018-12-01T07:02:40.676Z,100221.20
2018-12-01T07:07:44.143Z,100227.83
2018-12-01T07:12:51.192Z,100226.52
2018-12-01T07:17:54.475Z,100226.84
2018-12-01T07:22:57.918Z,100239.19
2018-12-01T07:28:01.422Z,100232.43
2018-12-01T07:33:04.738Z,100240.99
2018-12-01T07:38:07.999Z,100241.86
2018-12-01T07:43:11.446Z,100246.41
2018-12-01T07:48:14.694Z,100252.91
2018-12-01T07:53:18.238Z,100243.60
2018-12-01T07:58:21.569Z,100248.22
2018-12-01T08:03:25.158Z,100258.42
2018-12-01T08:08:28.750Z,100248.88
2018-12-01T08:13:32.287Z,100253.42
2018-12-01T08:18:35.566Z,100251.33
2018-12-01T08:23:40.003Z,100258.91
2018-12-01T08:28:43.374Z,100267.84
2018-12-01T08:33:47.490Z,100259.80
2018-12-01T08:38:51.418Z,100261.41
2018-12-01T08:43:54.891Z,100254.55
2018-12-01T08:48:58.193Z,100253.59
2018-12-01T08:54:01.743Z,100255.25
2018-12-01T08:59:06.288Z,100252.99
2018-12-01T09:04:09.948Z,100253.70
2018-12-01T09:09:13.573Z,100257.84
2018-12-01T09:14:17.199Z,100252.92
2018-12-01T09:19:20.857Z,100256.73
2018-12-01T09:24:24.459Z,100261.20
2018-12-01T09:29:27.953Z,100260.24
2018-12-01T09:34:57.354Z,100256.77
2018-12-01T09:40:01.036Z,100253.48
2018-12-01T09:45:05.019Z,100251.52
2018-12-01T09:50:11.452Z,100247.74
2018-12-01T09:55:16.331Z,100240.01
2018-12-01T10:00:21.408Z,100235.22
2018-12-01T10:05:24.727Z,100232.28
2018-12-01T10:10:28.339Z,100233.28
2018-12-01T10:15:34.337Z,100231.59
2018-12-01T10:20:38.688Z,100233.25
2018-12-01T10:25:41.400Z,100235.22
2018-12-01T10:30:44.593Z,100222.69
2018-12-01T10:35:47.762Z,100220.21
2018-12-01T10:40:51.002Z,100214.78
2018-12-01T10:45:54.186Z,100216.75
2018-12-01T10:50:57.638Z,100217.08
2018-12-01T10:56:01.001Z,100202.70
2018-12-01T11:02:10.095Z,100195.41
2018-12-01T11:07:13.692Z,100198.55
2018-12-01T11:12:18.230Z,100189.77
2018-12-01T11:17:22.893Z,100192.38
2018-12-01T11:22:27.307Z,100195.23
2018-12-01T11:27:31.412Z,100184.98
2018-12-01T11:32:34.622Z,100185.95
2018-12-01T11:37:38.707Z,100194.34
2018-12-01T11:42:42.375Z,100185.19
2018-12-01T11:47:45.903Z,100180.75
2018-12-01T11:52:50.140Z,100186.36
2018-12-01T11:57:54.092Z,100185.06
2018-12-01T12:02:58.198Z,100191.92
2018-12-01T12:08:16.831Z,100191.94
2018-12-01T12:13:21.239Z,100187.28
2018-12-01T12:18:25.683Z,100189.73
2018-12-01T12:23:29.139Z,100188.61
2018-12-01T12:28:33.470Z,100183.60
2018-12-01T12:33:38.715Z,100182.59
2018-12-01T12:38:42.088Z,100182.08
2018-12-01T12:43:45.373Z,100185.84
2018-12-01T12:48:48.786Z,100180.48
2018-12-01T12:53:53.365Z,100179.79
2018-12-01T12:58:56.831Z,100185.56
2018-12-01T13:04:00.194Z,100171.20
2018-12-01T13:09:03.441Z,100172.30
2018-12-01T13:14:06.662Z,100182.72
2018-12-01T13:19:10.002Z,100184.83
2018-12-01T13:24:13.286Z,100166.76
2018-12-01T13:29:16.583Z,100166.88
2018-12-01T13:34:19.829Z,100151.95
2018-12-01T13:39:23.126Z,100153.21
2018-12-01T13:44:26.510Z,100145.89
2018-12-01T13:49:29.950Z,100144.99
2018-12-01T13:54:33.355Z,100155.17
2018-12-01T13:59:36.726Z,100157.42
2018-12-01T14:04:39.976Z,100158.84
2018-12-01T14:09:43.356Z,100165.69
2018-12-01T14:14:46.701Z,100160.13
2018-12-01T14:19:50.049Z,100163.32
2018-12-01T14:24:53.371Z,100175.11
2018-12-01T14:29:56.612Z,100169.20
2018-12-01T14:35:00.159Z,100179.53
2018-12-01T14:40:04.321Z,100171.97
2018-12-01T14:45:10.500Z,100174.59
2018-12-01T14:50:14.788Z,100170.62
2018-12-01T14:55:18.514Z,100168.52
2018-12-01T15:00:23.843Z,100164.57
2018-12-01T15:05:27.423Z,100171.36
2018-12-01T15:10:30.711Z,100172.73
2018-12-01T15:15:34.227Z,100191.91
2018-12-01T15:20:38.113Z,100198.52
2018-12-01T15:25:43.022Z,100204.95
2018-12-01T15:30:46.468Z,100190.41
2018-12-01T15:35:49.730Z,100190.41
2018-12-01T15:40:53.078Z,100190.09
2018-12-01T15:45:56.351Z,100182.48
2018-12-01T15:50:59.532Z,100186.27
2018-12-01T15:56:02.723Z,100184.80
2018-12-01T16:01:06.618Z,100188.12
2018-12-01T16:06:09.840Z,100182.34
2018-12-01T16:11:13.063Z,100187.13
2018-12-01T16:16:16.605Z,100177.55
2018-12-01T16:21:19.969Z,100175.73
2018-12-01T16:26:23.358Z,100183.84
2018-12-01T16:31:26.650Z,100186.84
2018-12-01T16:36:29.921Z,100181.41
2018-12-01T16:41:35.115Z,100181.75
2018-12-01T16:46:38.462Z,100187.35
2018-12-01T16:51:41.644Z,100183.38
2018-12-01T16:56:44.890Z,100171.35
2018-12-01T17:01:48.054Z,100170.52
2018-12-01T17:06:51.364Z,100162.44
2018-12-01T17:11:54.550Z,100158.16
2018-12-01T17:16:57.733Z,100154.20
2018-12-01T17:22:00.936Z,100144.59
2018-12-01T17:27:04.128Z,100139.31
2018-12-01T17:32:07.332Z,100138.82
2018-12-01T17:37:10.570Z,100134.70
2018-12-01T17:42:13.814Z,100125.98
2018-12-01T17:47:17.028Z,100120.05
2018-12-01T17:52:20.197Z,100114.92
2018-12-01T17:57:23.395Z,100114.11
2018-12-01T18:02:26.618Z,100103.88
2018-12-01T18:07:29.850Z,100089.36
2018-12-01T18:12:33.086Z,100079.14
2018-12-01T18:17:36.366Z,100068.42
2018-12-01T18:22:39.783Z,100061.97
2018-12-01T18:27:43.117Z,100049.77
2018-12-01T18:32:46.950Z,100042.17
2018-12-01T18:37:50.319Z,100050.09
2018-12-01T18:42:53.954Z,100044.96
2018-12-01T18:47:57.472Z,100043.00
2018-12-01T18:53:02.437Z,100037.54
2018-12-01T18:58:07.397Z,100032.26
2018-12-01T19:03:10.981Z,100022.88
2018-12-01T19:08:14.234Z,100014.45
2018-12-01T19:13:17.727Z,100017.09
2018-12-01T19:18:21.083Z,100026.48
2018-12-01T19:23:24.643Z,100021.02
2018-12-01T19:28:28.141Z,100014.09
2018-12-01T19:33:31.616Z,100022.38
2018-12-01T19:38:35.049Z,100029.29
2018-12-01T19:43:38.542Z,100027.65
2018-12-01T19:48:41.911Z,100024.04
2018-12-01T19:53:45.096Z,100013.66
2018-12-01T19:58:48.402Z,100017.59
2018-12-01T20:03:51.923Z,100006.38
2018-12-01T20:08:55.096Z,99999.93
2018-12-01T20:13:58.627Z,99995.03
2018-12-01T20:19:02.131Z,99990.37
2018-12-01T20:24:06.790Z,99987.41
2018-12-01T20:29:37.345Z,99977.20
2018-12-01T20:34:40.654Z,99985.44
2018-12-01T20:39:45.222Z,99984.27
2018-12-01T20:44:48.856Z,99986.41
2018-12-01T20:49:52.406Z,99977.81
2018-12-01T20:54:55.745Z,99974.67
2018-12-01T20:59:59.634Z,99964.97
2018-12-01T21:05:03.744Z,99956.52
2018-12-01T21:10:17.974Z,99949.27
2018-12-01T21:15:21.539Z,99939.85
2018-12-01T21:20:24.905Z,99937.39
2018-12-01T21:25:28.670Z,99929.93
2018-12-01T21:30:32.124Z,99918.23
2018-12-01T21:35:35.384Z,99916.86
2018-12-01T21:40:39.185Z,99920.67
2018-12-01T21:45:43.348Z,99920.31
2018-12-01T21:50:47.369Z,99921.81
2018-12-01T21:55:50.908Z,99907.80
2018-12-01T22:00:56.966Z,99898.38
2018-12-01T22:06:02.280Z,99891.83
2018-12-01T22:11:06.130Z,99889.05
2018-12-01T22:16:09.897Z,99882.82
2018-12-01T22:21:13.406Z,99873.04
2018-12-01T22:26:16.722Z,99863.66
2018-12-01T22:31:19.967Z,99863.66
2018-12-01T22:36:23.203Z,99863.03
2018-12-01T22:41:26.502Z,99860.88
2018-12-01T22:46:29.727Z,99854.91
2018-12-01T22:51:33.122Z,99858.38
2018-12-01T22:56:36.333Z,99849.78
2018-12-01T23:01:40.278Z,99849.78
2018-12-01T23:06:44.082Z,99838.21
2018-12-01T23:11:47.335Z,99837.41
2018-12-01T23:16:50.578Z,99824.89
2018-12-01T23:21:53.882Z,99830.80
2018-12-01T23:26:57.109Z,99828.02
2018-12-01T23:32:00.353Z,99816.95
2018-12-01T23:37:04.082Z,99795.21
2018-12-01T23:42:07.398Z,99786.48
2018-12-01T23:47:10.660Z,99778.08
2018-12-01T23:52:14.199Z,99761.09
2018-12-01T23:57:17.440Z,99754.12
