createdAt,value
2022-09-09T00:00:28.560Z,92.20
2022-09-09T00:03:16.281Z,92.20
2022-09-09T00:05:50.633Z,92.20
2022-09-09T00:08:26.378Z,92.20
2022-09-09T00:11:06.393Z,92.20
2022-09-09T00:13:50.360Z,92.20
2022-09-09T00:16:33.192Z,92.20
2022-09-09T00:19:44.049Z,92.20
2022-09-09T00:22:28.077Z,92.20
2022-09-09T00:25:17.249Z,92.20
2022-09-09T00:27:50.228Z,92.20
2022-09-09T00:30:26.835Z,92.20
2022-09-09T00:33:04.326Z,92.20
2022-09-09T00:35:37.010Z,92.20
2022-09-09T00:38:51.039Z,92.20
2022-09-09T00:41:52.524Z,92.20
2022-09-09T00:44:36.860Z,92.20
2022-09-09T00:47:32.454Z,92.20
2022-09-09T00:50:11.918Z,92.20
2022-09-09T00:52:54.610Z,92.20
2022-09-09T00:55:36.516Z,92.20
2022-09-09T00:58:04.377Z,92.20
2022-09-09T01:00:37.478Z,92.20
2022-09-09T01:03:18.665Z,92.20
2022-09-09T01:05:58.220Z,92.20
2022-09-09T01:08:57.104Z,92.20
2022-09-09T01:11:30.678Z,92.20
2022-09-09T01:14:11.366Z,92.20
2022-09-09T01:16:39.450Z,92.20
2022-09-09T01:19:12.179Z,92.20
2022-09-09T01:22:17.498Z,92.20
2022-09-09T01:25:23.915Z,92.20
2022-09-09T01:27:54.107Z,92.20
2022-09-09T01:30:23.211Z,92.20
2022-09-09T01:32:55.290Z,92.20
2022-09-09T01:35:31.911Z,92.20
2022-09-09T01:37:59.605Z,92.20
2022-09-09T01:40:27.747Z,92.20
2022-09-09T01:42:56.005Z,92.20
2022-09-09T01:45:28.055Z,92.20
2022-09-09T01:47:55.805Z,92.20
2022-09-09T01:50:23.810Z,92.20
2022-09-09T01:52:57.518Z,92.20
2022-09-09T01:55:40.544Z,92.20
2022-09-09T01:58:36.849Z,92.20
2022-09-09T02:01:19.541Z,92.20
2022-09-09T02:03:55.480Z,92.20
2022-09-09T02:06:33.696Z,92.20
2022-09-09T02:09:05.574Z,92.20
2022-09-09T02:11:33.561Z,92.20
2022-09-09T02:14:26.642Z,92.20
2022-09-09T02:17:03.183Z,92.20
2022-09-09T02:19:42.278Z,92.20
2022-09-09T02:22:10.489Z,92.20
2022-09-09T02:24:40.276Z,92.20
2022-09-09T02:27:10.493Z,92.20
2022-09-09T02:29:44.385Z,92.20
2022-09-09T02:32:19.837Z,92.20
2022-09-09T02:34:51.693Z,92.20
2022-09-09T02:37:21.425Z,92.20
2022-09-09T02:39:49.157Z,92.20
2022-09-09T02:42:16.552Z,92.20
2022-09-09T02:44:44.182Z,92.20
2022-09-09T02:47:37.978Z,92.20
2022-09-09T02:50:24.078Z,92.20
2022-09-09T02:53:16.444Z,92.20
2022-09-09T02:56:05.270Z,92.20
2022-09-09T02:58:33.053Z,92.20
2022-09-09T03:01:02.500Z,92.20
2022-09-09T03:03:30.368Z,92.20
2022-09-09T03:05:58.351Z,92.20
2022-09-09T03:08:25.630Z,92.20
2022-09-09T03:10:55.572Z,92.20
2022-09-09T03:13:22.949Z,92.20
2022-09-09T03:15:50.209Z,92.20
2022-09-09T03:18:17.737Z,92.20
2022-09-09T03:20:45.192Z,92.20
2022-09-09T03:23:15.948Z,92.20
2022-09-09T03:25:51.166Z,92.20
2022-09-09T03:28:18.706Z,92.20
2022-09-09T03:30:45.973Z,92.20
2022-09-09T03:33:13.959Z,92.20
2022-09-09T03:35:50.195Z,92.20
2022-09-09T03:38:18.306Z,92.20
2022-09-09T03:40:56.397Z,92.20
2022-09-09T03:43:25.264Z,92.20
2022-09-09T03:45:53.209Z,92.20
2022-09-09T03:48:21.056Z,92.20
2022-09-09T03:50:50.182Z,92.20
2022-09-09T03:53:20.460Z,92.20
2022-09-09T03:55:48.848Z,92.20
2022-09-09T03:58:17.667Z,92.20
2022-09-09T04:00:46.300Z,92.20
2022-09-09T04:03:13.681Z,92.20
2022-09-09T04:05:43.569Z,92.20
2022-09-09T04:08:11.154Z,92.20
2022-09-09T04:10:38.498Z,92.20
2022-09-09T04:13:06.678Z,92.20
2022-09-09T04:15:36.040Z,92.20
2022-09-09T04:18:03.530Z,92.20
2022-09-09T04:20:31.517Z,92.20
2022-09-09T04:22:59.141Z,92.20
2022-09-09T04:25:26.682Z,92.20
2022-09-09T04:27:57.835Z,92.20
2022-09-09T04:30:26.464Z,92.20
2022-09-09T04:32:53.694Z,92.20
2022-09-09T04:35:21.399Z,92.20
2022-09-09T04:37:49.888Z,92.20
2022-09-09T04:40:17.297Z,92.20
2022-09-09T04:42:45.294Z,92.20
2022-09-09T04:45:12.829Z,92.20
2022-09-09T04:47:40.233Z,92.20
2022-09-09T04:50:08.337Z,92.20
2022-09-09T04:52:36.949Z,92.20
2022-09-09T04:55:05.298Z,92.20
2022-09-09T04:57:33.548Z,92.20
2022-09-09T05:00:01.320Z,92.20
2022-09-09T05:02:31.484Z,92.20
2022-09-09T05:04:59.591Z,92.20
2022-09-09T05:07:29.180Z,92.20
2022-09-09T05:09:56.906Z,92.20
2022-09-09T05:12:26.965Z,92.20
2022-09-09T05:14:54.638Z,92.20
2022-09-09T05:17:22.779Z,92.20
2022-09-09T05:19:50.580Z,92.20
2022-09-09T05:22:24.572Z,92.20
2022-09-09T05:24:55.244Z,92.20
2022-09-09T05:27:23.014Z,92.20
2022-09-09T05:29:50.353Z,92.20
2022-09-09T05:32:18.434Z,92.20
2022-09-09T05:34:45.700Z,92.20
2022-09-09T05:37:13.248Z,92.20
2022-09-09T05:39:40.760Z,92.20
2022-09-09T05:42:08.476Z,92.20
2022-09-09T05:44:35.987Z,92.20
2022-09-09T05:47:04.102Z,92.20
2022-09-09T05:49:31.467Z,92.20
2022-09-09T05:51:58.760Z,92.20
2022-09-09T05:54:26.623Z,92.20
2022-09-09T05:56:54.869Z,92.20
2022-09-09T05:59:23.243Z,92.20
2022-09-09T06:01:50.646Z,92.20
2022-09-09T06:04:18.061Z,92.20
2022-09-09T06:06:45.341Z,92.20
2022-09-09T06:09:13.157Z,92.20
2022-09-09T06:11:41.651Z,92.20
2022-09-09T06:14:09.700Z,92.20
2022-09-09T06:16:39.001Z,92.20
2022-09-09T06:19:06.531Z,92.20
2022-09-09T06:21:41.453Z,92.20
2022-09-09T06:24:08.980Z,92.20
2022-09-09T06:26:44.067Z,92.20
2022-09-09T06:29:11.937Z,92.20
2022-09-09T06:31:39.608Z,92.20
2022-09-09T06:34:08.705Z,92.20
2022-09-09T06:36:38.600Z,92.20
2022-09-09T06:39:10.869Z,92.20
2022-09-09T06:41:41.387Z,92.20
2022-09-09T06:44:16.707Z,92.20
2022-09-09T06:46:44.653Z,92.20
2022-09-09T06:49:11.973Z,92.20
2022-09-09T06:51:44.233Z,92.20
2022-09-09T06:54:13.135Z,92.20
2022-09-09T06:56:44.730Z,92.20
2022-09-09T06:59:13.447Z,92.20
2022-09-09T07:01:43.172Z,92.20
2022-09-09T07:04:12.280Z,92.20
2022-09-09T07:06:45.469Z,92.20
2022-09-09T07:09:16.216Z,92.20
2022-09-09T07:11:49.085Z,92.20
2022-09-09T07:14:16.852Z,92.20
2022-09-09T07:16:45.259Z,92.20
2022-09-09T07:19:13.823Z,92.20
2022-09-09T07:21:41.694Z,92.20
2022-09-09T07:24:13.658Z,92.20
2022-09-09T07:26:41.749Z,92.20
2022-09-09T07:29:10.191Z,92.20
2022-09-09T07:31:39.359Z,92.20
2022-09-09T07:34:07.385Z,92.20
2022-09-09T07:36:37.266Z,92.20
2022-09-09T07:39:07.558Z,92.20
2022-09-09T07:41:41.088Z,92.20
2022-09-09T07:44:12.086Z,92.20
2022-09-09T07:46:43.154Z,92.20
2022-09-09T07:49:12.171Z,92.20
2022-09-09T07:51:42.205Z,92.10
2022-09-09T07:54:12.698Z,91.70
2022-09-09T07:56:41.846Z,92.20
2022-09-09T07:59:11.589Z,92.20
2022-09-09T08:01:45.023Z,92.20
2022-09-09T08:04:20.845Z,89.50
2022-09-09T08:06:54.221Z,90.70
2022-09-09T08:09:23.085Z,89.00
2022-09-09T08:11:50.386Z,88.80
2022-09-09T08:14:17.958Z,91.00
2022-09-09T08:16:48.239Z,91.70
2022-09-09T08:19:18.819Z,92.20
2022-09-09T08:21:46.698Z,92.20
2022-09-09T08:24:17.937Z,92.20
2022-09-09T08:26:48.702Z,91.90
2022-09-09T08:29:16.906Z,91.90
2022-09-09T08:31:50.220Z,92.20
2022-09-09T08:34:21.367Z,92.20
2022-09-09T08:36:50.118Z,92.20
2022-09-09T08:39:20.171Z,92.20
2022-09-09T08:42:03.883Z,91.80
2022-09-09T08:45:03.942Z,90.50
2022-09-09T08:47:55.977Z,92.10
2022-09-09T08:50:29.484Z,86.50
2022-09-09T08:53:07.436Z,86.60
2022-09-09T08:56:00.525Z,87.30
2022-09-09T08:58:31.794Z,87.60
2022-09-09T09:01:11.551Z,89.80
2022-09-09T09:04:08.381Z,91.80
2022-09-09T09:06:44.654Z,90.10
2022-09-09T09:09:32.475Z,86.20
2022-09-09T09:12:04.869Z,89.60
2022-09-09T09:14:35.559Z,86.30
2022-09-09T09:17:11.237Z,85.30
2022-09-09T09:19:42.318Z,89.20
2022-09-09T09:22:26.641Z,88.80
2022-09-09T09:24:55.524Z,88.70
2022-09-09T09:27:49.126Z,88.70
2022-09-09T09:30:29.399Z,86.40
2022-09-09T09:33:15.029Z,87.00
2022-09-09T09:35:44.408Z,82.50
2022-09-09T09:41:16.822Z,81.70
2022-09-09T09:43:55.152Z,83.30
2022-09-09T09:46:25.150Z,85.20
2022-09-09T09:49:06.934Z,83.70
2022-09-09T09:51:35.396Z,79.90
2022-09-09T09:54:14.616Z,74.10
2022-09-09T09:56:44.116Z,76.10
2022-09-09T09:59:39.201Z,75.50
2022-09-09T10:02:14.336Z,79.70
2022-09-09T10:04:42.679Z,76.40
2022-09-09T10:07:14.887Z,76.80
2022-09-09T10:09:42.386Z,77.10
2022-09-09T10:12:18.443Z,77.80
2022-09-09T10:14:48.973Z,77.40
2022-09-09T10:17:57.667Z,80.40
2022-09-09T10:20:39.550Z,73.30
2022-09-09T10:23:33.050Z,73.20
2022-09-09T10:26:14.840Z,73.50
2022-09-09T10:29:08.915Z,73.10
2022-09-09T10:31:58.176Z,75.20
2022-09-09T10:34:47.458Z,76.00
2022-09-09T10:37:46.450Z,76.10
2022-09-09T10:40:23.285Z,78.30
2022-09-09T10:42:50.894Z,79.80
2022-09-09T10:45:24.788Z,79.40
2022-09-09T10:48:11.078Z,78.80
2022-09-09T10:51:00.956Z,79.80
2022-09-09T10:53:39.999Z,81.20
2022-09-09T10:56:16.016Z,79.30
2022-09-09T10:58:56.556Z,78.30
2022-09-09T11:01:33.779Z,78.50
2022-09-09T11:04:12.926Z,77.50
2022-09-09T11:06:45.703Z,77.10
2022-09-09T11:09:19.669Z,77.80
2022-09-09T11:11:55.026Z,78.70
2022-09-09T11:14:39.182Z,77.40
2022-09-09T11:17:35.406Z,79.70
2022-09-09T11:20:03.341Z,78.40
2022-09-09T11:22:43.938Z,80.50
2022-09-09T11:25:36.142Z,76.00
2022-09-09T11:28:28.197Z,74.50
2022-09-09T11:31:24.588Z,71.00
2022-09-09T11:34:16.305Z,71.30
2022-09-09T11:36:57.920Z,73.80
2022-09-09T11:39:28.425Z,73.10
2022-09-09T11:42:08.056Z,71.50
2022-09-09T11:44:35.509Z,73.10
2022-09-09T11:47:02.864Z,75.50
2022-09-09T11:49:43.170Z,74.90
2022-09-09T11:52:26.931Z,69.00
2022-09-09T11:54:57.696Z,67.20
2022-09-09T11:57:35.596Z,69.00
2022-09-09T12:00:04.448Z,71.10
2022-09-09T12:02:35.706Z,74.60
2022-09-09T12:05:10.521Z,73.60
2022-09-09T12:07:49.489Z,74.20
2022-09-09T12:10:31.068Z,74.30
2022-09-09T12:13:23.362Z,73.80
2022-09-09T12:15:56.847Z,69.20
2022-09-09T12:18:33.141Z,70.20
2022-09-09T12:21:34.659Z,71.70
2022-09-09T12:24:12.911Z,74.80
2022-09-09T12:26:45.876Z,76.60
2022-09-09T12:29:31.371Z,76.70
2022-09-09T12:32:09.305Z,76.60
2022-09-09T12:35:01.889Z,76.80
2022-09-09T12:37:37.005Z,74.70
2022-09-09T12:40:40.390Z,75.30
2022-09-09T12:43:24.680Z,77.00
2022-09-09T12:45:59.052Z,78.70
2022-09-09T12:48:35.810Z,77.20
2022-09-09T12:51:04.664Z,74.80
2022-09-09T12:53:35.603Z,76.90
2022-09-09T12:56:09.090Z,75.50
2022-09-09T12:58:39.145Z,78.30
2022-09-09T13:01:07.930Z,78.80
2022-09-09T13:03:44.221Z,78.90
2022-09-09T13:06:28.827Z,77.70
2022-09-09T13:09:02.187Z,77.20
2022-09-09T13:11:57.754Z,75.90
2022-09-09T13:14:31.360Z,76.20
2022-09-09T13:17:07.480Z,75.90
2022-09-09T13:19:39.407Z,76.90
2022-09-09T13:22:28.820Z,77.90
2022-09-09T13:25:11.936Z,77.40
2022-09-09T13:27:54.629Z,78.20
2022-09-09T13:30:24.576Z,75.90
2022-09-09T13:33:23.923Z,77.40
2022-09-09T13:36:01.252Z,76.40
2022-09-09T13:38:31.108Z,76.30
2022-09-09T13:41:10.067Z,75.70
2022-09-09T13:43:43.840Z,75.80
2022-09-09T13:46:33.034Z,76.90
2022-09-09T13:49:02.775Z,77.20
2022-09-09T13:51:38.531Z,77.90
2022-09-09T13:54:08.007Z,78.10
2022-09-09T13:56:36.532Z,77.40
2022-09-09T13:59:08.016Z,77.00
2022-09-09T14:01:36.397Z,77.10
2022-09-09T14:04:10.358Z,76.90
2022-09-09T14:06:41.056Z,77.70
2022-09-09T14:09:16.743Z,78.30
2022-09-09T14:11:45.205Z,79.30
2022-09-09T14:14:12.566Z,79.10
2022-09-09T14:16:40.129Z,78.70
2022-09-09T14:19:07.496Z,79.00
2022-09-09T14:21:35.293Z,79.00
2022-09-09T14:24:03.733Z,80.10
2022-09-09T14:26:31.623Z,81.00
2022-09-09T14:28:59.262Z,80.40
2022-09-09T14:31:27.124Z,81.40
2022-09-09T14:33:55.135Z,82.60
2022-09-09T14:36:22.817Z,83.00
2022-09-09T14:38:50.308Z,83.20
2022-09-09T14:41:19.529Z,82.30
2022-09-09T14:43:47.584Z,82.10
2022-09-09T14:46:21.070Z,82.80
2022-09-09T14:51:32.497Z,83.90
2022-09-09T14:54:00.829Z,84.00
2022-09-09T14:56:31.068Z,82.50
2022-09-09T14:59:00.179Z,83.50
2022-09-09T15:01:28.555Z,83.70
2022-09-09T15:03:59.395Z,83.10
2022-09-09T15:06:28.998Z,83.30
2022-09-09T15:08:59.078Z,83.60
2022-09-09T15:11:29.558Z,83.30
2022-09-09T15:13:57.240Z,83.60
2022-09-09T15:16:27.885Z,82.90
2022-09-09T15:18:58.310Z,83.40
2022-09-09T15:21:30.726Z,84.20
2022-09-09T15:23:59.165Z,84.20
2022-09-09T15:26:28.408Z,84.70
2022-09-09T15:28:56.245Z,84.50
2022-09-09T15:31:26.083Z,84.80
2022-09-09T15:34:03.374Z,84.30
2022-09-09T15:36:35.309Z,84.90
2022-09-09T15:39:04.667Z,85.00
2022-09-09T15:41:35.226Z,86.00
2022-09-09T15:44:03.518Z,86.30
2022-09-09T15:46:37.915Z,86.60
2022-09-09T15:49:23.475Z,86.80
2022-09-09T15:52:04.718Z,86.30
2022-09-09T15:54:40.291Z,86.50
2022-09-09T15:57:13.179Z,87.30
2022-09-09T15:59:41.522Z,87.40
2022-09-09T16:02:11.015Z,87.30
2022-09-09T16:04:38.946Z,87.30
2022-09-09T16:07:07.281Z,87.30
2022-09-09T16:09:36.384Z,87.60
2022-09-09T16:12:11.215Z,87.80
2022-09-09T16:14:39.914Z,88.10
2022-09-09T16:17:07.802Z,88.40
2022-09-09T16:19:35.942Z,88.80
2022-09-09T16:22:05.368Z,88.90
2022-09-09T16:24:32.852Z,88.80
2022-09-09T16:27:01.096Z,88.30
2022-09-09T16:29:28.566Z,88.60
2022-09-09T16:31:58.877Z,89.20
2022-09-09T16:34:30.904Z,89.80
2022-09-09T16:36:58.812Z,90.30
2022-09-09T16:39:26.469Z,90.30
2022-09-09T16:41:54.215Z,90.40
2022-09-09T16:44:21.808Z,90.50
2022-09-09T16:46:56.863Z,90.40
2022-09-09T16:49:30.429Z,90.80
2022-09-09T16:52:00.311Z,91.50
2022-09-09T16:54:29.031Z,91.50
2022-09-09T16:56:57.397Z,91.90
2022-09-09T16:59:27.851Z,92.20
2022-09-09T17:01:58.478Z,92.20
2022-09-09T17:04:29.347Z,92.20
2022-09-09T17:06:58.676Z,92.20
2022-09-09T17:09:30.923Z,92.20
2022-09-09T17:11:58.671Z,92.20
2022-09-09T17:14:26.368Z,92.20
2022-09-09T17:16:54.136Z,92.20
2022-09-09T17:19:21.423Z,92.20
2022-09-09T17:24:36.994Z,92.20
2022-09-09T17:27:04.927Z,92.20
2022-09-09T17:29:32.252Z,92.20
2022-09-09T17:31:59.664Z,92.20
2022-09-09T17:34:27.121Z,92.20
2022-09-09T17:36:54.728Z,92.20
2022-09-09T17:39:22.162Z,92.20
2022-09-09T17:41:50.427Z,92.20
2022-09-09T17:44:19.149Z,92.20
2022-09-09T17:46:46.730Z,92.20
2022-09-09T17:49:16.621Z,92.20
2022-09-09T17:51:45.650Z,92.20
2022-09-09T17:54:26.047Z,92.20
2022-09-09T17:56:53.675Z,92.20
2022-09-09T17:59:21.639Z,92.20
2022-09-09T18:01:51.242Z,92.20
2022-09-09T18:04:20.714Z,92.20
2022-09-09T18:06:52.066Z,92.20
2022-09-09T18:09:23.960Z,92.20
2022-09-09T18:11:55.918Z,92.20
2022-09-09T18:14:26.277Z,92.20
2022-09-09T18:16:54.121Z,92.20
2022-09-09T18:19:25.238Z,92.20
2022-09-09T18:21:54.680Z,92.20
2022-09-09T18:24:24.075Z,92.20
2022-09-09T18:26:51.770Z,92.20
2022-09-09T18:29:25.398Z,92.20
2022-09-09T18:31:54.632Z,92.20
2022-09-09T18:34:23.551Z,92.20
2022-09-09T18:36:54.119Z,92.20
2022-09-09T18:39:25.294Z,92.20
2022-09-09T18:41:55.712Z,92.20
2022-09-09T18:44:30.643Z,92.20
2022-09-09T18:46:58.352Z,92.20
2022-09-09T18:49:27.769Z,92.20
2022-09-09T18:51:55.305Z,92.20
2022-09-09T18:54:30.488Z,92.20
2022-09-09T18:57:01.599Z,92.20
2022-09-09T18:59:29.687Z,92.20
2022-09-09T19:01:57.330Z,92.20
2022-09-09T19:04:27.653Z,92.20
2022-09-09T19:06:58.425Z,92.20
2022-09-09T19:09:32.283Z,92.20
2022-09-09T19:12:03.952Z,92.20
2022-09-09T19:14:35.559Z,92.20
2022-09-09T19:17:03.670Z,92.20
2022-09-09T19:19:32.996Z,92.20
2022-09-09T19:22:04.639Z,92.20
2022-09-09T19:24:33.809Z,92.20
2022-09-09T19:27:04.953Z,92.20
2022-09-09T19:29:34.978Z,92.20
2022-09-09T19:32:49.719Z,92.20
2022-09-09T19:34:53.497Z,92.20
2022-09-09T19:37:24.217Z,92.20
2022-09-09T19:39:55.882Z,92.20
2022-09-09T19:42:25.387Z,92.20
2022-09-09T19:44:52.884Z,92.20
2022-09-09T19:47:23.134Z,92.20
2022-09-09T19:49:53.636Z,92.20
2022-09-09T19:52:22.256Z,92.20
2022-09-09T19:54:50.136Z,92.20
2022-09-09T19:57:20.495Z,92.20
2022-09-09T19:59:48.753Z,92.20
2022-09-09T20:02:16.368Z,92.20
2022-09-09T20:04:43.886Z,92.20
2022-09-09T20:07:11.811Z,92.20
2022-09-09T20:09:40.195Z,92.20
2022-09-09T20:12:08.166Z,92.20
2022-09-09T20:14:39.552Z,92.20
2022-09-09T20:17:07.664Z,92.20
2022-09-09T20:19:41.338Z,92.20
2022-09-09T20:22:09.536Z,92.20
2022-09-09T20:24:37.311Z,92.20
2022-09-09T20:27:05.059Z,92.20
2022-09-09T20:29:32.530Z,92.20
2022-09-09T20:31:59.973Z,92.20
2022-09-09T20:34:28.461Z,92.20
2022-09-09T20:36:59.263Z,92.20
2022-09-09T20:39:28.070Z,92.20
2022-09-09T20:41:55.525Z,92.20
2022-09-09T20:44:24.521Z,92.20
2022-09-09T20:47:04.534Z,92.20
2022-09-09T20:49:32.228Z,92.20
2022-09-09T20:51:59.548Z,92.20
2022-09-09T20:54:30.803Z,92.20
2022-09-09T20:57:00.641Z,92.20
2022-09-09T20:59:30.064Z,92.20
2022-09-09T21:01:58.731Z,92.20
2022-09-09T21:04:26.371Z,92.20
2022-09-09T21:06:53.954Z,92.20
2022-09-09T21:09:23.562Z,92.20
2022-09-09T21:11:51.745Z,92.20
2022-09-09T21:14:19.089Z,92.20
2022-09-09T21:16:46.362Z,92.20
2022-09-09T21:19:13.784Z,92.20
2022-09-09T21:21:41.048Z,92.20
2022-09-09T21:24:08.279Z,92.20
2022-09-09T21:26:36.047Z,92.20
2022-09-09T21:29:03.856Z,92.20
2022-09-09T21:31:31.700Z,92.20
2022-09-09T21:33:59.909Z,92.20
2022-09-09T21:36:28.811Z,92.20
2022-09-09T21:38:57.034Z,92.20
2022-09-09T21:41:24.379Z,92.20
2022-09-09T21:43:55.499Z,92.20
2022-09-09T21:46:26.814Z,92.20
2022-09-09T21:48:56.675Z,92.20
2022-09-09T21:51:25.058Z,92.20
2022-09-09T21:53:57.060Z,92.20
2022-09-09T21:56:25.092Z,92.20
2022-09-09T21:59:00.016Z,92.20
2022-09-09T22:01:27.394Z,92.20
2022-09-09T22:03:55.246Z,92.20
2022-09-09T22:06:22.704Z,92.20
2022-09-09T22:08:59.308Z,92.20
2022-09-09T22:11:27.096Z,92.20
2022-09-09T22:13:54.370Z,92.20
2022-09-09T22:16:23.962Z,92.20
2022-09-09T22:18:53.548Z,92.20
2022-09-09T22:21:22.268Z,92.20
2022-09-09T22:23:54.880Z,92.20
2022-09-09T22:26:23.319Z,92.20
2022-09-09T22:28:51.735Z,92.20
2022-09-09T22:31:19.404Z,92.20
2022-09-09T22:33:47.143Z,92.20
2022-09-09T22:36:14.834Z,92.20
2022-09-09T22:38:42.144Z,92.20
2022-09-09T22:41:10.395Z,92.20
2022-09-09T22:43:37.974Z,92.20
2022-09-09T22:46:05.389Z,92.20
2022-09-09T22:48:36.285Z,92.20
2022-09-09T22:51:08.626Z,92.20
2022-09-09T22:53:36.423Z,92.20
2022-09-09T22:56:07.394Z,92.20
2022-09-09T22:58:37.155Z,92.20
2022-09-09T23:01:17.329Z,92.20
2022-09-09T23:03:47.994Z,92.20
2022-09-09T23:06:22.763Z,92.20
2022-09-09T23:08:58.691Z,92.20
2022-09-09T23:11:32.249Z,92.20
2022-09-09T23:14:01.625Z,92.20
2022-09-09T23:16:40.356Z,92.20
2022-09-09T23:19:10.508Z,92.20
2022-09-09T23:21:42.185Z,92.20
2022-09-09T23:24:12.235Z,92.20
2022-09-09T23:26:39.905Z,92.20
2022-09-09T23:29:07.231Z,92.20
2022-09-09T23:31:38.204Z,92.20
2022-09-09T23:34:06.377Z,92.20
2022-09-09T23:36:34.311Z,92.20
2022-09-09T23:39:04.705Z,92.20
2022-09-09T23:41:35.555Z,92.20
2022-09-09T23:44:04.615Z,92.20
2022-09-09T23:46:33.553Z,92.20
2022-09-09T23:49:02.795Z,92.20
2022-09-09T23:51:32.082Z,92.20
2022-09-09T23:54:03.243Z,92.20
2022-09-09T23:56:35.659Z,92.20
2022-09-09T23:59:03.369Z,92.20
