createdAt,value
2022-10-22T00:24:07.302Z,99.80
2022-10-22T00:34:00.952Z,99.80
2022-10-22T00:36:28.845Z,99.80
2022-10-22T00:43:58.311Z,99.80
2022-10-22T00:48:54.592Z,99.80
2022-10-22T00:51:28.986Z,99.80
2022-10-22T00:54:01.272Z,99.80
2022-10-22T00:56:29.170Z,99.80
2022-10-22T00:58:59.168Z,99.80
2022-10-22T01:01:28.691Z,99.80
2022-10-22T01:03:57.245Z,99.80
2022-10-22T01:06:28.861Z,99.80
2022-10-22T01:09:10.800Z,99.80
2022-10-22T01:11:50.998Z,99.80
2022-10-22T01:14:25.390Z,99.80
2022-10-22T01:17:00.360Z,99.80
2022-10-22T01:19:42.712Z,99.80
2022-10-22T01:22:18.767Z,99.80
2022-10-22T01:24:58.567Z,99.80
2022-10-22T01:27:36.132Z,99.80
2022-10-22T01:30:07.622Z,99.80
2022-10-22T01:32:40.579Z,99.80
2022-10-22T01:35:11.779Z,99.80
2022-10-22T01:37:47.094Z,99.80
2022-10-22T01:40:17.187Z,99.80
2022-10-22T01:42:56.131Z,99.80
2022-10-22T01:45:25.818Z,99.80
2022-10-22T01:48:03.333Z,99.80
2022-10-22T01:50:49.818Z,99.80
2022-10-22T01:53:24.271Z,99.80
2022-10-22T01:56:05.855Z,99.80
2022-10-22T01:58:42.926Z,99.80
2022-10-22T02:01:19.904Z,99.80
2022-10-22T02:03:53.478Z,99.80
2022-10-22T02:06:24.692Z,99.80
2022-10-22T02:08:55.503Z,99.80
2022-10-22T02:11:23.420Z,99.80
2022-10-22T02:13:54.278Z,99.80
2022-10-22T02:16:30.086Z,99.80
2022-10-22T02:19:00.504Z,99.80
2022-10-22T02:21:29.040Z,99.80
2022-10-22T02:23:57.250Z,99.80
2022-10-22T02:26:31.684Z,99.80
2022-10-22T02:29:04.582Z,99.80
2022-10-22T02:31:37.724Z,99.80
2022-10-22T02:34:11.068Z,99.80
2022-10-22T02:36:41.322Z,99.80
2022-10-22T02:39:10.618Z,99.80
2022-10-22T02:41:39.028Z,99.80
2022-10-22T02:44:10.272Z,99.80
2022-10-22T02:46:40.104Z,99.80
2022-10-22T02:49:08.298Z,99.80
2022-10-22T02:54:05.052Z,99.80
2022-10-22T02:56:32.992Z,99.80
2022-10-22T03:03:58.413Z,99.80
2022-10-22T03:21:26.400Z,99.80
2022-10-22T03:23:55.036Z,99.80
2022-10-22T03:26:23.435Z,99.80
2022-10-22T03:28:51.492Z,99.80
2022-10-22T03:36:16.914Z,99.80
2022-10-22T03:43:41.329Z,99.80
2022-10-22T03:46:09.213Z,99.80
2022-10-22T03:53:38.551Z,99.80
2022-10-22T03:56:09.667Z,99.80
2022-10-22T04:01:06.718Z,99.80
2022-10-22T04:06:03.691Z,99.80
2022-10-22T04:11:01.182Z,99.80
2022-10-22T04:13:29.117Z,99.80
2022-10-22T04:20:53.582Z,99.80
2022-10-22T04:28:18.958Z,99.80
2022-10-22T04:45:39.914Z,99.80
2022-10-22T04:48:08.229Z,99.80
2022-10-22T04:50:36.792Z,99.80
2022-10-22T05:02:58.694Z,99.80
2022-10-22T05:20:16.885Z,99.80
2022-10-22T05:30:10.115Z,99.80
2022-10-22T05:35:06.778Z,99.80
2022-10-22T05:37:35.874Z,99.80
2022-10-22T05:52:41.670Z,99.80
2022-10-22T05:55:09.794Z,99.80
2022-10-22T06:00:06.642Z,99.80
2022-10-22T06:10:00.528Z,99.80
2022-10-22T06:14:56.628Z,99.80
2022-10-22T06:19:52.610Z,99.80
2022-10-22T06:27:17.991Z,99.80
2022-10-22T06:37:11.240Z,99.80
2022-10-22T06:39:39.116Z,99.80
2022-10-22T06:44:36.725Z,99.80
2022-10-22T07:01:54.697Z,99.80
2022-10-22T07:11:47.290Z,99.80
2022-10-22T07:14:15.824Z,99.80
2022-10-22T07:19:20.570Z,99.80
2022-10-22T07:31:45.564Z,99.80
2022-10-22T07:36:43.064Z,99.80
2022-10-22T07:41:39.264Z,99.80
2022-10-22T07:46:36.424Z,99.80
2022-10-22T07:54:01.847Z,99.80
2022-10-22T08:11:20.389Z,99.80
2022-10-22T08:13:48.219Z,99.80
2022-10-22T08:16:16.256Z,99.80
2022-10-22T08:21:12.329Z,99.80
2022-10-22T08:23:40.923Z,99.80
2022-10-22T08:28:38.239Z,99.80
2022-10-22T08:31:07.353Z,99.80
2022-10-22T08:33:35.530Z,99.80
2022-10-22T08:36:03.489Z,99.80
2022-10-22T08:38:31.533Z,99.80
2022-10-22T08:41:08.612Z,99.80
2022-10-22T08:44:11.050Z,99.80
2022-10-22T08:46:53.013Z,99.80
2022-10-22T08:49:25.418Z,99.80
2022-10-22T08:51:53.995Z,99.80
2022-10-22T08:54:29.910Z,99.80
2022-10-22T08:57:13.314Z,99.80
2022-10-22T08:59:47.466Z,99.80
2022-10-22T09:02:35.019Z,99.80
2022-10-22T09:05:16.972Z,99.80
2022-10-22T09:07:49.899Z,99.80
2022-10-22T09:10:18.744Z,99.80
2022-10-22T09:12:48.266Z,99.80
2022-10-22T09:15:19.600Z,99.80
2022-10-22T09:17:59.268Z,99.80
2022-10-22T09:20:32.901Z,99.80
2022-10-22T09:23:13.808Z,99.80
2022-10-22T09:25:42.819Z,99.80
2022-10-22T09:28:10.929Z,99.80
2022-10-22T09:30:41.574Z,99.80
2022-10-22T09:33:15.235Z,99.80
2022-10-22T09:35:48.707Z,99.80
2022-10-22T09:38:20.068Z,99.80
2022-10-22T09:40:50.630Z,99.80
2022-10-22T09:43:19.311Z,99.80
2022-10-22T09:45:50.067Z,99.80
2022-10-22T09:48:26.430Z,99.80
2022-10-22T09:51:01.210Z,99.80
2022-10-22T09:53:31.429Z,99.80
2022-10-22T09:56:01.938Z,99.80
2022-10-22T10:01:02.150Z,99.80
2022-10-22T10:03:33.004Z,99.80
2022-10-22T10:06:05.050Z,99.80
2022-10-22T10:08:34.332Z,99.80
2022-10-22T10:11:07.487Z,99.80
2022-10-22T10:13:45.643Z,99.80
2022-10-22T10:16:33.945Z,99.80
2022-10-22T10:19:28.202Z,99.80
2022-10-22T10:22:04.961Z,99.80
2022-10-22T10:24:46.887Z,99.80
2022-10-22T10:27:25.847Z,99.80
2022-10-22T10:30:00.792Z,99.80
2022-10-22T10:32:50.455Z,99.80
2022-10-22T10:35:24.938Z,99.80
2022-10-22T10:38:09.316Z,99.80
2022-10-22T10:40:45.563Z,99.80
2022-10-22T10:43:17.646Z,99.80
2022-10-22T10:45:57.637Z,99.80
2022-10-22T10:48:37.888Z,99.80
2022-10-22T10:51:14.786Z,99.80
2022-10-22T10:53:54.738Z,99.80
2022-10-22T10:56:38.354Z,99.80
2022-10-22T10:59:16.329Z,99.80
2022-10-22T11:09:49.178Z,78.10
2022-10-22T11:12:23.511Z,82.90
2022-10-22T11:15:00.104Z,79.90
2022-10-22T11:17:33.257Z,76.20
2022-10-22T11:20:08.551Z,72.30
2022-10-22T11:22:50.480Z,70.90
2022-10-22T11:25:32.780Z,66.70
2022-10-22T11:28:09.128Z,64.20
2022-10-22T11:30:42.589Z,62.80
2022-10-22T11:33:15.918Z,63.70
2022-10-22T11:35:47.324Z,63.80
2022-10-22T11:38:18.237Z,63.80
2022-10-22T11:40:49.277Z,64.20
2022-10-22T11:43:29.315Z,63.80
2022-10-22T11:46:09.122Z,60.90
2022-10-22T11:48:39.106Z,59.30
2022-10-22T11:51:30.826Z,57.80
2022-10-22T11:54:02.136Z,58.70
2022-10-22T11:56:45.939Z,61.20
2022-10-22T11:59:39.866Z,65.60
2022-10-22T12:02:33.396Z,64.50
2022-10-22T12:05:34.622Z,61.00
2022-10-22T12:08:16.051Z,60.40
2022-10-22T12:11:06.350Z,58.80
2022-10-22T12:13:52.349Z,58.70
2022-10-22T12:16:32.315Z,63.50
2022-10-22T12:19:16.085Z,66.10
2022-10-22T12:21:48.413Z,64.50
2022-10-22T12:24:21.069Z,65.80
2022-10-22T12:26:52.428Z,70.80
2022-10-22T12:29:25.602Z,70.10
2022-10-22T12:31:55.049Z,65.80
2022-10-22T12:34:24.870Z,65.20
2022-10-22T12:36:54.443Z,69.20
2022-10-22T12:39:28.075Z,73.50
2022-10-22T12:41:56.451Z,77.80
2022-10-22T12:46:56.005Z,85.80
2022-10-22T12:49:32.885Z,91.90
2022-10-22T12:52:04.003Z,93.80
2022-10-22T12:54:38.384Z,96.80
2022-10-22T12:59:36.932Z,99.50
2022-10-22T13:02:16.108Z,99.80
2022-10-22T13:07:21.985Z,99.80
2022-10-22T13:09:59.238Z,99.80
2022-10-22T13:12:28.450Z,99.80
2022-10-22T13:17:40.656Z,99.80
2022-10-22T13:20:19.357Z,99.80
2022-10-22T13:23:00.295Z,99.80
2022-10-22T13:25:31.195Z,99.80
2022-10-22T13:28:03.393Z,99.80
2022-10-22T13:30:33.747Z,99.80
2022-10-22T13:33:06.215Z,99.80
2022-10-22T13:35:37.233Z,99.80
2022-10-22T13:38:12.769Z,99.80
2022-10-22T13:40:41.995Z,99.80
2022-10-22T13:43:17.556Z,99.80
2022-10-22T13:45:49.803Z,99.80
2022-10-22T13:48:23.404Z,99.80
2022-10-22T14:15:48.336Z,99.80
2022-10-22T14:18:24.181Z,99.80
2022-10-22T14:20:53.583Z,99.80
2022-10-22T14:23:22.952Z,99.80
2022-10-22T14:25:50.943Z,99.80
2022-10-22T14:28:19.118Z,99.80
2022-10-22T14:30:52.769Z,99.80
2022-10-22T14:33:27.198Z,99.80
2022-10-22T14:35:59.566Z,99.80
2022-10-22T14:40:55.826Z,99.80
2022-10-22T14:43:27.558Z,99.80
2022-10-22T14:45:56.748Z,99.80
2022-10-22T14:50:52.930Z,99.80
2022-10-22T15:03:17.045Z,99.80
2022-10-22T15:05:45.532Z,99.80
2022-10-22T15:08:15.723Z,99.80
2022-10-22T15:15:41.486Z,99.80
2022-10-22T15:20:38.900Z,99.80
2022-10-22T15:33:06.430Z,99.80
2022-10-22T15:38:06.392Z,99.80
2022-10-22T15:50:26.803Z,99.80
2022-10-22T15:52:55.614Z,99.80
2022-10-22T15:55:24.810Z,99.80
2022-10-22T15:57:58.047Z,99.80
2022-10-22T16:10:25.288Z,99.80
2022-10-22T16:17:52.955Z,99.80
2022-10-22T16:22:50.922Z,99.80
2022-10-22T16:27:52.530Z,99.80
2022-10-22T16:30:34.189Z,99.80
2022-10-22T16:33:03.440Z,99.80
2022-10-22T16:35:34.164Z,99.80
