createdAt,value
2018-05-01T00:02:17.714Z,0.70
2018-05-01T00:07:22.303Z,0.60
2018-05-01T00:12:25.374Z,0.70
2018-05-01T00:17:28.438Z,0.60
2018-05-01T00:22:31.907Z,0.70
2018-05-01T00:27:35.464Z,0.60
2018-05-01T00:32:39.742Z,0.60
2018-05-01T00:37:42.957Z,0.70
2018-05-01T00:42:47.225Z,0.80
2018-05-01T00:47:50.289Z,0.97
2018-05-01T00:52:54.134Z,0.80
2018-05-01T00:57:58.027Z,0.83
2018-05-01T01:03:01.506Z,1.87
2018-05-01T01:08:04.582Z,0.90
2018-05-01T01:13:08.051Z,0.73
2018-05-01T01:18:11.882Z,0.80
2018-05-01T01:23:15.394Z,2.67
2018-05-01T01:28:19.208Z,0.63
2018-05-01T01:33:23.417Z,0.70
2018-05-01T01:38:25.772Z,0.80
2018-05-01T01:43:30.146Z,1.13
2018-05-01T01:48:33.232Z,0.70
2018-05-01T01:53:35.568Z,0.70
2018-05-01T01:58:39.394Z,0.70
2018-05-01T02:03:42.142Z,0.80
2018-05-01T02:08:45.655Z,0.70
2018-05-01T02:13:48.079Z,1.20
2018-05-01T02:18:50.385Z,0.70
2018-05-01T02:23:53.102Z,0.70
2018-05-01T02:28:56.186Z,0.60
2018-05-01T02:33:59.289Z,0.67
2018-05-01T02:39:01.891Z,0.70
2018-05-01T02:44:05.346Z,1.43
2018-05-01T02:49:09.539Z,0.60
2018-05-01T02:54:11.870Z,0.70
2018-05-01T02:59:14.967Z,0.70
2018-05-01T03:04:17.299Z,0.70
2018-05-01T03:09:19.619Z,0.70
2018-05-01T03:14:22.351Z,0.80
2018-05-01T03:19:25.454Z,0.70
2018-05-01T03:24:27.845Z,0.73
2018-05-01T03:29:30.937Z,0.77
2018-05-01T03:34:33.653Z,0.80
2018-05-01T03:39:36.371Z,0.90
2018-05-01T03:44:39.469Z,0.90
2018-05-01T03:49:42.554Z,0.90
2018-05-01T03:54:44.901Z,1.50
2018-05-01T03:59:47.216Z,0.80
2018-05-01T04:04:50.668Z,1.00
2018-05-01T04:09:52.996Z,1.10
2018-05-01T04:14:56.845Z,1.20
2018-05-01T04:19:59.564Z,1.10
2018-05-01T04:25:01.882Z,1.47
2018-05-01T04:30:04.620Z,1.30
2018-05-01T04:35:07.738Z,1.50
2018-05-01T04:40:10.823Z,1.40
2018-05-01T04:45:13.148Z,1.70
2018-05-01T04:50:16.581Z,1.90
2018-05-01T04:55:18.941Z,1.70
2018-05-01T05:00:22.393Z,2.30
2018-05-01T05:05:25.484Z,3.70
2018-05-01T05:10:28.569Z,2.07
2018-05-01T05:15:32.721Z,3.40
2018-05-01T05:20:35.093Z,2.37
2018-05-01T05:25:38.176Z,2.30
2018-05-01T05:30:40.917Z,2.20
2018-05-01T05:35:44.844Z,2.00
2018-05-01T05:40:47.185Z,3.67
2018-05-01T05:45:49.519Z,3.17
2018-05-01T05:50:52.406Z,2.97
2018-05-01T05:55:56.334Z,3.37
2018-05-01T06:01:00.619Z,3.67
2018-05-01T06:06:02.937Z,4.03
2018-05-01T06:11:05.249Z,3.70
2018-05-01T06:16:08.341Z,3.00
2018-05-01T06:21:11.619Z,3.47
2018-05-01T06:26:13.997Z,5.33
2018-05-01T06:31:16.368Z,5.67
2018-05-01T06:36:18.645Z,4.67
2018-05-01T06:41:22.576Z,4.80
2018-05-01T06:46:25.133Z,4.90
2018-05-01T06:51:28.601Z,7.17
2018-05-01T06:56:30.944Z,5.13
2018-05-01T07:01:34.872Z,4.63
2018-05-01T07:06:37.200Z,3.37
2018-05-01T07:11:39.917Z,3.93
2018-05-01T07:16:43.757Z,4.13
2018-05-01T07:21:46.857Z,3.77
2018-05-01T07:26:49.182Z,3.43
2018-05-01T07:31:53.100Z,2.87
2018-05-01T07:36:57.989Z,5.47
2018-05-01T07:42:01.069Z,3.13
2018-05-01T07:47:03.392Z,4.17
2018-05-01T07:52:05.728Z,4.63
2018-05-01T07:57:09.572Z,7.33
2018-05-01T08:02:13.415Z,4.17
2018-05-01T08:07:19.590Z,5.20
2018-05-01T08:12:22.681Z,8.30
2018-05-01T08:17:25.785Z,5.33
2018-05-01T08:22:28.119Z,5.57
2018-05-01T08:27:30.842Z,8.47
2018-05-01T08:32:33.162Z,7.30
2018-05-01T08:37:37.130Z,7.40
2018-05-01T08:42:39.426Z,6.63
2018-05-01T08:47:42.524Z,5.60
2018-05-01T08:52:46.456Z,8.87
2018-05-01T08:57:48.787Z,6.47
2018-05-01T09:02:52.265Z,6.37
2018-05-01T09:07:54.611Z,7.20
2018-05-01T09:12:56.949Z,7.37
2018-05-01T09:18:00.063Z,7.77
2018-05-01T09:23:02.368Z,4.87
2018-05-01T09:28:04.705Z,6.00
2018-05-01T09:33:07.429Z,7.27
2018-05-01T09:38:09.765Z,6.30
2018-05-01T09:43:13.708Z,6.03
2018-05-01T09:48:16.801Z,6.07
2018-05-01T09:53:20.336Z,7.20
2018-05-01T09:58:23.353Z,7.87
2018-05-01T10:03:27.198Z,6.87
2018-05-01T10:08:31.636Z,5.97
2018-05-01T10:13:36.225Z,5.47
2018-05-01T10:18:40.444Z,8.33
2018-05-01T10:23:43.529Z,5.90
2018-05-01T10:28:46.618Z,6.70
2018-05-01T10:33:49.734Z,4.67
2018-05-01T10:38:54.250Z,6.90
2018-05-01T10:43:58.821Z,6.22
2018-05-01T10:49:01.828Z,6.23
2018-05-01T10:54:05.296Z,7.87
2018-05-01T10:59:08.793Z,6.97
2018-05-01T11:04:12.670Z,7.97
2018-05-01T11:09:16.152Z,7.03
2018-05-01T11:14:19.264Z,7.00
2018-05-01T11:19:23.857Z,6.27
2018-05-01T11:24:26.950Z,9.20
2018-05-01T11:29:30.042Z,9.10
2018-05-01T11:34:34.480Z,6.83
2018-05-01T11:39:38.914Z,6.97
2018-05-01T11:44:42.757Z,5.77
2018-05-01T11:49:47.180Z,5.73
2018-05-01T11:54:51.033Z,8.85
2018-05-01T11:59:54.137Z,6.93
2018-05-01T12:04:58.789Z,9.43
2018-05-01T12:10:01.867Z,5.37
2018-05-01T12:15:05.385Z,5.10
2018-05-01T12:20:09.320Z,6.13
2018-05-01T12:25:13.183Z,7.10
2018-05-01T12:30:16.284Z,7.67
2018-05-01T12:35:20.533Z,5.10
2018-05-01T12:40:23.632Z,4.75
2018-05-01T12:45:26.717Z,4.90
2018-05-01T12:50:29.806Z,7.83
2018-05-01T12:55:34.253Z,5.37
2018-05-01T13:00:38.123Z,5.53
2018-05-01T13:05:41.966Z,5.27
2018-05-01T13:10:45.460Z,4.47
2018-05-01T13:15:49.301Z,4.67
2018-05-01T13:20:53.750Z,6.03
2018-05-01T13:25:58.345Z,4.43
2018-05-01T13:31:01.441Z,4.23
2018-05-01T13:36:05.302Z,4.03
2018-05-01T13:41:09.136Z,6.13
2018-05-01T13:46:12.613Z,3.93
2018-05-01T13:51:17.201Z,3.87
2018-05-01T13:56:21.058Z,4.87
2018-05-01T14:01:24.540Z,4.10
2018-05-01T14:06:28.401Z,3.15
2018-05-01T14:11:32.618Z,3.27
2018-05-01T14:16:36.510Z,3.53
2018-05-01T14:21:39.675Z,5.30
2018-05-01T14:26:43.529Z,3.73
2018-05-01T14:31:47.952Z,4.07
2018-05-01T14:36:52.540Z,3.70
2018-05-01T14:41:55.621Z,4.40
2018-05-01T14:46:58.725Z,2.30
2018-05-01T14:52:03.131Z,3.47
2018-05-01T14:57:06.613Z,3.65
2018-05-01T15:02:11.648Z,2.87
2018-05-01T15:07:14.734Z,4.43
2018-05-01T15:12:18.618Z,3.27
2018-05-01T15:17:21.777Z,4.77
2018-05-01T15:22:26.064Z,2.57
2018-05-01T15:27:29.961Z,4.47
2018-05-01T15:32:33.841Z,3.67
2018-05-01T15:37:36.953Z,2.60
2018-05-01T15:42:40.045Z,2.20
2018-05-01T15:47:43.134Z,3.37
2018-05-01T15:52:47.713Z,2.67
2018-05-01T15:57:51.925Z,4.03
2018-05-01T16:02:56.144Z,4.00
2018-05-01T16:08:00.396Z,2.73
2018-05-01T16:13:04.245Z,2.53
2018-05-01T16:18:08.089Z,4.03
2018-05-01T16:23:11.569Z,3.90
2018-05-01T16:28:15.042Z,3.20
2018-05-01T16:33:19.270Z,2.77
2018-05-01T16:38:23.691Z,3.20
2018-05-01T16:43:27.174Z,4.13
2018-05-01T16:48:31.615Z,5.93
2018-05-01T16:53:36.188Z,8.83
2018-05-01T16:58:40.413Z,4.53
2018-05-01T17:03:44.253Z,3.20
2018-05-01T17:08:47.341Z,20.83
2018-05-01T17:13:51.353Z,3.47
2018-05-01T17:18:55.939Z,3.20
2018-05-01T17:23:59.023Z,4.30
2018-05-01T17:29:02.100Z,2.80
2018-05-01T17:34:06.327Z,4.33
2018-05-01T17:39:09.384Z,3.23
2018-05-01T17:44:12.477Z,4.57
2018-05-01T17:49:16.325Z,3.57
2018-05-01T17:54:19.833Z,11.80
2018-05-01T17:59:22.926Z,6.63
2018-05-01T18:04:26.019Z,3.87
2018-05-01T18:09:30.462Z,3.73
2018-05-01T18:14:34.899Z,3.60
2018-05-01T18:19:38.377Z,4.30
2018-05-01T18:24:42.605Z,4.33
2018-05-01T18:29:46.829Z,3.17
2018-05-01T18:34:51.053Z,5.17
2018-05-01T18:39:54.133Z,3.07
2018-05-01T18:44:58.004Z,3.30
2018-05-01T18:50:01.077Z,4.57
2018-05-01T18:55:04.169Z,3.27
2018-05-01T19:00:07.257Z,3.27
2018-05-01T19:05:11.838Z,4.70
2018-05-01T19:10:15.719Z,3.33
2018-05-01T19:15:19.587Z,5.50
2018-05-01T19:20:24.098Z,6.97
2018-05-01T19:25:27.577Z,4.00
2018-05-01T19:30:30.666Z,4.90
2018-05-01T19:35:33.832Z,6.25
2018-05-01T19:40:37.390Z,5.73
2018-05-01T19:45:41.805Z,3.23
2018-05-01T19:50:44.961Z,9.50
2018-05-01T19:55:47.987Z,4.40
2018-05-01T20:00:51.444Z,4.57
2018-05-01T20:05:55.868Z,4.63
2018-05-01T20:10:59.337Z,6.80
2018-05-01T20:16:02.408Z,7.13
2018-05-01T20:21:06.841Z,6.47
2018-05-01T20:26:11.428Z,8.70
2018-05-01T20:31:15.856Z,4.20
2018-05-01T20:36:18.939Z,3.70
2018-05-01T20:41:23.194Z,4.50
2018-05-01T20:46:27.048Z,4.10
2018-05-01T20:51:31.476Z,3.40
2018-05-01T20:56:34.563Z,4.83
2018-05-01T21:01:37.681Z,3.87
2018-05-01T21:06:41.151Z,3.87
2018-05-01T21:11:44.226Z,3.20
2018-05-01T21:16:48.100Z,4.27
2018-05-01T21:21:51.183Z,3.17
2018-05-01T21:26:54.247Z,3.47
2018-05-01T21:31:57.317Z,4.20
2018-05-01T21:37:01.157Z,4.17
2018-05-01T21:42:04.233Z,5.90
2018-05-01T21:47:08.438Z,5.23
2018-05-01T21:52:13.033Z,5.95
2018-05-01T21:57:16.214Z,5.13
2018-05-01T22:02:20.328Z,4.80
2018-05-01T22:07:24.180Z,5.40
2018-05-01T22:12:27.261Z,5.27
2018-05-01T22:17:31.677Z,7.10
2018-05-01T22:22:34.741Z,6.40
2018-05-01T22:27:38.973Z,6.10
2018-05-01T22:32:43.549Z,5.17
2018-05-01T22:37:48.137Z,7.67
2018-05-01T22:42:51.945Z,5.30
2018-05-01T22:47:55.009Z,5.27
2018-05-01T22:52:58.477Z,6.10
2018-05-01T22:58:01.591Z,5.23
2018-05-01T23:03:04.678Z,5.07
2018-05-01T23:08:07.789Z,6.47
2018-05-01T23:13:12.202Z,6.63
2018-05-01T23:18:15.273Z,5.50
2018-05-01T23:23:19.865Z,6.40
2018-05-01T23:28:22.953Z,5.90
2018-05-01T23:33:26.026Z,6.10
2018-05-01T23:38:29.860Z,7.07
2018-05-01T23:43:33.330Z,7.87
2018-05-01T23:48:38.680Z,6.80
2018-05-01T23:53:41.900Z,6.63
2018-05-01T23:58:45.729Z,6.77
