createdAt,value
2022-12-26T00:02:00.313Z,111.35
2022-12-26T00:04:48.914Z,103.82
2022-12-26T00:07:16.485Z,111.72
2022-12-26T00:09:44.600Z,110.85
2022-12-26T00:12:16.409Z,119.03
2022-12-26T00:14:44.580Z,115.25
2022-12-26T00:17:12.515Z,114.70
2022-12-26T00:19:41.266Z,119.22
2022-12-26T00:22:09.103Z,103.63
2022-12-26T00:24:39.700Z,109.88
2022-12-26T00:27:07.785Z,112.22
2022-12-26T00:29:35.834Z,114.93
2022-12-26T00:32:03.848Z,107.85
2022-12-26T00:34:31.892Z,107.10
2022-12-26T00:37:00.317Z,106.97
2022-12-26T00:39:28.104Z,122.70
2022-12-26T00:41:56.008Z,115.63
2022-12-26T00:44:24.210Z,126.40
2022-12-26T00:46:52.333Z,119.80
2022-12-26T00:49:20.359Z,127.47
2022-12-26T00:51:48.151Z,133.88
2022-12-26T00:54:16.122Z,121.78
2022-12-26T00:56:44.169Z,125.45
2022-12-26T00:59:12.526Z,148.02
2022-12-26T01:01:40.690Z,127.47
2022-12-26T01:04:08.728Z,132.05
2022-12-26T01:06:39.342Z,136.07
2022-12-26T01:09:08.618Z,152.80
2022-12-26T01:11:41.293Z,146.57
2022-12-26T01:14:14.446Z,127.53
2022-12-26T01:16:43.962Z,143.02
2022-12-26T01:19:12.253Z,141.00
2022-12-26T01:21:40.215Z,147.50
2022-12-26T01:24:08.734Z,135.45
2022-12-26T01:26:37.621Z,155.40
2022-12-26T01:29:05.476Z,142.77
2022-12-26T01:31:35.823Z,129.57
2022-12-26T01:34:03.612Z,131.73
2022-12-26T01:36:31.580Z,133.43
2022-12-26T01:39:02.675Z,113.47
2022-12-26T01:41:33.381Z,114.15
2022-12-26T01:44:07.016Z,114.68
2022-12-26T01:46:37.492Z,96.70
2022-12-26T01:49:14.266Z,105.43
2022-12-26T01:51:44.064Z,115.28
2022-12-26T01:54:40.351Z,116.63
2022-12-26T01:57:00.415Z,118.38
2022-12-26T01:59:29.416Z,130.32
2022-12-26T02:01:57.533Z,123.13
2022-12-26T02:04:53.931Z,132.35
2022-12-26T02:07:22.175Z,142.45
2022-12-26T02:09:50.319Z,138.30
2022-12-26T02:12:34.041Z,118.78
2022-12-26T02:15:09.705Z,130.57
2022-12-26T02:17:39.113Z,132.25
2022-12-26T02:20:33.758Z,119.78
2022-12-26T02:23:31.285Z,144.82
2022-12-26T02:26:19.977Z,130.50
2022-12-26T02:28:50.750Z,131.68
2022-12-26T02:31:32.135Z,130.40
2022-12-26T02:34:34.246Z,129.40
2022-12-26T02:37:05.200Z,121.22
2022-12-26T02:39:46.841Z,125.22
2022-12-26T02:42:17.802Z,134.32
2022-12-26T02:45:40.030Z,132.50
2022-12-26T02:48:28.256Z,147.55
2022-12-26T02:51:23.776Z,139.75
2022-12-26T02:54:34.824Z,137.82
2022-12-26T02:57:26.269Z,125.43
2022-12-26T03:00:20.802Z,117.25
2022-12-26T03:03:15.933Z,135.40
2022-12-26T03:06:17.609Z,135.30
2022-12-26T03:09:30.548Z,132.32
2022-12-26T03:12:26.098Z,126.53
2022-12-26T03:15:02.079Z,137.40
2022-12-26T03:17:56.945Z,125.80
2022-12-26T03:20:27.813Z,127.88
2022-12-26T03:22:56.399Z,145.32
2022-12-26T03:25:54.971Z,123.28
2022-12-26T03:28:22.965Z,119.45
2022-12-26T03:30:51.041Z,121.07
2022-12-26T03:33:54.292Z,131.82
2022-12-26T03:36:49.352Z,105.30
2022-12-26T03:39:44.003Z,122.97
2022-12-26T03:42:55.245Z,109.72
2022-12-26T03:46:16.407Z,111.43
2022-12-26T03:49:11.772Z,122.05
2022-12-26T03:51:59.133Z,124.57
2022-12-26T03:54:54.179Z,125.05
2022-12-26T03:57:40.906Z,120.55
2022-12-26T04:00:28.599Z,118.03
2022-12-26T04:03:19.540Z,114.75
2022-12-26T04:06:06.140Z,132.23
2022-12-26T04:11:58.663Z,128.18
2022-12-26T04:15:14.302Z,130.45
2022-12-26T04:18:14.521Z,131.02
2022-12-26T04:20:44.912Z,127.90
2022-12-26T04:23:56.043Z,134.18
2022-12-26T04:26:46.324Z,133.30
2022-12-26T04:29:33.005Z,128.27
2022-12-26T04:32:28.706Z,121.88
2022-12-26T04:35:46.673Z,135.25
2022-12-26T04:38:34.783Z,134.82
2022-12-26T04:41:20.962Z,134.77
2022-12-26T04:44:08.197Z,110.80
2022-12-26T04:46:44.077Z,158.30
2022-12-26T04:49:32.328Z,119.72
2022-12-26T04:52:00.939Z,134.80
2022-12-26T04:54:29.788Z,134.77
2022-12-26T04:56:58.026Z,151.18
2022-12-26T04:59:27.153Z,158.88
2022-12-26T05:02:13.330Z,150.27
2022-12-26T05:05:00.445Z,123.65
2022-12-26T05:07:49.076Z,149.57
2022-12-26T05:10:25.245Z,124.72
2022-12-26T05:12:54.786Z,154.95
2022-12-26T05:15:22.779Z,112.55
2022-12-26T05:18:09.483Z,110.82
2022-12-26T05:20:39.872Z,125.05
2022-12-26T05:23:41.526Z,110.88
2022-12-26T05:26:39.723Z,98.97
2022-12-26T05:29:07.859Z,88.30
2022-12-26T05:31:37.069Z,95.63
2022-12-26T05:34:06.874Z,81.72
2022-12-26T05:36:45.032Z,76.80
2022-12-26T05:39:13.768Z,72.75
2022-12-26T05:41:42.487Z,76.90
2022-12-26T05:44:10.916Z,68.32
2022-12-26T05:46:42.759Z,77.53
2022-12-26T05:49:12.225Z,67.75
2022-12-26T05:51:40.256Z,68.18
2022-12-26T05:54:08.018Z,64.38
2022-12-26T05:56:35.815Z,69.75
2022-12-26T05:59:03.731Z,69.13
2022-12-26T06:01:35.234Z,68.07
2022-12-26T06:04:03.936Z,62.00
2022-12-26T06:06:34.377Z,71.10
2022-12-26T06:09:05.415Z,69.30
2022-12-26T06:11:33.652Z,66.78
2022-12-26T06:14:02.358Z,74.25
2022-12-26T06:16:30.724Z,67.30
2022-12-26T06:18:58.962Z,60.75
2022-12-26T06:21:27.006Z,53.47
2022-12-26T06:23:54.883Z,57.83
2022-12-26T06:26:23.708Z,57.08
2022-12-26T06:28:53.336Z,51.97
2022-12-26T06:31:23.126Z,46.00
2022-12-26T06:33:52.260Z,51.50
2022-12-26T06:36:22.760Z,46.10
2022-12-26T06:38:52.071Z,45.13
2022-12-26T06:41:21.426Z,42.58
2022-12-26T06:43:49.510Z,48.67
2022-12-26T06:46:38.425Z,44.95
2022-12-26T06:49:06.768Z,43.22
2022-12-26T06:51:38.963Z,50.15
2022-12-26T06:54:07.254Z,50.55
2022-12-26T06:56:35.606Z,48.03
2022-12-26T06:59:04.903Z,48.40
2022-12-26T07:01:34.923Z,48.20
2022-12-26T07:04:07.123Z,42.10
2022-12-26T07:06:36.913Z,38.22
2022-12-26T10:53:31.663Z,17.80
2022-12-26T10:56:01.263Z,19.63
2022-12-26T10:58:31.480Z,19.50
2022-12-26T11:01:51.100Z,22.02
2022-12-26T11:04:53.195Z,23.33
2022-12-26T11:07:11.912Z,18.33
2022-12-26T11:09:48.795Z,22.67
2022-12-26T11:12:26.353Z,22.30
2022-12-26T11:14:58.424Z,23.40
2022-12-26T11:17:31.356Z,20.02
2022-12-26T11:20:16.145Z,21.30
2022-12-26T11:22:44.768Z,22.05
2022-12-26T11:25:21.855Z,23.45
2022-12-26T11:27:59.948Z,25.20
2022-12-26T11:30:29.432Z,27.15
2022-12-26T11:33:24.541Z,25.10
2022-12-26T11:35:58.741Z,20.67
2022-12-26T11:38:44.026Z,24.98
2022-12-26T11:41:36.789Z,25.38
2022-12-26T11:44:16.128Z,21.15
2022-12-26T11:46:49.511Z,25.73
2022-12-26T11:49:28.521Z,23.40
2022-12-26T11:51:59.804Z,27.10
2022-12-26T11:54:39.070Z,26.48
2022-12-26T11:57:22.305Z,20.92
2022-12-26T11:59:50.926Z,25.35
2022-12-26T12:02:30.005Z,24.33
2022-12-26T12:05:02.848Z,22.38
2022-12-26T12:08:04.559Z,24.50
2022-12-26T12:11:03.574Z,25.70
2022-12-26T12:14:07.279Z,32.13
2022-12-26T12:16:44.161Z,23.58
2022-12-26T12:19:32.916Z,24.42
2022-12-26T12:22:25.363Z,24.77
2022-12-26T12:25:18.509Z,27.23
2022-12-26T12:28:15.080Z,26.80
2022-12-26T12:30:59.431Z,28.35
2022-12-26T12:33:32.794Z,28.27
2022-12-26T12:36:35.489Z,31.05
2022-12-26T12:39:16.631Z,27.30
2022-12-26T12:42:41.784Z,28.23
2022-12-26T12:45:27.390Z,30.88
2022-12-26T13:09:02.663Z,39.47
2022-12-26T13:11:42.417Z,39.30
2022-12-26T13:14:17.537Z,41.25
2022-12-26T13:17:09.605Z,39.03
2022-12-26T13:20:21.919Z,36.70
2022-12-26T13:23:18.972Z,41.25
2022-12-26T13:26:11.801Z,43.97
2022-12-26T13:29:26.200Z,42.33
2022-12-26T13:32:07.117Z,43.15
2022-12-26T13:34:38.044Z,41.58
2022-12-26T13:37:05.806Z,36.38
2022-12-26T13:39:35.842Z,44.67
2022-12-26T13:42:31.768Z,39.30
2022-12-26T13:45:41.927Z,43.78
2022-12-26T13:48:15.662Z,37.75
2022-12-26T13:50:56.686Z,40.00
2022-12-26T13:53:24.753Z,41.78
2022-12-26T13:55:57.102Z,43.92
2022-12-26T13:58:55.668Z,37.55
2022-12-26T14:01:55.779Z,34.78
2022-12-26T14:04:48.589Z,41.88
2022-12-26T14:07:32.972Z,38.20
2022-12-26T14:10:15.480Z,45.67
2022-12-26T14:13:18.711Z,40.20
2022-12-26T14:16:12.955Z,37.50
2022-12-26T14:18:59.143Z,35.47
2022-12-26T14:21:56.190Z,33.55
2022-12-26T14:24:37.029Z,33.88
2022-12-26T14:27:34.236Z,35.30
2022-12-26T14:30:30.493Z,35.58
2022-12-26T14:33:25.183Z,37.10
2022-12-26T14:36:12.196Z,30.92
2022-12-26T14:39:23.986Z,35.20
2022-12-26T14:42:26.969Z,32.65
2022-12-26T14:45:27.117Z,32.97
2022-12-26T14:47:56.949Z,26.45
2022-12-26T14:50:41.752Z,29.88
2022-12-26T14:53:28.798Z,27.60
2022-12-26T14:55:57.166Z,28.52
2022-12-26T14:58:31.354Z,26.73
2022-12-26T15:01:20.530Z,30.52
2022-12-26T15:04:12.059Z,32.50
2022-12-26T15:06:45.737Z,33.03
2022-12-26T15:09:43.981Z,32.50
2022-12-26T15:12:21.195Z,31.45
2022-12-26T15:15:04.806Z,43.53
2022-12-26T15:17:40.975Z,33.25
2022-12-26T15:20:46.504Z,32.05
2022-12-26T15:23:42.522Z,32.35
2022-12-26T15:26:41.234Z,36.72
2022-12-26T15:29:27.673Z,35.75
2022-12-26T15:32:11.211Z,32.40
2022-12-26T15:35:09.000Z,39.67
2022-12-26T15:37:52.663Z,40.42
2022-12-26T15:40:24.935Z,40.40
2022-12-26T15:43:11.177Z,52.10
2022-12-26T15:46:06.806Z,36.80
2022-12-26T15:49:00.615Z,45.95
2022-12-26T15:51:55.664Z,41.40
2022-12-26T15:54:58.514Z,46.83
2022-12-26T15:57:32.517Z,40.30
2022-12-26T16:00:22.579Z,42.70
2022-12-26T16:03:28.423Z,45.30
2022-12-26T16:06:11.559Z,48.78
2022-12-26T16:08:58.602Z,47.40
2022-12-26T16:11:30.640Z,47.75
2022-12-26T16:14:00.030Z,45.78
2022-12-26T16:16:38.296Z,43.33
2022-12-26T16:19:23.800Z,52.97
2022-12-26T16:22:16.121Z,47.92
2022-12-26T20:49:46.514Z,106.90
2022-12-26T20:52:16.739Z,121.13
2022-12-26T20:54:46.984Z,106.03
2022-12-26T20:57:19.030Z,121.10
2022-12-26T20:59:51.132Z,114.03
2022-12-26T21:02:19.995Z,111.07
2022-12-26T21:04:48.301Z,99.20
2022-12-26T21:07:16.792Z,111.75
2022-12-26T21:09:46.679Z,111.05
2022-12-26T21:12:15.157Z,93.38
2022-12-26T21:14:43.779Z,107.85
2022-12-26T21:17:11.918Z,95.82
2022-12-26T21:19:39.991Z,96.28
2022-12-26T21:22:11.003Z,91.70
2022-12-26T21:24:40.477Z,89.10
2022-12-26T21:27:08.436Z,101.55
2022-12-26T21:29:38.923Z,82.45
2022-12-26T21:32:06.862Z,92.90
2022-12-26T21:34:34.876Z,89.75
2022-12-26T21:37:21.754Z,94.40
2022-12-26T21:39:50.895Z,90.95
2022-12-26T21:42:19.074Z,77.72
2022-12-26T21:44:48.008Z,68.22
2022-12-26T21:47:36.677Z,63.17
2022-12-26T21:50:04.793Z,66.53
2022-12-26T21:52:32.682Z,60.75
2022-12-26T21:55:20.297Z,64.80
2022-12-26T21:57:51.261Z,64.43
2022-12-26T22:00:25.012Z,58.60
2022-12-26T22:03:11.628Z,63.92
2022-12-26T22:05:41.347Z,61.72
2022-12-26T22:08:11.368Z,64.93
2022-12-26T22:11:01.585Z,61.33
2022-12-26T22:13:32.333Z,64.55
2022-12-26T22:16:03.431Z,69.85
2022-12-26T22:18:32.523Z,68.68
2022-12-26T22:21:16.863Z,64.97
2022-12-26T22:23:46.391Z,68.53
2022-12-26T22:26:15.458Z,59.10
2022-12-26T22:28:45.033Z,56.92
2022-12-26T22:31:30.191Z,53.50
2022-12-26T22:34:06.197Z,54.22
2022-12-26T22:36:34.974Z,39.17
2022-12-26T22:39:03.362Z,45.03
2022-12-26T22:41:31.624Z,41.15
2022-12-26T22:44:00.243Z,45.03
2022-12-26T22:46:28.538Z,34.80
2022-12-26T22:48:56.608Z,38.63
2022-12-26T22:51:25.518Z,36.90
2022-12-26T22:53:54.248Z,43.00
2022-12-26T22:56:22.984Z,42.30
2022-12-26T22:58:55.182Z,41.67
2022-12-26T23:01:23.485Z,40.58
2022-12-26T23:03:51.582Z,37.85
2022-12-26T23:06:30.372Z,32.63
2022-12-26T23:09:00.070Z,37.67
2022-12-26T23:11:35.303Z,33.30
2022-12-26T23:14:08.638Z,36.28
2022-12-26T23:16:45.847Z,32.42
2022-12-26T23:19:44.807Z,41.10
2022-12-26T23:22:13.293Z,32.75
2022-12-26T23:24:41.838Z,38.67
2022-12-26T23:27:30.186Z,30.05
2022-12-26T23:30:16.844Z,33.75
2022-12-26T23:32:51.455Z,30.98
2022-12-26T23:35:20.815Z,33.35
2022-12-26T23:37:48.897Z,32.53
2022-12-26T23:40:19.529Z,34.35
2022-12-26T23:42:47.733Z,37.10
2022-12-26T23:45:16.052Z,44.47
2022-12-26T23:47:46.885Z,33.38
2022-12-26T23:50:16.582Z,35.50
2022-12-26T23:52:45.196Z,35.03
2022-12-26T23:55:13.604Z,32.28
2022-12-26T23:57:44.920Z,27.63
