createdAt,value
2019-05-28T00:00:08.767Z,26.80
2019-05-28T00:02:38.185Z,26.70
2019-05-28T00:05:07.820Z,26.70
2019-05-28T00:07:37.390Z,26.70
2019-05-28T00:10:08.128Z,26.40
2019-05-28T00:12:37.602Z,26.30
2019-05-28T00:15:07.441Z,26.30
2019-05-28T00:17:36.658Z,26.20
2019-05-28T00:20:07.379Z,26.10
2019-05-28T00:22:38.150Z,26.00
2019-05-28T00:25:07.473Z,26.00
2019-05-28T00:27:36.860Z,26.00
2019-05-28T00:30:19.143Z,26.00
2019-05-28T00:32:36.613Z,26.00
2019-05-28T00:35:06.444Z,26.00
2019-05-28T00:37:35.893Z,26.00
2019-05-28T00:40:05.890Z,26.00
2019-05-28T00:42:35.977Z,26.00
2019-05-28T00:45:05.997Z,25.90
2019-05-28T00:47:35.658Z,25.90
2019-05-28T00:50:06.875Z,25.90
2019-05-28T00:52:36.385Z,25.90
2019-05-28T00:55:08.177Z,25.80
2019-05-28T00:57:38.345Z,25.80
2019-05-28T01:00:08.049Z,25.80
2019-05-28T01:02:37.276Z,25.60
2019-05-28T01:05:07.730Z,25.40
2019-05-28T01:07:37.221Z,25.30
2019-05-28T01:10:08.126Z,25.40
2019-05-28T01:12:37.627Z,25.40
2019-05-28T01:15:08.126Z,25.30
2019-05-28T01:17:37.486Z,25.20
2019-05-28T01:20:07.421Z,25.10
2019-05-28T01:22:37.032Z,25.10
2019-05-28T01:25:07.222Z,25.10
2019-05-28T01:27:36.746Z,25.10
2019-05-28T01:30:07.296Z,24.90
2019-05-28T01:32:36.794Z,24.80
2019-05-28T01:35:07.151Z,24.80
2019-05-28T01:37:36.656Z,24.80
2019-05-28T01:40:08.185Z,24.70
2019-05-28T01:42:37.563Z,24.60
2019-05-28T01:45:07.147Z,24.60
2019-05-28T01:47:36.764Z,24.70
2019-05-28T01:50:07.665Z,24.70
2019-05-28T01:52:37.014Z,24.80
2019-05-28T01:55:06.742Z,24.80
2019-05-28T01:57:36.869Z,24.80
2019-05-28T02:00:07.484Z,24.80
2019-05-28T02:02:36.890Z,24.80
2019-05-28T02:05:08.239Z,24.80
2019-05-28T02:07:37.634Z,24.90
2019-05-28T02:10:07.400Z,24.80
2019-05-28T02:12:36.956Z,24.80
2019-05-28T02:15:07.920Z,24.70
2019-05-28T02:17:37.240Z,24.60
2019-05-28T02:20:07.694Z,24.60
2019-05-28T02:22:37.008Z,24.50
2019-05-28T02:25:07.452Z,24.40
2019-05-28T02:27:37.007Z,24.40
2019-05-28T02:30:08.515Z,24.40
2019-05-28T02:32:38.075Z,24.30
2019-05-28T02:35:09.060Z,24.30
2019-05-28T02:37:38.495Z,24.20
2019-05-28T02:40:08.570Z,24.10
2019-05-28T02:42:38.337Z,24.10
2019-05-28T02:45:09.844Z,24.00
2019-05-28T02:47:39.097Z,23.90
2019-05-28T02:50:08.983Z,23.80
2019-05-28T02:52:38.778Z,23.70
2019-05-28T02:55:08.559Z,23.60
2019-05-28T02:57:38.400Z,23.60
2019-05-28T03:00:10.202Z,23.50
2019-05-28T03:02:39.854Z,23.40
2019-05-28T03:05:09.334Z,23.30
2019-05-28T03:07:38.623Z,23.20
2019-05-28T03:10:08.396Z,23.20
2019-05-28T03:12:37.915Z,23.10
2019-05-28T03:15:07.941Z,23.10
2019-05-28T03:17:37.318Z,23.10
2019-05-28T03:20:08.073Z,23.00
2019-05-28T03:22:37.665Z,22.90
2019-05-28T03:25:07.533Z,22.80
2019-05-28T03:27:37.328Z,22.70
2019-05-28T03:30:06.863Z,22.70
2019-05-28T03:32:37.204Z,22.50
2019-05-28T03:35:07.743Z,22.50
2019-05-28T03:37:37.648Z,22.40
2019-05-28T03:40:08.565Z,22.40
2019-05-28T03:42:38.096Z,22.30
2019-05-28T03:45:07.818Z,22.20
2019-05-28T03:47:37.365Z,22.10
2019-05-28T03:50:07.224Z,22.10
2019-05-28T03:52:36.540Z,22.00
2019-05-28T03:55:09.081Z,21.90
2019-05-28T03:57:39.483Z,21.70
2019-05-28T04:00:09.619Z,21.70
2019-05-28T04:02:38.938Z,21.70
2019-05-28T04:05:08.303Z,21.60
2019-05-28T04:07:37.251Z,21.60
2019-05-28T04:10:06.867Z,21.50
2019-05-28T04:12:36.529Z,21.50
2019-05-28T04:15:09.165Z,21.40
2019-05-28T04:17:38.675Z,21.40
2019-05-28T04:20:08.149Z,21.40
2019-05-28T04:22:37.587Z,21.30
2019-05-28T04:27:58.430Z,21.20
2019-05-28T04:30:28.937Z,21.20
2019-05-28T04:32:58.914Z,21.10
2019-05-28T04:35:28.618Z,21.10
2019-05-28T04:37:58.184Z,21.10
2019-05-28T04:40:27.815Z,21.00
2019-05-28T04:42:57.047Z,21.00
2019-05-28T04:45:26.366Z,20.90
2019-05-28T04:47:55.867Z,20.90
2019-05-28T04:50:25.290Z,21.00
2019-05-28T04:52:54.792Z,21.00
2019-05-28T04:55:24.350Z,20.90
2019-05-28T04:57:53.820Z,20.80
2019-05-28T05:00:24.755Z,20.70
2019-05-28T05:02:59.467Z,20.70
2019-05-28T05:05:23.779Z,20.60
2019-05-28T05:07:53.265Z,20.60
2019-05-28T05:10:22.884Z,20.60
2019-05-28T05:12:52.434Z,20.50
2019-05-28T05:15:21.723Z,20.50
2019-05-28T05:17:51.110Z,20.40
2019-05-28T05:20:20.627Z,20.40
2019-05-28T05:22:50.285Z,20.40
2019-05-28T05:25:19.922Z,20.40
2019-05-28T05:27:49.639Z,20.30
2019-05-28T05:30:19.185Z,20.30
2019-05-28T05:32:48.521Z,20.30
2019-05-28T05:35:18.379Z,20.30
2019-05-28T05:37:47.844Z,20.20
2019-05-28T05:40:17.382Z,20.20
2019-05-28T05:42:46.592Z,20.10
2019-05-28T05:45:16.542Z,20.10
2019-05-28T05:47:47.105Z,20.10
2019-05-28T05:50:16.508Z,20.10
2019-05-28T05:52:46.046Z,20.10
2019-05-28T05:55:15.494Z,20.10
2019-05-28T05:57:45.011Z,20.10
2019-05-28T06:00:14.821Z,20.00
2019-05-28T06:02:45.532Z,20.00
2019-05-28T06:05:15.080Z,19.90
2019-05-28T06:07:44.397Z,20.00
2019-05-28T06:10:14.254Z,19.90
2019-05-28T06:12:43.587Z,19.90
2019-05-28T06:15:13.169Z,19.90
2019-05-28T06:17:42.772Z,19.90
2019-05-28T06:20:12.594Z,19.80
2019-05-28T06:22:42.655Z,19.80
2019-05-28T06:25:12.151Z,19.80
2019-05-28T06:27:41.292Z,19.80
2019-05-28T06:30:11.294Z,19.80
2019-05-28T06:32:40.743Z,19.70
2019-05-28T06:35:10.103Z,19.70
2019-05-28T06:37:39.408Z,19.70
2019-05-28T06:40:08.956Z,19.70
2019-05-28T06:42:40.015Z,19.70
2019-05-28T06:45:08.667Z,19.60
2019-05-28T06:47:38.266Z,19.50
2019-05-28T06:50:09.767Z,19.50
2019-05-28T06:52:39.043Z,19.50
2019-05-28T06:55:08.750Z,19.40
2019-05-28T06:57:38.124Z,19.40
2019-05-28T07:00:07.705Z,19.40
2019-05-28T07:02:37.280Z,19.30
2019-05-28T07:05:07.442Z,19.30
2019-05-28T07:07:36.705Z,19.20
2019-05-28T07:10:07.358Z,19.20
2019-05-28T07:12:37.002Z,19.20
2019-05-28T07:15:06.907Z,19.20
2019-05-28T07:17:36.445Z,19.20
2019-05-28T07:20:07.672Z,19.10
2019-05-28T07:22:37.159Z,19.10
2019-05-28T07:25:06.534Z,19.10
2019-05-28T07:27:36.159Z,19.10
2019-05-28T07:30:08.401Z,19.10
2019-05-28T07:32:37.747Z,19.10
2019-05-28T07:35:07.369Z,19.10
2019-05-28T07:37:36.944Z,19.10
2019-05-28T07:40:07.129Z,19.00
2019-05-28T07:42:36.487Z,19.00
2019-05-28T07:45:06.641Z,19.00
2019-05-28T07:47:36.227Z,18.90
2019-05-28T07:50:07.158Z,18.90
2019-05-28T07:52:36.762Z,18.90
2019-05-28T07:55:06.974Z,18.80
2019-05-28T07:57:36.282Z,18.80
2019-05-28T08:00:08.589Z,18.70
2019-05-28T08:02:37.908Z,18.60
2019-05-28T08:05:07.526Z,18.60
2019-05-28T08:07:36.984Z,18.60
2019-05-28T08:10:07.018Z,18.60
2019-05-28T08:12:36.290Z,18.50
2019-05-28T08:15:06.157Z,18.50
2019-05-28T08:17:35.855Z,18.50
2019-05-28T08:20:05.705Z,18.50
2019-05-28T08:22:42.284Z,18.40
2019-05-28T08:25:04.879Z,18.40
2019-05-28T08:27:34.379Z,18.30
2019-05-28T08:30:03.710Z,18.20
2019-05-28T08:32:33.349Z,18.30
2019-05-28T08:35:06.039Z,18.30
2019-05-28T08:37:32.591Z,18.30
2019-05-28T08:40:02.222Z,18.20
2019-05-28T08:42:31.593Z,18.20
2019-05-28T08:45:00.993Z,18.20
2019-05-28T08:47:30.106Z,18.10
2019-05-28T08:49:59.717Z,18.00
2019-05-28T08:52:29.142Z,18.00
2019-05-28T08:54:58.525Z,18.00
2019-05-28T08:57:28.233Z,17.90
2019-05-28T08:59:57.756Z,17.90
2019-05-28T09:02:28.662Z,17.90
2019-05-28T09:04:56.651Z,17.90
2019-05-28T09:07:26.367Z,17.80
2019-05-28T09:09:55.813Z,17.70
2019-05-28T09:12:25.267Z,17.60
2019-05-28T09:14:56.533Z,17.70
2019-05-28T09:17:24.443Z,17.50
2019-05-28T09:19:53.878Z,17.40
2019-05-28T09:22:26.141Z,17.50
2019-05-28T09:24:54.143Z,17.50
2019-05-28T09:27:23.587Z,17.40
2019-05-28T09:29:55.374Z,17.40
2019-05-28T09:32:22.664Z,17.30
2019-05-28T09:34:52.440Z,17.30
2019-05-28T09:37:22.709Z,17.30
2019-05-28T09:39:52.171Z,17.30
2019-05-28T09:42:21.471Z,17.20
2019-05-28T09:44:50.739Z,17.20
2019-05-28T09:47:20.454Z,17.20
2019-05-28T09:49:49.959Z,17.20
2019-05-28T09:52:19.197Z,17.10
2019-05-28T09:54:48.592Z,17.20
2019-05-28T09:57:18.139Z,17.10
2019-05-28T09:59:47.637Z,17.00
2019-05-28T10:02:16.972Z,17.00
2019-05-28T10:04:49.889Z,17.00
2019-05-28T10:07:15.894Z,16.90
2019-05-28T10:09:45.833Z,17.00
2019-05-28T10:12:15.075Z,16.90
2019-05-28T10:14:44.467Z,16.90
2019-05-28T10:17:14.113Z,16.80
2019-05-28T10:19:43.671Z,16.80
2019-05-28T10:22:13.358Z,16.80
2019-05-28T10:24:43.019Z,16.80
2019-05-28T10:27:12.368Z,16.80
2019-05-28T10:29:41.523Z,16.70
2019-05-28T10:32:11.288Z,16.70
2019-05-28T10:34:40.469Z,16.60
2019-05-28T10:37:09.967Z,16.60
2019-05-28T10:39:39.417Z,16.60
2019-05-28T10:42:08.233Z,16.50
2019-05-28T10:44:37.646Z,16.60
2019-05-28T10:47:06.779Z,16.50
2019-05-28T10:49:42.499Z,16.50
2019-05-28T10:52:12.059Z,16.40
2019-05-28T10:54:41.351Z,16.40
2019-05-28T10:57:10.933Z,16.30
2019-05-28T10:59:40.452Z,16.30
2019-05-28T11:02:09.608Z,16.20
2019-05-28T11:04:39.055Z,16.30
2019-05-28T11:07:08.431Z,16.20
2019-05-28T11:09:37.949Z,16.20
2019-05-28T11:12:08.952Z,16.20
2019-05-28T11:14:38.280Z,16.20
2019-05-28T11:17:08.024Z,16.20
2019-05-28T11:19:37.683Z,16.10
2019-05-28T11:22:06.815Z,16.20
2019-05-28T11:24:36.234Z,16.10
2019-05-28T11:27:06.012Z,16.10
2019-05-28T11:29:36.039Z,16.00
2019-05-28T11:32:05.713Z,16.00
2019-05-28T11:34:34.914Z,16.00
2019-05-28T11:37:09.381Z,16.00
2019-05-28T11:39:34.142Z,16.00
2019-05-28T11:42:03.640Z,16.00
2019-05-28T11:44:32.839Z,15.90
2019-05-28T11:47:02.689Z,16.00
2019-05-28T11:49:32.508Z,15.90
2019-05-28T11:52:01.841Z,15.80
2019-05-28T11:54:31.459Z,15.90
2019-05-28T11:57:00.660Z,15.90
2019-05-28T11:59:30.016Z,15.90
2019-05-28T12:02:04.277Z,15.90
2019-05-28T12:04:30.246Z,15.80
2019-05-28T12:06:59.650Z,15.80
2019-05-28T12:09:29.725Z,15.80
2019-05-28T12:12:00.029Z,15.70
2019-05-28T12:14:30.403Z,15.70
2019-05-28T12:17:00.692Z,15.60
2019-05-28T12:19:30.106Z,15.60
2019-05-28T12:21:59.655Z,15.50
2019-05-28T12:24:29.413Z,15.50
2019-05-28T12:26:58.883Z,15.50
2019-05-28T12:29:28.235Z,15.50
2019-05-28T12:31:57.730Z,15.60
2019-05-28T12:34:27.384Z,15.60
2019-05-28T12:36:56.572Z,15.60
2019-05-28T12:39:26.993Z,15.60
2019-05-28T12:42:03.178Z,15.60
2019-05-28T12:44:41.014Z,15.60
2019-05-28T12:46:55.945Z,15.60
2019-05-28T12:49:32.792Z,15.70
2019-05-28T12:52:03.322Z,15.80
2019-05-28T12:54:32.644Z,15.70
2019-05-28T12:57:02.012Z,15.80
2019-05-28T12:59:31.632Z,15.80
2019-05-28T13:02:01.786Z,15.80
2019-05-28T13:04:31.295Z,15.80
2019-05-28T13:07:00.655Z,15.80
2019-05-28T13:09:30.198Z,15.80
2019-05-28T13:11:59.416Z,15.80
2019-05-28T13:14:28.847Z,15.90
2019-05-28T13:16:58.976Z,15.90
2019-05-28T13:19:28.328Z,15.90
2019-05-28T13:21:57.759Z,15.80
2019-05-28T13:24:27.223Z,15.70
2019-05-28T13:26:56.507Z,15.70
2019-05-28T13:29:25.957Z,15.70
2019-05-28T13:31:55.192Z,15.70
2019-05-28T13:34:25.111Z,15.60
2019-05-28T13:36:54.493Z,15.60
2019-05-28T13:39:23.917Z,15.70
2019-05-28T13:41:53.355Z,15.70
2019-05-28T13:44:23.041Z,15.80
2019-05-28T13:46:53.242Z,15.80
2019-05-28T13:49:22.649Z,15.90
2019-05-28T13:51:52.987Z,15.80
2019-05-28T13:54:21.605Z,15.80
2019-05-28T13:56:50.866Z,15.80
2019-05-28T13:59:20.703Z,15.90
2019-05-28T14:01:49.973Z,15.90
2019-05-28T14:04:19.488Z,16.00
2019-05-28T14:06:49.147Z,15.90
2019-05-28T14:09:19.535Z,15.90
2019-05-28T14:11:49.345Z,15.90
2019-05-28T14:14:19.225Z,15.90
2019-05-28T14:16:48.760Z,15.90
2019-05-28T14:19:18.616Z,15.80
2019-05-28T14:21:48.019Z,15.70
2019-05-28T14:24:17.775Z,15.70
2019-05-28T14:26:46.870Z,15.70
2019-05-28T14:29:16.091Z,15.80
2019-05-28T14:31:45.844Z,15.80
2019-05-28T14:34:15.130Z,15.90
2019-05-28T14:36:44.678Z,16.00
2019-05-28T14:39:13.541Z,16.00
2019-05-28T14:41:43.510Z,16.00
2019-05-28T14:44:12.950Z,15.90
2019-05-28T14:46:42.453Z,16.10
2019-05-28T14:49:11.529Z,16.00
2019-05-28T14:51:40.947Z,15.90
2019-05-28T14:54:10.512Z,15.90
2019-05-28T14:56:39.865Z,16.00
2019-05-28T14:59:09.002Z,16.10
2019-05-28T15:01:38.730Z,16.10
2019-05-28T15:04:08.421Z,16.20
2019-05-28T15:06:38.675Z,16.20
2019-05-28T15:09:20.137Z,16.20
2019-05-28T15:11:37.964Z,16.20
2019-05-28T15:14:07.446Z,16.20
2019-05-28T15:16:36.631Z,16.30
2019-05-28T15:19:05.810Z,16.40
2019-05-28T15:21:35.693Z,16.40
2019-05-28T15:24:05.457Z,16.30
2019-05-28T15:26:34.932Z,16.20
2019-05-28T15:29:04.483Z,16.10
2019-05-28T15:31:34.111Z,16.20
2019-05-28T15:34:03.216Z,16.30
2019-05-28T15:36:32.605Z,16.40
2019-05-28T15:39:02.668Z,16.40
2019-05-28T15:41:31.749Z,16.50
2019-05-28T15:44:01.294Z,16.40
2019-05-28T15:46:30.563Z,16.40
2019-05-28T15:48:59.759Z,16.50
2019-05-28T15:51:29.954Z,16.50
2019-05-28T15:54:00.173Z,16.40
2019-05-28T15:56:29.708Z,16.40
2019-05-28T15:58:59.340Z,16.30
2019-05-28T16:01:28.713Z,16.40
2019-05-28T16:03:59.123Z,16.60
2019-05-28T16:06:28.285Z,16.50
2019-05-28T16:08:57.609Z,16.60
2019-05-28T16:11:27.025Z,16.30
2019-05-28T16:13:56.670Z,16.20
2019-05-28T16:16:25.962Z,16.10
2019-05-28T16:18:55.540Z,16.20
2019-05-28T16:21:25.102Z,16.20
2019-05-28T16:23:54.666Z,16.30
2019-05-28T16:26:24.347Z,16.30
2019-05-28T16:28:52.946Z,16.20
2019-05-28T16:31:23.323Z,16.30
2019-05-28T16:33:52.893Z,16.20
2019-05-28T16:36:22.360Z,16.30
2019-05-28T16:38:51.638Z,16.50
2019-05-28T16:41:21.166Z,16.40
2019-05-28T16:43:50.735Z,16.40
2019-05-28T16:46:20.267Z,16.50
2019-05-28T16:48:49.908Z,16.60
2019-05-28T16:51:19.113Z,16.60
2019-05-28T16:53:48.270Z,16.70
2019-05-28T16:56:17.428Z,16.90
2019-05-28T16:58:47.172Z,17.00
2019-05-28T17:01:22.401Z,17.00
2019-05-28T17:03:46.180Z,17.00
2019-05-28T17:06:15.542Z,16.90
2019-05-28T17:08:45.126Z,16.80
2019-05-28T17:11:15.490Z,16.80
2019-05-28T17:13:47.989Z,16.80
2019-05-28T17:16:14.902Z,16.90
2019-05-28T17:18:44.484Z,16.90
2019-05-28T17:21:13.703Z,16.90
2019-05-28T17:23:42.723Z,17.00
2019-05-28T17:26:15.210Z,17.00
2019-05-28T17:28:44.438Z,16.90
2019-05-28T17:31:13.655Z,17.00
2019-05-28T17:33:42.808Z,17.00
2019-05-28T17:36:11.966Z,16.90
2019-05-28T17:38:41.415Z,16.90
2019-05-28T17:41:11.040Z,17.00
2019-05-28T17:43:40.448Z,17.10
2019-05-28T17:46:09.623Z,17.10
2019-05-28T17:48:39.404Z,17.20
2019-05-28T17:51:08.539Z,17.20
2019-05-28T17:53:38.056Z,17.20
2019-05-28T17:56:08.154Z,17.20
2019-05-28T17:58:37.409Z,17.30
2019-05-28T18:01:06.858Z,17.30
2019-05-28T18:03:36.027Z,17.30
2019-05-28T18:06:05.397Z,17.30
2019-05-28T18:08:34.797Z,17.30
2019-05-28T18:11:05.041Z,17.20
2019-05-28T18:13:34.269Z,17.20
2019-05-28T18:16:03.708Z,17.20
2019-05-28T18:18:33.186Z,17.20
2019-05-28T18:21:02.576Z,17.30
2019-05-28T18:23:32.200Z,17.30
2019-05-28T18:26:01.794Z,17.30
2019-05-28T18:28:31.686Z,17.40
2019-05-28T18:31:01.032Z,17.50
2019-05-28T18:33:30.386Z,17.50
2019-05-28T18:35:59.695Z,17.50
2019-05-28T18:38:29.068Z,17.60
2019-05-28T18:40:58.244Z,17.50
2019-05-28T18:43:27.912Z,17.50
2019-05-28T18:45:57.268Z,17.60
2019-05-28T18:48:26.826Z,17.70
2019-05-28T18:50:56.183Z,17.70
2019-05-28T18:53:26.415Z,17.70
2019-05-28T18:55:56.534Z,17.70
2019-05-28T18:58:26.361Z,17.70
2019-05-28T19:00:56.095Z,17.80
2019-05-28T19:03:26.214Z,17.90
2019-05-28T19:05:55.469Z,17.90
2019-05-28T19:08:24.983Z,17.90
2019-05-28T19:10:58.988Z,18.00
2019-05-28T19:13:25.418Z,17.90
2019-05-28T19:15:54.847Z,18.00
2019-05-28T19:18:24.264Z,18.00
2019-05-28T19:20:53.862Z,18.00
2019-05-28T19:23:23.328Z,18.00
2019-05-28T19:25:53.467Z,18.20
2019-05-28T19:28:24.802Z,18.30
2019-05-28T19:30:54.609Z,18.30
2019-05-28T19:33:23.680Z,18.40
2019-05-28T19:35:53.601Z,18.40
2019-05-28T19:38:23.283Z,18.40
2019-05-28T19:40:52.625Z,18.40
2019-05-28T19:43:22.159Z,18.40
2019-05-28T19:45:51.452Z,18.30
2019-05-28T19:48:20.918Z,18.20
2019-05-28T19:50:50.305Z,18.20
2019-05-28T19:53:19.817Z,18.30
2019-05-28T19:55:49.060Z,18.30
2019-05-28T19:58:18.684Z,18.20
2019-05-28T20:00:52.016Z,18.30
2019-05-28T20:03:21.423Z,18.30
2019-05-28T20:05:51.291Z,18.40
2019-05-28T20:08:20.904Z,18.40
2019-05-28T20:10:50.861Z,18.40
2019-05-28T20:13:20.187Z,18.40
2019-05-28T20:15:49.701Z,18.30
2019-05-28T20:18:26.759Z,18.30
2019-05-28T20:20:49.612Z,18.40
2019-05-28T20:23:18.846Z,18.40
2019-05-28T20:25:51.309Z,18.40
2019-05-28T20:28:19.003Z,18.40
2019-05-28T20:30:48.887Z,18.40
2019-05-28T20:33:19.205Z,18.40
2019-05-28T20:35:48.833Z,18.40
2019-05-28T20:38:18.693Z,18.40
2019-05-28T20:40:48.022Z,18.50
2019-05-28T20:43:17.461Z,18.60
2019-05-28T20:45:47.663Z,18.70
2019-05-28T20:48:17.186Z,18.60
2019-05-28T20:50:46.646Z,18.80
2019-05-28T20:53:15.999Z,19.00
2019-05-28T20:55:45.389Z,19.20
2019-05-28T20:58:14.785Z,19.40
2019-05-28T21:00:45.105Z,19.60
2019-05-28T21:03:15.595Z,19.90
2019-05-28T21:05:44.936Z,19.90
2019-05-28T21:08:14.020Z,20.00
2019-05-28T21:10:43.344Z,20.20
2019-05-28T21:13:12.858Z,20.30
2019-05-28T21:15:42.577Z,20.50
2019-05-28T21:18:12.331Z,20.50
2019-05-28T21:20:41.567Z,20.40
2019-05-28T21:23:11.905Z,20.30
2019-05-28T21:25:41.380Z,20.30
2019-05-28T21:28:10.590Z,20.30
2019-05-28T21:30:40.318Z,20.40
2019-05-28T21:33:10.710Z,20.50
2019-05-28T21:35:40.725Z,20.50
2019-05-28T21:38:10.053Z,20.30
2019-05-28T21:40:40.566Z,20.10
2019-05-28T21:43:10.103Z,20.10
2019-05-28T21:45:39.725Z,20.00
2019-05-28T21:48:09.171Z,19.80
2019-05-28T21:50:38.523Z,19.90
2019-05-28T21:53:07.834Z,20.00
2019-05-28T21:55:37.611Z,20.10
2019-05-28T21:58:07.636Z,20.20
2019-05-28T22:00:50.799Z,20.20
2019-05-28T22:03:20.472Z,20.10
2019-05-28T22:05:49.727Z,20.10
2019-05-28T22:08:19.381Z,20.10
2019-05-28T22:10:48.874Z,20.10
2019-05-28T22:13:22.123Z,20.10
2019-05-28T22:15:47.730Z,20.10
2019-05-28T22:18:17.222Z,20.00
2019-05-28T22:20:46.658Z,19.90
2019-05-28T22:23:16.078Z,19.80
2019-05-28T22:25:45.479Z,19.90
2019-05-28T22:28:14.987Z,20.10
2019-05-28T22:30:44.555Z,20.10
2019-05-28T22:33:13.811Z,20.30
2019-05-28T22:35:43.169Z,20.30
2019-05-28T22:38:12.888Z,20.30
2019-05-28T22:40:42.362Z,20.40
2019-05-28T22:43:12.954Z,20.40
2019-05-28T22:45:43.381Z,20.50
2019-05-28T22:48:16.671Z,20.40
2019-05-28T22:50:43.081Z,20.60
2019-05-28T22:53:12.660Z,20.50
2019-05-28T22:55:42.115Z,20.60
2019-05-28T22:58:11.608Z,20.50
2019-05-28T23:00:41.037Z,20.70
2019-05-28T23:03:10.449Z,20.60
2019-05-28T23:05:39.898Z,20.70
2019-05-28T23:08:10.062Z,20.80
2019-05-28T23:10:38.840Z,20.70
2019-05-28T23:13:09.245Z,20.70
2019-05-28T23:15:38.680Z,20.70
2019-05-28T23:18:09.330Z,20.70
2019-05-28T23:20:37.954Z,20.60
2019-05-28T23:23:07.408Z,20.60
2019-05-28T23:25:36.630Z,20.60
2019-05-28T23:28:06.037Z,20.60
2019-05-28T23:30:35.549Z,20.50
2019-05-28T23:33:06.167Z,20.60
2019-05-28T23:35:34.668Z,20.70
2019-05-28T23:38:04.942Z,20.70
2019-05-28T23:40:34.193Z,20.70
2019-05-28T23:43:03.682Z,20.60
2019-05-28T23:45:33.233Z,20.50
2019-05-28T23:48:07.294Z,20.60
2019-05-28T23:50:32.406Z,20.70
2019-05-28T23:53:01.757Z,20.50
2019-05-28T23:55:31.136Z,20.50
2019-05-28T23:58:00.663Z,20.50
