createdAt,value
2018-09-11T00:01:09.979Z,12.40
2018-09-11T00:03:40.156Z,12.40
2018-09-11T00:06:10.089Z,12.40
2018-09-11T00:08:40.152Z,12.40
2018-09-11T00:11:10.005Z,12.40
2018-09-11T00:13:40.155Z,12.40
2018-09-11T00:16:09.989Z,12.40
2018-09-11T00:18:39.871Z,12.40
2018-09-11T00:21:09.629Z,12.40
2018-09-11T00:23:39.632Z,12.40
2018-09-11T00:26:09.269Z,12.40
2018-09-11T00:28:38.977Z,12.40
2018-09-11T00:31:08.981Z,12.40
2018-09-11T00:33:38.952Z,12.40
2018-09-11T00:36:09.497Z,12.30
2018-09-11T00:38:39.267Z,12.30
2018-09-11T00:41:09.118Z,12.30
2018-09-11T00:43:40.667Z,12.30
2018-09-11T00:46:10.845Z,12.30
2018-09-11T00:48:40.856Z,12.30
2018-09-11T00:51:11.260Z,12.30
2018-09-11T00:53:41.016Z,12.30
2018-09-11T00:56:10.913Z,12.30
2018-09-11T00:58:40.245Z,12.30
2018-09-11T01:01:10.005Z,12.20
2018-09-11T01:03:39.921Z,12.20
2018-09-11T01:06:09.857Z,12.20
2018-09-11T01:08:39.807Z,12.10
2018-09-11T01:11:10.797Z,12.10
2018-09-11T01:13:41.561Z,12.10
2018-09-11T01:16:11.903Z,12.10
2018-09-11T01:18:41.876Z,12.10
2018-09-11T01:21:11.835Z,12.00
2018-09-11T01:23:41.440Z,12.00
2018-09-11T01:26:10.881Z,12.00
2018-09-11T01:28:42.436Z,12.00
2018-09-11T01:31:12.151Z,12.00
2018-09-11T01:33:42.913Z,12.00
2018-09-11T01:36:13.324Z,12.00
2018-09-11T01:38:43.139Z,11.90
2018-09-11T01:41:13.056Z,11.90
2018-09-11T01:43:42.994Z,11.90
2018-09-11T01:46:12.938Z,11.90
2018-09-11T01:48:45.976Z,11.90
2018-09-11T01:51:16.071Z,11.90
2018-09-11T01:53:45.906Z,11.90
2018-09-11T01:56:16.312Z,11.80
2018-09-11T01:58:46.068Z,11.80
2018-09-11T02:01:16.183Z,11.80
2018-09-11T02:03:45.929Z,11.80
2018-09-11T02:06:16.945Z,11.80
2018-09-11T02:08:46.409Z,11.80
2018-09-11T02:11:16.444Z,11.80
2018-09-11T02:13:46.116Z,11.80
2018-09-11T02:16:16.048Z,11.80
2018-09-11T02:18:46.218Z,11.80
2018-09-11T02:21:30.513Z,11.80
2018-09-11T02:23:59.866Z,11.80
2018-09-11T02:26:29.860Z,11.80
2018-09-11T02:28:59.988Z,11.80
2018-09-11T02:31:29.871Z,11.80
2018-09-11T02:33:59.726Z,11.80
2018-09-11T02:36:29.724Z,11.80
2018-09-11T02:38:59.756Z,11.80
2018-09-11T02:41:29.822Z,11.90
2018-09-11T02:43:59.995Z,11.90
2018-09-11T02:46:30.247Z,11.90
2018-09-11T02:49:03.922Z,11.90
2018-09-11T02:51:34.000Z,11.90
2018-09-11T02:54:03.714Z,11.90
2018-09-11T02:56:33.772Z,12.00
2018-09-11T02:59:03.858Z,12.00
2018-09-11T03:01:33.909Z,12.00
2018-09-11T03:04:03.697Z,12.00
2018-09-11T03:06:34.108Z,12.00
2018-09-11T03:09:03.950Z,12.10
2018-09-11T03:11:34.450Z,12.10
2018-09-11T03:14:03.856Z,12.00
2018-09-11T03:16:34.619Z,12.00
2018-09-11T03:19:04.330Z,12.00
2018-09-11T03:21:33.790Z,12.00
2018-09-11T03:24:03.481Z,11.90
2018-09-11T03:26:32.765Z,11.90
2018-09-11T03:29:02.786Z,11.90
2018-09-11T03:31:32.679Z,11.90
2018-09-11T03:34:03.102Z,11.90
2018-09-11T03:36:32.649Z,11.90
2018-09-11T03:39:03.934Z,11.90
2018-09-11T03:41:34.084Z,11.80
2018-09-11T03:44:03.756Z,11.80
2018-09-11T03:46:33.652Z,11.80
2018-09-11T03:49:03.796Z,11.80
2018-09-11T03:51:33.571Z,11.80
2018-09-11T03:54:03.627Z,11.80
2018-09-11T03:56:33.680Z,11.80
2018-09-11T03:59:03.720Z,11.90
2018-09-11T04:01:33.977Z,11.90
2018-09-11T04:04:03.604Z,11.90
2018-09-11T04:06:33.691Z,11.90
2018-09-11T04:09:03.565Z,11.90
2018-09-11T04:11:33.634Z,11.80
2018-09-11T04:14:03.707Z,11.80
2018-09-11T04:16:34.018Z,11.80
2018-09-11T04:19:04.665Z,11.80
2018-09-11T04:21:34.899Z,11.70
2018-09-11T04:24:05.595Z,11.70
2018-09-11T04:26:35.622Z,11.60
2018-09-11T04:29:05.548Z,11.60
2018-09-11T04:31:35.698Z,11.50
2018-09-11T04:34:05.728Z,11.50
2018-09-11T04:36:35.652Z,11.50
2018-09-11T04:39:07.017Z,11.50
2018-09-11T04:41:36.589Z,11.40
2018-09-11T04:44:07.399Z,11.40
2018-09-11T04:46:37.687Z,11.40
2018-09-11T04:49:07.940Z,11.40
2018-09-11T04:51:37.599Z,11.40
2018-09-11T04:54:06.500Z,11.40
2018-09-11T04:56:35.516Z,11.30
2018-09-11T04:59:04.572Z,11.30
2018-09-11T05:01:33.941Z,11.30
2018-09-11T05:04:04.437Z,11.30
2018-09-11T05:06:34.825Z,11.30
2018-09-11T05:09:04.562Z,11.30
2018-09-11T05:11:38.429Z,11.30
2018-09-11T05:14:08.828Z,11.30
2018-09-11T05:16:38.532Z,11.30
2018-09-11T05:19:08.882Z,11.30
2018-09-11T05:21:38.871Z,11.40
2018-09-11T05:24:08.977Z,11.40
2018-09-11T05:26:38.437Z,11.40
2018-09-11T05:29:07.826Z,11.50
2018-09-11T05:31:37.808Z,11.60
2018-09-11T05:34:08.184Z,11.60
2018-09-11T05:36:38.530Z,11.70
2018-09-11T05:39:10.270Z,11.80
2018-09-11T05:41:39.575Z,11.80
2018-09-11T05:44:08.456Z,11.90
2018-09-11T05:46:38.509Z,12.10
2018-09-11T05:49:09.572Z,12.10
2018-09-11T05:51:43.471Z,12.30
2018-09-11T05:54:13.407Z,12.40
2018-09-11T05:56:43.486Z,12.40
2018-09-11T05:59:13.644Z,12.60
2018-09-11T06:01:43.622Z,12.70
2018-09-11T06:04:13.660Z,12.80
2018-09-11T06:06:43.606Z,13.00
2018-09-11T06:09:14.500Z,13.10
2018-09-11T06:11:54.420Z,13.20
2018-09-11T06:14:24.491Z,13.20
2018-09-11T06:16:54.454Z,13.30
2018-09-11T06:19:24.542Z,13.40
2018-09-11T06:21:54.431Z,13.50
2018-09-11T06:24:24.540Z,13.60
2018-09-11T06:26:54.501Z,13.70
2018-09-11T06:29:24.485Z,13.80
2018-09-11T06:31:59.450Z,13.90
2018-09-11T06:34:29.428Z,14.00
2018-09-11T06:36:59.427Z,14.00
2018-09-11T06:39:29.459Z,14.10
2018-09-11T06:41:59.446Z,14.10
2018-09-11T06:44:29.468Z,14.20
2018-09-11T06:46:59.683Z,14.30
2018-09-11T06:49:29.637Z,14.40
2018-09-11T06:51:59.597Z,14.50
2018-09-11T06:54:29.938Z,14.60
2018-09-11T06:56:59.715Z,14.70
2018-09-11T06:59:29.354Z,14.70
2018-09-11T07:01:58.628Z,14.90
2018-09-11T07:04:28.316Z,14.90
2018-09-11T07:06:58.107Z,15.00
2018-09-11T07:09:28.023Z,15.20
2018-09-11T07:11:57.698Z,15.40
2018-09-11T07:14:27.715Z,15.50
2018-09-11T07:16:57.788Z,15.70
2018-09-11T07:19:31.101Z,15.80
2018-09-11T07:22:00.646Z,15.90
2018-09-11T07:24:30.368Z,16.00
2018-09-11T07:27:00.308Z,16.10
2018-09-11T07:29:30.449Z,16.10
2018-09-11T07:38:04.508Z,16.20
2018-09-11T07:40:34.481Z,16.30
2018-09-11T07:43:04.048Z,16.40
2018-09-11T07:45:33.653Z,16.40
2018-09-11T07:48:04.105Z,16.30
2018-09-11T07:50:33.851Z,16.30
2018-09-11T07:53:03.584Z,16.20
2018-09-11T07:55:34.409Z,16.30
2018-09-11T07:58:04.447Z,16.30
2018-09-11T08:00:34.327Z,16.30
2018-09-11T08:03:04.723Z,16.40
2018-09-11T08:05:34.543Z,16.40
2018-09-11T08:08:04.041Z,16.40
2018-09-11T08:10:33.591Z,16.30
2018-09-11T08:13:03.537Z,16.30
2018-09-11T08:15:33.376Z,16.30
2018-09-11T08:18:03.859Z,16.20
2018-09-11T08:20:33.608Z,16.20
2018-09-11T08:23:03.540Z,16.20
2018-09-11T08:25:33.923Z,16.20
2018-09-11T08:28:03.302Z,16.20
2018-09-11T08:30:33.664Z,16.30
2018-09-11T08:33:04.535Z,16.40
2018-09-11T08:35:34.364Z,16.60
2018-09-11T08:41:08.884Z,16.90
2018-09-11T08:43:38.599Z,17.10
2018-09-11T08:46:08.424Z,17.30
2018-09-11T08:48:38.628Z,17.40
2018-09-11T08:51:11.960Z,17.60
2018-09-11T08:53:43.496Z,17.70
2018-09-11T08:56:13.559Z,17.70
2018-09-11T08:58:44.227Z,17.80
2018-09-11T09:01:31.487Z,17.80
2018-09-11T09:04:02.555Z,17.80
2018-09-11T09:06:32.839Z,17.70
2018-09-11T09:09:02.229Z,17.70
2018-09-11T09:11:32.332Z,17.50
2018-09-11T09:14:02.615Z,17.60
2018-09-11T09:19:10.835Z,17.60
2018-09-11T09:21:40.235Z,17.70
2018-09-11T09:24:10.176Z,17.70
2018-09-11T09:26:40.245Z,17.70
2018-09-11T09:29:10.199Z,17.80
2018-09-11T09:31:40.286Z,17.90
2018-09-11T09:34:10.263Z,17.80
2018-09-11T09:36:39.459Z,17.70
2018-09-11T09:39:10.898Z,17.90
2018-09-11T09:41:41.116Z,18.00
2018-09-11T09:44:11.204Z,18.20
2018-09-11T09:46:42.095Z,18.30
2018-09-11T09:49:13.072Z,18.40
2018-09-11T09:51:43.493Z,18.40
2018-09-11T09:54:14.732Z,18.50
2018-09-11T09:56:44.279Z,18.60
2018-09-11T09:59:14.172Z,18.60
2018-09-11T10:01:49.532Z,18.70
2018-09-11T10:04:20.124Z,18.60
2018-09-11T10:06:50.825Z,18.60
2018-09-11T10:09:19.867Z,18.60
2018-09-11T10:11:49.191Z,18.80
2018-09-11T10:14:19.479Z,18.70
2018-09-11T10:16:49.414Z,18.80
2018-09-11T10:19:19.316Z,18.80
2018-09-11T10:21:49.515Z,18.80
2018-09-11T10:24:19.184Z,18.80
2018-09-11T10:26:49.296Z,18.80
2018-09-11T10:31:51.891Z,18.60
2018-09-11T10:34:21.056Z,18.30
2018-09-11T10:36:51.323Z,18.10
2018-09-11T10:39:21.242Z,18.20
2018-09-11T10:41:52.413Z,18.30
2018-09-11T10:44:22.583Z,18.50
2018-09-11T10:46:52.328Z,18.50
2018-09-11T10:49:25.611Z,18.50
2018-09-11T10:51:55.690Z,18.60
2018-09-11T10:54:25.515Z,18.60
2018-09-11T10:56:56.791Z,18.60
2018-09-11T10:59:26.184Z,18.50
2018-09-11T11:01:56.086Z,18.50
2018-09-11T11:04:26.087Z,18.40
2018-09-11T11:06:56.168Z,18.40
2018-09-11T11:09:26.547Z,18.30
2018-09-11T11:11:56.900Z,18.40
2018-09-11T11:14:27.481Z,18.30
2018-09-11T11:16:57.925Z,18.20
2018-09-11T11:19:27.368Z,18.20
2018-09-11T11:21:56.396Z,18.20
2018-09-11T11:24:26.179Z,18.30
2018-09-11T11:26:56.655Z,18.30
2018-09-11T11:29:26.394Z,18.30
2018-09-11T11:31:57.007Z,18.40
2018-09-11T11:34:27.032Z,18.50
2018-09-11T11:36:56.744Z,18.40
2018-09-11T11:39:26.051Z,18.40
2018-09-11T11:41:56.136Z,18.40
2018-09-11T11:44:25.829Z,18.50
2018-09-11T11:46:55.743Z,18.50
2018-09-11T11:49:25.434Z,18.40
2018-09-11T11:51:55.769Z,18.40
2018-09-11T11:54:26.198Z,18.30
2018-09-11T11:56:56.125Z,18.30
2018-09-11T11:59:26.257Z,18.30
2018-09-11T12:01:55.942Z,18.20
2018-09-11T12:04:26.057Z,18.00
2018-09-11T12:06:56.453Z,17.90
2018-09-11T12:09:26.305Z,17.70
2018-09-11T12:11:56.331Z,17.60
2018-09-11T12:14:27.067Z,17.60
2018-09-11T12:16:57.946Z,17.50
2018-09-11T12:19:27.944Z,17.40
2018-09-11T12:21:57.755Z,17.30
2018-09-11T12:24:27.040Z,17.20
2018-09-11T12:26:56.991Z,17.10
2018-09-11T12:29:28.379Z,17.00
2018-09-11T12:31:58.528Z,16.90
2018-09-11T12:34:29.007Z,16.90
2018-09-11T12:36:58.492Z,16.90
2018-09-11T12:39:28.372Z,16.90
2018-09-11T12:41:58.332Z,16.90
2018-09-11T12:44:28.510Z,16.80
2018-09-11T12:46:59.344Z,16.70
2018-09-11T12:49:29.146Z,16.70
2018-09-11T12:51:59.142Z,16.60
2018-09-11T12:54:28.978Z,16.60
2018-09-11T12:56:59.448Z,16.60
2018-09-11T12:59:28.928Z,16.60
2018-09-11T13:01:59.466Z,16.60
2018-09-11T13:04:29.412Z,16.60
2018-09-11T13:06:59.271Z,16.50
2018-09-11T13:09:29.854Z,16.50
2018-09-11T13:12:00.036Z,16.40
2018-09-11T13:14:30.532Z,16.40
2018-09-11T13:17:03.903Z,16.50
2018-09-11T13:19:33.855Z,16.50
2018-09-11T13:22:05.031Z,16.40
2018-09-11T13:24:34.988Z,16.40
2018-09-11T13:27:05.007Z,16.50
2018-09-11T13:29:35.025Z,16.50
2018-09-11T13:32:05.520Z,16.50
2018-09-11T13:34:34.896Z,16.50
2018-09-11T13:37:05.595Z,16.60
2018-09-11T13:39:35.047Z,16.70
2018-09-11T13:42:04.900Z,16.70
2018-09-11T13:44:34.962Z,16.80
2018-09-11T13:47:05.568Z,16.80
2018-09-11T13:49:35.882Z,16.90
2018-09-11T13:52:05.467Z,16.90
2018-09-11T13:54:34.911Z,16.90
2018-09-11T13:57:05.058Z,17.10
2018-09-11T13:59:34.917Z,17.30
2018-09-11T14:02:04.502Z,17.40
2018-09-11T14:04:34.196Z,17.50
2018-09-11T14:07:04.036Z,17.60
2018-09-11T14:09:34.217Z,17.60
2018-09-11T14:12:04.036Z,17.60
2018-09-11T14:14:34.197Z,17.60
2018-09-11T14:17:04.536Z,17.50
2018-09-11T14:19:34.061Z,17.20
2018-09-11T14:22:03.915Z,16.90
2018-09-11T14:24:34.988Z,16.80
2018-09-11T14:27:04.834Z,16.50
2018-09-11T14:29:34.879Z,16.20
2018-09-11T14:32:04.607Z,16.10
2018-09-11T14:34:33.710Z,16.00
2018-09-11T14:37:03.980Z,16.00
2018-09-11T14:39:34.139Z,16.00
2018-09-11T14:42:03.980Z,15.90
2018-09-11T14:44:34.039Z,15.80
2018-09-11T14:47:04.552Z,15.70
2018-09-11T14:49:34.867Z,15.60
2018-09-11T14:52:04.862Z,15.50
2018-09-11T14:54:34.891Z,15.50
2018-09-11T14:57:04.819Z,15.50
2018-09-11T14:59:34.908Z,15.50
2018-09-11T15:02:04.713Z,15.50
2018-09-11T15:04:34.240Z,15.40
2018-09-11T15:07:03.681Z,15.30
2018-09-11T15:09:33.803Z,15.20
2018-09-11T15:12:03.945Z,15.10
2018-09-11T15:14:34.072Z,15.00
2018-09-11T15:17:03.935Z,14.90
2018-09-11T15:19:34.079Z,14.90
2018-09-11T15:22:04.249Z,14.90
2018-09-11T15:24:36.824Z,14.80
2018-09-11T15:27:06.991Z,14.80
2018-09-11T15:29:37.235Z,14.80
2018-09-11T15:32:07.197Z,14.80
2018-09-11T15:34:37.124Z,14.80
2018-09-11T15:37:06.790Z,14.80
2018-09-11T15:39:36.099Z,14.80
2018-09-11T15:42:06.195Z,14.70
2018-09-11T15:44:36.148Z,14.70
2018-09-11T15:47:05.849Z,14.60
2018-09-11T15:49:36.195Z,14.50
2018-09-11T15:52:05.777Z,14.50
2018-09-11T15:54:35.887Z,14.50
2018-09-11T15:57:05.727Z,14.50
2018-09-11T15:59:35.895Z,14.50
2018-09-11T16:02:05.704Z,14.50
2018-09-11T16:04:35.718Z,14.50
2018-09-11T16:07:05.018Z,14.40
2018-09-11T16:09:34.242Z,14.40
2018-09-11T16:12:04.000Z,14.40
2018-09-11T16:14:34.140Z,14.30
2018-09-11T16:17:04.016Z,14.30
2018-09-11T16:19:33.795Z,14.20
2018-09-11T16:22:03.750Z,14.20
2018-09-11T16:24:33.856Z,14.20
2018-09-11T16:27:03.655Z,14.10
2018-09-11T16:29:34.013Z,14.10
2018-09-11T16:32:05.099Z,14.00
2018-09-11T16:34:34.832Z,14.00
2018-09-11T16:37:06.479Z,14.00
2018-09-11T16:39:35.632Z,14.00
2018-09-11T16:42:05.748Z,14.00
2018-09-11T16:44:35.852Z,14.00
2018-09-11T16:47:05.739Z,14.10
2018-09-11T16:49:35.523Z,14.10
2018-09-11T16:52:05.782Z,14.10
2018-09-11T16:54:35.759Z,14.10
2018-09-11T16:57:06.771Z,14.20
2018-09-11T16:59:36.777Z,14.10
2018-09-11T17:02:07.037Z,14.10
2018-09-11T17:04:37.684Z,14.20
2018-09-11T17:07:06.980Z,14.10
2018-09-11T17:09:38.012Z,14.10
2018-09-11T17:12:07.944Z,14.10
2018-09-11T17:14:37.819Z,14.10
2018-09-11T17:17:08.324Z,14.10
2018-09-11T17:19:38.170Z,14.10
2018-09-11T17:22:09.023Z,14.00
2018-09-11T17:24:39.207Z,14.00
2018-09-11T17:29:47.511Z,14.00
2018-09-11T17:32:17.616Z,13.90
2018-09-11T17:34:48.676Z,13.90
2018-09-11T17:37:18.472Z,13.90
2018-09-11T17:39:48.611Z,14.00
2018-09-11T17:42:18.800Z,14.00
2018-09-11T17:44:48.790Z,14.00
2018-09-11T17:47:22.008Z,14.10
2018-09-11T17:49:51.700Z,14.10
2018-09-11T17:52:21.278Z,14.20
2018-09-11T17:54:50.487Z,14.20
2018-09-11T17:57:19.480Z,14.20
2018-09-11T17:59:50.000Z,14.20
2018-09-11T18:02:20.752Z,14.20
2018-09-11T18:04:50.865Z,14.20
2018-09-11T18:07:20.095Z,14.30
2018-09-11T18:09:50.091Z,14.30
2018-09-11T18:12:20.320Z,14.30
2018-09-11T18:14:50.615Z,14.30
2018-09-11T18:17:21.719Z,14.30
2018-09-11T18:19:51.703Z,14.40
2018-09-11T18:22:21.712Z,14.30
2018-09-11T18:24:51.645Z,14.40
2018-09-11T18:27:21.579Z,14.40
2018-09-11T18:29:51.913Z,14.40
2018-09-11T18:32:22.333Z,14.40
2018-09-11T18:34:52.715Z,14.40
2018-09-11T18:37:22.605Z,14.40
2018-09-11T18:39:52.651Z,14.40
2018-09-11T18:42:22.212Z,14.40
2018-09-11T18:44:51.808Z,14.40
2018-09-11T18:47:22.302Z,14.30
2018-09-11T18:49:52.300Z,14.30
2018-09-11T18:52:22.475Z,14.40
2018-09-11T18:54:52.688Z,14.30
2018-09-11T18:57:23.083Z,14.30
2018-09-11T18:59:53.569Z,14.40
2018-09-11T19:02:23.723Z,14.40
2018-09-11T19:04:53.764Z,14.40
2018-09-11T19:07:24.143Z,14.40
2018-09-11T19:09:54.032Z,14.40
2018-09-11T19:12:23.692Z,14.40
2018-09-11T19:14:53.675Z,14.40
2018-09-11T19:17:22.800Z,14.40
2018-09-11T19:19:52.458Z,14.40
2018-09-11T19:24:59.265Z,14.50
2018-09-11T19:27:28.593Z,14.50
2018-09-11T19:30:03.680Z,14.50
2018-09-11T19:32:33.560Z,14.50
2018-09-11T19:35:05.081Z,14.50
2018-09-11T19:37:34.875Z,14.50
2018-09-11T19:40:04.551Z,14.50
2018-09-11T19:42:33.784Z,14.50
2018-09-11T19:45:03.176Z,14.40
2018-09-11T19:47:33.467Z,14.40
2018-09-11T19:50:03.646Z,14.30
2018-09-11T19:52:33.672Z,14.30
2018-09-11T19:55:03.478Z,14.20
2018-09-11T19:57:33.488Z,14.20
2018-09-11T20:00:03.581Z,14.20
2018-09-11T20:02:33.586Z,14.10
2018-09-11T20:05:03.737Z,14.10
2018-09-11T20:07:33.524Z,14.10
2018-09-11T20:10:02.487Z,14.20
2018-09-11T20:12:32.423Z,14.30
2018-09-11T20:15:02.509Z,14.30
2018-09-11T20:17:32.445Z,14.40
2018-09-11T20:20:02.629Z,14.50
2018-09-11T20:22:33.198Z,14.60
2018-09-11T20:25:03.402Z,14.60
2018-09-11T20:27:33.528Z,14.60
2018-09-11T20:30:03.445Z,14.70
2018-09-11T20:32:33.551Z,14.70
2018-09-11T20:35:03.525Z,14.70
2018-09-11T20:37:34.099Z,14.70
2018-09-11T20:40:03.619Z,14.80
2018-09-11T20:42:33.575Z,14.80
2018-09-11T20:45:03.508Z,14.80
2018-09-11T20:47:33.819Z,14.80
2018-09-11T20:50:03.673Z,14.70
2018-09-11T20:52:33.746Z,14.70
2018-09-11T20:55:03.997Z,14.70
2018-09-11T20:57:34.175Z,14.70
2018-09-11T21:00:03.386Z,14.60
2018-09-11T21:02:33.859Z,14.60
2018-09-11T21:05:04.674Z,14.60
2018-09-11T21:07:35.194Z,14.60
2018-09-11T21:10:04.491Z,14.60
2018-09-11T21:12:34.455Z,14.60
2018-09-11T21:15:04.332Z,14.50
2018-09-11T21:17:35.003Z,14.50
2018-09-11T21:20:05.655Z,14.50
2018-09-11T21:22:36.460Z,14.60
2018-09-11T21:25:07.092Z,14.50
2018-09-11T21:27:37.289Z,14.50
2018-09-11T21:30:07.317Z,14.50
2018-09-11T21:32:37.452Z,14.50
2018-09-11T21:35:07.984Z,14.50
2018-09-11T21:37:38.628Z,14.50
2018-09-11T21:40:09.279Z,14.40
2018-09-11T21:42:39.651Z,14.40
2018-09-11T21:45:09.000Z,14.40
2018-09-11T21:47:39.231Z,14.40
2018-09-11T21:50:09.765Z,14.40
2018-09-11T21:52:39.299Z,14.40
2018-09-11T21:55:09.321Z,14.40
2018-09-11T21:57:39.472Z,14.40
2018-09-11T22:00:10.311Z,14.40
2018-09-11T22:02:40.356Z,14.40
2018-09-11T22:05:12.260Z,14.40
2018-09-11T22:07:42.371Z,14.40
2018-09-11T22:10:13.077Z,14.40
2018-09-11T22:12:43.695Z,14.30
2018-09-11T22:15:13.810Z,14.20
2018-09-11T22:17:43.379Z,14.20
2018-09-11T22:20:13.543Z,14.20
2018-09-11T22:22:43.671Z,14.20
2018-09-11T22:25:14.247Z,14.20
2018-09-11T22:27:44.079Z,14.20
2018-09-11T22:30:13.694Z,14.20
2018-09-11T22:32:43.244Z,14.20
2018-09-11T22:35:12.673Z,14.20
2018-09-11T22:37:42.779Z,14.20
2018-09-11T22:40:12.569Z,14.20
2018-09-11T22:42:42.438Z,14.20
2018-09-11T22:45:12.736Z,14.20
2018-09-11T22:47:42.526Z,14.20
2018-09-11T22:50:12.159Z,14.20
2018-09-11T22:52:42.227Z,14.20
2018-09-11T22:55:12.284Z,14.10
2018-09-11T22:57:42.440Z,14.10
2018-09-11T23:00:13.270Z,14.10
2018-09-11T23:02:43.369Z,14.10
2018-09-11T23:05:13.260Z,14.10
2018-09-11T23:07:43.232Z,14.00
2018-09-11T23:10:13.366Z,14.00
2018-09-11T23:12:44.235Z,14.00
2018-09-11T23:15:14.315Z,14.00
2018-09-11T23:17:44.471Z,14.00
2018-09-11T23:20:14.488Z,14.10
2018-09-11T23:22:44.402Z,14.10
2018-09-11T23:25:18.524Z,14.10
2018-09-11T23:27:48.511Z,14.10
2018-09-11T23:30:18.500Z,14.10
2018-09-11T23:32:48.658Z,14.10
2018-09-11T23:35:18.691Z,14.10
2018-09-11T23:37:49.439Z,14.10
2018-09-11T23:40:20.048Z,14.00
2018-09-11T23:42:50.092Z,14.10
2018-09-11T23:45:20.364Z,14.10
2018-09-11T23:47:50.131Z,14.10
2018-09-11T23:50:20.339Z,14.10
2018-09-11T23:52:50.265Z,14.10
2018-09-11T23:55:20.320Z,14.10
2018-09-11T23:57:50.123Z,14.10
