createdAt,value
2018-02-09T00:00:09.994Z,32.50
2018-02-09T00:02:43.185Z,31.53
2018-02-09T00:05:11.666Z,31.50
2018-02-09T00:07:40.169Z,34.70
2018-02-09T00:10:10.336Z,32.87
2018-02-09T00:12:40.558Z,33.93
2018-02-09T00:15:13.958Z,32.83
2018-02-09T00:17:44.954Z,31.27
2018-02-09T00:22:55.859Z,32.27
2018-02-09T00:25:31.128Z,32.07
2018-02-09T00:28:01.472Z,33.40
2018-02-09T00:30:31.026Z,32.87
2018-02-09T00:32:59.446Z,33.10
2018-02-09T00:35:27.982Z,33.47
2018-02-09T00:37:56.466Z,31.13
2018-02-09T00:40:24.998Z,31.70
2018-02-09T00:42:53.540Z,32.20
2018-02-09T00:45:22.840Z,32.20
2018-02-09T00:47:53.081Z,31.07
2018-02-09T00:50:25.272Z,32.60
2018-02-09T00:52:53.824Z,33.00
2018-02-09T00:55:24.029Z,30.00
2018-02-09T00:57:54.623Z,32.60
2018-02-09T01:00:23.074Z,31.50
2018-02-09T01:02:52.238Z,28.50
2018-02-09T01:05:25.446Z,29.17
2018-02-09T01:07:54.136Z,29.13
2018-02-09T01:10:23.260Z,31.00
2018-02-09T01:12:55.554Z,30.30
2018-02-09T01:15:25.206Z,32.97
2018-02-09T01:17:55.244Z,32.27
2018-02-09T01:20:25.552Z,32.07
2018-02-09T01:22:56.652Z,32.00
2018-02-09T01:25:27.288Z,32.60
2018-02-09T01:27:57.438Z,32.20
2018-02-09T01:30:26.457Z,30.63
2018-02-09T01:32:56.786Z,30.53
2018-02-09T01:35:29.031Z,31.27
2018-02-09T01:37:57.470Z,29.80
2018-02-09T01:40:28.730Z,28.60
2018-02-09T01:42:58.096Z,31.40
2018-02-09T01:45:26.488Z,28.10
2018-02-09T01:47:54.936Z,28.10
2018-02-09T01:50:25.907Z,28.60
2018-02-09T01:52:57.468Z,28.30
2018-02-09T01:55:26.034Z,30.57
2018-02-09T01:57:56.114Z,29.37
2018-02-09T02:00:24.631Z,31.47
2018-02-09T02:02:53.309Z,32.23
2018-02-09T02:05:24.152Z,30.80
2018-02-09T02:07:54.510Z,30.40
2018-02-09T02:10:25.275Z,31.50
2018-02-09T02:12:55.532Z,31.17
2018-02-09T02:15:24.748Z,29.60
2018-02-09T02:17:57.030Z,29.10
2018-02-09T02:20:25.511Z,29.40
2018-02-09T02:22:53.932Z,29.40
2018-02-09T02:25:25.231Z,30.80
2018-02-09T02:27:53.663Z,28.13
2018-02-09T02:30:24.956Z,29.10
2018-02-09T02:32:54.484Z,28.47
2018-02-09T02:35:23.068Z,26.90
2018-02-09T02:37:51.531Z,26.00
2018-02-09T02:40:21.647Z,22.47
2018-02-09T02:42:50.156Z,23.90
2018-02-09T02:45:20.428Z,27.70
2018-02-09T02:47:49.791Z,28.60
2018-02-09T02:50:18.207Z,28.83
2018-02-09T02:52:46.766Z,26.97
2018-02-09T02:55:18.150Z,28.53
2018-02-09T02:57:56.517Z,28.70
2018-02-09T03:00:27.297Z,27.53
2018-02-09T03:02:58.345Z,26.77
2018-02-09T03:05:28.917Z,27.63
2018-02-09T03:07:58.361Z,27.40
2018-02-09T03:10:26.775Z,25.23
2018-02-09T03:12:55.400Z,24.70
2018-02-09T03:15:24.197Z,23.77
2018-02-09T03:17:52.881Z,25.47
2018-02-09T03:20:21.353Z,26.07
2018-02-09T03:22:49.830Z,26.20
2018-02-09T03:25:20.957Z,25.60
2018-02-09T03:27:50.422Z,25.40
2018-02-09T03:30:19.097Z,23.03
2018-02-09T03:32:59.794Z,25.50
2018-02-09T03:35:28.353Z,25.40
2018-02-09T03:37:58.606Z,27.00
2018-02-09T03:40:28.079Z,25.40
2018-02-09T03:42:56.757Z,26.07
2018-02-09T03:45:25.340Z,27.70
2018-02-09T03:47:53.824Z,26.80
2018-02-09T03:50:24.124Z,29.60
2018-02-09T03:52:55.103Z,28.20
2018-02-09T03:55:23.578Z,26.23
2018-02-09T03:57:52.145Z,26.90
2018-02-09T04:00:20.750Z,28.53
2018-02-09T04:02:50.817Z,25.70
2018-02-09T04:05:19.336Z,27.27
2018-02-09T04:07:47.819Z,25.90
2018-02-09T04:10:16.623Z,28.47
2018-02-09T04:12:47.679Z,27.13
2018-02-09T04:15:17.497Z,27.57
2018-02-09T04:17:45.903Z,28.10
2018-02-09T04:20:17.504Z,30.57
2018-02-09T04:22:45.945Z,29.57
2018-02-09T04:25:15.315Z,27.70
2018-02-09T04:27:45.631Z,27.90
2018-02-09T04:30:26.667Z,27.37
2018-02-09T04:32:56.789Z,30.20
2018-02-09T04:35:25.311Z,29.53
2018-02-09T04:37:53.801Z,30.47
2018-02-09T04:40:27.723Z,29.33
2018-02-09T04:42:58.016Z,31.17
2018-02-09T04:45:28.873Z,30.03
2018-02-09T04:47:59.203Z,30.53
2018-02-09T04:50:31.854Z,27.90
2018-02-09T04:53:02.825Z,29.67
2018-02-09T04:55:31.369Z,31.07
2018-02-09T04:57:59.990Z,29.93
2018-02-09T05:00:32.339Z,30.53
2018-02-09T05:03:00.832Z,31.17
2018-02-09T05:05:31.342Z,32.17
2018-02-09T05:07:59.811Z,30.63
2018-02-09T05:10:28.239Z,30.97
2018-02-09T05:12:59.555Z,27.70
2018-02-09T05:15:29.835Z,27.73
2018-02-09T05:18:00.946Z,28.50
2018-02-09T05:20:29.429Z,29.83
2018-02-09T05:22:57.948Z,26.57
2018-02-09T05:25:27.590Z,28.77
2018-02-09T05:27:56.115Z,26.47
2018-02-09T05:30:26.133Z,28.70
2018-02-09T05:32:56.382Z,29.30
2018-02-09T05:35:27.740Z,30.30
2018-02-09T05:37:57.232Z,30.17
2018-02-09T05:40:27.377Z,30.93
2018-02-09T05:42:55.951Z,28.77
2018-02-09T05:45:25.368Z,29.40
2018-02-09T05:47:55.880Z,29.90
2018-02-09T05:50:24.765Z,28.93
2018-02-09T05:52:53.256Z,31.47
2018-02-09T05:55:21.839Z,30.37
2018-02-09T05:57:52.038Z,29.40
2018-02-09T06:00:25.050Z,29.33
2018-02-09T06:02:56.276Z,29.80
2018-02-09T06:05:24.778Z,30.57
2018-02-09T06:07:53.270Z,29.40
2018-02-09T06:10:21.939Z,29.00
2018-02-09T06:12:53.012Z,30.03
2018-02-09T06:15:22.262Z,29.60
2018-02-09T06:17:50.760Z,30.87
2018-02-09T06:20:20.883Z,29.57
2018-02-09T06:22:50.447Z,31.27
2018-02-09T06:25:19.846Z,29.97
2018-02-09T06:27:50.261Z,29.10
2018-02-09T06:30:19.604Z,30.10
2018-02-09T06:32:48.123Z,31.57
2018-02-09T06:35:16.820Z,31.20
2018-02-09T06:37:45.402Z,30.33
2018-02-09T06:40:15.575Z,29.50
2018-02-09T06:42:46.611Z,27.40
2018-02-09T06:45:16.964Z,29.63
2018-02-09T06:47:46.403Z,30.53
2018-02-09T06:50:16.573Z,29.57
2018-02-09T06:52:45.845Z,28.13
2018-02-09T06:55:14.514Z,30.60
2018-02-09T06:57:49.394Z,34.80
2018-02-09T07:00:18.459Z,31.47
2018-02-09T07:02:46.932Z,31.00
2018-02-09T07:05:15.401Z,28.77
2018-02-09T07:07:43.999Z,29.67
2018-02-09T07:10:16.475Z,28.77
2018-02-09T07:12:45.813Z,31.90
2018-02-09T07:15:16.927Z,31.20
2018-02-09T07:17:45.473Z,32.13
2018-02-09T07:20:18.577Z,30.33
2018-02-09T07:22:47.123Z,31.73
2018-02-09T07:25:15.519Z,31.00
2018-02-09T07:27:44.520Z,30.57
2018-02-09T07:30:21.883Z,29.17
2018-02-09T07:32:54.380Z,30.53
2018-02-09T07:35:25.750Z,31.63
2018-02-09T07:37:54.379Z,30.73
2018-02-09T07:40:26.635Z,33.73
2018-02-09T07:42:55.829Z,31.10
2018-02-09T07:45:24.518Z,31.30
2018-02-09T07:47:53.105Z,30.07
2018-02-09T07:50:21.876Z,28.37
2018-02-09T07:52:53.968Z,30.17
2018-02-09T07:55:22.550Z,29.00
2018-02-09T07:57:51.018Z,29.57
2018-02-09T08:00:21.309Z,30.77
2018-02-09T08:02:53.835Z,30.43
2018-02-09T08:05:22.404Z,30.70
2018-02-09T08:07:50.898Z,31.37
2018-02-09T08:10:19.493Z,30.10
2018-02-09T08:12:47.974Z,28.07
2018-02-09T08:15:16.942Z,30.93
2018-02-09T08:17:45.676Z,29.33
2018-02-09T08:20:16.254Z,31.40
2018-02-09T08:22:46.730Z,32.27
2018-02-09T08:25:17.458Z,29.23
2018-02-09T08:27:45.991Z,32.97
2018-02-09T08:30:15.961Z,30.57
2018-02-09T08:32:47.481Z,31.07
2018-02-09T08:35:16.205Z,28.97
2018-02-09T08:37:45.004Z,30.60
2018-02-09T08:40:15.327Z,30.30
2018-02-09T08:42:46.465Z,28.60
2018-02-09T08:45:18.504Z,29.00
2018-02-09T08:47:48.164Z,29.30
2018-02-09T08:50:16.773Z,29.30
2018-02-09T08:52:45.221Z,26.00
2018-02-09T08:55:14.534Z,30.13
2018-02-09T08:57:43.105Z,29.90
2018-02-09T09:00:12.616Z,28.97
2018-02-09T09:02:41.264Z,27.17
2018-02-09T09:05:09.752Z,28.03
2018-02-09T09:07:40.207Z,28.53
2018-02-09T09:10:08.866Z,27.00
2018-02-09T09:12:39.681Z,31.17
2018-02-09T09:15:08.221Z,31.20
2018-02-09T09:17:38.498Z,29.63
2018-02-09T09:20:08.061Z,33.93
2018-02-09T09:22:38.352Z,28.70
2018-02-09T09:25:23.753Z,30.00
2018-02-09T09:27:54.956Z,27.33
2018-02-09T09:30:23.909Z,27.50
2018-02-09T09:32:52.689Z,30.90
2018-02-09T09:35:23.209Z,29.23
2018-02-09T09:37:53.511Z,29.57
2018-02-09T09:40:25.316Z,31.77
2018-02-09T09:42:54.747Z,30.47
2018-02-09T09:45:23.609Z,32.10
2018-02-09T09:47:55.918Z,31.60
2018-02-09T09:50:24.715Z,33.70
2018-02-09T09:52:55.417Z,31.60
2018-02-09T09:55:26.419Z,33.30
2018-02-09T09:57:56.828Z,26.10
2018-02-09T10:00:28.029Z,28.67
2018-02-09T10:02:57.831Z,24.37
2018-02-09T10:05:26.417Z,27.00
2018-02-09T10:07:56.638Z,24.13
2018-02-09T10:10:30.659Z,28.40
2018-02-09T10:12:59.241Z,21.43
2018-02-09T10:15:28.648Z,20.90
2018-02-09T10:17:57.241Z,24.10
2018-02-09T10:20:25.908Z,27.33
2018-02-09T10:22:59.558Z,24.10
2018-02-09T10:25:29.810Z,24.10
2018-02-09T10:27:59.229Z,23.90
2018-02-09T10:30:27.749Z,21.67
2018-02-09T10:32:58.914Z,22.60
2018-02-09T10:35:27.978Z,24.60
2018-02-09T10:38:13.746Z,25.63
2018-02-09T10:40:43.930Z,23.23
2018-02-09T10:43:12.677Z,25.50
2018-02-09T10:45:41.168Z,23.40
2018-02-09T10:48:09.851Z,23.13
2018-02-09T10:50:40.128Z,22.00
2018-02-09T10:53:17.661Z,20.60
2018-02-09T10:55:46.243Z,20.43
2018-02-09T10:58:14.937Z,19.33
2018-02-09T11:00:52.320Z,20.37
2018-02-09T11:03:26.134Z,22.97
2018-02-09T11:05:57.125Z,21.17
2018-02-09T11:08:25.861Z,23.60
2018-02-09T11:10:55.919Z,21.67
2018-02-09T11:13:37.364Z,22.03
2018-02-09T11:16:08.663Z,20.50
2018-02-09T11:18:37.177Z,21.10
2018-02-09T11:21:05.796Z,21.07
2018-02-09T11:23:36.923Z,21.53
2018-02-09T11:26:07.253Z,21.40
2018-02-09T11:28:38.175Z,21.47
2018-02-09T11:31:08.802Z,21.90
2018-02-09T11:33:37.511Z,23.50
2018-02-09T11:36:05.958Z,22.40
2018-02-09T11:38:34.694Z,22.60
2018-02-09T11:41:05.219Z,23.80
2018-02-09T11:43:34.447Z,21.00
2018-02-09T11:46:03.648Z,20.97
2018-02-09T11:48:32.112Z,23.20
2018-02-09T11:51:02.664Z,24.43
2018-02-09T11:53:31.124Z,20.77
2018-02-09T11:55:59.818Z,22.70
2018-02-09T11:58:28.285Z,22.70
2018-02-09T12:00:56.771Z,23.47
2018-02-09T12:03:25.235Z,23.53
2018-02-09T12:05:53.754Z,23.67
2018-02-09T12:08:25.404Z,26.57
2018-02-09T12:10:55.729Z,23.43
2018-02-09T12:13:26.678Z,24.47
2018-02-09T12:15:55.150Z,24.30
2018-02-09T12:18:23.849Z,22.77
2018-02-09T12:20:52.297Z,24.43
2018-02-09T12:23:33.188Z,23.90
2018-02-09T12:26:01.866Z,25.57
2018-02-09T12:28:32.314Z,24.20
2018-02-09T12:31:02.411Z,27.37
2018-02-09T12:33:31.125Z,24.70
2018-02-09T12:35:59.815Z,29.33
2018-02-09T12:38:31.550Z,32.87
2018-02-09T12:41:00.110Z,23.87
2018-02-09T12:43:28.563Z,27.77
2018-02-09T12:45:58.589Z,27.87
2018-02-09T12:48:29.172Z,26.40
2018-02-09T12:50:57.786Z,24.00
2018-02-09T12:53:26.320Z,27.10
2018-02-09T12:55:54.961Z,26.40
2018-02-09T12:58:23.851Z,27.17
2018-02-09T13:00:52.334Z,26.70
2018-02-09T13:03:27.078Z,27.47
2018-02-09T13:05:55.710Z,29.00
2018-02-09T13:08:27.399Z,26.13
2018-02-09T13:10:58.952Z,27.93
2018-02-09T13:13:27.650Z,28.80
2018-02-09T13:15:56.370Z,27.00
2018-02-09T13:18:42.600Z,28.93
2018-02-09T13:21:12.334Z,28.47
2018-02-09T13:23:53.319Z,26.80
2018-02-09T13:26:26.695Z,28.90
2018-02-09T13:29:02.830Z,29.50
2018-02-09T13:31:33.181Z,27.97
2018-02-09T13:34:04.590Z,27.80
2018-02-09T13:36:47.829Z,28.07
2018-02-09T13:39:24.963Z,28.10
2018-02-09T13:41:56.486Z,28.90
2018-02-09T13:44:26.997Z,29.30
2018-02-09T13:46:55.980Z,28.90
2018-02-09T13:49:34.892Z,29.27
2018-02-09T13:52:04.297Z,27.67
2018-02-09T13:54:34.406Z,30.57
2018-02-09T13:57:02.964Z,29.70
2018-02-09T13:59:40.023Z,27.47
2018-02-09T14:04:53.184Z,28.40
2018-02-09T14:07:24.434Z,27.80
2018-02-09T14:09:53.189Z,25.87
2018-02-09T14:12:21.776Z,29.40
2018-02-09T14:14:52.748Z,29.73
2018-02-09T14:17:21.426Z,29.80
2018-02-09T14:19:51.763Z,28.73
2018-02-09T14:22:21.917Z,28.33
2018-02-09T14:24:53.183Z,29.80
2018-02-09T14:27:21.703Z,28.33
2018-02-09T14:29:52.169Z,27.77
2018-02-09T14:32:22.447Z,29.70
2018-02-09T14:34:53.256Z,30.53
2018-02-09T14:37:23.438Z,30.93
2018-02-09T14:39:54.655Z,42.13
2018-02-09T14:42:24.919Z,30.07
2018-02-09T14:44:56.095Z,31.03
2018-02-09T14:47:26.504Z,30.10
2018-02-09T14:49:57.533Z,29.50
2018-02-09T14:52:26.107Z,29.50
2018-02-09T14:54:54.696Z,29.33
2018-02-09T14:57:31.583Z,27.93
2018-02-09T15:00:08.052Z,27.40
2018-02-09T15:02:48.883Z,28.60
2018-02-09T15:05:17.499Z,29.57
2018-02-09T15:07:45.975Z,31.60
2018-02-09T15:10:19.563Z,30.07
2018-02-09T15:12:49.561Z,30.67
2018-02-09T15:15:18.196Z,27.50
2018-02-09T15:17:48.459Z,31.60
2018-02-09T15:20:26.190Z,28.70
2018-02-09T15:22:54.695Z,31.20
2018-02-09T15:25:24.721Z,29.40
2018-02-09T15:27:53.299Z,26.47
2018-02-09T15:30:23.485Z,27.33
2018-02-09T15:32:52.503Z,26.00
2018-02-09T15:35:21.201Z,29.37
2018-02-09T15:37:53.482Z,29.17
2018-02-09T15:40:22.017Z,29.07
2018-02-09T15:42:52.992Z,29.07
2018-02-09T15:45:21.667Z,29.23
2018-02-09T15:47:50.289Z,28.10
2018-02-09T15:50:20.690Z,29.77
2018-02-09T15:52:52.523Z,30.30
2018-02-09T15:55:23.315Z,30.40
2018-02-09T15:57:52.104Z,30.90
2018-02-09T16:00:20.679Z,32.63
2018-02-09T16:02:50.260Z,31.90
2018-02-09T16:05:18.780Z,29.77
2018-02-09T16:07:47.473Z,29.60
2018-02-09T16:10:17.589Z,28.90
2018-02-09T16:12:46.488Z,31.13
2018-02-09T16:15:15.205Z,30.97
2018-02-09T16:17:43.856Z,32.90
2018-02-09T16:20:14.085Z,30.10
2018-02-09T16:22:47.899Z,30.37
2018-02-09T16:25:16.341Z,32.57
2018-02-09T16:27:47.321Z,31.03
2018-02-09T16:30:18.667Z,31.80
2018-02-09T16:32:47.250Z,31.77
2018-02-09T16:35:15.746Z,31.80
2018-02-09T16:37:45.063Z,33.80
2018-02-09T16:40:17.111Z,32.50
2018-02-09T17:07:11.317Z,37.63
2018-02-09T17:09:41.502Z,36.10
2018-02-09T17:12:10.028Z,33.90
2018-02-09T17:14:40.211Z,37.13
2018-02-09T17:17:11.094Z,35.70
2018-02-09T17:19:39.665Z,33.80
2018-02-09T17:22:08.233Z,40.40
2018-02-09T17:24:38.437Z,38.27
2018-02-09T17:27:08.901Z,36.40
2018-02-09T17:29:37.572Z,35.70
2018-02-09T17:32:07.205Z,30.67
2018-02-09T17:34:35.820Z,32.10
2018-02-09T17:37:06.031Z,32.70
2018-02-09T17:39:38.726Z,34.63
2018-02-09T17:42:10.668Z,31.77
2018-02-09T17:44:40.811Z,31.80
2018-02-09T17:47:11.528Z,33.00
2018-02-09T17:49:40.025Z,36.63
2018-02-09T17:52:08.699Z,33.30
2018-02-09T17:54:37.263Z,33.07
2018-02-09T17:57:05.896Z,67.77
2018-02-09T17:59:35.277Z,35.43
2018-02-09T18:02:03.765Z,34.40
2018-02-09T18:04:32.873Z,35.60
2018-02-09T18:07:05.950Z,34.50
2018-02-09T18:09:35.236Z,33.07
2018-02-09T18:12:04.549Z,34.33
2018-02-09T18:14:33.369Z,33.13
2018-02-09T18:17:03.158Z,29.30
2018-02-09T18:19:31.724Z,32.70
2018-02-09T18:22:00.370Z,31.50
2018-02-09T18:24:30.644Z,33.80
2018-02-09T18:27:01.551Z,31.87
2018-02-09T18:29:34.085Z,29.47
2018-02-09T18:32:02.668Z,32.50
2018-02-09T18:34:31.453Z,32.80
2018-02-09T18:37:00.346Z,31.20
2018-02-09T18:39:30.616Z,29.87
2018-02-09T18:42:01.721Z,32.17
2018-02-09T18:44:31.258Z,31.23
2018-02-09T18:46:59.831Z,30.37
2018-02-09T18:49:30.047Z,28.30
2018-02-09T18:52:01.124Z,28.50
2018-02-09T18:54:31.250Z,28.70
2018-02-09T18:57:01.664Z,29.87
2018-02-09T18:59:33.388Z,30.70
2018-02-09T19:02:02.183Z,28.17
2018-02-09T19:04:32.679Z,25.93
2018-02-09T19:07:01.221Z,28.63
2018-02-09T19:09:30.501Z,31.17
2018-02-09T19:12:00.746Z,29.47
2018-02-09T19:14:30.364Z,28.03
2018-02-09T19:16:59.147Z,32.33
2018-02-09T19:19:27.669Z,30.87
2018-02-09T19:21:56.769Z,31.30
2018-02-09T19:24:25.518Z,31.00
2018-02-09T19:26:54.212Z,31.40
2018-02-09T19:29:24.516Z,32.37
2018-02-09T19:31:54.254Z,32.53
2018-02-09T19:34:23.948Z,31.77
2018-02-09T19:36:53.290Z,30.83
2018-02-09T19:39:21.959Z,29.50
2018-02-09T19:41:50.640Z,28.50
2018-02-09T19:44:19.646Z,30.00
2018-02-09T19:46:48.907Z,30.10
2018-02-09T19:49:19.231Z,31.60
2018-02-09T19:51:51.234Z,31.60
2018-02-09T19:54:20.839Z,31.30
2018-02-09T19:56:49.334Z,31.80
2018-02-09T19:59:18.233Z,30.50
2018-02-09T20:01:48.423Z,32.23
2018-02-09T20:04:18.539Z,33.43
2018-02-09T20:06:47.281Z,33.63
2018-02-09T20:09:16.057Z,33.77
2018-02-09T20:11:45.463Z,32.87
2018-02-09T20:14:16.768Z,30.33
2018-02-09T20:16:45.696Z,32.80
2018-02-09T20:19:17.926Z,33.30
2018-02-09T20:21:48.175Z,32.57
2018-02-09T20:24:19.774Z,31.90
2018-02-09T20:26:48.535Z,32.43
2018-02-09T20:29:18.850Z,31.20
2018-02-09T20:31:50.698Z,34.83
2018-02-09T20:34:20.897Z,30.60
2018-02-09T20:36:51.273Z,33.27
2018-02-09T20:39:25.996Z,33.67
2018-02-09T20:41:57.803Z,32.60
2018-02-09T20:44:26.448Z,35.37
2018-02-09T20:46:55.094Z,34.77
2018-02-09T20:49:23.607Z,36.00
2018-02-09T20:51:55.909Z,32.60
2018-02-09T20:54:24.572Z,31.27
2018-02-09T20:56:53.384Z,31.93
2018-02-09T20:59:22.012Z,34.30
2018-02-09T21:01:50.570Z,34.83
2018-02-09T21:04:25.176Z,35.57
2018-02-09T21:06:54.486Z,34.60
2018-02-09T21:09:24.070Z,36.30
2018-02-09T21:11:52.554Z,34.57
2018-02-09T21:14:22.775Z,34.50
2018-02-09T21:16:53.703Z,33.90
2018-02-09T21:19:22.438Z,35.90
2018-02-09T21:21:50.879Z,36.40
2018-02-09T21:24:19.594Z,33.47
2018-02-09T21:26:48.146Z,38.00
2018-02-09T21:29:16.947Z,34.93
2018-02-09T21:31:45.656Z,33.37
2018-02-09T21:34:16.028Z,33.10
2018-02-09T21:36:48.552Z,33.67
2018-02-09T21:39:17.133Z,33.57
2018-02-09T21:41:48.262Z,33.20
2018-02-09T21:44:16.854Z,34.00
2018-02-09T21:46:46.059Z,32.50
2018-02-09T21:49:16.421Z,34.33
2018-02-09T21:51:45.814Z,32.20
2018-02-09T21:54:16.969Z,32.10
2018-02-09T21:56:46.354Z,34.00
2018-02-09T21:59:17.927Z,33.20
2018-02-09T22:01:46.682Z,35.47
2018-02-09T22:04:16.812Z,36.43
2018-02-09T22:06:46.150Z,34.47
2018-02-09T22:09:14.718Z,34.10
2018-02-09T22:11:44.140Z,32.93
2018-02-09T22:14:15.786Z,31.80
2018-02-09T22:16:44.581Z,34.27
2018-02-09T22:19:14.873Z,35.10
2018-02-09T22:21:45.945Z,35.60
2018-02-09T22:24:17.226Z,32.37
2018-02-09T22:26:45.881Z,35.67
2018-02-09T22:29:17.425Z,33.63
2018-02-09T22:31:46.921Z,34.17
2018-02-09T22:34:16.247Z,33.93
2018-02-09T22:36:46.487Z,35.67
2018-02-09T22:39:20.042Z,35.37
2018-02-09T22:41:49.009Z,37.43
2018-02-09T22:44:17.417Z,35.43
2018-02-09T22:46:48.367Z,34.23
2018-02-09T22:49:16.958Z,36.70
2018-02-09T22:51:45.439Z,37.17
2018-02-09T22:54:13.851Z,34.60
2018-02-09T22:56:43.161Z,33.87
2018-02-09T22:59:12.123Z,33.60
2018-02-09T23:01:40.555Z,32.63
2018-02-09T23:04:17.969Z,32.23
2018-02-09T23:06:46.545Z,31.40
2018-02-09T23:09:17.330Z,31.43
2018-02-09T23:11:48.399Z,34.00
2018-02-09T23:14:17.063Z,33.60
2018-02-09T23:16:45.616Z,35.93
2018-02-09T23:19:14.121Z,35.30
2018-02-09T23:21:44.363Z,33.97
2018-02-09T23:24:18.652Z,35.40
2018-02-09T23:26:48.757Z,34.57
2018-02-09T23:29:18.976Z,33.87
2018-02-09T23:31:51.490Z,33.47
2018-02-09T23:34:22.483Z,34.57
2018-02-09T23:36:51.012Z,35.40
2018-02-09T23:39:20.409Z,34.90
2018-02-09T23:41:48.887Z,35.70
2018-02-09T23:44:17.499Z,34.07
2018-02-09T23:46:45.965Z,35.23
2018-02-09T23:49:14.632Z,36.53
2018-02-09T23:51:43.884Z,35.20
2018-02-09T23:54:12.437Z,35.73
2018-02-09T23:56:40.940Z,35.30
2018-02-09T23:59:09.524Z,34.87
