createdAt,value
2023-05-09T00:00:06.576Z,11.40
2023-05-09T00:01:13.256Z,10.90
2023-05-09T00:02:16.005Z,10.90
2023-05-09T00:03:18.338Z,11.18
2023-05-09T00:04:20.636Z,11.70
2023-05-09T00:05:23.399Z,10.70
2023-05-09T00:06:26.392Z,9.90
2023-05-09T00:07:29.375Z,10.09
2023-05-09T00:08:31.692Z,10.00
2023-05-09T00:09:33.781Z,10.30
2023-05-09T00:10:36.927Z,8.80
2023-05-09T00:11:39.442Z,11.50
2023-05-09T00:12:41.595Z,8.20
2023-05-09T00:13:44.278Z,3.60
2023-05-09T00:14:46.972Z,8.00
2023-05-09T00:15:49.858Z,10.20
2023-05-09T00:16:52.241Z,9.36
2023-05-09T00:17:54.489Z,8.90
2023-05-09T00:18:57.024Z,8.20
2023-05-09T00:19:59.491Z,8.60
2023-05-09T00:21:02.300Z,9.60
2023-05-09T00:22:05.578Z,8.91
2023-05-09T00:23:07.812Z,8.60
2023-05-09T00:24:09.991Z,10.40
2023-05-09T00:25:12.666Z,9.70
2023-05-09T00:26:15.885Z,11.30
2023-05-09T00:27:19.243Z,10.70
2023-05-09T00:28:21.323Z,11.50
2023-05-09T00:30:39.407Z,11.00
2023-05-09T00:31:41.312Z,10.00
2023-05-09T00:32:43.523Z,12.10
2023-05-09T00:33:45.857Z,9.60
2023-05-09T00:34:48.552Z,9.00
2023-05-09T00:35:50.928Z,10.64
2023-05-09T00:36:53.561Z,10.80
2023-05-09T00:37:55.662Z,9.40
2023-05-09T00:38:57.713Z,9.70
2023-05-09T00:40:00.220Z,9.70
2023-05-09T00:41:02.411Z,9.30
2023-05-09T00:42:04.841Z,11.00
2023-05-09T00:43:07.121Z,10.50
2023-05-09T00:44:09.201Z,11.60
2023-05-09T00:45:11.569Z,10.30
2023-05-09T00:46:14.973Z,11.09
2023-05-09T00:47:18.084Z,10.91
2023-05-09T00:48:21.100Z,8.91
2023-05-09T00:49:23.868Z,10.50
2023-05-09T00:50:26.396Z,10.60
2023-05-09T00:51:28.754Z,13.00
2023-05-09T00:52:33.006Z,9.70
2023-05-09T00:53:35.930Z,11.20
2023-05-09T00:54:38.390Z,11.55
2023-05-09T00:55:41.071Z,11.30
2023-05-09T00:56:43.885Z,10.00
2023-05-09T00:57:46.070Z,10.90
2023-05-09T00:58:48.717Z,10.00
2023-05-09T00:59:50.938Z,11.40
2023-05-09T01:00:53.410Z,10.80
2023-05-09T01:01:55.707Z,12.90
2023-05-09T01:02:58.691Z,11.50
2023-05-09T01:04:00.943Z,10.40
2023-05-09T01:05:03.302Z,11.80
2023-05-09T01:07:34.912Z,11.60
2023-05-09T01:08:43.738Z,11.00
2023-05-09T01:10:06.471Z,9.50
2023-05-09T01:11:15.105Z,11.10
2023-05-09T01:13:49.710Z,13.70
2023-05-09T01:15:01.360Z,11.60
2023-05-09T01:16:07.942Z,10.20
2023-05-09T01:22:40.895Z,12.20
2023-05-09T01:24:15.928Z,12.30
2023-05-09T01:27:30.908Z,12.20
2023-05-09T01:30:27.224Z,12.00
2023-05-09T01:31:30.971Z,12.20
2023-05-09T01:32:35.411Z,11.00
2023-05-09T01:33:39.930Z,11.50
2023-05-09T01:34:43.774Z,9.50
2023-05-09T01:35:49.574Z,11.00
2023-05-09T01:36:59.877Z,10.70
2023-05-09T01:38:05.785Z,10.60
2023-05-09T01:39:13.255Z,10.00
2023-05-09T01:40:17.707Z,11.40
2023-05-09T01:41:21.609Z,10.70
2023-05-09T01:42:26.173Z,11.80
2023-05-09T01:43:29.829Z,11.50
2023-05-09T01:44:35.536Z,11.30
2023-05-09T01:45:38.981Z,9.60
2023-05-09T01:46:42.839Z,11.40
2023-05-09T01:47:47.900Z,10.70
2023-05-09T01:48:50.437Z,10.60
2023-05-09T01:49:54.500Z,10.60
2023-05-09T01:51:00.050Z,11.20
2023-05-09T01:52:11.820Z,9.90
2023-05-09T01:53:16.120Z,10.20
2023-05-09T01:54:18.751Z,9.50
2023-05-09T01:55:25.994Z,9.60
2023-05-09T01:56:29.223Z,10.70
2023-05-09T01:57:32.624Z,10.80
2023-05-09T01:58:36.447Z,10.70
2023-05-09T01:59:41.424Z,10.10
2023-05-09T02:00:44.979Z,11.40
2023-05-09T02:01:47.986Z,10.90
2023-05-09T02:02:52.297Z,6.80
2023-05-09T02:03:55.974Z,10.90
2023-05-09T02:04:58.388Z,10.90
2023-05-09T02:06:02.718Z,10.50
2023-05-09T02:07:05.925Z,10.80
2023-05-09T02:08:08.422Z,11.30
2023-05-09T02:09:11.211Z,10.30
2023-05-09T02:10:15.809Z,10.70
2023-05-09T02:11:18.694Z,9.80
2023-05-09T02:12:24.524Z,10.91
2023-05-09T02:13:26.914Z,10.20
2023-05-09T02:14:30.190Z,12.00
2023-05-09T02:15:32.754Z,11.91
2023-05-09T02:16:36.226Z,9.20
2023-05-09T02:17:38.574Z,9.90
2023-05-09T02:18:54.482Z,10.70
2023-05-09T02:19:57.194Z,10.10
2023-05-09T02:21:00.292Z,11.50
2023-05-09T02:22:03.364Z,7.10
2023-05-09T02:23:07.158Z,10.00
2023-05-09T02:24:09.235Z,8.20
2023-05-09T02:25:13.041Z,9.10
2023-05-09T02:26:15.651Z,11.80
2023-05-09T02:27:18.620Z,9.90
2023-05-09T02:28:22.754Z,10.00
2023-05-09T02:29:28.592Z,10.90
2023-05-09T02:30:34.515Z,11.00
2023-05-09T02:32:48.693Z,10.50
2023-05-09T02:33:52.290Z,12.10
2023-05-09T02:34:55.407Z,11.10
2023-05-09T02:35:57.618Z,10.20
2023-05-09T02:36:59.992Z,11.90
2023-05-09T02:38:03.236Z,9.09
2023-05-09T02:39:05.431Z,11.40
2023-05-09T02:40:09.594Z,12.10
2023-05-09T02:42:26.519Z,12.00
2023-05-09T02:43:28.711Z,10.50
2023-05-09T02:44:30.803Z,10.70
2023-05-09T02:45:33.106Z,10.80
2023-05-09T02:46:35.650Z,11.30
2023-05-09T02:47:38.788Z,10.90
2023-05-09T02:48:41.145Z,12.30
2023-05-09T02:49:43.254Z,11.20
2023-05-09T02:50:45.508Z,11.80
2023-05-09T02:51:47.708Z,10.70
2023-05-09T02:52:49.894Z,12.30
2023-05-09T02:53:52.660Z,11.20
2023-05-09T02:54:55.451Z,10.70
2023-05-09T02:55:58.094Z,10.70
2023-05-09T02:57:00.377Z,11.60
2023-05-09T02:58:13.596Z,11.73
2023-05-09T02:59:08.863Z,12.20
2023-05-09T03:00:19.011Z,9.70
2023-05-09T03:01:21.298Z,11.30
2023-05-09T03:02:23.694Z,12.20
2023-05-09T03:03:27.068Z,13.10
2023-05-09T03:04:29.511Z,12.30
2023-05-09T03:05:31.502Z,13.30
2023-05-09T03:06:47.330Z,13.20
2023-05-09T03:07:49.862Z,10.90
2023-05-09T03:08:52.064Z,13.90
2023-05-09T03:09:56.150Z,8.60
2023-05-09T03:10:58.546Z,12.30
2023-05-09T03:12:01.061Z,12.60
2023-05-09T03:13:03.245Z,13.60
2023-05-09T03:14:06.029Z,11.50
2023-05-09T03:15:09.551Z,13.00
2023-05-09T03:16:14.101Z,10.80
2023-05-09T03:17:16.678Z,12.20
2023-05-09T03:18:19.609Z,13.20
2023-05-09T03:19:22.357Z,14.80
2023-05-09T03:20:25.837Z,12.50
2023-05-09T03:21:28.271Z,15.70
2023-05-09T03:22:31.365Z,12.20
2023-05-09T03:23:35.824Z,13.90
2023-05-09T03:24:38.465Z,12.91
2023-05-09T03:25:40.827Z,12.20
2023-05-09T03:26:43.325Z,14.20
2023-05-09T03:27:46.080Z,13.00
2023-05-09T03:28:50.403Z,12.20
2023-05-09T03:29:52.602Z,11.90
2023-05-09T03:30:56.180Z,11.91
2023-05-09T03:31:59.839Z,13.00
2023-05-09T03:33:02.279Z,13.90
2023-05-09T03:34:05.229Z,14.50
2023-05-09T03:35:08.206Z,14.10
2023-05-09T03:36:11.171Z,13.00
2023-05-09T03:37:15.348Z,12.50
2023-05-09T03:38:18.319Z,12.50
2023-05-09T03:39:20.485Z,11.30
2023-05-09T03:40:24.397Z,11.80
2023-05-09T03:41:28.635Z,13.50
2023-05-09T03:42:32.918Z,12.80
2023-05-09T03:43:36.264Z,13.30
2023-05-09T03:44:38.461Z,11.80
2023-05-09T03:45:40.765Z,12.70
2023-05-09T03:46:44.767Z,12.50
2023-05-09T03:47:47.570Z,13.10
2023-05-09T03:48:50.685Z,12.50
2023-05-09T03:49:52.796Z,13.00
2023-05-09T03:50:56.525Z,15.40
2023-05-09T03:52:00.643Z,13.90
2023-05-09T03:53:03.756Z,12.90
2023-05-09T03:54:07.206Z,13.30
2023-05-09T03:55:09.987Z,13.50
2023-05-09T03:57:28.834Z,14.30
2023-05-09T03:58:31.672Z,13.09
2023-05-09T03:59:34.985Z,15.70
2023-05-09T04:00:38.432Z,11.90
2023-05-09T04:01:42.528Z,12.60
2023-05-09T04:02:44.968Z,15.10
2023-05-09T04:03:49.450Z,16.80
2023-05-09T04:04:52.545Z,14.09
2023-05-09T04:05:55.596Z,14.20
2023-05-09T04:07:00.194Z,14.60
2023-05-09T04:08:05.094Z,16.70
2023-05-09T04:09:07.581Z,14.30
2023-05-09T04:10:11.699Z,15.09
2023-05-09T04:11:14.560Z,15.50
2023-05-09T04:12:21.737Z,15.10
2023-05-09T04:13:26.513Z,14.00
2023-05-09T04:14:29.635Z,14.10
2023-05-09T04:15:31.870Z,14.40
2023-05-09T04:16:34.086Z,9.30
2023-05-09T04:17:36.454Z,13.80
2023-05-09T04:18:39.431Z,12.20
2023-05-09T04:19:41.771Z,13.80
2023-05-09T04:20:45.281Z,13.00
2023-05-09T04:21:49.658Z,13.10
2023-05-09T04:22:52.337Z,11.60
2023-05-09T04:23:54.985Z,12.30
2023-05-09T04:24:58.984Z,11.80
2023-05-09T04:26:01.779Z,12.70
2023-05-09T04:27:04.826Z,11.10
2023-05-09T04:28:07.315Z,12.70
2023-05-09T04:29:10.694Z,13.91
2023-05-09T04:30:15.536Z,13.30
2023-05-09T04:32:27.188Z,13.40
2023-05-09T04:33:29.708Z,12.40
2023-05-09T04:34:34.171Z,12.10
2023-05-09T04:35:38.365Z,9.70
2023-05-09T04:36:41.393Z,11.60
2023-05-09T04:37:43.693Z,10.50
2023-05-09T04:38:46.269Z,9.70
2023-05-09T04:39:50.199Z,10.70
2023-05-09T04:40:54.404Z,10.90
2023-05-09T04:41:57.190Z,10.00
2023-05-09T04:42:59.567Z,9.09
2023-05-09T04:44:03.881Z,11.10
2023-05-09T04:45:07.474Z,10.80
2023-05-09T04:46:10.823Z,10.60
2023-05-09T04:47:13.152Z,9.90
2023-05-09T04:48:15.185Z,10.90
2023-05-09T04:49:17.400Z,9.10
2023-05-09T04:50:19.688Z,9.30
2023-05-09T04:51:21.971Z,6.00
2023-05-09T04:52:24.136Z,12.10
2023-05-09T04:53:26.314Z,9.00
2023-05-09T04:54:30.744Z,9.10
2023-05-09T04:55:32.953Z,10.10
2023-05-09T04:56:36.679Z,9.00
2023-05-09T04:57:38.767Z,8.10
2023-05-09T04:58:41.445Z,9.70
2023-05-09T04:59:45.405Z,8.60
2023-05-09T05:00:50.236Z,6.50
2023-05-09T05:01:53.752Z,8.20
2023-05-09T05:02:57.315Z,7.20
2023-05-09T05:04:01.326Z,5.70
2023-05-09T05:05:11.960Z,8.90
2023-05-09T05:06:13.080Z,8.20
2023-05-09T05:07:16.374Z,6.45
2023-05-09T05:08:20.491Z,5.90
2023-05-09T05:09:23.749Z,6.18
2023-05-09T05:10:26.684Z,5.40
2023-05-09T05:11:30.900Z,6.30
2023-05-09T05:12:33.291Z,7.10
2023-05-09T05:14:46.653Z,5.70
2023-05-09T05:15:50.785Z,5.40
2023-05-09T05:16:55.573Z,4.90
2023-05-09T05:17:58.337Z,4.90
2023-05-09T05:20:12.457Z,5.60
2023-05-09T05:21:16.473Z,4.80
2023-05-09T05:22:19.739Z,5.40
2023-05-09T05:23:22.506Z,4.60
2023-05-09T05:24:26.763Z,4.10
2023-05-09T05:26:40.011Z,4.80
2023-05-09T05:27:42.181Z,4.80
2023-05-09T05:28:45.949Z,5.00
2023-05-09T05:29:49.153Z,4.80
2023-05-09T05:30:51.435Z,5.40
2023-05-09T05:31:53.818Z,1.50
2023-05-09T05:32:56.508Z,5.70
2023-05-09T05:33:58.741Z,4.30
2023-05-09T05:36:12.761Z,5.40
2023-05-09T05:37:16.110Z,5.70
2023-05-09T05:38:18.352Z,3.82
2023-05-09T05:39:22.240Z,6.00
2023-05-09T05:40:25.141Z,4.60
2023-05-09T05:41:27.823Z,1.50
2023-05-09T05:43:46.190Z,5.10
2023-05-09T05:44:51.157Z,5.40
2023-05-09T05:45:55.525Z,4.60
2023-05-09T05:46:59.199Z,5.10
2023-05-09T05:48:01.875Z,4.20
2023-05-09T05:49:05.104Z,4.60
2023-05-09T05:50:09.863Z,5.00
2023-05-09T05:51:12.039Z,4.40
2023-05-09T05:53:34.883Z,4.90
2023-05-09T05:54:36.860Z,3.60
2023-05-09T05:55:40.060Z,4.22
2023-05-09T05:56:42.816Z,4.30
2023-05-09T05:57:45.549Z,3.70
2023-05-09T06:00:07.025Z,3.80
2023-05-09T06:01:10.986Z,1.60
2023-05-09T06:02:14.753Z,4.80
2023-05-09T06:03:17.197Z,3.10
2023-05-09T06:04:21.602Z,4.10
2023-05-09T06:05:24.731Z,4.50
2023-05-09T06:06:27.852Z,3.40
2023-05-09T06:08:40.367Z,3.90
2023-05-09T06:09:43.028Z,4.30
2023-05-09T06:10:45.452Z,4.45
2023-05-09T06:11:47.850Z,3.90
2023-05-09T06:12:50.023Z,3.50
2023-05-09T06:13:53.706Z,3.70
2023-05-09T06:14:55.741Z,3.70
2023-05-09T06:16:07.819Z,3.20
2023-05-09T06:17:03.248Z,4.20
2023-05-09T06:18:05.912Z,4.91
2023-05-09T06:19:09.405Z,4.20
2023-05-09T06:20:12.144Z,3.20
2023-05-09T06:21:14.344Z,4.00
2023-05-09T06:22:16.589Z,4.30
2023-05-09T06:23:18.788Z,3.40
2023-05-09T06:24:34.557Z,3.56
2023-05-09T06:25:24.774Z,3.60
2023-05-09T06:26:27.871Z,4.00
2023-05-09T06:27:34.388Z,3.50
2023-05-09T06:28:40.029Z,2.80
2023-05-09T06:30:57.850Z,3.00
2023-05-09T06:32:00.021Z,3.40
2023-05-09T06:33:02.190Z,3.80
2023-05-09T06:34:05.003Z,2.40
2023-05-09T06:35:08.267Z,3.10
2023-05-09T06:36:11.931Z,2.40
2023-05-09T06:37:13.992Z,2.50
2023-05-09T06:38:15.955Z,3.40
2023-05-09T06:39:18.000Z,3.11
2023-05-09T06:40:21.038Z,2.90
2023-05-09T06:41:25.903Z,3.00
2023-05-09T06:42:30.159Z,3.20
2023-05-09T06:43:34.398Z,2.82
2023-05-09T06:44:36.616Z,2.70
2023-05-09T06:45:38.691Z,3.50
2023-05-09T06:46:45.936Z,3.50
2023-05-09T06:47:50.655Z,2.80
2023-05-09T06:48:52.898Z,3.40
2023-05-09T06:51:04.477Z,3.40
2023-05-09T06:52:06.453Z,3.40
2023-05-09T06:53:08.562Z,2.78
2023-05-09T06:54:11.408Z,1.90
2023-05-09T06:55:14.819Z,2.82
2023-05-09T06:56:19.536Z,2.50
2023-05-09T06:57:21.513Z,2.50
2023-05-09T06:58:23.973Z,3.10
2023-05-09T06:59:26.440Z,2.80
2023-05-09T07:00:29.202Z,3.00
2023-05-09T07:01:33.566Z,2.10
2023-05-09T07:02:36.164Z,2.80
2023-05-09T07:03:38.743Z,2.40
2023-05-09T07:04:41.616Z,2.00
2023-05-09T07:05:43.976Z,2.90
2023-05-09T07:06:46.122Z,2.50
2023-05-09T07:07:48.644Z,2.40
2023-05-09T07:08:50.697Z,1.80
2023-05-09T07:10:07.308Z,2.80
2023-05-09T07:11:00.256Z,2.50
2023-05-09T07:12:02.456Z,2.40
2023-05-09T07:13:08.755Z,3.20
2023-05-09T07:14:13.145Z,2.90
2023-05-09T07:15:22.781Z,2.50
2023-05-09T07:16:20.955Z,2.80
2023-05-09T07:17:25.615Z,2.60
2023-05-09T07:18:28.105Z,2.30
2023-05-09T07:19:32.238Z,2.70
2023-05-09T07:20:34.603Z,3.09
2023-05-09T07:21:38.489Z,2.50
2023-05-09T07:22:45.004Z,2.30
2023-05-09T07:23:47.213Z,2.50
2023-05-09T07:24:49.629Z,2.10
2023-05-09T07:25:56.937Z,2.90
2023-05-09T07:27:05.704Z,2.20
2023-05-09T07:28:14.863Z,2.30
2023-05-09T07:29:17.406Z,2.45
2023-05-09T07:30:19.700Z,3.50
2023-05-09T07:31:28.023Z,2.50
2023-05-09T07:32:33.762Z,2.20
2023-05-09T07:33:41.687Z,2.50
2023-05-09T07:34:43.783Z,2.60
2023-05-09T07:35:51.033Z,2.20
2023-05-09T07:36:59.194Z,2.50
2023-05-09T07:38:03.322Z,2.70
2023-05-09T07:39:09.377Z,2.50
2023-05-09T07:40:13.823Z,2.10
2023-05-09T07:41:23.495Z,2.70
2023-05-09T07:43:36.999Z,2.40
2023-05-09T07:44:39.146Z,2.20
2023-05-09T07:45:48.644Z,2.70
2023-05-09T07:46:55.148Z,2.70
2023-05-09T07:47:58.848Z,2.40
2023-05-09T07:49:08.537Z,1.70
2023-05-09T07:50:11.239Z,0.00
2023-05-09T07:51:13.818Z,2.90
2023-05-09T07:52:16.093Z,2.10
2023-05-09T07:53:18.311Z,2.40
2023-05-09T07:54:23.342Z,1.00
2023-05-09T07:55:28.131Z,2.70
2023-05-09T07:56:33.416Z,1.90
2023-05-09T07:57:38.923Z,3.10
2023-05-09T07:58:41.779Z,2.30
2023-05-09T07:59:43.741Z,2.20
2023-05-09T08:00:46.037Z,2.30
2023-05-09T08:01:56.399Z,3.00
2023-05-09T08:02:59.474Z,2.70
2023-05-09T08:04:04.855Z,1.70
2023-05-09T08:05:09.346Z,2.20
2023-05-09T08:06:16.291Z,2.00
2023-05-09T08:07:19.892Z,2.50
2023-05-09T08:08:25.604Z,2.40
2023-05-09T08:09:29.601Z,2.50
2023-05-09T08:10:34.320Z,2.80
2023-05-09T08:11:36.386Z,3.10
2023-05-09T08:12:39.725Z,3.00
2023-05-09T08:13:42.409Z,2.30
2023-05-09T08:14:44.973Z,2.40
2023-05-09T08:15:49.565Z,2.10
2023-05-09T08:16:54.701Z,2.10
2023-05-09T08:17:58.495Z,3.10
2023-05-09T08:19:00.713Z,1.70
2023-05-09T08:20:05.116Z,2.70
2023-05-09T08:21:09.777Z,2.50
2023-05-09T08:22:21.008Z,3.00
2023-05-09T08:23:23.431Z,2.20
2023-05-09T08:24:29.474Z,2.09
2023-05-09T08:25:31.792Z,2.00
2023-05-09T08:26:35.224Z,2.50
2023-05-09T08:27:38.807Z,2.40
2023-05-09T08:28:43.620Z,2.20
2023-05-09T08:29:46.093Z,2.80
2023-05-09T08:30:49.419Z,2.50
2023-05-09T08:31:51.465Z,2.30
2023-05-09T08:34:04.731Z,3.50
2023-05-09T08:36:18.398Z,4.70
2023-05-09T08:37:21.009Z,3.90
2023-05-09T08:38:23.182Z,3.10
2023-05-09T08:39:25.232Z,3.10
2023-05-09T08:40:28.619Z,3.70
2023-05-09T08:41:33.125Z,3.40
2023-05-09T08:42:36.937Z,2.80
2023-05-09T08:43:40.784Z,3.50
2023-05-09T08:44:42.818Z,2.20
2023-05-09T08:47:03.104Z,3.30
2023-05-09T08:48:06.825Z,1.70
2023-05-09T08:49:09.455Z,2.80
2023-05-09T08:50:15.139Z,2.90
2023-05-09T08:51:20.770Z,2.70
2023-05-09T08:52:22.944Z,3.00
2023-05-09T08:53:25.410Z,3.10
2023-05-09T08:54:29.578Z,1.60
2023-05-09T08:55:32.471Z,2.70
2023-05-09T08:56:35.332Z,2.70
2023-05-09T08:57:39.104Z,0.00
2023-05-09T08:58:41.520Z,2.00
2023-05-09T08:59:47.100Z,2.70
2023-05-09T09:00:56.990Z,1.70
2023-05-09T09:02:00.868Z,2.70
2023-05-09T09:03:03.732Z,2.20
2023-05-09T09:04:07.744Z,3.10
2023-05-09T09:05:34.021Z,2.80
2023-05-09T09:06:29.387Z,2.70
2023-05-09T09:07:39.442Z,3.60
2023-05-09T09:08:41.893Z,2.90
2023-05-09T09:09:49.276Z,1.70
2023-05-09T09:10:54.444Z,2.30
2023-05-09T09:12:00.139Z,2.60
2023-05-09T09:13:05.129Z,2.30
2023-05-09T09:15:59.741Z,3.20
2023-05-09T09:17:05.056Z,2.90
2023-05-09T09:19:31.863Z,2.80
2023-05-09T09:21:54.903Z,2.60
2023-05-09T09:23:00.952Z,2.00
2023-05-09T09:24:06.326Z,3.10
2023-05-09T09:25:12.777Z,3.00
2023-05-09T09:26:16.888Z,2.40
2023-05-09T09:27:19.574Z,2.90
2023-05-09T09:29:36.726Z,2.80
2023-05-09T09:30:48.749Z,3.40
2023-05-09T09:31:55.695Z,3.90
2023-05-09T09:33:01.352Z,3.10
2023-05-09T09:34:06.887Z,3.30
2023-05-09T09:35:17.372Z,3.50
2023-05-09T09:37:40.926Z,3.80
2023-05-09T09:38:46.830Z,2.80
2023-05-09T09:41:09.277Z,3.30
2023-05-09T09:42:15.402Z,3.50
2023-05-09T09:43:28.728Z,2.50
2023-05-09T09:44:36.015Z,3.40
2023-05-09T09:45:41.666Z,2.50
2023-05-09T09:46:48.842Z,2.90
2023-05-09T09:47:51.191Z,2.10
2023-05-09T09:48:55.910Z,2.60
2023-05-09T09:49:58.001Z,3.00
2023-05-09T09:51:12.181Z,2.50
2023-05-09T09:52:17.956Z,2.30
2023-05-09T09:53:20.667Z,2.40
2023-05-09T09:55:45.912Z,2.90
2023-05-09T09:56:55.581Z,2.70
2023-05-09T09:57:58.388Z,3.10
2023-05-09T09:59:20.596Z,2.10
2023-05-09T10:00:28.498Z,2.60
2023-05-09T10:01:33.381Z,2.00
2023-05-09T10:04:16.222Z,2.50
2023-05-09T10:05:23.834Z,2.60
2023-05-09T10:08:07.475Z,2.60
2023-05-09T10:09:11.168Z,2.30
2023-05-09T10:10:13.811Z,2.20
2023-05-09T10:11:16.892Z,2.80
2023-05-09T10:12:19.473Z,2.20
2023-05-09T10:13:21.635Z,2.80
2023-05-09T10:14:26.724Z,2.60
2023-05-09T10:15:45.059Z,2.70
2023-05-09T10:16:44.138Z,3.10
2023-05-09T10:17:46.198Z,4.30
2023-05-09T10:18:48.553Z,3.20
2023-05-09T10:19:51.378Z,3.80
2023-05-09T10:20:58.793Z,2.60
2023-05-09T10:22:05.420Z,2.60
2023-05-09T10:23:08.257Z,2.70
2023-05-09T10:24:12.283Z,2.60
2023-05-09T10:25:20.298Z,2.40
2023-05-09T10:26:23.916Z,2.10
2023-05-09T10:27:27.557Z,2.60
2023-05-09T10:28:32.335Z,3.10
2023-05-09T10:29:37.412Z,2.00
2023-05-09T10:30:56.214Z,2.30
2023-05-09T10:33:16.098Z,2.70
2023-05-09T10:34:18.769Z,2.70
2023-05-09T10:35:24.471Z,2.50
2023-05-09T10:36:36.754Z,0.70
2023-05-09T10:37:39.746Z,2.70
2023-05-09T10:40:06.040Z,3.90
2023-05-09T10:41:10.528Z,2.60
2023-05-09T10:42:14.680Z,2.00
2023-05-09T10:43:17.679Z,1.40
2023-05-09T10:44:24.762Z,2.00
2023-05-09T10:45:27.384Z,2.30
2023-05-09T10:46:33.123Z,2.50
2023-05-09T10:47:35.678Z,2.70
2023-05-09T10:49:49.228Z,2.40
2023-05-09T10:50:51.715Z,3.70
2023-05-09T10:51:53.831Z,2.40
2023-05-09T10:53:07.181Z,2.60
2023-05-09T10:55:57.626Z,3.20
2023-05-09T10:57:01.362Z,3.60
2023-05-09T10:59:57.800Z,3.30
2023-05-09T11:01:01.540Z,2.90
2023-05-09T11:02:05.867Z,2.70
2023-05-09T11:03:15.935Z,1.60
2023-05-09T11:04:20.299Z,2.90
2023-05-09T11:05:28.553Z,2.10
2023-05-09T11:06:46.806Z,2.00
2023-05-09T11:09:24.268Z,2.20
2023-05-09T11:10:26.493Z,2.70
2023-05-09T11:11:32.928Z,2.20
2023-05-09T11:12:58.251Z,2.40
2023-05-09T11:14:15.269Z,3.00
2023-05-09T11:15:18.902Z,2.00
2023-05-09T11:16:25.627Z,2.60
2023-05-09T11:17:31.524Z,2.30
2023-05-09T11:18:33.683Z,2.50
2023-05-09T11:20:51.988Z,2.70
2023-05-09T11:22:01.950Z,3.90
2023-05-09T11:23:04.574Z,3.90
2023-05-09T11:24:17.507Z,5.50
2023-05-09T11:25:25.323Z,5.10
2023-05-09T11:26:29.566Z,5.00
2023-05-09T11:28:54.495Z,4.40
2023-05-09T11:29:58.777Z,4.30
2023-05-09T11:31:12.878Z,3.60
2023-05-09T11:32:16.546Z,3.60
2023-05-09T11:33:27.344Z,3.50
2023-05-09T11:34:30.189Z,3.00
2023-05-09T11:35:33.363Z,2.40
2023-05-09T11:36:36.830Z,3.50
2023-05-09T11:37:47.670Z,2.70
2023-05-09T11:39:08.055Z,2.70
2023-05-09T11:40:12.622Z,3.00
2023-05-09T11:41:15.580Z,2.60
2023-05-09T11:42:18.209Z,2.09
2023-05-09T11:44:31.414Z,2.50
2023-05-09T11:45:34.497Z,1.90
2023-05-09T11:46:37.485Z,3.10
2023-05-09T11:47:40.181Z,2.50
2023-05-09T11:48:42.411Z,3.00
2023-05-09T11:49:44.653Z,2.50
2023-05-09T11:50:47.228Z,2.70
2023-05-09T11:51:49.806Z,2.10
2023-05-09T11:52:53.170Z,1.50
2023-05-09T11:53:55.435Z,2.20
2023-05-09T11:54:59.046Z,2.50
2023-05-09T11:56:04.303Z,2.00
2023-05-09T11:57:06.911Z,2.70
2023-05-09T11:58:09.775Z,2.40
2023-05-09T11:59:12.026Z,2.82
2023-05-09T12:00:21.891Z,1.80
2023-05-09T12:01:24.406Z,2.00
2023-05-09T12:02:27.137Z,2.80
2023-05-09T12:03:33.170Z,2.30
2023-05-09T12:04:35.829Z,1.64
2023-05-09T12:05:38.475Z,1.64
2023-05-09T12:06:45.589Z,2.30
2023-05-09T12:07:48.413Z,2.10
2023-05-09T12:08:50.609Z,2.10
2023-05-09T12:09:52.742Z,2.20
2023-05-09T12:10:58.945Z,2.10
2023-05-09T12:12:01.365Z,2.30
2023-05-09T12:13:04.678Z,2.70
2023-05-09T12:14:07.057Z,3.00
2023-05-09T12:15:10.386Z,2.60
2023-05-09T12:17:22.450Z,2.10
2023-05-09T12:18:24.290Z,2.10
2023-05-09T12:19:27.806Z,1.78
2023-05-09T12:21:59.331Z,2.20
2023-05-09T12:23:02.852Z,2.70
2023-05-09T12:24:05.535Z,2.00
2023-05-09T12:25:09.573Z,2.20
2023-05-09T12:26:12.371Z,2.70
2023-05-09T12:27:14.830Z,2.80
2023-05-09T12:29:38.560Z,3.00
2023-05-09T12:30:40.847Z,2.60
2023-05-09T12:31:43.315Z,2.90
2023-05-09T12:32:47.937Z,1.70
2023-05-09T12:33:50.808Z,1.80
2023-05-09T12:34:53.413Z,2.10
2023-05-09T12:36:08.006Z,2.60
2023-05-09T12:37:18.228Z,2.90
2023-05-09T12:38:21.892Z,1.60
2023-05-09T12:39:24.219Z,1.40
2023-05-09T12:40:28.069Z,1.70
2023-05-09T12:41:39.079Z,2.60
2023-05-09T12:42:35.765Z,3.90
2023-05-09T12:43:38.339Z,3.40
2023-05-09T12:44:40.881Z,3.00
2023-05-09T12:45:42.733Z,3.10
2023-05-09T12:48:10.666Z,2.80
2023-05-09T12:49:23.092Z,2.40
2023-05-09T12:50:33.096Z,3.10
2023-05-09T12:51:35.348Z,2.90
2023-05-09T12:52:50.560Z,2.60
2023-05-09T12:53:45.501Z,2.50
2023-05-09T12:54:47.579Z,1.70
2023-05-09T12:55:49.768Z,3.20
2023-05-09T12:56:54.789Z,2.40
2023-05-09T12:57:58.941Z,2.60
2023-05-09T12:59:02.075Z,1.30
2023-05-09T13:00:07.681Z,2.30
2023-05-09T13:01:10.826Z,1.90
2023-05-09T13:02:13.701Z,2.20
2023-05-09T13:04:32.905Z,2.40
2023-05-09T13:06:53.012Z,2.80
2023-05-09T13:07:57.120Z,2.10
2023-05-09T13:09:02.538Z,2.60
2023-05-09T13:10:14.131Z,3.00
2023-05-09T13:11:17.166Z,2.50
2023-05-09T13:12:21.163Z,3.10
2023-05-09T13:13:27.034Z,2.20
2023-05-09T13:14:30.336Z,1.90
2023-05-09T13:16:49.840Z,3.20
2023-05-09T13:17:53.617Z,2.00
2023-05-09T13:18:59.125Z,2.90
2023-05-09T13:20:05.105Z,2.90
2023-05-09T13:21:07.437Z,3.20
2023-05-09T13:22:12.213Z,2.30
2023-05-09T13:23:16.664Z,2.00
2023-05-09T13:24:18.895Z,2.20
2023-05-09T13:25:25.191Z,2.10
2023-05-09T13:26:27.533Z,2.70
2023-05-09T13:27:30.287Z,2.70
2023-05-09T13:28:33.509Z,2.20
2023-05-09T13:29:36.170Z,2.60
2023-05-09T13:30:38.504Z,2.10
2023-05-09T13:31:40.667Z,2.50
2023-05-09T13:32:42.630Z,1.70
2023-05-09T13:33:44.618Z,1.89
2023-05-09T13:34:48.585Z,3.33
2023-05-09T13:35:50.740Z,1.90
2023-05-09T13:36:54.402Z,2.20
2023-05-09T13:37:59.632Z,3.10
2023-05-09T13:39:01.723Z,2.80
2023-05-09T13:40:08.064Z,2.10
2023-05-09T13:41:11.101Z,1.70
2023-05-09T13:42:13.733Z,0.00
2023-05-09T13:43:17.029Z,2.60
2023-05-09T13:44:20.190Z,0.90
2023-05-09T13:45:23.469Z,2.30
2023-05-09T13:46:25.844Z,3.10
2023-05-09T13:47:30.539Z,2.80
2023-05-09T13:48:32.984Z,2.40
2023-05-09T13:49:36.102Z,2.80
2023-05-09T13:50:38.334Z,3.00
2023-05-09T13:51:41.665Z,2.80
2023-05-09T13:52:43.797Z,3.10
2023-05-09T13:53:47.555Z,3.00
2023-05-09T13:54:49.968Z,3.20
2023-05-09T13:55:52.245Z,4.20
2023-05-09T13:58:04.041Z,3.70
2023-05-09T13:59:07.710Z,2.70
2023-05-09T14:00:13.798Z,3.00
2023-05-09T14:01:17.153Z,2.90
2023-05-09T14:02:20.577Z,3.50
2023-05-09T14:03:24.292Z,2.40
2023-05-09T14:04:28.143Z,2.20
2023-05-09T14:05:34.011Z,2.00
2023-05-09T14:06:36.141Z,2.27
2023-05-09T14:07:38.748Z,2.70
2023-05-09T14:08:40.978Z,2.50
2023-05-09T14:09:43.255Z,2.70
2023-05-09T14:10:45.976Z,3.40
2023-05-09T14:11:51.097Z,2.00
2023-05-09T14:12:55.797Z,2.80
2023-05-09T14:13:59.107Z,2.60
2023-05-09T14:15:01.829Z,3.00
2023-05-09T14:16:04.947Z,3.00
2023-05-09T14:17:07.392Z,2.50
2023-05-09T14:18:10.060Z,3.60
2023-05-09T14:19:14.556Z,3.50
2023-05-09T14:20:17.438Z,4.00
2023-05-09T14:21:20.473Z,3.70
2023-05-09T14:22:22.930Z,4.00
2023-05-09T14:23:25.089Z,4.00
2023-05-09T14:24:28.352Z,3.40
2023-05-09T14:26:40.056Z,4.00
2023-05-09T14:27:41.955Z,3.60
2023-05-09T14:28:49.449Z,4.11
2023-05-09T14:29:52.908Z,3.18
2023-05-09T14:30:55.923Z,3.70
2023-05-09T14:32:01.181Z,4.40
2023-05-09T14:34:19.324Z,4.10
2023-05-09T14:35:21.742Z,5.10
2023-05-09T14:36:28.506Z,3.40
2023-05-09T14:37:33.461Z,3.50
2023-05-09T14:38:35.786Z,3.30
2023-05-09T14:39:38.998Z,3.50
2023-05-09T14:40:45.582Z,3.30
2023-05-09T14:41:50.659Z,2.50
2023-05-09T14:42:52.949Z,2.73
2023-05-09T14:43:55.131Z,3.30
2023-05-09T14:44:57.939Z,3.20
2023-05-09T14:46:00.567Z,3.09
2023-05-09T14:47:03.122Z,2.64
2023-05-09T14:48:05.629Z,3.00
2023-05-09T14:49:09.997Z,2.70
2023-05-09T14:50:16.184Z,2.40
2023-05-09T14:51:21.029Z,3.70
2023-05-09T14:52:26.593Z,1.30
2023-05-09T14:53:29.726Z,2.60
2023-05-09T14:54:32.045Z,3.20
2023-05-09T14:55:34.209Z,3.10
2023-05-09T14:56:37.112Z,3.10
2023-05-09T14:57:39.190Z,3.30
2023-05-09T14:58:43.314Z,3.20
2023-05-09T14:59:46.052Z,2.90
2023-05-09T15:00:50.129Z,3.50
2023-05-09T15:01:55.214Z,3.10
2023-05-09T15:03:15.622Z,3.10
2023-05-09T15:04:16.109Z,2.70
2023-05-09T15:05:19.970Z,2.40
2023-05-09T15:06:23.440Z,3.00
2023-05-09T15:07:26.051Z,2.80
2023-05-09T15:08:28.109Z,3.90
2023-05-09T15:09:31.517Z,2.90
2023-05-09T15:11:59.615Z,3.80
2023-05-09T15:13:02.707Z,4.20
2023-05-09T15:14:06.144Z,2.60
2023-05-09T15:15:16.944Z,2.90
2023-05-09T15:16:20.759Z,3.00
2023-05-09T15:17:24.478Z,3.40
2023-05-09T15:18:27.747Z,3.20
2023-05-09T15:19:30.521Z,3.00
2023-05-09T15:20:32.892Z,2.73