createdAt,value
2023-03-18T00:00:09.249Z,0.00
2023-03-18T00:01:09.245Z,0.00
2023-03-18T00:02:09.234Z,0.00
2023-03-18T00:03:09.229Z,0.00
2023-03-18T00:04:09.269Z,0.00
2023-03-18T00:05:09.216Z,0.00
2023-03-18T00:06:09.251Z,0.00
2023-03-18T00:07:09.215Z,0.00
2023-03-18T00:08:09.190Z,0.00
2023-03-18T00:09:09.175Z,0.00
2023-03-18T00:10:09.169Z,0.00
2023-03-18T00:11:09.162Z,0.00
2023-03-18T00:12:09.173Z,0.00
2023-03-18T00:13:09.153Z,0.00
2023-03-18T00:14:09.153Z,0.00
2023-03-18T00:15:09.143Z,0.00
2023-03-18T00:16:09.207Z,0.00
2023-03-18T00:17:10.243Z,0.00
2023-03-18T00:18:09.099Z,0.00
2023-03-18T00:19:09.113Z,0.00
2023-03-18T00:20:09.098Z,0.00
2023-03-18T00:21:09.108Z,0.00
2023-03-18T00:22:09.073Z,0.00
2023-03-18T00:24:09.229Z,0.00
2023-03-18T00:25:09.222Z,0.00
2023-03-18T00:26:09.242Z,0.00
2023-03-18T00:27:09.198Z,0.00
2023-03-18T00:28:10.292Z,0.00
2023-03-18T00:29:10.300Z,0.00
2023-03-18T00:30:10.285Z,0.00
2023-03-18T00:31:10.330Z,0.00
2023-03-18T00:32:10.265Z,0.00
2023-03-18T00:33:10.328Z,0.00
2023-03-18T00:34:12.401Z,0.00
2023-03-18T00:35:11.256Z,0.00
2023-03-18T00:36:11.311Z,0.00
2023-03-18T00:37:10.221Z,0.00
2023-03-18T00:38:10.222Z,0.00
2023-03-18T00:39:10.205Z,0.00
2023-03-18T00:40:10.197Z,0.00
2023-03-18T00:41:11.151Z,0.00
2023-03-18T00:42:10.195Z,0.00
2023-03-18T00:43:10.161Z,0.00
2023-03-18T00:44:11.157Z,0.00
2023-03-18T00:45:10.180Z,0.00
2023-03-18T00:46:10.147Z,0.00
2023-03-18T00:47:10.140Z,0.00
2023-03-18T00:48:10.124Z,0.00
2023-03-18T00:49:10.127Z,0.00
2023-03-18T00:50:10.121Z,0.00
2023-03-18T00:51:10.102Z,0.00
2023-03-18T00:52:10.087Z,0.00
2023-03-18T00:53:11.064Z,0.00
2023-03-18T00:54:10.087Z,0.00
2023-03-18T00:55:10.066Z,0.00
2023-03-18T00:56:10.101Z,0.00
2023-03-18T00:57:10.064Z,0.00
2023-03-18T00:58:10.049Z,0.00
2023-03-18T00:59:10.643Z,0.00
2023-03-18T01:00:10.027Z,0.00
2023-03-18T01:01:10.088Z,0.00
2023-03-18T01:02:10.069Z,0.00
2023-03-18T01:03:10.004Z,0.00
2023-03-18T01:04:10.008Z,0.00
2023-03-18T01:05:09.989Z,0.00
2023-03-18T01:06:09.996Z,0.00
2023-03-18T01:07:09.981Z,0.00
2023-03-18T01:08:10.082Z,0.00
2023-03-18T01:09:09.960Z,0.00
2023-03-18T01:10:09.942Z,0.00
2023-03-18T01:11:09.950Z,0.00
2023-03-18T01:12:09.966Z,0.00
2023-03-18T01:13:09.938Z,0.00
2023-03-18T01:14:09.914Z,0.00
2023-03-18T01:15:09.897Z,0.00
2023-03-18T01:16:09.932Z,0.00
2023-03-18T01:17:09.900Z,0.00
2023-03-18T01:18:09.888Z,0.00
2023-03-18T01:19:09.892Z,0.00
2023-03-18T01:20:09.882Z,0.00
2023-03-18T01:21:09.856Z,0.00
2023-03-18T01:22:09.843Z,0.00
2023-03-18T01:23:09.838Z,0.00
2023-03-18T01:24:09.834Z,0.00
2023-03-18T01:25:09.830Z,0.00
2023-03-18T01:26:09.820Z,0.00
2023-03-18T01:27:09.816Z,0.00
2023-03-18T01:28:09.801Z,0.00
2023-03-18T01:29:09.816Z,0.00
2023-03-18T01:30:09.786Z,0.00
2023-03-18T01:31:09.772Z,0.00
2023-03-18T01:32:09.795Z,0.00
2023-03-18T01:33:09.920Z,0.00
2023-03-18T01:34:09.757Z,0.00
2023-03-18T01:35:09.740Z,0.00
2023-03-18T01:36:09.764Z,0.00
2023-03-18T01:37:09.716Z,0.00
2023-03-18T01:38:09.720Z,0.00
2023-03-18T01:39:09.712Z,0.00
2023-03-18T01:40:09.698Z,0.00
2023-03-18T01:41:09.712Z,0.00
2023-03-18T01:42:09.676Z,0.00
2023-03-18T01:43:09.677Z,0.00
2023-03-18T01:44:09.670Z,0.00
2023-03-18T01:45:09.655Z,0.00
2023-03-18T01:46:09.704Z,0.00
2023-03-18T01:47:09.633Z,0.00
2023-03-18T01:48:09.641Z,0.00
2023-03-18T01:49:09.621Z,0.00
2023-03-18T01:50:09.617Z,0.00
2023-03-18T01:51:09.605Z,0.00
2023-03-18T01:52:09.591Z,0.00
2023-03-18T01:53:10.581Z,0.00
2023-03-18T01:54:09.593Z,0.00
2023-03-18T01:55:09.578Z,0.00
2023-03-18T01:56:09.558Z,0.00
2023-03-18T01:57:09.571Z,0.00
2023-03-18T01:58:09.553Z,0.00
2023-03-18T01:59:09.542Z,0.00
2023-03-18T02:00:09.533Z,0.00
2023-03-18T02:01:09.542Z,0.00
2023-03-18T02:02:09.520Z,0.00
2023-03-18T02:03:09.504Z,0.00
2023-03-18T02:04:09.512Z,0.00
2023-03-18T02:05:09.494Z,0.00
2023-03-18T02:06:09.489Z,0.00
2023-03-18T02:07:09.476Z,0.00
2023-03-18T02:08:09.463Z,0.00
2023-03-18T02:09:09.478Z,0.00
2023-03-18T02:10:10.416Z,0.00
2023-03-18T02:11:09.458Z,0.00
2023-03-18T02:12:09.444Z,0.00
2023-03-18T02:13:10.077Z,0.00
2023-03-18T02:14:09.424Z,0.00
2023-03-18T02:15:09.427Z,0.00
2023-03-18T02:16:09.401Z,0.00
2023-03-18T02:17:09.385Z,0.00
2023-03-18T02:18:09.396Z,0.00
2023-03-18T02:19:09.396Z,0.00
2023-03-18T02:20:09.372Z,0.00
2023-03-18T02:21:09.468Z,0.00
2023-03-18T02:22:09.344Z,0.00
2023-03-18T02:23:09.345Z,0.00
2023-03-18T02:24:09.341Z,0.00
2023-03-18T02:25:09.337Z,0.00
2023-03-18T02:26:09.335Z,0.00
2023-03-18T02:27:09.321Z,0.00
2023-03-18T02:28:09.310Z,0.00
2023-03-18T02:29:09.296Z,0.00
2023-03-18T02:30:09.295Z,0.00
2023-03-18T02:31:09.391Z,0.00
2023-03-18T02:32:09.274Z,0.00
2023-03-18T02:33:09.291Z,0.00
2023-03-18T02:34:09.249Z,0.00
2023-03-18T02:35:09.261Z,0.00
2023-03-18T02:36:09.246Z,0.00
2023-03-18T02:37:09.234Z,0.00
2023-03-18T02:38:09.251Z,0.00
2023-03-18T02:39:10.087Z,0.00
2023-03-18T02:40:09.231Z,0.00
2023-03-18T02:41:09.198Z,0.00
2023-03-18T02:42:09.200Z,0.00
2023-03-18T02:43:09.195Z,0.00
2023-03-18T02:44:09.179Z,0.00
2023-03-18T02:45:09.179Z,0.00
2023-03-18T02:46:09.192Z,0.00
2023-03-18T02:47:09.172Z,0.00
2023-03-18T02:48:09.157Z,0.00
2023-03-18T02:49:09.668Z,0.00
2023-03-18T02:50:09.132Z,0.00
2023-03-18T02:51:09.125Z,0.00
2023-03-18T02:52:09.120Z,0.00
2023-03-18T02:53:09.124Z,0.00
2023-03-18T02:54:09.101Z,0.00
2023-03-18T02:55:09.097Z,0.00
2023-03-18T02:56:09.079Z,0.00
2023-03-18T02:57:09.073Z,0.00
2023-03-18T02:58:09.081Z,0.00
2023-03-18T02:59:09.054Z,0.00
2023-03-18T03:00:09.046Z,0.00
2023-03-18T03:01:09.077Z,0.00
2023-03-18T03:02:09.083Z,0.00
2023-03-18T03:03:09.208Z,0.00
2023-03-18T03:04:09.019Z,0.00
2023-03-18T03:05:08.999Z,0.00
2023-03-18T03:06:10.006Z,0.00
2023-03-18T03:07:08.991Z,0.00
2023-03-18T03:08:08.985Z,0.00
2023-03-18T03:09:09.013Z,0.00
2023-03-18T03:10:08.975Z,0.00
2023-03-18T03:11:08.959Z,0.00
2023-03-18T03:12:08.970Z,0.00
2023-03-18T03:13:08.958Z,0.00
2023-03-18T03:14:08.961Z,0.00
2023-03-18T03:15:08.951Z,0.00
2023-03-18T03:16:08.971Z,0.00
2023-03-18T03:17:08.914Z,0.00
2023-03-18T03:18:08.913Z,0.00
2023-03-18T03:19:08.915Z,0.00
2023-03-18T03:20:08.902Z,0.00
2023-03-18T03:21:08.937Z,0.00
2023-03-18T03:22:08.880Z,0.00
2023-03-18T03:23:08.875Z,0.00
2023-03-18T03:24:08.864Z,0.00
2023-03-18T03:25:08.842Z,0.00
2023-03-18T03:26:08.848Z,0.00
2023-03-18T03:27:08.838Z,0.00
2023-03-18T03:28:08.850Z,0.00
2023-03-18T03:29:08.819Z,0.00
2023-03-18T03:30:08.806Z,0.00
2023-03-18T03:31:08.902Z,0.00
2023-03-18T03:32:08.786Z,0.00
2023-03-18T03:33:08.821Z,0.00
2023-03-18T03:34:08.773Z,0.00
2023-03-18T03:35:08.785Z,0.00
2023-03-18T03:36:08.809Z,0.00
2023-03-18T03:37:08.759Z,0.00
2023-03-18T03:38:08.753Z,0.00
2023-03-18T03:39:08.730Z,0.00
2023-03-18T03:40:08.734Z,0.00
2023-03-18T03:41:08.726Z,0.00
2023-03-18T03:42:08.728Z,0.00
2023-03-18T03:43:08.704Z,0.00
2023-03-18T03:44:08.708Z,0.00
2023-03-18T03:45:08.688Z,0.00
2023-03-18T03:46:08.736Z,0.00
2023-03-18T03:47:09.616Z,0.00
2023-03-18T03:48:08.664Z,0.00
2023-03-18T03:49:08.662Z,0.00
2023-03-18T03:50:08.641Z,0.00
2023-03-18T03:51:08.645Z,0.00
2023-03-18T03:52:08.650Z,0.00
2023-03-18T03:53:08.614Z,0.00
2023-03-18T03:54:08.622Z,0.00
2023-03-18T03:55:08.601Z,0.00
2023-03-18T03:56:08.604Z,0.00
2023-03-18T03:57:08.594Z,0.00
2023-03-18T03:58:08.582Z,0.00
2023-03-18T03:59:08.583Z,0.00
2023-03-18T04:00:08.566Z,0.00
2023-03-18T04:01:08.583Z,0.00
2023-03-18T04:02:08.559Z,0.00
2023-03-18T04:03:08.557Z,0.00
2023-03-18T04:04:08.575Z,0.00
2023-03-18T04:05:08.531Z,0.00
2023-03-18T04:06:08.534Z,0.00
2023-03-18T04:07:08.504Z,0.00
2023-03-18T04:08:08.515Z,0.00
2023-03-18T04:09:08.504Z,0.00
2023-03-18T04:10:08.493Z,0.00
2023-03-18T04:11:08.492Z,0.00
2023-03-18T04:12:08.470Z,0.00
2023-03-18T04:13:08.475Z,0.00
2023-03-18T04:14:08.460Z,0.00
2023-03-18T04:15:08.436Z,0.00
2023-03-18T04:16:08.551Z,0.00
2023-03-18T04:17:08.435Z,0.00
2023-03-18T04:18:08.446Z,0.00
2023-03-18T04:19:08.416Z,0.00
2023-03-18T04:20:08.410Z,0.00
2023-03-18T04:21:08.408Z,0.00
2023-03-18T04:22:08.396Z,0.00
2023-03-18T04:23:08.390Z,0.00
2023-03-18T04:24:08.374Z,0.00
2023-03-18T04:25:08.382Z,0.00
2023-03-18T04:26:08.355Z,0.00
2023-03-18T04:27:08.354Z,0.00
2023-03-18T04:28:08.353Z,0.00
2023-03-18T04:29:08.346Z,0.00
2023-03-18T04:30:08.378Z,0.00
2023-03-18T04:31:08.423Z,0.00
2023-03-18T04:32:08.319Z,0.00
2023-03-18T04:33:08.335Z,0.00
2023-03-18T04:34:08.300Z,0.00
2023-03-18T04:35:08.296Z,0.00
2023-03-18T04:36:08.343Z,0.00
2023-03-18T04:37:08.272Z,0.00
2023-03-18T04:38:08.265Z,0.00
2023-03-18T04:39:08.259Z,0.00
2023-03-18T04:40:08.268Z,0.00
2023-03-18T04:41:08.248Z,0.00
2023-03-18T04:42:08.234Z,0.00
2023-03-18T04:43:08.225Z,0.00
2023-03-18T04:44:08.227Z,0.00
2023-03-18T04:45:08.215Z,0.00
2023-03-18T04:46:08.230Z,0.00
2023-03-18T04:47:08.204Z,0.00
2023-03-18T04:48:09.116Z,0.00
2023-03-18T04:49:09.176Z,0.00
2023-03-18T04:50:08.156Z,0.00
2023-03-18T04:51:08.157Z,0.00
2023-03-18T04:52:27.077Z,0.00
2023-03-18T04:53:08.162Z,0.00
2023-03-18T04:54:08.147Z,0.00
2023-03-18T04:55:08.123Z,0.00
2023-03-18T04:56:08.128Z,0.00
2023-03-18T04:57:08.119Z,0.00
2023-03-18T04:58:08.092Z,0.00
2023-03-18T04:59:08.102Z,0.00
2023-03-18T05:00:10.401Z,0.00
2023-03-18T05:01:08.611Z,0.00
2023-03-18T05:02:09.080Z,0.00
2023-03-18T05:03:08.080Z,0.00
2023-03-18T05:04:08.085Z,0.00
2023-03-18T05:05:08.064Z,0.00
2023-03-18T05:06:08.044Z,0.00
2023-03-18T05:07:08.035Z,0.00
2023-03-18T05:08:08.048Z,0.00
2023-03-18T05:09:08.013Z,0.00
2023-03-18T05:10:08.014Z,0.00
2023-03-18T05:11:08.023Z,0.00
2023-03-18T05:12:07.995Z,0.00
2023-03-18T05:13:07.984Z,0.00
2023-03-18T05:14:07.983Z,0.00
2023-03-18T05:15:07.975Z,0.00
2023-03-18T05:16:08.016Z,0.00
2023-03-18T05:17:07.954Z,0.00
2023-03-18T05:18:07.943Z,0.00
2023-03-18T05:19:07.932Z,0.00
2023-03-18T05:20:07.927Z,0.00
2023-03-18T05:21:07.933Z,0.00
2023-03-18T05:22:07.913Z,0.00
2023-03-18T05:23:07.923Z,0.00
2023-03-18T05:24:07.906Z,5.62
2023-03-18T05:25:07.894Z,5.62
2023-03-18T05:26:07.885Z,5.62
2023-03-18T05:27:07.952Z,5.62
2023-03-18T05:28:10.852Z,5.62
2023-03-18T05:29:07.860Z,5.62
2023-03-18T05:30:07.863Z,11.25
2023-03-18T05:31:07.871Z,11.25
2023-03-18T05:32:07.929Z,11.25
2023-03-18T05:33:07.906Z,11.25
2023-03-18T05:34:07.822Z,11.25
2023-03-18T05:35:07.812Z,11.25
2023-03-18T05:36:07.936Z,11.25
2023-03-18T05:37:07.827Z,16.88
2023-03-18T05:38:07.790Z,16.88
2023-03-18T05:39:07.795Z,16.88
2023-03-18T05:40:07.774Z,16.88
2023-03-18T05:41:07.762Z,16.88
2023-03-18T05:42:07.973Z,16.88
2023-03-18T05:43:07.745Z,16.88
2023-03-18T05:44:07.740Z,16.88
2023-03-18T05:45:07.748Z,16.88
2023-03-18T05:46:07.791Z,22.50
2023-03-18T05:47:07.721Z,22.50
2023-03-18T05:48:07.701Z,22.50
2023-03-18T05:49:07.698Z,28.12
2023-03-18T05:50:07.709Z,28.12
2023-03-18T05:51:07.689Z,33.75
2023-03-18T05:52:07.693Z,33.75
2023-03-18T05:53:07.667Z,33.75
2023-03-18T05:54:07.649Z,33.75
2023-03-18T05:55:07.666Z,39.38
2023-03-18T05:56:07.639Z,39.38
2023-03-18T05:57:08.646Z,33.75
2023-03-18T05:58:07.640Z,33.75
2023-03-18T05:59:07.633Z,33.75
2023-03-18T06:00:07.616Z,28.12
2023-03-18T06:01:07.605Z,28.12
2023-03-18T06:02:07.603Z,28.12
2023-03-18T06:03:07.626Z,33.75
2023-03-18T06:04:07.584Z,33.75
2023-03-18T06:05:07.576Z,39.38
2023-03-18T06:06:07.588Z,39.38
2023-03-18T06:07:07.565Z,39.38
2023-03-18T06:08:07.556Z,39.38
2023-03-18T06:09:07.558Z,45.00
2023-03-18T06:10:07.537Z,50.62
2023-03-18T06:11:07.533Z,56.25
2023-03-18T06:12:07.528Z,61.88
2023-03-18T06:13:07.514Z,61.88
2023-03-18T06:14:07.528Z,61.88
2023-03-18T06:15:07.494Z,67.50
2023-03-18T06:16:07.490Z,73.12
2023-03-18T06:17:07.483Z,73.12
2023-03-18T06:18:07.470Z,78.75
2023-03-18T06:19:07.454Z,84.38
2023-03-18T06:20:07.472Z,84.38
2023-03-18T06:21:07.443Z,90.00
2023-03-18T06:22:07.451Z,101.25
2023-03-18T06:23:07.424Z,112.50
2023-03-18T06:24:07.425Z,118.12
2023-03-18T06:25:07.408Z,118.12
2023-03-18T06:26:09.236Z,118.12
2023-03-18T06:27:07.397Z,123.75
2023-03-18T06:28:07.378Z,123.75
2023-03-18T06:29:07.393Z,123.75
2023-03-18T06:30:07.391Z,118.12
2023-03-18T06:31:07.432Z,118.12
2023-03-18T06:32:07.355Z,123.75
2023-03-18T06:33:07.418Z,129.38
2023-03-18T06:34:07.342Z,135.00
2023-03-18T06:35:07.360Z,140.62
2023-03-18T06:36:07.341Z,140.62
2023-03-18T06:37:07.321Z,247.50
2023-03-18T06:38:07.305Z,196.88
2023-03-18T06:39:07.298Z,185.62
2023-03-18T06:40:07.310Z,180.00
2023-03-18T06:41:07.290Z,180.00
2023-03-18T06:42:07.318Z,225.00
2023-03-18T06:43:07.291Z,185.62
2023-03-18T06:44:07.269Z,286.88
2023-03-18T06:45:07.266Z,191.25
2023-03-18T06:46:07.289Z,151.88
2023-03-18T06:47:07.247Z,151.88
2023-03-18T06:48:07.249Z,146.25
2023-03-18T06:49:07.236Z,140.62
2023-03-18T06:50:07.227Z,135.00
2023-03-18T06:51:07.230Z,135.00
2023-03-18T06:52:07.200Z,129.38
2023-03-18T06:53:07.179Z,135.00
2023-03-18T06:54:07.188Z,146.25
2023-03-18T06:55:07.171Z,146.25
2023-03-18T06:56:07.180Z,151.88
2023-03-18T06:57:07.156Z,163.12
2023-03-18T06:58:07.168Z,180.00
2023-03-18T06:59:07.148Z,202.50
2023-03-18T07:00:07.117Z,219.38
2023-03-18T07:01:07.173Z,236.25
2023-03-18T07:02:07.115Z,247.50
2023-03-18T07:03:07.107Z,258.75
2023-03-18T07:04:07.269Z,258.75
2023-03-18T07:05:07.086Z,258.75
2023-03-18T07:06:07.084Z,258.75
2023-03-18T07:07:07.068Z,258.75
2023-03-18T07:08:07.065Z,275.62
2023-03-18T07:09:07.061Z,298.12
2023-03-18T07:10:07.055Z,309.38
2023-03-18T07:11:07.070Z,343.12
2023-03-18T07:12:07.047Z,624.38
2023-03-18T07:13:07.021Z,646.88
2023-03-18T07:14:07.017Z,691.88
2023-03-18T07:15:07.050Z,517.50
2023-03-18T07:16:07.121Z,292.50
2023-03-18T07:17:06.991Z,292.50
2023-03-18T07:18:06.984Z,286.88
2023-03-18T07:19:06.987Z,309.38
2023-03-18T07:20:06.969Z,292.50
2023-03-18T07:21:06.962Z,286.88
2023-03-18T07:22:06.956Z,292.50
2023-03-18T07:23:06.959Z,303.75
2023-03-18T07:24:07.262Z,309.38
2023-03-18T07:25:06.921Z,320.62
2023-03-18T07:26:06.926Z,331.88
2023-03-18T07:27:06.935Z,331.88
2023-03-18T07:28:06.910Z,326.25
2023-03-18T07:29:06.907Z,320.62
2023-03-18T07:30:06.872Z,331.88
2023-03-18T07:31:06.977Z,343.12
2023-03-18T07:32:06.919Z,343.12
2023-03-18T07:33:06.973Z,343.12
2023-03-18T07:34:06.863Z,343.12
2023-03-18T07:35:06.847Z,326.25
2023-03-18T07:36:06.906Z,309.38
2023-03-18T07:37:06.818Z,292.50
2023-03-18T07:38:06.817Z,275.62
2023-03-18T07:39:06.849Z,264.38
2023-03-18T07:40:06.807Z,281.25
2023-03-18T07:41:06.810Z,281.25
2023-03-18T07:42:06.802Z,270.00
2023-03-18T07:43:06.773Z,658.12
2023-03-18T07:44:06.799Z,281.25
2023-03-18T07:45:06.766Z,270.00
2023-03-18T07:46:06.839Z,568.12
2023-03-18T07:47:06.766Z,511.88
2023-03-18T07:48:06.754Z,450.00
2023-03-18T07:49:06.722Z,365.62
2023-03-18T07:50:06.715Z,258.75
2023-03-18T07:51:06.729Z,241.88
2023-03-18T07:52:06.716Z,472.50
2023-03-18T07:53:06.734Z,641.25
2023-03-18T07:54:06.690Z,630.00
2023-03-18T07:55:06.706Z,624.38
2023-03-18T07:56:06.687Z,618.75
2023-03-18T07:57:06.703Z,613.12
2023-03-18T07:58:06.679Z,607.50
2023-03-18T07:59:06.644Z,607.50
2023-03-18T08:00:06.936Z,601.88
2023-03-18T08:01:06.630Z,601.88
2023-03-18T08:02:06.770Z,601.88
2023-03-18T08:03:06.636Z,601.88
2023-03-18T08:04:06.709Z,601.88
2023-03-18T08:05:06.638Z,601.88
2023-03-18T08:06:06.614Z,601.88
2023-03-18T08:07:06.621Z,613.12
2023-03-18T08:08:06.618Z,590.62
2023-03-18T08:09:07.164Z,596.25
2023-03-18T08:10:06.576Z,596.25
2023-03-18T08:11:06.682Z,596.25
2023-03-18T08:12:06.543Z,596.25
2023-03-18T08:13:06.576Z,590.62
2023-03-18T08:14:06.563Z,590.62
2023-03-18T08:15:06.536Z,585.00
2023-03-18T08:16:06.600Z,573.75
2023-03-18T08:17:06.519Z,579.38
2023-03-18T08:18:09.044Z,573.75
2023-03-18T08:19:07.534Z,573.75
2023-03-18T08:20:06.492Z,579.38
2023-03-18T08:21:06.494Z,573.75
2023-03-18T08:22:06.499Z,573.75
2023-03-18T08:23:06.463Z,573.75
2023-03-18T08:24:06.467Z,573.75
2023-03-18T08:25:06.451Z,579.38
2023-03-18T08:26:07.248Z,579.38
2023-03-18T08:27:06.452Z,585.00
2023-03-18T08:28:06.447Z,596.25
2023-03-18T08:29:06.429Z,596.25
2023-03-18T08:30:06.400Z,585.00
2023-03-18T08:31:06.465Z,523.12
2023-03-18T08:32:06.408Z,433.12
2023-03-18T08:33:06.469Z,354.38
2023-03-18T08:34:06.379Z,309.38
2023-03-18T08:35:06.411Z,292.50
2023-03-18T08:36:06.387Z,292.50
2023-03-18T08:37:06.379Z,286.88
2023-03-18T08:38:06.368Z,281.25
2023-03-18T08:39:06.348Z,275.62
2023-03-18T08:40:06.334Z,275.62
2023-03-18T08:41:06.315Z,270.00
2023-03-18T08:42:06.337Z,270.00
2023-03-18T08:43:06.306Z,270.00
2023-03-18T08:44:06.306Z,264.38
2023-03-18T08:45:06.298Z,264.38
2023-03-18T08:46:06.314Z,258.75
2023-03-18T08:47:06.294Z,258.75
2023-03-18T08:48:06.270Z,258.75
2023-03-18T08:49:06.272Z,258.75
2023-03-18T08:50:06.295Z,258.75
2023-03-18T08:51:06.270Z,258.75
2023-03-18T08:52:07.266Z,258.75
2023-03-18T08:53:06.265Z,258.75
2023-03-18T08:54:06.224Z,258.75
2023-03-18T08:55:06.205Z,258.75
2023-03-18T08:56:06.217Z,253.12
2023-03-18T08:57:06.239Z,258.75
2023-03-18T08:58:06.787Z,253.12
2023-03-18T08:59:06.185Z,253.12
2023-03-18T09:00:06.198Z,253.12
2023-03-18T09:01:06.221Z,253.12
2023-03-18T09:02:06.146Z,253.12
2023-03-18T09:03:06.207Z,253.12
2023-03-18T09:04:06.142Z,247.50
2023-03-18T09:05:06.152Z,247.50
2023-03-18T09:06:06.149Z,247.50
2023-03-18T09:07:06.195Z,247.50
2023-03-18T09:08:06.133Z,247.50
2023-03-18T09:09:06.089Z,247.50
2023-03-18T09:10:06.708Z,247.50
2023-03-18T09:11:06.098Z,247.50
2023-03-18T09:12:06.085Z,247.50
2023-03-18T09:13:06.072Z,241.88
2023-03-18T09:14:06.073Z,241.88
2023-03-18T09:15:06.046Z,241.88
2023-03-18T09:16:06.050Z,241.88
2023-03-18T09:17:06.034Z,241.88
2023-03-18T09:18:11.385Z,241.88
2023-03-18T09:19:08.036Z,241.88
2023-03-18T09:20:06.021Z,241.88
2023-03-18T09:21:06.008Z,241.88
2023-03-18T09:22:06.011Z,236.25
2023-03-18T09:23:07.000Z,236.25
2023-03-18T09:24:07.431Z,236.25
2023-03-18T09:25:06.981Z,236.25
2023-03-18T09:26:05.962Z,236.25
2023-03-18T09:27:05.972Z,236.25
2023-03-18T09:28:05.951Z,236.25
2023-03-18T09:29:06.706Z,236.25
2023-03-18T09:30:07.027Z,236.25
2023-03-18T09:31:06.948Z,236.25
2023-03-18T09:32:05.920Z,236.25
2023-03-18T09:33:05.949Z,236.25
2023-03-18T09:34:05.914Z,236.25
2023-03-18T09:35:05.878Z,236.25
2023-03-18T09:36:06.934Z,236.25
2023-03-18T09:37:05.875Z,236.25
2023-03-18T09:38:05.875Z,230.62
2023-03-18T09:39:05.862Z,230.62
2023-03-18T09:40:05.843Z,230.62
2023-03-18T09:41:05.854Z,230.62
2023-03-18T09:42:05.824Z,230.62
2023-03-18T09:43:05.841Z,230.62
2023-03-18T09:44:05.810Z,230.62
2023-03-18T09:45:05.796Z,230.62
2023-03-18T09:46:06.178Z,230.62
2023-03-18T09:47:06.086Z,230.62
2023-03-18T09:48:06.710Z,230.62
2023-03-18T09:49:05.774Z,230.62
2023-03-18T09:50:05.774Z,230.62
2023-03-18T09:51:05.751Z,230.62
2023-03-18T09:52:05.737Z,230.62
2023-03-18T09:53:05.743Z,230.62
2023-03-18T09:54:05.728Z,230.62
2023-03-18T09:55:05.734Z,230.62
2023-03-18T09:56:06.719Z,230.62
2023-03-18T09:57:05.706Z,230.62
2023-03-18T09:58:05.682Z,230.62
2023-03-18T09:59:05.681Z,230.62
2023-03-18T10:00:05.672Z,230.62
2023-03-18T10:01:05.677Z,230.62
2023-03-18T10:02:06.673Z,230.62
2023-03-18T10:03:06.675Z,230.62
2023-03-18T10:04:06.672Z,230.62
2023-03-18T10:05:05.646Z,230.62
2023-03-18T10:06:05.628Z,230.62
2023-03-18T10:07:05.652Z,230.62
2023-03-18T10:08:05.618Z,230.62
2023-03-18T10:09:05.616Z,230.62
2023-03-18T10:10:05.597Z,236.25
2023-03-18T10:11:05.591Z,230.62
2023-03-18T10:12:05.572Z,230.62
2023-03-18T10:13:05.597Z,230.62
2023-03-18T10:14:05.590Z,230.62
2023-03-18T10:15:05.604Z,230.62
2023-03-18T10:16:05.598Z,230.62
2023-03-18T10:17:05.535Z,230.62
2023-03-18T10:18:05.577Z,230.62
2023-03-18T10:19:05.511Z,230.62
2023-03-18T10:20:05.523Z,230.62
2023-03-18T10:21:05.513Z,230.62
2023-03-18T10:22:05.495Z,230.62
2023-03-18T10:23:05.517Z,230.62
2023-03-18T10:24:05.477Z,230.62
2023-03-18T10:25:05.462Z,230.62
2023-03-18T10:26:05.453Z,230.62
2023-03-18T10:27:05.463Z,230.62
2023-03-18T10:28:05.455Z,230.62
2023-03-18T10:29:05.435Z,230.62
2023-03-18T10:30:05.438Z,230.62
2023-03-18T10:31:05.441Z,230.62
2023-03-18T10:32:05.419Z,230.62
2023-03-18T10:33:05.439Z,230.62
2023-03-18T10:34:05.393Z,236.25
2023-03-18T10:35:05.411Z,236.25
2023-03-18T10:36:05.483Z,236.25
2023-03-18T10:37:07.330Z,236.25
2023-03-18T10:38:05.369Z,236.25
2023-03-18T10:39:05.365Z,241.88
2023-03-18T10:40:05.419Z,247.50
2023-03-18T10:41:05.333Z,247.50
2023-03-18T10:42:05.334Z,247.50
2023-03-18T10:43:05.319Z,241.88
2023-03-18T10:44:05.331Z,241.88
2023-03-18T10:45:05.304Z,247.50
2023-03-18T10:46:05.342Z,247.50
2023-03-18T10:47:05.429Z,241.88
2023-03-18T10:48:06.196Z,241.88
2023-03-18T10:49:06.299Z,253.12
2023-03-18T10:50:05.286Z,258.75
2023-03-18T10:51:05.276Z,247.50
2023-03-18T10:52:05.246Z,258.75
2023-03-18T10:53:05.251Z,264.38
2023-03-18T10:54:05.237Z,270.00
2023-03-18T10:55:05.231Z,275.62
2023-03-18T10:56:05.228Z,281.25
2023-03-18T10:57:05.234Z,275.62
2023-03-18T10:58:05.207Z,270.00
2023-03-18T10:59:05.194Z,275.62
2023-03-18T11:00:05.816Z,270.00
2023-03-18T11:01:05.182Z,275.62
2023-03-18T11:02:05.244Z,281.25
2023-03-18T11:03:05.170Z,286.88
2023-03-18T11:04:05.157Z,286.88
2023-03-18T11:05:05.157Z,286.88
2023-03-18T11:06:05.137Z,286.88
2023-03-18T11:07:05.743Z,286.88
2023-03-18T11:08:05.112Z,286.88
2023-03-18T11:09:05.099Z,286.88
2023-03-18T11:10:05.821Z,286.88
2023-03-18T11:11:05.117Z,286.88
2023-03-18T11:12:05.094Z,281.25
2023-03-18T11:13:05.070Z,281.25
2023-03-18T11:14:05.134Z,286.88
2023-03-18T11:15:05.065Z,247.50
2023-03-18T11:16:05.180Z,286.88
2023-03-18T11:17:05.052Z,286.88
2023-03-18T11:18:05.037Z,303.75
2023-03-18T11:19:05.749Z,315.00
2023-03-18T11:20:05.020Z,320.62
2023-03-18T11:21:05.020Z,320.62
2023-03-18T11:22:04.998Z,320.62
2023-03-18T11:23:05.026Z,320.62
2023-03-18T11:24:05.006Z,320.62
2023-03-18T11:25:04.991Z,320.62
2023-03-18T11:26:04.972Z,315.00
2023-03-18T11:27:04.957Z,315.00
2023-03-18T11:28:04.967Z,303.75
2023-03-18T11:29:04.969Z,298.12
2023-03-18T11:30:04.941Z,298.12
2023-03-18T11:31:04.971Z,298.12
2023-03-18T11:32:04.923Z,298.12
2023-03-18T11:33:05.016Z,292.50
2023-03-18T11:34:04.903Z,286.88
2023-03-18T11:35:04.979Z,286.88
2023-03-18T11:36:04.899Z,281.25
2023-03-18T11:37:04.999Z,281.25
2023-03-18T11:38:04.871Z,281.25
2023-03-18T11:39:04.895Z,281.25
2023-03-18T11:40:04.884Z,275.62
2023-03-18T11:41:04.848Z,275.62
2023-03-18T11:42:04.841Z,275.62
2023-03-18T11:43:05.402Z,275.62
2023-03-18T11:44:04.821Z,270.00
2023-03-18T11:45:04.824Z,270.00
2023-03-18T21:23:17.633Z,0.00
2023-03-18T21:24:17.608Z,0.00
2023-03-18T21:25:17.596Z,0.00
2023-03-18T21:26:18.695Z,0.00
2023-03-18T21:27:18.682Z,0.00
2023-03-18T21:28:18.680Z,0.00
2023-03-18T21:29:18.662Z,0.00
2023-03-18T21:30:18.688Z,0.00
2023-03-18T21:31:18.672Z,0.00
2023-03-18T21:32:18.644Z,0.00
2023-03-18T21:33:18.645Z,0.00
2023-03-18T21:34:18.622Z,0.00
2023-03-18T21:35:18.631Z,0.00
2023-03-18T21:36:19.494Z,0.00
2023-03-18T21:37:18.616Z,0.00
2023-03-18T21:38:18.601Z,0.00
2023-03-18T21:39:18.589Z,0.00
2023-03-18T21:40:18.583Z,0.00
2023-03-18T21:41:18.586Z,0.00
2023-03-18T21:42:18.577Z,0.00
2023-03-18T21:43:18.567Z,0.00
2023-03-18T21:44:19.506Z,0.00
2023-03-18T21:45:18.551Z,0.00
2023-03-18T21:46:18.603Z,0.00
2023-03-18T21:47:18.517Z,0.00
2023-03-18T21:48:18.525Z,0.00
2023-03-18T21:49:18.528Z,0.00
2023-03-18T21:50:18.497Z,0.00
2023-03-18T21:51:35.254Z,0.00
2023-03-18T21:52:20.496Z,0.00
2023-03-18T21:53:18.482Z,0.00
2023-03-18T21:54:18.516Z,0.00
2023-03-18T21:55:18.474Z,0.00
2023-03-18T21:56:18.467Z,0.00
2023-03-18T21:57:18.460Z,0.00
2023-03-18T21:58:18.491Z,0.00
2023-03-18T21:59:18.444Z,0.00
2023-03-18T22:00:18.448Z,0.00
2023-03-18T22:01:18.435Z,0.00
2023-03-18T22:02:18.414Z,0.00
2023-03-18T22:03:18.441Z,0.00
2023-03-18T22:04:18.440Z,0.00
2023-03-18T22:05:18.386Z,0.00
2023-03-18T22:06:18.385Z,0.00
2023-03-18T22:07:18.404Z,0.00
2023-03-18T22:08:18.373Z,0.00
2023-03-18T22:09:18.354Z,0.00
2023-03-18T22:10:18.350Z,0.00
2023-03-18T22:11:18.382Z,0.00
2023-03-18T22:12:18.339Z,0.00
2023-03-18T22:13:18.337Z,0.00
2023-03-18T22:14:18.322Z,0.00
2023-03-18T22:15:18.316Z,0.00
2023-03-18T22:16:18.333Z,0.00
2023-03-18T22:17:18.323Z,0.00
2023-03-18T22:18:18.305Z,0.00
2023-03-18T22:19:18.304Z,0.00
2023-03-18T22:20:18.269Z,0.00
2023-03-18T22:21:18.263Z,0.00
2023-03-18T22:22:18.262Z,0.00
2023-03-18T22:23:18.272Z,0.00
2023-03-18T22:24:18.250Z,0.00
2023-03-18T22:25:18.236Z,0.00
2023-03-18T22:26:18.238Z,0.00
2023-03-18T22:27:18.216Z,0.00
2023-03-18T22:28:18.214Z,0.00
2023-03-18T22:29:18.214Z,0.00
2023-03-18T22:30:18.197Z,0.00
2023-03-18T22:31:18.317Z,0.00
2023-03-18T22:32:18.167Z,0.00
2023-03-18T22:33:18.196Z,0.00