createdAt,value
2018-09-03T00:00:34.630Z,991.85
2018-09-03T00:01:34.636Z,991.82
2018-09-03T00:02:34.628Z,991.87
2018-09-03T00:03:34.642Z,991.9
2018-09-03T00:04:34.616Z,991.86
2018-09-03T00:05:34.614Z,991.83
2018-09-03T00:06:34.612Z,991.8
2018-09-03T00:07:34.612Z,991.83
2018-09-03T00:08:34.610Z,991.78
2018-09-03T00:09:34.614Z,991.77
2018-09-03T00:10:34.612Z,991.77
2018-09-03T00:11:34.610Z,991.73
2018-09-03T00:12:34.615Z,991.66
2018-09-03T00:13:34.614Z,991.68
2018-09-03T00:14:34.607Z,991.65
2018-09-03T00:15:34.627Z,991.67
2018-09-03T00:16:34.609Z,991.64
2018-09-03T00:17:34.617Z,991.66
2018-09-03T00:18:34.608Z,991.7
2018-09-03T00:19:34.609Z,991.66
2018-09-03T00:20:34.608Z,991.68
2018-09-03T00:21:34.607Z,991.7
2018-09-03T00:22:34.612Z,991.72
2018-09-03T00:23:34.608Z,991.72
2018-09-03T00:24:34.608Z,991.73
2018-09-03T00:25:34.605Z,991.72
2018-09-03T00:26:34.633Z,991.75
2018-09-03T00:27:34.607Z,991.74
2018-09-03T00:28:34.608Z,991.76
2018-09-03T00:29:34.607Z,991.77
2018-09-03T00:30:34.611Z,991.82
2018-09-03T00:31:34.606Z,991.87
2018-09-03T00:32:34.608Z,991.86
2018-09-03T00:33:34.610Z,991.94
2018-09-03T00:34:34.605Z,991.96
2018-09-03T00:35:34.602Z,992
2018-09-03T00:36:34.604Z,992
2018-09-03T00:37:34.604Z,992.03
2018-09-03T00:38:34.604Z,992
2018-09-03T00:39:34.605Z,992.04
2018-09-03T00:40:34.603Z,992.07
2018-09-03T00:41:34.604Z,992.05
2018-09-03T00:42:34.603Z,992
2018-09-03T00:43:34.603Z,991.99
2018-09-03T00:44:34.600Z,992.01
2018-09-03T00:45:34.602Z,992.06
2018-09-03T00:46:34.602Z,992.06
2018-09-03T00:47:34.610Z,992.14
2018-09-03T00:48:34.599Z,992.16
2018-09-03T00:49:34.600Z,992.16
2018-09-03T00:50:34.603Z,992.19
2018-09-03T00:51:34.602Z,992.18
2018-09-03T00:52:34.599Z,992.21
2018-09-03T00:53:34.603Z,992.25
2018-09-03T00:54:34.601Z,992.27
2018-09-03T00:55:34.600Z,992.27
2018-09-03T00:56:34.599Z,992.31
2018-09-03T00:57:34.600Z,992.3
2018-09-03T00:58:34.598Z,992.34
2018-09-03T00:59:34.599Z,992.33
2018-09-03T01:00:34.600Z,992.37
2018-09-03T01:01:34.604Z,992.4
2018-09-03T01:02:34.594Z,992.38
2018-09-03T01:03:34.598Z,992.43
2018-09-03T01:04:34.599Z,992.44
2018-09-03T01:05:34.598Z,992.45
2018-09-03T01:06:34.598Z,992.51
2018-09-03T01:07:34.596Z,992.49
2018-09-03T01:08:34.593Z,992.48
2018-09-03T01:09:34.596Z,992.51
2018-09-03T01:10:34.592Z,992.5
2018-09-03T01:11:34.609Z,992.45
2018-09-03T01:12:34.588Z,992.45
2018-09-03T01:13:34.589Z,992.43
2018-09-03T01:14:34.594Z,992.42
2018-09-03T01:15:34.595Z,992.36
2018-09-03T01:16:34.593Z,992.32
2018-09-03T01:17:34.588Z,992.29
2018-09-03T01:18:34.588Z,992.26
2018-09-03T01:19:34.591Z,992.23
2018-09-03T01:20:34.588Z,992.2
2018-09-03T01:21:34.602Z,992.23
2018-09-03T01:22:34.590Z,992.16
2018-09-03T01:23:34.588Z,992.18
2018-09-03T01:24:34.585Z,992.16
2018-09-03T01:25:34.586Z,992.13
2018-09-03T01:26:34.584Z,992.16
2018-09-03T01:27:34.585Z,992.12
2018-09-03T01:28:34.586Z,992.12
2018-09-03T01:29:34.621Z,992.08
2018-09-03T01:30:34.581Z,992.04
2018-09-03T01:31:34.583Z,992.04
2018-09-03T01:32:34.604Z,991.99
2018-09-03T01:33:34.583Z,991.97
2018-09-03T01:34:34.587Z,991.96
2018-09-03T01:35:34.579Z,991.93
2018-09-03T01:36:34.581Z,991.97
2018-09-03T01:37:34.589Z,991.93
2018-09-03T01:38:34.580Z,991.93
2018-09-03T01:39:34.581Z,991.9
2018-09-03T01:40:34.579Z,991.93
2018-09-03T01:41:34.580Z,991.92
2018-09-03T01:42:34.579Z,991.95
2018-09-03T01:43:34.586Z,991.94
2018-09-03T01:44:34.584Z,991.93
2018-09-03T01:45:34.579Z,991.96
2018-09-03T01:46:34.584Z,991.95
2018-09-03T01:47:34.575Z,991.91
2018-09-03T01:48:34.579Z,991.92
2018-09-03T01:49:34.577Z,991.98
2018-09-03T01:50:34.575Z,991.97
2018-09-03T01:51:34.581Z,991.92
2018-09-03T01:52:34.576Z,991.95
2018-09-03T01:53:34.576Z,991.97
2018-09-03T01:54:34.575Z,991.91
2018-09-03T01:55:34.578Z,991.93
2018-09-03T01:56:34.592Z,991.95
2018-09-03T01:57:34.573Z,991.96
2018-09-03T01:58:34.575Z,991.94
2018-09-03T01:59:34.575Z,991.97
2018-09-03T02:00:34.577Z,991.99
2018-09-03T02:01:34.582Z,991.94
2018-09-03T02:02:34.575Z,991.94
2018-09-03T02:03:34.580Z,991.92
2018-09-03T02:04:34.577Z,991.9
2018-09-03T02:05:34.573Z,991.9
2018-09-03T02:06:34.624Z,991.84
2018-09-03T02:07:34.580Z,991.88
2018-09-03T02:08:34.574Z,991.83
2018-09-03T02:09:34.578Z,991.83
2018-09-03T02:10:34.571Z,991.78
2018-09-03T02:11:34.570Z,991.79
2018-09-03T02:12:34.573Z,991.73
2018-09-03T02:13:34.572Z,991.73
2018-09-03T02:14:34.573Z,991.71
2018-09-03T02:15:34.574Z,991.71
2018-09-03T02:16:34.571Z,991.74
2018-09-03T02:17:34.570Z,991.71
2018-09-03T02:18:34.572Z,991.69
2018-09-03T02:19:34.571Z,991.73
2018-09-03T02:20:34.574Z,991.68
2018-09-03T02:21:34.570Z,991.65
2018-09-03T02:22:34.572Z,991.63
2018-09-03T02:23:34.570Z,991.63
2018-09-03T02:24:34.571Z,991.56
2018-09-03T02:25:34.574Z,991.56
2018-09-03T02:26:34.571Z,991.52
2018-09-03T02:27:34.570Z,991.53
2018-09-03T02:28:34.571Z,991.52
2018-09-03T02:29:34.571Z,991.5
2018-09-03T02:30:34.632Z,991.49
2018-09-03T02:31:34.576Z,991.51
2018-09-03T02:32:34.567Z,991.5
2018-09-03T02:33:34.568Z,991.49
2018-09-03T02:34:34.576Z,991.5
2018-09-03T02:35:34.575Z,991.51
2018-09-03T02:36:34.569Z,991.49
2018-09-03T02:37:34.565Z,991.53
2018-09-03T02:38:34.566Z,991.56
2018-09-03T02:39:34.567Z,991.5
2018-09-03T02:40:34.564Z,991.56
2018-09-03T02:41:34.564Z,991.51
2018-09-03T02:42:34.566Z,991.54
2018-09-03T02:43:34.564Z,991.53
2018-09-03T02:44:34.568Z,991.56
2018-09-03T02:45:34.578Z,991.55
2018-09-03T02:46:34.565Z,991.54
2018-09-03T02:47:34.560Z,991.55
2018-09-03T02:48:34.563Z,991.56
2018-09-03T02:49:34.562Z,991.6
2018-09-03T02:50:34.564Z,991.61
2018-09-03T02:51:34.563Z,991.58
2018-09-03T02:52:34.560Z,991.56
2018-09-03T02:53:34.559Z,991.56
2018-09-03T02:54:34.563Z,991.59
2018-09-03T02:55:34.561Z,991.56
2018-09-03T02:56:34.568Z,991.58
2018-09-03T02:57:34.573Z,991.55
2018-09-03T02:58:34.569Z,991.57
2018-09-03T02:59:34.557Z,991.52
2018-09-03T03:00:34.559Z,991.53
2018-09-03T03:01:34.564Z,991.53
2018-09-03T03:02:34.558Z,991.55
2018-09-03T03:03:34.556Z,991.57
2018-09-03T03:04:34.558Z,991.53
2018-09-03T03:05:34.557Z,991.51
2018-09-03T03:06:34.561Z,991.49
2018-09-03T03:07:34.556Z,991.45
2018-09-03T03:08:34.557Z,991.43
2018-09-03T03:09:34.563Z,991.42
2018-09-03T03:10:34.555Z,991.43
2018-09-03T03:11:34.569Z,991.39
2018-09-03T03:12:34.554Z,991.37
2018-09-03T03:13:34.553Z,991.4
2018-09-03T03:14:34.551Z,991.36
2018-09-03T03:15:34.555Z,991.37
2018-09-03T03:16:34.556Z,991.33
2018-09-03T03:17:34.554Z,991.32
2018-09-03T03:18:34.551Z,991.27
2018-09-03T03:19:34.552Z,991.29
2018-09-03T03:20:34.576Z,991.29
2018-09-03T03:21:34.549Z,991.33
2018-09-03T03:22:34.548Z,991.39
2018-09-03T03:23:34.546Z,991.35
2018-09-03T03:24:34.556Z,991.39
2018-09-03T03:25:34.552Z,991.4
2018-09-03T03:26:34.547Z,991.39
2018-09-03T03:27:34.548Z,991.37
2018-09-03T03:28:34.545Z,991.34
2018-09-03T03:29:34.544Z,991.29
2018-09-03T03:30:34.548Z,991.35
2018-09-03T03:31:34.547Z,991.35
2018-09-03T03:32:34.544Z,991.35
2018-09-03T03:33:34.545Z,991.34
2018-09-03T03:34:34.542Z,991.36
2018-09-03T03:35:34.542Z,991.33
2018-09-03T03:36:34.543Z,991.34
2018-09-03T03:37:34.543Z,991.33
2018-09-03T03:38:34.546Z,991.32
2018-09-03T03:39:34.540Z,991.31
2018-09-03T03:40:34.548Z,991.32
2018-09-03T03:41:34.551Z,991.3
2018-09-03T03:42:34.539Z,991.29
2018-09-03T03:43:34.545Z,991.28
2018-09-03T03:44:34.541Z,991.31
2018-09-03T03:45:34.540Z,991.28
2018-09-03T03:46:34.537Z,991.21
2018-09-03T03:47:34.539Z,991.22
2018-09-03T03:48:34.554Z,991.21
2018-09-03T03:49:34.536Z,991.2
2018-09-03T03:50:34.543Z,991.14
2018-09-03T03:51:34.537Z,991.09
2018-09-03T03:52:34.539Z,991.11
2018-09-03T03:53:34.537Z,991.15
2018-09-03T03:54:34.549Z,991.08
2018-09-03T03:55:34.533Z,991.09
2018-09-03T03:56:34.536Z,991.12
2018-09-03T03:57:34.538Z,991.1
2018-09-03T03:58:34.536Z,991.1
2018-09-03T03:59:34.541Z,991.08
2018-09-03T04:00:34.541Z,991.06
2018-09-03T04:01:34.543Z,991.08
2018-09-03T04:02:34.542Z,990.99
2018-09-03T04:03:34.536Z,991.02
2018-09-03T04:04:34.544Z,991.01
2018-09-03T04:05:34.562Z,991
2018-09-03T04:06:34.542Z,991.03
2018-09-03T04:07:34.529Z,991.03
2018-09-03T04:08:34.531Z,991
2018-09-03T04:09:34.530Z,991.01
2018-09-03T04:10:34.541Z,991.05
2018-09-03T04:11:34.539Z,990.99
2018-09-03T04:12:34.530Z,990.98
2018-09-03T04:13:34.528Z,990.97
2018-09-03T04:14:34.533Z,990.98
2018-09-03T04:15:34.530Z,990.96
2018-09-03T04:16:34.588Z,990.97
2018-09-03T04:17:34.527Z,990.98
2018-09-03T04:18:34.527Z,990.98
2018-09-03T04:19:34.531Z,991.03
2018-09-03T04:20:34.527Z,991.01
2018-09-03T04:21:34.526Z,991.03
2018-09-03T04:22:34.527Z,991.02
2018-09-03T04:23:34.528Z,991.03
2018-09-03T04:24:34.526Z,991.05
2018-09-03T04:25:34.559Z,991.03
2018-09-03T04:26:34.523Z,991.08
2018-09-03T04:27:34.529Z,991.11
2018-09-03T04:28:34.578Z,991.11
2018-09-03T04:29:34.530Z,991.12
2018-09-03T04:30:34.523Z,991.09
2018-09-03T04:31:34.526Z,991.08
2018-09-03T04:32:34.526Z,991.14
2018-09-03T04:33:34.524Z,991.15
2018-09-03T04:34:34.522Z,991.12
2018-09-03T04:35:34.525Z,991.15
2018-09-03T04:36:34.526Z,991.11
2018-09-03T04:37:34.528Z,991.13
2018-09-03T04:38:34.530Z,991.12
2018-09-03T04:39:34.524Z,991.12
2018-09-03T04:40:34.527Z,991.08
2018-09-03T04:41:34.525Z,991.06
2018-09-03T04:42:34.521Z,991.09
2018-09-03T04:43:34.525Z,991.06
2018-09-03T04:44:34.584Z,991.08
2018-09-03T04:45:34.586Z,991.09
2018-09-03T04:46:34.526Z,991.04
2018-09-03T04:47:34.528Z,991.09
2018-09-03T04:48:34.520Z,991.03
2018-09-03T04:49:34.518Z,991.01
2018-09-03T04:50:34.520Z,990.99
2018-09-03T04:51:34.523Z,991.01
2018-09-03T04:52:34.519Z,990.99
2018-09-03T04:53:34.527Z,990.99
2018-09-03T04:54:34.584Z,991.07
2018-09-03T04:55:34.569Z,991.02
2018-09-03T04:56:34.521Z,991.05
2018-09-03T04:57:34.531Z,990.99
2018-09-03T04:58:34.524Z,991.02
2018-09-03T04:59:34.519Z,991.05
2018-09-03T05:00:34.517Z,991.03
2018-09-03T05:01:34.519Z,991.03
2018-09-03T05:02:34.519Z,991.02
2018-09-03T05:03:34.519Z,991.04
2018-09-03T05:04:34.516Z,991.05
2018-09-03T05:05:34.612Z,991.03
2018-09-03T05:06:34.559Z,991.05
2018-09-03T05:07:34.518Z,991.05
2018-09-03T05:08:35.319Z,991.03
2018-09-03T05:09:34.519Z,991.05
2018-09-03T05:10:34.519Z,991.02
2018-09-03T05:11:34.551Z,990.99
2018-09-03T05:12:34.515Z,990.98
2018-09-03T05:13:34.520Z,991.02
2018-09-03T05:14:34.515Z,991.02
2018-09-03T05:15:34.515Z,991
2018-09-03T05:16:34.517Z,991.02
2018-09-03T05:17:34.530Z,990.99
2018-09-03T05:18:34.517Z,991.02
2018-09-03T05:19:34.514Z,991.02
2018-09-03T05:20:34.517Z,991.04
2018-09-03T05:21:34.520Z,991.08
2018-09-03T05:22:34.514Z,991.07
2018-09-03T05:23:34.519Z,991.12
2018-09-03T05:24:34.515Z,991.13
2018-09-03T05:25:34.523Z,991.11
2018-09-03T05:26:34.513Z,991.12
2018-09-03T05:27:34.513Z,991.13
2018-09-03T05:28:34.525Z,991.11
2018-09-03T05:29:34.513Z,991.12
2018-09-03T05:30:34.529Z,991.09
2018-09-03T05:31:34.516Z,991.06
2018-09-03T05:32:34.513Z,991.09
2018-09-03T05:33:34.514Z,991.14
2018-09-03T05:34:34.516Z,991.14
2018-09-03T05:35:34.513Z,991.18
2018-09-03T05:36:34.516Z,991.21
2018-09-03T05:37:34.514Z,991.22
2018-09-03T05:38:34.514Z,991.19
2018-09-03T05:39:34.515Z,991.25
2018-09-03T05:40:34.513Z,991.23
2018-09-03T05:41:34.513Z,991.2
2018-09-03T05:42:34.513Z,991.23
2018-09-03T05:43:34.746Z,991.21
2018-09-03T05:44:34.516Z,991.22
2018-09-03T05:45:34.519Z,991.22
2018-09-03T05:46:34.514Z,991.23
2018-09-03T05:47:34.513Z,991.25
2018-09-03T05:48:34.515Z,991.29
2018-09-03T05:49:34.511Z,991.26
2018-09-03T05:50:34.607Z,991.26
2018-09-03T05:51:34.515Z,991.26
2018-09-03T05:52:34.525Z,991.26
2018-09-03T05:53:34.514Z,991.26
2018-09-03T05:54:34.515Z,991.27
2018-09-03T05:55:34.514Z,991.27
2018-09-03T05:56:34.509Z,991.27
2018-09-03T05:57:34.517Z,991.3
2018-09-03T05:58:34.512Z,991.28
2018-09-03T05:59:34.510Z,991.29
2018-09-03T06:00:34.512Z,991.31
2018-09-03T06:01:34.510Z,991.29
2018-09-03T06:02:34.511Z,991.3
2018-09-03T06:03:34.508Z,991.28
2018-09-03T06:04:34.509Z,991.29
2018-09-03T06:05:34.507Z,991.24
2018-09-03T06:06:34.509Z,991.24
2018-09-03T06:07:34.508Z,991.24
2018-09-03T06:08:34.509Z,991.27
2018-09-03T06:09:34.508Z,991.25
2018-09-03T06:10:34.673Z,991.25
2018-09-03T06:11:34.506Z,991.26
2018-09-03T06:12:34.518Z,991.28
2018-09-03T06:13:34.508Z,991.28
2018-09-03T06:14:34.523Z,991.26
2018-09-03T06:15:34.518Z,991.28
2018-09-03T06:16:34.513Z,991.29
2018-09-03T06:17:34.506Z,991.27
2018-09-03T06:18:34.511Z,991.3
2018-09-03T06:19:34.511Z,991.28
2018-09-03T06:20:34.517Z,991.28
2018-09-03T06:21:34.508Z,991.27
2018-09-03T06:22:34.509Z,991.32
2018-09-03T06:23:34.507Z,991.32
2018-09-03T06:24:34.510Z,991.31
2018-09-03T06:25:34.510Z,991.29
2018-09-03T06:26:34.550Z,991.23
2018-09-03T06:27:34.512Z,991.26
2018-09-03T06:28:34.509Z,991.24
2018-09-03T06:29:34.520Z,991.26
2018-09-03T06:30:34.512Z,991.24
2018-09-03T06:31:34.508Z,991.28
2018-09-03T06:32:34.515Z,991.28
2018-09-03T06:33:34.510Z,991.26
2018-09-03T06:34:34.512Z,991.28
2018-09-03T06:35:34.520Z,991.3
2018-09-03T06:36:34.514Z,991.28
2018-09-03T06:37:34.512Z,991.26
2018-09-03T06:38:34.512Z,991.26
2018-09-03T06:39:34.517Z,991.27
2018-09-03T06:40:34.516Z,991.27
2018-09-03T06:41:34.526Z,991.26
2018-09-03T06:42:34.515Z,991.29
2018-09-03T06:43:34.517Z,991.3
2018-09-03T06:44:34.515Z,991.26
2018-09-03T06:45:34.521Z,991.24
2018-09-03T06:46:34.514Z,991.24
2018-09-03T06:47:34.531Z,991.25
2018-09-03T06:48:34.521Z,991.3
2018-09-03T06:49:34.519Z,991.27
2018-09-03T06:50:34.532Z,991.27
2018-09-03T06:51:34.519Z,991.28
2018-09-03T06:52:34.537Z,991.26
2018-09-03T06:53:34.596Z,991.3
2018-09-03T06:54:34.522Z,991.29
2018-09-03T06:55:34.529Z,991.28
2018-09-03T06:56:34.522Z,991.2
2018-09-03T06:57:34.527Z,991.24
2018-09-03T06:58:34.537Z,991.22
2018-09-03T06:59:34.634Z,991.21
2018-09-03T07:00:34.529Z,991.17
2018-09-03T07:01:34.530Z,991.2
2018-09-03T07:02:34.529Z,991.24
2018-09-03T07:03:34.527Z,991.25
2018-09-03T07:04:34.532Z,991.22
2018-09-03T07:05:34.532Z,991.24
2018-09-03T07:06:34.531Z,991.29
2018-09-03T07:07:34.534Z,991.27
2018-09-03T07:08:34.534Z,991.29
2018-09-03T07:09:34.542Z,991.29
2018-09-03T07:10:34.540Z,991.27
2018-09-03T07:11:34.537Z,991.27
2018-09-03T07:12:34.544Z,991.27
2018-09-03T07:13:34.539Z,991.22
2018-09-03T07:14:34.534Z,991.24
2018-09-03T07:15:34.539Z,991.22
2018-09-03T07:16:34.539Z,991.24
2018-09-03T07:17:34.539Z,991.19
2018-09-03T07:18:34.585Z,991.17
2018-09-03T07:19:34.543Z,991.13
2018-09-03T07:20:34.545Z,991.16
2018-09-03T07:21:34.542Z,991.18
2018-09-03T07:22:34.543Z,991.18
2018-09-03T07:23:34.547Z,991.14
2018-09-03T07:24:34.552Z,991.13
2018-09-03T07:25:34.545Z,991.12
2018-09-03T07:26:34.548Z,991.13
2018-09-03T07:27:34.545Z,991.15
2018-09-03T07:28:34.549Z,991.13
2018-09-03T07:29:34.559Z,991.11
2018-09-03T07:30:34.612Z,991.11
2018-09-03T07:31:34.549Z,991.08
2018-09-03T07:32:34.553Z,991.13
2018-09-03T07:33:34.549Z,991.08
2018-09-03T07:34:34.549Z,991.09
2018-09-03T07:35:34.571Z,991.09
2018-09-03T07:36:34.551Z,991.01
2018-09-03T07:37:34.562Z,991.06
2018-09-03T07:38:34.555Z,991.07
2018-09-03T07:39:34.559Z,991.05
2018-09-03T07:40:34.559Z,991.06
2018-09-03T07:41:34.558Z,991.06
2018-09-03T07:42:34.557Z,991.05
2018-09-03T07:43:34.559Z,991.02
2018-09-03T07:44:34.559Z,991
2018-09-03T07:45:34.560Z,991.01
2018-09-03T07:46:34.562Z,991
2018-09-03T07:47:34.617Z,990.99
2018-09-03T07:48:34.565Z,991.02
2018-09-03T07:49:34.561Z,991.01
2018-09-03T07:50:34.577Z,991.03
2018-09-03T07:51:34.561Z,991.06
2018-09-03T07:52:34.565Z,991.06
2018-09-03T07:53:34.566Z,991.1
2018-09-03T07:54:34.574Z,991.11
2018-09-03T07:55:34.565Z,991.07
2018-09-03T07:56:34.564Z,991.09
2018-09-03T07:57:34.567Z,991.12
2018-09-03T07:58:34.566Z,991.09
2018-09-03T07:59:34.571Z,991.12
2018-09-03T08:00:34.569Z,991.13
2018-09-03T08:01:34.568Z,991.12
2018-09-03T08:02:34.569Z,991.15
2018-09-03T08:03:34.569Z,991.15
2018-09-03T08:04:34.568Z,991.17
2018-09-03T08:05:34.571Z,991.19
2018-09-03T08:06:34.570Z,991.17
2018-09-03T08:07:34.570Z,991.21
2018-09-03T08:08:34.571Z,991.19
2018-09-03T08:09:34.572Z,991.19
2018-09-03T08:10:34.571Z,991.22
2018-09-03T08:11:34.571Z,991.21
2018-09-03T08:12:34.571Z,991.23
2018-09-03T08:13:34.572Z,991.24
2018-09-03T08:14:34.572Z,991.25
2018-09-03T08:15:34.576Z,991.3
2018-09-03T08:16:34.576Z,991.28
2018-09-03T08:17:34.581Z,991.29
2018-09-03T08:18:34.576Z,991.26
2018-09-03T08:19:34.580Z,991.28
2018-09-03T08:20:34.577Z,991.31
2018-09-03T08:21:34.576Z,991.33
2018-09-03T08:22:34.579Z,991.33
2018-09-03T08:23:34.579Z,991.31
2018-09-03T08:24:34.579Z,991.3
2018-09-03T08:25:34.581Z,991.31
2018-09-03T08:26:34.579Z,991.3
2018-09-03T08:27:34.582Z,991.27
2018-09-03T08:28:34.581Z,991.28
2018-09-03T08:29:34.585Z,991.3
2018-09-03T08:30:34.583Z,991.29
2018-09-03T08:31:34.584Z,991.29
2018-09-03T08:32:34.586Z,991.3
2018-09-03T08:33:34.585Z,991.26
2018-09-03T08:34:35.559Z,991.24
2018-09-03T08:35:34.634Z,991.27
2018-09-03T08:36:34.585Z,991.23
2018-09-03T08:37:34.587Z,991.27
2018-09-03T08:38:34.587Z,991.23
2018-09-03T08:39:34.588Z,991.21
2018-09-03T08:40:34.591Z,991.22
2018-09-03T08:41:34.591Z,991.21
2018-09-03T08:42:34.592Z,991.22
2018-09-03T08:43:34.592Z,991.21
2018-09-03T08:44:34.594Z,991.2
2018-09-03T08:45:34.594Z,991.2
2018-09-03T08:46:34.602Z,991.21
2018-09-03T08:47:34.595Z,991.23
2018-09-03T08:48:34.597Z,991.24
2018-09-03T08:49:34.612Z,991.27
2018-09-03T08:50:34.596Z,991.24
2018-09-03T08:51:34.598Z,991.24
2018-09-03T08:52:34.597Z,991.26
2018-09-03T08:53:34.596Z,991.26
2018-09-03T08:54:34.601Z,991.21
2018-09-03T08:55:34.599Z,991.2
2018-09-03T08:56:34.606Z,991.19
2018-09-03T08:57:34.599Z,991.21
2018-09-03T08:58:34.610Z,991.23
2018-09-03T08:59:34.601Z,991.18
2018-09-03T09:00:34.601Z,991.18
2018-09-03T09:01:34.618Z,991.18
2018-09-03T09:02:34.603Z,991.16
2018-09-03T09:03:34.600Z,991.18
2018-09-03T09:04:34.604Z,991.14
2018-09-03T09:05:34.607Z,991.13
2018-09-03T09:06:34.605Z,991.1
2018-09-03T09:07:34.613Z,991.11
2018-09-03T09:08:34.602Z,991.11
2018-09-03T09:09:34.605Z,991.08
2018-09-03T09:10:34.605Z,991.11
2018-09-03T09:11:34.648Z,991.12
2018-09-03T09:12:34.605Z,991.13
2018-09-03T09:13:34.605Z,991.11
2018-09-03T09:14:34.605Z,991.12
2018-09-03T09:15:34.606Z,991.12
2018-09-03T09:16:34.610Z,991.11
2018-09-03T09:17:34.670Z,991.08
2018-09-03T09:18:34.609Z,991.13
2018-09-03T09:19:34.609Z,991.16
2018-09-03T09:20:34.610Z,991.14
2018-09-03T09:21:34.607Z,991.12
2018-09-03T09:22:34.617Z,991.12
2018-09-03T09:23:34.608Z,991.12
2018-09-03T09:24:34.662Z,991.14
2018-09-03T09:25:34.610Z,991.14
2018-09-03T09:26:34.611Z,991.15
2018-09-03T09:27:34.612Z,991.08
2018-09-03T09:28:34.631Z,991.12
2018-09-03T09:29:34.621Z,991.07
2018-09-03T09:30:34.628Z,991.08
2018-09-03T09:31:34.612Z,991.05
2018-09-03T09:32:34.615Z,991.04
2018-09-03T09:33:34.671Z,991.03
2018-09-03T09:34:34.625Z,991.08
2018-09-03T09:35:34.615Z,991.03
2018-09-03T09:36:34.615Z,991.08
2018-09-03T09:37:34.616Z,991
2018-09-03T09:38:34.616Z,991.05
2018-09-03T09:39:34.617Z,991.04
2018-09-03T09:40:34.622Z,991.02
2018-09-03T09:41:34.619Z,991.07
2018-09-03T09:42:34.618Z,991.05
2018-09-03T09:43:34.619Z,991.04
2018-09-03T09:44:34.617Z,991.06
2018-09-03T09:45:34.618Z,991.06
2018-09-03T09:46:34.620Z,991.02
2018-09-03T09:47:34.621Z,991.05
2018-09-03T09:48:34.620Z,991.07
2018-09-03T09:49:34.672Z,991.04
2018-09-03T09:50:34.671Z,991.07
2018-09-03T09:51:34.625Z,991.04
2018-09-03T09:52:34.624Z,991.06
2018-09-03T09:53:34.625Z,991.03
2018-09-03T09:54:34.627Z,991.06
2018-09-03T09:55:37.031Z,991.04
2018-09-03T09:56:34.663Z,991.03
2018-09-03T09:57:34.624Z,991.06
2018-09-03T09:58:34.638Z,991.03
2018-09-03T09:59:34.628Z,990.97
2018-09-03T10:00:34.630Z,991.02
2018-09-03T10:01:34.630Z,991.01
2018-09-03T10:02:34.632Z,991.01
2018-09-03T10:03:34.628Z,990.99
2018-09-03T10:04:34.639Z,991.04
2018-09-03T10:05:34.630Z,991.02
2018-09-03T10:06:34.632Z,990.98
2018-09-03T10:07:34.634Z,991
2018-09-03T10:08:34.630Z,990.97
2018-09-03T10:09:34.635Z,991.01
2018-09-03T10:10:34.636Z,991.03
2018-09-03T10:11:34.632Z,991.01
2018-09-03T10:12:34.644Z,991.07
2018-09-03T10:13:34.634Z,991.02
2018-09-03T10:14:34.634Z,991.01
2018-09-03T10:15:34.635Z,991.04
2018-09-03T10:16:34.639Z,991.01
2018-09-03T10:17:34.636Z,990.98
2018-09-03T10:18:34.640Z,991.01
2018-09-03T10:19:34.641Z,990.99
2018-09-03T10:20:34.642Z,991.01
2018-09-03T10:21:34.641Z,991.01
2018-09-03T10:22:34.644Z,991.01
2018-09-03T10:23:34.652Z,991.01
2018-09-03T10:24:34.644Z,991.04
2018-09-03T10:25:34.647Z,991.06
2018-09-03T10:26:34.648Z,991.04
2018-09-03T10:27:34.648Z,991.04
2018-09-03T10:28:34.677Z,991.07
2018-09-03T10:29:34.650Z,991.06
2018-09-03T10:30:34.651Z,991.06
2018-09-03T10:31:34.653Z,991.12
2018-09-03T10:32:34.656Z,991.11
2018-09-03T10:33:34.661Z,991.06
2018-09-03T10:34:34.660Z,991.1
2018-09-03T10:35:34.659Z,991.07
2018-09-03T10:36:34.662Z,991.12
2018-09-03T10:37:34.701Z,991.07
2018-09-03T10:38:34.672Z,991.12
2018-09-03T10:39:34.675Z,991.12
2018-09-03T10:40:34.680Z,991.16
2018-09-03T10:41:34.678Z,991.16
2018-09-03T10:42:34.676Z,991.2
2018-09-03T10:43:34.679Z,991.13
2018-09-03T10:44:34.677Z,991.13
2018-09-03T10:45:34.678Z,991.13
2018-09-03T10:46:34.682Z,991.13
2018-09-03T10:47:34.748Z,991.1
2018-09-03T10:48:34.686Z,991.09
2018-09-03T10:49:34.683Z,991.1
2018-09-03T10:50:34.685Z,991.11
2018-09-03T10:51:34.685Z,991.06
2018-09-03T10:52:34.691Z,991.08
2018-09-03T10:53:34.687Z,991.12
2018-09-03T10:54:34.690Z,991.06
2018-09-03T10:55:34.696Z,991.04
2018-09-03T10:56:34.698Z,991.06
2018-09-03T10:57:34.696Z,991.07
2018-09-03T10:58:34.699Z,991.1
2018-09-03T10:59:34.702Z,991.11
2018-09-03T11:00:34.702Z,991.12
2018-09-03T11:01:34.704Z,991.15
2018-09-03T11:02:34.704Z,991.08
2018-09-03T11:03:34.706Z,991.07
2018-09-03T11:04:34.710Z,991.08
2018-09-03T11:05:34.711Z,991.07
2018-09-03T11:06:34.711Z,991.05
2018-09-03T11:07:34.720Z,991.07
2018-09-03T11:08:34.715Z,991.04
2018-09-03T11:09:34.721Z,991.04
2018-09-03T11:10:34.719Z,991.08
2018-09-03T11:11:34.724Z,991.1
2018-09-03T11:12:34.730Z,991.1
2018-09-03T11:13:34.727Z,991.04
2018-09-03T11:14:34.726Z,991.07
2018-09-03T11:15:34.728Z,991.1
2018-09-03T11:16:34.729Z,991.13
2018-09-03T11:17:34.730Z,991.12
2018-09-03T11:18:34.738Z,991.11
2018-09-03T11:19:34.998Z,991.13
2018-09-03T11:20:34.743Z,991.14
2018-09-03T11:21:35.058Z,991.14
2018-09-03T11:22:34.747Z,991.15
2018-09-03T11:23:34.743Z,991.11
2018-09-03T11:24:34.800Z,991.06
2018-09-03T11:25:34.749Z,991.08
2018-09-03T11:26:34.759Z,991.05
2018-09-03T11:27:34.754Z,991.03
2018-09-03T11:28:34.813Z,991.04
2018-09-03T11:29:34.761Z,991.03
2018-09-03T11:30:34.759Z,991.07
2018-09-03T11:31:34.767Z,991.04
2018-09-03T11:32:34.766Z,991.08
2018-09-03T11:33:34.771Z,991.08
2018-09-03T11:34:34.771Z,991.06
2018-09-03T11:35:34.779Z,991.06
2018-09-03T11:36:34.780Z,991.07
2018-09-03T11:37:34.784Z,991.09
2018-09-03T11:38:34.804Z,991.09
2018-09-03T11:39:34.798Z,991.07
2018-09-03T11:40:34.800Z,991.07
2018-09-03T11:41:34.800Z,991.04
2018-09-03T11:42:34.805Z,991.04
2018-09-03T11:43:34.799Z,991.04
2018-09-03T11:44:34.828Z,991.08
2018-09-03T11:45:34.808Z,991.02
2018-09-03T11:46:34.812Z,991.02
2018-09-03T11:47:34.815Z,991.05
2018-09-03T11:48:34.818Z,990.98
2018-09-03T11:49:34.825Z,990.98
2018-09-03T11:50:34.823Z,990.92
2018-09-03T11:51:34.829Z,990.94
2018-09-03T11:52:34.830Z,990.94
2018-09-03T11:53:34.840Z,990.93
2018-09-03T11:54:34.881Z,990.92
2018-09-03T11:55:34.841Z,990.95
2018-09-03T11:56:34.845Z,990.91
2018-09-03T11:57:34.849Z,990.9
2018-09-03T11:58:34.856Z,990.87
2018-09-03T11:59:34.856Z,990.88
2018-09-03T12:00:34.962Z,990.86
2018-09-03T12:01:34.874Z,990.84
2018-09-03T12:02:34.874Z,990.87
2018-09-03T12:03:34.871Z,990.8
2018-09-03T12:04:34.887Z,990.83
2018-09-03T12:05:34.880Z,990.8
2018-09-03T12:06:34.886Z,990.82
2018-09-03T12:07:34.884Z,990.81
2018-09-03T12:08:34.883Z,990.79
2018-09-03T12:09:34.909Z,990.82
2018-09-03T12:10:34.892Z,990.81
2018-09-03T12:11:34.894Z,990.81
2018-09-03T12:12:34.903Z,990.79
2018-09-03T12:13:34.902Z,990.81
2018-09-03T12:14:34.905Z,990.83
2018-09-03T12:15:34.913Z,990.8
2018-09-03T12:16:34.915Z,990.84
2018-09-03T12:17:34.916Z,990.79
2018-09-03T12:18:34.922Z,990.82
2018-09-03T12:19:34.924Z,990.77
2018-09-03T12:20:34.929Z,990.78
2018-09-03T12:21:35.886Z,990.79
2018-09-03T12:22:34.935Z,990.77
2018-09-03T12:23:34.937Z,990.83
2018-09-03T12:24:34.940Z,990.78
2018-09-03T12:25:34.957Z,990.8
2018-09-03T12:26:34.947Z,990.81
2018-09-03T12:27:34.970Z,990.82
2018-09-03T12:28:34.952Z,990.76
2018-09-03T12:29:34.963Z,990.74
2018-09-03T12:30:34.980Z,990.78
2018-09-03T12:31:34.958Z,990.76