createdAt,value
2018-09-29T00:01:47.482Z,2.03
2018-09-29T00:04:15.107Z,2.10
2018-09-29T00:06:42.775Z,2.53
2018-09-29T00:09:11.570Z,2.60
2018-09-29T00:11:39.455Z,2.30
2018-09-29T11:54:24.394Z,1.07
2018-09-29T11:56:52.017Z,1.80
2018-09-29T11:59:19.664Z,1.87
2018-09-29T12:01:47.359Z,1.80
2018-09-29T12:04:14.970Z,0.97
2018-09-29T12:06:42.522Z,1.60
2018-09-29T12:09:11.774Z,1.37
2018-09-29T12:11:39.574Z,1.50
2018-09-29T12:14:07.369Z,1.30
2018-09-29T12:16:35.190Z,1.60
2018-09-29T12:19:02.822Z,1.27
2018-09-29T12:21:30.529Z,2.13
2018-09-29T12:23:58.194Z,1.20
2018-09-29T12:26:25.807Z,3.90
2018-09-29T12:28:53.703Z,1.50
2018-09-29T12:31:21.798Z,2.00
2018-09-29T12:33:49.410Z,1.30
2018-09-29T12:36:17.064Z,1.40
2018-09-29T12:38:44.767Z,1.60
2018-09-29T12:41:12.550Z,1.27
2018-09-29T12:43:40.243Z,1.67
2018-09-29T12:46:07.948Z,1.50
2018-09-29T12:48:35.640Z,1.73
2018-09-29T12:51:03.338Z,1.17
2018-09-29T12:53:30.971Z,1.60
2018-09-29T12:55:58.627Z,1.90
2018-09-29T12:58:26.347Z,1.77
2018-09-29T13:00:53.999Z,1.80
2018-09-29T13:03:21.965Z,1.37
2018-09-29T13:05:49.658Z,12.07
2018-09-29T13:08:17.512Z,1.40
2018-09-29T13:10:45.328Z,1.33
2018-09-29T13:13:12.924Z,1.30
2018-09-29T13:15:40.639Z,1.70
2018-09-29T13:18:08.259Z,1.60
2018-09-29T13:20:35.931Z,1.20
2018-09-29T13:23:03.602Z,1.83
2018-09-29T13:25:31.263Z,1.60
2018-09-29T13:27:58.888Z,1.27
2018-09-29T13:30:26.499Z,1.50
2018-09-29T13:32:54.082Z,1.20
2018-09-29T13:35:21.814Z,1.60
2018-09-29T13:37:49.478Z,1.80
2018-09-29T13:40:17.135Z,1.70
2018-09-29T13:42:44.799Z,1.77
2018-09-29T13:45:12.398Z,1.50
2018-09-29T13:47:40.019Z,1.60
2018-09-29T13:50:07.882Z,1.37
2018-09-29T13:52:35.559Z,1.50
2018-09-29T13:55:03.225Z,1.67
2018-09-29T13:57:30.871Z,1.20
2018-09-29T13:59:58.755Z,1.90
2018-09-29T14:02:26.366Z,1.50
2018-09-29T14:04:53.974Z,1.80
2018-09-29T14:07:21.510Z,1.17
2018-09-29T14:09:49.224Z,1.60
2018-09-29T14:12:17.076Z,1.20
2018-09-29T14:14:44.655Z,1.60
2018-09-29T14:17:12.360Z,1.23
2018-09-29T14:19:39.956Z,1.80
2018-09-29T14:22:07.612Z,1.30
2018-09-29T14:24:35.928Z,1.30
2018-09-29T14:27:03.598Z,2.00
2018-09-29T14:29:31.555Z,0.80
2018-09-29T14:31:59.499Z,1.67
2018-09-29T14:34:27.282Z,1.57
2018-09-29T14:36:54.911Z,1.37
2018-09-29T14:39:22.560Z,1.70
2018-09-29T14:41:50.221Z,1.30
2018-09-29T14:44:17.869Z,1.40
2018-09-29T14:46:45.580Z,1.43
2018-09-29T14:49:13.122Z,1.30
2018-09-29T14:51:40.786Z,1.90
2018-09-29T14:54:08.419Z,2.03
2018-09-29T14:56:36.059Z,1.40
2018-09-29T14:59:03.759Z,1.40
2018-09-29T15:01:31.564Z,1.30
2018-09-29T15:03:59.394Z,1.23
2018-09-29T15:06:27.083Z,1.20
2018-09-29T15:08:54.662Z,1.67
2018-09-29T15:11:22.267Z,1.90
2018-09-29T15:13:50.006Z,1.40
2018-09-29T15:16:17.782Z,1.77
2018-09-29T15:18:45.519Z,1.30
2018-09-29T15:21:13.148Z,1.13
2018-09-29T15:23:40.736Z,1.17
2018-09-29T15:26:08.466Z,1.30
2018-09-29T15:28:36.098Z,1.40
2018-09-29T15:31:03.810Z,1.33
2018-09-29T15:33:31.510Z,0.97
2018-09-29T15:35:59.108Z,1.30
2018-09-29T15:38:26.762Z,1.40
2018-09-29T15:40:54.478Z,1.30
2018-09-29T15:43:22.096Z,1.20
2018-09-29T15:45:49.714Z,1.63
2018-09-29T15:48:17.412Z,0.90
2018-09-29T15:50:45.116Z,1.60
2018-09-29T15:53:12.738Z,1.57
2018-09-29T15:55:40.571Z,1.50
2018-09-29T15:58:08.052Z,1.30
2018-09-29T16:00:35.655Z,1.60
2018-09-29T16:03:03.394Z,1.20
2018-09-29T16:05:31.018Z,1.50
2018-09-29T16:07:58.706Z,1.30
2018-09-29T16:10:26.331Z,1.30
2018-09-29T16:12:53.988Z,1.97
2018-09-29T16:15:21.710Z,6.47
2018-09-29T16:17:49.432Z,3.03
2018-09-29T16:20:17.159Z,1.63
2018-09-29T16:22:44.878Z,5.57
2018-09-29T16:25:12.507Z,5.60
2018-09-29T16:27:40.234Z,2.33
2018-09-29T16:30:08.131Z,1.50
2018-09-29T16:32:35.830Z,1.40
2018-09-29T16:35:03.775Z,1.60
2018-09-29T16:37:31.542Z,1.63
2018-09-29T16:39:59.553Z,1.30
2018-09-29T16:42:27.255Z,1.97
2018-09-29T16:44:54.848Z,1.70
2018-09-29T16:47:22.559Z,1.33
2018-09-29T16:49:50.322Z,1.10
2018-09-29T16:52:17.966Z,1.20
2018-09-29T16:54:45.747Z,1.67
2018-09-29T16:57:13.382Z,1.30
2018-09-29T16:59:41.138Z,2.23
2018-09-29T17:02:08.854Z,1.20
2018-09-29T17:04:36.586Z,1.60
2018-09-29T17:07:04.323Z,1.27
2018-09-29T17:09:32.102Z,1.60
2018-09-29T17:11:59.743Z,2.80
2018-09-29T17:14:27.454Z,1.27
2018-09-29T17:16:55.070Z,1.10
2018-09-29T17:19:22.836Z,1.63
2018-09-29T17:21:50.657Z,1.53
2018-09-29T17:24:18.426Z,1.43
2018-09-29T17:26:46.027Z,2.03
2018-09-29T17:29:13.819Z,2.03
2018-09-29T17:31:41.605Z,1.50
2018-09-29T17:34:09.349Z,3.20
2018-09-29T17:36:37.125Z,1.90
2018-09-29T17:39:07.295Z,1.57
2018-09-29T17:41:35.128Z,2.50
2018-09-29T17:44:02.978Z,1.80
2018-09-29T17:46:30.693Z,1.80
2018-09-29T17:48:58.467Z,1.43
2018-09-29T17:51:26.155Z,1.37
2018-09-29T17:53:53.794Z,1.80
2018-09-29T17:56:21.462Z,1.90
2018-09-29T17:58:49.277Z,1.40
2018-09-29T18:01:16.855Z,1.40
2018-09-29T18:03:44.574Z,1.83
2018-09-29T18:06:12.230Z,1.20
2018-09-29T18:08:40.013Z,2.63
2018-09-29T18:11:07.578Z,1.30
2018-09-29T18:13:35.241Z,1.60
2018-09-29T18:16:02.838Z,1.30
2018-09-29T18:18:30.546Z,1.47
2018-09-29T18:20:58.164Z,2.20
2018-09-29T18:23:25.920Z,1.67
2018-09-29T18:25:53.575Z,1.80
2018-09-29T18:28:21.235Z,2.23
2018-09-29T18:30:48.873Z,1.80
2018-09-29T18:33:16.531Z,1.93
2018-09-29T18:35:44.210Z,1.40
2018-09-29T18:38:11.774Z,1.40
2018-09-29T18:40:39.523Z,1.40
2018-09-29T18:43:07.229Z,1.77
2018-09-29T18:45:34.845Z,1.57
2018-09-29T18:48:02.498Z,1.40
2018-09-29T18:50:30.173Z,1.53
2018-09-29T18:52:57.766Z,1.73
2018-09-29T18:55:25.459Z,2.73
2018-09-29T18:57:53.046Z,2.07
2018-09-29T19:00:20.739Z,1.70
2018-09-29T19:02:48.332Z,1.80
2018-09-29T19:05:16.082Z,1.50
2018-09-29T19:07:43.754Z,2.37
2018-09-29T19:10:11.547Z,3.40
2018-09-29T19:12:40.391Z,2.33
2018-09-29T19:15:08.039Z,2.10
2018-09-29T19:17:35.774Z,2.40
2018-09-29T19:20:03.475Z,1.90
2018-09-29T19:22:31.135Z,2.40
2018-09-29T19:24:59.056Z,2.20
2018-09-29T19:27:26.694Z,2.43
2018-09-29T19:29:54.463Z,2.63
2018-09-29T19:32:22.156Z,4.43
2018-09-29T19:34:49.814Z,5.03
2018-09-29T19:37:17.395Z,2.50
2018-09-29T19:39:45.411Z,2.10
2018-09-29T19:42:13.022Z,1.90
2018-09-29T19:44:41.003Z,1.70
2018-09-29T19:47:08.717Z,1.87
2018-09-29T19:49:36.351Z,1.70
2018-09-29T19:52:04.038Z,1.97
2018-09-29T19:54:31.686Z,2.20
2018-09-29T19:56:59.278Z,2.40
2018-09-29T19:59:26.966Z,2.33
2018-09-29T20:01:54.645Z,1.57
2018-09-29T20:04:22.279Z,2.50
2018-09-29T20:06:50.093Z,2.80
2018-09-29T20:09:17.854Z,2.43
2018-09-29T20:11:45.897Z,2.07
2018-09-29T20:14:13.615Z,2.03
2018-09-29T20:16:41.370Z,2.63
2018-09-29T20:19:09.033Z,2.60
2018-09-29T20:21:36.719Z,2.50
2018-09-29T20:24:04.446Z,2.63
2018-09-29T20:26:32.051Z,2.40
2018-09-29T20:28:59.686Z,2.83
2018-09-29T20:31:27.276Z,2.17
2018-09-29T20:33:54.950Z,1.80
2018-09-29T20:36:22.596Z,1.90
2018-09-29T20:38:50.515Z,1.63
2018-09-29T20:41:18.307Z,1.80
2018-09-29T20:43:46.014Z,2.20
2018-09-29T20:46:13.699Z,1.73
2018-09-29T20:48:41.278Z,1.90
2018-09-29T20:51:08.912Z,1.63
2018-09-29T20:53:36.731Z,2.23
2018-09-29T20:56:04.446Z,1.67
2018-09-29T20:58:32.079Z,1.80
2018-09-29T21:00:59.698Z,2.53
2018-09-29T21:03:27.375Z,2.07
2018-09-29T21:05:55.023Z,2.00
2018-09-29T21:08:23.079Z,1.83
2018-09-29T21:10:50.795Z,1.80
2018-09-29T21:13:18.466Z,2.00
2018-09-29T21:15:46.367Z,1.70
2018-09-29T21:18:14.134Z,1.50
2018-09-29T21:20:41.774Z,2.20
2018-09-29T21:23:09.487Z,2.27
2018-09-29T21:25:37.286Z,1.77
2018-09-29T21:28:05.016Z,2.00
2018-09-29T21:30:32.735Z,2.00
2018-09-29T21:33:00.468Z,2.20
2018-09-29T21:35:28.070Z,1.90
2018-09-29T21:37:55.706Z,1.40
2018-09-29T21:40:23.358Z,1.83
2018-09-29T21:42:51.044Z,1.70
2018-09-29T21:45:18.611Z,1.63
2018-09-29T21:47:46.330Z,2.23
2018-09-29T21:50:13.949Z,3.80
2018-09-29T21:52:41.538Z,3.00
2018-09-29T21:55:09.127Z,4.13
2018-09-29T21:57:36.775Z,4.23
2018-09-29T22:00:04.680Z,5.67
2018-09-29T22:02:32.300Z,6.57
2018-09-29T22:04:59.935Z,14.10
2018-09-29T22:07:27.738Z,25.07
2018-09-29T22:09:55.299Z,15.20
2018-09-29T22:12:22.898Z,8.87
2018-09-29T22:14:50.498Z,5.20
2018-09-29T22:17:18.207Z,2.80
2018-09-29T22:19:45.834Z,2.80
2018-09-29T22:22:13.427Z,3.67
2018-09-29T22:24:41.059Z,4.67
2018-09-29T22:27:08.783Z,3.70
2018-09-29T22:29:36.346Z,3.80
2018-09-29T22:32:04.006Z,5.20
2018-09-29T22:34:31.646Z,9.77
2018-09-29T22:36:59.304Z,11.23
2018-09-29T22:39:26.916Z,9.30
2018-09-29T22:41:54.483Z,9.07
2018-09-29T22:44:22.178Z,12.67
2018-09-29T22:46:49.850Z,14.93
2018-09-29T22:49:17.430Z,16.03
2018-09-29T22:51:44.963Z,11.70
2018-09-29T22:54:12.589Z,12.37
2018-09-29T22:56:40.231Z,8.70
2018-09-29T22:59:07.835Z,6.43
2018-09-29T23:01:35.479Z,4.73
2018-09-29T23:04:03.154Z,3.30
2018-09-29T23:06:30.782Z,2.90
2018-09-29T23:08:58.375Z,3.83
2018-09-29T23:11:25.977Z,3.47
2018-09-29T23:13:53.698Z,2.80
2018-09-29T23:16:21.293Z,2.43
2018-09-29T23:18:48.994Z,2.60
2018-09-29T23:21:16.623Z,2.83
2018-09-29T23:23:44.259Z,2.50
2018-09-29T23:26:11.834Z,3.00
2018-09-29T23:28:39.419Z,2.60
2018-09-29T23:31:07.093Z,2.90
2018-09-29T23:33:34.671Z,2.50
2018-09-29T23:36:02.255Z,2.50
2018-09-29T23:38:29.838Z,2.80
2018-09-29T23:40:57.450Z,2.30
2018-09-29T23:43:25.143Z,2.80
2018-09-29T23:45:52.784Z,2.20
2018-09-29T23:48:20.390Z,2.80
2018-09-29T23:50:47.923Z,2.37
2018-09-29T23:53:15.569Z,2.10
2018-09-29T23:55:43.180Z,2.30
2018-09-29T23:58:10.827Z,2.20
