createdAt,value
2018-06-13T00:00:02.309Z,23.50
2018-06-13T00:02:32.055Z,20.10
2018-06-13T00:05:01.509Z,20.00
2018-06-13T00:07:31.268Z,20.07
2018-06-13T00:10:01.568Z,20.33
2018-06-13T00:12:31.805Z,20.97
2018-06-13T00:15:00.693Z,18.60
2018-06-13T00:17:30.156Z,20.93
2018-06-13T00:19:59.624Z,20.27
2018-06-13T00:22:29.170Z,18.10
2018-06-13T00:24:58.628Z,18.73
2018-06-13T00:27:28.900Z,17.30
2018-06-13T00:29:58.344Z,19.33
2018-06-13T00:32:27.870Z,18.60
2018-06-13T00:34:57.456Z,17.60
2018-06-13T00:37:26.919Z,16.67
2018-06-13T00:39:56.397Z,17.00
2018-06-13T00:42:25.848Z,18.10
2018-06-13T00:44:55.332Z,15.90
2018-06-13T00:47:24.819Z,15.60
2018-06-13T00:49:54.260Z,15.80
2018-06-13T00:52:23.701Z,16.63
2018-06-13T00:54:53.669Z,17.13
2018-06-13T00:57:23.122Z,16.80
2018-06-13T00:59:52.589Z,16.50
2018-06-13T01:02:22.049Z,15.00
2018-06-13T01:04:51.527Z,15.00
2018-06-13T01:07:20.975Z,16.77
2018-06-13T01:09:50.486Z,17.57
2018-06-13T01:12:19.949Z,14.80
2018-06-13T01:14:49.407Z,14.93
2018-06-13T01:17:18.858Z,14.73
2018-06-13T01:19:48.351Z,13.90
2018-06-13T01:22:17.823Z,13.93
2018-06-13T01:24:47.281Z,16.60
2018-06-13T01:27:16.757Z,14.30
2018-06-13T01:29:46.215Z,13.53
2018-06-13T01:32:15.689Z,14.57
2018-06-13T01:34:45.236Z,14.20
2018-06-13T01:37:14.696Z,12.47
2018-06-13T01:39:44.140Z,12.70
2018-06-13T01:42:13.603Z,12.73
2018-06-13T01:44:43.061Z,11.87
2018-06-13T01:47:12.578Z,12.50
2018-06-13T01:49:42.029Z,12.53
2018-06-13T01:52:11.507Z,12.13
2018-06-13T01:54:40.965Z,10.50
2018-06-13T01:57:10.429Z,11.87
2018-06-13T01:59:39.881Z,10.37
2018-06-13T02:02:09.344Z,10.13
2018-06-13T02:04:38.803Z,10.10
2018-06-13T02:07:08.257Z,10.33
2018-06-13T02:09:37.715Z,10.27
2018-06-13T02:12:07.181Z,9.37
2018-06-13T02:14:36.636Z,8.97
2018-06-13T02:17:06.107Z,8.57
2018-06-13T02:19:35.548Z,9.00
2018-06-13T02:22:04.997Z,9.00
2018-06-13T02:24:34.465Z,9.10
2018-06-13T02:27:03.929Z,9.00
2018-06-13T02:29:33.383Z,9.93
2018-06-13T02:32:02.815Z,9.30
2018-06-13T02:34:32.321Z,9.40
2018-06-13T02:37:01.773Z,8.50
2018-06-13T02:39:31.228Z,9.97
2018-06-13T02:42:00.683Z,8.97
2018-06-13T02:44:30.264Z,8.68
2018-06-13T02:46:59.717Z,8.23
2018-06-13T02:49:29.184Z,9.43
2018-06-13T02:51:58.658Z,9.40
2018-06-13T02:54:28.126Z,10.40
2018-06-13T02:56:57.593Z,11.93
2018-06-13T02:59:27.060Z,10.80
2018-06-13T03:01:56.559Z,10.13
2018-06-13T03:04:26.031Z,11.55
2018-06-13T03:06:54.945Z,11.03
2018-06-13T03:09:24.443Z,11.03
2018-06-13T03:11:53.910Z,11.20
2018-06-13T03:14:23.385Z,11.63
2018-06-13T03:16:52.854Z,11.35
2018-06-13T03:19:22.336Z,12.00
2018-06-13T03:21:51.794Z,11.15
2018-06-13T03:24:21.281Z,11.08
2018-06-13T03:26:50.745Z,11.50
2018-06-13T03:29:20.216Z,12.05
2018-06-13T03:31:49.664Z,11.00
2018-06-13T03:34:19.198Z,11.15
2018-06-13T03:36:48.749Z,11.08
2018-06-13T03:39:18.200Z,10.88
2018-06-13T03:41:47.669Z,10.45
2018-06-13T03:44:17.142Z,10.72
2018-06-13T03:46:46.605Z,10.85
2018-06-13T03:49:15.518Z,11.25
2018-06-13T03:51:44.974Z,10.63
2018-06-13T03:54:14.431Z,10.60
2018-06-13T03:56:43.896Z,9.45
2018-06-13T03:59:13.409Z,10.95
2018-06-13T04:01:42.889Z,11.03
2018-06-13T04:04:12.371Z,10.00
2018-06-13T04:06:41.837Z,9.88
2018-06-13T04:09:11.353Z,8.65
2018-06-13T04:11:40.831Z,9.70
2018-06-13T04:14:10.341Z,8.47
2018-06-13T04:16:46.599Z,9.33
2018-06-13T04:19:21.930Z,9.13
2018-06-13T04:21:57.735Z,8.58
2018-06-13T04:24:36.136Z,7.83
2018-06-13T04:27:12.759Z,8.30
2018-06-13T04:29:50.042Z,8.60
2018-06-13T04:32:26.725Z,10.00
2018-06-13T04:35:03.804Z,8.70
2018-06-13T04:37:38.826Z,8.87
2018-06-13T04:40:16.304Z,8.90
2018-06-13T04:42:45.973Z,10.23
2018-06-13T04:45:15.445Z,9.77
2018-06-13T04:47:44.908Z,10.10
2018-06-13T04:50:14.367Z,10.20
2018-06-13T04:52:44.065Z,9.77
2018-06-13T04:55:13.537Z,10.38
2018-06-13T04:57:43.011Z,10.50
2018-06-13T05:00:12.463Z,10.13
2018-06-13T05:02:41.920Z,9.47
2018-06-13T05:05:11.387Z,10.33
2018-06-13T05:07:40.840Z,11.17
2018-06-13T05:10:10.279Z,10.87
2018-06-13T05:12:39.740Z,10.40
2018-06-13T05:15:09.200Z,10.50
2018-06-13T05:17:38.657Z,11.30
2018-06-13T05:20:08.115Z,11.70
2018-06-13T05:22:37.567Z,11.70
2018-06-13T05:25:07.024Z,11.90
2018-06-13T05:27:36.478Z,11.10
2018-06-13T05:30:05.924Z,10.80
2018-06-13T05:32:35.377Z,9.97
2018-06-13T05:35:05.053Z,9.77
2018-06-13T05:37:34.518Z,10.07
2018-06-13T05:40:04.077Z,9.50
2018-06-13T05:42:33.546Z,9.97
2018-06-13T05:45:03.046Z,9.67
2018-06-13T05:47:32.515Z,9.03
2018-06-13T05:50:02.026Z,8.77
2018-06-13T05:52:31.504Z,8.90
2018-06-13T05:55:01.012Z,8.63
2018-06-13T05:57:30.458Z,8.63
2018-06-13T05:59:59.993Z,8.40
2018-06-13T06:02:29.448Z,8.27
2018-06-13T06:04:58.898Z,7.83
2018-06-13T06:07:28.379Z,7.93
2018-06-13T06:09:57.889Z,8.87
2018-06-13T06:12:27.352Z,7.00
2018-06-13T06:14:56.788Z,8.00
2018-06-13T06:17:26.240Z,8.70
2018-06-13T06:19:55.712Z,7.60
2018-06-13T06:22:25.164Z,7.53
2018-06-13T06:24:54.648Z,7.53
2018-06-13T06:27:24.096Z,7.20
2018-06-13T06:29:53.549Z,6.30
2018-06-13T06:32:23.009Z,6.70
2018-06-13T06:34:52.532Z,5.93
2018-06-13T06:37:22.022Z,5.87
2018-06-13T06:39:51.534Z,5.50
2018-06-13T06:42:21.007Z,6.47
2018-06-13T06:44:50.487Z,5.63
2018-06-13T06:47:19.932Z,6.13
2018-06-13T06:49:48.826Z,5.70
2018-06-13T06:52:18.317Z,5.60
2018-06-13T06:54:47.772Z,6.00
2018-06-13T06:57:17.231Z,5.40
2018-06-13T06:59:46.679Z,5.23
2018-06-13T07:02:16.146Z,5.70
2018-06-13T07:04:45.613Z,5.73
2018-06-13T07:07:15.095Z,5.83
2018-06-13T07:09:44.560Z,4.93
2018-06-13T07:12:14.013Z,4.80
2018-06-13T07:14:43.493Z,5.00
2018-06-13T07:17:12.964Z,5.20
2018-06-13T07:19:42.419Z,5.40
2018-06-13T07:22:11.874Z,5.17
2018-06-13T07:24:41.338Z,5.93
2018-06-13T07:27:10.796Z,4.47
2018-06-13T07:29:40.261Z,4.50
2018-06-13T07:32:09.806Z,4.50
2018-06-13T07:34:39.394Z,3.40
2018-06-13T07:37:08.872Z,3.70
2018-06-13T07:39:44.168Z,3.80
2018-06-13T07:42:14.914Z,3.33
2018-06-13T07:44:44.560Z,3.90
2018-06-13T07:47:14.101Z,3.80
2018-06-13T07:49:43.595Z,4.67
2018-06-13T07:52:13.149Z,4.17
2018-06-13T07:54:42.661Z,3.60
2018-06-13T07:57:12.212Z,3.90
2018-06-13T07:59:46.299Z,2.93
2018-06-13T08:02:16.593Z,3.07
2018-06-13T08:04:46.075Z,2.97
2018-06-13T08:07:15.630Z,3.37
2018-06-13T08:09:45.330Z,3.40
2018-06-13T08:12:14.793Z,3.60
2018-06-13T08:14:44.418Z,3.83
2018-06-13T08:17:14.341Z,2.63
2018-06-13T08:19:43.971Z,2.90
2018-06-13T08:22:13.435Z,2.43
2018-06-13T08:24:53.335Z,2.50
2018-06-13T08:27:22.814Z,2.70
2018-06-13T08:29:52.313Z,2.77
2018-06-13T08:32:21.819Z,3.63
2018-06-13T08:34:51.578Z,2.93
2018-06-13T08:37:21.143Z,3.20
2018-06-13T08:39:50.659Z,3.87
2018-06-13T08:42:20.140Z,3.80
2018-06-13T08:44:49.601Z,3.70
2018-06-13T08:47:19.115Z,3.90
2018-06-13T08:49:54.691Z,4.30
2018-06-13T08:52:24.352Z,4.03
2018-06-13T08:54:54.396Z,4.90
2018-06-13T08:57:25.472Z,5.27
2018-06-13T08:59:54.970Z,4.77
2018-06-13T09:02:24.666Z,4.40
2018-06-13T09:04:54.133Z,5.93
2018-06-13T09:07:23.629Z,6.10
2018-06-13T09:09:53.125Z,6.00
2018-06-13T09:12:22.609Z,7.20
2018-06-13T09:14:52.115Z,6.97
2018-06-13T09:17:21.305Z,7.23
2018-06-13T09:19:53.724Z,6.37
2018-06-13T09:22:24.242Z,6.70
2018-06-13T09:24:54.605Z,5.50
2018-06-13T09:27:25.351Z,4.93
2018-06-13T09:29:56.224Z,4.90
2018-06-13T09:32:26.493Z,4.47
2018-06-13T09:34:57.563Z,3.83
2018-06-13T09:37:29.305Z,3.40
2018-06-13T09:39:59.313Z,3.57
2018-06-13T09:42:30.303Z,3.50
2018-06-13T09:45:00.798Z,3.20
2018-06-13T09:47:30.843Z,3.20
2018-06-13T09:50:01.713Z,4.30
2018-06-13T09:52:32.686Z,3.30
2018-06-13T09:55:03.021Z,3.43
2018-06-13T09:57:33.381Z,3.87
2018-06-13T10:00:08.524Z,3.73
2018-06-13T10:02:39.260Z,4.00
2018-06-13T10:05:09.662Z,4.87
2018-06-13T10:07:38.697Z,4.60
2018-06-13T10:10:08.200Z,3.70
2018-06-13T10:12:38.920Z,3.50
2018-06-13T10:15:08.415Z,3.90
2018-06-13T10:17:37.888Z,5.27
2018-06-13T10:20:07.360Z,4.87
2018-06-13T10:22:36.837Z,4.00
2018-06-13T10:25:07.504Z,5.20
2018-06-13T10:27:39.172Z,5.20
2018-06-13T10:30:08.645Z,4.60
2018-06-13T10:32:38.113Z,3.80
2018-06-13T10:35:07.803Z,3.97
2018-06-13T10:37:37.324Z,3.80
2018-06-13T10:40:06.987Z,3.20
2018-06-13T10:42:36.449Z,3.97
2018-06-13T10:45:05.388Z,4.17
2018-06-13T10:47:34.845Z,4.63
2018-06-13T10:50:04.433Z,4.50
2018-06-13T10:52:33.930Z,4.53
2018-06-13T10:55:03.404Z,3.83
2018-06-13T10:57:32.874Z,4.00
2018-06-13T11:00:02.368Z,4.20
2018-06-13T11:02:31.831Z,3.90
2018-06-13T11:05:01.788Z,3.60
2018-06-13T11:07:30.708Z,4.20
2018-06-13T11:10:00.186Z,4.47
2018-06-13T11:12:29.707Z,4.73
2018-06-13T11:14:59.180Z,3.90
2018-06-13T11:17:28.645Z,5.17
2018-06-13T11:19:58.274Z,4.07
2018-06-13T11:22:27.804Z,5.03
2018-06-13T11:24:57.338Z,5.57
2018-06-13T11:27:27.930Z,6.23
2018-06-13T11:29:57.400Z,6.47
2018-06-13T11:32:28.063Z,5.70
2018-06-13T11:34:58.279Z,5.90
2018-06-13T11:37:28.437Z,6.67
2018-06-13T11:39:57.905Z,5.37
2018-06-13T11:42:27.505Z,7.37
2018-06-13T11:44:57.038Z,7.43
2018-06-13T11:47:26.575Z,6.77
2018-06-13T11:49:56.043Z,6.10
2018-06-13T11:52:28.968Z,5.40
2018-06-13T11:55:00.499Z,6.70
2018-06-13T11:57:34.911Z,5.30
2018-06-13T12:00:05.969Z,5.20
2018-06-13T12:02:35.577Z,4.27
2018-06-13T12:05:09.170Z,4.70
2018-06-13T12:07:38.901Z,5.80
2018-06-13T12:10:08.357Z,5.30
2018-06-13T12:12:38.189Z,5.80
2018-06-13T12:15:07.928Z,5.70
2018-06-13T12:17:37.387Z,5.00
2018-06-13T12:20:06.917Z,6.73
2018-06-13T12:22:36.468Z,6.40
2018-06-13T12:25:05.969Z,6.00
2018-06-13T12:27:35.480Z,6.83
2018-06-13T12:30:05.514Z,6.20
2018-06-13T12:32:35.040Z,6.80
2018-06-13T12:35:06.161Z,6.63
2018-06-13T12:37:35.634Z,8.10
2018-06-13T12:40:04.631Z,8.20
2018-06-13T12:42:34.075Z,7.93
2018-06-13T12:45:03.578Z,9.20
2018-06-13T12:47:33.057Z,7.40
2018-06-13T12:50:02.507Z,7.83
2018-06-13T12:52:32.253Z,7.10
2018-06-13T12:55:01.757Z,6.60
2018-06-13T12:57:31.321Z,6.73
2018-06-13T13:00:00.802Z,6.67
2018-06-13T13:02:30.252Z,6.20
2018-06-13T13:04:59.692Z,6.17
2018-06-13T13:07:29.212Z,5.63
2018-06-13T13:09:58.673Z,5.93
2018-06-13T13:12:28.149Z,4.37
2018-06-13T13:14:57.642Z,4.23
2018-06-13T13:17:27.690Z,4.20
2018-06-13T13:19:57.179Z,3.40
2018-06-13T13:22:26.667Z,3.80
2018-06-13T13:24:56.136Z,3.80
2018-06-13T13:27:25.625Z,3.73
2018-06-13T13:29:55.088Z,4.17
2018-06-13T13:32:24.564Z,5.20
2018-06-13T13:34:54.111Z,4.40
2018-06-13T13:37:24.739Z,5.10
2018-06-13T13:39:54.197Z,5.70
2018-06-13T13:42:23.662Z,5.60
2018-06-13T13:44:53.138Z,5.40
2018-06-13T13:47:22.622Z,5.43
2018-06-13T13:49:52.093Z,5.00
2018-06-13T13:52:21.639Z,5.90
2018-06-13T13:54:51.116Z,5.77
2018-06-13T13:57:20.584Z,5.73
2018-06-13T13:59:50.066Z,6.43
2018-06-13T14:02:19.531Z,6.57
2018-06-13T14:04:49.016Z,5.20
2018-06-13T14:07:18.481Z,6.20
2018-06-13T14:09:47.944Z,6.60
2018-06-13T14:12:17.463Z,7.17
2018-06-13T14:14:46.923Z,7.87
2018-06-13T14:17:16.392Z,6.53
2018-06-13T14:19:45.835Z,7.23
2018-06-13T14:22:15.353Z,7.20
2018-06-13T14:24:44.892Z,7.47
2018-06-13T14:27:14.369Z,5.93
2018-06-13T14:29:43.872Z,6.60
2018-06-13T14:32:13.342Z,6.10
2018-06-13T14:34:42.855Z,6.87
2018-06-13T14:37:12.377Z,6.13
2018-06-13T14:39:41.852Z,6.93
2018-06-13T14:42:11.383Z,7.60
2018-06-13T14:44:40.862Z,9.43
2018-06-13T14:47:10.335Z,7.27
2018-06-13T14:49:39.967Z,8.43
2018-06-13T14:52:09.565Z,7.80
2018-06-13T14:54:39.062Z,8.00
2018-06-13T14:57:08.556Z,8.83
2018-06-13T14:59:38.030Z,8.37
2018-06-13T15:02:07.627Z,8.20
2018-06-13T15:04:37.107Z,7.43
2018-06-13T15:07:07.227Z,6.53
2018-06-13T15:09:36.726Z,7.20
2018-06-13T15:12:06.287Z,7.00
2018-06-13T15:14:35.750Z,5.77
2018-06-13T15:17:05.264Z,5.83
2018-06-13T15:19:34.729Z,5.63
2018-06-13T15:22:04.293Z,4.17
2018-06-13T15:24:33.793Z,4.50
2018-06-13T15:27:03.506Z,4.93
2018-06-13T15:29:33.016Z,4.47
2018-06-13T15:32:02.511Z,4.30
2018-06-13T15:34:32.038Z,4.30
2018-06-13T15:37:01.504Z,4.70
2018-06-13T15:39:30.980Z,5.30
2018-06-13T15:42:00.521Z,4.90
2018-06-13T15:44:30.064Z,4.73
2018-06-13T15:47:00.661Z,4.63
2018-06-13T15:49:30.147Z,4.17
2018-06-13T15:51:59.613Z,4.17
2018-06-13T15:54:31.060Z,4.60
2018-06-13T15:57:01.843Z,4.97
2018-06-13T15:59:32.699Z,4.43
2018-06-13T16:02:04.172Z,4.27
2018-06-13T16:04:33.844Z,5.83
2018-06-13T16:07:03.311Z,5.80
2018-06-13T16:09:33.032Z,6.00
2018-06-13T16:12:03.517Z,6.83
2018-06-13T16:14:33.338Z,6.50
2018-06-13T16:17:02.903Z,6.20
2018-06-13T16:19:32.438Z,6.37
2018-06-13T16:22:01.929Z,8.53
2018-06-13T16:24:31.506Z,8.17
2018-06-13T16:27:00.998Z,7.60
2018-06-13T16:29:30.487Z,6.93
2018-06-13T16:32:00.273Z,8.00
2018-06-13T16:34:29.815Z,7.10
2018-06-13T16:36:59.316Z,7.50
2018-06-13T16:39:28.780Z,8.43
2018-06-13T16:41:58.253Z,7.40
2018-06-13T16:44:27.711Z,7.30
2018-06-13T16:46:58.069Z,6.27
2018-06-13T16:49:27.841Z,7.60
2018-06-13T16:52:00.896Z,14.90
2018-06-13T16:54:41.065Z,16.83
2018-06-13T16:57:11.021Z,58.07
2018-06-13T16:59:40.510Z,13.03
2018-06-13T17:02:10.160Z,8.00
2018-06-13T17:04:40.021Z,11.70
2018-06-13T17:07:09.487Z,35.57
2018-06-13T17:09:47.404Z,6.93
2018-06-13T17:12:21.904Z,7.80
2018-06-13T17:14:51.391Z,6.63
2018-06-13T17:17:20.891Z,5.50
2018-06-13T17:19:54.527Z,6.10
2018-06-13T17:22:24.047Z,6.83
2018-06-13T17:24:54.496Z,5.33
2018-06-13T17:27:24.090Z,4.97
2018-06-13T17:29:54.793Z,5.93
2018-06-13T17:32:24.976Z,5.00
2018-06-13T17:34:54.654Z,5.30
2018-06-13T17:37:24.120Z,5.07
2018-06-13T17:39:53.598Z,5.60
2018-06-13T17:42:28.916Z,5.57
2018-06-13T17:45:05.420Z,8.27
2018-06-13T17:47:35.330Z,4.93
2018-06-13T17:50:04.873Z,5.20
2018-06-13T17:52:36.807Z,4.80
2018-06-13T17:55:06.439Z,4.20
2018-06-13T17:57:35.916Z,4.40
2018-06-13T18:00:11.061Z,4.50
2018-06-13T18:02:40.596Z,3.77
2018-06-13T18:05:10.068Z,4.90
2018-06-13T18:07:39.598Z,4.63
2018-06-13T18:10:09.102Z,4.33
2018-06-13T18:12:38.035Z,4.60
2018-06-13T18:15:07.550Z,4.87
2018-06-13T18:17:38.513Z,4.90
2018-06-13T18:20:09.418Z,4.27
2018-06-13T18:22:41.147Z,4.10
2018-06-13T18:25:12.583Z,4.30
2018-06-13T18:27:44.058Z,3.90
2018-06-13T18:30:13.655Z,4.53
2018-06-13T18:32:43.230Z,3.60
2018-06-13T18:35:12.709Z,4.57
2018-06-13T18:37:42.685Z,5.03
2018-06-13T18:40:12.209Z,4.70
2018-06-13T18:42:41.677Z,3.70
2018-06-13T18:45:11.842Z,4.50
2018-06-13T18:47:41.399Z,4.10
2018-06-13T18:50:10.878Z,4.30
2018-06-13T18:52:40.656Z,3.70
2018-06-13T18:55:10.192Z,4.03
2018-06-13T18:57:39.887Z,3.20
2018-06-13T19:00:09.567Z,3.30
2018-06-13T19:02:39.302Z,3.63
2018-06-13T19:05:08.833Z,4.20
2018-06-13T19:07:38.851Z,3.50
2018-06-13T19:10:11.075Z,2.60
2018-06-13T19:12:41.350Z,4.10
2018-06-13T19:15:14.317Z,3.20
2018-06-13T19:17:44.547Z,3.73
2018-06-13T19:20:17.769Z,3.70
2018-06-13T19:22:48.640Z,3.50
2018-06-13T19:25:18.741Z,4.50
2018-06-13T19:27:48.763Z,3.13
2018-06-13T19:30:19.374Z,3.17
2018-06-13T19:32:49.666Z,4.33
2018-06-13T19:35:20.232Z,3.10
2018-06-13T19:37:50.388Z,3.60
2018-06-13T19:40:20.896Z,3.67
2018-06-13T19:42:51.165Z,3.50
2018-06-13T19:45:22.042Z,4.03
2018-06-13T19:47:57.752Z,3.50
2018-06-13T19:50:29.219Z,4.20
2018-06-13T19:53:04.326Z,3.47
2018-06-13T19:55:39.468Z,4.37
2018-06-13T19:58:09.397Z,3.90
2018-06-13T20:00:40.096Z,4.03
2018-06-13T20:03:14.490Z,4.72
2018-06-13T20:05:46.332Z,3.45
2018-06-13T20:08:16.830Z,4.17
2018-06-13T20:10:47.105Z,3.47
2018-06-13T20:13:21.908Z,3.40
2018-06-13T20:15:56.597Z,3.67
2018-06-13T20:18:32.075Z,4.10
2018-06-13T20:21:02.357Z,4.10
2018-06-13T20:23:32.118Z,3.67
2018-06-13T20:26:06.679Z,3.98
2018-06-13T20:28:45.305Z,4.10
2018-06-13T20:31:25.559Z,4.00
2018-06-13T20:33:56.049Z,4.37
2018-06-13T20:36:26.364Z,3.90
2018-06-13T20:38:57.164Z,4.03
2018-06-13T20:41:27.562Z,4.97
2018-06-13T20:43:57.440Z,4.80
2018-06-13T20:46:27.179Z,4.17
2018-06-13T20:48:57.268Z,4.17
2018-06-13T20:51:27.261Z,5.15
2018-06-13T20:53:57.420Z,4.15
2018-06-13T20:56:28.229Z,4.70
2018-06-13T20:58:58.152Z,4.00
2018-06-13T21:01:29.672Z,4.08
2018-06-13T21:03:59.297Z,6.50
2018-06-13T21:06:28.776Z,4.92
2018-06-13T21:08:58.333Z,3.90
2018-06-13T21:11:27.882Z,3.92
2018-06-13T21:13:57.389Z,3.85
2018-06-13T21:16:26.915Z,3.90
2018-06-13T21:19:03.922Z,4.40
2018-06-13T21:21:33.593Z,5.72
2018-06-13T21:24:03.128Z,4.30
2018-06-13T21:26:32.598Z,4.45
2018-06-13T21:29:03.679Z,4.97
2018-06-13T21:31:33.158Z,3.75
2018-06-13T21:34:02.700Z,4.20
2018-06-13T21:36:37.834Z,5.37
2018-06-13T21:39:10.513Z,4.50
2018-06-13T21:41:43.436Z,4.75
2018-06-13T21:44:15.353Z,4.17
2018-06-13T21:46:47.280Z,4.70
2018-06-13T21:49:19.346Z,4.72
2018-06-13T21:51:48.864Z,4.20
2018-06-13T21:54:18.391Z,4.25
2018-06-13T21:56:47.871Z,4.72
2018-06-13T21:59:17.392Z,4.37
2018-06-13T22:01:46.864Z,4.40
2018-06-13T22:04:16.328Z,4.22
2018-06-13T22:06:45.948Z,4.75
2018-06-13T22:09:15.418Z,4.28
2018-06-13T22:11:49.926Z,4.30
2018-06-13T22:14:19.401Z,4.65
2018-06-13T22:16:49.067Z,5.12
2018-06-13T22:19:18.561Z,4.55
2018-06-13T22:21:48.107Z,5.20
2018-06-13T22:24:17.603Z,4.60
2018-06-13T22:26:47.102Z,5.00
2018-06-13T22:29:16.573Z,4.70
2018-06-13T22:31:46.044Z,4.78
2018-06-13T22:34:15.562Z,4.65
2018-06-13T22:36:45.043Z,4.40
2018-06-13T22:39:14.532Z,3.72
2018-06-13T22:41:44.018Z,4.58
2018-06-13T22:44:13.473Z,4.15
2018-06-13T22:46:43.040Z,4.03
2018-06-13T22:49:12.487Z,3.90
2018-06-13T22:51:42.025Z,4.70
2018-06-13T22:54:11.508Z,4.78
2018-06-13T22:56:40.960Z,4.60
2018-06-13T22:59:10.412Z,5.10
2018-06-13T23:01:39.896Z,4.37
2018-06-13T23:04:09.368Z,4.10
2018-06-13T23:06:38.847Z,4.53
2018-06-13T23:09:08.806Z,4.80
2018-06-13T23:11:38.288Z,4.17
2018-06-13T23:14:07.761Z,5.30
2018-06-13T23:16:37.220Z,4.90
2018-06-13T23:19:06.693Z,4.83
2018-06-13T23:21:36.192Z,5.08
2018-06-13T23:24:05.681Z,5.55
2018-06-13T23:26:35.246Z,4.05
2018-06-13T23:29:04.747Z,4.50
2018-06-13T23:31:34.557Z,4.62
2018-06-13T23:34:04.303Z,4.05
2018-06-13T23:36:33.770Z,4.25
2018-06-13T23:39:03.833Z,4.20
2018-06-13T23:41:33.464Z,5.10
2018-06-13T23:44:03.009Z,5.42
2018-06-13T23:46:32.603Z,4.08
2018-06-13T23:49:02.099Z,4.33
2018-06-13T23:51:31.560Z,4.33
2018-06-13T23:54:01.036Z,4.35
2018-06-13T23:56:30.632Z,4.60
2018-06-13T23:59:00.112Z,4.42
