createdAt,value
2023-03-20T00:00:49.871Z,9.50
2023-03-20T00:03:17.928Z,9.50
2023-03-20T00:05:46.019Z,9.50
2023-03-20T00:08:14.153Z,9.50
2023-03-20T00:10:42.994Z,9.50
2023-03-20T00:13:15.723Z,9.50
2023-03-20T00:15:44.521Z,9.40
2023-03-20T00:18:18.304Z,9.40
2023-03-20T00:20:46.797Z,9.40
2023-03-20T00:23:18.003Z,9.40
2023-03-20T00:25:49.538Z,9.40
2023-03-20T00:28:31.044Z,9.40
2023-03-20T00:30:59.228Z,9.30
2023-03-20T00:33:28.298Z,9.30
2023-03-20T00:35:56.475Z,9.20
2023-03-20T00:38:25.801Z,9.10
2023-03-20T00:40:53.786Z,9.10
2023-03-20T00:43:22.088Z,9.00
2023-03-20T00:45:51.423Z,9.00
2023-03-20T00:48:19.400Z,9.00
2023-03-20T00:50:49.636Z,9.00
2023-03-20T00:53:17.614Z,8.90
2023-03-20T00:55:45.615Z,8.90
2023-03-20T00:58:13.805Z,8.90
2023-03-20T01:00:42.421Z,8.90
2023-03-20T01:03:16.973Z,8.90
2023-03-20T01:05:45.119Z,8.90
2023-03-20T01:08:14.469Z,8.90
2023-03-20T01:10:42.721Z,8.90
2023-03-20T01:13:20.290Z,8.90
2023-03-20T01:15:48.900Z,8.90
2023-03-20T01:18:18.622Z,8.80
2023-03-20T01:20:46.592Z,8.80
2023-03-20T01:23:14.788Z,8.80
2023-03-20T01:25:43.085Z,8.70
2023-03-20T01:28:18.321Z,8.70
2023-03-20T01:30:46.838Z,8.70
2023-03-20T01:33:21.031Z,8.70
2023-03-20T01:35:49.789Z,8.60
2023-03-20T01:38:20.351Z,8.60
2023-03-20T01:40:52.102Z,8.60
2023-03-20T01:43:22.148Z,8.60
2023-03-20T01:45:59.159Z,8.60
2023-03-20T01:48:36.018Z,8.60
2023-03-20T01:51:06.877Z,8.50
2023-03-20T01:53:34.970Z,8.50
2023-03-20T01:56:02.985Z,8.50
2023-03-20T01:58:37.248Z,8.50
2023-03-20T02:01:06.316Z,8.50
2023-03-20T02:03:35.889Z,8.50
2023-03-20T02:06:06.324Z,8.50
2023-03-20T02:08:37.832Z,8.50
2023-03-20T02:11:06.563Z,8.50
2023-03-20T02:13:35.716Z,8.50
2023-03-20T02:16:04.788Z,8.50
2023-03-20T02:18:36.123Z,8.50
2023-03-20T02:21:22.875Z,8.40
2023-03-20T02:24:02.973Z,8.50
2023-03-20T02:26:39.423Z,8.50
2023-03-20T02:29:38.092Z,8.50
2023-03-20T02:32:21.657Z,8.50
2023-03-20T02:34:58.495Z,8.50
2023-03-20T02:37:45.577Z,8.50
2023-03-20T02:40:18.658Z,8.50
2023-03-20T02:42:51.613Z,8.50
2023-03-20T02:45:23.934Z,8.50
2023-03-20T02:47:53.949Z,8.50
2023-03-20T02:50:26.210Z,8.40
2023-03-20T02:52:59.093Z,8.50
2023-03-20T02:55:34.355Z,8.50
2023-03-20T02:58:06.402Z,8.40
2023-03-20T03:00:36.609Z,8.40
2023-03-20T03:03:07.712Z,8.40
2023-03-20T03:05:38.895Z,8.40
2023-03-20T03:08:08.031Z,8.40
2023-03-20T03:10:39.136Z,8.40
2023-03-20T03:13:10.075Z,8.40
2023-03-20T03:15:39.985Z,8.40
2023-03-20T03:18:11.949Z,8.40
2023-03-20T03:20:41.937Z,8.40
2023-03-20T03:23:16.188Z,8.40
2023-03-20T03:25:45.730Z,8.40
2023-03-20T03:28:22.710Z,8.40
2023-03-20T03:30:51.009Z,8.40
2023-03-20T03:33:21.894Z,8.40
2023-03-20T03:35:50.670Z,8.40
2023-03-20T03:38:26.032Z,8.40
2023-03-20T03:41:00.697Z,8.40
2023-03-20T03:43:32.613Z,8.30
2023-03-20T03:46:02.118Z,8.30
2023-03-20T03:48:33.813Z,8.30
2023-03-20T03:51:04.286Z,8.30
2023-03-20T03:53:33.621Z,8.30
2023-03-20T03:56:04.634Z,8.30
2023-03-20T03:58:34.442Z,8.30
2023-03-20T04:01:03.402Z,8.30
2023-03-20T04:03:32.960Z,8.30
2023-03-20T04:06:01.856Z,8.30
2023-03-20T04:08:29.896Z,8.30
2023-03-20T04:10:57.890Z,8.20
2023-03-20T04:13:27.272Z,8.20
2023-03-20T04:15:55.725Z,8.20
2023-03-20T04:18:23.742Z,8.20
2023-03-20T04:20:52.441Z,8.20
2023-03-20T04:23:20.433Z,8.20
2023-03-20T04:25:48.550Z,8.20
2023-03-20T04:28:17.307Z,8.20
2023-03-20T04:30:52.837Z,8.10
2023-03-20T04:33:21.110Z,8.20
2023-03-20T04:35:51.718Z,8.20
2023-03-20T04:38:20.092Z,8.10
2023-03-20T04:40:48.507Z,8.20
2023-03-20T04:43:16.929Z,8.10
2023-03-20T04:45:46.533Z,8.10
2023-03-20T04:48:14.612Z,8.10
2023-03-20T04:50:42.622Z,8.10
2023-03-20T04:53:10.799Z,8.10
2023-03-20T04:55:38.797Z,8.10
2023-03-20T04:58:06.833Z,8.10
2023-03-20T05:00:37.604Z,8.10
2023-03-20T05:03:07.104Z,8.10
2023-03-20T05:05:38.047Z,8.10
2023-03-20T05:08:06.512Z,8.10
2023-03-20T05:10:34.566Z,8.10
2023-03-20T05:13:02.694Z,8.10
2023-03-20T05:15:31.192Z,8.10
2023-03-20T05:17:59.174Z,8.10
2023-03-20T05:20:28.546Z,8.10
2023-03-20T05:22:56.516Z,8.10
2023-03-20T05:25:24.547Z,8.10
2023-03-20T05:27:52.569Z,8.10
2023-03-20T05:30:20.760Z,8.10
2023-03-20T05:32:50.473Z,8.10
2023-03-20T05:35:18.611Z,8.00
2023-03-20T05:37:47.989Z,8.00
2023-03-20T05:40:16.636Z,8.00
2023-03-20T05:42:46.752Z,8.10
2023-03-20T05:45:15.597Z,8.00
2023-03-20T05:47:43.660Z,8.10
2023-03-20T05:50:12.112Z,8.00
2023-03-20T05:52:40.080Z,8.00
2023-03-20T05:55:09.577Z,8.00
2023-03-20T05:57:37.619Z,8.00
2023-03-20T06:00:06.739Z,8.00
2023-03-20T06:02:34.837Z,8.00
2023-03-20T06:05:02.943Z,8.00
2023-03-20T06:07:31.041Z,8.00
2023-03-20T06:09:59.007Z,8.00
2023-03-20T06:12:28.357Z,8.10
2023-03-20T06:14:56.334Z,8.10
2023-03-20T06:17:27.559Z,8.10
2023-03-20T06:19:55.573Z,8.10
2023-03-20T06:22:23.572Z,8.10
2023-03-20T06:24:51.998Z,8.10
2023-03-20T06:27:22.612Z,8.10
2023-03-20T06:29:52.012Z,8.10
2023-03-20T06:32:19.983Z,8.00
2023-03-20T06:34:48.436Z,8.10
2023-03-20T06:37:16.514Z,8.10
2023-03-20T06:39:44.565Z,8.10
2023-03-20T06:42:15.696Z,8.10
2023-03-20T06:44:44.242Z,8.10
2023-03-20T06:47:13.684Z,8.10
2023-03-20T06:49:42.513Z,8.10
2023-03-20T06:52:18.390Z,8.10
2023-03-20T06:54:46.606Z,8.10
2023-03-20T06:57:15.349Z,8.20
2023-03-20T06:59:43.492Z,8.20
2023-03-20T07:02:13.127Z,8.20
2023-03-20T07:04:41.295Z,8.20
2023-03-20T07:07:09.495Z,8.10
2023-03-20T07:09:37.641Z,8.20
2023-03-20T07:12:05.751Z,8.20
2023-03-20T07:14:33.850Z,8.20
2023-03-20T07:17:01.829Z,8.20
2023-03-20T07:19:31.501Z,8.20
2023-03-20T07:22:01.829Z,8.20
2023-03-20T07:24:29.918Z,8.20
2023-03-20T07:26:57.915Z,8.20
2023-03-20T07:29:25.909Z,8.20
2023-03-20T07:31:53.974Z,8.20
2023-03-20T07:34:22.063Z,8.20
2023-03-20T07:36:51.736Z,8.20
2023-03-20T07:39:19.739Z,8.20
2023-03-20T07:41:47.696Z,8.20
2023-03-20T07:44:18.351Z,8.30
2023-03-20T07:46:47.082Z,8.20
2023-03-20T07:49:18.230Z,8.20
2023-03-20T07:51:46.417Z,8.20
2023-03-20T07:54:16.041Z,8.30
2023-03-20T07:56:44.006Z,8.30
2023-03-20T07:59:13.127Z,8.30
2023-03-20T08:01:41.338Z,8.30
2023-03-20T08:04:09.645Z,8.30
2023-03-20T08:06:39.381Z,8.40
2023-03-20T08:09:07.644Z,8.40
2023-03-20T08:11:39.742Z,8.40
2023-03-20T08:14:07.757Z,8.50
2023-03-20T08:16:35.873Z,8.40
2023-03-20T08:19:05.330Z,8.40
2023-03-20T08:21:33.775Z,8.40
2023-03-20T08:24:01.727Z,8.50
2023-03-20T08:26:29.694Z,8.50
2023-03-20T08:28:59.619Z,8.50
2023-03-20T08:31:27.585Z,8.50
2023-03-20T08:33:56.518Z,8.50
2023-03-20T08:36:34.786Z,8.60
2023-03-20T08:39:02.743Z,8.60
2023-03-20T08:41:31.012Z,8.60
2023-03-20T08:44:00.378Z,8.60
2023-03-20T08:46:28.653Z,8.70
2023-03-20T08:48:58.795Z,8.70
2023-03-20T08:51:27.270Z,8.70
2023-03-20T08:53:55.744Z,8.70
2023-03-20T08:56:23.742Z,8.80
2023-03-20T08:58:54.900Z,8.80
2023-03-20T09:01:30.392Z,8.80
2023-03-20T09:04:06.451Z,8.80
2023-03-20T09:06:36.839Z,8.90
2023-03-20T09:09:04.944Z,8.90
2023-03-20T09:11:33.207Z,8.90
2023-03-20T09:14:01.174Z,8.90
2023-03-20T09:16:30.599Z,8.90
2023-03-20T09:18:58.584Z,8.90
2023-03-20T09:21:26.660Z,8.90
2023-03-20T09:23:54.770Z,8.90
2023-03-20T09:26:23.061Z,8.90
2023-03-20T09:28:51.063Z,9.00
2023-03-20T09:31:19.040Z,9.00
2023-03-20T09:33:48.380Z,9.00
2023-03-20T09:36:16.684Z,9.00
2023-03-20T09:38:44.897Z,9.00
2023-03-20T09:41:15.757Z,9.10
2023-03-20T09:43:48.163Z,9.10
2023-03-20T09:46:29.758Z,9.10
2023-03-20T09:49:03.454Z,9.10
2023-03-20T09:51:37.068Z,9.10
2023-03-20T09:54:07.314Z,9.20
2023-03-20T09:56:35.412Z,9.20
2023-03-20T09:59:06.408Z,9.20
2023-03-20T10:01:39.672Z,9.30
2023-03-20T10:04:10.580Z,9.30
2023-03-20T10:06:38.964Z,9.40
2023-03-20T10:09:13.548Z,9.40
2023-03-20T10:11:51.542Z,9.50
2023-03-20T10:14:24.269Z,9.50
2023-03-20T10:17:00.590Z,9.60
2023-03-20T10:19:31.181Z,9.60
2023-03-20T10:22:02.312Z,9.70
2023-03-20T10:24:31.750Z,9.70
2023-03-20T10:27:03.388Z,9.70
2023-03-20T10:29:34.570Z,9.70
2023-03-20T10:32:06.088Z,9.70
2023-03-20T10:34:45.473Z,9.70
2023-03-20T10:37:18.510Z,9.80
2023-03-20T10:39:51.559Z,9.90
2023-03-20T10:42:22.815Z,9.90
2023-03-20T10:44:53.274Z,9.90
2023-03-20T10:47:23.118Z,10.00
2023-03-20T10:49:54.838Z,10.10
2023-03-20T10:52:26.336Z,10.20
2023-03-20T10:54:56.784Z,10.20
2023-03-20T10:57:26.142Z,10.20
2023-03-20T10:59:55.647Z,10.30
2023-03-20T11:02:26.489Z,10.30
2023-03-20T11:04:55.812Z,10.40
2023-03-20T11:07:25.403Z,10.50
2023-03-20T11:10:08.462Z,10.50
2023-03-20T11:12:37.544Z,10.50
2023-03-20T11:15:15.282Z,10.50
2023-03-20T11:17:43.329Z,10.50
2023-03-20T11:20:15.444Z,10.60
2023-03-20T11:22:46.124Z,10.60
2023-03-20T11:25:24.021Z,10.60
2023-03-20T11:27:52.083Z,10.60
2023-03-20T11:30:20.320Z,10.60
2023-03-20T11:32:49.256Z,10.60
2023-03-20T11:35:25.125Z,10.70
2023-03-20T11:37:54.068Z,10.70
2023-03-20T11:40:24.780Z,10.70
2023-03-20T11:42:53.632Z,10.80
2023-03-20T11:45:21.600Z,10.80
2023-03-20T11:47:51.343Z,10.80
2023-03-20T11:50:32.517Z,10.70
2023-03-20T11:53:01.827Z,10.70
2023-03-20T11:55:31.288Z,10.70
2023-03-20T11:57:59.855Z,10.70
2023-03-20T12:00:29.612Z,10.70
2023-03-20T12:02:57.617Z,10.70
2023-03-20T12:05:31.428Z,10.70
2023-03-20T12:08:02.305Z,10.70
2023-03-20T12:10:31.899Z,10.70
2023-03-20T12:13:02.219Z,10.70
2023-03-20T12:15:32.281Z,10.70
2023-03-20T12:18:02.470Z,10.70
2023-03-20T12:20:37.894Z,10.60
2023-03-20T12:23:13.700Z,10.60
2023-03-20T12:25:44.774Z,10.60
2023-03-20T12:28:15.538Z,10.60
2023-03-20T12:30:55.041Z,10.60
2023-03-20T12:33:28.382Z,10.60
2023-03-20T12:35:59.266Z,10.60
2023-03-20T12:38:28.963Z,10.70
2023-03-20T12:41:01.618Z,10.70
2023-03-20T12:43:35.577Z,10.70
2023-03-20T12:46:10.372Z,10.70
2023-03-20T12:48:42.771Z,10.60
2023-03-20T12:51:17.901Z,10.60
2023-03-20T12:53:51.691Z,10.60
2023-03-20T12:56:26.689Z,10.60
2023-03-20T12:58:57.441Z,10.50
2023-03-20T13:01:31.381Z,10.50
2023-03-20T13:04:14.321Z,10.50
2023-03-20T13:06:53.229Z,10.60
2023-03-20T13:09:39.073Z,10.60
2023-03-20T13:12:13.888Z,10.60
2023-03-20T13:14:46.046Z,10.60
2023-03-20T13:17:17.981Z,10.60
2023-03-20T13:19:49.449Z,10.60
2023-03-20T13:22:24.280Z,10.60
2023-03-20T13:24:55.788Z,10.60
2023-03-20T13:27:29.095Z,10.60
2023-03-20T13:30:01.324Z,10.60
2023-03-20T13:32:34.986Z,10.60
2023-03-20T13:35:10.080Z,10.60
2023-03-20T13:37:42.502Z,10.50
2023-03-20T13:40:14.440Z,10.50
2023-03-20T13:42:48.201Z,10.50
2023-03-20T13:45:22.663Z,10.50
2023-03-20T13:47:51.389Z,10.50
2023-03-20T13:50:28.588Z,10.50
2023-03-20T13:53:02.086Z,10.40
2023-03-20T13:55:34.014Z,10.40
2023-03-20T13:58:14.594Z,10.40
2023-03-20T14:00:47.451Z,10.40
2023-03-20T14:03:25.630Z,10.30
2023-03-20T14:05:53.695Z,10.20
2023-03-20T14:08:24.256Z,10.10
2023-03-20T14:11:07.088Z,10.00
2023-03-20T14:13:35.819Z,9.90
2023-03-20T14:16:05.057Z,9.90
2023-03-20T14:18:33.104Z,9.90
2023-03-20T14:21:01.960Z,9.80
2023-03-20T14:23:34.023Z,9.80
2023-03-20T14:26:05.263Z,9.80
2023-03-20T14:28:44.682Z,9.80
2023-03-20T14:31:13.690Z,9.80
2023-03-20T14:33:43.315Z,9.70
2023-03-20T14:36:12.735Z,9.70
2023-03-20T14:38:47.074Z,9.60
2023-03-20T14:41:20.938Z,9.60
2023-03-20T14:43:58.575Z,9.50
2023-03-20T14:46:32.806Z,9.50
2023-03-20T14:49:03.960Z,9.60
2023-03-20T14:51:34.712Z,9.60
2023-03-20T14:54:17.521Z,9.50
2023-03-20T14:56:47.063Z,9.50
2023-03-20T14:59:15.776Z,9.50
2023-03-20T15:01:48.728Z,9.50
2023-03-20T15:04:35.206Z,9.50
2023-03-20T15:07:04.356Z,9.50
2023-03-20T15:09:33.962Z,9.50
2023-03-20T15:12:05.125Z,9.40
2023-03-20T15:14:35.956Z,9.40
2023-03-20T15:17:07.397Z,9.40
2023-03-20T15:19:41.794Z,9.40
2023-03-20T15:22:15.942Z,9.40
2023-03-20T15:24:43.982Z,9.40
2023-03-20T15:27:13.613Z,9.30
2023-03-20T15:29:45.610Z,9.30
2023-03-20T15:32:15.133Z,9.30
2023-03-20T15:34:44.096Z,9.30
2023-03-20T15:37:15.559Z,9.30
2023-03-20T15:39:44.783Z,9.30
2023-03-20T15:42:17.114Z,9.30
2023-03-20T15:44:47.946Z,9.30
2023-03-20T15:47:20.661Z,9.30
2023-03-20T15:49:53.713Z,9.20
2023-03-20T15:52:25.437Z,9.20
2023-03-20T15:54:53.832Z,9.20
2023-03-20T15:57:26.711Z,9.10
2023-03-20T15:59:54.948Z,9.20
2023-03-20T16:02:22.969Z,9.20
2023-03-20T16:04:54.170Z,9.20
2023-03-20T16:07:23.450Z,9.20
2023-03-20T16:09:51.549Z,9.20
2023-03-20T16:12:20.348Z,9.20
2023-03-20T16:14:50.691Z,9.20
2023-03-20T16:17:19.270Z,9.70
2023-03-20T16:19:47.255Z,9.20
2023-03-20T16:22:23.222Z,9.20
2023-03-20T16:24:52.103Z,9.10
2023-03-20T16:27:25.563Z,9.10
2023-03-20T16:29:55.193Z,9.10
2023-03-20T16:32:31.111Z,9.10
2023-03-20T16:35:01.442Z,9.10
2023-03-20T16:37:32.192Z,9.10
2023-03-20T16:40:14.982Z,9.10
2023-03-20T16:42:43.356Z,9.10
2023-03-20T16:45:18.540Z,9.00
2023-03-20T16:47:49.153Z,9.00
2023-03-20T16:50:18.838Z,9.00
2023-03-20T16:52:48.928Z,8.90
2023-03-20T16:55:18.469Z,8.90
2023-03-20T16:57:47.854Z,8.80
2023-03-20T17:00:28.507Z,8.80
2023-03-20T17:03:01.361Z,8.80
2023-03-20T17:05:36.956Z,8.60
2023-03-20T17:08:06.785Z,8.60
2023-03-20T17:10:39.431Z,8.60
2023-03-20T17:13:09.669Z,8.50
2023-03-20T17:15:39.025Z,8.80
2023-03-20T17:18:09.511Z,8.40
2023-03-20T17:20:37.749Z,8.30
2023-03-20T17:23:07.294Z,8.30
2023-03-20T17:25:36.069Z,8.30
2023-03-20T17:28:04.444Z,8.30
2023-03-20T17:30:32.495Z,8.20
2023-03-20T17:33:02.072Z,8.30
2023-03-20T17:35:30.132Z,8.20
2023-03-20T17:37:58.291Z,8.20
2023-03-20T17:40:26.999Z,8.10
2023-03-20T17:42:54.991Z,8.10
2023-03-20T17:45:24.016Z,8.10
2023-03-20T17:47:52.684Z,8.10
2023-03-20T17:50:24.464Z,8.10
2023-03-20T17:52:52.561Z,8.00
2023-03-20T17:55:20.605Z,8.00
2023-03-20T17:57:48.752Z,8.00
2023-03-20T18:00:19.351Z,7.90
2023-03-20T18:02:47.423Z,8.00
2023-03-20T18:05:15.472Z,7.90
2023-03-20T18:07:45.329Z,7.90
2023-03-20T18:10:17.133Z,7.90
2023-03-20T18:12:45.143Z,7.80
2023-03-20T18:15:13.126Z,7.80
2023-03-20T18:17:41.057Z,7.80
2023-03-20T18:20:12.827Z,7.80
2023-03-20T18:22:41.116Z,7.80
2023-03-20T18:25:10.752Z,7.70
2023-03-20T18:27:38.737Z,7.70
2023-03-20T18:30:12.258Z,7.70
2023-03-20T18:32:40.364Z,7.70
2023-03-20T18:35:08.854Z,7.70
2023-03-20T18:37:36.897Z,7.70
2023-03-20T18:40:07.669Z,7.70
2023-03-20T18:42:37.067Z,7.60
2023-03-20T18:45:05.461Z,7.70
2023-03-20T18:47:33.478Z,7.70
2023-03-20T18:50:04.533Z,7.70
2023-03-20T18:52:32.670Z,7.60
2023-03-20T18:55:03.241Z,7.70
2023-03-20T18:57:32.371Z,7.60
2023-03-20T19:00:01.715Z,7.60
2023-03-20T19:02:29.930Z,7.60
2023-03-20T19:04:57.945Z,7.60
2023-03-20T19:07:26.142Z,7.60
2023-03-20T19:09:54.067Z,7.60
2023-03-20T19:12:22.020Z,7.60
2023-03-20T19:14:50.105Z,7.50
2023-03-20T19:17:19.607Z,7.60
2023-03-20T19:19:47.563Z,7.60
2023-03-20T19:22:29.105Z,7.60
2023-03-20T19:24:57.764Z,7.60
2023-03-20T19:27:26.213Z,7.60
2023-03-20T19:29:57.093Z,7.50
2023-03-20T19:32:26.420Z,7.60
2023-03-20T19:35:40.993Z,7.50
2023-03-20T19:37:42.386Z,7.60
2023-03-20T19:40:21.806Z,7.60
2023-03-20T19:43:02.176Z,7.60
2023-03-20T19:45:32.304Z,7.60
2023-03-20T19:48:03.112Z,7.60
2023-03-20T19:50:33.903Z,7.60
2023-03-20T19:53:03.074Z,7.60
2023-03-20T19:55:32.408Z,7.60
2023-03-20T19:58:00.748Z,7.60
2023-03-20T20:00:56.338Z,7.60
2023-03-20T20:03:19.876Z,7.60
2023-03-20T20:05:48.325Z,7.60
2023-03-20T20:08:28.560Z,7.60
2023-03-20T20:11:04.520Z,7.60
2023-03-20T20:13:34.209Z,7.60
2023-03-20T20:16:02.552Z,7.60
2023-03-20T20:18:31.883Z,7.60
2023-03-20T20:23:47.833Z,7.70
2023-03-20T20:26:16.096Z,7.70
2023-03-20T20:28:44.524Z,7.70
2023-03-20T20:31:12.571Z,7.70
2023-03-20T20:33:42.724Z,7.70
2023-03-20T20:39:04.839Z,7.70
2023-03-20T20:41:33.160Z,7.70
2023-03-20T20:44:15.682Z,7.70
2023-03-20T20:46:44.277Z,7.70
2023-03-20T20:49:19.453Z,7.70
2023-03-20T20:51:48.163Z,7.70
2023-03-20T20:54:16.158Z,7.70
2023-03-20T20:56:58.034Z,7.70
2023-03-20T20:59:26.138Z,7.80
2023-03-20T21:01:54.620Z,7.70
2023-03-20T21:04:24.066Z,7.80
2023-03-20T21:07:10.639Z,7.80
2023-03-20T21:09:39.201Z,7.80
2023-03-20T21:12:08.460Z,7.80
2023-03-20T21:14:36.692Z,7.80
2023-03-20T21:17:04.886Z,7.80
2023-03-20T21:19:35.950Z,7.80
2023-03-20T21:22:04.631Z,7.80
2023-03-20T21:24:34.802Z,7.80
2023-03-20T21:27:04.274Z,7.80
2023-03-20T21:29:32.389Z,7.80
2023-03-20T21:32:00.448Z,7.80
2023-03-20T21:34:28.970Z,7.90
2023-03-20T21:37:00.112Z,7.90
2023-03-20T21:39:30.480Z,7.90
2023-03-20T21:41:58.788Z,7.90
2023-03-20T21:48:09.313Z,7.90
2023-03-20T21:53:25.797Z,7.90
2023-03-20T22:05:02.049Z,8.00
2023-03-20T22:07:32.812Z,8.00
2023-03-20T22:10:21.671Z,8.00
2023-03-20T22:16:24.220Z,8.00
2023-03-20T22:18:54.723Z,8.00
2023-03-20T22:21:37.005Z,8.10
2023-03-20T22:24:36.694Z,8.10
2023-03-20T22:29:58.891Z,8.10
2023-03-20T22:32:52.159Z,8.10
2023-03-20T22:35:54.413Z,8.10
2023-03-20T22:38:41.695Z,8.10
2023-03-20T22:46:45.500Z,8.20
2023-03-20T22:49:03.487Z,8.10
2023-03-20T22:51:35.770Z,8.20
2023-03-20T22:54:06.930Z,8.20
2023-03-20T22:56:35.092Z,8.20
2023-03-20T22:59:04.842Z,8.20
2023-03-20T23:01:32.811Z,8.20
2023-03-20T23:04:00.782Z,8.20
2023-03-20T23:06:30.077Z,8.20
2023-03-20T23:09:03.104Z,8.20
2023-03-20T23:11:33.541Z,8.20
2023-03-20T23:14:01.542Z,8.20
2023-03-20T23:16:30.996Z,8.20
2023-03-20T23:18:59.060Z,8.30
2023-03-20T23:21:27.932Z,8.30
2023-03-20T23:23:55.922Z,8.30
2023-03-20T23:26:23.877Z,8.30
2023-03-20T23:28:53.217Z,8.30
2023-03-20T23:31:22.503Z,8.30
2023-03-20T23:33:54.036Z,8.30
2023-03-20T23:36:35.263Z,8.30
2023-03-20T23:39:04.921Z,8.30
2023-03-20T23:42:01.895Z,8.30
2023-03-20T23:44:21.039Z,8.30
2023-03-20T23:46:49.140Z,8.30
2023-03-20T23:49:18.524Z,8.40
2023-03-20T23:51:46.561Z,8.30
2023-03-20T23:54:14.634Z,8.30
2023-03-20T23:56:42.663Z,8.30
2023-03-20T23:59:21.064Z,8.30
