createdAt,value
2022-08-24T00:02:28.935Z,100935.98
2022-08-24T00:05:01.886Z,100941.19
2022-08-24T00:07:35.116Z,100938.67
2022-08-24T00:10:10.073Z,100948.69
2022-08-24T00:12:43.457Z,100943.31
2022-08-24T00:15:16.594Z,100948.69
2022-08-24T00:17:48.807Z,100949.13
2022-08-24T00:20:21.003Z,100941.63
2022-08-24T00:22:53.460Z,100944.71
2022-08-24T00:25:26.040Z,100944.88
2022-08-24T00:27:58.235Z,100946.28
2022-08-24T00:30:31.159Z,100952.05
2022-08-24T00:33:04.005Z,100958.55
2022-08-24T00:35:36.710Z,100945.53
2022-08-24T00:38:10.039Z,100955.17
2022-08-24T00:40:45.242Z,100954.45
2022-08-24T00:43:21.085Z,100963.06
2022-08-24T00:45:57.304Z,100961.80
2022-08-24T00:48:32.979Z,100956.42
2022-08-24T00:51:07.931Z,100955.01
2022-08-24T00:53:44.308Z,100954.17
2022-08-24T00:56:20.066Z,100960.81
2022-08-24T00:58:57.054Z,100960.08
2022-08-24T01:01:31.899Z,100966.98
2022-08-24T01:04:04.899Z,100949.30
2022-08-24T01:06:36.750Z,100970.62
2022-08-24T01:09:08.862Z,100960.52
2022-08-24T01:11:42.823Z,100964.02
2022-08-24T01:14:14.851Z,100972.75
2022-08-24T01:17:04.857Z,100957.34
2022-08-24T01:19:43.353Z,100960.67
2022-08-24T01:22:24.806Z,100964.89
2022-08-24T01:24:57.790Z,100963.42
2022-08-24T01:27:30.473Z,100963.81
2022-08-24T01:30:04.744Z,100964.20
2022-08-24T01:32:36.892Z,100969.84
2022-08-24T01:35:10.323Z,100964.99
2022-08-24T01:37:43.645Z,100968.92
2022-08-24T01:40:16.199Z,100974.41
2022-08-24T01:42:53.467Z,100964.93
2022-08-24T01:45:26.589Z,100973.25
2022-08-24T01:47:59.750Z,100968.98
2022-08-24T01:50:32.259Z,100968.65
2022-08-24T01:53:07.156Z,100965.65
2022-08-24T01:55:39.608Z,100972.12
2022-08-24T01:58:12.562Z,100972.24
2022-08-24T02:00:47.040Z,100973.36
2022-08-24T02:03:19.239Z,100972.37
2022-08-24T02:05:52.444Z,100972.52
2022-08-24T02:08:25.642Z,100968.13
2022-08-24T02:10:57.891Z,100972.90
2022-08-24T02:13:31.203Z,100975.45
2022-08-24T02:16:03.688Z,100979.00
2022-08-24T02:18:39.896Z,100976.89
2022-08-24T02:21:13.654Z,100984.40
2022-08-24T02:23:45.837Z,100977.09
2022-08-24T02:26:18.296Z,100983.44
2022-08-24T02:28:50.488Z,100982.45
2022-08-24T02:31:22.746Z,100982.33
2022-08-24T02:33:55.592Z,100979.66
2022-08-24T02:36:28.103Z,100981.22
2022-08-24T02:39:03.596Z,100992.52
2022-08-24T02:41:38.090Z,100979.98
2022-08-24T02:44:10.662Z,100979.56
2022-08-24T02:46:44.061Z,100979.89
2022-08-24T02:49:17.006Z,100984.17
2022-08-24T02:54:24.441Z,100992.41
2022-08-24T02:56:57.003Z,100993.11
2022-08-24T02:59:29.072Z,100989.31
2022-08-24T03:02:01.333Z,100989.75
2022-08-24T03:04:34.515Z,100989.37
2022-08-24T03:07:07.800Z,100995.34
2022-08-24T03:09:39.880Z,100993.27
2022-08-24T03:12:12.298Z,100993.84
2022-08-24T03:14:45.264Z,101003.44
2022-08-24T03:17:19.338Z,101005.73
2022-08-24T03:19:51.465Z,101003.63
2022-08-24T03:22:23.838Z,100999.70
2022-08-24T03:24:56.260Z,101006.48
2022-08-24T03:27:28.476Z,101004.38
2022-08-24T03:30:01.301Z,101007.80
2022-08-24T03:32:33.909Z,101010.22
2022-08-24T03:35:06.698Z,101005.55
2022-08-24T03:37:40.131Z,101008.53
2022-08-24T03:40:22.774Z,101003.34
2022-08-24T03:42:48.045Z,101013.39
2022-08-24T03:45:23.269Z,101013.73
2022-08-24T03:47:56.063Z,101020.29
2022-08-24T03:50:28.545Z,101011.67
2022-08-24T03:53:00.870Z,101019.59
2022-08-24T03:55:33.311Z,101011.99
2022-08-24T03:58:05.556Z,101010.34
2022-08-24T04:00:39.146Z,101008.77
2022-08-24T04:05:40.356Z,101016.15
2022-08-24T04:08:13.897Z,101010.77
2022-08-24T04:10:49.098Z,101009.62
2022-08-24T04:13:21.486Z,101011.18
2022-08-24T04:15:53.873Z,101008.47
2022-08-24T04:18:28.760Z,101011.82
2022-08-24T04:21:00.358Z,101007.23
2022-08-24T04:23:47.237Z,101011.44
2022-08-24T04:26:09.625Z,101014.95
2022-08-24T04:28:41.780Z,101023.81
2022-08-24T04:31:15.600Z,101015.87
2022-08-24T04:33:53.883Z,101017.66
2022-08-24T04:36:26.784Z,101024.14
2022-08-24T04:38:59.487Z,101016.69
2022-08-24T04:41:50.473Z,101025.42
2022-08-24T04:44:24.409Z,101016.94
2022-08-24T04:46:57.831Z,101023.98
2022-08-24T04:49:30.787Z,101013.98
2022-08-24T04:52:03.238Z,101018.14
2022-08-24T04:54:36.063Z,101018.36
2022-08-24T04:57:17.873Z,101018.42
2022-08-24T04:59:48.594Z,101010.70
2022-08-24T05:02:22.153Z,101013.31
2022-08-24T05:04:55.384Z,101011.53
2022-08-24T05:07:27.876Z,101013.46
2022-08-24T05:10:01.255Z,101011.64
2022-08-24T05:12:33.676Z,101010.16
2022-08-24T05:15:08.161Z,101008.69
2022-08-24T05:17:42.334Z,101007.71
2022-08-24T05:20:15.183Z,101022.67
2022-08-24T05:22:47.680Z,101017.74
2022-08-24T05:25:19.897Z,101016.05
2022-08-24T05:27:52.319Z,101020.40
2022-08-24T05:30:25.427Z,101011.78
2022-08-24T05:32:58.479Z,101014.64
2022-08-24T05:35:30.711Z,101017.89
2022-08-24T05:38:03.594Z,101010.97
2022-08-24T05:40:41.705Z,101005.61
2022-08-24T05:43:14.981Z,101012.80
2022-08-24T05:45:47.816Z,101019.59
2022-08-24T05:48:20.534Z,101011.30
2022-08-24T05:51:11.733Z,101015.05
2022-08-24T05:53:51.721Z,101009.52
2022-08-24T05:56:31.758Z,101010.56
2022-08-24T05:59:01.781Z,101013.61
2022-08-24T06:01:34.387Z,101016.75
2022-08-24T06:04:07.286Z,101005.73
2022-08-24T06:06:40.866Z,101007.64
2022-08-24T06:09:13.963Z,101012.20
2022-08-24T06:11:49.149Z,101012.61
2022-08-24T06:14:26.816Z,101015.34
2022-08-24T06:17:00.638Z,101014.40
2022-08-24T06:19:33.530Z,101009.29
2022-08-24T06:22:05.657Z,100999.46
2022-08-24T06:24:58.554Z,101008.52
2022-08-24T06:27:31.243Z,101012.14
2022-08-24T06:30:06.404Z,101006.70
2022-08-24T06:32:52.224Z,101008.58
2022-08-24T06:35:32.165Z,101005.78
2022-08-24T06:38:04.637Z,101002.14
2022-08-24T06:40:38.095Z,101002.33
2022-08-24T06:43:11.354Z,101013.91
2022-08-24T06:45:45.676Z,101012.44
2022-08-24T06:48:19.046Z,101003.94
2022-08-24T06:50:51.134Z,101023.17
2022-08-24T06:53:23.543Z,101006.97
2022-08-24T06:55:59.139Z,101006.43
2022-08-24T06:58:32.600Z,101006.73
2022-08-24T07:01:19.682Z,101003.06
2022-08-24T07:03:52.509Z,100999.14
2022-08-24T07:06:42.504Z,101007.55
2022-08-24T07:09:15.162Z,101004.71
2022-08-24T07:11:49.263Z,101011.84
2022-08-24T07:14:21.794Z,101003.67
2022-08-24T07:16:54.670Z,101001.41
2022-08-24T07:19:28.105Z,101002.34
2022-08-24T07:22:00.912Z,101001.14
2022-08-24T07:24:33.644Z,100998.98
2022-08-24T07:27:06.726Z,101000.55
2022-08-24T07:29:56.283Z,100995.41
2022-08-24T07:32:13.829Z,101003.53
2022-08-24T07:34:47.341Z,101000.39
2022-08-24T07:37:21.238Z,101004.42
2022-08-24T07:39:54.649Z,101006.63
2022-08-24T07:42:31.336Z,101011.83
2022-08-24T07:45:00.823Z,101007.10
2022-08-24T07:47:38.787Z,101010.28
2022-08-24T07:50:09.730Z,101006.91
2022-08-24T07:52:42.827Z,101000.25
2022-08-24T07:55:16.099Z,101001.65
2022-08-24T07:57:48.704Z,100999.30
2022-08-24T08:00:21.923Z,100994.02
2022-08-24T08:02:57.005Z,100994.87
2022-08-24T08:05:29.579Z,100992.33
2022-08-24T08:08:02.078Z,100992.00
2022-08-24T08:10:36.734Z,100996.58
2022-08-24T08:13:10.465Z,100985.58
2022-08-24T08:15:44.378Z,100989.98
2022-08-24T08:18:17.649Z,100985.05
2022-08-24T08:20:50.184Z,100992.47
2022-08-24T08:23:40.838Z,100983.49
2022-08-24T08:26:21.830Z,100989.75
2022-08-24T08:28:58.533Z,100980.38
2022-08-24T08:31:31.589Z,100990.52
2022-08-24T08:34:08.317Z,100982.66
2022-08-24T08:36:41.985Z,100985.64
2022-08-24T08:39:16.311Z,100974.59
2022-08-24T08:42:03.761Z,100983.88
2022-08-24T08:45:04.692Z,100980.48
2022-08-24T08:47:59.870Z,100976.58
2022-08-24T08:50:37.725Z,100961.09
2022-08-24T08:53:25.388Z,100966.63
2022-08-24T08:56:23.981Z,100972.55
2022-08-24T08:59:11.567Z,100976.75
2022-08-24T09:02:03.332Z,100973.37
2022-08-24T09:04:49.247Z,100959.14
2022-08-24T09:07:51.641Z,100958.28
2022-08-24T09:10:37.075Z,100960.37
2022-08-24T09:13:31.935Z,100964.09
2022-08-24T09:16:25.727Z,100961.59
2022-08-24T09:19:31.876Z,100970.38
2022-08-24T09:22:14.975Z,100957.25
2022-08-24T09:24:56.631Z,100950.81
2022-08-24T09:28:03.877Z,100960.05
2022-08-24T09:30:57.786Z,100957.08
2022-08-24T09:33:44.928Z,100950.82
2022-08-24T09:36:48.680Z,100951.64
2022-08-24T09:39:39.153Z,100952.69
2022-08-24T09:42:49.922Z,100944.53
2022-08-24T09:45:55.491Z,100945.57
2022-08-24T09:48:44.921Z,100945.20
2022-08-24T09:51:43.675Z,100952.47
2022-08-24T09:54:43.137Z,100941.14
2022-08-24T09:58:02.458Z,100950.49
2022-08-24T10:00:27.044Z,100952.84
2022-08-24T10:03:21.845Z,100952.47
2022-08-24T10:06:16.865Z,100947.41
2022-08-24T10:09:04.383Z,100944.69
2022-08-24T10:11:54.718Z,100949.08
2022-08-24T10:15:01.423Z,100938.31
2022-08-24T10:17:39.713Z,100930.72
2022-08-24T10:20:26.659Z,100950.02
2022-08-24T10:23:20.951Z,100935.00
2022-08-24T10:26:03.400Z,100939.40
2022-08-24T10:29:05.670Z,100939.62
2022-08-24T10:32:02.029Z,100937.91
2022-08-24T10:34:43.858Z,100933.77
2022-08-24T10:37:35.445Z,100931.72
2022-08-24T10:40:15.505Z,100930.48
2022-08-24T10:43:18.382Z,100933.02
2022-08-24T10:46:04.078Z,100933.39
2022-08-24T10:48:51.049Z,100930.68
2022-08-24T10:51:37.480Z,100921.66
2022-08-24T10:54:14.506Z,100929.38
2022-08-24T10:57:12.021Z,100921.66
2022-08-24T10:59:45.336Z,100933.21
2022-08-24T11:02:37.600Z,100921.03
2022-08-24T11:05:12.959Z,100915.59
2022-08-24T11:08:05.405Z,100920.66
2022-08-24T11:10:39.950Z,100920.44
2022-08-24T11:13:24.069Z,100909.30
2022-08-24T11:16:00.055Z,100913.51
2022-08-24T11:18:54.556Z,100907.31
2022-08-24T11:21:48.707Z,100901.87
2022-08-24T11:24:33.244Z,100910.10
2022-08-24T11:27:08.357Z,100895.08
2022-08-24T11:29:56.011Z,100895.08
2022-08-24T11:32:46.450Z,100893.84
2022-08-24T11:35:21.711Z,100890.17
2022-08-24T11:37:56.596Z,100888.56
2022-08-24T11:40:32.025Z,100893.09
2022-08-24T11:43:23.352Z,100896.25
2022-08-24T11:46:11.564Z,100882.31
2022-08-24T11:48:52.553Z,100897.41
2022-08-24T11:51:30.674Z,100886.08
2022-08-24T11:54:16.603Z,100891.77
2022-08-24T11:57:12.593Z,100890.48
2022-08-24T11:59:59.411Z,100883.41
2022-08-24T12:02:57.507Z,100879.25
2022-08-24T12:05:44.548Z,100874.71
2022-08-24T12:08:28.505Z,100875.06
2022-08-24T12:11:26.424Z,100866.34
2022-08-24T12:14:07.553Z,100876.06
2022-08-24T12:16:58.978Z,100871.85
2022-08-24T12:19:34.224Z,100865.80
2022-08-24T12:22:09.553Z,100860.77
2022-08-24T12:24:50.691Z,100855.29
2022-08-24T12:27:26.325Z,100847.82
2022-08-24T12:30:05.493Z,100850.89
2022-08-24T12:32:46.499Z,100849.92
2022-08-24T12:35:42.724Z,100849.79
2022-08-24T12:38:29.747Z,100842.08
2022-08-24T12:41:18.955Z,100848.17
2022-08-24T12:43:44.445Z,100845.66
2022-08-24T12:46:18.715Z,100850.68
2022-08-24T12:48:59.468Z,100842.92
2022-08-24T12:51:49.632Z,100839.59
2022-08-24T12:54:42.722Z,100839.27
2022-08-24T12:57:25.452Z,100848.72
2022-08-24T13:00:07.198Z,100836.26
2022-08-24T13:02:45.131Z,100831.50
2022-08-24T13:05:20.951Z,100838.13
2022-08-24T13:07:56.289Z,100833.72
2022-08-24T13:10:32.114Z,100828.18
2022-08-24T13:13:10.410Z,100824.98
2022-08-24T13:15:57.473Z,100831.45
2022-08-24T13:18:50.781Z,100825.41
2022-08-24T13:21:41.238Z,100829.44
2022-08-24T13:24:34.773Z,100816.10
2022-08-24T13:27:18.648Z,100812.93
2022-08-24T13:29:57.004Z,100811.73
2022-08-24T13:32:35.334Z,100802.02
2022-08-24T13:35:38.980Z,100806.50
2022-08-24T13:38:31.641Z,100802.11
2022-08-24T13:41:41.287Z,100796.61
2022-08-24T13:44:25.236Z,100669.80
2022-08-24T13:47:06.662Z,100785.40
2022-08-24T13:50:01.609Z,100800.91
2022-08-24T13:53:00.744Z,100790.59
2022-08-24T13:55:45.120Z,100793.08
2022-08-24T13:58:35.161Z,100791.70
2022-08-24T14:01:27.112Z,100791.81
2022-08-24T14:04:10.954Z,100785.15
2022-08-24T14:06:57.857Z,100786.96
2022-08-24T14:10:04.756Z,100788.76
2022-08-24T14:12:51.632Z,100786.12
2022-08-24T14:15:43.444Z,100791.55
2022-08-24T14:18:18.773Z,100788.43
2022-08-24T14:21:05.732Z,100787.45
2022-08-24T14:23:52.683Z,100791.45
2022-08-24T14:26:41.199Z,100779.70
2022-08-24T14:29:22.905Z,100785.66
2022-08-24T14:32:11.980Z,100786.95
2022-08-24T14:34:53.655Z,100771.80
2022-08-24T14:37:28.983Z,100780.70
2022-08-24T14:40:28.038Z,100780.20
2022-08-24T14:43:06.227Z,100763.05
2022-08-24T14:46:16.055Z,100763.03
2022-08-24T14:49:09.071Z,100774.55
2022-08-24T14:52:15.423Z,100766.42
2022-08-24T14:55:08.654Z,100752.92
2022-08-24T14:58:02.089Z,100760.77
2022-08-24T15:00:56.740Z,100767.23
2022-08-24T15:03:43.538Z,100764.74
2022-08-24T15:06:30.570Z,100758.83
2022-08-24T15:09:11.919Z,100757.31
2022-08-24T15:11:44.598Z,100763.91
2022-08-24T15:14:37.099Z,100763.16
2022-08-24T15:17:11.891Z,100757.14
2022-08-24T15:19:49.673Z,100758.45
2022-08-24T15:22:27.697Z,100763.30
2022-08-24T15:25:06.049Z,100766.20
2022-08-24T15:27:56.248Z,100765.82
2022-08-24T15:30:34.962Z,100765.19
2022-08-24T15:33:19.115Z,100759.90
2022-08-24T15:35:53.329Z,100764.06
2022-08-24T15:38:35.494Z,100769.61
2022-08-24T15:41:32.131Z,100764.03
2022-08-24T15:44:10.501Z,100758.24
2022-08-24T15:46:49.203Z,100758.91
2022-08-24T15:49:24.170Z,100757.94
2022-08-24T15:52:00.328Z,100768.69
2022-08-24T15:54:44.954Z,100769.34
2022-08-24T15:57:29.179Z,100766.52
2022-08-24T16:00:17.574Z,100764.69
2022-08-24T16:02:50.590Z,100766.67
2022-08-24T16:05:25.710Z,100764.75
2022-08-24T16:08:06.807Z,100765.62
2022-08-24T16:10:48.159Z,100767.81
2022-08-24T16:13:29.495Z,100766.03
2022-08-24T16:16:11.052Z,100766.70
2022-08-24T16:19:08.342Z,100768.85
2022-08-24T16:21:39.966Z,100767.95
2022-08-24T16:24:15.555Z,100766.92
2022-08-24T16:26:51.939Z,100780.31
2022-08-24T16:29:39.507Z,100773.63
2022-08-24T16:32:22.992Z,100773.80
2022-08-24T16:35:06.399Z,100780.16
2022-08-24T16:37:39.442Z,100775.63
2022-08-24T16:40:12.155Z,100777.59
2022-08-24T16:42:44.491Z,100782.56
2022-08-24T16:45:20.514Z,100779.09
2022-08-24T16:47:52.698Z,100785.72
2022-08-24T16:50:27.414Z,100787.29
2022-08-24T16:53:00.235Z,100784.64
2022-08-24T16:55:33.675Z,100786.14
2022-08-24T16:58:07.887Z,100781.64
2022-08-24T17:00:40.104Z,100782.16
2022-08-24T17:03:15.247Z,100786.81
2022-08-24T17:05:47.642Z,100774.33
2022-08-24T17:08:20.288Z,100784.83
2022-08-24T17:10:53.160Z,100791.97
2022-08-24T17:13:48.232Z,100787.45
2022-08-24T17:16:00.588Z,100790.03
2022-08-24T17:18:33.499Z,100791.71
2022-08-24T17:21:06.329Z,100789.55
2022-08-24T17:23:39.757Z,100788.39
2022-08-24T17:26:20.705Z,100787.70
2022-08-24T17:28:54.690Z,100789.63
2022-08-24T17:31:29.262Z,100791.00
2022-08-24T17:34:02.245Z,100796.92
2022-08-24T17:36:35.172Z,100790.48
2022-08-24T17:39:08.364Z,100791.51
2022-08-24T17:41:40.460Z,100797.63
2022-08-24T17:44:16.928Z,100798.63
2022-08-24T17:46:51.658Z,100800.20
2022-08-24T17:49:25.003Z,100801.70
2022-08-24T17:51:59.043Z,100796.63
2022-08-24T17:54:31.218Z,100798.34
2022-08-24T17:57:03.570Z,100796.83
2022-08-24T17:59:36.898Z,100795.31
2022-08-24T18:02:14.594Z,100796.51
2022-08-24T18:04:46.866Z,100800.58
2022-08-24T18:07:42.212Z,100803.78
2022-08-24T18:10:01.362Z,100800.44
2022-08-24T18:12:33.755Z,100802.81
2022-08-24T18:15:07.413Z,100806.69
2022-08-24T18:17:44.129Z,100806.69
2022-08-24T18:20:18.508Z,100804.81
2022-08-24T18:22:50.704Z,100805.17
2022-08-24T18:25:24.115Z,100803.45
2022-08-24T18:27:58.831Z,100806.30
2022-08-24T18:30:33.513Z,100801.05
2022-08-24T18:33:06.413Z,100805.08
2022-08-24T18:35:38.705Z,100800.36
2022-08-24T18:38:11.571Z,100799.64
2022-08-24T18:40:52.799Z,100796.92
2022-08-24T18:43:19.932Z,100802.80
2022-08-24T18:45:53.387Z,100804.27
2022-08-24T18:48:25.662Z,100789.88
2022-08-24T18:50:59.146Z,100794.23
2022-08-24T18:53:33.199Z,100795.91
2022-08-24T18:56:12.394Z,100801.10
2022-08-24T18:58:43.282Z,100799.19
2022-08-24T19:01:15.988Z,100807.77
2022-08-24T19:03:48.383Z,100807.23
2022-08-24T19:06:21.568Z,100794.92
2022-08-24T19:08:53.839Z,100797.56
2022-08-24T19:11:26.104Z,100802.44
2022-08-24T19:13:58.394Z,100804.03
2022-08-24T19:16:32.735Z,100807.74
2022-08-24T19:19:06.168Z,100803.98
2022-08-24T19:21:40.424Z,100801.13
2022-08-24T19:24:14.511Z,100798.95
2022-08-24T19:26:46.546Z,100806.73
2022-08-24T19:29:38.879Z,100804.89
2022-08-24T19:31:55.144Z,100804.89
2022-08-24T19:34:27.325Z,100807.22
2022-08-24T19:37:01.119Z,100801.44
2022-08-24T19:39:33.432Z,100795.23
2022-08-24T19:42:06.259Z,100803.16
2022-08-24T19:44:57.855Z,100813.78
2022-08-24T19:47:30.192Z,100798.93
2022-08-24T19:50:04.096Z,100803.46
2022-08-24T19:52:38.143Z,100809.22
2022-08-24T19:55:11.560Z,100807.53
2022-08-24T19:57:50.628Z,100814.76
2022-08-24T20:00:28.912Z,100809.71
2022-08-24T20:03:03.411Z,100815.71
2022-08-24T20:05:35.972Z,100817.17
2022-08-24T20:08:08.526Z,100823.13
2022-08-24T20:10:41.120Z,100816.07
2022-08-24T20:13:13.653Z,100813.68
2022-08-24T20:15:46.325Z,100820.37
2022-08-24T20:18:18.725Z,100812.08
2022-08-24T20:20:50.823Z,100821.61
2022-08-24T20:23:23.808Z,100812.42
2022-08-24T20:25:59.514Z,100811.03
2022-08-24T20:28:38.113Z,100823.11
2022-08-24T20:31:09.662Z,100815.36
2022-08-24T20:33:41.678Z,100822.05
2022-08-24T20:36:32.287Z,100813.27
2022-08-24T20:39:06.679Z,100815.28
2022-08-24T20:41:39.863Z,100812.89
2022-08-24T20:44:12.054Z,100812.36
2022-08-24T20:46:46.573Z,100818.03
2022-08-24T20:49:19.775Z,100824.72
2022-08-24T20:51:51.779Z,100814.10
2022-08-24T20:54:24.124Z,100818.95
2022-08-24T20:56:56.526Z,100820.08
2022-08-24T20:59:28.698Z,100819.54
2022-08-24T21:02:01.425Z,100813.63
2022-08-24T21:04:33.622Z,100823.67
2022-08-24T21:07:06.003Z,100822.14
2022-08-24T21:09:38.084Z,100823.91
2022-08-24T21:12:16.799Z,100817.25
2022-08-24T21:14:48.869Z,100817.97
2022-08-24T21:17:24.383Z,100822.56
2022-08-24T21:19:56.432Z,100821.16
2022-08-24T21:22:28.544Z,100826.15
2022-08-24T21:25:00.700Z,100818.38
2022-08-24T21:27:36.083Z,100824.75
2022-08-24T21:30:11.022Z,100822.74
2022-08-24T21:33:00.754Z,100828.44
2022-08-24T21:35:33.668Z,100822.34
2022-08-24T21:38:07.797Z,100824.61
2022-08-24T21:40:40.169Z,100824.17
2022-08-24T21:43:17.825Z,100828.58
2022-08-24T21:45:46.341Z,100825.03
2022-08-24T21:48:19.358Z,100828.33
2022-08-24T21:50:51.865Z,100833.13
2022-08-24T21:53:23.878Z,100830.90
2022-08-24T21:55:57.819Z,100839.25
2022-08-24T21:58:29.827Z,100832.75
2022-08-24T22:01:01.886Z,100835.14
2022-08-24T22:03:39.835Z,100827.53
2022-08-24T22:06:08.617Z,100831.50
2022-08-24T22:08:42.733Z,100827.09
2022-08-24T22:11:17.191Z,100833.20
2022-08-24T22:13:49.467Z,100834.06
2022-08-24T22:16:22.377Z,100822.32
2022-08-24T22:18:55.092Z,100820.77
2022-08-24T22:21:30.495Z,100827.56
2022-08-24T22:24:02.738Z,100818.23
2022-08-24T22:26:38.289Z,100819.09
2022-08-24T22:29:11.485Z,100815.13
2022-08-24T22:31:45.352Z,100824.88
2022-08-24T22:34:20.948Z,100820.19
2022-08-24T22:36:54.252Z,100822.32
2022-08-24T22:39:26.768Z,100826.95
2022-08-24T22:41:59.160Z,100820.16
2022-08-24T22:44:31.241Z,100816.91
2022-08-24T22:47:12.972Z,100819.31
2022-08-24T22:49:43.901Z,100813.40
2022-08-24T22:52:16.813Z,100822.30
2022-08-24T22:54:48.814Z,100817.63
2022-08-24T22:57:20.845Z,100825.28
2022-08-24T22:59:52.945Z,100826.84
2022-08-24T23:02:25.222Z,100823.34
2022-08-24T23:04:57.438Z,100823.48
2022-08-24T23:07:29.651Z,100822.20
2022-08-24T23:10:01.894Z,100825.47
2022-08-24T23:12:34.066Z,100817.98
2022-08-24T23:15:06.568Z,100812.19
2022-08-24T23:17:38.738Z,100808.64
2022-08-24T23:20:11.468Z,100818.92
2022-08-24T23:22:45.008Z,100811.45
2022-08-24T23:25:17.076Z,100815.00
2022-08-24T23:27:50.191Z,100814.27
2022-08-24T23:30:22.707Z,100805.37
2022-08-24T23:32:54.938Z,100801.00
2022-08-24T23:35:27.092Z,100804.41
2022-08-24T23:37:59.257Z,100804.55
2022-08-24T23:40:31.484Z,100811.60
2022-08-24T23:43:04.143Z,100806.92
2022-08-24T23:45:38.400Z,100804.96
2022-08-24T23:48:10.557Z,100810.61
2022-08-24T23:50:46.829Z,100812.31
2022-08-24T23:53:20.232Z,100804.09
2022-08-24T23:55:53.683Z,100810.46
2022-08-24T23:58:25.971Z,100809.18
