createdAt,value
2022-11-14T00:01:25.725Z,17.03
2022-11-14T00:03:53.895Z,14.93
2022-11-14T00:06:23.328Z,17.05
2022-11-14T00:08:51.328Z,17.30
2022-11-14T00:11:19.368Z,15.73
2022-11-14T00:13:47.475Z,19.60
2022-11-14T00:16:15.362Z,21.90
2022-11-14T00:18:43.391Z,18.37
2022-11-14T00:21:11.294Z,14.97
2022-11-14T00:23:40.724Z,13.33
2022-11-14T00:26:08.747Z,18.70
2022-11-14T00:28:36.831Z,15.20
2022-11-14T00:31:04.701Z,16.60
2022-11-14T00:33:32.875Z,18.40
2022-11-14T00:36:00.738Z,18.00
2022-11-14T00:38:29.194Z,16.70
2022-11-14T00:40:58.883Z,16.43
2022-11-14T00:43:26.764Z,12.53
2022-11-14T00:45:54.779Z,16.07
2022-11-14T00:48:23.270Z,14.37
2022-11-14T00:50:51.344Z,14.33
2022-11-14T00:53:19.220Z,18.70
2022-11-14T00:55:47.247Z,17.20
2022-11-14T00:58:16.507Z,18.70
2022-11-14T01:00:44.615Z,17.93
2022-11-14T01:03:12.670Z,19.83
2022-11-14T08:52:55.096Z,11.23
2022-11-14T08:55:22.994Z,9.05
2022-11-14T08:57:54.071Z,8.60
2022-11-14T09:00:22.901Z,9.77
2022-11-14T09:02:51.121Z,7.63
2022-11-14T09:05:19.177Z,7.37
2022-11-14T09:07:47.202Z,7.63
2022-11-14T09:10:17.183Z,7.97
2022-11-14T09:12:45.088Z,6.17
2022-11-14T09:15:13.566Z,8.60
2022-11-14T09:17:42.878Z,6.30
2022-11-14T09:20:12.192Z,7.33
2022-11-14T09:22:40.558Z,9.43
2022-11-14T09:25:10.584Z,6.00
2022-11-14T09:27:40.399Z,8.27
2022-11-14T09:30:09.662Z,8.10
2022-11-14T09:32:37.558Z,8.20
2022-11-14T09:35:06.178Z,7.10
2022-11-14T09:37:34.292Z,11.13
2022-11-14T09:40:03.523Z,9.07
2022-11-14T09:42:52.286Z,7.80
2022-11-14T09:45:20.234Z,9.47
2022-11-14T09:47:51.208Z,9.30
2022-11-14T09:50:26.098Z,8.43
2022-11-14T09:52:57.163Z,7.93
2022-11-14T09:55:36.606Z,12.70
2022-11-14T09:58:12.812Z,10.43
2022-11-14T10:00:49.811Z,8.97
2022-11-14T10:03:22.171Z,9.93
2022-11-14T10:06:07.336Z,10.27
2022-11-14T10:08:50.391Z,9.87
2022-11-14T10:11:24.630Z,9.70
2022-11-14T10:14:19.708Z,10.00
2022-11-14T10:16:58.862Z,7.30
2022-11-14T10:19:36.448Z,7.47
2022-11-14T10:22:19.674Z,8.30
2022-11-14T10:25:10.747Z,7.63
2022-11-14T10:27:52.567Z,9.03
2022-11-14T10:30:31.157Z,8.87
2022-11-14T10:33:11.138Z,9.23
2022-11-14T10:35:43.106Z,8.60
2022-11-14T10:38:16.716Z,7.90
2022-11-14T10:40:48.098Z,8.10
2022-11-14T10:43:24.925Z,8.37
2022-11-14T10:45:59.041Z,9.27
2022-11-14T10:48:35.068Z,9.17
2022-11-14T10:51:07.917Z,7.60
2022-11-14T10:53:46.587Z,6.70
2022-11-14T10:56:15.525Z,7.70
2022-11-14T10:58:48.693Z,7.97
2022-11-14T11:01:40.013Z,7.57
2022-11-14T11:04:23.321Z,9.70
2022-11-14T11:06:52.881Z,9.60
2022-11-14T11:09:45.148Z,9.70
2022-11-14T11:12:18.164Z,11.67
2022-11-14T11:14:47.673Z,10.27
2022-11-14T11:17:20.979Z,12.97
2022-11-14T11:19:49.932Z,13.93
2022-11-14T11:22:30.973Z,14.57
2022-11-14T11:24:58.939Z,12.37
2022-11-14T11:27:29.289Z,14.57
2022-11-14T11:30:07.233Z,12.93
2022-11-14T11:32:36.608Z,12.37
2022-11-14T11:35:12.663Z,12.70
2022-11-14T11:37:45.106Z,15.73
2022-11-14T11:40:19.079Z,10.60
2022-11-14T11:43:36.746Z,9.73
2022-11-14T11:45:42.333Z,10.38
2022-11-14T11:48:17.347Z,10.67
2022-11-14T11:50:45.456Z,9.40
2022-11-14T11:53:18.916Z,7.70
2022-11-14T11:55:49.649Z,10.70
2022-11-14T11:58:25.042Z,10.90
2022-11-14T12:00:55.492Z,11.57
2022-11-14T12:03:26.940Z,11.17
2022-11-14T12:06:04.814Z,12.30
2022-11-14T12:08:41.923Z,10.67
2022-11-14T12:11:15.337Z,11.23
2022-11-14T12:14:02.931Z,8.63
2022-11-14T12:16:53.310Z,10.80
2022-11-14T12:19:55.955Z,11.70
2022-11-14T12:22:52.086Z,9.27
2022-11-14T12:25:55.188Z,11.13
2022-11-14T12:28:36.141Z,8.13
2022-11-14T12:31:07.030Z,11.17
2022-11-14T12:33:38.393Z,7.80
2022-11-14T12:36:12.066Z,9.17
2022-11-14T12:38:46.188Z,8.80
2022-11-14T12:41:25.251Z,7.87
2022-11-14T12:43:53.460Z,10.13
2022-11-14T12:46:21.465Z,8.30
2022-11-14T12:48:49.417Z,11.13
2022-11-14T12:51:56.482Z,7.50
2022-11-14T12:54:45.456Z,5.87
2022-11-14T12:57:44.922Z,7.23
2022-11-14T13:00:13.588Z,11.50
2022-11-14T13:02:58.495Z,6.67
2022-11-14T13:05:56.748Z,7.67
2022-11-14T13:08:45.580Z,7.30
2022-11-14T13:11:56.479Z,7.93
2022-11-14T13:14:41.980Z,5.97
2022-11-14T13:17:43.315Z,6.80
2022-11-14T13:20:50.377Z,5.37
2022-11-14T13:23:57.927Z,5.35
2022-11-14T13:26:53.340Z,5.60
2022-11-14T13:29:50.005Z,6.20
2022-11-14T13:33:06.312Z,4.73
2022-11-14T13:35:53.258Z,5.20
2022-11-14T13:38:50.614Z,7.63
2022-11-14T13:42:06.558Z,7.20
2022-11-14T13:45:25.871Z,6.43
2022-11-14T13:48:23.514Z,7.77
2022-11-14T13:50:54.328Z,4.67
2022-11-14T13:53:25.532Z,7.97
2022-11-14T13:55:59.979Z,7.20
2022-11-14T13:58:50.732Z,9.43
2022-11-14T14:01:34.340Z,6.00
2022-11-14T14:04:22.278Z,5.20
2022-11-14T14:07:02.906Z,6.33
2022-11-14T14:09:38.633Z,6.43
2022-11-14T14:12:23.489Z,7.70
2022-11-14T14:15:09.730Z,6.63
2022-11-14T14:17:48.715Z,10.03
2022-11-14T14:20:31.555Z,13.17
2022-11-14T14:23:07.834Z,8.70
2022-11-14T14:25:43.439Z,6.53
2022-11-14T14:28:20.426Z,9.27
2022-11-14T14:31:12.914Z,5.93
2022-11-14T14:33:42.642Z,7.23
2022-11-14T14:36:23.852Z,7.17
2022-11-14T14:38:53.185Z,9.30
2022-11-14T14:41:21.815Z,9.33
2022-11-14T14:43:56.474Z,8.33
2022-11-14T14:46:32.310Z,7.00
2022-11-14T14:49:04.126Z,6.97
2022-11-14T14:51:35.568Z,8.70
2022-11-14T14:54:03.991Z,9.03
2022-11-14T14:56:32.124Z,7.33
2022-11-14T14:58:59.975Z,8.70
2022-11-14T15:01:34.193Z,8.13
2022-11-14T15:04:06.227Z,12.15
2022-11-14T15:06:38.066Z,8.93
2022-11-14T15:09:11.050Z,12.07
2022-11-14T15:11:48.897Z,10.97
2022-11-14T15:14:19.608Z,10.17
2022-11-14T15:16:50.916Z,10.20
2022-11-14T15:19:21.918Z,8.47
2022-11-14T15:22:04.305Z,9.68
2022-11-14T15:24:32.504Z,8.47
2022-11-14T15:27:05.640Z,11.83
2022-11-14T15:29:34.146Z,7.00
2022-11-14T15:32:03.466Z,10.40
2022-11-14T15:34:33.329Z,10.07
2022-11-14T15:37:23.632Z,9.43
2022-11-14T15:39:51.774Z,17.10
2022-11-14T15:42:22.446Z,8.30
2022-11-14T15:44:51.329Z,10.77
2022-11-14T15:47:24.706Z,10.33
2022-11-14T15:50:00.627Z,9.57
2022-11-14T15:52:35.203Z,14.50
2022-11-14T15:55:03.672Z,11.00
2022-11-14T15:57:33.637Z,11.97
2022-11-14T16:00:01.857Z,9.83
2022-11-14T16:02:33.113Z,10.90
2022-11-14T16:05:02.276Z,11.80
2022-11-14T16:07:31.723Z,12.05
2022-11-14T16:09:59.676Z,11.47
2022-11-14T16:12:27.780Z,13.07
2022-11-14T16:14:55.642Z,11.33
2022-11-14T16:17:23.789Z,11.70
2022-11-14T16:19:51.854Z,12.60
2022-11-14T16:22:19.788Z,10.47
2022-11-14T16:24:49.066Z,9.80
2022-11-14T16:27:17.118Z,9.85
2022-11-14T16:29:45.446Z,9.77
2022-11-14T16:32:13.544Z,11.82
2022-11-14T16:34:41.613Z,14.47
2022-11-14T16:37:14.177Z,11.90
2022-11-14T16:39:42.133Z,10.73
2022-11-14T16:42:12.584Z,10.53
2022-11-14T16:44:44.112Z,10.43
2022-11-14T16:47:16.143Z,13.30
2022-11-14T16:49:44.017Z,11.30
2022-11-14T16:52:13.207Z,11.57
2022-11-14T16:54:41.095Z,11.20
2022-11-14T16:57:09.302Z,13.40
2022-11-14T16:59:38.588Z,11.40
2022-11-14T17:02:06.601Z,9.98
2022-11-14T17:04:34.929Z,10.43
2022-11-14T17:07:02.864Z,8.00
2022-11-14T17:09:30.976Z,9.40
2022-11-14T17:11:58.929Z,10.60
2022-11-14T17:14:26.989Z,9.87
2022-11-14T17:16:56.475Z,13.03
2022-11-14T17:19:24.561Z,8.73
2022-11-14T17:21:53.038Z,7.70
2022-11-14T17:24:21.105Z,9.80
2022-11-14T17:26:49.325Z,9.73
2022-11-14T17:29:17.221Z,11.75
2022-11-14T17:31:47.241Z,12.93
2022-11-14T17:34:16.661Z,9.73
2022-11-14T17:36:44.764Z,8.43
2022-11-14T17:39:12.912Z,10.07
2022-11-14T17:41:40.814Z,10.10
2022-11-14T17:44:09.919Z,11.20
2022-11-14T17:46:38.170Z,10.00
2022-11-14T17:49:06.274Z,8.90
2022-11-14T17:51:35.558Z,12.60
2022-11-14T17:54:03.719Z,10.80
2022-11-14T17:56:31.747Z,9.90
2022-11-14T17:58:59.945Z,10.00
2022-11-14T18:01:30.382Z,12.00
2022-11-14T18:04:04.536Z,9.73
2022-11-14T18:06:35.711Z,8.43
2022-11-14T18:09:08.111Z,7.47
2022-11-14T18:11:38.596Z,17.70
2022-11-14T18:14:06.468Z,10.47
2022-11-14T18:16:57.562Z,10.67
2022-11-14T18:19:22.378Z,8.80
2022-11-14T18:21:53.735Z,7.50
2022-11-14T18:24:23.568Z,10.88
2022-11-14T18:26:51.857Z,9.93
2022-11-14T18:29:19.941Z,8.77
2022-11-14T18:31:48.237Z,8.23
2022-11-14T18:34:16.431Z,7.33
2022-11-14T18:36:44.428Z,9.20
2022-11-14T18:39:13.961Z,8.97
2022-11-14T18:41:41.846Z,8.30
2022-11-14T18:44:09.745Z,9.20
2022-11-14T18:46:38.354Z,8.07
2022-11-14T18:49:06.257Z,8.40
2022-11-14T18:51:42.040Z,8.50
2022-11-14T18:54:13.246Z,7.50
2022-11-14T18:56:41.716Z,8.43
2022-11-14T18:59:09.972Z,14.73
2022-11-14T19:01:38.026Z,8.70
2022-11-14T19:04:07.785Z,9.23
2022-11-14T19:06:37.091Z,10.67
2022-11-14T19:09:10.924Z,9.00
2022-11-14T19:11:58.347Z,12.83
2022-11-14T19:14:26.525Z,8.97
2022-11-14T19:16:54.794Z,8.37
2022-11-14T19:19:22.841Z,9.50
2022-11-14T19:21:51.499Z,9.73
2022-11-14T19:24:19.540Z,8.97
2022-11-14T19:26:49.156Z,10.23
2022-11-14T19:29:17.237Z,10.57
2022-11-14T19:31:45.915Z,9.00
2022-11-14T19:34:13.986Z,11.83
2022-11-14T19:39:30.685Z,14.70
2022-11-14T19:42:00.011Z,14.27
2022-11-14T19:44:28.065Z,12.80
2022-11-14T19:46:56.092Z,11.18
2022-11-14T19:49:23.979Z,10.53
2022-11-14T19:51:52.205Z,9.60
2022-11-14T19:54:20.267Z,12.03
2022-11-14T19:56:48.228Z,12.90
2022-11-14T19:59:22.935Z,11.40
2022-11-14T20:01:55.222Z,12.48
2022-11-14T20:04:23.715Z,9.10
2022-11-14T20:06:52.087Z,9.30
2022-11-14T20:09:20.317Z,10.77
2022-11-14T20:11:48.411Z,10.27
2022-11-14T20:14:18.165Z,7.90
2022-11-14T20:16:46.824Z,12.48
2022-11-14T20:19:16.313Z,10.40
2022-11-14T20:21:44.338Z,9.17
2022-11-14T20:24:15.393Z,10.37
2022-11-14T20:26:43.414Z,9.33
2022-11-14T20:29:11.544Z,12.93
2022-11-14T20:31:40.889Z,9.73
2022-11-14T20:34:09.472Z,10.77
2022-11-14T20:37:08.682Z,10.13
2022-11-14T20:39:25.562Z,11.10
2022-11-14T20:41:53.492Z,8.63
2022-11-14T20:44:21.614Z,9.57
2022-11-14T20:46:50.958Z,11.00
2022-11-14T20:49:18.928Z,8.60
2022-11-14T20:51:47.045Z,12.90
2022-11-14T20:54:15.085Z,10.73
2022-11-14T20:56:43.211Z,10.93
2022-11-14T20:59:11.197Z,11.90
2022-11-14T21:01:43.721Z,11.50
2022-11-14T21:04:13.580Z,9.93
2022-11-14T21:06:41.763Z,10.57
2022-11-14T21:09:10.745Z,9.57
2022-11-14T21:11:38.788Z,11.07
2022-11-14T21:14:06.750Z,15.30
