createdAt,value
2022-10-15T00:00:00.985Z,0
2022-10-15T00:01:01.028Z,0
2022-10-15T00:02:00.956Z,0
2022-10-15T00:03:00.954Z,0
2022-10-15T00:05:00.964Z,0
2022-10-15T00:06:00.965Z,0
2022-10-15T00:07:00.961Z,0
2022-10-15T00:08:00.952Z,0
2022-10-15T00:09:00.971Z,0
2022-10-15T00:10:00.968Z,0
2022-10-15T00:11:00.968Z,0
2022-10-15T00:12:00.963Z,0
2022-10-15T00:13:00.969Z,0
2022-10-15T00:14:00.966Z,0
2022-10-15T00:15:00.966Z,0
2022-10-15T00:16:00.991Z,0
2022-10-15T00:17:00.966Z,0
2022-10-15T00:18:00.968Z,0
2022-10-15T00:19:00.971Z,0
2022-10-15T00:20:00.974Z,0
2022-10-15T00:21:00.970Z,0
2022-10-15T00:23:00.969Z,0
2022-10-15T00:24:00.958Z,0
2022-10-15T00:25:00.966Z,0
2022-10-15T00:26:00.959Z,0
2022-10-15T00:27:00.974Z,0
2022-10-15T00:28:00.971Z,0
2022-10-15T00:29:01.018Z,0
2022-10-15T00:30:00.963Z,0
2022-10-15T00:31:01.010Z,0
2022-10-15T00:32:01.004Z,0
2022-10-15T00:33:00.962Z,0
2022-10-15T00:34:00.972Z,0
2022-10-15T00:35:00.977Z,0
2022-10-15T00:36:00.974Z,0
2022-10-15T00:37:00.965Z,0
2022-10-15T00:38:00.971Z,0
2022-10-15T00:39:00.971Z,0
2022-10-15T00:41:00.965Z,0
2022-10-15T00:42:00.975Z,0
2022-10-15T00:43:00.972Z,0
2022-10-15T00:44:00.964Z,0
2022-10-15T00:45:00.973Z,0
2022-10-15T00:46:00.969Z,0
2022-10-15T00:47:00.969Z,0
2022-10-15T00:48:00.980Z,0
2022-10-15T00:49:01.041Z,0
2022-10-15T00:50:00.961Z,0
2022-10-15T00:51:00.982Z,0
2022-10-15T00:52:00.971Z,0
2022-10-15T00:53:00.971Z,0
2022-10-15T00:54:00.979Z,0
2022-10-15T00:55:00.972Z,0
2022-10-15T00:56:00.988Z,0
2022-10-15T00:57:00.964Z,0
2022-10-15T00:58:01.026Z,0
2022-10-15T00:59:00.960Z,0
2022-10-15T01:00:00.971Z,0
2022-10-15T01:01:01.051Z,0
2022-10-15T01:02:00.975Z,0
2022-10-15T01:03:00.974Z,0
2022-10-15T01:04:00.995Z,0
2022-10-15T01:05:00.967Z,0
2022-10-15T01:06:00.970Z,0
2022-10-15T01:07:00.971Z,0
2022-10-15T01:08:00.971Z,0
2022-10-15T01:09:00.974Z,0
2022-10-15T01:10:00.972Z,0
2022-10-15T01:11:00.972Z,0
2022-10-15T01:12:00.971Z,0
2022-10-15T01:13:00.983Z,0
2022-10-15T01:14:00.965Z,0
2022-10-15T01:15:00.972Z,0
2022-10-15T01:16:01.052Z,0
2022-10-15T01:17:00.971Z,0
2022-10-15T01:18:00.968Z,0
2022-10-15T01:19:00.976Z,0
2022-10-15T01:20:01.002Z,0
2022-10-15T01:21:00.982Z,0
2022-10-15T01:22:00.974Z,0
2022-10-15T01:23:00.983Z,0
2022-10-15T01:24:00.981Z,0
2022-10-15T01:25:00.970Z,0
2022-10-15T01:26:00.982Z,0
2022-10-15T01:27:00.967Z,0
2022-10-15T01:28:00.981Z,0
2022-10-15T01:29:01.041Z,0
2022-10-15T01:30:00.963Z,0
2022-10-15T01:31:00.977Z,0
2022-10-15T01:32:00.978Z,0
2022-10-15T01:33:00.984Z,0
2022-10-15T01:34:01.024Z,0
2022-10-15T01:35:00.982Z,0
2022-10-15T01:36:02.531Z,0
2022-10-15T01:37:00.976Z,0
2022-10-15T01:38:00.973Z,0
2022-10-15T01:39:00.976Z,0
2022-10-15T01:40:00.979Z,0
2022-10-15T01:41:00.978Z,0
2022-10-15T01:42:00.968Z,0
2022-10-15T01:43:00.969Z,0
2022-10-15T01:44:00.994Z,0
2022-10-15T01:45:00.977Z,0
2022-10-15T01:46:00.982Z,0
2022-10-15T01:47:00.975Z,0
2022-10-15T01:48:00.988Z,0
2022-10-15T01:49:00.986Z,0
2022-10-15T01:50:00.978Z,0
2022-10-15T01:51:00.980Z,0
2022-10-15T01:52:01.019Z,0
2022-10-15T01:53:00.980Z,0
2022-10-15T01:54:00.979Z,0
2022-10-15T01:55:00.979Z,0
2022-10-15T01:56:00.982Z,0
2022-10-15T01:57:00.995Z,0
2022-10-15T01:58:00.977Z,0
2022-10-15T01:59:00.976Z,0
2022-10-15T02:00:00.977Z,0
2022-10-15T02:01:01.025Z,0
2022-10-15T02:02:00.984Z,0
2022-10-15T02:03:00.992Z,0
2022-10-15T02:04:00.979Z,0
2022-10-15T02:05:00.974Z,0
2022-10-15T02:06:00.988Z,0
2022-10-15T02:07:00.994Z,0
2022-10-15T02:08:01.003Z,0
2022-10-15T02:09:00.993Z,0
2022-10-15T02:10:00.996Z,0
2022-10-15T02:11:00.982Z,0
2022-10-15T02:12:00.996Z,0
2022-10-15T02:13:00.989Z,0
2022-10-15T02:14:00.991Z,0
2022-10-15T02:15:00.990Z,0
2022-10-15T02:16:00.994Z,0
2022-10-15T02:17:00.988Z,0
2022-10-15T02:18:00.997Z,0
2022-10-15T02:19:00.993Z,0
2022-10-15T02:20:00.990Z,0
2022-10-15T02:21:00.995Z,0
2022-10-15T02:22:00.991Z,0
2022-10-15T02:23:00.986Z,0
2022-10-15T02:24:01.007Z,0
2022-10-15T02:25:00.994Z,0
2022-10-15T02:26:00.987Z,0
2022-10-15T02:27:00.984Z,0
2022-10-15T02:28:00.999Z,0
2022-10-15T02:29:01.124Z,0
2022-10-15T02:30:01.014Z,0
2022-10-15T02:31:00.983Z,0
2022-10-15T02:32:01.002Z,0
2022-10-15T02:33:00.984Z,0
2022-10-15T02:34:01.009Z,0
2022-10-15T02:35:00.990Z,0
2022-10-15T02:36:00.995Z,0
2022-10-15T02:37:00.996Z,0
2022-10-15T02:38:01.053Z,0
2022-10-15T02:39:00.992Z,0
2022-10-15T02:40:01.007Z,0
2022-10-15T02:41:00.993Z,0
2022-10-15T02:42:00.996Z,0
2022-10-15T02:43:00.993Z,0
2022-10-15T02:44:00.994Z,0
2022-10-15T02:45:00.983Z,0
2022-10-15T02:46:00.992Z,0
2022-10-15T02:47:00.991Z,0
2022-10-15T02:48:00.990Z,0
2022-10-15T02:49:00.989Z,0
2022-10-15T02:50:00.999Z,0
2022-10-15T02:51:00.992Z,0
2022-10-15T02:52:00.983Z,0
2022-10-15T02:53:00.991Z,0
2022-10-15T02:54:00.996Z,0
2022-10-15T02:55:00.991Z,0
2022-10-15T02:56:01.017Z,0
2022-10-15T02:57:01.000Z,0
2022-10-15T02:58:00.997Z,0
2022-10-15T02:59:00.995Z,0
2022-10-15T03:00:00.991Z,0
2022-10-15T03:01:01.043Z,0
2022-10-15T03:02:00.995Z,0
2022-10-15T03:03:00.983Z,0
2022-10-15T03:04:00.989Z,0
2022-10-15T03:05:00.989Z,0
2022-10-15T03:06:00.982Z,0
2022-10-15T03:07:00.997Z,0
2022-10-15T03:08:00.994Z,0
2022-10-15T03:09:00.997Z,0
2022-10-15T03:10:01.004Z,0
2022-10-15T03:11:00.993Z,0
2022-10-15T03:12:01.017Z,0
2022-10-15T03:13:00.996Z,0
2022-10-15T03:14:00.990Z,0
2022-10-15T03:15:00.987Z,0
2022-10-15T03:16:00.984Z,0
2022-10-15T03:17:00.999Z,0
2022-10-15T03:18:01.000Z,0
2022-10-15T03:19:00.993Z,0
2022-10-15T03:20:00.997Z,0
2022-10-15T03:21:00.995Z,0
2022-10-15T03:22:01.010Z,0
2022-10-15T03:23:00.992Z,0
2022-10-15T03:24:00.998Z,0
2022-10-15T03:25:00.999Z,0
2022-10-15T03:26:00.990Z,0
2022-10-15T03:27:00.996Z,0
2022-10-15T03:28:01.023Z,0
2022-10-15T03:29:00.996Z,0
2022-10-15T03:30:01.001Z,0
2022-10-15T03:31:00.989Z,0
2022-10-15T03:32:00.997Z,0
2022-10-15T03:33:01.009Z,0
2022-10-15T03:34:00.996Z,0
2022-10-15T03:35:00.998Z,0
2022-10-15T03:36:01.006Z,0
2022-10-15T03:37:00.994Z,0
2022-10-15T03:38:00.991Z,0
2022-10-15T03:39:00.994Z,0
2022-10-15T03:40:00.994Z,0
2022-10-15T03:41:00.995Z,0
2022-10-15T03:42:00.998Z,0
2022-10-15T03:43:01.007Z,0
2022-10-15T03:44:01.012Z,0
2022-10-15T03:45:01.013Z,0
2022-10-15T03:46:01.003Z,0
2022-10-15T03:47:00.993Z,0
2022-10-15T03:48:01.003Z,0
2022-10-15T03:49:01.000Z,0
2022-10-15T03:50:00.991Z,0
2022-10-15T03:51:00.995Z,0
2022-10-15T03:52:01.011Z,0
2022-10-15T03:53:00.996Z,0
2022-10-15T03:54:00.995Z,0
2022-10-15T03:55:01.003Z,0
2022-10-15T03:56:01.005Z,0
2022-10-15T03:57:00.994Z,0
2022-10-15T03:58:00.997Z,0
2022-10-15T03:59:00.991Z,0
2022-10-15T04:00:01.043Z,0
2022-10-15T04:01:01.032Z,0
2022-10-15T04:02:01.006Z,0
2022-10-15T04:03:01.005Z,0
2022-10-15T04:04:01.004Z,0
2022-10-15T04:05:01.000Z,0
2022-10-15T04:06:01.410Z,0
2022-10-15T04:07:01.005Z,0
2022-10-15T04:08:00.998Z,0
2022-10-15T04:09:00.998Z,0
2022-10-15T04:10:01.006Z,0
2022-10-15T04:11:01.006Z,0
2022-10-15T04:12:01.004Z,0
2022-10-15T04:13:01.009Z,0
2022-10-15T04:14:01.002Z,0
2022-10-15T04:15:01.009Z,0
2022-10-15T04:16:01.039Z,0
2022-10-15T04:17:01.004Z,0
2022-10-15T04:18:01.019Z,0
2022-10-15T04:19:00.999Z,0
2022-10-15T04:20:01.008Z,0
2022-10-15T04:21:01.008Z,0
2022-10-15T04:22:01.013Z,0
2022-10-15T04:23:01.012Z,0
2022-10-15T04:24:01.011Z,0
2022-10-15T04:25:01.015Z,0
2022-10-15T04:26:01.006Z,0
2022-10-15T04:27:01.079Z,0
2022-10-15T04:28:01.011Z,0
2022-10-15T04:29:01.054Z,0
2022-10-15T04:30:01.004Z,0
2022-10-15T04:31:01.025Z,0
2022-10-15T04:32:01.037Z,0
2022-10-15T04:33:01.007Z,0
2022-10-15T04:34:01.003Z,0
2022-10-15T04:35:01.009Z,0
2022-10-15T04:36:01.014Z,0
2022-10-15T04:37:01.019Z,0
2022-10-15T04:38:01.015Z,0
2022-10-15T04:39:01.013Z,0
2022-10-15T04:40:01.012Z,0
2022-10-15T04:41:01.009Z,0
2022-10-15T04:42:01.013Z,0
2022-10-15T04:43:01.012Z,0
2022-10-15T04:44:01.007Z,0
2022-10-15T04:45:01.008Z,0
2022-10-15T04:46:01.015Z,0
2022-10-15T04:47:01.014Z,0
2022-10-15T04:48:01.039Z,0
2022-10-15T04:49:01.004Z,0
2022-10-15T04:50:01.002Z,0
2022-10-15T04:51:01.015Z,0
2022-10-15T04:52:01.007Z,0
2022-10-15T04:53:01.007Z,3.4000000000000004
2022-10-15T04:54:01.017Z,0
2022-10-15T04:55:01.012Z,0
2022-10-15T04:56:01.008Z,0
2022-10-15T04:57:01.009Z,0
2022-10-15T04:58:01.008Z,0
2022-10-15T04:59:01.013Z,0
2022-10-15T05:00:01.025Z,0
2022-10-15T05:01:01.015Z,0
2022-10-15T05:02:01.068Z,0
2022-10-15T05:03:01.017Z,0
2022-10-15T05:04:01.032Z,0
2022-10-15T05:05:01.019Z,0
2022-10-15T05:06:01.018Z,0
2022-10-15T05:07:01.010Z,0
2022-10-15T05:08:01.019Z,0
2022-10-15T05:09:01.012Z,0
2022-10-15T05:10:01.012Z,0
2022-10-15T05:11:01.020Z,0
2022-10-15T05:12:01.027Z,0
2022-10-15T05:13:01.014Z,0
2022-10-15T05:14:01.017Z,0
2022-10-15T05:15:01.012Z,0
2022-10-15T05:16:01.031Z,0
2022-10-15T05:17:01.006Z,0
2022-10-15T05:18:01.035Z,0
2022-10-15T05:19:01.020Z,0
2022-10-15T05:20:01.037Z,0
2022-10-15T05:21:01.024Z,0
2022-10-15T05:22:01.027Z,0
2022-10-15T05:23:01.024Z,0
2022-10-15T05:24:01.017Z,0
2022-10-15T05:25:01.027Z,0
2022-10-15T05:26:01.023Z,0
2022-10-15T05:27:02.765Z,0
2022-10-15T05:28:01.024Z,0
2022-10-15T05:29:01.099Z,0
2022-10-15T05:30:01.018Z,0
2022-10-15T05:31:01.020Z,0
2022-10-15T05:32:01.024Z,0
2022-10-15T05:33:01.020Z,0
2022-10-15T05:34:01.029Z,0
2022-10-15T05:35:01.018Z,0
2022-10-15T05:36:01.114Z,0
2022-10-15T05:37:01.033Z,0
2022-10-15T05:38:01.017Z,0
2022-10-15T05:39:01.019Z,0
2022-10-15T05:40:01.025Z,0
2022-10-15T05:41:01.027Z,0
2022-10-15T05:42:01.024Z,0
2022-10-15T05:43:01.028Z,0
2022-10-15T05:44:01.025Z,0
2022-10-15T05:45:01.021Z,0
2022-10-15T05:46:01.031Z,0
2022-10-15T05:47:01.017Z,0
2022-10-15T05:48:01.042Z,0
2022-10-15T05:49:01.008Z,0
2022-10-15T05:50:01.044Z,0
2022-10-15T05:51:01.024Z,0
2022-10-15T05:52:01.054Z,0
2022-10-15T05:53:01.034Z,0
2022-10-15T05:54:01.027Z,0
2022-10-15T05:55:01.030Z,0
2022-10-15T05:56:01.022Z,0
2022-10-15T05:57:01.021Z,0
2022-10-15T05:58:01.022Z,0
2022-10-15T05:59:01.024Z,0
2022-10-15T06:00:01.019Z,0
2022-10-15T06:01:01.031Z,0
2022-10-15T06:02:01.083Z,0
2022-10-15T06:03:01.028Z,0
2022-10-15T06:04:01.027Z,0
2022-10-15T06:05:01.029Z,0
2022-10-15T06:06:01.021Z,0
2022-10-15T06:07:01.025Z,0
2022-10-15T06:08:01.044Z,0
2022-10-15T06:09:01.035Z,0
2022-10-15T06:10:01.035Z,0
2022-10-15T06:11:03.754Z,0
2022-10-15T06:12:01.023Z,0
2022-10-15T06:13:01.031Z,0
2022-10-15T06:14:01.036Z,0
2022-10-15T06:15:01.032Z,0
2022-10-15T06:16:01.027Z,0
2022-10-15T06:17:01.022Z,0
2022-10-15T06:18:01.036Z,0
2022-10-15T06:19:01.029Z,0
2022-10-15T06:20:01.027Z,0
2022-10-15T06:21:01.032Z,0
2022-10-15T06:22:01.032Z,0
2022-10-15T06:23:01.037Z,0
2022-10-15T06:24:01.679Z,0
2022-10-15T06:25:01.028Z,0
2022-10-15T06:26:01.039Z,0
2022-10-15T06:27:01.028Z,0
2022-10-15T06:28:01.033Z,0
2022-10-15T06:29:01.102Z,0
2022-10-15T06:30:01.031Z,0
2022-10-15T06:31:01.035Z,0
2022-10-15T06:32:01.041Z,0
2022-10-15T06:33:01.103Z,0
2022-10-15T06:34:01.032Z,0
2022-10-15T06:35:01.034Z,0
2022-10-15T06:36:01.026Z,0
2022-10-15T06:37:01.037Z,0
2022-10-15T06:38:02.854Z,0
2022-10-15T06:39:01.032Z,0
2022-10-15T06:40:01.053Z,0
2022-10-15T06:41:01.030Z,0
2022-10-15T06:42:01.037Z,0
2022-10-15T06:43:01.041Z,0
2022-10-15T06:44:01.033Z,0
2022-10-15T06:45:01.036Z,0
2022-10-15T06:46:01.035Z,0
2022-10-15T06:47:01.035Z,0
2022-10-15T06:48:01.035Z,0
2022-10-15T06:49:01.041Z,0
2022-10-15T06:50:01.035Z,0
2022-10-15T06:51:01.029Z,0
2022-10-15T06:52:02.682Z,0
2022-10-15T06:53:01.030Z,0
2022-10-15T06:54:01.038Z,0
2022-10-15T06:55:01.039Z,0
2022-10-15T06:56:01.055Z,0
2022-10-15T06:57:01.030Z,0
2022-10-15T06:58:01.024Z,0
2022-10-15T06:59:01.025Z,0
2022-10-15T07:00:01.029Z,0
2022-10-15T07:01:01.047Z,0
2022-10-15T07:02:01.033Z,0
2022-10-15T07:03:01.033Z,0
2022-10-15T07:04:01.035Z,0
2022-10-15T07:05:01.040Z,0
2022-10-15T07:06:01.033Z,0
2022-10-15T07:07:01.037Z,0
2022-10-15T07:08:01.034Z,0
2022-10-15T07:09:01.044Z,0
2022-10-15T07:10:01.040Z,0
2022-10-15T07:11:01.042Z,0
2022-10-15T07:12:01.059Z,0
2022-10-15T07:13:01.039Z,0
2022-10-15T07:14:01.041Z,0
2022-10-15T07:15:01.040Z,0
2022-10-15T07:16:01.047Z,0
2022-10-15T07:17:01.036Z,0
2022-10-15T07:18:01.045Z,0
2022-10-15T07:19:01.033Z,0
2022-10-15T07:20:01.032Z,0
2022-10-15T07:21:01.089Z,0
2022-10-15T07:22:01.036Z,0
2022-10-15T07:23:01.036Z,0
2022-10-15T07:24:01.043Z,0
2022-10-15T07:25:01.041Z,0
2022-10-15T07:26:01.031Z,0
2022-10-15T07:27:05.071Z,0
2022-10-15T07:28:01.077Z,0
2022-10-15T07:29:01.135Z,0
2022-10-15T07:30:01.039Z,0
2022-10-15T07:31:01.036Z,0
2022-10-15T07:32:01.035Z,0
2022-10-15T07:33:01.038Z,0
2022-10-15T07:34:01.036Z,0
2022-10-15T07:35:01.039Z,0
2022-10-15T07:36:01.038Z,0
2022-10-15T07:37:01.053Z,0
2022-10-15T07:38:01.041Z,0
2022-10-15T07:39:01.050Z,0
2022-10-15T07:40:01.036Z,0
2022-10-15T07:41:01.031Z,0
2022-10-15T07:42:01.138Z,0
2022-10-15T07:43:01.066Z,0
2022-10-15T07:44:01.070Z,0
2022-10-15T07:45:01.046Z,0
2022-10-15T07:46:01.039Z,0
2022-10-15T07:47:01.047Z,0
2022-10-15T07:48:01.043Z,0
2022-10-15T07:49:01.045Z,0
2022-10-15T07:50:01.040Z,0
2022-10-15T07:51:01.046Z,0
2022-10-15T07:52:01.043Z,0
2022-10-15T07:53:01.044Z,0
2022-10-15T07:54:01.036Z,0
2022-10-15T07:55:01.027Z,0
2022-10-15T07:56:01.040Z,0
2022-10-15T07:57:01.042Z,0
2022-10-15T07:58:01.045Z,0
2022-10-15T07:59:01.045Z,0
2022-10-15T08:00:01.063Z,0
2022-10-15T08:01:01.049Z,0
2022-10-15T08:02:01.054Z,0
2022-10-15T08:03:01.042Z,0
2022-10-15T08:04:01.040Z,0
2022-10-15T08:05:01.045Z,0
2022-10-15T08:06:01.041Z,0
2022-10-15T08:07:01.798Z,0
2022-10-15T08:08:01.056Z,0
2022-10-15T08:09:01.043Z,0
2022-10-15T08:10:01.042Z,0
2022-10-15T08:11:01.032Z,0
2022-10-15T08:12:01.043Z,0
2022-10-15T08:13:01.060Z,0
2022-10-15T08:14:01.043Z,0
2022-10-15T08:15:01.051Z,0
2022-10-15T08:16:01.056Z,0
2022-10-15T08:17:01.051Z,0
2022-10-15T08:18:01.041Z,0
2022-10-15T08:19:01.049Z,0
2022-10-15T08:20:01.049Z,0
2022-10-15T08:21:01.056Z,0
2022-10-15T08:22:01.047Z,0
2022-10-15T08:23:01.043Z,0
2022-10-15T08:24:01.038Z,0
2022-10-15T08:25:01.047Z,0
2022-10-15T08:26:01.054Z,0
2022-10-15T08:27:01.051Z,0
2022-10-15T08:28:01.079Z,0
2022-10-15T08:29:01.076Z,0
2022-10-15T08:30:01.047Z,0
2022-10-15T08:31:02.575Z,0
2022-10-15T08:32:01.075Z,0
2022-10-15T08:33:01.041Z,0
2022-10-15T08:34:01.057Z,0
2022-10-15T08:35:01.048Z,0
2022-10-15T08:36:01.046Z,0
2022-10-15T08:37:01.118Z,0
2022-10-15T08:38:01.050Z,0
2022-10-15T08:39:01.051Z,0
2022-10-15T08:40:01.059Z,0
2022-10-15T08:41:01.051Z,0
2022-10-15T08:42:01.049Z,0
2022-10-15T08:43:01.051Z,0
2022-10-15T08:44:01.054Z,0
2022-10-15T08:45:01.048Z,0
2022-10-15T08:46:01.047Z,0
2022-10-15T08:47:01.058Z,0
2022-10-15T08:48:01.073Z,0
2022-10-15T08:49:01.048Z,0
2022-10-15T08:50:01.052Z,0
2022-10-15T08:51:01.044Z,0
2022-10-15T08:52:01.047Z,0
2022-10-15T08:53:01.058Z,0
2022-10-15T08:54:01.050Z,0
2022-10-15T08:55:01.039Z,0
2022-10-15T08:56:01.044Z,0
2022-10-15T08:57:01.050Z,0
2022-10-15T08:58:01.037Z,0
2022-10-15T08:59:01.050Z,0
2022-10-15T09:00:01.047Z,0
2022-10-15T09:01:01.061Z,0
2022-10-15T09:02:01.047Z,0
2022-10-15T09:03:01.146Z,0
2022-10-15T09:04:01.089Z,0
2022-10-15T09:05:01.054Z,0
2022-10-15T09:06:01.057Z,0
2022-10-15T09:07:01.052Z,0
2022-10-15T09:08:01.051Z,0
2022-10-15T09:09:01.052Z,0
2022-10-15T09:10:01.059Z,0
2022-10-15T09:11:01.062Z,0
2022-10-15T09:12:01.064Z,0
2022-10-15T09:13:01.051Z,0
2022-10-15T09:14:01.066Z,0
2022-10-15T09:15:01.066Z,0
2022-10-15T09:16:01.064Z,0
2022-10-15T09:17:01.061Z,0
2022-10-15T09:18:01.053Z,0
2022-10-15T09:19:01.056Z,0
2022-10-15T09:20:01.074Z,0
2022-10-15T09:21:01.066Z,0
2022-10-15T09:22:01.062Z,0
2022-10-15T09:23:01.061Z,0
2022-10-15T09:24:01.059Z,0
2022-10-15T09:25:01.060Z,0
2022-10-15T09:26:01.070Z,0
2022-10-15T09:27:01.063Z,0
2022-10-15T09:28:01.067Z,0
2022-10-15T09:29:01.128Z,0
2022-10-15T09:30:01.090Z,0
2022-10-15T09:31:01.062Z,0
2022-10-15T09:32:01.061Z,0
2022-10-15T09:33:01.057Z,0
2022-10-15T09:34:01.061Z,0
2022-10-15T09:35:01.066Z,0
2022-10-15T09:36:01.077Z,0
2022-10-15T09:37:01.066Z,0
2022-10-15T09:38:04.965Z,0
2022-10-15T09:39:01.052Z,0
2022-10-15T09:40:01.060Z,0
2022-10-15T09:41:01.093Z,0
2022-10-15T09:42:01.068Z,0
2022-10-15T09:43:01.057Z,0
2022-10-15T09:44:01.059Z,0
2022-10-15T09:45:01.060Z,0
2022-10-15T09:46:01.071Z,0
2022-10-15T09:47:01.063Z,0
2022-10-15T09:48:01.066Z,0
2022-10-15T09:49:01.067Z,0
2022-10-15T09:50:01.051Z,0
2022-10-15T09:51:01.059Z,0
2022-10-15T09:52:01.096Z,0
2022-10-15T09:53:01.078Z,0
2022-10-15T09:54:01.065Z,0
2022-10-15T09:55:01.064Z,0
2022-10-15T09:56:01.057Z,0
2022-10-15T09:57:01.062Z,0
2022-10-15T09:58:01.064Z,0
2022-10-15T09:59:01.984Z,0
2022-10-15T10:00:01.063Z,0
2022-10-15T10:01:01.070Z,0
2022-10-15T10:02:01.120Z,0
2022-10-15T10:03:01.069Z,0
2022-10-15T10:04:01.061Z,0
2022-10-15T10:05:01.641Z,0
2022-10-15T10:06:01.076Z,0
2022-10-15T10:07:01.068Z,0
2022-10-15T10:08:01.101Z,0
2022-10-15T10:09:01.070Z,0
2022-10-15T10:10:01.068Z,0
2022-10-15T10:11:01.078Z,0
2022-10-15T10:12:01.070Z,0
2022-10-15T10:13:01.073Z,0
2022-10-15T10:14:01.071Z,1.5
2022-10-15T10:15:01.068Z,3.2
2022-10-15T10:16:01.077Z,1.4000000000000001
2022-10-15T10:17:01.075Z,0
2022-10-15T10:18:01.082Z,3.8000000000000003
2022-10-15T10:19:01.076Z,5.1000000000000005
2022-10-15T10:20:01.071Z,2.4000000000000004
2022-10-15T10:21:01.076Z,1
2022-10-15T10:22:01.074Z,2.5
2022-10-15T10:23:01.080Z,1
2022-10-15T10:24:01.126Z,3.3000000000000003
2022-10-15T10:25:01.078Z,2.2
2022-10-15T10:26:01.062Z,3.4000000000000004
2022-10-15T10:27:01.140Z,0
2022-10-15T10:28:01.071Z,0
2022-10-15T10:29:05.163Z,0
2022-10-15T10:30:01.070Z,0
2022-10-15T10:31:01.084Z,0
2022-10-15T10:32:01.078Z,0
2022-10-15T10:33:01.086Z,0
2022-10-15T10:34:01.076Z,0
2022-10-15T10:35:01.078Z,2
2022-10-15T10:36:01.107Z,3.8000000000000003
2022-10-15T10:37:01.081Z,6.2
2022-10-15T10:38:01.074Z,4.9
2022-10-15T10:39:01.064Z,5.5
2022-10-15T10:40:01.118Z,0.6000000000000001
2022-10-15T10:41:01.076Z,0
2022-10-15T10:42:01.072Z,0
2022-10-15T10:43:01.075Z,0.6000000000000001
2022-10-15T10:44:01.072Z,2
2022-10-15T10:45:01.088Z,3.1
2022-10-15T10:46:01.082Z,2.7
2022-10-15T10:47:01.076Z,2.6
2022-10-15T10:48:01.076Z,2.8000000000000003
2022-10-15T10:49:01.079Z,0.7000000000000001
2022-10-15T10:50:01.082Z,4.2
2022-10-15T10:51:01.081Z,4.5
2022-10-15T10:52:01.102Z,6.5
2022-10-15T10:53:01.081Z,3
2022-10-15T10:54:01.094Z,3.9000000000000004
2022-10-15T10:55:01.088Z,2.3000000000000003
2022-10-15T10:56:01.108Z,1.6
2022-10-15T10:57:01.079Z,0.7000000000000001
2022-10-15T10:58:01.077Z,0
2022-10-15T10:59:01.075Z,0
2022-10-15T11:00:01.082Z,0
2022-10-15T11:01:01.101Z,2.9000000000000004
2022-10-15T11:02:01.089Z,3.8000000000000003
2022-10-15T11:03:01.093Z,1.3
2022-10-15T11:04:01.125Z,0.5
2022-10-15T11:05:01.086Z,0
2022-10-15T11:06:01.088Z,0
2022-10-15T11:07:01.075Z,0
2022-10-15T11:08:01.086Z,0
2022-10-15T11:09:01.092Z,0
2022-10-15T11:10:01.091Z,0
2022-10-15T11:11:01.090Z,1.3
2022-10-15T11:12:01.099Z,4.6000000000000005
2022-10-15T11:13:01.224Z,3.9000000000000004
2022-10-15T11:14:01.077Z,1.4000000000000001
2022-10-15T11:15:01.094Z,0
2022-10-15T11:16:01.080Z,3.6
2022-10-15T11:17:01.085Z,3.2
2022-10-15T11:18:01.089Z,1.7000000000000002
2022-10-15T11:19:03.592Z,2.4000000000000004
2022-10-15T11:21:04.434Z,0
2022-10-15T11:22:01.095Z,1.4000000000000001
2022-10-15T11:23:01.095Z,1.5
2022-10-15T11:24:01.084Z,2.9000000000000004
2022-10-15T11:25:06.823Z,0.6000000000000001
2022-10-15T11:26:01.088Z,1.3
2022-10-15T11:27:10.671Z,0.8
2022-10-15T11:28:01.110Z,1.2000000000000002
2022-10-15T11:29:01.164Z,3.4000000000000004
2022-10-15T11:30:01.088Z,2.9000000000000004
2022-10-15T11:31:01.091Z,0
2022-10-15T11:32:10.349Z,0
2022-10-15T11:33:07.225Z,0
2022-10-15T11:34:01.093Z,0
2022-10-15T11:35:01.089Z,0
2022-10-15T11:36:01.093Z,0
2022-10-15T11:37:01.088Z,0
2022-10-15T11:38:01.093Z,0
2022-10-15T11:39:01.092Z,0
2022-10-15T11:40:01.097Z,0
2022-10-15T11:41:01.094Z,0
2022-10-15T11:42:01.090Z,0
2022-10-15T11:43:01.104Z,0
2022-10-15T11:44:01.123Z,0
2022-10-15T11:45:01.086Z,0
2022-10-15T11:46:01.100Z,0
2022-10-15T11:47:01.102Z,0
2022-10-15T11:48:01.093Z,2.9000000000000004
2022-10-15T11:49:01.091Z,5.300000000000001
2022-10-15T11:50:01.093Z,5
2022-10-15T11:51:01.101Z,3.5
2022-10-15T11:52:01.098Z,4.5
2022-10-15T11:53:01.099Z,4.4
2022-10-15T11:54:01.096Z,3.6
2022-10-15T11:55:01.096Z,2.1
2022-10-15T11:56:01.090Z,1.9000000000000001
2022-10-15T11:57:01.097Z,2.2
2022-10-15T11:58:01.110Z,5.5
2022-10-15T11:59:01.121Z,2.1
2022-10-15T12:00:01.136Z,4.2
2022-10-15T12:01:01.097Z,3.3000000000000003
2022-10-15T12:02:01.098Z,2.1
2022-10-15T12:03:01.142Z,4.2
2022-10-15T12:04:01.133Z,2.4000000000000004
2022-10-15T12:05:01.103Z,0
2022-10-15T12:06:01.102Z,0
2022-10-15T12:07:01.095Z,0
2022-10-15T12:08:01.134Z,0
2022-10-15T12:09:01.094Z,4.9
2022-10-15T12:10:01.101Z,1.6
2022-10-15T12:11:01.106Z,4.5
2022-10-15T12:12:03.521Z,5
2022-10-15T12:13:01.112Z,5.4
2022-10-15T12:14:01.109Z,4
2022-10-15T12:15:01.097Z,3.7
2022-10-15T12:16:01.119Z,2.6
2022-10-15T12:17:01.139Z,0.9
2022-10-15T12:18:01.095Z,3.1
2022-10-15T12:19:01.090Z,1.6
2022-10-15T12:20:01.095Z,0
2022-10-15T12:21:01.098Z,5.2
2022-10-15T12:22:01.098Z,4.800000000000001
2022-10-15T12:23:01.105Z,5.2
2022-10-15T12:24:01.105Z,2.4000000000000004
2022-10-15T12:25:01.098Z,1
2022-10-15T12:26:01.102Z,2.6
2022-10-15T12:27:01.110Z,0
2022-10-15T12:28:01.100Z,3.7
2022-10-15T12:29:02.335Z,0.9
2022-10-15T12:30:01.105Z,0
2022-10-15T12:31:01.103Z,0
2022-10-15T12:32:01.133Z,0
2022-10-15T12:33:01.106Z,0
2022-10-15T12:34:01.093Z,0
2022-10-15T12:35:01.102Z,0
2022-10-15T12:36:01.105Z,0
2022-10-15T12:37:01.101Z,0
2022-10-15T12:38:01.111Z,0
2022-10-15T12:39:01.113Z,0
2022-10-15T12:40:01.101Z,0
2022-10-15T12:41:01.110Z,0
2022-10-15T12:42:01.104Z,0
2022-10-15T12:43:01.106Z,0
2022-10-15T12:44:01.103Z,0
2022-10-15T12:45:01.103Z,0
2022-10-15T12:46:01.096Z,0
2022-10-15T12:47:01.095Z,0
2022-10-15T12:48:01.126Z,0
2022-10-15T12:49:01.105Z,5.300000000000001
2022-10-15T12:50:01.096Z,3.6
2022-10-15T12:51:01.105Z,3.5
2022-10-15T12:52:01.092Z,1.5
2022-10-15T12:53:01.106Z,4
2022-10-15T12:54:01.110Z,5.4
2022-10-15T12:55:01.968Z,3.6
2022-10-15T12:56:01.102Z,2.8000000000000003
2022-10-15T12:57:01.103Z,0
2022-10-15T12:58:01.118Z,0.8
2022-10-15T12:59:01.109Z,0
2022-10-15T13:00:01.117Z,1.4000000000000001
2022-10-15T13:01:01.123Z,1.2000000000000002
2022-10-15T13:02:01.109Z,3.4000000000000004
2022-10-15T13:03:01.118Z,3.5
2022-10-15T13:04:01.141Z,1.7000000000000002
2022-10-15T13:05:01.112Z,0
2022-10-15T13:06:01.108Z,0
2022-10-15T13:07:01.108Z,0
2022-10-15T13:08:01.105Z,0
2022-10-15T13:09:01.106Z,1.3
2022-10-15T13:10:01.103Z,0.30000000000000004
2022-10-15T13:11:01.105Z,4.7
2022-10-15T13:12:01.109Z,2.7
2022-10-15T13:13:01.111Z,0.9
2022-10-15T13:14:01.114Z,0
2022-10-15T13:15:01.116Z,0
2022-10-15T13:16:01.116Z,0
2022-10-15T13:17:01.108Z,0
2022-10-15T13:18:01.120Z,0
2022-10-15T13:19:01.112Z,0
2022-10-15T13:20:01.133Z,0
2022-10-15T13:22:01.106Z,0
2022-10-15T13:23:06.682Z,0
2022-10-15T13:24:01.115Z,0
2022-10-15T13:25:01.109Z,0
2022-10-15T13:26:01.110Z,0
2022-10-15T13:27:01.117Z,0
2022-10-15T13:28:01.112Z,0
2022-10-15T13:29:01.232Z,0
2022-10-15T13:30:01.116Z,0
2022-10-15T13:31:01.109Z,0
2022-10-15T13:32:01.105Z,0
2022-10-15T13:33:01.112Z,0
2022-10-15T13:34:01.105Z,0
2022-10-15T13:35:01.110Z,0
2022-10-15T13:36:01.128Z,0
2022-10-15T13:37:01.113Z,0
2022-10-15T13:38:01.117Z,0
2022-10-15T13:39:01.174Z,0
2022-10-15T13:40:03.036Z,0
2022-10-15T13:41:01.119Z,0
2022-10-15T13:42:01.107Z,0
2022-10-15T13:43:01.114Z,0
2022-10-15T13:44:01.128Z,0
2022-10-15T13:45:01.122Z,0
2022-10-15T13:46:01.129Z,0
2022-10-15T13:47:01.112Z,0
2022-10-15T13:48:01.118Z,0
2022-10-15T13:49:01.208Z,0
2022-10-15T13:50:01.111Z,0
2022-10-15T13:51:01.118Z,0
2022-10-15T13:52:01.142Z,0
2022-10-15T13:53:01.114Z,0
2022-10-15T13:54:01.109Z,0
2022-10-15T13:55:01.111Z,0
2022-10-15T13:56:01.114Z,0
2022-10-15T13:57:01.123Z,0
2022-10-15T13:58:01.364Z,0.5
2022-10-15T13:59:01.117Z,0
2022-10-15T14:00:01.111Z,1.3
2022-10-15T14:01:01.143Z,1.4000000000000001
2022-10-15T14:02:01.133Z,0
2022-10-15T14:03:01.118Z,2.6
2022-10-15T14:04:01.111Z,0.6000000000000001
2022-10-15T14:05:01.114Z,0
2022-10-15T14:06:01.121Z,2.3000000000000003
2022-10-15T14:08:01.135Z,0
2022-10-15T14:09:01.114Z,0
2022-10-15T14:10:01.116Z,0.7000000000000001
2022-10-15T14:11:01.126Z,0
2022-10-15T14:12:03.326Z,3.6
2022-10-15T14:13:01.121Z,4.7
2022-10-15T14:14:01.121Z,2.2
2022-10-15T14:15:01.121Z,4.7
2022-10-15T14:17:01.122Z,3.1
2022-10-15T14:18:01.124Z,4.5
2022-10-15T14:19:01.120Z,3.3000000000000003