createdAt,value
2022-08-16T00:00:49.195Z,0.00
2022-08-16T00:01:49.269Z,0.00
2022-08-16T00:02:49.293Z,0.00
2022-08-16T00:03:49.259Z,0.00
2022-08-16T00:04:50.930Z,0.00
2022-08-16T00:05:49.304Z,0.00
2022-08-16T00:06:49.322Z,0.00
2022-08-16T00:07:49.344Z,0.00
2022-08-16T00:08:49.363Z,0.00
2022-08-16T00:09:49.385Z,0.00
2022-08-16T00:10:49.409Z,0.00
2022-08-16T00:11:52.623Z,0.00
2022-08-16T00:12:51.019Z,0.00
2022-08-16T00:13:54.293Z,0.00
2022-08-16T00:14:49.495Z,0.00
2022-08-16T00:15:51.442Z,0.00
2022-08-16T00:17:01.536Z,0.00
2022-08-16T00:17:56.812Z,0.00
2022-08-16T00:18:49.580Z,0.00
2022-08-16T00:19:53.602Z,0.00
2022-08-16T00:20:50.695Z,0.00
2022-08-16T00:21:52.210Z,0.00
2022-08-16T00:22:49.670Z,0.00
2022-08-16T00:23:49.693Z,0.00
2022-08-16T00:24:51.331Z,0.00
2022-08-16T00:26:36.515Z,0.00
2022-08-16T00:26:49.753Z,0.00
2022-08-16T00:27:49.778Z,0.00
2022-08-16T00:28:49.797Z,0.00
2022-08-16T00:30:00.676Z,0.00
2022-08-16T00:30:49.840Z,0.00
2022-08-16T00:31:59.904Z,0.00
2022-08-16T00:32:49.956Z,0.00
2022-08-16T00:33:50.044Z,0.00
2022-08-16T00:34:53.217Z,0.00
2022-08-16T00:35:49.950Z,0.00
2022-08-16T00:36:49.971Z,0.00
2022-08-16T00:37:56.998Z,0.00
2022-08-16T00:38:50.013Z,0.00
2022-08-16T00:39:57.130Z,0.00
2022-08-16T00:40:50.519Z,0.00
2022-08-16T00:41:50.076Z,0.00
2022-08-16T00:42:50.100Z,0.00
2022-08-16T00:43:50.120Z,0.00
2022-08-16T00:44:50.142Z,0.00
2022-08-16T00:46:00.105Z,0.00
2022-08-16T00:46:53.982Z,0.00
2022-08-16T00:47:50.207Z,0.00
2022-08-16T00:48:50.231Z,0.00
2022-08-16T00:49:56.747Z,0.00
2022-08-16T00:50:50.271Z,0.00
2022-08-16T00:51:55.210Z,0.00
2022-08-16T00:52:51.612Z,0.00
2022-08-16T00:53:50.337Z,0.00
2022-08-16T00:54:50.358Z,0.00
2022-08-16T00:55:50.377Z,0.00
2022-08-16T00:56:58.098Z,0.00
2022-08-16T00:58:00.145Z,0.00
2022-08-16T00:58:50.442Z,0.00
2022-08-16T00:59:54.775Z,0.00
2022-08-16T01:00:54.154Z,0.00
2022-08-16T01:01:50.507Z,0.00
2022-08-16T01:02:50.776Z,0.00
2022-08-16T01:03:50.548Z,0.00
2022-08-16T01:05:11.152Z,0.00
2022-08-16T01:05:50.592Z,0.00
2022-08-16T01:07:01.078Z,0.00
2022-08-16T01:07:53.240Z,0.00
2022-08-16T01:08:50.658Z,0.00
2022-08-16T01:09:50.678Z,0.00
2022-08-16T01:10:50.707Z,0.00
2022-08-16T01:11:54.151Z,0.00
2022-08-16T01:12:50.743Z,0.00
2022-08-16T01:13:50.762Z,0.00
2022-08-16T01:14:50.786Z,0.00
2022-08-16T01:15:52.581Z,0.00
2022-08-16T01:16:50.829Z,0.00
2022-08-16T01:17:56.041Z,0.00
2022-08-16T01:18:50.874Z,0.00
2022-08-16T01:19:50.892Z,0.00
2022-08-16T01:20:50.964Z,0.00
2022-08-16T01:21:50.954Z,0.00
2022-08-16T01:22:59.085Z,0.00
2022-08-16T01:23:58.438Z,0.00
2022-08-16T01:24:55.161Z,0.00
2022-08-16T01:26:00.407Z,0.00
2022-08-16T01:26:51.041Z,0.00
2022-08-16T01:27:51.067Z,0.00
2022-08-16T01:28:51.094Z,0.00
2022-08-16T01:29:57.853Z,0.00
2022-08-16T01:30:51.127Z,0.00
2022-08-16T01:31:51.149Z,0.00
2022-08-16T01:32:56.445Z,0.00
2022-08-16T01:33:51.192Z,0.00
2022-08-16T01:34:56.793Z,0.00
2022-08-16T01:35:52.714Z,0.00
2022-08-16T01:36:58.185Z,0.00
2022-08-16T01:37:53.100Z,0.00
2022-08-16T01:38:57.229Z,0.00
2022-08-16T01:39:51.365Z,0.00
2022-08-16T01:40:51.341Z,0.00
2022-08-16T01:41:51.367Z,0.00
2022-08-16T01:42:51.384Z,0.00
2022-08-16T01:43:53.571Z,0.00
2022-08-16T01:44:52.186Z,0.00
2022-08-16T01:45:57.492Z,0.00
2022-08-16T01:46:51.469Z,0.00
2022-08-16T01:47:51.880Z,0.00
2022-08-16T01:48:51.511Z,0.00
2022-08-16T01:50:42.742Z,0.00
2022-08-16T01:51:08.502Z,0.00
2022-08-16T01:51:51.573Z,0.00
2022-08-16T01:52:51.596Z,0.00
2022-08-16T01:53:54.691Z,0.00
2022-08-16T01:54:51.639Z,0.00
2022-08-16T01:55:54.205Z,0.00
2022-08-16T01:56:51.681Z,0.00
2022-08-16T01:57:53.296Z,0.00
2022-08-16T01:58:51.723Z,0.00
2022-08-16T01:59:54.483Z,0.00
2022-08-16T02:00:51.767Z,0.00
2022-08-16T02:01:52.852Z,0.00
2022-08-16T02:02:53.814Z,0.00
2022-08-16T02:03:52.036Z,0.00
2022-08-16T02:04:54.583Z,0.00
2022-08-16T02:05:52.243Z,0.00
2022-08-16T02:06:51.892Z,0.00
2022-08-16T02:07:53.491Z,0.00
2022-08-16T02:08:51.938Z,0.00
2022-08-16T02:09:57.207Z,0.00
2022-08-16T02:10:51.981Z,0.00
2022-08-16T02:11:52.802Z,0.00
2022-08-16T02:12:55.883Z,0.00
2022-08-16T02:13:54.830Z,0.00
2022-08-16T02:14:52.082Z,0.00
2022-08-16T02:15:52.084Z,0.00
2022-08-16T02:16:52.149Z,0.00
2022-08-16T02:17:52.566Z,0.00
2022-08-16T02:18:52.149Z,0.00
2022-08-16T02:19:59.359Z,0.00
2022-08-16T02:20:53.471Z,0.00
2022-08-16T02:22:08.182Z,0.00
2022-08-16T02:22:52.234Z,0.00
2022-08-16T02:23:55.693Z,0.00
2022-08-16T02:24:52.335Z,0.00
2022-08-16T02:25:54.072Z,0.00
2022-08-16T02:26:52.315Z,0.00
2022-08-16T02:27:52.345Z,0.00
2022-08-16T02:28:52.709Z,0.00
2022-08-16T02:29:52.378Z,0.00
2022-08-16T02:30:52.428Z,0.00
2022-08-16T02:32:04.427Z,0.00
2022-08-16T02:32:52.458Z,0.00
2022-08-16T02:33:52.463Z,0.00
2022-08-16T02:34:52.486Z,0.00
2022-08-16T02:35:55.238Z,0.00
2022-08-16T02:36:52.527Z,0.00
2022-08-16T02:37:53.490Z,0.00
2022-08-16T02:38:52.570Z,0.00
2022-08-16T02:39:53.757Z,0.00
2022-08-16T02:40:54.361Z,0.00
2022-08-16T02:41:53.314Z,0.00
2022-08-16T02:42:52.962Z,0.00
2022-08-16T02:43:52.676Z,0.00
2022-08-16T02:44:52.696Z,0.00
2022-08-16T02:45:52.716Z,0.00
2022-08-16T02:46:53.856Z,0.00
2022-08-16T02:48:01.547Z,0.00
2022-08-16T02:48:52.792Z,0.00
2022-08-16T02:50:34.348Z,0.00
2022-08-16T02:51:06.669Z,0.00
2022-08-16T02:51:52.843Z,0.00
2022-08-16T02:52:52.863Z,0.00
2022-08-16T02:53:52.971Z,0.00
2022-08-16T02:54:54.620Z,0.00
2022-08-16T02:55:52.930Z,0.00
2022-08-16T02:56:52.966Z,0.00
2022-08-16T02:57:53.976Z,0.00
2022-08-16T02:58:52.991Z,0.00
2022-08-16T02:59:53.023Z,0.00
2022-08-16T03:00:53.136Z,0.00
2022-08-16T03:01:53.119Z,0.00
2022-08-16T03:02:55.891Z,0.00
2022-08-16T03:04:29.257Z,0.00
2022-08-16T03:04:53.117Z,0.00
2022-08-16T03:05:53.421Z,0.00
2022-08-16T03:06:56.791Z,0.00
2022-08-16T03:07:53.178Z,0.00
2022-08-16T03:08:53.429Z,0.00
2022-08-16T03:09:53.221Z,0.00
2022-08-16T03:10:53.242Z,0.00
2022-08-16T03:11:53.263Z,0.00
2022-08-16T03:12:56.457Z,0.00
2022-08-16T03:13:53.304Z,0.00
2022-08-16T03:14:53.326Z,4.00
2022-08-16T03:15:53.346Z,4.00
2022-08-16T03:16:59.424Z,4.00
2022-08-16T03:17:54.164Z,0.00
2022-08-16T03:18:53.414Z,4.00
2022-08-16T03:19:59.792Z,4.00
2022-08-16T03:20:55.739Z,4.00
2022-08-16T03:21:53.471Z,4.00
2022-08-16T03:22:53.495Z,8.00
2022-08-16T03:23:53.514Z,8.00
2022-08-16T03:24:53.541Z,8.00
2022-08-16T03:25:53.555Z,8.00
2022-08-16T03:26:53.579Z,16.00
2022-08-16T03:27:53.598Z,16.00
2022-08-16T03:28:53.621Z,20.00
2022-08-16T03:29:54.669Z,20.00
2022-08-16T03:30:53.660Z,20.00
2022-08-16T03:31:53.682Z,24.00
2022-08-16T03:32:53.791Z,32.00
2022-08-16T03:33:53.725Z,36.00
2022-08-16T03:34:53.746Z,44.00
2022-08-16T03:35:57.208Z,48.00
2022-08-16T03:36:53.788Z,56.00
2022-08-16T03:38:03.319Z,64.00
2022-08-16T03:38:53.828Z,72.00
2022-08-16T03:39:56.499Z,84.00
2022-08-16T03:40:53.871Z,96.00
2022-08-16T03:41:59.599Z,108.00
2022-08-16T03:43:18.892Z,116.00
2022-08-16T03:43:53.933Z,128.00
2022-08-16T03:45:02.912Z,144.00
2022-08-16T03:45:53.974Z,160.00
2022-08-16T03:46:53.992Z,176.00
2022-08-16T03:47:59.762Z,196.00
2022-08-16T03:48:54.038Z,216.00
2022-08-16T03:49:54.058Z,236.00
2022-08-16T03:50:59.938Z,256.00
2022-08-16T03:51:54.099Z,280.00
2022-08-16T03:52:59.667Z,304.00
2022-08-16T03:53:57.774Z,324.00
2022-08-16T03:54:58.276Z,348.00
2022-08-16T03:55:54.183Z,376.00
2022-08-16T03:56:57.053Z,400.00
2022-08-16T03:57:54.226Z,428.00
2022-08-16T03:58:54.247Z,456.00
2022-08-16T03:59:54.267Z,484.00
2022-08-16T04:00:59.011Z,516.00
2022-08-16T04:01:54.316Z,544.00
2022-08-16T04:02:54.328Z,580.00
2022-08-16T04:03:55.222Z,616.00
2022-08-16T04:04:54.374Z,648.00
2022-08-16T04:05:54.391Z,680.00
2022-08-16T04:06:54.411Z,716.00
2022-08-16T04:07:54.433Z,756.00
2022-08-16T04:08:54.458Z,796.00
2022-08-16T04:09:54.473Z,836.00
2022-08-16T04:10:54.819Z,876.00
2022-08-16T04:11:54.516Z,916.00
2022-08-16T04:13:00.710Z,960.00
2022-08-16T04:14:01.681Z,1004.00
2022-08-16T04:14:54.580Z,1052.00
2022-08-16T04:15:54.600Z,1100.00
2022-08-16T04:16:54.622Z,1148.00
2022-08-16T04:17:54.647Z,1204.00
2022-08-16T04:19:02.244Z,1256.00
2022-08-16T04:19:58.282Z,1304.00
2022-08-16T04:20:54.703Z,1352.00
2022-08-16T04:21:56.798Z,1400.00
2022-08-16T04:22:54.747Z,1460.00
2022-08-16T04:23:54.915Z,1512.00
2022-08-16T04:24:55.366Z,1576.00
2022-08-16T04:25:54.808Z,1648.00
2022-08-16T04:26:54.828Z,1720.00
2022-08-16T04:27:56.022Z,1788.00
2022-08-16T04:29:15.262Z,1856.00
2022-08-16T04:29:54.906Z,1924.00
2022-08-16T04:30:54.915Z,1984.00
2022-08-16T04:31:56.530Z,2032.00
2022-08-16T04:32:55.719Z,2080.00
2022-08-16T04:33:54.981Z,2128.00
2022-08-16T04:34:54.996Z,2176.00
2022-08-16T04:35:55.018Z,2228.00
2022-08-16T04:36:55.039Z,2284.00
2022-08-16T04:37:55.062Z,2344.00
2022-08-16T04:38:55.080Z,2408.00
2022-08-16T04:39:55.430Z,2464.00
2022-08-16T04:40:55.122Z,2524.00
2022-08-16T04:41:56.808Z,2580.00
2022-08-16T04:42:55.183Z,2644.00
2022-08-16T04:43:55.253Z,2708.00
2022-08-16T04:44:55.723Z,2768.00
2022-08-16T04:46:00.711Z,2828.00
2022-08-16T04:47:00.874Z,2880.00
2022-08-16T04:47:55.965Z,2928.00
2022-08-16T04:48:55.366Z,2984.00
2022-08-16T04:49:55.313Z,3040.00
2022-08-16T04:50:55.332Z,3096.00
2022-08-16T04:51:55.557Z,3148.00
2022-08-16T04:52:55.746Z,3208.00
2022-08-16T04:53:55.399Z,3280.00
2022-08-16T04:54:55.417Z,3344.00
2022-08-16T04:55:55.439Z,3412.00
2022-08-16T04:56:55.457Z,3468.00
2022-08-16T04:57:55.478Z,3540.00
2022-08-16T04:58:57.765Z,3604.00
2022-08-16T04:59:55.525Z,3676.00
2022-08-16T05:00:55.544Z,3736.00
2022-08-16T05:01:58.720Z,3784.00
2022-08-16T05:02:58.621Z,3816.00
2022-08-16T05:03:59.767Z,3844.00
2022-08-16T05:04:55.634Z,3864.00
2022-08-16T05:06:04.783Z,3908.00
2022-08-16T05:06:55.674Z,3956.00
2022-08-16T05:07:59.715Z,4028.00
2022-08-16T05:08:56.382Z,4120.00
2022-08-16T05:09:55.736Z,4220.00
2022-08-16T05:10:58.909Z,4336.00
2022-08-16T05:11:57.391Z,4444.00
2022-08-16T05:12:55.801Z,4540.00
2022-08-16T05:13:55.820Z,4636.00
2022-08-16T05:15:02.651Z,4696.00
2022-08-16T05:15:55.862Z,4740.00
2022-08-16T05:16:55.884Z,4756.00
2022-08-16T05:17:59.016Z,4772.00
2022-08-16T05:18:56.627Z,4844.00
2022-08-16T05:19:57.537Z,4916.00
2022-08-16T05:21:01.748Z,5012.00
2022-08-16T05:21:55.995Z,5108.00
2022-08-16T05:22:56.013Z,5204.00
2022-08-16T05:24:00.074Z,5304.00
2022-08-16T05:24:56.058Z,5360.00
2022-08-16T05:25:56.077Z,5356.00
2022-08-16T05:26:56.771Z,5396.00
2022-08-16T05:27:56.556Z,5480.00
2022-08-16T05:28:56.186Z,5540.00
2022-08-16T05:30:00.097Z,5604.00
2022-08-16T05:30:56.184Z,5688.00
2022-08-16T05:31:56.208Z,5684.00
2022-08-16T05:32:56.229Z,5704.00
2022-08-16T05:33:56.250Z,5792.00
2022-08-16T05:34:56.276Z,5812.00
2022-08-16T05:35:56.293Z,5896.00
2022-08-16T05:36:56.315Z,5976.00
2022-08-16T05:37:56.333Z,6176.00
2022-08-16T05:38:56.358Z,6180.00
2022-08-16T05:39:56.399Z,6256.00
2022-08-16T05:40:59.594Z,6304.00
2022-08-16T05:41:56.424Z,6272.00
2022-08-16T05:42:56.443Z,6296.00
2022-08-16T05:43:59.191Z,6360.00
2022-08-16T05:44:56.486Z,6364.00
2022-08-16T05:45:56.509Z,6404.00
2022-08-16T05:46:56.535Z,6420.00
2022-08-16T05:48:00.127Z,6484.00
2022-08-16T05:49:00.207Z,6360.00
2022-08-16T05:49:56.597Z,6380.00
2022-08-16T05:50:56.618Z,6392.00
2022-08-16T05:51:56.639Z,6464.00
2022-08-16T05:52:56.662Z,6576.00
2022-08-16T05:53:56.682Z,6496.00
2022-08-16T05:55:01.026Z,6560.00
2022-08-16T05:55:56.729Z,6556.00
2022-08-16T05:56:56.750Z,7064.00
2022-08-16T05:57:56.772Z,7992.00
2022-08-16T05:58:56.792Z,8584.00
2022-08-16T05:59:59.556Z,7608.00
2022-08-16T06:00:56.851Z,7156.00
2022-08-16T06:01:56.917Z,7976.00
2022-08-16T06:02:56.886Z,7704.00
2022-08-16T06:03:56.908Z,7088.00
2022-08-16T06:04:56.926Z,6984.00
2022-08-16T06:05:56.948Z,6972.00
2022-08-16T06:06:57.580Z,7028.00
2022-08-16T06:07:59.063Z,7212.00
2022-08-16T06:08:57.016Z,7872.00
2022-08-16T06:09:57.036Z,8112.00
2022-08-16T06:11:09.869Z,7448.00
2022-08-16T06:11:57.082Z,7088.00
2022-08-16T06:12:57.187Z,6956.00
2022-08-16T06:13:57.124Z,7324.00
2022-08-16T06:14:57.148Z,7444.00
2022-08-16T06:15:57.170Z,7244.00
2022-08-16T06:16:57.194Z,7468.00
2022-08-16T06:17:57.213Z,7296.00
2022-08-16T06:18:57.236Z,7372.00
2022-08-16T06:19:57.258Z,7668.00
2022-08-16T06:20:57.282Z,9760.00
2022-08-16T06:21:57.302Z,11292.00
2022-08-16T06:23:02.955Z,8392.00
2022-08-16T06:23:57.345Z,8592.00
2022-08-16T06:24:57.368Z,9904.00
2022-08-16T06:25:57.396Z,12200.00
2022-08-16T06:26:58.404Z,12780.00
2022-08-16T06:27:58.215Z,16160.00
2022-08-16T06:28:57.459Z,23328.00
2022-08-16T06:29:57.482Z,29312.00
2022-08-16T06:30:57.506Z,32128.00
2022-08-16T06:31:57.526Z,32704.00
2022-08-16T06:32:57.550Z,32992.00
2022-08-16T06:33:57.570Z,33408.00
2022-08-16T06:35:02.623Z,33632.00
2022-08-16T06:35:59.668Z,33504.00
2022-08-16T06:36:59.514Z,34400.00
2022-08-16T06:37:57.663Z,34912.00
2022-08-16T06:38:57.699Z,35552.00
2022-08-16T06:39:57.753Z,35616.00
2022-08-16T06:40:57.736Z,35488.00
2022-08-16T06:41:57.758Z,35520.00
2022-08-16T06:42:57.835Z,35808.00
2022-08-16T06:43:57.806Z,35872.00
2022-08-16T06:44:57.833Z,37344.00
2022-08-16T06:45:57.854Z,39232.00
2022-08-16T06:46:57.879Z,40352.00
2022-08-16T06:47:57.905Z,38912.00
2022-08-16T06:48:57.929Z,39584.00
2022-08-16T06:49:57.989Z,39072.00
2022-08-16T06:50:57.979Z,39424.00
2022-08-16T06:52:02.895Z,39072.00
2022-08-16T06:53:00.413Z,37696.00
2022-08-16T06:53:58.053Z,36192.00
2022-08-16T06:54:58.080Z,35616.00
2022-08-16T06:55:58.107Z,36704.00
2022-08-16T06:56:58.130Z,34944.00
2022-08-16T06:57:58.155Z,34624.00
2022-08-16T06:58:58.182Z,35072.00
2022-08-16T06:59:58.607Z,31520.00
2022-08-16T07:00:59.675Z,29728.00
2022-08-16T07:01:58.789Z,28480.00
2022-08-16T07:02:58.443Z,28544.00
2022-08-16T07:03:58.309Z,28128.00
2022-08-16T07:04:58.337Z,27872.00
2022-08-16T07:05:58.360Z,27968.00
2022-08-16T07:06:58.395Z,27680.00
2022-08-16T07:07:58.414Z,27488.00
2022-08-16T07:08:58.442Z,27680.00
2022-08-16T07:09:58.467Z,27904.00
2022-08-16T07:10:58.496Z,28192.00
2022-08-16T07:12:03.272Z,28448.00
2022-08-16T07:13:03.287Z,28608.00
2022-08-16T07:14:22.910Z,29024.00
2022-08-16T07:15:00.730Z,29408.00
2022-08-16T07:15:58.627Z,29536.00
2022-08-16T07:16:59.363Z,29824.00
2022-08-16T07:17:58.683Z,30048.00
2022-08-16T07:19:01.959Z,30336.00
2022-08-16T07:20:03.012Z,30592.00
2022-08-16T07:21:01.747Z,30688.00
2022-08-16T07:21:59.924Z,30912.00
2022-08-16T07:22:59.298Z,31264.00
2022-08-16T07:24:06.040Z,31648.00
2022-08-16T07:24:58.870Z,32160.00
2022-08-16T07:25:58.985Z,32384.00
2022-08-16T07:26:58.926Z,32736.00
2022-08-16T07:27:59.299Z,32896.00
2022-08-16T07:28:58.983Z,33216.00
2022-08-16T07:29:59.008Z,33600.00
2022-08-16T07:30:59.037Z,33568.00
2022-08-16T07:31:59.062Z,33568.00
2022-08-16T07:32:59.091Z,34080.00
2022-08-16T07:33:59.118Z,34624.00
2022-08-16T07:34:59.146Z,35104.00
2022-08-16T07:35:59.175Z,35392.00
2022-08-16T07:36:59.202Z,35168.00
2022-08-16T07:37:59.229Z,35040.00
2022-08-16T07:38:59.258Z,35296.00
2022-08-16T07:39:59.303Z,35232.00
2022-08-16T07:41:01.353Z,35360.00
2022-08-16T07:41:59.339Z,35840.00
2022-08-16T07:42:59.370Z,36192.00
2022-08-16T07:43:59.591Z,36352.00
2022-08-16T07:44:59.429Z,36480.00
2022-08-16T07:45:59.459Z,36640.00
2022-08-16T07:46:59.484Z,37024.00
2022-08-16T07:47:59.514Z,36832.00
2022-08-16T07:49:02.260Z,36512.00
2022-08-16T07:49:59.569Z,36704.00
2022-08-16T07:51:00.968Z,37152.00
2022-08-16T07:51:59.626Z,37280.00
2022-08-16T07:53:00.160Z,37440.00
2022-08-16T07:54:02.695Z,37792.00
2022-08-16T07:54:59.711Z,37888.00
2022-08-16T07:55:59.743Z,38176.00
2022-08-16T07:56:59.770Z,38560.00
2022-08-16T07:58:03.291Z,38816.00
2022-08-16T07:58:59.829Z,38816.00
2022-08-16T07:59:59.856Z,38848.00
2022-08-16T08:00:59.950Z,38592.00
2022-08-16T08:01:59.914Z,38816.00
2022-08-16T08:02:59.941Z,39136.00
2022-08-16T08:03:59.972Z,38880.00
2022-08-16T08:05:00.004Z,39488.00
2022-08-16T08:06:00.029Z,39456.00
2022-08-16T08:07:00.060Z,39680.00
2022-08-16T08:08:00.093Z,39872.00
2022-08-16T08:09:00.138Z,40640.00
2022-08-16T08:10:00.159Z,40448.00
2022-08-16T08:11:08.847Z,40448.00
2022-08-16T08:12:05.290Z,39104.00
2022-08-16T08:13:00.235Z,28704.00
2022-08-16T08:14:03.231Z,13896.00
2022-08-16T08:15:00.620Z,9068.00
2022-08-16T08:16:00.324Z,9052.00
2022-08-16T08:17:01.512Z,9028.00
2022-08-16T08:18:20.961Z,8964.00
2022-08-16T08:19:00.953Z,8912.00
2022-08-16T08:20:00.438Z,8968.00
2022-08-16T08:21:00.467Z,9076.00
2022-08-16T08:22:02.504Z,9148.00
2022-08-16T08:23:01.225Z,9144.00
2022-08-16T08:24:00.553Z,9128.00
2022-08-16T08:25:03.613Z,9136.00
2022-08-16T08:26:00.612Z,9116.00
2022-08-16T08:27:00.638Z,9080.00
2022-08-16T08:28:00.664Z,9088.00
2022-08-16T08:29:01.170Z,9176.00
2022-08-16T08:30:49.331Z,9292.00
2022-08-16T08:31:02.727Z,9184.00
2022-08-16T08:32:00.773Z,9148.00
2022-08-16T08:33:01.055Z,9156.00
2022-08-16T08:34:00.828Z,9120.00
2022-08-16T08:35:03.637Z,9048.00
2022-08-16T08:36:01.282Z,9040.00
2022-08-16T08:37:00.906Z,9140.00
2022-08-16T08:38:00.931Z,9192.00
2022-08-16T08:39:00.959Z,9268.00
2022-08-16T08:40:01.027Z,9392.00
2022-08-16T08:41:01.017Z,9612.00
2022-08-16T08:42:01.043Z,9756.00
2022-08-16T08:43:12.546Z,9796.00
2022-08-16T08:44:01.091Z,9696.00
2022-08-16T08:45:01.120Z,9596.00
2022-08-16T08:46:01.142Z,9504.00
2022-08-16T08:47:01.868Z,9444.00
2022-08-16T08:48:01.198Z,9420.00
2022-08-16T08:49:02.400Z,9460.00
2022-08-16T08:50:01.250Z,9592.00
2022-08-16T08:51:01.275Z,9748.00
2022-08-16T08:52:01.298Z,9872.00
2022-08-16T08:53:01.324Z,10076.00
2022-08-16T08:54:01.349Z,10200.00
2022-08-16T08:55:01.373Z,10272.00
2022-08-16T08:56:01.404Z,10352.00
2022-08-16T08:57:01.427Z,10368.00
2022-08-16T08:58:01.452Z,10344.00
2022-08-16T08:59:04.739Z,10280.00
2022-08-16T09:00:01.504Z,10216.00
2022-08-16T09:01:01.773Z,10140.00
2022-08-16T09:02:01.554Z,10092.00
2022-08-16T09:03:04.467Z,10048.00
2022-08-16T09:04:01.642Z,10012.00
2022-08-16T09:05:01.632Z,9968.00
2022-08-16T09:06:01.661Z,9964.00
2022-08-16T09:07:01.774Z,9924.00
2022-08-16T09:08:05.771Z,9840.00
2022-08-16T09:09:01.736Z,9748.00
2022-08-16T09:10:06.628Z,9656.00
2022-08-16T09:11:02.206Z,9636.00
2022-08-16T09:12:06.288Z,9604.00
2022-08-16T09:13:01.838Z,9656.00
2022-08-16T09:14:01.864Z,9752.00
2022-08-16T09:15:01.890Z,9828.00
2022-08-16T09:16:01.914Z,9904.00
2022-08-16T09:17:14.230Z,10040.00
2022-08-16T09:18:25.494Z,10196.00
2022-08-16T09:19:03.874Z,10392.00
2022-08-16T09:20:04.782Z,10484.00
2022-08-16T09:21:02.085Z,10600.00
2022-08-16T09:22:02.131Z,10676.00
2022-08-16T09:23:02.092Z,10688.00
2022-08-16T09:24:02.122Z,10644.00
2022-08-16T09:25:09.754Z,10604.00
2022-08-16T09:26:02.170Z,10560.00
2022-08-16T09:27:02.198Z,10532.00
2022-08-16T09:28:08.707Z,10544.00
2022-08-16T09:29:15.961Z,10516.00
2022-08-16T09:30:31.563Z,10364.00
2022-08-16T09:31:02.300Z,10236.00
2022-08-16T09:32:02.326Z,10164.00
2022-08-16T09:33:02.353Z,10108.00
2022-08-16T09:34:02.376Z,10060.00
2022-08-16T09:35:02.405Z,10276.00
2022-08-16T09:36:02.428Z,10524.00
2022-08-16T09:37:02.454Z,10448.00
2022-08-16T09:38:02.479Z,10292.00
2022-08-16T09:39:02.606Z,10116.00
2022-08-16T09:40:02.571Z,10068.00
2022-08-16T09:41:02.561Z,10076.00
2022-08-16T09:42:02.587Z,10016.00
2022-08-16T09:43:02.719Z,9964.00
2022-08-16T09:45:12.315Z,9868.00
2022-08-16T09:45:12.781Z,9920.00
2022-08-16T09:46:02.779Z,10060.00
2022-08-16T09:47:02.714Z,10424.00
2022-08-16T09:48:02.744Z,10700.00
2022-08-16T09:49:03.637Z,11132.00
2022-08-16T09:50:02.792Z,11452.00
2022-08-16T09:51:02.818Z,11012.00
2022-08-16T09:52:02.844Z,10056.00
2022-08-16T09:53:02.870Z,10820.00
2022-08-16T09:54:02.894Z,10636.00
2022-08-16T09:55:02.924Z,10316.00
2022-08-16T09:56:02.950Z,10100.00
2022-08-16T09:57:03.060Z,10080.00
2022-08-16T09:58:03.004Z,10284.00
2022-08-16T09:59:05.670Z,10508.00
2022-08-16T10:00:03.055Z,10740.00
2022-08-16T10:01:03.081Z,10960.00
2022-08-16T10:02:26.654Z,11416.00
2022-08-16T10:03:03.163Z,11844.00
2022-08-16T10:04:04.194Z,12344.00
2022-08-16T10:05:03.223Z,16028.00
2022-08-16T10:06:03.214Z,23520.00
2022-08-16T10:07:15.493Z,20288.00
2022-08-16T10:08:26.320Z,15100.00
2022-08-16T10:09:05.883Z,29248.00
2022-08-16T10:10:03.321Z,34528.00
2022-08-16T10:11:03.346Z,28576.00
2022-08-16T10:12:11.108Z,35872.00
2022-08-16T10:13:03.400Z,47072.00
2022-08-16T10:14:03.427Z,46624.00
2022-08-16T10:15:03.456Z,12872.00
2022-08-16T10:16:03.525Z,32256.00
2022-08-16T10:17:03.511Z,30880.00
2022-08-16T10:18:56.401Z,42048.00
2022-08-16T10:19:06.255Z,25824.00
2022-08-16T10:20:03.596Z,53024.00
2022-08-16T10:21:03.624Z,41280.00
2022-08-16T10:22:05.084Z,26944.00
2022-08-16T10:23:07.191Z,18976.00
2022-08-16T10:24:03.725Z,24896.00
2022-08-16T10:25:03.739Z,40864.00
2022-08-16T10:27:17.378Z,53312.00
2022-08-16T10:27:25.758Z,59136.00
2022-08-16T10:28:26.159Z,58528.00
2022-08-16T10:29:04.755Z,48384.00
2022-08-16T10:30:06.834Z,60160.00
2022-08-16T10:31:04.303Z,62016.00
2022-08-16T10:32:03.955Z,61952.00
2022-08-16T10:33:03.987Z,62112.00
2022-08-16T10:34:04.017Z,63200.00
2022-08-16T10:35:04.048Z,62528.00
2022-08-16T10:36:04.367Z,62784.00
2022-08-16T10:37:04.121Z,60096.00
2022-08-16T10:38:06.364Z,59232.00
2022-08-16T10:39:04.341Z,57504.00
2022-08-16T10:40:04.262Z,56160.00
2022-08-16T10:41:04.246Z,54688.00
2022-08-16T10:42:04.287Z,54720.00
2022-08-16T10:43:04.316Z,54144.00
2022-08-16T10:44:04.359Z,54048.00
2022-08-16T10:45:04.386Z,53984.00
2022-08-16T10:46:33.685Z,53632.00
2022-08-16T10:47:04.453Z,55040.00
2022-08-16T10:48:04.675Z,53888.00
2022-08-16T10:49:05.136Z,54144.00
2022-08-16T10:50:04.560Z,53472.00
2022-08-16T10:51:05.443Z,47584.00
2022-08-16T10:52:18.739Z,51584.00
2022-08-16T10:53:05.782Z,54528.00
2022-08-16T10:54:04.897Z,53760.00
2022-08-16T10:56:06.419Z,20288.00
2022-08-16T10:57:04.807Z,12580.00
2022-08-16T10:58:11.699Z,12172.00
2022-08-16T11:00:04.913Z,52224.00
2022-08-16T11:03:05.187Z,56160.00
2022-08-16T11:05:04.881Z,57504.00
2022-08-16T11:05:06.358Z,58112.00
2022-08-16T11:06:06.538Z,14592.00
2022-08-16T11:07:08.664Z,15456.00
2022-08-16T11:08:06.960Z,17308.00
2022-08-16T11:09:25.786Z,19968.00
2022-08-16T11:10:21.254Z,61280.00
2022-08-16T11:11:12.751Z,61856.00
2022-08-16T11:12:13.615Z,57024.00
2022-08-16T11:14:06.187Z,57440.00
2022-08-16T11:15:13.351Z,55968.00
2022-08-16T11:17:10.745Z,56512.00
2022-08-16T11:19:13.225Z,56448.00
2022-08-16T11:21:05.651Z,57504.00
2022-08-16T11:22:22.971Z,56864.00
2022-08-16T11:23:05.726Z,55552.00
2022-08-16T11:24:39.219Z,55520.00
2022-08-16T11:25:16.213Z,55712.00
2022-08-16T11:26:23.929Z,55680.00
2022-08-16T11:27:23.579Z,56288.00
2022-08-16T11:28:05.904Z,57280.00
2022-08-16T11:29:13.862Z,56000.00
2022-08-16T11:30:09.240Z,56928.00
2022-08-16T11:31:06.014Z,13476.00
2022-08-16T11:32:06.056Z,11176.00
2022-08-16T11:33:06.090Z,10828.00
2022-08-16T11:34:06.126Z,14912.00
2022-08-16T11:35:11.264Z,14292.00
2022-08-16T11:37:06.235Z,14520.00
2022-08-16T11:38:46.798Z,15508.00
2022-08-16T11:39:06.446Z,11588.00
2022-08-16T11:40:06.437Z,9828.00
2022-08-16T11:41:06.818Z,8660.00
2022-08-16T11:42:23.123Z,8228.00
2022-08-16T11:43:06.448Z,8232.00
2022-08-16T11:44:06.485Z,8692.00
2022-08-16T11:45:06.520Z,9012.00
2022-08-16T11:46:43.764Z,9824.00
2022-08-16T11:47:06.587Z,11560.00
2022-08-16T11:48:06.624Z,12360.00
2022-08-16T11:49:11.261Z,13424.00
2022-08-16T11:50:06.692Z,15428.00
2022-08-16T11:51:06.727Z,18752.00
2022-08-16T11:52:06.753Z,54976.00
2022-08-16T11:53:08.321Z,58528.00
2022-08-16T11:54:06.817Z,59712.00
2022-08-16T11:55:06.850Z,59680.00
2022-08-16T11:56:06.883Z,58880.00
2022-08-16T11:57:09.283Z,52736.00
2022-08-16T11:58:06.948Z,56864.00
2022-08-16T11:59:06.984Z,57184.00
2022-08-16T12:00:07.256Z,53952.00
2022-08-16T12:01:07.050Z,53152.00
2022-08-16T12:02:31.318Z,18176.00
2022-08-16T12:03:07.120Z,27648.00
2022-08-16T12:04:07.174Z,38752.00
2022-08-16T12:05:07.188Z,50368.00
2022-08-16T12:06:07.223Z,12528.00
2022-08-16T12:07:07.259Z,15892.00
2022-08-16T12:08:07.295Z,34368.00
2022-08-16T12:09:07.336Z,16500.00
2022-08-16T12:10:07.362Z,11948.00
2022-08-16T12:11:07.398Z,35328.00
2022-08-16T12:12:07.434Z,50304.00
2022-08-16T12:13:07.463Z,55552.00
2022-08-16T12:14:07.502Z,55680.00
2022-08-16T12:15:07.534Z,17408.00
2022-08-16T12:16:07.569Z,17280.00
2022-08-16T12:17:08.112Z,18688.00
2022-08-16T12:18:07.639Z,56224.00
2022-08-16T12:19:10.721Z,18240.00
2022-08-16T12:20:08.176Z,16396.00
2022-08-16T12:21:07.743Z,14836.00
2022-08-16T12:22:19.230Z,14200.00
2022-08-16T12:23:07.813Z,50464.00
2022-08-16T12:24:07.848Z,54720.00
2022-08-16T12:25:07.882Z,15804.00
2022-08-16T12:26:10.355Z,13100.00
2022-08-16T12:27:08.326Z,11584.00