createdAt,value
2022-11-19T00:02:18.557Z,12.82
2022-11-19T00:07:22.106Z,12.35
2022-11-19T00:12:44.483Z,13.13
2022-11-19T00:17:47.940Z,13.23
2022-11-19T00:22:52.613Z,14.10
2022-11-19T00:27:59.554Z,14.40
2022-11-19T00:33:03.130Z,15.10
2022-11-19T00:38:06.654Z,15.20
2022-11-19T00:43:28.631Z,14.85
2022-11-19T00:48:32.104Z,15.30
2022-11-19T00:53:36.079Z,15.70
2022-11-19T00:58:41.561Z,14.93
2022-11-19T01:03:46.201Z,13.93
2022-11-19T01:08:50.766Z,13.27
2022-11-19T01:13:56.211Z,14.88
2022-11-19T01:18:59.757Z,15.35
2022-11-19T01:24:04.366Z,13.52
2022-11-19T01:29:09.196Z,14.68
2022-11-19T01:34:12.774Z,14.45
2022-11-19T01:39:16.259Z,14.70
2022-11-19T01:45:02.458Z,16.45
2022-11-19T01:50:07.931Z,16.38
2022-11-19T01:55:12.568Z,16.60
2022-11-19T02:00:17.282Z,17.80
2022-11-19T02:05:22.856Z,17.27
2022-11-19T02:10:36.509Z,15.98
2022-11-19T02:15:46.872Z,17.05
2022-11-19T02:21:00.820Z,17.83
2022-11-19T02:26:34.935Z,17.63
2022-11-19T02:31:46.497Z,18.20
2022-11-19T02:36:58.880Z,17.52
2022-11-19T02:42:09.972Z,19.05
2022-11-19T02:52:21.911Z,19.77
2022-11-19T02:57:25.450Z,20.85
2022-11-19T03:02:51.779Z,20.50
2022-11-19T03:07:55.450Z,22.13
2022-11-19T03:13:29.214Z,20.95
2022-11-19T03:18:39.836Z,22.02
2022-11-19T03:23:47.495Z,20.10
2022-11-19T03:28:54.235Z,21.77
2022-11-19T03:34:02.113Z,22.30
2022-11-19T03:39:09.007Z,21.88
2022-11-19T03:44:17.586Z,23.27
2022-11-19T03:49:28.362Z,22.65
2022-11-19T03:54:32.011Z,22.38
2022-11-19T03:59:35.951Z,23.20
2022-11-19T04:04:40.798Z,23.73
2022-11-19T04:09:44.807Z,23.17
2022-11-19T04:14:48.477Z,23.52
2022-11-19T04:19:53.385Z,22.55
2022-11-19T04:24:57.023Z,22.30
2022-11-19T04:30:00.574Z,21.88
2022-11-19T04:35:06.119Z,22.65
2022-11-19T04:40:10.858Z,23.38
2022-11-19T04:45:14.252Z,23.23
2022-11-19T04:50:19.074Z,24.08
2022-11-19T04:55:22.597Z,23.73
2022-11-19T05:00:26.288Z,24.83
2022-11-19T05:05:31.282Z,23.95
2022-11-19T05:10:34.755Z,24.55
2022-11-19T05:15:38.297Z,25.20
2022-11-19T05:20:43.148Z,25.25
2022-11-19T05:25:47.415Z,24.92
2022-11-19T05:30:54.691Z,24.27
2022-11-19T05:35:59.521Z,26.10
2022-11-19T05:41:03.004Z,22.95
2022-11-19T05:46:06.879Z,24.35
2022-11-19T05:51:14.560Z,24.50
2022-11-19T05:56:18.042Z,24.20
2022-11-19T06:01:26.143Z,23.42
2022-11-19T06:06:30.960Z,25.45
2022-11-19T06:11:50.383Z,22.60
2022-11-19T06:16:57.176Z,22.85
2022-11-19T06:22:02.118Z,22.95
2022-11-19T06:27:05.635Z,22.45
2022-11-19T06:32:09.087Z,23.50
2022-11-19T06:37:14.176Z,21.05
2022-11-19T06:42:35.455Z,22.20
2022-11-19T06:47:40.857Z,22.02
2022-11-19T06:52:45.713Z,22.33
2022-11-19T06:57:49.189Z,22.23
2022-11-19T07:02:52.869Z,21.42
2022-11-19T07:08:02.636Z,21.52
2022-11-19T07:13:06.830Z,22.07
2022-11-19T07:18:11.337Z,22.60
2022-11-19T07:23:16.121Z,23.20
2022-11-19T07:28:19.541Z,22.33
2022-11-19T07:33:22.999Z,22.15
2022-11-19T07:38:32.735Z,22.25
2022-11-19T07:43:39.273Z,21.75
2022-11-19T07:48:42.921Z,22.42
2022-11-19T07:53:47.862Z,21.55
2022-11-19T07:58:51.555Z,21.00
2022-11-19T08:03:56.766Z,22.15
2022-11-19T08:09:02.589Z,20.13
2022-11-19T08:14:06.107Z,20.73
2022-11-19T08:19:11.485Z,19.80
2022-11-19T08:24:20.203Z,21.42
2022-11-19T08:29:24.222Z,19.40
2022-11-19T08:34:27.831Z,17.90
2022-11-19T08:39:33.065Z,17.85
2022-11-19T08:44:36.663Z,18.42
2022-11-19T08:49:40.362Z,18.55
2022-11-19T08:54:45.275Z,16.75
2022-11-19T08:59:48.879Z,16.55
2022-11-19T09:04:52.493Z,17.25
2022-11-19T09:09:57.727Z,16.45
2022-11-19T09:15:01.389Z,15.48
2022-11-19T09:20:05.905Z,15.90
2022-11-19T09:25:22.606Z,15.30
2022-11-19T09:30:26.971Z,15.57
2022-11-19T09:35:30.603Z,15.18
2022-11-19T09:40:36.046Z,14.27
2022-11-19T09:45:50.118Z,15.52
2022-11-19T09:50:59.582Z,15.32
2022-11-19T09:56:04.747Z,16.13
2022-11-19T10:01:11.887Z,14.95
2022-11-19T10:06:29.092Z,16.00
2022-11-19T10:11:44.181Z,14.43
2022-11-19T10:16:58.388Z,14.50
2022-11-19T10:22:09.426Z,12.65
2022-11-19T10:27:25.180Z,13.25
2022-11-19T10:32:32.826Z,13.82
2022-11-19T10:37:42.091Z,13.40
2022-11-19T10:42:51.012Z,13.15
2022-11-19T10:48:04.663Z,13.40
2022-11-19T10:53:18.233Z,11.40
2022-11-19T10:58:27.404Z,11.98
2022-11-19T11:03:35.423Z,11.23
2022-11-19T11:08:50.387Z,12.82
2022-11-19T11:14:12.915Z,10.93
2022-11-19T11:19:19.888Z,11.77
2022-11-19T11:24:32.951Z,10.77
2022-11-19T11:29:37.973Z,11.63
2022-11-19T11:34:44.255Z,12.02
2022-11-19T11:39:52.074Z,11.00
2022-11-19T11:44:59.590Z,11.40
2022-11-19T11:50:09.488Z,10.85
2022-11-19T11:55:16.818Z,10.15
2022-11-19T12:00:34.149Z,11.00
2022-11-19T12:06:01.628Z,10.43
2022-11-19T12:11:13.989Z,10.80
2022-11-19T12:16:27.901Z,10.07
2022-11-19T12:21:38.128Z,9.35
2022-11-19T12:26:51.634Z,9.30
2022-11-19T12:32:18.996Z,9.30
2022-11-19T12:37:41.891Z,9.23
2022-11-19T12:42:54.170Z,8.80
2022-11-19T12:48:23.896Z,9.10
2022-11-19T12:53:52.958Z,7.57
2022-11-19T12:59:05.730Z,8.68
2022-11-19T13:04:17.618Z,8.13
2022-11-19T13:09:31.489Z,7.50
2022-11-19T13:14:41.155Z,6.78
2022-11-19T13:19:51.234Z,7.72
2022-11-19T13:24:59.060Z,7.25
2022-11-19T13:30:05.591Z,7.45
2022-11-19T13:35:22.492Z,6.63
2022-11-19T13:40:31.871Z,7.13
2022-11-19T13:45:38.339Z,6.50
2022-11-19T13:50:49.045Z,6.40
2022-11-19T13:55:57.291Z,5.65
2022-11-19T14:01:15.537Z,5.63
2022-11-19T14:06:59.689Z,5.82
2022-11-19T14:12:42.324Z,5.45
2022-11-19T14:18:09.451Z,5.70
2022-11-19T14:24:02.182Z,5.25
2022-11-19T14:29:05.629Z,6.18
2022-11-19T14:34:27.023Z,5.53
2022-11-19T14:39:33.889Z,5.25
2022-11-19T14:44:37.378Z,5.55
2022-11-19T14:49:41.319Z,5.53
2022-11-19T14:54:46.835Z,6.00
2022-11-19T14:59:53.744Z,5.53
2022-11-19T15:05:03.464Z,6.90
2022-11-19T15:10:29.123Z,6.13
2022-11-19T15:15:38.580Z,5.43
2022-11-19T15:21:02.771Z,6.45
2022-11-19T15:26:18.444Z,5.90
2022-11-19T15:31:33.267Z,6.20
2022-11-19T15:36:40.579Z,6.82
2022-11-19T15:42:00.655Z,6.25
2022-11-19T15:47:06.873Z,5.07
2022-11-19T15:52:19.731Z,6.53
2022-11-19T15:57:27.314Z,5.72
2022-11-19T16:02:37.191Z,6.43
2022-11-19T16:07:41.882Z,6.93
2022-11-19T16:13:14.214Z,6.63
2022-11-19T16:18:20.257Z,6.13
2022-11-19T16:23:26.062Z,6.47
2022-11-19T16:28:31.462Z,6.40
2022-11-19T16:33:35.663Z,6.95
2022-11-19T16:38:41.923Z,5.85
2022-11-19T16:43:48.700Z,7.93
2022-11-19T16:48:58.000Z,7.32
2022-11-19T16:54:01.895Z,7.00
2022-11-19T16:59:08.204Z,7.13
2022-11-19T17:04:15.300Z,7.68
2022-11-19T17:09:41.630Z,7.00
2022-11-19T17:14:52.514Z,6.75
2022-11-19T17:19:57.713Z,6.72
2022-11-19T17:25:04.441Z,6.43
2022-11-19T17:30:20.563Z,7.88
2022-11-19T17:35:34.940Z,8.38
2022-11-19T17:40:47.801Z,7.82
2022-11-19T17:45:52.694Z,8.00
2022-11-19T17:50:56.826Z,8.20
2022-11-19T17:56:02.927Z,7.88
2022-11-19T18:01:07.970Z,7.82
2022-11-19T18:06:12.948Z,7.53
2022-11-19T18:11:19.648Z,7.85
2022-11-19T18:16:27.355Z,7.65
2022-11-19T18:21:31.007Z,8.43
2022-11-19T18:26:34.562Z,8.00
2022-11-19T18:31:44.532Z,7.60
2022-11-19T18:36:48.113Z,6.50
2022-11-19T18:41:52.375Z,8.85
2022-11-19T18:46:57.373Z,8.27
2022-11-19T18:52:01.009Z,9.23
2022-11-19T18:57:05.050Z,11.20
2022-11-19T19:02:11.069Z,9.55
2022-11-19T19:07:14.779Z,10.02
2022-11-19T19:12:18.752Z,9.40
2022-11-19T19:17:23.684Z,10.52
2022-11-19T19:22:27.338Z,9.88
2022-11-19T19:27:30.784Z,10.48
2022-11-19T19:32:36.795Z,9.23
2022-11-19T19:37:42.607Z,9.48
2022-11-19T19:42:46.101Z,9.98
2022-11-19T19:47:51.208Z,9.75
2022-11-19T19:52:54.747Z,8.52
2022-11-19T19:57:58.379Z,9.63
2022-11-19T20:03:03.293Z,9.10
2022-11-19T20:08:07.409Z,9.95
2022-11-19T20:13:29.148Z,8.90
2022-11-19T20:18:34.316Z,8.55
2022-11-19T20:23:38.382Z,9.93
2022-11-19T20:28:42.450Z,9.65
2022-11-19T20:33:52.303Z,9.18
2022-11-19T20:38:57.553Z,9.13
2022-11-19T20:44:19.649Z,9.65
2022-11-19T20:49:25.992Z,8.93
2022-11-19T20:54:29.908Z,9.45
2022-11-19T20:59:33.495Z,9.27
2022-11-19T21:04:38.392Z,9.05
2022-11-19T21:09:42.741Z,8.77
2022-11-19T21:14:46.602Z,9.55
2022-11-19T21:19:52.065Z,9.35
2022-11-19T21:24:55.730Z,8.00
2022-11-19T21:29:59.222Z,8.98
2022-11-19T21:35:04.171Z,9.35
2022-11-19T21:40:08.904Z,10.15
2022-11-19T21:45:12.371Z,9.48
2022-11-19T21:50:18.318Z,9.57
2022-11-19T21:55:21.916Z,10.38
2022-11-19T22:00:25.927Z,10.13
2022-11-19T22:05:31.051Z,9.30
2022-11-19T22:10:34.536Z,10.93
2022-11-19T22:15:38.126Z,10.00
2022-11-19T22:20:43.563Z,9.35
2022-11-19T22:25:47.156Z,10.43
2022-11-19T22:30:53.673Z,9.57
2022-11-19T22:36:02.708Z,10.15
2022-11-19T22:41:11.135Z,10.45
2022-11-19T22:46:15.599Z,9.30
2022-11-19T22:51:22.253Z,10.48
2022-11-19T22:56:27.835Z,11.80
2022-11-19T23:01:33.034Z,12.23
2022-11-19T23:06:38.518Z,13.10
2022-11-19T23:11:59.411Z,12.68
2022-11-19T23:22:07.771Z,14.20
2022-11-19T23:27:11.275Z,12.07
2022-11-19T23:32:14.749Z,13.02
2022-11-19T23:37:19.749Z,11.45
2022-11-19T23:42:23.217Z,10.85
2022-11-19T23:47:26.654Z,11.65
2022-11-19T23:52:31.595Z,11.05
2022-11-19T23:57:35.247Z,11.93
