createdAt,value
2022-07-27T00:01:15.903Z,26.50
2022-07-27T00:03:45.027Z,26.50
2022-07-27T00:06:14.265Z,26.50
2022-07-27T00:08:42.823Z,26.50
2022-07-27T00:11:11.874Z,26.50
2022-07-27T00:13:40.533Z,26.60
2022-07-27T00:16:09.215Z,26.60
2022-07-27T00:18:37.788Z,26.70
2022-07-27T00:21:06.627Z,26.70
2022-07-27T00:23:35.463Z,26.70
2022-07-27T00:26:03.974Z,26.70
2022-07-27T00:28:32.521Z,26.70
2022-07-27T00:31:01.118Z,26.70
2022-07-27T00:33:29.639Z,26.70
2022-07-27T00:35:58.252Z,26.70
2022-07-27T00:38:26.864Z,26.70
2022-07-27T00:40:55.477Z,26.70
2022-07-27T00:43:24.051Z,26.80
2022-07-27T00:45:52.781Z,26.80
2022-07-27T00:48:21.381Z,26.80
2022-07-27T00:50:50.179Z,26.90
2022-07-27T00:53:18.814Z,27.00
2022-07-27T00:55:47.462Z,27.10
2022-07-27T00:58:16.216Z,27.20
2022-07-27T01:00:45.136Z,27.30
2022-07-27T01:03:16.197Z,27.40
2022-07-27T01:05:45.298Z,27.40
2022-07-27T01:08:15.120Z,27.40
2022-07-27T01:10:44.664Z,27.50
2022-07-27T01:13:13.734Z,27.50
2022-07-27T01:15:43.722Z,27.60
2022-07-27T01:18:13.926Z,27.60
2022-07-27T01:20:43.307Z,27.60
2022-07-27T01:23:12.529Z,27.70
2022-07-27T01:25:42.429Z,27.70
2022-07-27T01:28:11.146Z,27.70
2022-07-27T01:30:39.711Z,27.70
2022-07-27T01:33:09.890Z,27.80
2022-07-27T01:35:39.872Z,27.80
2022-07-27T01:38:10.167Z,27.90
2022-07-27T01:40:40.743Z,27.90
2022-07-27T01:43:09.416Z,28.00
2022-07-27T01:45:37.978Z,28.00
2022-07-27T01:48:06.741Z,28.00
2022-07-27T01:50:35.454Z,28.10
2022-07-27T01:53:04.126Z,28.10
2022-07-27T01:55:39.172Z,28.10
2022-07-27T01:58:08.535Z,28.10
2022-07-27T02:00:37.329Z,28.10
2022-07-27T02:03:06.941Z,28.20
2022-07-27T02:05:35.882Z,28.20
2022-07-27T02:08:05.160Z,28.20
2022-07-27T02:10:33.920Z,28.30
2022-07-27T02:13:02.527Z,28.30
2022-07-27T02:15:51.237Z,28.30
2022-07-27T02:18:33.628Z,28.30
2022-07-27T02:21:05.834Z,28.30
2022-07-27T02:23:34.854Z,28.40
2022-07-27T02:26:03.791Z,28.40
2022-07-27T02:28:32.409Z,28.40
2022-07-27T02:31:01.261Z,28.50
2022-07-27T02:33:29.849Z,28.50
2022-07-27T02:35:58.495Z,28.50
2022-07-27T02:38:27.075Z,28.50
2022-07-27T02:40:55.639Z,28.50
2022-07-27T02:43:24.506Z,28.60
2022-07-27T02:45:53.834Z,28.60
2022-07-27T02:48:23.019Z,28.70
2022-07-27T02:50:51.713Z,28.70
2022-07-27T02:53:20.326Z,28.80
2022-07-27T02:55:49.012Z,28.80
2022-07-27T02:58:17.568Z,28.80
2022-07-27T03:00:46.358Z,28.90
2022-07-27T03:03:15.096Z,29.00
2022-07-27T03:05:43.977Z,29.00
2022-07-27T03:08:12.574Z,29.10
2022-07-27T03:10:41.135Z,29.10
2022-07-27T03:13:17.371Z,29.20
2022-07-27T03:15:45.927Z,29.30
2022-07-27T03:18:14.622Z,29.30
2022-07-27T03:20:43.193Z,29.30
2022-07-27T03:23:11.736Z,29.40
2022-07-27T03:25:40.365Z,29.40
2022-07-27T03:28:08.933Z,29.40
2022-07-27T03:30:37.932Z,29.50
2022-07-27T03:33:06.530Z,29.50
2022-07-27T03:35:35.300Z,29.50
2022-07-27T03:38:03.902Z,29.50
2022-07-27T03:40:33.946Z,29.50
2022-07-27T03:43:02.816Z,29.60
2022-07-27T03:45:31.375Z,29.70
2022-07-27T03:47:59.902Z,29.70
2022-07-27T03:50:28.867Z,29.80
2022-07-27T03:52:57.569Z,29.80
2022-07-27T03:55:26.831Z,29.90
2022-07-27T03:57:55.443Z,29.90
2022-07-27T04:00:24.070Z,29.90
2022-07-27T04:02:53.146Z,29.90
2022-07-27T04:05:22.221Z,30.00
2022-07-27T04:07:52.121Z,30.00
2022-07-27T04:10:24.028Z,30.10
2022-07-27T04:12:54.696Z,30.10
2022-07-27T04:15:23.584Z,30.20
2022-07-27T04:17:56.035Z,30.20
2022-07-27T04:20:26.375Z,30.30
2022-07-27T04:22:55.038Z,30.40
2022-07-27T04:25:23.850Z,30.40
2022-07-27T04:27:55.545Z,30.50
2022-07-27T04:30:24.685Z,30.50
2022-07-27T04:32:53.869Z,30.60
2022-07-27T04:35:26.212Z,30.60
2022-07-27T04:37:59.035Z,30.60
2022-07-27T04:40:31.092Z,30.60
2022-07-27T04:43:00.076Z,30.60
2022-07-27T04:45:28.651Z,30.60
2022-07-27T04:47:57.591Z,30.60
2022-07-27T04:50:26.129Z,30.60
2022-07-27T04:52:54.827Z,30.70
2022-07-27T04:55:23.410Z,30.70
2022-07-27T04:57:51.950Z,30.80
2022-07-27T05:00:21.113Z,30.70
2022-07-27T05:02:49.909Z,30.80
2022-07-27T05:05:18.653Z,30.80
2022-07-27T05:07:47.249Z,30.80
2022-07-27T05:10:20.068Z,30.90
2022-07-27T05:12:50.134Z,30.90
2022-07-27T05:15:19.093Z,30.90
2022-07-27T05:17:47.855Z,30.90
2022-07-27T05:20:17.126Z,30.90
2022-07-27T05:22:45.790Z,31.00
2022-07-27T05:25:14.516Z,31.00
2022-07-27T05:27:53.729Z,30.90
2022-07-27T05:30:24.717Z,30.90
2022-07-27T05:32:53.584Z,31.00
2022-07-27T05:35:22.617Z,31.00
2022-07-27T05:37:51.208Z,31.00
2022-07-27T05:40:19.842Z,31.00
2022-07-27T05:42:48.405Z,31.00
2022-07-27T05:45:17.268Z,31.00
2022-07-27T05:47:45.883Z,31.00
2022-07-27T05:50:14.492Z,30.90
2022-07-27T05:52:43.544Z,30.90
2022-07-27T05:55:12.530Z,30.90
2022-07-27T05:57:42.345Z,30.80
2022-07-27T06:00:11.866Z,30.80
2022-07-27T06:02:40.918Z,30.80
2022-07-27T06:05:15.267Z,30.90
2022-07-27T06:08:03.207Z,30.90
2022-07-27T06:10:33.446Z,31.00
2022-07-27T06:13:03.149Z,31.00
2022-07-27T06:15:31.941Z,31.00
2022-07-27T06:18:00.528Z,31.10
2022-07-27T06:20:29.159Z,31.10
2022-07-27T06:23:01.279Z,31.10
2022-07-27T06:25:34.532Z,31.20
2022-07-27T06:28:05.456Z,31.20
2022-07-27T06:30:34.633Z,31.20
2022-07-27T06:33:06.441Z,31.20
2022-07-27T06:35:39.000Z,31.20
2022-07-27T06:38:08.146Z,31.20
2022-07-27T06:40:36.999Z,31.30
2022-07-27T06:43:05.634Z,31.30
2022-07-27T06:45:34.159Z,31.30
2022-07-27T06:48:02.922Z,31.30
2022-07-27T06:50:31.743Z,31.40
2022-07-27T06:53:00.283Z,31.40
2022-07-27T06:55:29.096Z,31.40
2022-07-27T06:57:57.695Z,31.40
2022-07-27T07:00:26.582Z,31.40
2022-07-27T07:02:59.062Z,31.40
2022-07-27T07:05:27.744Z,31.50
2022-07-27T07:07:56.608Z,31.50
2022-07-27T07:10:26.070Z,31.50
2022-07-27T07:12:58.075Z,31.50
2022-07-27T07:15:27.469Z,31.50
2022-07-27T07:17:56.064Z,31.60
2022-07-27T07:20:24.816Z,31.60
2022-07-27T07:22:53.486Z,31.60
2022-07-27T07:25:22.089Z,31.60
2022-07-27T07:27:50.748Z,31.50
2022-07-27T07:30:19.405Z,31.50
2022-07-27T07:32:51.033Z,31.50
2022-07-27T07:35:19.676Z,31.50
2022-07-27T07:37:50.215Z,31.40
2022-07-27T07:43:09.521Z,31.40
2022-07-27T07:45:49.971Z,31.40
2022-07-27T07:48:20.536Z,31.40
2022-07-27T07:50:52.036Z,31.40
2022-07-27T07:53:23.462Z,31.40
2022-07-27T07:55:53.284Z,31.40
2022-07-27T07:58:21.834Z,31.40
2022-07-27T08:00:50.467Z,31.40
2022-07-27T08:03:19.205Z,31.40
2022-07-27T08:05:47.864Z,31.40
2022-07-27T08:08:16.609Z,31.40
2022-07-27T08:10:45.722Z,31.40
2022-07-27T08:13:21.577Z,31.40
2022-07-27T08:15:51.670Z,31.40
2022-07-27T08:18:20.700Z,31.40
2022-07-27T08:20:49.251Z,31.40
2022-07-27T08:23:17.845Z,31.40
2022-07-27T08:25:46.478Z,31.40
2022-07-27T08:28:15.032Z,31.40
2022-07-27T08:30:43.655Z,31.40
2022-07-27T08:33:12.620Z,31.40
2022-07-27T08:35:41.131Z,31.40
2022-07-27T08:38:10.909Z,31.40
2022-07-27T08:40:42.610Z,31.40
2022-07-27T08:43:13.669Z,31.40
2022-07-27T08:45:46.797Z,31.40
2022-07-27T08:48:15.624Z,31.40
2022-07-27T08:50:44.482Z,31.40
2022-07-27T08:53:13.896Z,31.40
2022-07-27T08:55:44.057Z,31.40
2022-07-27T08:58:13.549Z,31.40
2022-07-27T09:00:43.739Z,31.50
2022-07-27T09:03:18.395Z,31.40
2022-07-27T09:05:49.300Z,31.40
2022-07-27T09:08:19.151Z,31.40
2022-07-27T09:10:47.701Z,31.40
2022-07-27T09:13:29.721Z,31.40
2022-07-27T09:18:50.119Z,31.30
2022-07-27T09:21:20.250Z,31.30
2022-07-27T09:23:55.439Z,31.30
2022-07-27T09:26:34.758Z,31.30
2022-07-27T09:29:06.134Z,31.30
2022-07-27T09:31:35.434Z,31.30
2022-07-27T09:34:04.558Z,31.30
2022-07-27T09:36:33.395Z,31.30
2022-07-27T09:39:08.036Z,31.30
2022-07-27T09:41:43.845Z,31.30
2022-07-27T09:44:32.312Z,31.30
2022-07-27T09:47:01.701Z,31.30
2022-07-27T09:49:33.313Z,31.30
2022-07-27T09:52:03.508Z,31.30
2022-07-27T09:54:45.667Z,31.30
2022-07-27T09:57:14.443Z,31.20
2022-07-27T09:59:43.302Z,31.20
2022-07-27T10:02:13.578Z,31.20
2022-07-27T10:04:42.756Z,31.10
2022-07-27T10:07:13.631Z,31.10
2022-07-27T10:09:43.189Z,31.10
2022-07-27T10:12:11.898Z,31.10
2022-07-27T10:14:40.437Z,31.10
2022-07-27T10:17:13.134Z,31.00
2022-07-27T10:19:53.410Z,31.00
2022-07-27T10:22:41.176Z,31.00
2022-07-27T10:25:09.975Z,31.00
2022-07-27T10:27:38.514Z,31.00
2022-07-27T10:30:07.370Z,31.00
2022-07-27T10:32:36.067Z,31.00
2022-07-27T10:35:04.666Z,31.00
2022-07-27T10:37:34.442Z,31.00
2022-07-27T10:40:23.626Z,30.90
2022-07-27T10:42:54.690Z,30.90
2022-07-27T10:45:23.501Z,30.80
2022-07-27T10:47:53.459Z,30.80
2022-07-27T10:50:23.278Z,30.80
2022-07-27T10:52:53.304Z,30.80
2022-07-27T10:55:35.047Z,30.70
2022-07-27T10:58:10.161Z,30.70
2022-07-27T11:00:55.024Z,30.70
2022-07-27T11:03:28.375Z,30.70
2022-07-27T11:06:14.626Z,30.70
2022-07-27T11:09:16.958Z,30.60
2022-07-27T11:11:39.319Z,30.60
2022-07-27T11:14:07.986Z,30.60
2022-07-27T11:16:54.009Z,30.60
2022-07-27T11:19:25.128Z,30.60
2022-07-27T11:21:55.004Z,30.50
2022-07-27T11:24:24.678Z,30.50
2022-07-27T11:26:53.919Z,30.50
2022-07-27T11:29:25.237Z,30.50
2022-07-27T11:31:57.670Z,30.50
2022-07-27T11:34:30.493Z,30.50
2022-07-27T11:37:04.480Z,30.50
2022-07-27T11:42:23.905Z,30.40
2022-07-27T11:44:53.888Z,30.40
2022-07-27T11:47:25.096Z,30.40
2022-07-27T11:49:53.686Z,30.30
2022-07-27T11:52:22.235Z,30.30
2022-07-27T11:54:53.109Z,30.30
2022-07-27T11:57:21.804Z,30.30
2022-07-27T11:59:50.342Z,30.30
2022-07-27T12:02:21.109Z,30.20
2022-07-27T12:04:50.931Z,30.20
2022-07-27T12:07:23.426Z,30.20
2022-07-27T12:09:56.318Z,30.20
2022-07-27T12:12:27.051Z,30.10
2022-07-27T12:14:59.304Z,30.20
2022-07-27T12:17:29.338Z,30.10
2022-07-27T12:20:06.735Z,30.10
2022-07-27T12:22:42.960Z,30.00
2022-07-27T12:25:15.921Z,30.00
2022-07-27T12:27:54.897Z,30.00
2022-07-27T12:30:36.837Z,30.00
2022-07-27T12:33:07.325Z,30.00
2022-07-27T12:35:46.082Z,30.00
2022-07-27T12:38:15.383Z,30.00
2022-07-27T12:40:48.393Z,30.00
2022-07-27T12:43:18.446Z,30.00
2022-07-27T12:45:47.894Z,29.90
2022-07-27T12:48:19.513Z,29.90
2022-07-27T12:51:07.231Z,29.90
2022-07-27T12:53:36.602Z,29.90
2022-07-27T12:56:06.971Z,29.90
2022-07-27T12:58:36.191Z,29.90
2022-07-27T13:01:05.223Z,29.90
2022-07-27T13:03:37.070Z,29.90
2022-07-27T13:06:12.678Z,29.90
2022-07-27T13:08:42.266Z,29.90
2022-07-27T13:11:10.804Z,29.90
2022-07-27T13:13:42.573Z,29.90
2022-07-27T13:16:11.235Z,29.90
2022-07-27T13:18:39.760Z,29.80
2022-07-27T13:21:08.348Z,29.80
2022-07-27T13:23:36.874Z,29.80
2022-07-27T13:26:05.418Z,29.80
2022-07-27T13:28:33.985Z,29.80
2022-07-27T13:31:02.628Z,29.80
2022-07-27T13:33:31.553Z,29.80
2022-07-27T13:36:00.782Z,29.80
2022-07-27T13:38:30.588Z,29.80
2022-07-27T13:40:59.190Z,29.70
2022-07-27T13:43:27.786Z,29.80
2022-07-27T13:45:56.431Z,29.80
2022-07-27T13:48:24.998Z,29.80
2022-07-27T13:50:53.609Z,29.80
2022-07-27T13:53:22.522Z,29.80
2022-07-27T13:55:51.088Z,29.80
2022-07-27T13:58:19.662Z,29.80
2022-07-27T14:00:49.879Z,29.80
2022-07-27T14:03:19.424Z,29.80
2022-07-27T14:05:49.484Z,29.80
2022-07-27T14:08:19.482Z,29.70
2022-07-27T14:10:49.291Z,29.80
2022-07-27T14:13:20.588Z,29.70
2022-07-27T14:15:53.875Z,29.70
2022-07-27T14:18:30.923Z,29.70
2022-07-27T14:21:00.955Z,29.70
2022-07-27T14:23:30.621Z,29.70
2022-07-27T14:26:00.037Z,29.70
2022-07-27T14:28:29.880Z,29.70
2022-07-27T14:30:58.596Z,29.70
2022-07-27T14:33:31.817Z,29.70
2022-07-27T14:36:07.168Z,29.70
2022-07-27T14:38:37.715Z,29.60
2022-07-27T14:41:06.828Z,29.60
2022-07-27T14:43:37.516Z,29.60
2022-07-27T14:46:06.067Z,29.60
2022-07-27T14:49:04.715Z,29.60
2022-07-27T14:51:23.322Z,29.60
2022-07-27T14:53:51.882Z,29.60
2022-07-27T14:56:22.547Z,29.50
2022-07-27T14:58:51.184Z,29.50
2022-07-27T15:01:19.827Z,29.50
2022-07-27T15:03:48.500Z,29.50
2022-07-27T15:06:17.316Z,29.50
2022-07-27T15:08:45.841Z,29.50
2022-07-27T15:11:14.524Z,29.40
2022-07-27T15:13:43.173Z,29.40
2022-07-27T15:16:13.103Z,29.40
2022-07-27T15:18:41.698Z,29.40
2022-07-27T15:21:13.311Z,29.40
2022-07-27T15:23:45.668Z,29.40
2022-07-27T15:26:14.420Z,29.40
2022-07-27T15:28:43.400Z,29.40
2022-07-27T15:31:13.472Z,29.40
2022-07-27T15:33:42.344Z,29.30
2022-07-27T15:36:11.205Z,29.40
2022-07-27T15:38:59.795Z,29.40
2022-07-27T15:41:28.374Z,29.30
2022-07-27T15:43:58.394Z,29.30
2022-07-27T15:46:27.271Z,29.30
2022-07-27T15:48:56.491Z,29.20
2022-07-27T15:51:25.067Z,29.30
2022-07-27T15:53:53.809Z,29.20
2022-07-27T15:56:22.425Z,29.20
2022-07-27T15:58:51.344Z,29.20
2022-07-27T16:01:20.850Z,29.20
2022-07-27T16:03:50.514Z,29.20
2022-07-27T16:06:20.291Z,29.10
2022-07-27T16:08:48.958Z,29.10
2022-07-27T16:11:17.731Z,29.10
2022-07-27T16:13:46.406Z,29.10
2022-07-27T16:16:26.126Z,29.00
2022-07-27T16:18:55.662Z,29.00
2022-07-27T16:21:24.904Z,29.00
2022-07-27T16:23:55.703Z,29.00
2022-07-27T16:26:24.580Z,29.00
2022-07-27T16:28:54.009Z,28.90
2022-07-27T16:31:22.759Z,28.90
2022-07-27T16:33:54.948Z,28.90
2022-07-27T16:36:23.871Z,28.90
2022-07-27T16:38:53.272Z,28.90
2022-07-27T16:41:22.784Z,28.90
2022-07-27T16:43:51.467Z,28.90
2022-07-27T16:46:20.177Z,28.80
2022-07-27T16:48:49.274Z,28.90
2022-07-27T16:51:18.198Z,28.80
2022-07-27T16:53:49.107Z,28.80
2022-07-27T16:56:17.850Z,28.80
2022-07-27T16:58:46.652Z,28.80
2022-07-27T17:01:22.262Z,28.80
2022-07-27T17:03:55.717Z,28.70
2022-07-27T17:06:25.045Z,28.70
2022-07-27T17:08:53.607Z,28.70
2022-07-27T17:11:23.765Z,28.70
2022-07-27T17:13:57.662Z,28.70
2022-07-27T17:16:28.987Z,28.60
2022-07-27T17:18:57.609Z,28.70
2022-07-27T17:21:26.323Z,28.60
2022-07-27T17:23:55.033Z,28.60
2022-07-27T17:26:24.816Z,28.60
2022-07-27T17:28:53.842Z,28.60
2022-07-27T17:31:22.859Z,28.60
2022-07-27T17:33:51.556Z,28.60
2022-07-27T17:36:20.614Z,28.60
2022-07-27T17:38:50.090Z,28.50
2022-07-27T17:41:24.082Z,28.50
2022-07-27T17:43:54.947Z,28.50
2022-07-27T17:46:24.147Z,28.50
2022-07-27T17:48:53.984Z,28.50
2022-07-27T17:51:24.191Z,28.50
2022-07-27T17:53:52.881Z,28.50
2022-07-27T17:56:21.469Z,28.40
2022-07-27T17:58:50.004Z,28.40
2022-07-27T18:01:18.622Z,28.40
2022-07-27T18:04:07.291Z,28.40
2022-07-27T18:06:36.331Z,28.40
2022-07-27T18:09:05.386Z,28.40
2022-07-27T18:11:33.979Z,28.40
2022-07-27T18:14:02.661Z,28.40
2022-07-27T18:16:33.810Z,28.30
2022-07-27T18:19:08.145Z,28.40
2022-07-27T18:21:37.339Z,28.40
2022-07-27T18:24:06.027Z,28.40
2022-07-27T18:26:34.614Z,28.40
2022-07-27T18:29:03.150Z,28.40
2022-07-27T18:31:31.790Z,28.50
2022-07-27T18:34:00.538Z,28.40
2022-07-27T18:36:29.780Z,28.50
2022-07-27T18:38:58.923Z,28.40
2022-07-27T18:41:28.922Z,28.40
2022-07-27T18:43:57.813Z,28.40
2022-07-27T18:46:26.439Z,28.40
2022-07-27T18:48:55.207Z,28.40
2022-07-27T18:51:23.769Z,28.40
2022-07-27T18:53:52.279Z,28.40
2022-07-27T18:56:20.942Z,28.40
2022-07-27T18:58:49.998Z,28.50
2022-07-27T19:01:18.660Z,28.40
2022-07-27T19:03:48.375Z,28.40
2022-07-27T19:06:18.134Z,28.40
2022-07-27T19:08:47.782Z,28.40
2022-07-27T19:11:16.363Z,28.40
2022-07-27T19:13:46.053Z,28.40
2022-07-27T19:16:14.839Z,28.40
2022-07-27T19:18:43.498Z,28.40
2022-07-27T19:21:12.015Z,28.40
2022-07-27T19:23:40.527Z,28.30
2022-07-27T19:26:11.330Z,28.30
2022-07-27T19:28:39.854Z,28.30
2022-07-27T19:31:23.182Z,28.30
2022-07-27T19:33:55.610Z,28.30
2022-07-27T19:36:24.237Z,28.30
2022-07-27T19:38:53.094Z,28.20
2022-07-27T19:41:21.688Z,28.30
2022-07-27T19:43:50.355Z,28.20
2022-07-27T19:46:18.968Z,28.30
2022-07-27T19:48:47.835Z,28.30
2022-07-27T19:51:16.407Z,28.20
2022-07-27T19:53:45.233Z,28.20
2022-07-27T19:56:13.971Z,28.20
2022-07-27T19:58:42.682Z,28.20
2022-07-27T20:01:11.436Z,28.30
2022-07-27T20:03:53.284Z,28.30
2022-07-27T20:06:24.354Z,28.20
2022-07-27T20:08:56.946Z,28.30
2022-07-27T20:11:25.547Z,28.30
2022-07-27T20:13:54.176Z,28.30
2022-07-27T20:16:22.742Z,28.30
2022-07-27T20:18:51.303Z,28.20
2022-07-27T20:21:22.819Z,28.20
2022-07-27T20:23:53.122Z,28.20
2022-07-27T20:26:22.253Z,28.20
2022-07-27T20:28:51.071Z,28.20
2022-07-27T20:31:21.188Z,28.20
2022-07-27T20:33:49.846Z,28.20
2022-07-27T20:36:18.585Z,28.20
2022-07-27T20:38:47.158Z,28.20
2022-07-27T20:41:15.700Z,28.20
2022-07-27T20:43:44.244Z,28.10
2022-07-27T20:46:13.023Z,28.20
2022-07-27T20:48:44.347Z,28.10
2022-07-27T20:51:13.161Z,28.20
2022-07-27T20:53:42.339Z,28.20
2022-07-27T20:56:10.828Z,28.20
2022-07-27T20:58:39.406Z,28.20
2022-07-27T21:01:08.979Z,28.20
2022-07-27T21:03:39.473Z,28.20
2022-07-27T21:06:08.047Z,28.10
2022-07-27T21:08:41.590Z,28.10
2022-07-27T21:11:13.134Z,28.20
2022-07-27T21:13:41.834Z,28.10
2022-07-27T21:16:10.394Z,28.20
2022-07-27T21:18:39.023Z,28.20
2022-07-27T21:21:07.592Z,28.20
2022-07-27T21:23:54.106Z,28.20
2022-07-27T21:26:22.635Z,28.20
2022-07-27T21:28:51.801Z,28.20
2022-07-27T21:31:21.834Z,28.20
2022-07-27T21:33:50.630Z,28.20
2022-07-27T21:36:19.174Z,28.20
2022-07-27T21:38:47.827Z,28.10
2022-07-27T21:41:16.514Z,28.10
2022-07-27T21:43:45.685Z,28.10
2022-07-27T21:46:14.308Z,28.10
2022-07-27T21:48:42.991Z,28.10
2022-07-27T21:51:11.523Z,28.10
2022-07-27T21:53:40.096Z,28.10
2022-07-27T21:56:08.669Z,28.10
2022-07-27T21:58:37.235Z,28.00
2022-07-27T22:01:05.899Z,28.00
2022-07-27T22:03:34.547Z,28.00
2022-07-27T22:06:03.451Z,28.00
2022-07-27T22:08:32.226Z,28.00
2022-07-27T22:11:00.770Z,28.00
2022-07-27T22:13:29.532Z,27.90
2022-07-27T22:15:58.149Z,27.90
2022-07-27T22:18:26.746Z,28.00
2022-07-27T22:20:55.255Z,27.90
2022-07-27T22:23:24.290Z,27.90
2022-07-27T22:25:53.062Z,27.90
2022-07-27T22:28:25.550Z,27.90
2022-07-27T22:31:15.663Z,28.00
2022-07-27T22:33:44.240Z,28.00
2022-07-27T22:36:13.557Z,28.00
2022-07-27T22:38:42.066Z,28.00
2022-07-27T22:41:10.580Z,28.00
2022-07-27T22:43:39.184Z,28.00
2022-07-27T22:46:07.880Z,28.00
2022-07-27T22:48:36.485Z,28.00
2022-07-27T22:51:05.331Z,28.10
2022-07-27T22:53:33.850Z,28.10
2022-07-27T22:56:02.453Z,28.10
2022-07-27T22:58:31.164Z,28.10
2022-07-27T23:01:00.070Z,28.10
2022-07-27T23:03:28.764Z,28.10
2022-07-27T23:05:57.332Z,28.10
2022-07-27T23:08:25.867Z,28.10
2022-07-27T23:10:54.478Z,28.10
2022-07-27T23:13:24.106Z,28.10
2022-07-27T23:15:52.863Z,28.10
2022-07-27T23:18:23.492Z,28.10
2022-07-27T23:20:52.127Z,28.10
2022-07-27T23:23:20.662Z,28.10
2022-07-27T23:25:50.050Z,28.10
2022-07-27T23:28:19.337Z,28.10
2022-07-27T23:30:47.995Z,28.00
2022-07-27T23:33:16.670Z,28.00
2022-07-27T23:35:45.634Z,28.00
2022-07-27T23:38:14.259Z,28.00
2022-07-27T23:40:42.782Z,28.10
2022-07-27T23:43:11.788Z,28.00
2022-07-27T23:45:40.717Z,28.10
2022-07-27T23:48:09.321Z,28.10
2022-07-27T23:50:38.303Z,28.10
2022-07-27T23:53:06.850Z,28.10
2022-07-27T23:55:38.188Z,28.10
2022-07-27T23:58:06.688Z,28.10
