createdAt,value
2022-10-18T00:00:06.795Z,14.75
2022-10-18T00:02:33.889Z,14.30
2022-10-18T00:05:00.856Z,17.55
2022-10-18T00:07:27.497Z,19.10
2022-10-18T00:09:54.183Z,15.23
2022-10-18T00:12:20.912Z,16.30
2022-10-18T00:14:50.916Z,15.10
2022-10-18T00:17:17.728Z,18.65
2022-10-18T00:19:44.482Z,16.15
2022-10-18T00:22:11.078Z,17.10
2022-10-18T00:24:37.680Z,17.10
2022-10-18T00:27:04.352Z,19.48
2022-10-18T00:29:31.383Z,16.92
2022-10-18T00:31:57.955Z,14.02
2022-10-18T00:34:24.691Z,20.27
2022-10-18T00:36:51.320Z,17.88
2022-10-18T00:39:20.261Z,17.42
2022-10-18T00:41:47.729Z,17.55
2022-10-18T00:44:14.308Z,17.42
2022-10-18T00:46:43.778Z,20.00
2022-10-18T00:49:21.817Z,17.23
2022-10-18T00:51:52.521Z,18.85
2022-10-18T00:54:20.878Z,21.30
2022-10-18T00:56:47.516Z,16.98
2022-10-18T00:59:16.317Z,16.58
2022-10-18T01:01:43.291Z,17.08
2022-10-18T01:04:10.021Z,16.63
2022-10-18T01:07:02.581Z,19.90
2022-10-18T01:09:38.929Z,16.58
2022-10-18T01:12:30.534Z,18.08
2022-10-18T01:15:10.651Z,19.40
2022-10-18T01:17:46.735Z,17.60
2022-10-18T01:22:45.330Z,21.17
2022-10-18T01:25:34.451Z,18.13
2022-10-18T01:28:15.878Z,17.58
2022-10-18T01:31:12.214Z,18.55
2022-10-18T01:33:51.275Z,18.85
2022-10-18T01:36:23.670Z,16.50
2022-10-18T01:38:53.582Z,16.42
2022-10-18T01:41:24.022Z,21.83
2022-10-18T01:43:54.582Z,20.20
2022-10-18T01:46:24.105Z,16.65
2022-10-18T01:48:52.710Z,17.98
2022-10-18T01:51:31.635Z,15.48
2022-10-18T01:53:58.663Z,17.42
2022-10-18T01:56:50.823Z,18.38
2022-10-18T01:59:55.683Z,18.90
2022-10-18T02:02:47.157Z,18.23
2022-10-18T02:05:19.420Z,15.88
2022-10-18T02:08:23.397Z,20.65
2022-10-18T02:11:12.546Z,18.50
2022-10-18T02:13:44.584Z,17.45
2022-10-18T02:16:16.576Z,17.38
2022-10-18T02:18:52.067Z,15.55
2022-10-18T02:21:20.611Z,17.48
2022-10-18T02:23:47.460Z,19.15
2022-10-18T02:26:15.986Z,17.48
2022-10-18T02:28:43.212Z,20.58
2022-10-18T02:31:12.920Z,18.88
2022-10-18T02:33:53.348Z,20.08
2022-10-18T02:36:34.981Z,18.83
2022-10-18T02:39:11.789Z,18.08
2022-10-18T02:41:38.555Z,19.08
2022-10-18T02:44:05.150Z,16.63
2022-10-18T02:46:31.909Z,20.13
2022-10-18T02:48:58.483Z,16.73
2022-10-18T02:51:25.357Z,18.27
2022-10-18T02:53:51.972Z,16.58
2022-10-18T02:56:18.744Z,17.35
2022-10-18T02:58:45.340Z,18.98
2022-10-18T03:01:11.945Z,17.80
2022-10-18T03:03:38.611Z,16.58
2022-10-18T03:06:05.871Z,17.55
2022-10-18T03:08:32.464Z,20.17
2022-10-18T03:10:59.037Z,18.88
2022-10-18T03:13:25.671Z,18.40
2022-10-18T03:15:52.263Z,16.38
2022-10-18T03:18:18.878Z,19.38
2022-10-18T03:20:45.471Z,19.13
2022-10-18T03:23:12.118Z,18.02
2022-10-18T03:25:40.554Z,17.83
2022-10-18T03:28:09.474Z,17.15
2022-10-18T03:30:36.061Z,18.08
2022-10-18T03:33:02.614Z,19.40
2022-10-18T03:35:29.219Z,18.30
2022-10-18T03:37:55.803Z,20.20
2022-10-18T03:40:22.723Z,17.85
2022-10-18T03:42:49.309Z,19.35
2022-10-18T03:45:15.922Z,18.48
2022-10-18T03:47:42.483Z,19.13
2022-10-18T03:50:09.367Z,18.85
2022-10-18T03:52:36.065Z,20.42
2022-10-18T03:55:05.193Z,17.25
2022-10-18T03:57:31.755Z,19.35
2022-10-18T03:59:58.323Z,16.75
2022-10-18T04:02:25.991Z,28.20
2022-10-18T04:04:52.792Z,21.77
2022-10-18T04:07:20.725Z,18.88
2022-10-18T04:09:48.670Z,27.30
2022-10-18T04:12:15.317Z,38.83
2022-10-18T04:14:41.873Z,42.92
2022-10-18T04:17:08.611Z,56.13
2022-10-18T04:19:35.226Z,59.03
2022-10-18T04:22:01.839Z,57.17
2022-10-18T04:24:29.820Z,53.17
2022-10-18T04:26:56.394Z,32.45
2022-10-18T04:29:24.520Z,36.15
2022-10-18T04:31:51.122Z,39.05
2022-10-18T04:34:17.697Z,43.58
2022-10-18T04:36:45.518Z,33.90
2022-10-18T04:39:12.196Z,30.98
2022-10-18T04:41:38.925Z,29.80
2022-10-18T04:44:05.685Z,28.58
2022-10-18T04:46:32.240Z,23.60
2022-10-18T04:49:01.372Z,23.95
2022-10-18T04:51:29.679Z,24.40
2022-10-18T04:53:56.591Z,22.60
2022-10-18T04:56:23.350Z,26.90
2022-10-18T04:58:50.003Z,27.67
2022-10-18T05:01:17.491Z,26.35
2022-10-18T05:03:44.221Z,25.83
2022-10-18T05:06:11.197Z,24.70
2022-10-18T05:08:38.670Z,25.17
2022-10-18T05:11:05.464Z,24.85
2022-10-18T05:13:32.120Z,28.00
2022-10-18T05:16:00.329Z,23.45
2022-10-18T05:18:27.528Z,29.45
2022-10-18T05:20:54.123Z,23.63
2022-10-18T05:23:20.819Z,23.65
2022-10-18T05:25:47.575Z,26.38
2022-10-18T05:28:38.861Z,27.45
2022-10-18T05:31:02.836Z,22.60
2022-10-18T05:33:29.873Z,30.42
2022-10-18T05:35:56.932Z,23.63
2022-10-18T05:38:23.631Z,26.73
2022-10-18T05:40:50.335Z,27.77
2022-10-18T05:43:17.953Z,24.67
2022-10-18T05:45:49.536Z,23.15
2022-10-18T05:48:16.175Z,25.38
2022-10-18T05:50:43.218Z,21.75
2022-10-18T05:53:12.368Z,25.23
2022-10-18T05:55:45.124Z,24.13
2022-10-18T05:58:11.759Z,19.35
2022-10-18T06:00:38.801Z,19.45
2022-10-18T06:03:05.512Z,20.67
2022-10-18T06:05:32.172Z,23.83
2022-10-18T06:07:58.867Z,23.42
2022-10-18T06:10:25.755Z,20.60
2022-10-18T06:12:52.417Z,23.23
2022-10-18T06:15:19.068Z,27.02
2022-10-18T06:17:45.687Z,27.98
2022-10-18T06:20:12.330Z,29.58
2022-10-18T06:22:38.962Z,25.35
2022-10-18T06:25:06.096Z,25.52
2022-10-18T06:27:35.307Z,23.02
2022-10-18T06:30:02.152Z,25.05
2022-10-18T06:32:28.877Z,27.55
2022-10-18T06:34:55.494Z,26.02
2022-10-18T06:37:22.165Z,22.73
2022-10-18T06:39:48.753Z,23.50
2022-10-18T06:42:19.075Z,20.23
2022-10-18T06:44:48.454Z,26.95
2022-10-18T06:47:15.086Z,23.08
2022-10-18T06:49:41.716Z,21.02
2022-10-18T06:52:08.450Z,25.02
2022-10-18T06:54:35.170Z,24.98
2022-10-18T06:57:02.814Z,23.48
2022-10-18T06:59:31.301Z,21.08
2022-10-18T07:01:58.349Z,19.85
2022-10-18T07:04:29.485Z,24.17
2022-10-18T07:06:56.207Z,20.83
2022-10-18T07:09:23.008Z,20.75
2022-10-18T07:11:49.649Z,23.45
2022-10-18T07:14:16.627Z,21.77
2022-10-18T07:16:43.257Z,20.73
2022-10-18T07:19:09.902Z,18.65
2022-10-18T07:21:36.682Z,20.00
2022-10-18T07:24:03.379Z,23.98
2022-10-18T07:26:34.353Z,21.75
2022-10-18T07:29:10.782Z,20.17
2022-10-18T07:31:38.861Z,17.88
2022-10-18T07:34:06.404Z,22.70
2022-10-18T07:36:33.239Z,21.77
2022-10-18T07:38:59.908Z,21.33
2022-10-18T07:41:26.817Z,18.15
2022-10-18T07:43:54.354Z,21.90
2022-10-18T07:46:22.387Z,21.77
2022-10-18T07:48:49.875Z,23.77
2022-10-18T07:51:17.258Z,37.50
2022-10-18T07:53:43.888Z,21.60
2022-10-18T07:56:18.223Z,18.20
2022-10-18T07:58:46.086Z,17.30
2022-10-18T08:01:14.025Z,16.17
2022-10-18T08:03:42.026Z,20.88
2022-10-18T08:06:11.321Z,13.57
2022-10-18T08:08:39.393Z,15.80
2022-10-18T08:11:18.599Z,18.85
2022-10-18T08:13:45.461Z,15.10
2022-10-18T08:16:17.936Z,13.00
2022-10-18T08:18:44.805Z,12.77
2022-10-18T08:21:13.683Z,13.90
2022-10-18T08:23:41.205Z,15.60
2022-10-18T08:26:12.923Z,12.35
2022-10-18T08:28:40.483Z,14.80
2022-10-18T08:31:14.539Z,12.65
2022-10-18T08:33:41.195Z,12.50
2022-10-18T08:36:10.678Z,14.52
2022-10-18T08:38:39.174Z,12.60
2022-10-18T08:41:27.009Z,11.80
2022-10-18T08:44:13.893Z,13.98
2022-10-18T08:46:45.798Z,15.43
2022-10-18T08:49:24.130Z,13.85
2022-10-18T08:51:51.927Z,12.90
2022-10-18T08:54:37.373Z,11.40
2022-10-18T08:57:14.971Z,13.25
2022-10-18T08:59:42.194Z,15.35
2022-10-18T09:02:53.261Z,11.35
2022-10-18T09:05:39.978Z,14.98
2022-10-18T09:08:39.290Z,11.05
2022-10-18T09:11:27.554Z,12.77
2022-10-18T09:14:32.468Z,13.45
2022-10-18T09:17:16.237Z,12.25
2022-10-18T09:22:42.193Z,15.20
2022-10-18T09:25:19.624Z,11.50
2022-10-18T09:28:23.871Z,20.88
2022-10-18T09:31:03.393Z,11.98
2022-10-18T09:33:46.877Z,11.93
2022-10-18T09:36:21.875Z,13.30
2022-10-18T09:38:52.723Z,17.52
2022-10-18T09:41:30.331Z,14.82
2022-10-18T09:44:03.708Z,16.73
2022-10-18T09:46:39.254Z,14.60
2022-10-18T09:51:45.609Z,16.10
2022-10-18T09:55:05.500Z,12.85
2022-10-18T09:57:52.508Z,11.48
2022-10-18T10:00:25.802Z,14.10
2022-10-18T10:02:53.549Z,13.18
2022-10-18T10:05:20.488Z,11.23
2022-10-18T10:07:49.274Z,13.05
2022-10-18T10:10:25.404Z,14.60
2022-10-18T10:13:22.996Z,16.33
2022-10-18T10:16:08.460Z,13.48
2022-10-18T10:18:39.090Z,15.20
2022-10-18T10:21:13.149Z,13.57
2022-10-18T10:23:47.001Z,17.17
2022-10-18T10:26:24.683Z,15.32
2022-10-18T10:28:51.895Z,16.23
2022-10-18T10:31:24.132Z,12.68
2022-10-18T10:34:12.623Z,13.32
2022-10-18T10:36:48.890Z,15.18
2022-10-18T10:39:19.036Z,14.13
2022-10-18T10:41:51.974Z,15.20
2022-10-18T10:44:24.530Z,13.68
2022-10-18T10:46:52.159Z,13.38
2022-10-18T10:52:27.345Z,15.02
2022-10-18T10:55:05.690Z,16.15
2022-10-18T10:57:38.740Z,15.27
2022-10-18T11:00:05.749Z,12.95
2022-10-18T11:02:34.980Z,15.40
2022-10-18T11:05:20.501Z,15.95
2022-10-18T11:07:47.684Z,15.67
2022-10-18T11:10:19.684Z,14.57
2022-10-18T11:12:56.336Z,15.25
2022-10-18T11:15:36.960Z,14.68
2022-10-18T11:18:18.596Z,15.75
2022-10-18T11:20:50.977Z,14.23
2022-10-18T11:23:18.501Z,14.07
2022-10-18T11:26:08.694Z,14.10
2022-10-18T11:29:12.675Z,16.58
2022-10-18T11:32:08.181Z,14.55
2022-10-18T11:34:49.662Z,13.32
2022-10-18T11:37:34.724Z,16.92
2022-10-18T11:40:28.635Z,12.02
2022-10-18T11:43:57.133Z,15.65
2022-10-18T11:46:33.966Z,15.60
2022-10-18T11:49:28.730Z,12.88
2022-10-18T11:52:18.604Z,14.90
2022-10-18T11:55:10.091Z,15.07
2022-10-18T11:58:20.366Z,17.27
2022-10-18T12:00:56.438Z,14.63
2022-10-18T12:03:33.869Z,17.92
2022-10-18T12:06:06.606Z,17.67
2022-10-18T12:08:44.946Z,16.48
2022-10-18T12:11:47.167Z,14.75
2022-10-18T12:14:24.277Z,16.02
2022-10-18T12:17:07.798Z,15.77
2022-10-18T12:19:40.564Z,12.65
2022-10-18T12:22:28.412Z,13.55
2022-10-18T12:24:54.982Z,14.90
2022-10-18T12:27:40.471Z,12.32
2022-10-18T12:30:15.729Z,13.48
2022-10-18T12:32:56.394Z,14.18
2022-10-18T12:35:35.212Z,15.73
2022-10-18T12:38:12.403Z,11.77
2022-10-18T12:40:43.551Z,12.55
2022-10-18T12:43:18.266Z,13.13
2022-10-18T12:45:54.911Z,14.10
2022-10-18T12:48:42.776Z,18.70
2022-10-18T12:51:18.910Z,14.05
2022-10-18T12:53:49.148Z,13.73
2022-10-18T12:56:27.927Z,13.77
2022-10-18T12:59:16.262Z,17.48
2022-10-18T13:01:54.845Z,16.20
2022-10-18T13:04:39.832Z,14.93
2022-10-18T13:07:08.054Z,15.00
2022-10-18T13:09:44.626Z,18.48
2022-10-18T13:12:11.184Z,14.15
2022-10-18T13:15:12.749Z,15.85
2022-10-18T13:18:05.118Z,14.75
2022-10-18T13:20:44.177Z,14.70
2022-10-18T13:23:42.615Z,13.50
2022-10-18T13:26:40.069Z,15.38
2022-10-18T13:29:24.715Z,15.20
2022-10-18T13:31:55.581Z,16.80
2022-10-18T13:34:25.218Z,14.07
2022-10-18T13:37:01.236Z,16.25
2022-10-18T13:39:29.227Z,13.45
2022-10-18T13:41:59.962Z,13.15
2022-10-18T13:44:40.456Z,12.13
2022-10-18T13:47:07.172Z,15.98
2022-10-18T13:49:39.713Z,15.77
2022-10-18T13:52:15.022Z,14.63
2022-10-18T13:55:19.831Z,14.73
2022-10-18T13:58:02.943Z,13.55
2022-10-18T14:00:54.180Z,13.02
2022-10-18T14:03:55.729Z,14.05
2022-10-18T14:06:38.839Z,16.52
2022-10-18T14:09:25.477Z,16.52
2022-10-18T14:12:14.671Z,16.30
2022-10-18T14:14:45.519Z,16.92
2022-10-18T14:17:35.474Z,17.30
2022-10-18T14:20:15.146Z,17.60
2022-10-18T14:23:02.762Z,19.83
2022-10-18T14:25:33.189Z,18.25
2022-10-18T14:28:14.655Z,16.02
2022-10-18T14:31:06.577Z,19.23
2022-10-18T14:33:33.166Z,18.10
2022-10-18T14:36:06.715Z,13.52
2022-10-18T14:38:44.580Z,10.77
2022-10-18T14:41:37.679Z,16.83
2022-10-18T14:44:16.480Z,15.15
2022-10-18T14:46:43.928Z,12.60
2022-10-18T14:49:12.558Z,12.90
2022-10-18T14:51:42.535Z,15.77
2022-10-18T14:54:18.659Z,12.98
2022-10-18T14:56:49.090Z,9.02
2022-10-18T14:59:27.806Z,7.45
2022-10-18T15:02:03.266Z,7.38
2022-10-18T15:04:33.432Z,7.32
2022-10-18T15:07:05.646Z,6.35
2022-10-18T15:09:34.895Z,7.07
2022-10-18T15:12:05.806Z,6.40
2022-10-18T15:14:32.992Z,8.18
2022-10-18T15:17:03.755Z,7.47
2022-10-18T15:19:33.789Z,10.55
2022-10-18T15:22:30.691Z,7.97
2022-10-18T15:25:19.979Z,7.05
2022-10-18T15:27:49.443Z,5.90
2022-10-18T15:30:36.332Z,5.90
2022-10-18T15:33:05.393Z,6.38
2022-10-18T15:35:34.858Z,5.43
2022-10-18T15:38:26.030Z,7.30
2022-10-18T15:40:53.585Z,9.55
2022-10-18T15:43:23.425Z,7.35
2022-10-18T15:46:06.524Z,6.80
2022-10-18T15:48:39.173Z,7.25
2022-10-18T15:51:32.433Z,7.05
2022-10-18T15:53:59.102Z,9.18
2022-10-18T15:56:37.470Z,7.93
2022-10-18T15:59:21.007Z,9.15
2022-10-18T16:01:47.893Z,8.85
2022-10-18T16:04:26.709Z,8.18
2022-10-18T16:06:55.584Z,7.88
2022-10-18T16:09:27.231Z,10.70
2022-10-18T16:11:56.984Z,7.45
2022-10-18T16:14:26.017Z,6.68
2022-10-18T16:16:56.878Z,7.55
2022-10-18T16:19:23.517Z,7.40
2022-10-18T16:21:52.654Z,7.75
2022-10-18T16:24:21.427Z,7.75
2022-10-18T16:26:48.930Z,8.32
2022-10-18T16:29:24.469Z,7.63
2022-10-18T16:31:53.624Z,7.33
2022-10-18T16:34:20.311Z,8.50
2022-10-18T16:36:46.941Z,6.85
2022-10-18T16:39:18.691Z,10.32
2022-10-18T16:41:45.861Z,9.75
2022-10-18T16:44:14.219Z,8.95
2022-10-18T16:46:42.332Z,9.95
2022-10-18T16:51:46.793Z,8.52
2022-10-18T16:54:13.489Z,8.52
2022-10-18T16:56:40.733Z,10.27
2022-10-18T16:59:27.259Z,9.57
2022-10-18T17:09:16.192Z,8.07
2022-10-18T17:11:43.225Z,8.73
2022-10-18T17:14:10.179Z,9.18
2022-10-18T17:16:39.083Z,9.43
2022-10-18T17:19:08.151Z,7.38
2022-10-18T17:21:36.201Z,9.98
2022-10-18T17:24:04.514Z,10.57
2022-10-18T17:26:31.343Z,8.52
2022-10-18T17:29:03.159Z,7.50
2022-10-18T17:31:31.412Z,9.65
2022-10-18T17:34:01.237Z,9.38
2022-10-18T17:36:28.720Z,7.68
2022-10-18T17:38:55.498Z,10.60
2022-10-18T17:41:23.734Z,9.95
2022-10-18T17:43:50.434Z,9.88
2022-10-18T17:46:19.163Z,13.20
2022-10-18T17:48:45.955Z,10.80
2022-10-18T17:51:15.113Z,10.43
2022-10-18T17:53:41.814Z,12.23
2022-10-18T17:56:10.191Z,12.98
2022-10-18T17:58:36.868Z,12.68
2022-10-18T18:01:13.979Z,12.30
2022-10-18T18:03:42.184Z,13.65
2022-10-18T18:06:13.761Z,14.77
2022-10-18T18:08:40.376Z,14.75
2022-10-18T18:11:07.310Z,14.57
2022-10-18T18:13:33.966Z,12.52
2022-10-18T18:16:10.833Z,14.55
2022-10-18T18:18:37.634Z,13.65
2022-10-18T18:21:04.291Z,12.80
2022-10-18T18:23:31.092Z,15.93
2022-10-18T18:25:58.333Z,15.25
2022-10-18T18:28:25.002Z,17.02
2022-10-18T18:30:51.717Z,15.48
2022-10-18T18:33:18.343Z,18.67
2022-10-18T18:35:54.653Z,14.73
2022-10-18T18:38:21.281Z,15.23
2022-10-18T18:40:47.874Z,18.25
2022-10-18T18:43:29.166Z,18.23
2022-10-18T18:45:56.104Z,13.52
2022-10-18T18:48:22.734Z,15.50
2022-10-18T18:50:51.325Z,13.15
2022-10-18T18:53:18.949Z,15.43
2022-10-18T18:55:45.772Z,13.18
2022-10-18T18:58:12.644Z,14.05
2022-10-18T19:00:43.429Z,14.27
2022-10-18T19:03:12.348Z,15.05
2022-10-18T19:05:39.174Z,14.75
2022-10-18T19:08:06.359Z,16.08
2022-10-18T19:10:32.989Z,15.10
2022-10-18T19:12:59.877Z,17.33
2022-10-18T19:15:26.644Z,15.38
2022-10-18T19:17:53.256Z,16.88
2022-10-18T19:20:21.188Z,16.27
2022-10-18T19:22:47.767Z,16.80
2022-10-18T19:25:14.486Z,18.95
2022-10-18T19:27:41.123Z,19.52
2022-10-18T19:30:09.474Z,22.60
2022-10-18T19:32:36.366Z,18.75
2022-10-18T19:35:03.610Z,18.48
2022-10-18T19:37:30.290Z,21.77
2022-10-18T19:39:56.970Z,22.40
2022-10-18T19:42:27.550Z,21.70
2022-10-18T19:44:57.218Z,21.60
2022-10-18T19:47:23.837Z,19.75
2022-10-18T19:49:50.432Z,18.65
2022-10-18T19:52:17.112Z,20.13
2022-10-18T19:54:45.099Z,22.00
2022-10-18T19:57:11.850Z,21.42
2022-10-18T20:02:25.892Z,17.92
2022-10-18T20:04:52.473Z,17.33
2022-10-18T20:07:19.060Z,19.77
2022-10-18T20:09:47.309Z,18.30
2022-10-18T20:12:13.905Z,18.42
2022-10-18T20:14:40.479Z,18.00
2022-10-18T20:17:07.174Z,18.20
2022-10-18T20:19:33.864Z,17.77
2022-10-18T20:22:00.468Z,21.33
2022-10-18T20:24:27.238Z,18.60
2022-10-18T20:26:54.033Z,18.55
2022-10-18T20:29:25.237Z,16.45
2022-10-18T20:31:55.561Z,18.38
2022-10-18T20:34:25.963Z,16.15
2022-10-18T20:36:56.024Z,14.57
2022-10-18T20:39:23.017Z,16.20
2022-10-18T20:41:49.966Z,15.52
2022-10-18T20:44:19.443Z,16.67
2022-10-18T20:46:46.178Z,18.45
2022-10-18T20:49:15.235Z,17.85
2022-10-18T20:51:42.210Z,18.27
2022-10-18T20:54:09.712Z,19.08
2022-10-18T20:56:38.804Z,16.42
2022-10-18T20:59:09.726Z,21.13
2022-10-18T21:01:38.773Z,18.88
2022-10-18T21:04:07.553Z,17.75
2022-10-18T21:06:42.882Z,18.02
2022-10-18T21:09:12.838Z,17.33
2022-10-18T21:11:41.516Z,22.17
2022-10-18T21:14:13.391Z,17.27
2022-10-18T21:16:40.503Z,17.90
2022-10-18T21:19:12.958Z,19.48
2022-10-18T21:21:41.563Z,19.30
2022-10-18T21:24:08.426Z,17.60
2022-10-18T21:26:35.766Z,17.48
2022-10-18T21:29:03.165Z,19.73
2022-10-18T21:31:36.416Z,18.77
2022-10-18T21:34:06.129Z,17.50
2022-10-18T21:36:35.685Z,19.95
2022-10-18T21:39:04.595Z,20.05
2022-10-18T21:41:33.916Z,20.63
2022-10-18T21:44:03.517Z,19.58
2022-10-18T21:46:32.962Z,22.42
2022-10-18T21:48:59.604Z,19.80
2022-10-18T21:51:28.525Z,18.60
2022-10-18T21:53:57.809Z,22.00
2022-10-18T21:56:27.149Z,19.02
2022-10-18T21:58:54.568Z,21.52
2022-10-18T22:01:33.969Z,22.40
2022-10-18T22:04:03.324Z,19.40
2022-10-18T22:06:32.857Z,22.83
2022-10-18T22:09:02.269Z,20.13
2022-10-18T22:11:39.731Z,18.85
2022-10-18T22:14:06.852Z,20.30
2022-10-18T22:16:33.810Z,21.00
2022-10-18T22:19:02.232Z,23.35
2022-10-18T22:21:29.579Z,22.58
2022-10-18T22:23:57.773Z,20.80
2022-10-18T22:26:29.617Z,20.77
2022-10-18T22:29:08.195Z,22.73
2022-10-18T22:31:36.850Z,19.83
2022-10-18T22:34:06.423Z,21.45
2022-10-18T22:36:34.480Z,19.00
2022-10-18T22:39:01.603Z,22.92
2022-10-18T22:41:28.550Z,22.17
2022-10-18T22:43:57.300Z,18.60
2022-10-18T22:46:26.560Z,19.67
2022-10-18T22:48:53.483Z,20.52
2022-10-18T22:51:21.335Z,18.35
2022-10-18T22:53:48.152Z,18.20
2022-10-18T22:56:20.868Z,18.77
2022-10-18T22:58:48.334Z,16.92
2022-10-18T23:01:17.889Z,22.02
2022-10-18T23:03:44.661Z,18.15
2022-10-18T23:06:23.976Z,16.75
2022-10-18T23:08:51.487Z,17.17
2022-10-18T23:11:19.053Z,17.73
2022-10-18T23:13:46.131Z,15.98
2022-10-18T23:16:13.282Z,17.60
2022-10-18T23:19:38.907Z,17.80
2022-10-18T23:22:05.633Z,15.35
2022-10-18T23:24:32.229Z,22.98
2022-10-18T23:26:58.947Z,19.75
2022-10-18T23:29:25.617Z,17.88
2022-10-18T23:31:52.285Z,19.60
2022-10-18T23:34:18.845Z,17.67
2022-10-18T23:36:45.435Z,14.98
2022-10-18T23:39:12.147Z,19.38
2022-10-18T23:41:38.764Z,16.70
2022-10-18T23:44:05.578Z,16.27
2022-10-18T23:46:32.242Z,18.23
2022-10-18T23:48:58.844Z,20.63
2022-10-18T23:51:25.449Z,17.95
2022-10-18T23:53:52.105Z,17.92
2022-10-18T23:56:18.847Z,19.60
2022-10-18T23:58:45.550Z,19.35
