createdAt,value
2023-05-03T00:00:50.997Z,99.90
2023-05-03T00:03:22.815Z,99.90
2023-05-03T00:05:50.350Z,99.90
2023-05-03T00:08:17.695Z,99.90
2023-05-03T00:10:45.302Z,99.90
2023-05-03T00:13:13.553Z,99.90
2023-05-03T00:15:40.998Z,99.90
2023-05-03T00:18:08.819Z,99.90
2023-05-03T00:20:36.885Z,99.90
2023-05-03T00:23:04.531Z,99.90
2023-05-03T00:25:32.040Z,99.90
2023-05-03T00:27:59.396Z,99.90
2023-05-03T00:30:26.806Z,99.90
2023-05-03T00:32:54.210Z,99.90
2023-05-03T00:35:21.727Z,99.90
2023-05-03T00:37:49.113Z,99.90
2023-05-03T00:40:18.830Z,99.90
2023-05-03T00:42:46.690Z,99.90
2023-05-03T00:45:14.194Z,99.90
2023-05-03T00:47:42.432Z,99.90
2023-05-03T00:50:12.008Z,99.90
2023-05-03T00:52:40.557Z,99.90
2023-05-03T00:55:10.063Z,99.90
2023-05-03T00:57:37.486Z,99.90
2023-05-03T01:00:05.450Z,99.90
2023-05-03T01:02:34.392Z,99.90
2023-05-03T01:05:02.591Z,99.90
2023-05-03T01:07:44.987Z,99.90
2023-05-03T01:10:24.516Z,99.90
2023-05-03T01:13:29.726Z,99.90
2023-05-03T01:16:08.285Z,99.90
2023-05-03T01:18:40.195Z,99.90
2023-05-03T01:21:10.042Z,99.90
2023-05-03T01:23:46.761Z,99.90
2023-05-03T01:26:21.706Z,99.90
2023-05-03T01:28:49.114Z,99.90
2023-05-03T01:31:42.930Z,99.90
2023-05-03T01:34:27.874Z,99.90
2023-05-03T01:36:59.675Z,99.90
2023-05-03T01:39:32.054Z,99.90
2023-05-03T01:42:01.301Z,99.90
2023-05-03T01:44:30.536Z,99.90
2023-05-03T01:46:58.282Z,99.90
2023-05-03T01:49:25.745Z,99.90
2023-05-03T01:51:53.135Z,99.90
2023-05-03T01:54:20.757Z,99.90
2023-05-03T01:56:48.220Z,99.90
2023-05-03T01:59:16.098Z,99.90
2023-05-03T02:01:43.564Z,99.90
2023-05-03T02:04:11.263Z,99.90
2023-05-03T02:06:38.844Z,99.90
2023-05-03T02:09:06.534Z,99.90
2023-05-03T02:11:34.242Z,99.90
2023-05-03T02:14:01.646Z,99.90
2023-05-03T02:16:29.435Z,99.90
2023-05-03T02:18:59.573Z,99.90
2023-05-03T02:21:27.254Z,99.90
2023-05-03T02:23:54.630Z,99.90
2023-05-03T02:26:22.476Z,99.90
2023-05-03T02:28:49.827Z,99.90
2023-05-03T02:31:17.355Z,99.90
2023-05-03T02:33:44.921Z,99.90
2023-05-03T02:36:13.227Z,99.90
2023-05-03T02:38:40.906Z,99.90
2023-05-03T02:41:08.313Z,99.90
2023-05-03T02:43:35.743Z,99.90
2023-05-03T02:46:03.499Z,99.90
2023-05-03T02:48:30.919Z,99.90
2023-05-03T02:50:58.358Z,99.90
2023-05-03T02:53:25.845Z,99.90
2023-05-03T02:55:55.634Z,99.90
2023-05-03T02:58:23.236Z,99.90
2023-05-03T03:00:51.193Z,99.90
2023-05-03T03:03:19.174Z,99.90
2023-05-03T03:05:46.843Z,99.90
2023-05-03T03:08:16.091Z,99.90
2023-05-03T03:10:44.119Z,99.90
2023-05-03T03:13:12.780Z,99.90
2023-05-03T03:15:40.153Z,99.90
2023-05-03T03:18:07.706Z,99.90
2023-05-03T03:20:36.417Z,99.90
2023-05-03T03:23:03.970Z,99.90
2023-05-03T03:25:32.334Z,99.90
2023-05-03T03:27:59.682Z,99.90
2023-05-03T03:30:27.781Z,99.90
2023-05-03T03:33:04.648Z,99.90
2023-05-03T03:35:38.817Z,99.90
2023-05-03T03:38:06.923Z,99.90
2023-05-03T03:40:38.112Z,99.90
2023-05-03T03:43:06.335Z,99.90
2023-05-03T03:45:33.794Z,99.90
2023-05-03T03:48:01.411Z,99.90
2023-05-03T03:50:28.985Z,99.90
2023-05-03T03:52:57.098Z,99.90
2023-05-03T03:55:24.662Z,99.90
2023-05-03T03:57:54.649Z,99.90
2023-05-03T04:00:23.821Z,99.90
2023-05-03T04:02:58.886Z,99.90
2023-05-03T04:05:26.401Z,99.90
2023-05-03T04:07:54.244Z,99.90
2023-05-03T04:10:21.650Z,99.90
2023-05-03T04:12:49.482Z,99.90
2023-05-03T04:15:17.551Z,99.90
2023-05-03T04:17:46.878Z,99.90
2023-05-03T04:20:14.480Z,99.90
2023-05-03T04:22:46.376Z,99.90
2023-05-03T04:25:17.389Z,99.90
2023-05-03T04:27:51.588Z,99.90
2023-05-03T04:30:20.745Z,99.90
2023-05-03T04:32:54.282Z,99.90
2023-05-03T04:35:23.404Z,99.90
2023-05-03T04:37:50.672Z,99.90
2023-05-03T04:40:21.828Z,99.90
2023-05-03T04:42:58.832Z,99.90
2023-05-03T04:45:27.205Z,99.90
2023-05-03T04:47:55.192Z,99.90
2023-05-03T04:50:22.640Z,99.90
2023-05-03T04:52:51.754Z,99.90
2023-05-03T04:55:21.239Z,99.90
2023-05-03T04:57:48.941Z,99.90
2023-05-03T05:00:17.525Z,99.90
2023-05-03T05:02:51.581Z,99.90
2023-05-03T05:05:20.559Z,99.90
2023-05-03T05:07:48.664Z,99.90
2023-05-03T05:10:18.555Z,99.90
2023-05-03T05:12:46.496Z,99.90
2023-05-03T05:15:13.975Z,99.90
2023-05-03T05:17:41.974Z,99.90
2023-05-03T05:20:13.257Z,99.90
2023-05-03T05:22:44.973Z,99.90
2023-05-03T05:25:12.869Z,99.90
2023-05-03T05:27:41.947Z,99.90
2023-05-03T05:30:09.690Z,99.90
2023-05-03T05:32:40.176Z,99.90
2023-05-03T05:35:10.365Z,99.90
2023-05-03T05:37:37.852Z,99.90
2023-05-03T05:40:07.848Z,99.90
2023-05-03T05:42:41.038Z,99.90
2023-05-03T05:45:08.900Z,99.90
2023-05-03T05:47:37.677Z,99.90
2023-05-03T05:50:16.879Z,99.90
2023-05-03T05:52:47.285Z,99.90
2023-05-03T05:55:15.846Z,99.90
2023-05-03T05:57:46.099Z,99.90
2023-05-03T06:00:15.630Z,99.90
2023-05-03T06:02:44.923Z,99.90
2023-05-03T06:05:16.953Z,99.90
2023-05-03T06:07:44.534Z,99.90
2023-05-03T06:10:12.019Z,99.90
2023-05-03T06:12:43.550Z,99.90
2023-05-03T06:15:15.599Z,99.90
2023-05-03T06:17:45.300Z,99.90
2023-05-03T06:20:13.006Z,99.90
2023-05-03T06:22:41.677Z,99.90
2023-05-03T06:25:13.551Z,99.90
2023-05-03T06:27:44.392Z,99.90
2023-05-03T06:30:13.003Z,99.90
2023-05-03T06:32:42.779Z,99.90
2023-05-03T06:35:11.471Z,99.90
2023-05-03T06:37:40.574Z,99.90
2023-05-03T06:40:08.432Z,99.90
2023-05-03T06:42:37.449Z,99.90
2023-05-03T06:45:09.286Z,99.90
2023-05-03T06:47:40.079Z,99.90
2023-05-03T06:50:08.571Z,99.90
2023-05-03T06:52:36.012Z,99.90
2023-05-03T06:55:04.862Z,99.90
2023-05-03T06:57:32.472Z,99.90
2023-05-03T06:59:59.877Z,99.90
2023-05-03T07:02:27.557Z,99.90
2023-05-03T07:04:55.027Z,99.90
2023-05-03T07:07:22.499Z,99.90
2023-05-03T07:09:50.244Z,99.90
2023-05-03T07:12:17.667Z,99.90
2023-05-03T07:14:45.071Z,99.90
2023-05-03T07:17:12.442Z,99.90
2023-05-03T07:19:39.822Z,99.90
2023-05-03T07:22:07.159Z,99.90
2023-05-03T07:24:34.547Z,99.90
2023-05-03T07:27:02.213Z,99.90
2023-05-03T07:29:29.567Z,99.90
2023-05-03T07:31:56.952Z,99.90
2023-05-03T07:34:24.495Z,99.90
2023-05-03T07:36:54.779Z,99.90
2023-05-03T07:39:22.191Z,99.90
2023-05-03T07:41:49.801Z,99.90
2023-05-03T07:44:17.215Z,99.90
2023-05-03T07:46:44.639Z,99.90
2023-05-03T07:49:12.151Z,99.90
2023-05-03T07:51:39.869Z,99.90
2023-05-03T07:54:07.304Z,99.90
2023-05-03T07:56:34.699Z,99.90
2023-05-03T08:01:32.373Z,99.90
2023-05-03T08:04:00.090Z,99.90
2023-05-03T08:06:28.247Z,99.90
2023-05-03T08:08:55.821Z,99.90
2023-05-03T08:11:23.232Z,99.90
2023-05-03T08:13:50.992Z,99.90
2023-05-03T08:16:18.394Z,99.90
2023-05-03T08:18:46.863Z,99.90
2023-05-03T08:21:17.552Z,99.90
2023-05-03T08:23:45.125Z,99.90
2023-05-03T08:26:14.270Z,99.90
2023-05-03T08:28:42.417Z,99.90
2023-05-03T08:31:10.082Z,99.90
2023-05-03T08:33:37.619Z,99.90
2023-05-03T08:36:05.633Z,99.20
2023-05-03T08:38:34.078Z,99.10
2023-05-03T08:41:08.676Z,99.90
2023-05-03T08:43:41.971Z,97.10
2023-05-03T08:46:12.685Z,95.60
2023-05-03T08:48:40.450Z,95.60
2023-05-03T08:51:11.175Z,99.90
2023-05-03T08:53:38.584Z,99.90
2023-05-03T08:56:10.494Z,99.90
2023-05-03T08:58:38.588Z,99.90
2023-05-03T09:01:07.273Z,99.90
2023-05-03T09:03:35.967Z,98.50
2023-05-03T09:06:03.626Z,99.90
2023-05-03T09:08:31.603Z,98.40
2023-05-03T09:10:59.032Z,99.90
2023-05-03T09:13:32.321Z,99.90
2023-05-03T09:15:59.916Z,99.10
2023-05-03T09:18:27.441Z,98.30
2023-05-03T09:20:55.984Z,96.70
2023-05-03T09:23:27.222Z,96.20
2023-05-03T09:25:54.895Z,96.90
2023-05-03T09:28:22.467Z,95.80
2023-05-03T09:31:03.908Z,96.80
2023-05-03T09:33:31.368Z,94.70
2023-05-03T09:36:04.025Z,94.70
2023-05-03T09:38:33.913Z,92.30
2023-05-03T09:41:01.622Z,93.90
2023-05-03T09:43:29.346Z,94.70
2023-05-03T09:46:12.260Z,91.90
2023-05-03T09:48:40.613Z,94.20
2023-05-03T09:51:09.459Z,92.10
2023-05-03T09:53:38.515Z,95.00
2023-05-03T09:56:13.722Z,94.30
2023-05-03T09:58:42.475Z,94.30
2023-05-03T10:01:10.613Z,93.20
2023-05-03T10:03:44.010Z,91.20
2023-05-03T10:06:32.730Z,92.80
2023-05-03T10:09:12.210Z,93.10
2023-05-03T10:11:43.244Z,88.20
2023-05-03T10:14:10.893Z,90.60
2023-05-03T10:16:41.218Z,92.00
2023-05-03T10:19:08.545Z,91.20
2023-05-03T10:21:56.966Z,90.80
2023-05-03T10:24:24.397Z,85.50
2023-05-03T10:26:52.282Z,82.60
2023-05-03T10:29:34.687Z,90.10
2023-05-03T10:32:02.441Z,89.20
2023-05-03T10:34:39.694Z,82.30
2023-05-03T10:37:10.393Z,91.90
2023-05-03T10:39:44.178Z,92.60
2023-05-03T10:42:11.582Z,92.70
2023-05-03T10:44:50.030Z,91.70
2023-05-03T10:47:23.458Z,94.00
2023-05-03T10:50:15.548Z,93.00
2023-05-03T10:52:42.906Z,91.90
2023-05-03T10:55:11.079Z,92.40
2023-05-03T10:57:41.437Z,90.50
2023-05-03T11:00:32.083Z,92.20
2023-05-03T11:03:09.591Z,91.40
2023-05-03T11:05:38.396Z,91.20
2023-05-03T11:08:13.975Z,90.90
2023-05-03T11:10:42.019Z,87.90
2023-05-03T11:13:09.620Z,82.10
2023-05-03T11:15:37.067Z,84.60
2023-05-03T11:18:09.058Z,84.40
2023-05-03T11:20:37.078Z,86.60
2023-05-03T11:23:06.149Z,89.70
2023-05-03T11:25:34.425Z,85.00
2023-05-03T11:28:02.813Z,84.20
2023-05-03T11:30:32.751Z,85.70
2023-05-03T11:33:00.750Z,83.20
2023-05-03T11:35:30.190Z,86.80
2023-05-03T11:37:57.756Z,87.00
2023-05-03T11:40:26.207Z,88.30
2023-05-03T11:42:54.845Z,88.60
2023-05-03T11:45:31.570Z,84.20
2023-05-03T11:47:59.491Z,80.30
2023-05-03T11:50:44.371Z,79.70
2023-05-03T11:53:16.280Z,86.80
2023-05-03T11:55:49.134Z,80.40
2023-05-03T11:58:21.866Z,80.60
2023-05-03T12:00:50.699Z,85.50
2023-05-03T12:03:19.192Z,90.40
2023-05-03T12:05:48.542Z,87.60
2023-05-03T12:08:20.973Z,89.40
2023-05-03T12:10:50.337Z,90.20
2023-05-03T12:13:38.852Z,85.50
2023-05-03T12:16:13.815Z,88.90
2023-05-03T12:19:03.832Z,89.40
2023-05-03T12:21:54.279Z,90.50
2023-05-03T12:24:33.380Z,90.10
2023-05-03T12:27:02.919Z,87.80
2023-05-03T12:29:35.463Z,87.70
2023-05-03T12:32:04.946Z,88.50
2023-05-03T12:34:36.017Z,89.60
2023-05-03T12:37:05.760Z,83.00
2023-05-03T12:39:34.475Z,86.50
2023-05-03T12:42:07.964Z,85.50
2023-05-03T12:44:36.536Z,87.70
2023-05-03T12:47:04.668Z,89.50
2023-05-03T12:49:32.627Z,88.50
2023-05-03T12:54:39.530Z,86.10
2023-05-03T12:57:15.634Z,86.60
2023-05-03T12:59:51.369Z,89.00
2023-05-03T13:04:58.844Z,88.30
2023-05-03T13:07:30.697Z,86.50
2023-05-03T13:12:31.030Z,87.60
2023-05-03T13:14:58.679Z,87.10
2023-05-03T13:17:26.208Z,89.20
2023-05-03T13:19:53.842Z,89.80
2023-05-03T13:22:22.177Z,90.00
2023-05-03T13:24:50.033Z,87.20
2023-05-03T13:27:18.147Z,85.10
2023-05-03T13:29:48.343Z,86.60
2023-05-03T13:32:17.055Z,86.70
2023-05-03T13:34:44.711Z,86.10
2023-05-03T13:37:14.025Z,86.30
2023-05-03T13:39:41.390Z,86.00
2023-05-03T13:42:09.681Z,85.30
2023-05-03T13:44:37.109Z,84.10
2023-05-03T13:47:04.620Z,83.80
2023-05-03T13:49:31.959Z,87.90
2023-05-03T13:51:59.368Z,87.50
2023-05-03T13:54:26.783Z,85.10
2023-05-03T13:56:54.142Z,82.40
2023-05-03T13:59:21.525Z,86.90
2023-05-03T14:01:48.959Z,83.60
2023-05-03T14:04:16.463Z,81.90
2023-05-03T14:06:43.893Z,83.40
2023-05-03T14:09:11.832Z,87.10
2023-05-03T14:11:40.457Z,84.90
2023-05-03T14:14:07.974Z,83.50
2023-05-03T14:16:41.330Z,81.30
2023-05-03T14:19:14.169Z,81.70
2023-05-03T14:21:42.899Z,81.80
2023-05-03T14:24:10.304Z,81.10
2023-05-03T14:26:38.017Z,84.00
2023-05-03T14:29:05.936Z,82.10
2023-05-03T14:31:34.462Z,86.00
2023-05-03T14:34:02.309Z,84.70
2023-05-03T14:36:34.845Z,83.70
2023-05-03T14:39:04.181Z,84.30
2023-05-03T14:41:33.364Z,83.20
2023-05-03T14:44:01.115Z,84.30
2023-05-03T14:46:28.579Z,85.10
2023-05-03T14:48:55.997Z,83.20
2023-05-03T14:51:23.973Z,85.30
2023-05-03T14:53:51.466Z,85.40
2023-05-03T14:56:18.934Z,86.00
2023-05-03T14:58:46.359Z,90.40
2023-05-03T15:01:18.433Z,88.60
2023-05-03T15:03:46.360Z,89.70
2023-05-03T15:06:19.361Z,87.30
2023-05-03T15:08:47.953Z,88.30
2023-05-03T15:11:15.375Z,87.30
2023-05-03T15:13:42.762Z,88.00
2023-05-03T15:16:10.204Z,87.20
2023-05-03T15:18:37.574Z,90.40
2023-05-03T15:21:05.337Z,91.10
2023-05-03T15:23:32.882Z,92.80
2023-05-03T15:26:00.401Z,93.80
2023-05-03T15:28:27.782Z,94.30
2023-05-03T15:30:55.124Z,94.10
2023-05-03T15:33:22.712Z,93.10
2023-05-03T15:35:50.162Z,93.40
2023-05-03T15:38:18.096Z,93.60
2023-05-03T15:40:45.540Z,92.70
2023-05-03T15:43:12.949Z,92.80
2023-05-03T15:45:40.409Z,92.60
2023-05-03T15:48:07.997Z,92.30
2023-05-03T15:50:35.468Z,92.40
2023-05-03T15:53:02.820Z,93.10
2023-05-03T15:55:30.398Z,94.70
2023-05-03T15:57:58.598Z,94.20
2023-05-03T16:00:27.768Z,94.00
2023-05-03T16:02:55.669Z,94.60
2023-05-03T16:05:23.513Z,94.00
2023-05-03T16:07:51.081Z,93.90
2023-05-03T16:10:18.539Z,94.00
2023-05-03T16:12:46.130Z,93.00
2023-05-03T16:15:13.605Z,92.60
2023-05-03T16:17:41.196Z,92.10
2023-05-03T16:20:12.421Z,92.10
2023-05-03T16:22:39.846Z,92.10
2023-05-03T16:25:07.569Z,91.30
2023-05-03T16:27:34.952Z,91.00
2023-05-03T16:30:02.852Z,92.20
2023-05-03T16:32:30.563Z,92.70
2023-05-03T16:34:57.990Z,92.60
2023-05-03T16:37:25.397Z,92.50
2023-05-03T16:39:52.824Z,92.90
2023-05-03T16:42:20.267Z,92.60
2023-05-03T16:44:47.861Z,92.20
2023-05-03T16:47:15.743Z,92.50
2023-05-03T16:49:43.422Z,92.70
2023-05-03T16:52:10.935Z,93.10
2023-05-03T16:54:38.430Z,93.20
2023-05-03T16:57:05.808Z,92.30
2023-05-03T16:59:33.204Z,92.90
2023-05-03T17:02:01.247Z,93.30
2023-05-03T17:04:29.348Z,92.90
2023-05-03T17:06:56.732Z,92.80
2023-05-03T17:09:24.201Z,93.10
2023-05-03T17:11:51.620Z,93.10
2023-05-03T17:14:19.084Z,93.50
2023-05-03T17:16:48.855Z,93.70
2023-05-03T17:19:16.377Z,93.60
2023-05-03T17:21:43.794Z,93.70
2023-05-03T17:24:11.819Z,93.90
2023-05-03T17:26:39.627Z,93.90
2023-05-03T17:29:07.724Z,93.70
2023-05-03T17:31:35.203Z,93.80
2023-05-03T17:34:02.645Z,94.30
2023-05-03T17:36:30.223Z,94.30
2023-05-03T17:38:57.693Z,94.30
2023-05-03T17:41:25.057Z,94.30
2023-05-03T17:43:52.457Z,94.20
2023-05-03T17:46:21.114Z,94.10
2023-05-03T17:48:48.706Z,93.60
2023-05-03T17:51:16.350Z,93.90
2023-05-03T17:53:43.807Z,93.50
2023-05-03T17:56:15.589Z,93.40
2023-05-03T17:58:43.781Z,93.10
2023-05-03T18:01:13.193Z,93.20
2023-05-03T18:03:43.920Z,93.50
2023-05-03T18:06:13.329Z,93.00
2023-05-03T18:08:41.521Z,92.70
2023-05-03T18:11:09.342Z,92.20
2023-05-03T18:13:36.773Z,92.90
2023-05-03T18:16:08.230Z,92.90
2023-05-03T18:18:35.824Z,93.30
2023-05-03T18:21:05.023Z,93.60
2023-05-03T18:23:32.804Z,92.90
2023-05-03T18:26:00.328Z,93.30
2023-05-03T18:28:27.809Z,93.00
2023-05-03T18:30:58.057Z,93.30
2023-05-03T18:33:25.587Z,93.10
2023-05-03T18:35:53.643Z,93.10
2023-05-03T18:38:21.718Z,93.30
2023-05-03T18:40:50.036Z,93.00
2023-05-03T18:43:17.926Z,92.90
2023-05-03T18:45:45.417Z,93.50
2023-05-03T18:48:12.892Z,93.50
2023-05-03T18:50:43.016Z,93.40
2023-05-03T18:53:11.038Z,93.60
2023-05-03T18:55:38.490Z,93.50
2023-05-03T18:58:05.964Z,93.70
2023-05-03T19:00:33.418Z,93.60
2023-05-03T19:03:01.241Z,93.80
2023-05-03T19:05:29.023Z,94.00
2023-05-03T19:07:56.421Z,94.30
2023-05-03T19:10:24.842Z,94.50
2023-05-03T19:12:53.420Z,94.70
2023-05-03T19:15:21.021Z,95.00
2023-05-03T19:17:48.440Z,95.20
2023-05-03T19:20:17.332Z,95.00
2023-05-03T19:22:44.865Z,95.30
2023-05-03T19:25:12.374Z,95.40
2023-05-03T19:27:39.770Z,95.30
2023-05-03T19:30:07.921Z,95.70
2023-05-03T19:32:38.999Z,95.00
2023-05-03T19:35:10.689Z,95.00
2023-05-03T19:37:38.341Z,95.10
2023-05-03T19:40:06.682Z,95.50
2023-05-03T19:42:34.448Z,95.80
2023-05-03T19:45:05.236Z,96.00
2023-05-03T19:47:33.089Z,96.40
2023-05-03T19:50:00.759Z,96.50
2023-05-03T19:52:28.116Z,96.50
2023-05-03T19:54:56.360Z,96.50
2023-05-03T19:57:23.866Z,96.70
2023-05-03T19:59:51.240Z,97.80
2023-05-03T20:02:18.715Z,98.30
2023-05-03T20:04:46.604Z,98.30
2023-05-03T20:07:14.024Z,98.50
2023-05-03T20:09:41.467Z,98.70
2023-05-03T20:12:10.826Z,98.90
2023-05-03T20:14:38.415Z,99.10
2023-05-03T20:17:05.826Z,99.80
2023-05-03T20:19:33.214Z,99.90
2023-05-03T20:22:00.709Z,99.90
2023-05-03T20:24:28.124Z,99.90
2023-05-03T20:26:55.542Z,99.90
2023-05-03T20:29:22.917Z,99.90
2023-05-03T20:31:55.818Z,99.90
2023-05-03T20:34:23.208Z,99.90
2023-05-03T20:36:51.831Z,99.90
2023-05-03T20:39:19.282Z,99.90
2023-05-03T20:41:46.798Z,99.90
2023-05-03T20:44:14.181Z,99.90
2023-05-03T20:46:41.749Z,99.90
2023-05-03T20:49:10.224Z,99.90
2023-05-03T20:51:38.041Z,99.90
2023-05-03T20:54:05.569Z,99.90
2023-05-03T20:56:33.593Z,99.90
2023-05-03T20:59:00.977Z,99.90
2023-05-03T21:01:28.363Z,99.90
2023-05-03T21:03:56.817Z,99.90
2023-05-03T21:06:24.217Z,99.90
2023-05-03T21:08:52.890Z,99.90
2023-05-03T21:11:20.317Z,99.90
2023-05-03T21:13:47.714Z,99.90
2023-05-03T21:16:15.168Z,99.90
2023-05-03T21:18:42.642Z,99.90
2023-05-03T21:21:10.049Z,99.90
2023-05-03T21:23:37.425Z,99.90
2023-05-03T21:26:04.801Z,99.90
2023-05-03T21:28:32.459Z,99.90
2023-05-03T21:30:59.984Z,99.90
2023-05-03T21:33:27.554Z,99.90
2023-05-03T21:35:54.908Z,99.90
2023-05-03T21:38:22.342Z,99.90
2023-05-03T21:40:49.758Z,99.90
2023-05-03T21:43:17.179Z,99.90
2023-05-03T21:45:44.600Z,99.90
2023-05-03T21:48:12.620Z,99.90
2023-05-03T21:50:40.355Z,99.90
2023-05-03T21:53:07.849Z,99.90
2023-05-03T21:55:35.389Z,99.90
2023-05-03T21:58:02.767Z,99.90
2023-05-03T22:00:31.688Z,99.90
2023-05-03T22:02:59.199Z,99.90
2023-05-03T22:05:26.717Z,99.90
2023-05-03T22:07:54.231Z,99.90
2023-05-03T22:10:21.633Z,99.90
2023-05-03T22:12:49.169Z,99.90
2023-05-03T22:15:16.970Z,99.90
2023-05-03T22:17:44.419Z,99.90
2023-05-03T22:20:12.271Z,99.90
2023-05-03T22:22:39.718Z,99.90
2023-05-03T22:25:07.328Z,99.90
2023-05-03T22:27:34.696Z,99.90
2023-05-03T22:30:02.316Z,99.90
2023-05-03T22:32:29.881Z,99.90
2023-05-03T22:34:57.243Z,99.90
2023-05-03T22:37:24.936Z,99.90
2023-05-03T22:39:52.445Z,99.90
2023-05-03T22:42:19.819Z,99.90
2023-05-03T22:44:47.219Z,99.90
2023-05-03T22:47:14.548Z,99.90
2023-05-03T22:49:41.870Z,99.90
2023-05-03T22:52:09.200Z,99.90
2023-05-03T22:54:36.616Z,99.90
2023-05-03T22:57:04.193Z,99.90
2023-05-03T22:59:31.596Z,99.90
2023-05-03T23:01:59.033Z,99.90
2023-05-03T23:04:26.736Z,99.90
2023-05-03T23:06:54.157Z,99.90
2023-05-03T23:09:21.582Z,99.90
2023-05-03T23:11:48.982Z,99.90
2023-05-03T23:14:16.428Z,99.90
2023-05-03T23:16:43.873Z,99.90
2023-05-03T23:19:11.818Z,99.90
2023-05-03T23:21:39.215Z,99.90
2023-05-03T23:24:07.173Z,99.90
2023-05-03T23:26:34.768Z,99.90
2023-05-03T23:29:02.715Z,99.90
2023-05-03T23:31:31.495Z,99.90
2023-05-03T23:34:01.147Z,99.90
2023-05-03T23:36:28.536Z,99.90
2023-05-03T23:38:55.894Z,99.90
2023-05-03T23:41:23.262Z,99.90
2023-05-03T23:43:50.645Z,99.90
2023-05-03T23:46:18.040Z,99.90
2023-05-03T23:48:45.443Z,99.90
2023-05-03T23:51:12.820Z,99.90
2023-05-03T23:53:40.178Z,99.90
2023-05-03T23:56:08.352Z,99.90
2023-05-03T23:58:35.745Z,99.90
