createdAt,value
2018-06-22T00:00:53.026Z,0
2018-06-22T00:01:53.014Z,0
2018-06-22T00:02:53.003Z,0
2018-06-22T00:03:52.732Z,0
2018-06-22T00:04:52.729Z,0
2018-06-22T00:05:52.925Z,0
2018-06-22T00:06:52.968Z,0
2018-06-22T00:07:52.950Z,0
2018-06-22T00:08:52.679Z,0
2018-06-22T00:09:52.923Z,0
2018-06-22T00:10:52.927Z,0
2018-06-22T00:11:52.922Z,0
2018-06-22T00:12:52.644Z,0
2018-06-22T00:13:52.892Z,0
2018-06-22T00:14:52.628Z,0
2018-06-22T00:15:52.904Z,0
2018-06-22T00:16:52.602Z,0
2018-06-22T00:17:52.080Z,0
2018-06-22T00:18:52.848Z,0
2018-06-22T00:19:52.576Z,0
2018-06-22T00:20:52.307Z,0
2018-06-22T00:21:52.816Z,0
2018-06-22T00:22:52.546Z,0
2018-06-22T00:23:52.536Z,0
2018-06-22T00:24:52.788Z,0
2018-06-22T00:25:52.520Z,0
2018-06-22T00:26:52.772Z,0
2018-06-22T00:27:52.787Z,0
2018-06-22T00:28:52.736Z,0
2018-06-22T00:29:52.221Z,0
2018-06-22T00:30:52.727Z,0
2018-06-22T00:31:52.725Z,0
2018-06-22T00:32:52.707Z,0
2018-06-22T00:33:52.191Z,0
2018-06-22T00:34:52.429Z,0
2018-06-22T00:35:52.163Z,0
2018-06-22T00:36:52.670Z,0
2018-06-22T00:37:52.404Z,0
2018-06-22T00:38:52.402Z,0
2018-06-22T00:39:52.632Z,0
2018-06-22T00:40:52.373Z,0
2018-06-22T00:41:52.364Z,0
2018-06-22T00:42:52.614Z,0
2018-06-22T00:43:52.348Z,0
2018-06-22T00:44:52.585Z,0
2018-06-22T00:45:52.330Z,0
2018-06-22T00:46:52.054Z,0
2018-06-22T00:47:52.565Z,0
2018-06-22T00:48:52.563Z,0
2018-06-22T00:49:52.554Z,0
2018-06-22T00:50:52.538Z,0
2018-06-22T00:51:52.267Z,0
2018-06-22T00:52:52.515Z,0
2018-06-22T00:53:52.270Z,0
2018-06-22T00:54:52.237Z,0
2018-06-22T00:55:52.481Z,0
2018-06-22T00:56:52.220Z,0
2018-06-22T00:57:52.482Z,0
2018-06-22T00:58:51.946Z,0
2018-06-22T00:59:52.188Z,0
2018-06-22T01:00:51.787Z,0
2018-06-22T01:01:52.432Z,0
2018-06-22T01:02:51.901Z,0
2018-06-22T01:03:52.162Z,0
2018-06-22T01:04:52.141Z,0
2018-06-22T01:05:52.390Z,0
2018-06-22T01:06:52.383Z,0
2018-06-22T01:07:52.380Z,0
2018-06-22T01:08:51.848Z,0
2018-06-22T01:09:52.095Z,0
2018-06-22T01:10:52.349Z,0
2018-06-22T01:11:51.817Z,0
2018-06-22T01:12:52.336Z,0
2018-06-22T01:13:52.045Z,0
2018-06-22T01:14:52.046Z,0
2018-06-22T01:15:52.298Z,0
2018-06-22T01:16:52.278Z,0
2018-06-22T01:17:52.010Z,0
2018-06-22T01:18:52.308Z,0
2018-06-22T01:19:52.268Z,0
2018-06-22T01:20:51.989Z,0
2018-06-22T01:21:52.224Z,0
2018-06-22T01:22:51.964Z,0
2018-06-22T01:23:52.204Z,0
2018-06-22T01:24:51.942Z,0
2018-06-22T01:25:52.189Z,0
2018-06-22T01:26:52.184Z,0
2018-06-22T01:27:52.171Z,0
2018-06-22T01:28:51.644Z,0
2018-06-22T01:29:51.637Z,0
2018-06-22T01:30:51.877Z,0
2018-06-22T01:31:51.866Z,0
2018-06-22T01:32:51.859Z,0
2018-06-22T01:33:52.106Z,0
2018-06-22T01:34:52.117Z,0
2018-06-22T01:35:52.126Z,0
2018-06-22T01:36:51.835Z,0
2018-06-22T01:37:51.811Z,0
2018-06-22T01:38:52.053Z,0
2018-06-22T01:39:51.791Z,0
2018-06-22T01:40:51.777Z,0
2018-06-22T01:41:52.060Z,0
2018-06-22T01:42:51.761Z,0
2018-06-22T01:43:51.748Z,0
2018-06-22T01:44:51.741Z,0
2018-06-22T01:45:51.988Z,0
2018-06-22T01:46:51.978Z,0
2018-06-22T01:47:51.725Z,0
2018-06-22T01:48:51.184Z,0
2018-06-22T01:49:51.950Z,0
2018-06-22T01:50:51.170Z,0
2018-06-22T01:51:51.932Z,0
2018-06-22T01:52:51.922Z,0
2018-06-22T01:53:51.652Z,0
2018-06-22T01:54:51.636Z,0
2018-06-22T01:55:51.883Z,0
2018-06-22T01:56:51.354Z,0
2018-06-22T01:57:51.866Z,0
2018-06-22T01:58:51.605Z,0
2018-06-22T01:59:51.581Z,0
2018-06-22T02:00:51.575Z,0
2018-06-22T02:01:51.828Z,0
2018-06-22T02:02:51.809Z,0
2018-06-22T02:03:51.799Z,0
2018-06-22T02:04:51.800Z,0
2018-06-22T02:05:51.711Z,0
2018-06-22T02:06:51.514Z,0
2018-06-22T02:07:51.502Z,0
2018-06-22T02:08:51.499Z,0
2018-06-22T02:09:51.487Z,0
2018-06-22T02:10:51.223Z,0
2018-06-22T02:11:51.725Z,0
2018-06-22T02:12:51.193Z,0
2018-06-22T02:13:51.440Z,0
2018-06-22T02:14:51.685Z,0
2018-06-22T02:15:51.681Z,0
2018-06-22T02:16:51.664Z,0
2018-06-22T02:17:51.402Z,0
2018-06-22T02:18:51.395Z,0
2018-06-22T02:19:51.636Z,0
2018-06-22T02:20:51.368Z,0
2018-06-22T02:21:51.616Z,0
2018-06-22T02:22:51.612Z,0
2018-06-22T02:23:51.335Z,0
2018-06-22T02:24:51.591Z,0
2018-06-22T02:25:51.312Z,0
2018-06-22T02:26:51.307Z,0
2018-06-22T02:27:51.549Z,0
2018-06-22T02:28:51.280Z,0
2018-06-22T02:29:51.523Z,0
2018-06-22T02:30:51.012Z,0
2018-06-22T02:31:51.255Z,0
2018-06-22T02:32:51.292Z,0
2018-06-22T02:33:51.239Z,0
2018-06-22T02:34:51.222Z,0
2018-06-22T02:35:51.219Z,0
2018-06-22T02:36:51.461Z,0
2018-06-22T02:37:50.930Z,0
2018-06-22T02:38:51.174Z,0
2018-06-22T02:39:51.161Z,0
2018-06-22T02:40:51.420Z,0
2018-06-22T02:41:51.143Z,0
2018-06-22T02:42:51.384Z,0
2018-06-22T02:43:51.119Z,0
2018-06-22T02:44:51.367Z,0
2018-06-22T02:45:51.379Z,0
2018-06-22T02:46:50.828Z,0
2018-06-22T02:47:51.074Z,0
2018-06-22T02:48:50.807Z,0
2018-06-22T02:49:51.324Z,0
2018-06-22T02:50:51.309Z,0
2018-06-22T02:51:51.045Z,0
2018-06-22T02:52:51.014Z,0
2018-06-22T02:53:51.264Z,5
2018-06-22T02:54:51.001Z,5
2018-06-22T02:55:51.255Z,5
2018-06-22T02:56:51.230Z,5
2018-06-22T02:57:51.273Z,5
2018-06-22T02:58:50.955Z,5
2018-06-22T02:59:51.150Z,5
2018-06-22T03:00:50.939Z,5
2018-06-22T03:01:50.946Z,5
2018-06-22T03:02:51.177Z,5
2018-06-22T03:03:50.647Z,5
2018-06-22T03:04:51.141Z,10
2018-06-22T03:05:51.144Z,10
2018-06-22T03:06:50.857Z,10
2018-06-22T03:07:51.110Z,10
2018-06-22T03:08:50.840Z,10
2018-06-22T03:09:51.080Z,10
2018-06-22T03:10:50.821Z,10
2018-06-22T03:11:50.799Z,15
2018-06-22T03:12:50.797Z,15
2018-06-22T03:13:51.040Z,15
2018-06-22T03:14:50.513Z,15
2018-06-22T03:15:51.022Z,15
2018-06-22T03:16:50.763Z,15
2018-06-22T03:17:50.996Z,20
2018-06-22T03:18:50.990Z,20
2018-06-22T03:19:50.970Z,20
2018-06-22T03:20:50.961Z,20
2018-06-22T03:21:50.747Z,20
2018-06-22T03:22:50.935Z,20
2018-06-22T03:23:50.665Z,20
2018-06-22T03:24:50.916Z,25
2018-06-22T03:25:50.646Z,25
2018-06-22T03:26:50.630Z,25
2018-06-22T03:27:50.874Z,25
2018-06-22T03:28:50.610Z,25
2018-06-22T03:29:50.854Z,30
2018-06-22T03:30:50.590Z,30
2018-06-22T03:31:50.647Z,30
2018-06-22T03:32:50.563Z,30
2018-06-22T03:33:50.298Z,30
2018-06-22T03:34:50.802Z,30
2018-06-22T03:35:50.787Z,35
2018-06-22T03:36:50.265Z,35
2018-06-22T03:37:50.504Z,35
2018-06-22T03:38:50.490Z,35
2018-06-22T03:39:50.481Z,35
2018-06-22T03:40:50.483Z,35
2018-06-22T03:41:50.459Z,40
2018-06-22T03:42:50.705Z,40
2018-06-22T03:43:50.436Z,40
2018-06-22T03:44:50.683Z,40
2018-06-22T03:45:50.667Z,40
2018-06-22T03:46:50.143Z,40
2018-06-22T03:47:50.390Z,45
2018-06-22T03:48:50.640Z,45
2018-06-22T03:49:50.365Z,45
2018-06-22T03:50:50.097Z,45
2018-06-22T03:51:50.085Z,45
2018-06-22T03:52:50.588Z,45
2018-06-22T03:53:50.568Z,45
2018-06-22T03:54:50.322Z,50
2018-06-22T03:55:50.551Z,50
2018-06-22T03:56:50.830Z,50
2018-06-22T03:57:50.284Z,50
2018-06-22T03:58:50.260Z,50
2018-06-22T03:59:50.250Z,50
2018-06-22T04:00:50.242Z,55
2018-06-22T04:01:49.974Z,55
2018-06-22T04:02:50.473Z,60
2018-06-22T04:03:50.472Z,65
2018-06-22T04:04:49.676Z,70
2018-06-22T04:05:50.475Z,65
2018-06-22T04:06:50.488Z,70
2018-06-22T04:07:50.468Z,80
2018-06-22T04:08:50.158Z,75
2018-06-22T04:09:49.900Z,75
2018-06-22T04:10:50.377Z,75
2018-06-22T04:11:50.364Z,80
2018-06-22T04:12:50.356Z,80
2018-06-22T04:13:50.352Z,80
2018-06-22T04:14:50.337Z,85
2018-06-22T04:15:50.077Z,75
2018-06-22T04:16:49.796Z,80
2018-06-22T04:17:49.781Z,80
2018-06-22T04:18:50.286Z,70
2018-06-22T04:19:50.017Z,70
2018-06-22T04:20:50.271Z,70
2018-06-22T04:21:50.017Z,65
2018-06-22T04:22:50.251Z,65
2018-06-22T04:23:50.231Z,65
2018-06-22T04:24:49.964Z,70
2018-06-22T04:25:49.957Z,85
2018-06-22T04:26:49.687Z,105
2018-06-22T04:27:49.673Z,125
2018-06-22T04:28:50.178Z,130
2018-06-22T04:29:49.655Z,125
2018-06-22T04:30:49.895Z,130
2018-06-22T04:31:49.887Z,135
2018-06-22T04:32:50.140Z,130
2018-06-22T04:33:50.120Z,140
2018-06-22T04:34:49.860Z,135
2018-06-22T04:35:50.113Z,130
2018-06-22T04:36:49.882Z,110
2018-06-22T04:37:49.564Z,95
2018-06-22T04:38:50.472Z,125
2018-06-22T04:39:50.055Z,145
2018-06-22T04:40:50.054Z,150
2018-06-22T04:41:49.520Z,150
2018-06-22T04:42:49.768Z,140
2018-06-22T04:43:50.027Z,135
2018-06-22T04:44:49.998Z,140
2018-06-22T04:45:49.738Z,130
2018-06-22T04:46:49.721Z,115
2018-06-22T04:47:50.318Z,120
2018-06-22T04:48:49.707Z,125
2018-06-22T04:49:49.953Z,130
2018-06-22T04:50:49.429Z,130
2018-06-22T04:51:49.676Z,130
2018-06-22T04:52:49.670Z,120
2018-06-22T04:53:49.909Z,120
2018-06-22T04:54:49.900Z,125
2018-06-22T04:55:49.889Z,140
2018-06-22T04:56:49.361Z,155
2018-06-22T04:57:49.867Z,165
2018-06-22T04:58:49.600Z,125
2018-06-22T04:59:49.848Z,120
2018-06-22T05:00:49.588Z,120
2018-06-22T05:01:49.833Z,105
2018-06-22T05:02:49.563Z,100
2018-06-22T05:03:49.959Z,90
2018-06-22T05:04:49.027Z,85
2018-06-22T05:05:49.528Z,85
2018-06-22T05:06:49.522Z,85
2018-06-22T05:07:49.770Z,80
2018-06-22T05:08:49.767Z,85
2018-06-22T05:09:49.749Z,90
2018-06-22T05:10:49.855Z,95
2018-06-22T05:11:49.474Z,105
2018-06-22T05:12:49.207Z,115
2018-06-22T05:13:49.447Z,120
2018-06-22T05:14:49.440Z,115
2018-06-22T05:15:50.207Z,110
2018-06-22T05:16:49.685Z,115
2018-06-22T05:17:49.675Z,105
2018-06-22T05:18:49.409Z,110
2018-06-22T05:19:49.657Z,115
2018-06-22T05:20:49.644Z,115
2018-06-22T05:21:49.380Z,110
2018-06-22T05:22:49.725Z,105
2018-06-22T05:23:49.628Z,105
2018-06-22T05:24:49.165Z,120
2018-06-22T05:25:49.378Z,120
2018-06-22T05:26:49.342Z,100
2018-06-22T05:27:49.578Z,95
2018-06-22T05:28:49.561Z,100
2018-06-22T05:29:49.564Z,100
2018-06-22T05:30:49.550Z,90
2018-06-22T05:31:49.537Z,80
2018-06-22T05:32:49.528Z,90
2018-06-22T05:33:49.521Z,95
2018-06-22T05:34:48.993Z,95
2018-06-22T05:35:49.421Z,90
2018-06-22T05:36:49.489Z,90
2018-06-22T05:37:49.492Z,75
2018-06-22T05:38:49.467Z,75
2018-06-22T05:39:49.468Z,80
2018-06-22T05:40:49.191Z,95
2018-06-22T05:41:49.189Z,85
2018-06-22T05:42:49.170Z,70
2018-06-22T05:43:49.425Z,65
2018-06-22T05:44:49.165Z,65
2018-06-22T05:45:49.144Z,60
2018-06-22T05:46:49.390Z,60
2018-06-22T05:47:49.129Z,65
2018-06-22T05:48:49.120Z,70
2018-06-22T05:49:48.851Z,80
2018-06-22T05:50:49.708Z,75
2018-06-22T05:51:48.577Z,75
2018-06-22T05:52:49.336Z,80
2018-06-22T05:53:49.066Z,85
2018-06-22T05:54:49.058Z,110
2018-06-22T05:55:49.050Z,150
2018-06-22T05:56:49.293Z,145
2018-06-22T05:57:49.285Z,150
2018-06-22T05:58:49.025Z,155
2018-06-22T05:59:49.009Z,165
2018-06-22T06:00:49.002Z,175
2018-06-22T06:01:48.985Z,190
2018-06-22T06:02:48.978Z,210
2018-06-22T06:03:49.126Z,185
2018-06-22T06:04:48.966Z,175
2018-06-22T06:05:49.209Z,170
2018-06-22T06:06:48.945Z,155
2018-06-22T06:07:48.429Z,165
2018-06-22T06:08:49.177Z,170
2018-06-22T06:09:48.923Z,170
2018-06-22T06:10:49.159Z,165
2018-06-22T06:11:49.161Z,170
2018-06-22T06:12:48.963Z,160
2018-06-22T06:13:49.158Z,145
2018-06-22T06:14:48.866Z,160
2018-06-22T06:15:49.126Z,165
2018-06-22T06:16:48.844Z,150
2018-06-22T06:17:49.101Z,150
2018-06-22T06:18:49.084Z,150
2018-06-22T06:19:48.809Z,160
2018-06-22T06:20:48.812Z,165
2018-06-22T06:21:48.796Z,150
2018-06-22T06:22:48.278Z,145
2018-06-22T06:23:49.036Z,140
2018-06-22T06:24:49.022Z,135
2018-06-22T06:25:49.020Z,130
2018-06-22T06:26:49.009Z,115
2018-06-22T06:27:48.739Z,120
2018-06-22T06:28:49.189Z,120
2018-06-22T06:29:48.721Z,110
2018-06-22T06:30:48.974Z,105
2018-06-22T06:31:48.963Z,100
2018-06-22T06:32:48.954Z,105
2018-06-22T06:33:48.699Z,100
2018-06-22T06:34:48.933Z,80
2018-06-22T06:35:48.922Z,80
2018-06-22T06:36:48.924Z,80
2018-06-22T06:37:48.646Z,80
2018-06-22T06:38:48.906Z,70
2018-06-22T06:39:48.885Z,75
2018-06-22T06:40:48.621Z,80
2018-06-22T06:41:48.681Z,85
2018-06-22T06:42:48.859Z,105
2018-06-22T06:43:48.852Z,110
2018-06-22T06:44:48.845Z,110
2018-06-22T06:45:48.836Z,100
2018-06-22T06:46:48.565Z,105
2018-06-22T06:47:48.807Z,130
2018-06-22T06:48:48.549Z,125
2018-06-22T06:49:48.796Z,125
2018-06-22T06:50:48.782Z,130
2018-06-22T06:51:48.777Z,135
2018-06-22T06:52:48.506Z,155
2018-06-22T06:53:48.276Z,180
2018-06-22T06:54:48.741Z,205
2018-06-22T06:55:48.218Z,215
2018-06-22T06:56:48.994Z,205
2018-06-22T06:57:48.460Z,205
2018-06-22T06:58:48.451Z,215
2018-06-22T06:59:48.692Z,230
2018-06-22T07:00:48.429Z,250
2018-06-22T07:01:48.167Z,285
2018-06-22T07:02:48.542Z,310
2018-06-22T07:03:48.403Z,315
2018-06-22T07:04:48.138Z,310
2018-06-22T07:05:48.689Z,275
2018-06-22T07:06:48.378Z,225
2018-06-22T07:07:48.378Z,220
2018-06-22T07:08:48.628Z,225
2018-06-22T07:09:48.606Z,235
2018-06-22T07:10:48.342Z,265
2018-06-22T07:11:48.084Z,300
2018-06-22T07:12:48.322Z,335
2018-06-22T07:13:48.061Z,380
2018-06-22T07:14:48.306Z,450
2018-06-22T07:15:48.570Z,520
2018-06-22T07:16:48.041Z,555
2018-06-22T07:17:48.538Z,520
2018-06-22T07:18:48.273Z,460
2018-06-22T07:19:48.524Z,390
2018-06-22T07:20:47.999Z,350
2018-06-22T07:21:48.247Z,360
2018-06-22T07:22:48.499Z,400
2018-06-22T07:23:48.235Z,460
2018-06-22T07:24:48.287Z,515
2018-06-22T07:25:47.955Z,575
2018-06-22T07:26:47.696Z,640
2018-06-22T07:27:48.004Z,615
2018-06-22T07:28:48.198Z,470
2018-06-22T07:29:48.188Z,385
2018-06-22T07:30:48.711Z,365
2018-06-22T07:31:48.441Z,365
2018-06-22T07:32:48.423Z,305
2018-06-22T07:33:48.161Z,235
2018-06-22T07:34:48.409Z,215
2018-06-22T07:35:48.154Z,220
2018-06-22T07:36:48.398Z,205
2018-06-22T07:37:48.132Z,195
2018-06-22T07:38:47.868Z,185
2018-06-22T07:39:48.375Z,185
2018-06-22T07:40:48.364Z,160
2018-06-22T07:41:48.101Z,135
2018-06-22T07:42:48.357Z,135
2018-06-22T07:43:48.407Z,150
2018-06-22T07:44:48.340Z,150
2018-06-22T07:45:48.331Z,155
2018-06-22T07:46:48.318Z,165
2018-06-22T07:47:48.063Z,170
2018-06-22T07:48:48.055Z,180
2018-06-22T07:49:48.175Z,180
2018-06-22T07:50:48.294Z,195
2018-06-22T07:51:48.287Z,200
2018-06-22T07:52:48.038Z,190
2018-06-22T07:53:48.268Z,165
2018-06-22T07:54:47.751Z,155
2018-06-22T07:55:48.265Z,180
2018-06-22T07:56:47.739Z,180
2018-06-22T07:57:48.294Z,185
2018-06-22T07:58:48.326Z,195
2018-06-22T07:59:48.241Z,250
2018-06-22T08:00:48.252Z,320
2018-06-22T08:01:48.218Z,265
2018-06-22T08:02:48.205Z,235
2018-06-22T08:03:48.193Z,215
2018-06-22T08:04:47.672Z,200
2018-06-22T08:05:47.924Z,225
2018-06-22T08:06:47.912Z,235
2018-06-22T08:07:47.907Z,255
2018-06-22T08:08:47.944Z,265
2018-06-22T08:09:47.895Z,300
2018-06-22T08:10:47.889Z,285
2018-06-22T08:11:48.133Z,280
2018-06-22T08:12:48.118Z,275
2018-06-22T08:13:47.857Z,260
2018-06-22T08:14:48.106Z,225
2018-06-22T08:15:48.098Z,210
2018-06-22T08:16:47.869Z,200
2018-06-22T08:17:48.575Z,210
2018-06-22T08:18:47.601Z,230
2018-06-22T08:19:47.807Z,255
2018-06-22T08:20:48.068Z,295
2018-06-22T08:21:48.048Z,345
2018-06-22T08:22:47.266Z,375
2018-06-22T08:23:48.427Z,400
2018-06-22T08:24:48.021Z,420
2018-06-22T08:25:47.766Z,425
2018-06-22T08:26:48.010Z,410
2018-06-22T08:27:47.996Z,400
2018-06-22T08:28:47.981Z,395
2018-06-22T08:29:47.975Z,410
2018-06-22T08:30:47.968Z,420
2018-06-22T08:31:47.445Z,420
2018-06-22T08:32:47.693Z,420
2018-06-22T08:33:47.433Z,440
2018-06-22T08:34:47.969Z,480
2018-06-22T08:35:47.669Z,475
2018-06-22T08:36:47.665Z,485
2018-06-22T08:37:47.912Z,480
2018-06-22T08:38:47.434Z,465
2018-06-22T08:39:47.893Z,410
2018-06-22T08:40:47.630Z,380
2018-06-22T08:41:48.042Z,355
2018-06-22T08:42:47.610Z,310
2018-06-22T08:43:47.345Z,290
2018-06-22T08:44:47.853Z,290
2018-06-22T08:45:47.336Z,380
2018-06-22T08:46:47.591Z,380
2018-06-22T08:47:47.573Z,315
2018-06-22T08:48:47.848Z,340
2018-06-22T08:49:47.812Z,410
2018-06-22T08:50:47.816Z,380
2018-06-22T08:51:47.537Z,295
2018-06-22T08:52:47.527Z,290
2018-06-22T08:53:47.786Z,245
2018-06-22T08:54:47.789Z,260
2018-06-22T08:55:47.828Z,270
2018-06-22T08:56:47.253Z,280
2018-06-22T08:57:47.497Z,240
2018-06-22T08:58:47.231Z,315
2018-06-22T08:59:47.742Z,285
2018-06-22T09:00:47.482Z,240
2018-06-22T09:01:47.736Z,280
2018-06-22T09:02:47.196Z,285
2018-06-22T09:03:47.447Z,250
2018-06-22T09:04:47.687Z,245
2018-06-22T09:05:47.429Z,260
2018-06-22T09:06:47.680Z,300
2018-06-22T09:07:46.899Z,305
2018-06-22T09:08:47.687Z,255
2018-06-22T09:09:47.135Z,275
2018-06-22T09:10:47.648Z,350
2018-06-22T09:11:47.396Z,385
2018-06-22T09:12:47.640Z,380
2018-06-22T09:13:47.666Z,305
2018-06-22T09:14:47.284Z,265
2018-06-22T09:15:47.356Z,265
2018-06-22T09:16:47.098Z,225
2018-06-22T09:17:47.332Z,220
2018-06-22T09:18:47.326Z,245
2018-06-22T09:19:47.158Z,310
2018-06-22T09:20:47.046Z,285
2018-06-22T09:21:47.039Z,225
2018-06-22T09:22:47.595Z,185
2018-06-22T09:23:47.023Z,140
2018-06-22T09:24:47.276Z,120
2018-06-22T09:25:47.295Z,95
2018-06-22T09:26:47.001Z,90
2018-06-22T09:27:47.251Z,95
2018-06-22T09:28:47.236Z,95
2018-06-22T09:29:47.478Z,120
2018-06-22T09:30:47.221Z,170
2018-06-22T09:31:47.206Z,205
2018-06-22T09:32:47.466Z,245
2018-06-22T09:33:47.449Z,250
2018-06-22T09:34:47.185Z,285
2018-06-22T09:35:47.229Z,245
2018-06-22T09:36:47.079Z,160
2018-06-22T09:37:47.414Z,145
2018-06-22T09:38:47.412Z,195
2018-06-22T09:39:47.398Z,215
2018-06-22T09:40:47.388Z,200
2018-06-22T09:41:47.382Z,235
2018-06-22T09:42:48.009Z,290
2018-06-22T09:43:46.841Z,295
2018-06-22T09:44:47.089Z,295
2018-06-22T09:45:47.339Z,300
2018-06-22T09:46:47.071Z,315
2018-06-22T09:47:47.058Z,325
2018-06-22T09:48:46.544Z,340
2018-06-22T09:49:47.299Z,335
2018-06-22T09:50:47.032Z,315
2018-06-22T09:51:47.285Z,320
2018-06-22T09:52:47.268Z,360
2018-06-22T09:53:47.004Z,360
2018-06-22T09:54:47.255Z,350
2018-06-22T09:55:46.991Z,345
2018-06-22T09:56:47.229Z,340
2018-06-22T09:57:46.966Z,305
2018-06-22T09:58:47.219Z,305
2018-06-22T09:59:46.689Z,265
2018-06-22T10:00:47.218Z,235
2018-06-22T10:01:46.926Z,245
2018-06-22T10:02:46.660Z,270
2018-06-22T10:03:46.909Z,270
2018-06-22T10:04:47.506Z,220
2018-06-22T10:05:46.930Z,120
2018-06-22T10:06:46.884Z,120
2018-06-22T10:07:46.623Z,175
2018-06-22T10:08:46.869Z,145
2018-06-22T10:09:47.121Z,150
2018-06-22T10:10:46.846Z,150
2018-06-22T10:11:46.583Z,135
2018-06-22T10:12:47.084Z,145
2018-06-22T10:13:46.907Z,110
2018-06-22T10:14:47.076Z,150
2018-06-22T10:15:47.048Z,270
2018-06-22T10:16:47.041Z,320
2018-06-22T10:17:46.267Z,350
2018-06-22T10:18:47.023Z,330
2018-06-22T10:19:46.732Z,280
2018-06-22T10:20:47.026Z,265
2018-06-22T10:21:47.006Z,280
2018-06-22T10:22:46.993Z,260
2018-06-22T10:23:46.730Z,235
2018-06-22T10:24:46.713Z,225
2018-06-22T10:25:46.444Z,230
2018-06-22T10:26:46.954Z,235
2018-06-22T10:27:46.686Z,220
2018-06-22T10:28:46.935Z,350
2018-06-22T10:29:46.665Z,335
2018-06-22T10:30:46.393Z,330
2018-06-22T10:31:46.914Z,260
2018-06-22T10:32:46.887Z,205
2018-06-22T10:33:46.366Z,180
2018-06-22T10:34:46.614Z,155
2018-06-22T10:35:46.360Z,140
2018-06-22T10:36:46.845Z,120
2018-06-22T10:37:46.066Z,105
2018-06-22T10:38:46.574Z,135
2018-06-22T10:39:46.832Z,125
2018-06-22T10:40:46.310Z,105
2018-06-22T10:41:46.801Z,95
2018-06-22T10:42:46.795Z,135
2018-06-22T10:43:46.776Z,200
2018-06-22T10:44:46.774Z,230
2018-06-22T10:45:46.905Z,250
2018-06-22T10:46:46.498Z,295
2018-06-22T10:47:46.484Z,275
2018-06-22T10:48:46.478Z,275
2018-06-22T10:49:46.224Z,280
2018-06-22T10:50:46.452Z,255
2018-06-22T10:51:46.561Z,240
2018-06-22T10:52:46.433Z,220
2018-06-22T10:53:46.172Z,235
2018-06-22T10:54:46.412Z,250
2018-06-22T10:55:46.654Z,240
2018-06-22T10:56:46.650Z,215
2018-06-22T10:57:46.642Z,220
2018-06-22T10:58:46.110Z,215
2018-06-22T10:59:46.764Z,235
2018-06-22T11:00:46.351Z,260
2018-06-22T11:01:46.349Z,240
2018-06-22T11:02:46.331Z,230
2018-06-22T11:03:46.313Z,260
2018-06-22T11:04:46.587Z,285
2018-06-22T11:05:46.471Z,265
2018-06-22T11:06:46.291Z,260
2018-06-22T11:07:46.276Z,260
2018-06-22T11:08:46.270Z,225
2018-06-22T11:09:46.262Z,220
2018-06-22T11:10:45.992Z,250
2018-06-22T11:11:46.239Z,240
2018-06-22T11:12:46.487Z,285
2018-06-22T11:13:46.233Z,305
2018-06-22T11:14:46.470Z,265
2018-06-22T11:15:46.204Z,250
2018-06-22T11:16:46.690Z,270
2018-06-22T11:17:46.449Z,270
2018-06-22T11:18:45.913Z,280
2018-06-22T11:19:46.421Z,280
2018-06-22T11:20:46.146Z,275
2018-06-22T11:21:46.403Z,255
2018-06-22T11:22:46.132Z,245
2018-06-22T11:23:46.372Z,220
2018-06-22T11:24:46.319Z,240
2018-06-22T11:25:46.363Z,205
2018-06-22T11:26:46.083Z,185
2018-06-22T11:27:46.085Z,230
2018-06-22T11:28:46.076Z,240
2018-06-22T11:29:45.800Z,275
2018-06-22T11:30:46.453Z,235
2018-06-22T11:31:46.061Z,210
2018-06-22T11:32:46.039Z,215
2018-06-22T11:33:46.091Z,200
2018-06-22T11:34:46.401Z,140
2018-06-22T11:35:46.063Z,145
2018-06-22T11:36:46.271Z,135
2018-06-22T11:37:46.255Z,135
2018-06-22T11:38:45.974Z,165
2018-06-22T11:39:46.221Z,120
2018-06-22T11:40:45.950Z,145
2018-06-22T11:41:45.684Z,170
2018-06-22T11:42:45.936Z,170
2018-06-22T11:43:45.920Z,180
2018-06-22T11:44:45.910Z,200
2018-06-22T11:45:45.904Z,230
2018-06-22T11:46:45.892Z,235
2018-06-22T11:47:45.882Z,200
2018-06-22T11:48:46.142Z,155
2018-06-22T11:49:46.123Z,120
2018-06-22T11:50:46.112Z,130
2018-06-22T11:51:46.105Z,130
2018-06-22T11:52:45.583Z,135
2018-06-22T11:53:45.563Z,155
2018-06-22T11:54:46.069Z,155
2018-06-22T11:55:46.057Z,175
2018-06-22T11:56:45.789Z,235
2018-06-22T11:57:45.783Z,275
2018-06-22T11:58:45.776Z,230
2018-06-22T11:59:46.020Z,235
2018-06-22T12:00:46.012Z,320
2018-06-22T12:01:45.938Z,315
2018-06-22T12:02:45.733Z,250
2018-06-22T12:03:45.713Z,220
2018-06-22T12:04:46.277Z,175
2018-06-22T12:05:45.439Z,195
2018-06-22T12:06:45.954Z,150
2018-06-22T12:07:45.932Z,160
2018-06-22T12:08:45.669Z,210
2018-06-22T12:09:45.654Z,170
2018-06-22T12:10:45.899Z,145
2018-06-22T12:11:45.386Z,130
2018-06-22T12:12:45.880Z,120
2018-06-22T12:13:45.359Z,160
2018-06-22T12:14:45.872Z,240
2018-06-22T12:15:45.859Z,280
2018-06-22T12:16:45.579Z,250
2018-06-22T12:17:45.574Z,295
2018-06-22T12:18:45.567Z,335
2018-06-22T12:19:45.038Z,230
2018-06-22T12:20:45.552Z,185
2018-06-22T12:21:45.286Z,250
2018-06-22T12:22:45.521Z,220
2018-06-22T12:23:45.771Z,275
2018-06-22T12:24:44.987Z,250
2018-06-22T12:25:45.505Z,240
2018-06-22T12:26:45.483Z,275
2018-06-22T12:27:45.787Z,265
2018-06-22T12:28:45.211Z,215
2018-06-22T12:29:45.468Z,290
2018-06-22T12:30:45.188Z,360
2018-06-22T12:31:45.188Z,570
2018-06-22T12:32:45.691Z,540
2018-06-22T12:33:45.421Z,540
2018-06-22T12:34:45.673Z,530
2018-06-22T12:35:45.395Z,445
2018-06-22T12:36:45.135Z,330
2018-06-22T12:37:45.638Z,320
2018-06-22T12:38:45.787Z,240
2018-06-22T12:39:45.783Z,210
2018-06-22T12:40:45.360Z,240
2018-06-22T12:41:45.095Z,230
2018-06-22T12:42:45.601Z,185
2018-06-22T12:43:45.073Z,210
2018-06-22T12:44:45.576Z,150
2018-06-22T12:45:44.803Z,115
2018-06-22T12:46:45.050Z,80
2018-06-22T12:47:45.551Z,80
2018-06-22T12:48:45.597Z,105
2018-06-22T12:49:45.274Z,195
2018-06-22T12:50:45.684Z,415
2018-06-22T12:51:45.260Z,500
2018-06-22T12:52:45.249Z,500
2018-06-22T12:53:45.509Z,540
2018-06-22T12:54:45.486Z,600
2018-06-22T12:55:45.484Z,570
2018-06-22T12:56:45.226Z,595
2018-06-22T12:57:45.669Z,610
2018-06-22T12:58:45.196Z,625
2018-06-22T12:59:44.936Z,535
2018-06-22T13:00:45.187Z,570
2018-06-22T13:01:45.436Z,630
2018-06-22T13:02:45.427Z,545
2018-06-22T13:03:45.434Z,450
2018-06-22T13:04:44.894Z,400
2018-06-22T13:05:45.149Z,415
2018-06-22T13:06:45.393Z,400
2018-06-22T13:07:45.388Z,385
2018-06-22T13:08:45.382Z,380
2018-06-22T13:09:45.527Z,385
2018-06-22T13:10:44.856Z,270
2018-06-22T13:11:45.108Z,340
2018-06-22T13:12:45.095Z,490
2018-06-22T13:13:45.387Z,435
2018-06-22T13:14:45.082Z,460
2018-06-22T13:15:45.068Z,425
2018-06-22T13:16:45.326Z,365
2018-06-22T13:17:44.811Z,335
2018-06-22T13:18:45.311Z,400
2018-06-22T13:19:45.045Z,285
2018-06-22T13:20:44.790Z,310
2018-06-22T13:21:45.289Z,315
2018-06-22T13:22:45.027Z,350
2018-06-22T13:23:45.278Z,365
2018-06-22T13:24:45.265Z,350
2018-06-22T13:25:45.264Z,275
2018-06-22T13:26:45.254Z,320
2018-06-22T13:27:45.243Z,470
2018-06-22T13:28:44.983Z,490
2018-06-22T13:29:44.966Z,525
2018-06-22T13:30:44.705Z,550
2018-06-22T13:31:44.964Z,575
2018-06-22T13:32:44.950Z,610
2018-06-22T13:33:44.941Z,615
2018-06-22T13:34:44.672Z,605
2018-06-22T13:35:44.673Z,615
2018-06-22T13:36:45.198Z,600
2018-06-22T13:37:45.168Z,520
2018-06-22T13:38:44.908Z,570
2018-06-22T13:39:45.162Z,525
2018-06-22T13:40:45.150Z,440
2018-06-22T13:41:44.895Z,530
2018-06-22T13:42:45.134Z,595
2018-06-22T13:43:45.527Z,600
2018-06-22T13:44:45.125Z,560
2018-06-22T13:45:45.119Z,520
2018-06-22T13:46:44.864Z,470
2018-06-22T13:47:45.111Z,440
2018-06-22T13:48:44.848Z,545
2018-06-22T13:49:45.094Z,530
2018-06-22T13:50:45.089Z,425
2018-06-22T13:51:44.838Z,480
2018-06-22T13:52:45.083Z,510
2018-06-22T13:53:44.301Z,495
2018-06-22T13:54:44.826Z,445
2018-06-22T13:55:44.802Z,415
2018-06-22T13:56:45.125Z,305
2018-06-22T13:57:45.323Z,320
2018-06-22T13:58:44.804Z,295
2018-06-22T13:59:44.780Z,265
2018-06-22T14:00:44.533Z,235
2018-06-22T14:01:44.776Z,225
2018-06-22T14:02:44.772Z,205
2018-06-22T14:03:44.245Z,210