createdAt,value
2018-12-16T00:00:50.516Z,6.85
2018-12-16T00:15:50.548Z,7.67
2018-12-16T00:30:53.705Z,16.87
2018-12-16T00:45:50.325Z,12.00
2018-12-16T01:00:50.837Z,11.00
2018-12-16T01:15:50.704Z,9.98
2018-12-16T01:30:51.106Z,10.08
2018-12-16T01:45:51.072Z,12.63
2018-12-16T02:00:50.987Z,13.85
2018-12-16T02:15:56.245Z,10.98
2018-12-16T02:30:50.738Z,9.73
2018-12-16T02:45:51.213Z,9.08
2018-12-16T03:00:51.141Z,9.53
2018-12-16T03:15:51.244Z,11.20
2018-12-16T03:30:52.493Z,13.08
2018-12-16T03:45:51.405Z,15.25
2018-12-16T04:00:51.750Z,13.58
2018-12-16T04:15:51.186Z,13.70
2018-12-16T04:30:50.104Z,14.50
2018-12-16T04:45:50.525Z,16.55
2018-12-16T05:00:52.391Z,16.10
2018-12-16T05:15:52.295Z,18.37
2018-12-16T05:30:50.815Z,16.93
2018-12-16T05:45:51.670Z,15.60
2018-12-16T06:00:53.640Z,12.93
2018-12-16T06:15:51.566Z,11.03
2018-12-16T06:30:50.933Z,11.75
2018-12-16T06:45:53.383Z,8.63
2018-12-16T07:00:50.961Z,5.35
2018-12-16T07:15:52.619Z,3.30
2018-12-16T07:30:53.111Z,3.85
2018-12-16T07:45:51.079Z,3.83
2018-12-16T08:00:50.944Z,4.03
2018-12-16T08:15:50.768Z,3.92
2018-12-16T08:30:53.346Z,3.83
2018-12-16T08:45:51.451Z,5.25
2018-12-16T09:00:51.683Z,4.95
2018-12-16T09:15:58.992Z,4.80
2018-12-16T09:30:57.953Z,5.05
2018-12-16T09:45:51.431Z,5.20
2018-12-16T10:00:51.401Z,7.00
2018-12-16T10:15:51.318Z,6.65
2018-12-16T10:30:50.711Z,8.33
2018-12-16T10:45:50.708Z,7.03
2018-12-16T11:00:56.907Z,6.22
2018-12-16T11:15:51.012Z,7.83
2018-12-16T11:30:51.560Z,6.90
2018-12-16T11:45:50.875Z,9.73
2018-12-16T12:00:51.297Z,7.55
2018-12-16T12:15:52.685Z,8.58
2018-12-16T12:30:51.184Z,7.20
2018-12-16T12:45:51.070Z,7.85
2018-12-16T13:00:50.968Z,6.72
2018-12-16T13:15:50.947Z,7.28
2018-12-16T13:30:51.847Z,8.85
2018-12-16T13:45:52.376Z,7.42
2018-12-16T14:00:57.768Z,7.70
2018-12-16T14:15:52.465Z,7.80
2018-12-16T14:30:51.486Z,8.98
2018-12-16T14:45:51.445Z,9.30
2018-12-16T15:00:50.928Z,9.18
2018-12-16T15:15:51.402Z,9.63
2018-12-16T15:30:50.922Z,9.63
2018-12-16T15:45:57.446Z,9.20
2018-12-16T16:00:53.941Z,10.48
2018-12-16T16:15:52.465Z,11.55
2018-12-16T16:30:51.117Z,13.85
2018-12-16T16:45:51.068Z,16.55
2018-12-16T17:00:53.005Z,14.68
2018-12-16T17:15:50.903Z,15.55
2018-12-16T17:30:53.849Z,15.43
2018-12-16T17:45:51.877Z,15.72
2018-12-16T18:00:53.252Z,16.45
2018-12-16T18:15:51.191Z,12.23
2018-12-16T18:30:53.644Z,13.25
2018-12-16T18:45:51.590Z,12.55
2018-12-16T19:00:51.476Z,13.50
2018-12-16T19:15:52.350Z,13.18
2018-12-16T19:30:53.524Z,13.15
2018-12-16T19:45:52.793Z,13.62
2018-12-16T20:00:51.683Z,13.55
2018-12-16T20:15:52.629Z,12.65
2018-12-16T20:30:50.980Z,11.75
2018-12-16T20:45:50.950Z,13.13
2018-12-16T21:00:58.535Z,13.78
2018-12-16T21:30:53.178Z,14.23
2018-12-16T21:45:51.226Z,12.47
2018-12-16T22:00:51.124Z,12.85
2018-12-16T22:15:50.987Z,11.45
2018-12-16T22:30:51.426Z,11.40
2018-12-16T22:45:51.329Z,9.25
2018-12-16T23:00:56.381Z,10.13
2018-12-16T23:15:53.260Z,10.70
2018-12-16T23:30:51.633Z,9.58
2018-12-16T23:45:51.635Z,9.33
