createdAt,value
2019-03-12T00:00:34.450Z,15.9
2019-03-12T00:01:24.237Z,15.9
2019-03-12T00:02:14.547Z,15.9
2019-03-12T00:03:04.385Z,15.9
2019-03-12T00:03:54.133Z,15.9
2019-03-12T00:04:44.474Z,15.9
2019-03-12T00:05:34.032Z,15.9
2019-03-12T00:06:24.682Z,15.9
2019-03-12T00:07:14.939Z,15.9
2019-03-12T00:08:04.465Z,15.9
2019-03-12T00:08:54.612Z,15.9
2019-03-12T00:09:44.625Z,15.8
2019-03-12T00:10:34.914Z,15.8
2019-03-12T00:11:24.947Z,15.8
2019-03-12T00:12:15.014Z,15.9
2019-03-12T00:13:05.079Z,15.9
2019-03-12T00:13:55.142Z,15.9
2019-03-12T00:14:45.466Z,15.9
2019-03-12T00:15:35.547Z,15.8
2019-03-12T00:16:25.339Z,15.8
2019-03-12T00:17:15.362Z,15.8
2019-03-12T00:18:05.549Z,15.8
2019-03-12T00:18:54.961Z,15.8
2019-03-12T00:19:45.569Z,15.8
2019-03-12T00:20:35.061Z,15.8
2019-03-12T00:21:25.963Z,15.8
2019-03-12T00:22:15.465Z,15.8
2019-03-12T00:23:05.604Z,15.8
2019-03-12T00:23:55.604Z,15.8
2019-03-12T00:24:45.635Z,15.7
2019-03-12T00:25:36.048Z,15.7
2019-03-12T00:26:26.031Z,15.7
2019-03-12T00:27:16.140Z,15.7
2019-03-12T00:28:05.897Z,15.7
2019-03-12T00:28:55.943Z,15.7
2019-03-12T00:29:46.653Z,15.7
2019-03-12T00:30:36.178Z,15.7
2019-03-12T00:31:26.509Z,15.7
2019-03-12T00:32:16.479Z,15.6
2019-03-12T00:33:06.841Z,15.7
2019-03-12T00:33:56.603Z,15.6
2019-03-12T00:34:46.655Z,15.7
2019-03-12T00:35:36.708Z,15.6
2019-03-12T00:36:26.500Z,15.7
2019-03-12T00:37:16.850Z,15.6
2019-03-12T00:38:06.615Z,15.6
2019-03-12T00:38:57.227Z,15.6
2019-03-12T00:39:47.298Z,15.6
2019-03-12T00:40:37.185Z,15.6
2019-03-12T00:41:27.423Z,15.6
2019-03-12T00:42:16.656Z,15.6
2019-03-12T00:43:07.254Z,15.7
2019-03-12T00:43:57.311Z,15.7
2019-03-12T00:44:47.383Z,15.7
2019-03-12T00:45:37.714Z,15.7
2019-03-12T00:46:30.235Z,15.7
2019-03-12T00:47:17.292Z,15.7
2019-03-12T00:48:07.612Z,15.7
2019-03-12T00:48:57.977Z,15.7
2019-03-12T00:49:47.742Z,15.7
2019-03-12T00:50:37.799Z,15.7
2019-03-12T00:51:27.583Z,15.7
2019-03-12T00:52:18.200Z,15.7
2019-03-12T00:53:07.720Z,15.7
2019-03-12T00:53:57.790Z,15.7
2019-03-12T00:54:47.829Z,15.7
2019-03-12T00:55:38.194Z,15.7
2019-03-12T00:56:28.237Z,15.6
2019-03-12T00:57:17.734Z,15.7
2019-03-12T00:58:08.374Z,15.6
2019-03-12T00:58:57.852Z,15.7
2019-03-12T00:59:48.229Z,15.7
2019-03-12T01:00:38.549Z,15.7
2019-03-12T01:01:28.629Z,15.6
2019-03-12T01:02:18.929Z,15.6
2019-03-12T01:03:08.457Z,15.6
2019-03-12T01:03:59.049Z,15.6
2019-03-12T01:04:48.572Z,15.6
2019-03-12T01:05:38.909Z,15.6
2019-03-12T01:06:29.247Z,15.6
2019-03-12T01:07:19.084Z,15.6
2019-03-12T01:08:08.801Z,15.6
2019-03-12T01:08:59.494Z,15.6
2019-03-12T01:09:48.651Z,15.6
2019-03-12T01:10:39.608Z,15.6
2019-03-12T01:11:29.594Z,15.6
2019-03-12T01:12:19.366Z,15.6
2019-03-12T01:13:08.991Z,15.6
2019-03-12T01:13:59.790Z,15.6
2019-03-12T01:14:49.284Z,15.6
2019-03-12T01:15:39.902Z,15.6
2019-03-12T01:16:29.118Z,15.6
2019-03-12T01:17:19.736Z,15.6
2019-03-12T01:18:09.526Z,15.6
2019-03-12T01:19:00.223Z,15.6
2019-03-12T01:19:50.198Z,15.6
2019-03-12T01:20:39.985Z,15.6
2019-03-12T01:21:30.082Z,15.6
2019-03-12T01:22:20.188Z,15.6
2019-03-12T01:23:09.880Z,15.6
2019-03-12T01:24:00.247Z,15.6
2019-03-12T01:24:50.311Z,15.6
2019-03-12T01:25:40.457Z,15.6
2019-03-12T01:26:30.413Z,15.5
2019-03-12T01:27:20.750Z,15.6
2019-03-12T01:28:10.823Z,15.5
2019-03-12T01:29:00.585Z,15.6
2019-03-12T01:29:50.685Z,15.6
2019-03-12T01:30:40.746Z,15.6
2019-03-12T01:31:30.772Z,15.6
2019-03-12T01:32:21.117Z,15.5
2019-03-12T01:33:10.609Z,15.5
2019-03-12T01:34:00.692Z,15.5
2019-03-12T01:34:50.467Z,15.5
2019-03-12T01:35:40.825Z,15.5
2019-03-12T01:36:31.398Z,15.5
2019-03-12T01:37:21.476Z,15.5
2019-03-12T01:38:11.270Z,15.5
2019-03-12T01:39:00.764Z,15.5
2019-03-12T01:39:51.365Z,15.4
2019-03-12T01:40:41.705Z,15.4
2019-03-12T01:41:30.657Z,15.4
2019-03-12T01:42:21.897Z,15.4
2019-03-12T01:43:11.372Z,15.4
2019-03-12T01:44:01.682Z,15.4
2019-03-12T01:44:51.746Z,15.4
2019-03-12T01:45:41.794Z,15.4
2019-03-12T01:46:31.579Z,15.4
2019-03-12T01:47:22.311Z,15.4
2019-03-12T01:48:11.984Z,15.4
2019-03-12T01:49:01.494Z,15.4
2019-03-12T01:49:52.377Z,15.4
2019-03-12T01:50:42.452Z,15.4
2019-03-12T01:51:34.386Z,15.4
2019-03-12T01:52:22.563Z,15.4
2019-03-12T01:53:12.343Z,15.4
2019-03-12T01:54:02.419Z,15.4
2019-03-12T01:54:52.471Z,15.4
2019-03-12T01:55:42.537Z,15.4
2019-03-12T01:56:32.311Z,15.4
2019-03-12T01:57:22.729Z,15.4
2019-03-12T01:58:16.181Z,15.4
2019-03-12T01:59:02.508Z,15.4
2019-03-12T01:59:52.856Z,15.4
2019-03-12T02:00:42.918Z,15.4
2019-03-12T02:01:32.963Z,15.4
2019-03-12T02:02:22.726Z,15.4
2019-03-12T02:03:13.128Z,15.4
2019-03-12T02:04:03.186Z,15.4
2019-03-12T02:04:52.366Z,15.4
2019-03-12T02:05:43.246Z,15.4
2019-03-12T02:06:33.043Z,15.4
2019-03-12T02:07:23.660Z,15.4
2019-03-12T02:08:13.158Z,15.4
2019-03-12T02:09:03.853Z,15.3
2019-03-12T02:09:53.570Z,15.3
2019-03-12T02:10:43.423Z,15.3
2019-03-12T02:11:33.965Z,15.3
2019-03-12T02:12:23.185Z,15.3
2019-03-12T02:13:13.790Z,15.3
2019-03-12T02:14:04.137Z,15.3
2019-03-12T02:14:53.946Z,15.3
2019-03-12T02:15:43.983Z,15.3
2019-03-12T02:16:37.310Z,15.3
2019-03-12T02:17:23.878Z,15.3
2019-03-12T02:18:14.160Z,15.3
2019-03-12T02:19:04.225Z,15.3
2019-03-12T02:19:54.385Z,15.3
2019-03-12T02:20:44.614Z,15.3
2019-03-12T02:21:34.670Z,15.3
2019-03-12T02:22:24.479Z,15.3
2019-03-12T02:23:14.251Z,15.3
2019-03-12T02:24:04.358Z,15.3
2019-03-12T02:24:56.507Z,15.3
2019-03-12T02:25:44.979Z,15.3
2019-03-12T02:26:34.500Z,15.3
2019-03-12T02:27:24.816Z,15.3
2019-03-12T02:28:14.884Z,15.3
2019-03-12T02:29:05.224Z,15.3
2019-03-12T02:29:55.007Z,15.3
2019-03-12T02:30:45.208Z,15.3
2019-03-12T02:31:34.904Z,15.3
2019-03-12T02:32:24.660Z,15.3
2019-03-12T02:33:14.945Z,15.3
2019-03-12T02:34:05.652Z,15.3
2019-03-12T02:34:55.459Z,15.3
2019-03-12T02:35:45.347Z,15.3
2019-03-12T02:36:35.566Z,15.3
2019-03-12T02:37:25.567Z,15.3
2019-03-12T02:38:15.929Z,15.3
2019-03-12T02:39:05.972Z,15.3
2019-03-12T02:39:56.052Z,15.3
2019-03-12T02:40:46.133Z,15.2
2019-03-12T02:41:35.888Z,15.2
2019-03-12T02:42:25.942Z,15.2
2019-03-12T02:43:16.372Z,15.2
2019-03-12T02:44:06.122Z,15.2
2019-03-12T02:44:56.413Z,15.2
2019-03-12T02:45:46.246Z,15.2
2019-03-12T02:46:36.536Z,15.2
2019-03-12T02:47:26.434Z,15.2
2019-03-12T02:48:16.101Z,15.2
2019-03-12T02:49:11.914Z,15.2
2019-03-12T02:49:56.762Z,15.2
2019-03-12T02:50:46.006Z,15.2
2019-03-12T02:51:36.877Z,15.2
2019-03-12T02:52:27.014Z,15.2
2019-03-12T02:53:16.772Z,15.2
2019-03-12T02:54:06.666Z,15.2
2019-03-12T02:54:56.853Z,15.2
2019-03-12T02:55:46.901Z,15.2
2019-03-12T02:56:36.986Z,15.1
2019-03-12T02:57:27.045Z,15.1
2019-03-12T02:58:17.108Z,15.1
2019-03-12T02:59:07.232Z,15.1
2019-03-12T02:59:56.724Z,15.2
2019-03-12T03:00:46.741Z,15.1
2019-03-12T03:01:37.497Z,15.2
2019-03-12T03:02:27.037Z,15.2
2019-03-12T03:03:17.742Z,15.2
2019-03-12T03:04:07.820Z,15.2
2019-03-12T03:07:37.927Z,15.1
2019-03-12T03:08:28.626Z,15.1
2019-03-12T03:09:18.395Z,15.1
2019-03-12T03:10:08.640Z,15.2
2019-03-12T03:10:58.469Z,15.1
2019-03-12T03:11:52.251Z,15.1
2019-03-12T03:12:38.526Z,15.1
2019-03-12T03:13:28.352Z,15.1
2019-03-12T03:14:18.656Z,15.2
2019-03-12T03:15:08.432Z,15.2
2019-03-12T03:15:59.102Z,15.1
2019-03-12T03:16:48.858Z,15.1
2019-03-12T03:17:38.918Z,15.1
2019-03-12T03:18:28.983Z,15.1
2019-03-12T03:19:19.019Z,15.1
2019-03-12T03:20:08.849Z,15.2
2019-03-12T03:20:59.009Z,15.2
2019-03-12T03:21:49.195Z,15.2
2019-03-12T03:22:39.582Z,15.1
2019-03-12T03:23:29.373Z,15.2
2019-03-12T03:24:19.699Z,15.2
2019-03-12T03:25:09.171Z,15.1
2019-03-12T03:25:59.403Z,15.2
2019-03-12T03:26:49.600Z,15.2
2019-03-12T03:27:39.370Z,15.1
2019-03-12T03:28:29.970Z,15.1
2019-03-12T03:29:19.471Z,15.2
2019-03-12T03:30:09.847Z,15.2
2019-03-12T03:31:00.284Z,15.1
2019-03-12T03:31:50.009Z,15.2
2019-03-12T03:32:40.066Z,15.1
2019-03-12T03:33:30.367Z,15.2
2019-03-12T03:34:29.586Z,15.2
2019-03-12T03:35:10.596Z,15.2
2019-03-12T03:36:00.544Z,15.2
2019-03-12T03:36:50.592Z,15.2
2019-03-12T03:37:40.626Z,15.2
2019-03-12T03:38:30.700Z,15.2
2019-03-12T03:39:20.488Z,15.2
2019-03-12T03:40:10.577Z,15.2
2019-03-12T03:41:00.779Z,15.1
2019-03-12T03:41:50.702Z,15.1
2019-03-12T03:42:40.544Z,15.1
2019-03-12T03:43:31.086Z,15.1
2019-03-12T03:44:20.628Z,15.1
2019-03-12T03:45:11.195Z,15.1
2019-03-12T03:46:01.232Z,15.1
2019-03-12T03:46:51.025Z,15.1
2019-03-12T03:47:41.421Z,15.2
2019-03-12T03:48:31.317Z,15.1
2019-03-12T03:49:21.514Z,15.1
2019-03-12T03:50:11.307Z,15.1
2019-03-12T03:51:01.098Z,15.1
2019-03-12T03:51:51.405Z,15.1
2019-03-12T03:52:41.880Z,15.1
2019-03-12T03:53:31.585Z,15.1
2019-03-12T03:54:21.319Z,15.1
2019-03-12T03:55:11.687Z,15.1
2019-03-12T03:56:01.990Z,15.1
2019-03-12T03:56:52.059Z,15.1
2019-03-12T03:57:41.877Z,15.1
2019-03-12T03:58:31.647Z,15.1
2019-03-12T03:59:22.038Z,15.1
2019-03-12T04:00:12.254Z,15.1
2019-03-12T04:01:02.063Z,15.1
2019-03-12T04:01:52.096Z,15.1
2019-03-12T04:02:42.487Z,15.1
2019-03-12T04:03:32.560Z,15.1
2019-03-12T04:04:22.714Z,15.1
2019-03-12T04:05:12.655Z,15.1
2019-03-12T04:06:02.244Z,15.1
2019-03-12T04:06:52.498Z,15.1
2019-03-12T04:07:42.243Z,15.1
2019-03-12T04:08:32.347Z,15.1
2019-03-12T04:09:22.411Z,15.1
2019-03-12T04:10:12.735Z,15.1
2019-03-12T04:11:02.794Z,15.1
2019-03-12T04:11:52.556Z,15.1
2019-03-12T04:12:42.938Z,15.1
2019-03-12T04:13:33.268Z,15.1
2019-03-12T04:14:22.728Z,15.1
2019-03-12T04:15:13.177Z,15.1
2019-03-12T04:16:03.686Z,15.1
2019-03-12T04:16:53.241Z,15.1
2019-03-12T04:17:43.648Z,15.1
2019-03-12T04:18:33.408Z,15.1
2019-03-12T04:19:23.375Z,15.1
2019-03-12T04:20:13.339Z,15.1
2019-03-12T04:21:03.840Z,15.1
2019-03-12T04:21:53.873Z,15.1
2019-03-12T04:22:44.002Z,15.1
2019-03-12T04:23:33.562Z,15.1
2019-03-12T04:24:23.732Z,15.1
2019-03-12T04:25:13.960Z,15.1
2019-03-12T04:26:03.895Z,15.1
2019-03-12T04:26:53.956Z,15.1
2019-03-12T04:27:44.405Z,15.1
2019-03-12T04:28:34.347Z,15
2019-03-12T04:29:24.413Z,15.1
2019-03-12T04:30:13.628Z,15.1
2019-03-12T04:31:04.522Z,15.1
2019-03-12T04:31:54.591Z,15.1
2019-03-12T04:32:44.428Z,15.1
2019-03-12T04:33:34.233Z,15
2019-03-12T04:34:24.535Z,15
2019-03-12T04:35:14.618Z,15
2019-03-12T04:36:04.335Z,15
2019-03-12T04:36:54.785Z,15.1
2019-03-12T04:37:45.032Z,15.1
2019-03-12T04:38:34.744Z,15.1
2019-03-12T04:39:24.792Z,15.1
2019-03-12T04:40:14.677Z,15.1
2019-03-12T04:41:04.932Z,15
2019-03-12T04:41:54.975Z,15
2019-03-12T04:42:45.076Z,15.1
2019-03-12T04:43:35.426Z,15.1
2019-03-12T04:44:25.271Z,15.1
2019-03-12T04:45:15.330Z,15.1
2019-03-12T04:46:05.287Z,15
2019-03-12T04:46:55.096Z,15.1
2019-03-12T04:47:45.200Z,15.1
2019-03-12T04:48:35.728Z,15.1
2019-03-12T04:49:25.249Z,15.1
2019-03-12T04:50:15.601Z,15.1
2019-03-12T04:51:05.623Z,15.1
2019-03-12T04:51:55.958Z,15.1
2019-03-12T04:52:45.809Z,15.1
2019-03-12T04:53:39.369Z,15.2
2019-03-12T04:54:26.168Z,15.2
2019-03-12T04:55:15.964Z,15.2
2019-03-12T04:56:06.013Z,15.2
2019-03-12T04:56:56.346Z,15.2
2019-03-12T04:57:46.241Z,15.1
2019-03-12T04:58:36.181Z,15.2
2019-03-12T04:59:26.263Z,15.2
2019-03-12T05:00:16.046Z,15.1
2019-03-12T05:01:06.380Z,15.2
2019-03-12T05:01:56.418Z,15.1
2019-03-12T05:02:46.483Z,15.2
2019-03-12T05:03:35.988Z,15.1
2019-03-12T05:04:26.893Z,15.1
2019-03-12T05:05:16.673Z,15.1
2019-03-12T05:06:07.020Z,15.1
2019-03-12T05:06:56.231Z,15.1
2019-03-12T05:07:46.882Z,15.1
2019-03-12T05:08:36.912Z,15.1
2019-03-12T05:09:26.990Z,15.1
2019-03-12T05:10:17.337Z,15.1
2019-03-12T05:11:07.178Z,15.1
2019-03-12T05:11:57.182Z,15.1
2019-03-12T05:12:47.411Z,15.1
2019-03-12T05:13:37.072Z,15.1
2019-03-12T05:14:27.053Z,15.1
2019-03-12T05:15:17.437Z,15.1
2019-03-12T05:16:07.454Z,15.1
2019-03-12T05:16:57.303Z,15.1
2019-03-12T05:17:47.425Z,15.1
2019-03-12T05:18:37.359Z,15.1
2019-03-12T05:19:27.697Z,15.1
2019-03-12T05:20:17.765Z,15.1
2019-03-12T05:21:07.577Z,15.1
2019-03-12T05:21:57.601Z,15.1
2019-03-12T05:22:48.100Z,15.1
2019-03-12T05:23:38.005Z,15.1
2019-03-12T05:24:28.047Z,15.1
2019-03-12T05:25:18.408Z,15.1
2019-03-12T05:26:07.882Z,15.1
2019-03-12T05:26:58.530Z,15.1
2019-03-12T05:27:47.601Z,15.1
2019-03-12T05:28:38.371Z,15
2019-03-12T05:29:28.137Z,15
2019-03-12T05:30:18.786Z,15
2019-03-12T05:31:08.846Z,15
2019-03-12T05:31:58.674Z,14.9
2019-03-12T05:32:48.834Z,14.9
2019-03-12T05:33:38.714Z,15
2019-03-12T05:34:28.821Z,14.9
2019-03-12T05:35:18.889Z,15
2019-03-12T05:36:09.204Z,15
2019-03-12T05:36:58.976Z,15
2019-03-12T05:37:49.344Z,15
2019-03-12T05:38:39.403Z,14.9
2019-03-12T05:39:29.466Z,15
2019-03-12T05:40:19.212Z,15
2019-03-12T05:41:12.174Z,15
2019-03-12T05:41:59.593Z,15
2019-03-12T05:42:49.656Z,14.9
2019-03-12T05:43:39.423Z,14.9
2019-03-12T05:44:29.478Z,14.9
2019-03-12T05:45:19.597Z,14.9
2019-03-12T05:46:09.890Z,14.9
2019-03-12T05:46:59.941Z,14.9
2019-03-12T05:47:50.005Z,14.9
2019-03-12T05:48:39.816Z,14.9
2019-03-12T05:49:29.308Z,14.9
2019-03-12T05:50:19.363Z,14.9
2019-03-12T05:51:09.697Z,14.9
2019-03-12T05:51:59.578Z,14.9
2019-03-12T05:52:51.895Z,14.9
2019-03-12T05:53:40.435Z,14.9
2019-03-12T05:54:29.970Z,14.9
2019-03-12T05:55:20.576Z,14.9
2019-03-12T05:56:10.327Z,14.9
2019-03-12T05:57:00.408Z,14.9
2019-03-12T05:57:50.850Z,14.9
2019-03-12T05:58:40.242Z,14.9
2019-03-12T05:59:30.660Z,14.9
2019-03-12T06:00:20.648Z,14.9
2019-03-12T06:01:10.987Z,14.9
2019-03-12T06:02:00.215Z,14.9
2019-03-12T06:02:50.555Z,14.9
2019-03-12T06:03:40.897Z,14.9
2019-03-12T06:05:37.878Z,14.8
2019-03-12T06:06:27.860Z,14.8
2019-03-12T06:07:18.222Z,14.8
2019-03-12T06:08:08.271Z,14.8
2019-03-12T06:08:58.277Z,14.8
2019-03-12T06:09:48.317Z,14.8
2019-03-12T06:10:38.387Z,14.8
2019-03-12T06:11:28.437Z,14.8
2019-03-12T06:12:18.505Z,14.8
2019-03-12T06:13:08.854Z,14.8
2019-03-12T06:13:58.642Z,14.8
2019-03-12T06:14:48.681Z,14.8
2019-03-12T06:15:39.031Z,14.8
2019-03-12T06:16:29.080Z,14.8
2019-03-12T06:17:19.214Z,14.8
2019-03-12T06:18:09.281Z,14.8
2019-03-12T06:18:58.763Z,14.8
2019-03-12T06:19:49.037Z,14.8
2019-03-12T06:20:39.111Z,14.8
2019-03-12T06:21:29.454Z,14.8
2019-03-12T06:22:19.249Z,14.8
2019-03-12T06:23:08.733Z,14.8
2019-03-12T06:23:59.637Z,14.8
2019-03-12T06:24:49.698Z,14.8
2019-03-12T06:25:39.222Z,14.8
2019-03-12T06:26:29.516Z,14.8
2019-03-12T06:27:20.932Z,14.8
2019-03-12T06:28:09.351Z,14.8
2019-03-12T06:28:59.701Z,14.8
2019-03-12T06:29:49.504Z,14.8
2019-03-12T06:30:39.823Z,14.8
2019-03-12T06:31:29.585Z,14.7
2019-03-12T06:32:20.211Z,14.7
2019-03-12T06:33:10.009Z,14.7
2019-03-12T06:34:00.078Z,14.7
2019-03-12T06:34:50.403Z,14.7
2019-03-12T06:35:40.200Z,14.7
2019-03-12T06:36:30.238Z,14.7
2019-03-12T06:37:20.026Z,14.7
2019-03-12T06:38:10.681Z,14.7
2019-03-12T06:39:00.418Z,14.7
2019-03-12T06:39:50.778Z,14.7
2019-03-12T06:40:40.821Z,14.7
2019-03-12T06:41:30.045Z,14.7
2019-03-12T06:42:20.933Z,14.7
2019-03-12T06:43:10.735Z,14.6
2019-03-12T06:44:00.854Z,14.7
2019-03-12T06:44:51.116Z,14.7
2019-03-12T06:45:41.190Z,14.6
2019-03-12T06:46:30.687Z,14.6
2019-03-12T06:47:20.735Z,14.6
2019-03-12T06:48:10.828Z,14.6
2019-03-12T06:49:01.138Z,14.6
2019-03-12T06:49:51.495Z,14.6
2019-03-12T06:50:41.543Z,14.6
2019-03-12T06:51:30.535Z,14.7
2019-03-12T06:52:21.672Z,14.6
2019-03-12T06:53:11.445Z,14.6
2019-03-12T06:54:01.780Z,14.6
2019-03-12T06:54:51.849Z,14.6
2019-03-12T06:55:44.362Z,14.6
2019-03-12T06:56:31.527Z,14.6
2019-03-12T06:57:21.464Z,14.6
2019-03-12T06:58:12.065Z,14.6
2019-03-12T06:59:01.579Z,14.6
2019-03-12T06:59:52.187Z,14.6
2019-03-12T07:00:41.709Z,14.6
2019-03-12T07:01:32.036Z,14.6
2019-03-12T07:02:22.376Z,14.6
2019-03-12T07:03:12.154Z,14.6
2019-03-12T07:05:37.970Z,14.6
2019-03-12T07:06:27.769Z,14.6
2019-03-12T07:07:20.545Z,14.6
2019-03-12T07:08:09.908Z,14.6
2019-03-12T07:08:58.499Z,14.6
2019-03-12T07:09:48.736Z,14.6
2019-03-12T07:10:38.319Z,14.6
2019-03-12T07:11:28.126Z,14.6
2019-03-12T07:12:18.723Z,14.5
2019-03-12T07:13:08.838Z,14.5
2019-03-12T07:13:58.834Z,14.6
2019-03-12T07:14:48.619Z,14.6
2019-03-12T07:15:38.748Z,14.5
2019-03-12T07:16:28.466Z,14.5
2019-03-12T07:17:18.569Z,14.5
2019-03-12T07:18:08.582Z,14.5
2019-03-12T07:18:58.908Z,14.5
2019-03-12T07:19:48.985Z,14.6
2019-03-12T07:20:39.033Z,14.6
2019-03-12T07:21:29.086Z,14.6
2019-03-12T07:22:19.153Z,14.5
2019-03-12T07:23:09.221Z,14.5
2019-03-12T07:23:59.273Z,14.5
2019-03-12T07:24:49.077Z,14.5
2019-03-12T07:25:39.660Z,14.5
2019-03-12T07:26:29.443Z,14.5
2019-03-12T07:27:19.275Z,14.5
2019-03-12T07:28:09.585Z,14.5
2019-03-12T07:28:59.978Z,14.5
2019-03-12T07:29:49.970Z,14.5
2019-03-12T07:30:39.519Z,14.5
2019-03-12T07:31:31.048Z,14.5
2019-03-12T07:32:19.865Z,14.5
2019-03-12T07:33:10.035Z,14.5
2019-03-12T07:33:59.998Z,14.5
2019-03-12T07:34:50.034Z,14.5
2019-03-12T07:35:40.125Z,14.5
2019-03-12T07:36:30.183Z,14.5
2019-03-12T07:37:20.240Z,14.4
2019-03-12T07:38:10.565Z,14.4
2019-03-12T07:39:00.649Z,14.4
2019-03-12T07:39:50.152Z,14.5
2019-03-12T07:40:39.940Z,14.5
2019-03-12T07:41:35.994Z,14.5
2019-03-12T07:42:20.037Z,14.4
2019-03-12T07:43:10.179Z,14.5
2019-03-12T07:44:01.011Z,14.4
2019-03-12T07:44:51.057Z,14.4
2019-03-12T07:45:44.542Z,14.4
2019-03-12T07:46:31.007Z,14.4
2019-03-12T07:47:21.158Z,14.4
2019-03-12T07:48:25.429Z,14.4
2019-03-12T07:49:01.097Z,14.4
2019-03-12T07:49:51.437Z,14.4
2019-03-12T07:50:41.232Z,14.4
2019-03-12T07:51:30.459Z,14.4
2019-03-12T07:52:21.054Z,14.4
2019-03-12T07:53:10.821Z,14.4
2019-03-12T07:54:03.283Z,14.4
2019-03-12T07:54:51.215Z,14.4
2019-03-12T07:55:41.892Z,14.4
2019-03-12T07:56:31.919Z,14.4
2019-03-12T07:57:21.716Z,14.4
2019-03-12T07:58:11.777Z,14.4
2019-03-12T07:59:01.776Z,14.4
2019-03-12T07:59:52.126Z,14.4
2019-03-12T08:00:42.191Z,14.4
2019-03-12T08:01:32.260Z,14.4
2019-03-12T08:02:21.745Z,14.4
2019-03-12T08:03:12.343Z,14.4
2019-03-12T08:04:02.743Z,14.4
2019-03-12T08:04:52.210Z,14.4
2019-03-12T08:05:42.270Z,14.4
2019-03-12T08:06:32.326Z,14.4
2019-03-12T08:07:22.410Z,14.4
2019-03-12T08:08:12.161Z,14.4
2019-03-12T08:09:02.794Z,14.4
2019-03-12T08:09:52.287Z,14.4
2019-03-12T08:10:42.930Z,14.4
2019-03-12T08:11:32.963Z,14.4
2019-03-12T08:12:23.063Z,14.4
2019-03-12T08:13:13.120Z,14.4
2019-03-12T08:14:02.315Z,14.4
2019-03-12T08:14:52.938Z,14.4
2019-03-12T08:15:43.280Z,14.4
2019-03-12T08:16:33.041Z,14.4
2019-03-12T08:17:22.842Z,14.4
2019-03-12T08:18:13.479Z,14.4
2019-03-12T08:19:03.245Z,14.4
2019-03-12T08:19:53.332Z,14.4
2019-03-12T08:20:43.350Z,14.4
2019-03-12T08:21:33.432Z,14.4
2019-03-12T08:22:23.472Z,14.4
2019-03-12T08:23:13.547Z,14.4
2019-03-12T08:24:03.612Z,14.4
2019-03-12T08:24:53.652Z,14.4
2019-03-12T08:25:47.135Z,14.4
2019-03-12T08:26:34.057Z,14.4
2019-03-12T08:27:26.593Z,14.4
2019-03-12T08:28:13.877Z,14.4
2019-03-12T08:29:04.237Z,14.4
2019-03-12T08:29:54.022Z,14.4
2019-03-12T08:30:43.522Z,14.4
2019-03-12T08:31:34.145Z,14.4
2019-03-12T08:32:27.305Z,14.4
2019-03-12T08:33:13.752Z,14.4
2019-03-12T08:34:04.586Z,14.4
2019-03-12T08:34:54.704Z,14.4
2019-03-12T08:35:44.768Z,14.4
2019-03-12T08:36:34.278Z,14.3
2019-03-12T08:37:24.874Z,14.4
2019-03-12T08:38:14.930Z,14.4
2019-03-12T08:39:04.946Z,14.3
2019-03-12T08:39:54.828Z,14.3
2019-03-12T08:40:59.719Z,14.3
2019-03-12T08:41:34.855Z,14.3
2019-03-12T08:42:24.908Z,14.3
2019-03-12T08:43:15.153Z,14.3
2019-03-12T08:44:05.121Z,14.3
2019-03-12T08:44:55.392Z,14.3
2019-03-12T08:45:52.064Z,14.4
2019-03-12T08:46:35.568Z,14.4
2019-03-12T08:47:25.056Z,14.4
2019-03-12T08:48:16.282Z,14.4
2019-03-12T08:49:05.815Z,14.4
2019-03-12T08:49:55.684Z,14.4
2019-03-12T08:50:45.285Z,14.4
2019-03-12T08:51:35.652Z,14.3
2019-03-12T08:52:25.487Z,14.3
2019-03-12T08:53:15.736Z,14.4
2019-03-12T08:54:05.799Z,14.3
2019-03-12T08:54:58.084Z,14.4
2019-03-12T08:55:46.199Z,14.4
2019-03-12T08:56:36.273Z,14.4
2019-03-12T08:57:26.304Z,14.4
2019-03-12T08:58:16.376Z,14.3
2019-03-12T08:59:06.123Z,14.4
2019-03-12T08:59:56.467Z,14.4
2019-03-12T09:00:46.005Z,14.3
2019-03-12T09:01:36.581Z,14.4
2019-03-12T09:02:26.630Z,14.3
2019-03-12T09:03:16.407Z,14.3
2019-03-12T09:04:06.778Z,14.3
2019-03-12T09:04:56.814Z,14.3
2019-03-12T09:05:46.840Z,14.3
2019-03-12T09:06:36.635Z,14.3
2019-03-12T09:07:26.164Z,14.3
2019-03-12T09:08:17.060Z,14.3
2019-03-12T09:09:07.090Z,14.3
2019-03-12T09:09:56.884Z,14.3
2019-03-12T09:10:46.935Z,14.3
2019-03-12T09:11:37.360Z,14.3
2019-03-12T09:12:27.064Z,14.3
2019-03-12T09:13:17.416Z,14.3
2019-03-12T09:14:06.645Z,14.3
2019-03-12T09:14:57.522Z,14.3
2019-03-12T09:15:47.574Z,14.3
2019-03-12T09:16:37.066Z,14.3
2019-03-12T09:17:27.702Z,14.3
2019-03-12T09:18:17.486Z,14.3
2019-03-12T09:19:07.805Z,14.3
2019-03-12T09:19:57.669Z,14.3
2019-03-12T09:20:47.362Z,14.4
2019-03-12T09:21:37.709Z,14.3
2019-03-12T09:22:28.051Z,14.4
2019-03-12T09:23:18.171Z,14.3
2019-03-12T09:24:08.180Z,14.3
2019-03-12T09:24:58.306Z,14.4
2019-03-12T09:25:48.315Z,14.3
2019-03-12T09:26:37.546Z,14.4
2019-03-12T09:27:28.068Z,14.3
2019-03-12T09:28:18.484Z,14.3
2019-03-12T09:29:08.760Z,14.3
2019-03-12T09:29:58.338Z,14.3
2019-03-12T09:30:47.841Z,14.3
2019-03-12T09:31:38.421Z,14.3
2019-03-12T09:32:28.223Z,14.3
2019-03-12T09:33:18.815Z,14.3
2019-03-12T09:34:08.890Z,14.3
2019-03-12T09:34:58.664Z,14.3
2019-03-12T09:35:48.158Z,14.3
2019-03-12T09:36:37.936Z,14.3
2019-03-12T09:37:28.879Z,14.3
2019-03-12T09:38:19.008Z,14.3
2019-03-12T09:39:08.968Z,14.3
2019-03-12T09:39:59.028Z,14.4
2019-03-12T09:40:48.546Z,14.3
2019-03-12T09:41:38.693Z,14.3
2019-03-12T09:42:29.231Z,14.3
2019-03-12T09:43:18.712Z,14.3
2019-03-12T09:44:09.623Z,14.3
2019-03-12T09:44:59.657Z,14.3
2019-03-12T09:45:49.750Z,14.3
2019-03-12T09:46:39.815Z,14.4
2019-03-12T09:47:29.292Z,14.4
2019-03-12T09:48:19.847Z,14.3
2019-03-12T09:49:09.694Z,14.4
2019-03-12T09:50:00.014Z,14.4
2019-03-12T09:50:49.809Z,14.4
2019-03-12T09:51:39.892Z,14.3
2019-03-12T09:52:29.935Z,14.3
2019-03-12T09:53:20.020Z,14.3
2019-03-12T09:54:09.816Z,14.3
2019-03-12T09:55:00.395Z,14.3
2019-03-12T09:55:50.617Z,14.3
2019-03-12T09:56:39.952Z,14.3
2019-03-12T09:57:29.747Z,14.3
2019-03-12T09:58:20.547Z,14.3
2019-03-12T09:59:10.404Z,14.3
2019-03-12T10:00:00.466Z,14.4
2019-03-12T10:00:49.964Z,14.4
2019-03-12T10:01:41.114Z,14.4
2019-03-12T10:02:30.985Z,14.4
2019-03-12T10:03:20.769Z,14.4
2019-03-12T10:04:10.781Z,14.4
2019-03-12T10:06:37.822Z,14.4
2019-03-12T10:07:27.899Z,14.4
2019-03-12T10:08:18.308Z,14.4
2019-03-12T10:09:07.805Z,14.4
2019-03-12T10:09:58.531Z,14.4
2019-03-12T10:10:48.166Z,14.4
2019-03-12T10:11:38.204Z,14.4
2019-03-12T10:12:28.526Z,14.4
2019-03-12T10:13:18.023Z,14.4
2019-03-12T10:14:07.556Z,14.4
2019-03-12T10:14:58.245Z,14.4
2019-03-12T10:15:48.206Z,14.4
2019-03-12T10:16:38.274Z,14.4
2019-03-12T10:17:28.881Z,14.4
2019-03-12T10:18:18.933Z,14.4
2019-03-12T10:19:09.036Z,14.4
2019-03-12T10:19:58.506Z,14.4
2019-03-12T10:20:49.215Z,14.4
2019-03-12T10:21:38.634Z,14.4
2019-03-12T10:22:28.966Z,14.4
2019-03-12T10:23:19.021Z,14.4
2019-03-12T10:24:09.079Z,14.4
2019-03-12T10:24:58.944Z,14.4
2019-03-12T10:25:48.919Z,14.4
2019-03-12T10:26:39.523Z,14.4
2019-03-12T10:27:28.631Z,14.4
2019-03-12T10:28:19.637Z,14.4
2019-03-12T10:29:09.718Z,14.4
2019-03-12T10:29:59.233Z,14.4
2019-03-12T10:30:49.905Z,14.4
2019-03-12T10:31:39.087Z,14.4
2019-03-12T10:32:29.965Z,14.4
2019-03-12T10:33:20.045Z,14.4
2019-03-12T10:34:09.792Z,14.4
2019-03-12T10:34:59.858Z,14.4
2019-03-12T10:35:50.635Z,14.4
2019-03-12T10:36:39.984Z,14.4
2019-03-12T10:37:30.037Z,14.4
2019-03-12T10:38:19.817Z,14.4
2019-03-12T10:39:10.147Z,14.4
2019-03-12T10:40:00.403Z,14.4
2019-03-12T10:40:50.652Z,14.4
2019-03-12T10:41:39.877Z,14.4
2019-03-12T10:42:29.936Z,14.4
2019-03-12T10:43:20.749Z,14.4
2019-03-12T10:44:09.978Z,14.4
2019-03-12T10:45:00.893Z,14.4
2019-03-12T10:45:50.639Z,14.4
2019-03-12T10:46:40.969Z,14.4
2019-03-12T10:47:30.736Z,14.4
2019-03-12T10:48:21.149Z,14.4
2019-03-12T10:49:10.657Z,14.4
2019-03-12T10:50:00.984Z,14.4
2019-03-12T10:50:51.274Z,14.4
2019-03-12T10:51:41.394Z,14.4
2019-03-12T10:52:31.106Z,14.4
2019-03-12T10:53:21.212Z,14.4
2019-03-12T10:54:10.977Z,14.4
2019-03-12T10:55:16.894Z,14.5
2019-03-12T10:55:51.081Z,14.4
2019-03-12T10:56:41.436Z,14.5
2019-03-12T10:57:31.194Z,14.5
2019-03-12T10:58:21.826Z,14.5
2019-03-12T10:59:11.396Z,14.5
2019-03-12T11:00:01.308Z,14.4
2019-03-12T11:00:52.111Z,14.5
2019-03-12T11:01:42.060Z,14.5
2019-03-12T11:02:31.541Z,14.5
2019-03-12T11:03:22.181Z,14.5
2019-03-12T11:04:12.238Z,14.5
2019-03-12T11:05:02.453Z,14.5
2019-03-12T11:05:51.797Z,14.5
2019-03-12T11:06:41.899Z,14.5
2019-03-12T11:07:32.471Z,14.5
2019-03-12T11:08:21.729Z,14.5
2019-03-12T11:09:12.235Z,14.5
2019-03-12T11:10:02.660Z,14.5
2019-03-12T11:10:51.417Z,14.5
2019-03-12T11:11:42.372Z,14.5
2019-03-12T11:12:32.633Z,14.5
2019-03-12T11:13:22.351Z,14.5
2019-03-12T11:14:12.205Z,14.5