createdAt,value
2023-04-03T00:00:39.116Z,71.01
2023-04-03T00:01:40.343Z,71.13
2023-04-03T00:02:37.280Z,71.20
2023-04-03T00:03:37.088Z,71.11
2023-04-03T00:04:37.147Z,71.10
2023-04-03T00:05:37.096Z,71.08
2023-04-03T00:06:37.007Z,71.02
2023-04-03T00:07:37.162Z,70.97
2023-04-03T00:08:37.135Z,70.94
2023-04-03T00:09:37.207Z,70.94
2023-04-03T00:10:37.443Z,70.98
2023-04-03T00:11:37.262Z,70.90
2023-04-03T00:12:36.480Z,70.88
2023-04-03T00:13:36.994Z,70.93
2023-04-03T00:14:36.504Z,70.99
2023-04-03T00:15:37.068Z,71.00
2023-04-03T00:16:36.603Z,71.06
2023-04-03T00:17:37.116Z,71.08
2023-04-03T00:18:37.148Z,71.17
2023-04-03T00:19:36.410Z,71.12
2023-04-03T00:20:37.164Z,71.15
2023-04-03T00:21:36.741Z,70.98
2023-04-03T00:22:37.600Z,70.85
2023-04-03T00:23:37.572Z,70.94
2023-04-03T00:24:36.798Z,70.96
2023-04-03T00:25:37.396Z,71.01
2023-04-03T00:26:37.030Z,70.88
2023-04-03T00:27:36.819Z,70.84
2023-04-03T00:28:37.131Z,70.93
2023-04-03T00:29:36.603Z,70.97
2023-04-03T00:30:37.771Z,71.13
2023-04-03T00:31:37.171Z,71.01
2023-04-03T00:32:37.508Z,70.97
2023-04-03T00:34:08.491Z,71.05
2023-04-03T00:34:40.096Z,71.11
2023-04-03T00:35:37.078Z,71.17
2023-04-03T00:36:38.305Z,71.17
2023-04-03T00:37:36.784Z,71.11
2023-04-03T00:38:37.439Z,71.06
2023-04-03T00:39:37.470Z,71.04
2023-04-03T00:40:38.384Z,70.99
2023-04-03T00:41:37.730Z,71.08
2023-04-03T00:42:37.503Z,71.11
2023-04-03T00:43:37.335Z,71.09
2023-04-03T00:44:37.180Z,71.06
2023-04-03T00:45:37.575Z,71.05
2023-04-03T00:46:37.184Z,71.05
2023-04-03T00:47:36.535Z,71.08
2023-04-03T00:48:37.173Z,71.11
2023-04-03T00:49:36.713Z,71.15
2023-04-03T00:50:37.361Z,71.22
2023-04-03T00:51:37.107Z,71.40
2023-04-03T00:52:36.422Z,71.64
2023-04-03T00:53:36.886Z,71.76
2023-04-03T00:54:37.418Z,71.70
2023-04-03T00:55:36.358Z,71.77
2023-04-03T00:56:37.266Z,71.86
2023-04-03T00:57:37.284Z,72.07
2023-04-03T00:58:36.957Z,72.26
2023-04-03T00:59:37.664Z,72.33
2023-04-03T01:00:38.764Z,72.36
2023-04-03T01:01:37.230Z,72.29
2023-04-03T01:02:36.930Z,72.27
2023-04-03T01:03:37.577Z,72.18
2023-04-03T01:04:38.027Z,72.03
2023-04-03T01:05:37.105Z,72.00
2023-04-03T01:06:36.802Z,72.09
2023-04-03T01:07:37.594Z,72.17
2023-04-03T01:08:37.089Z,72.20
2023-04-03T01:09:37.084Z,72.26
2023-04-03T01:10:36.797Z,72.30
2023-04-03T01:11:36.956Z,72.26
2023-04-03T01:12:37.446Z,72.43
2023-04-03T01:13:36.620Z,72.59
2023-04-03T01:14:37.468Z,72.53
2023-04-03T01:15:37.159Z,72.42
2023-04-03T01:16:37.038Z,72.37
2023-04-03T01:17:36.818Z,72.30
2023-04-03T01:18:37.478Z,72.33
2023-04-03T01:19:37.067Z,72.30
2023-04-03T01:20:37.044Z,72.26
2023-04-03T01:21:37.352Z,72.26
2023-04-03T01:22:37.012Z,72.36
2023-04-03T01:23:36.563Z,72.34
2023-04-03T01:24:37.136Z,72.30
2023-04-03T01:25:36.773Z,72.25
2023-04-03T01:26:37.637Z,72.26
2023-04-03T01:27:36.794Z,72.35
2023-04-03T01:28:37.415Z,72.34
2023-04-03T01:29:36.722Z,72.27
2023-04-03T01:30:38.371Z,72.28
2023-04-03T01:31:37.282Z,72.38
2023-04-03T01:32:37.081Z,72.44
2023-04-03T01:33:36.915Z,72.43
2023-04-03T01:34:37.904Z,72.42
2023-04-03T01:35:37.549Z,72.58
2023-04-03T01:36:36.892Z,72.69
2023-04-03T01:37:37.394Z,72.57
2023-04-03T01:38:36.999Z,72.49
2023-04-03T01:39:36.861Z,72.63
2023-04-03T01:40:37.633Z,72.66
2023-04-03T01:41:37.536Z,72.64
2023-04-03T01:42:36.895Z,72.53
2023-04-03T01:43:37.666Z,72.37
2023-04-03T01:44:37.368Z,72.70
2023-04-03T01:45:37.691Z,72.84
2023-04-03T01:46:37.206Z,72.83
2023-04-03T01:47:36.594Z,72.87
2023-04-03T01:48:37.149Z,72.98
2023-04-03T01:49:36.433Z,72.98
2023-04-03T01:50:37.046Z,72.84
2023-04-03T01:51:36.799Z,72.83
2023-04-03T01:52:42.380Z,72.83
2023-04-03T01:53:36.423Z,72.88
2023-04-03T01:54:37.039Z,72.92
2023-04-03T01:55:37.266Z,72.96
2023-04-03T01:56:36.781Z,72.97
2023-04-03T01:57:37.587Z,72.85
2023-04-03T01:58:37.303Z,72.72
2023-04-03T01:59:36.892Z,72.77
2023-04-03T02:00:39.087Z,72.77
2023-04-03T02:01:37.181Z,72.89
2023-04-03T02:02:37.193Z,72.96
2023-04-03T02:03:37.147Z,72.91
2023-04-03T02:04:37.006Z,73.01
2023-04-03T02:05:36.743Z,73.07
2023-04-03T02:06:37.405Z,73.02
2023-04-03T02:07:37.311Z,73.00
2023-04-03T02:08:36.960Z,73.03
2023-04-03T02:09:36.606Z,73.00
2023-04-03T02:10:37.908Z,72.91
2023-04-03T02:11:37.300Z,72.98
2023-04-03T02:12:37.216Z,73.02
2023-04-03T02:13:36.987Z,73.08
2023-04-03T02:14:36.677Z,73.07
2023-04-03T02:15:37.931Z,73.11
2023-04-03T02:16:37.370Z,73.21
2023-04-03T02:17:37.205Z,73.29
2023-04-03T02:18:37.057Z,73.44
2023-04-03T02:19:37.446Z,73.48
2023-04-03T02:20:37.476Z,73.58
2023-04-03T02:21:37.271Z,73.48
2023-04-03T02:22:36.932Z,73.50
2023-04-03T02:23:37.487Z,73.56
2023-04-03T02:25:08.028Z,73.51
2023-04-03T02:25:40.080Z,73.46
2023-04-03T02:26:36.997Z,73.60
2023-04-03T02:27:36.585Z,73.81
2023-04-03T02:28:37.200Z,73.94
2023-04-03T02:29:37.246Z,74.04
2023-04-03T02:30:37.907Z,74.03
2023-04-03T02:31:36.737Z,74.01
2023-04-03T02:32:37.451Z,73.77
2023-04-03T02:33:37.526Z,73.47
2023-04-03T02:34:37.053Z,73.43
2023-04-03T02:35:37.052Z,73.41
2023-04-03T02:36:36.775Z,73.36
2023-04-03T02:37:37.067Z,73.30
2023-04-03T02:38:36.787Z,73.33
2023-04-03T02:39:37.204Z,73.34
2023-04-03T02:40:36.864Z,73.53
2023-04-03T02:41:36.673Z,73.61
2023-04-03T02:42:37.413Z,73.67
2023-04-03T02:43:36.613Z,73.72
2023-04-03T02:44:37.051Z,73.66
2023-04-03T02:45:37.275Z,73.77
2023-04-03T02:46:36.746Z,73.74
2023-04-03T02:47:38.027Z,73.60
2023-04-03T02:48:36.260Z,73.59
2023-04-03T02:49:36.832Z,73.92
2023-04-03T02:50:37.252Z,74.13
2023-04-03T02:51:36.834Z,74.29
2023-04-03T02:52:37.306Z,74.32
2023-04-03T02:53:36.884Z,74.36
2023-04-03T02:54:37.654Z,74.38
2023-04-03T02:55:37.250Z,74.29
2023-04-03T02:56:37.054Z,74.04
2023-04-03T02:57:37.236Z,73.88
2023-04-03T02:58:36.843Z,73.82
2023-04-03T02:59:37.282Z,73.69
2023-04-03T03:00:38.677Z,73.63
2023-04-03T03:01:37.755Z,73.73
2023-04-03T03:02:37.014Z,73.75
2023-04-03T03:03:36.659Z,73.71
2023-04-03T03:04:37.630Z,73.69
2023-04-03T03:05:37.397Z,73.70
2023-04-03T03:06:36.939Z,73.66
2023-04-03T03:07:37.933Z,73.64
2023-04-03T03:08:37.374Z,73.72
2023-04-03T03:09:37.170Z,73.97
2023-04-03T03:10:37.467Z,74.19
2023-04-03T03:11:37.393Z,74.26
2023-04-03T03:12:37.329Z,74.45
2023-04-03T03:13:37.149Z,74.57
2023-04-03T03:14:36.632Z,74.49
2023-04-03T03:15:37.772Z,74.45
2023-04-03T03:16:37.641Z,74.39
2023-04-03T03:17:37.482Z,74.52
2023-04-03T03:18:37.083Z,74.55
2023-04-03T03:19:37.270Z,74.54
2023-04-03T03:20:37.395Z,74.51
2023-04-03T03:21:37.205Z,74.48
2023-04-03T03:22:37.024Z,74.52
2023-04-03T03:23:36.801Z,74.60
2023-04-03T03:24:37.274Z,74.63
2023-04-03T03:25:37.984Z,74.76
2023-04-03T03:26:37.446Z,74.77
2023-04-03T03:27:37.100Z,74.69
2023-04-03T03:28:36.450Z,74.62
2023-04-03T03:29:37.223Z,74.45
2023-04-03T03:30:36.799Z,74.52
2023-04-03T03:31:37.489Z,74.51
2023-04-03T03:32:37.350Z,74.42
2023-04-03T03:33:36.801Z,74.36
2023-04-03T03:34:37.281Z,74.40
2023-04-03T03:35:36.896Z,74.59
2023-04-03T03:36:36.836Z,74.63
2023-04-03T03:37:37.566Z,74.50
2023-04-03T03:38:37.155Z,74.52
2023-04-03T03:39:37.135Z,74.74
2023-04-03T03:40:36.633Z,74.80
2023-04-03T03:41:37.203Z,74.71
2023-04-03T03:42:38.036Z,74.67
2023-04-03T03:43:36.658Z,74.76
2023-04-03T03:44:37.363Z,74.90
2023-04-03T03:45:37.663Z,74.76
2023-04-03T03:46:37.830Z,74.67
2023-04-03T03:47:37.785Z,74.59
2023-04-03T03:48:37.357Z,74.48
2023-04-03T03:49:36.753Z,74.40
2023-04-03T03:50:38.004Z,74.48
2023-04-03T03:51:36.873Z,74.54
2023-04-03T03:52:37.489Z,74.46
2023-04-03T03:53:36.985Z,74.65
2023-04-03T03:54:37.190Z,74.64
2023-04-03T03:55:37.200Z,74.64
2023-04-03T03:56:36.975Z,74.62
2023-04-03T03:57:37.835Z,74.61
2023-04-03T03:58:37.860Z,74.59
2023-04-03T03:59:37.340Z,74.56
2023-04-03T04:00:38.058Z,74.52
2023-04-03T04:01:50.750Z,74.33
2023-04-03T04:02:38.081Z,74.24
2023-04-03T04:03:37.265Z,74.13
2023-04-03T04:04:37.144Z,74.05
2023-04-03T04:05:37.015Z,74
2023-04-03T04:06:36.909Z,73.98
2023-04-03T04:07:37.798Z,74.06
2023-04-03T04:08:37.430Z,74.06
2023-04-03T04:09:37.106Z,73.97
2023-04-03T04:10:36.914Z,73.94
2023-04-03T04:11:37.877Z,73.91
2023-04-03T04:12:37.851Z,73.91
2023-04-03T04:13:37.688Z,73.96
2023-04-03T04:14:37.510Z,74.01
2023-04-03T04:15:37.647Z,74.11
2023-04-03T04:16:38.113Z,74.29
2023-04-03T04:17:37.137Z,74.42
2023-04-03T04:18:37.140Z,74.42
2023-04-03T04:19:36.624Z,74.32
2023-04-03T04:20:37.846Z,74.33
2023-04-03T04:21:37.370Z,74.40
2023-04-03T04:22:37.519Z,74.51
2023-04-03T04:23:37.531Z,74.51
2023-04-03T04:24:39.738Z,74.51
2023-04-03T04:25:37.267Z,74.43
2023-04-03T04:26:36.774Z,74.32
2023-04-03T04:27:37.235Z,74.30
2023-04-03T04:28:36.887Z,74.19
2023-04-03T04:30:08.560Z,74.10
2023-04-03T04:30:40.560Z,74.04
2023-04-03T04:31:36.989Z,74.01
2023-04-03T04:32:36.919Z,74.03
2023-04-03T04:33:37.586Z,74.09
2023-04-03T04:34:37.051Z,74.02
2023-04-03T04:35:37.531Z,74.02
2023-04-03T04:36:38.194Z,74.04
2023-04-03T04:37:37.374Z,74.09
2023-04-03T04:38:37.105Z,74.12
2023-04-03T04:39:37.860Z,74.16
2023-04-03T04:40:37.707Z,74.19
2023-04-03T04:41:37.377Z,74.16
2023-04-03T04:42:37.540Z,74.17
2023-04-03T04:43:37.388Z,74.20
2023-04-03T04:44:37.300Z,74.37
2023-04-03T04:45:37.464Z,74.51
2023-04-03T04:46:38.787Z,74.62
2023-04-03T04:47:37.889Z,74.57
2023-04-03T04:48:36.985Z,74.50
2023-04-03T04:49:37.172Z,74.55
2023-04-03T04:50:37.112Z,74.41
2023-04-03T04:51:44.779Z,74.44
2023-04-03T04:52:37.739Z,74.34
2023-04-03T04:53:36.990Z,74.24
2023-04-03T04:54:37.199Z,74.22
2023-04-03T04:55:37.968Z,74.22
2023-04-03T04:56:37.468Z,74.29
2023-04-03T04:57:37.061Z,74.25
2023-04-03T04:58:36.935Z,74.26
2023-04-03T04:59:37.804Z,74.42
2023-04-03T05:00:38.893Z,74.57
2023-04-03T05:01:37.649Z,74.58
2023-04-03T05:02:37.746Z,74.68
2023-04-03T05:03:37.491Z,74.60
2023-04-03T05:04:37.207Z,74.58
2023-04-03T05:05:37.144Z,74.63
2023-04-03T05:06:37.319Z,74.63
2023-04-03T05:07:37.181Z,74.77
2023-04-03T05:08:36.905Z,74.84
2023-04-03T05:09:37.406Z,74.84
2023-04-03T05:10:36.932Z,74.90
2023-04-03T05:11:39.585Z,74.97
2023-04-03T05:12:37.744Z,74.93
2023-04-03T05:13:38.786Z,74.89
2023-04-03T05:14:37.484Z,74.78
2023-04-03T05:15:37.538Z,74.70
2023-04-03T05:16:37.732Z,74.81
2023-04-03T05:17:37.790Z,75.05
2023-04-03T05:18:37.633Z,75.45
2023-04-03T05:19:37.636Z,75.22
2023-04-03T05:20:37.763Z,74.87
2023-04-03T05:21:37.960Z,74.65
2023-04-03T05:22:37.615Z,74.50
2023-04-03T05:23:37.175Z,74.44
2023-04-03T05:24:37.608Z,74.28
2023-04-03T05:25:41.435Z,74.20
2023-04-03T05:26:37.361Z,74.20
2023-04-03T05:27:37.351Z,74.16
2023-04-03T05:28:37.524Z,74.13
2023-04-03T05:29:37.212Z,74.07
2023-04-03T05:30:37.925Z,74.00
2023-04-03T05:31:37.792Z,73.93
2023-04-03T05:32:38.153Z,74.03
2023-04-03T05:33:37.189Z,74.23
2023-04-03T05:34:37.153Z,74.29
2023-04-03T05:35:37.772Z,74.39
2023-04-03T05:36:37.234Z,74.36
2023-04-03T05:37:37.700Z,74.21
2023-04-03T05:38:37.924Z,74.16
2023-04-03T05:39:37.210Z,74.16
2023-04-03T05:40:37.305Z,74.16
2023-04-03T05:41:37.680Z,74.11
2023-04-03T05:42:37.680Z,74.11
2023-04-03T05:43:37.413Z,73.97
2023-04-03T05:44:37.089Z,74.03
2023-04-03T05:45:37.047Z,74.05
2023-04-03T05:46:37.639Z,73.98
2023-04-03T05:47:37.852Z,74
2023-04-03T05:48:37.185Z,74.15
2023-04-03T05:49:37.250Z,74.24
2023-04-03T05:50:37.722Z,74.34
2023-04-03T05:51:37.112Z,74.46
2023-04-03T05:52:37.332Z,74.49
2023-04-03T05:53:36.888Z,74.52
2023-04-03T05:54:38.098Z,74.62
2023-04-03T05:55:37.065Z,74.66
2023-04-03T05:56:36.943Z,74.62
2023-04-03T05:57:37.949Z,74.39
2023-04-03T05:58:37.196Z,74.28
2023-04-03T05:59:37.321Z,74.12
2023-04-03T06:00:38.317Z,74.08
2023-04-03T06:01:37.739Z,74.03
2023-04-03T06:02:37.553Z,73.98
2023-04-03T06:03:39.561Z,73.94
2023-04-03T06:04:37.613Z,73.91
2023-04-03T06:05:38.077Z,73.84
2023-04-03T06:06:42.099Z,73.84
2023-04-03T06:07:37.103Z,73.98
2023-04-03T06:08:36.717Z,73.98
2023-04-03T06:09:37.492Z,73.93
2023-04-03T06:10:38.382Z,73.99
2023-04-03T06:11:37.693Z,74.02
2023-04-03T06:12:38.648Z,73.94
2023-04-03T06:13:38.100Z,73.98
2023-04-03T06:14:37.613Z,73.87
2023-04-03T06:15:37.610Z,73.83
2023-04-03T06:16:39.498Z,73.71
2023-04-03T06:17:37.762Z,73.67
2023-04-03T06:18:37.560Z,73.78
2023-04-03T06:19:37.477Z,73.85
2023-04-03T06:20:45.443Z,73.89
2023-04-03T06:21:37.899Z,73.88
2023-04-03T06:22:51.608Z,73.80
2023-04-03T06:23:37.470Z,73.91
2023-04-03T06:24:51.653Z,73.97
2023-04-03T06:25:38.309Z,73.92
2023-04-03T06:26:36.805Z,73.90
2023-04-03T06:27:37.599Z,73.98
2023-04-03T06:28:37.371Z,74.11
2023-04-03T06:29:37.374Z,74.13
2023-04-03T06:30:38.222Z,74.08
2023-04-03T06:31:37.553Z,74
2023-04-03T06:32:37.520Z,74.02
2023-04-03T06:33:37.488Z,73.97
2023-04-03T06:34:37.381Z,73.91
2023-04-03T06:35:37.266Z,73.91
2023-04-03T06:36:56.583Z,73.77
2023-04-03T06:37:38.181Z,73.71
2023-04-03T06:38:56.511Z,73.68
2023-04-03T06:39:37.401Z,73.73
2023-04-03T06:40:37.872Z,73.67
2023-04-03T06:41:37.383Z,73.49
2023-04-03T06:42:42.641Z,73.52
2023-04-03T06:43:39.099Z,73.64
2023-04-03T06:44:42.452Z,73.65
2023-04-03T06:45:38.115Z,73.76
2023-04-03T06:46:37.302Z,73.89
2023-04-03T06:47:37.742Z,73.76
2023-04-03T06:48:37.862Z,73.60
2023-04-03T06:49:37.731Z,73.50
2023-04-03T06:50:38.291Z,73.39
2023-04-03T06:51:37.223Z,73.35
2023-04-03T06:52:37.329Z,73.69
2023-04-03T06:53:37.471Z,73.87
2023-04-03T06:54:37.318Z,74.01
2023-04-03T06:55:37.943Z,73.95
2023-04-03T06:56:38.172Z,73.91
2023-04-03T06:57:37.116Z,73.85
2023-04-03T06:58:37.664Z,73.78
2023-04-03T06:59:37.838Z,73.65
2023-04-03T07:00:38.707Z,73.61
2023-04-03T07:01:37.947Z,73.61
2023-04-03T07:02:37.090Z,73.58
2023-04-03T07:03:37.147Z,73.53
2023-04-03T07:04:37.083Z,73.55
2023-04-03T07:05:37.637Z,73.49
2023-04-03T07:06:37.680Z,73.37
2023-04-03T07:07:37.448Z,73.33
2023-04-03T07:08:37.725Z,73.39
2023-04-03T07:09:37.524Z,73.32
2023-04-03T07:10:38.485Z,73.34
2023-04-03T07:11:38.624Z,73.14
2023-04-03T07:12:38.251Z,72.94
2023-04-03T07:13:37.368Z,72.98
2023-04-03T07:14:37.429Z,73.09
2023-04-03T07:15:37.768Z,73.11
2023-04-03T07:17:37.270Z,73.26
2023-04-03T07:18:37.111Z,73.31
2023-04-03T07:19:36.963Z,73.29
2023-04-03T07:20:37.746Z,73.06
2023-04-03T07:21:37.993Z,72.93
2023-04-03T07:22:36.965Z,72.97
2023-04-03T07:23:37.700Z,72.88
2023-04-03T07:24:37.885Z,72.88
2023-04-03T07:25:38.431Z,72.94
2023-04-03T07:26:37.608Z,72.91
2023-04-03T07:27:37.628Z,72.87
2023-04-03T07:28:37.244Z,72.97
2023-04-03T07:29:37.684Z,72.91
2023-04-03T07:30:37.720Z,72.91
2023-04-03T07:31:37.778Z,72.89
2023-04-03T07:32:38.252Z,72.78
2023-04-03T07:33:37.610Z,72.79
2023-04-03T07:34:37.585Z,72.61
2023-04-03T07:35:37.935Z,72.51
2023-04-03T07:36:37.429Z,72.23
2023-04-03T07:37:37.572Z,71.71
2023-04-03T07:38:37.720Z,71.52
2023-04-03T07:39:38.543Z,71.55
2023-04-03T07:40:37.878Z,71.55
2023-04-03T07:41:38.011Z,71.53
2023-04-03T07:42:38.153Z,71.64
2023-04-03T07:43:37.074Z,71.62
2023-04-03T07:44:36.938Z,71.68
2023-04-03T07:45:38.355Z,71.90
2023-04-03T07:46:37.575Z,71.88
2023-04-03T07:47:37.408Z,71.91
2023-04-03T07:48:37.177Z,71.90
2023-04-03T07:49:39.595Z,71.83
2023-04-03T07:50:37.770Z,71.58
2023-04-03T07:51:37.900Z,71.09
2023-04-03T07:52:37.797Z,70.65
2023-04-03T07:53:37.458Z,70.58
2023-04-03T07:54:37.678Z,70.52
2023-04-03T07:55:37.901Z,70.57
2023-04-03T07:56:37.291Z,70.71
2023-04-03T07:57:37.654Z,70.84
2023-04-03T07:58:37.444Z,70.98
2023-04-03T07:59:37.804Z,70.90
2023-04-03T08:00:39.100Z,70.77
2023-04-03T08:01:36.925Z,70.78
2023-04-03T08:02:37.848Z,71.00
2023-04-03T08:03:37.705Z,70.96
2023-04-03T08:04:40.301Z,70.30
2023-04-03T08:05:37.417Z,69.79
2023-04-03T08:06:46.484Z,69.73
2023-04-03T08:07:37.223Z,69.84
2023-04-03T08:08:37.156Z,69.91
2023-04-03T08:09:37.322Z,70.38
2023-04-03T08:10:38.154Z,70.44
2023-04-03T08:11:37.450Z,70.64
2023-04-03T08:12:37.856Z,70.72
2023-04-03T08:13:38.060Z,70.62
2023-04-03T08:14:37.502Z,70.47
2023-04-03T08:15:37.728Z,70.51
2023-04-03T08:16:37.754Z,70.40
2023-04-03T08:17:37.570Z,70.29
2023-04-03T08:18:37.540Z,70.23
2023-04-03T08:19:41.183Z,70.41
2023-04-03T08:20:37.188Z,70.50
2023-04-03T08:21:37.718Z,70.40
2023-04-03T08:22:37.750Z,70.26
2023-04-03T08:23:37.782Z,70.30
2023-04-03T08:24:39.368Z,70.23
2023-04-03T08:25:37.091Z,70.25
2023-04-03T08:26:36.870Z,70.09
2023-04-03T08:27:37.522Z,70.09
2023-04-03T08:28:37.439Z,70.16
2023-04-03T08:29:37.073Z,70.31
2023-04-03T08:30:37.350Z,70.32
2023-04-03T08:31:37.807Z,70.08
2023-04-03T08:32:37.603Z,69.72
2023-04-03T08:33:37.430Z,69.41
2023-04-03T08:34:37.719Z,69.37
2023-04-03T08:35:38.471Z,69.36
2023-04-03T08:36:37.805Z,69.40
2023-04-03T08:37:42.579Z,69.51
2023-04-03T08:38:37.054Z,69.47
2023-04-03T08:39:36.973Z,69.31
2023-04-03T08:40:37.954Z,69.24
2023-04-03T08:41:37.995Z,69.36
2023-04-03T08:42:37.126Z,69.27
2023-04-03T08:43:37.441Z,69.26
2023-04-03T08:44:38.406Z,68.95
2023-04-03T08:45:37.351Z,68.97
2023-04-03T08:46:37.562Z,68.98
2023-04-03T08:47:51.916Z,68.38
2023-04-03T08:48:37.403Z,68.08
2023-04-03T08:49:52.357Z,68.19
2023-04-03T08:50:37.622Z,68.39
2023-04-03T08:51:37.797Z,68.54
2023-04-03T08:52:37.490Z,68.52
2023-04-03T08:53:37.663Z,68.33
2023-04-03T08:54:37.495Z,68.34
2023-04-03T08:55:37.969Z,68.65
2023-04-03T08:56:37.122Z,68.64
2023-04-03T08:57:37.491Z,67.84
2023-04-03T08:58:37.473Z,67.40
2023-04-03T08:59:37.130Z,67.26
2023-04-03T09:00:38.170Z,67.40
2023-04-03T09:01:37.419Z,67.16
2023-04-03T09:02:38.118Z,67.40
2023-04-03T09:03:37.585Z,67.60
2023-04-03T09:04:37.909Z,67.63
2023-04-03T09:05:38.641Z,67.29
2023-04-03T09:06:39.256Z,67.41
2023-04-03T09:07:38.000Z,67.42
2023-04-03T09:08:37.172Z,67.70
2023-04-03T09:09:36.807Z,67.59
2023-04-03T09:10:38.423Z,67.55
2023-04-03T09:11:37.764Z,67.20
2023-04-03T09:12:37.542Z,66.75
2023-04-03T09:13:45.521Z,66.72
2023-04-03T09:14:36.945Z,67.08
2023-04-03T09:15:52.960Z,66.54
2023-04-03T09:16:37.001Z,65.89
2023-04-03T09:17:59.419Z,66.14
2023-04-03T09:18:37.195Z,66.31
2023-04-03T09:19:37.550Z,66.84
2023-04-03T09:20:38.257Z,66.86
2023-04-03T09:21:37.138Z,66.37
2023-04-03T09:22:45.491Z,66.02
2023-04-03T09:23:37.475Z,66.43
2023-04-03T09:24:37.866Z,66.24
2023-04-03T09:25:38.520Z,66.26
2023-04-03T09:26:37.758Z,66.43
2023-04-03T09:27:38.542Z,66.30
2023-04-03T09:28:46.881Z,66.33
2023-04-03T09:29:37.203Z,66.51
2023-04-03T09:30:37.905Z,66.56
2023-04-03T09:31:37.196Z,65.93
2023-04-03T09:32:37.477Z,64.94
2023-04-03T09:33:37.699Z,64.97
2023-04-03T09:34:37.612Z,64.94
2023-04-03T09:35:59.017Z,65.23
2023-04-03T09:36:37.241Z,65.12
2023-04-03T09:37:38.609Z,65.25
2023-04-03T09:38:37.804Z,65.36
2023-04-03T09:39:37.570Z,65.44
2023-04-03T09:40:37.719Z,65.86
2023-04-03T09:41:37.775Z,65.40
2023-04-03T09:42:37.575Z,65.30
2023-04-03T09:44:08.690Z,65.84
2023-04-03T09:44:40.194Z,65.36
2023-04-03T09:45:37.329Z,65.25
2023-04-03T09:46:37.640Z,65.49
2023-04-03T09:47:37.675Z,65.57
2023-04-03T09:48:37.541Z,65.69
2023-04-03T09:49:37.305Z,65.66
2023-04-03T09:50:37.956Z,65.83
2023-04-03T09:51:37.041Z,65.97
2023-04-03T09:52:39.299Z,66.05
2023-04-03T09:53:36.968Z,66.14
2023-04-03T09:54:37.104Z,65.97
2023-04-03T09:55:37.011Z,66.33
2023-04-03T09:56:37.088Z,66.32
2023-04-03T10:02:33.927Z,66.37
2023-04-03T10:03:34.823Z,66.12
2023-04-03T10:04:34.320Z,65.97
2023-04-03T10:05:34.085Z,65.84
2023-04-03T10:06:33.969Z,65.93
2023-04-03T10:07:34.616Z,65.79
2023-04-03T10:08:34.656Z,65.49
2023-04-03T10:09:33.934Z,65.40
2023-04-03T10:10:34.934Z,65.26
2023-04-03T10:11:34.207Z,65.26
2023-04-03T10:12:34.263Z,65.36
2023-04-03T10:13:38.959Z,65.60
2023-04-03T10:14:35.021Z,65.81
2023-04-03T10:15:34.474Z,65.40
2023-04-03T10:16:34.550Z,65.44
2023-04-03T10:17:34.465Z,65.37
2023-04-03T10:18:38.021Z,65.45
2023-04-03T10:19:33.938Z,65.23
2023-04-03T10:20:37.747Z,64.66
2023-04-03T10:22:34.536Z,65.15
2023-04-03T10:23:33.976Z,65.16
2023-04-03T10:24:33.946Z,65.06
2023-04-03T10:25:34.399Z,64.84
2023-04-03T10:26:33.523Z,64.84
2023-04-03T10:27:34.364Z,64.74
2023-04-03T10:28:33.950Z,64.74
2023-04-03T10:29:33.981Z,64.47
2023-04-03T10:30:34.117Z,63
2023-04-03T10:31:34.228Z,62.18
2023-04-03T10:32:34.536Z,62.04
2023-04-03T10:33:34.142Z,62.95
2023-04-03T10:34:34.018Z,62.97
2023-04-03T10:35:33.934Z,62.59
2023-04-03T10:36:34.187Z,62.63
2023-04-03T10:37:33.681Z,62.79
2023-04-03T10:38:33.831Z,63.40
2023-04-03T10:39:34.341Z,63.13
2023-04-03T10:40:33.985Z,63.54
2023-04-03T10:41:34.018Z,63.64
2023-04-03T10:42:34.164Z,62.66
2023-04-03T10:43:34.183Z,61.50
2023-04-03T10:44:34.001Z,61.65
2023-04-03T10:45:34.107Z,62.59
2023-04-03T10:46:33.954Z,63.04
2023-04-03T10:47:35.081Z,62.73
2023-04-03T10:48:34.021Z,62.27
2023-04-03T10:49:33.491Z,61.80
2023-04-03T10:50:34.324Z,61.91
2023-04-03T10:51:33.770Z,61.54
2023-04-03T10:52:34.447Z,61.56
2023-04-03T10:53:34.367Z,62.13
2023-04-03T10:54:34.209Z,62.04
2023-04-03T10:55:34.539Z,61.93
2023-04-03T10:56:34.327Z,61.31
2023-04-03T10:57:34.098Z,60.59
2023-04-03T10:58:34.269Z,60.40
2023-04-03T10:59:34.601Z,60.13
2023-04-03T11:00:35.879Z,59.09
2023-04-03T11:01:34.577Z,58.36
2023-04-03T11:02:35.106Z,57.97
2023-04-03T11:03:34.463Z,58.27
2023-04-03T11:04:42.392Z,58.66
2023-04-03T11:05:34.443Z,58.09
2023-04-03T11:06:34.315Z,57.58
2023-04-03T11:07:34.652Z,58.20
2023-04-03T11:08:34.449Z,59.65
2023-04-03T11:09:34.293Z,57.74
2023-04-03T11:10:34.295Z,57.18
2023-04-03T11:11:34.285Z,57.89
2023-04-03T11:12:34.468Z,57.95
2023-04-03T11:13:34.331Z,58.05
2023-04-03T11:14:34.221Z,57.25
2023-04-03T11:15:34.096Z,56.95
2023-04-03T11:16:43.524Z,56.86
2023-04-03T11:17:34.346Z,57.95
2023-04-03T11:18:34.587Z,58.84
2023-04-03T11:19:34.474Z,57.52
2023-04-03T11:20:34.536Z,57.18
2023-04-03T11:21:34.170Z,57.97
2023-04-03T11:22:34.172Z,56.47
2023-04-03T11:24:34.006Z,54.89
2023-04-03T11:25:36.209Z,54.43
2023-04-03T11:26:34.670Z,54.13
2023-04-03T11:27:34.443Z,53.48
2023-04-03T11:28:53.330Z,53.75
2023-04-03T11:29:48.453Z,53.90
2023-04-03T11:30:34.589Z,53.81
2023-04-03T11:31:34.414Z,53.86
2023-04-03T11:32:42.161Z,53.81
2023-04-03T11:33:33.607Z,54.00
2023-04-03T11:34:42.141Z,54.29
2023-04-03T11:35:34.126Z,53.99
2023-04-03T11:36:46.301Z,53.72
2023-04-03T11:37:34.250Z,53.95
2023-04-03T11:38:55.896Z,54.15
2023-04-03T11:39:34.690Z,53.90
2023-04-03T11:40:34.173Z,54.09
2023-04-03T11:41:34.159Z,53.22
2023-04-03T11:42:34.434Z,52.63
2023-04-03T11:43:37.348Z,51.95
2023-04-03T11:44:36.898Z,52.03
2023-04-03T11:45:38.288Z,52.39
2023-04-03T11:46:37.256Z,51.61
2023-04-03T11:47:37.209Z,52.49
2023-04-03T11:48:39.955Z,54.56
2023-04-03T11:49:37.694Z,54.13
2023-04-03T11:50:37.500Z,52.81
2023-04-03T11:51:37.204Z,52.75
2023-04-03T11:52:37.030Z,52.11
2023-04-03T11:53:36.929Z,51.66
2023-04-03T11:55:37.305Z,52.40
2023-04-03T11:56:37.737Z,52.84
2023-04-03T11:57:37.984Z,51.34
2023-04-03T11:58:51.756Z,51.59
2023-04-03T11:59:38.456Z,51.09
2023-04-03T12:01:10.743Z,50.36
2023-04-03T12:01:42.047Z,49.97
2023-04-03T12:02:57.237Z,49.87
2023-04-03T12:03:38.680Z,49.95
2023-04-03T12:04:57.041Z,50.91
2023-04-03T12:05:37.930Z,51.29
2023-04-03T12:06:37.766Z,51.63
2023-04-03T12:07:37.439Z,51.38
2023-04-03T12:08:37.347Z,51.97
2023-04-03T12:09:37.342Z,53.63
2023-04-03T12:10:47.244Z,52.70
2023-04-03T12:11:37.469Z,53.09
2023-04-03T12:12:37.650Z,52.38
2023-04-03T12:13:37.708Z,51.56
2023-04-03T12:14:38.178Z,51.88
2023-04-03T12:15:38.061Z,51.66
2023-04-03T12:16:38.713Z,51.45
2023-04-03T12:17:38.504Z,51.47
2023-04-03T12:18:38.393Z,50.81
2023-04-03T12:19:46.605Z,50.15
2023-04-03T12:20:37.661Z,49.95
2023-04-03T12:21:37.965Z,50.09
2023-04-03T12:22:37.897Z,50.29
2023-04-03T12:23:38.021Z,50.63
2023-04-03T12:24:37.405Z,51.86
2023-04-03T12:25:37.776Z,50.45
2023-04-03T12:26:47.982Z,49.77
2023-04-03T12:27:38.307Z,50.09
2023-04-03T12:28:37.354Z,49.70
2023-04-03T12:29:38.817Z,49.26
2023-04-03T12:30:38.583Z,49.62
2023-04-03T12:31:37.994Z,50.02
2023-04-03T12:32:37.636Z,51.15
2023-04-03T12:33:38.249Z,52.52
2023-04-03T12:34:37.973Z,51.95
2023-04-03T12:35:38.596Z,52.42
2023-04-03T12:36:38.491Z,52.61
2023-04-03T12:37:38.029Z,52.58
2023-04-03T12:38:37.364Z,52.71
2023-04-03T12:39:38.066Z,53.13
2023-04-03T12:40:38.366Z,53.37
2023-04-03T12:41:37.958Z,53.45
2023-04-03T12:42:38.323Z,53.49
2023-04-03T12:43:37.913Z,53.58
2023-04-03T12:44:38.727Z,53.59
2023-04-03T12:45:38.153Z,53.20
2023-04-03T12:46:38.203Z,53.36
2023-04-03T12:47:38.132Z,52.22
2023-04-03T12:48:38.130Z,53.22
2023-04-03T12:49:37.832Z,53.10
2023-04-03T12:50:38.513Z,52.83
2023-04-03T12:51:37.486Z,53.15
2023-04-03T12:52:37.552Z,52.93
2023-04-03T12:53:38.251Z,51.43
2023-04-03T12:55:37.903Z,51.58
2023-04-03T12:57:37.648Z,52.59
2023-04-03T12:58:38.114Z,52.72
2023-04-03T12:59:37.339Z,51.74
2023-04-03T13:00:38.382Z,50.25
2023-04-03T13:01:37.700Z,49.65
2023-04-03T13:02:37.616Z,49.16
2023-04-03T13:03:38.419Z,48.77
2023-04-03T13:04:37.794Z,49.36