createdAt,value
2022-10-05T00:03:40.403Z,9.50
2022-10-05T00:08:41.631Z,9.35
2022-10-05T00:13:42.886Z,9.15
2022-10-05T00:18:44.168Z,9.27
2022-10-05T00:23:45.367Z,9.56
2022-10-05T00:28:46.629Z,9.32
2022-10-05T00:33:48.074Z,9.26
2022-10-05T00:38:49.315Z,9.29
2022-10-05T00:43:50.558Z,9.50
2022-10-05T00:48:51.762Z,9.00
2022-10-05T00:53:53.016Z,9.28
2022-10-05T00:58:54.234Z,9.33
2022-10-05T01:03:55.452Z,9.31
2022-10-05T01:08:56.798Z,9.26
2022-10-05T01:13:58.025Z,9.19
2022-10-05T01:18:59.251Z,9.29
2022-10-05T01:24:00.468Z,8.79
2022-10-05T01:29:01.745Z,8.91
2022-10-05T01:34:04.234Z,9.19
2022-10-05T01:39:07.154Z,9.25
2022-10-05T01:44:08.430Z,9.22
2022-10-05T01:49:11.930Z,9.11
2022-10-05T01:54:13.441Z,8.79
2022-10-05T01:59:16.656Z,8.91
2022-10-05T02:04:43.329Z,9.04
2022-10-05T02:09:39.544Z,8.74
2022-10-05T02:14:40.783Z,8.88
2022-10-05T02:19:42.000Z,9.04
2022-10-05T02:24:43.206Z,8.99
2022-10-05T02:29:44.463Z,8.91
2022-10-05T02:34:46.226Z,9.06
2022-10-05T02:39:47.479Z,8.58
2022-10-05T02:44:48.736Z,8.78
2022-10-05T02:49:49.930Z,8.75
2022-10-05T02:54:51.139Z,8.78
2022-10-05T02:59:52.365Z,8.96
2022-10-05T03:04:53.603Z,9.04
2022-10-05T03:09:58.809Z,9.01
2022-10-05T03:15:02.101Z,9.04
2022-10-05T03:20:04.185Z,9.20
2022-10-05T03:25:06.002Z,9.02
2022-10-05T03:30:07.284Z,9.13
2022-10-05T03:35:08.492Z,9.05
2022-10-05T03:40:09.699Z,8.42
2022-10-05T03:45:10.950Z,8.62
2022-10-05T03:50:12.210Z,8.73
2022-10-05T03:55:13.453Z,8.42
2022-10-05T04:00:14.815Z,8.68
2022-10-05T04:05:16.071Z,8.81
2022-10-05T04:10:17.468Z,8.94
2022-10-05T04:15:19.143Z,8.90
2022-10-05T04:20:20.488Z,8.89
2022-10-05T04:25:21.694Z,8.84
2022-10-05T04:30:23.018Z,9.00
2022-10-05T04:35:24.227Z,8.96
2022-10-05T04:40:25.430Z,9.13
2022-10-05T04:45:26.643Z,9.16
2022-10-05T04:50:27.850Z,9.00
2022-10-05T04:55:29.258Z,8.94
2022-10-05T05:00:31.003Z,8.84
2022-10-05T05:05:32.230Z,8.80
2022-10-05T05:10:33.499Z,8.64
2022-10-05T05:15:34.799Z,8.55
2022-10-05T05:20:35.995Z,8.55
2022-10-05T05:25:37.189Z,8.63
2022-10-05T05:30:38.463Z,8.35
2022-10-05T05:35:39.727Z,8.30
2022-10-05T05:40:40.935Z,8.41
2022-10-05T05:45:42.407Z,8.20
2022-10-05T05:50:43.689Z,7.89
2022-10-05T05:55:44.891Z,7.97
2022-10-05T06:00:46.575Z,7.91
2022-10-05T06:05:47.948Z,7.96
2022-10-05T06:10:49.296Z,7.95
2022-10-05T06:15:50.643Z,8.17
2022-10-05T06:20:51.876Z,8.49
2022-10-05T06:25:53.112Z,8.55
2022-10-05T06:30:54.360Z,8.66
2022-10-05T06:35:55.690Z,8.62
2022-10-05T06:40:57.732Z,8.80
2022-10-05T06:45:59.264Z,8.73
2022-10-05T06:51:00.600Z,8.56
2022-10-05T06:56:01.806Z,8.72
2022-10-05T07:01:03.062Z,9.05
2022-10-05T07:06:04.448Z,9.14
2022-10-05T07:11:05.662Z,9.34
2022-10-05T07:16:07.022Z,9.66
2022-10-05T07:21:08.284Z,9.39
2022-10-05T07:26:09.566Z,9.60
2022-10-05T07:31:10.952Z,9.56
2022-10-05T07:36:31.122Z,10.10
2022-10-05T07:41:32.370Z,10.08
2022-10-05T07:46:33.703Z,10.38
2022-10-05T07:51:35.012Z,10.83
2022-10-05T07:56:36.275Z,11.09
2022-10-05T08:01:37.660Z,11.28
2022-10-05T08:06:38.954Z,11.50
2022-10-05T08:11:40.546Z,11.62
2022-10-05T08:16:42.436Z,11.74
2022-10-05T08:21:43.729Z,12.10
2022-10-05T08:26:45.211Z,12.33
2022-10-05T08:31:47.200Z,12.68
2022-10-05T08:36:53.028Z,12.78
2022-10-05T08:41:55.332Z,13.09
2022-10-05T08:46:56.556Z,13.52
2022-10-05T08:51:57.840Z,13.40
2022-10-05T08:56:59.081Z,13.68
2022-10-05T09:02:00.387Z,14.49
2022-10-05T09:07:01.639Z,15.39
2022-10-05T09:12:02.842Z,15.81
2022-10-05T09:17:04.186Z,16.22
2022-10-05T09:22:05.516Z,15.80
2022-10-05T09:27:06.727Z,15.67
2022-10-05T09:32:12.944Z,15.51
2022-10-05T09:37:17.134Z,15.45
2022-10-05T09:42:18.389Z,15.95
2022-10-05T09:47:19.743Z,16.14
2022-10-05T09:52:20.977Z,16.48
2022-10-05T09:57:22.249Z,16.58
2022-10-05T10:02:23.523Z,16.38
2022-10-05T10:07:24.803Z,16.55
2022-10-05T10:12:26.081Z,16.80
2022-10-05T10:22:50.125Z,17.41
2022-10-05T10:27:54.184Z,17.63
2022-10-05T10:32:57.578Z,17.52
2022-10-05T10:37:59.051Z,17.85
2022-10-05T10:43:00.270Z,17.96
2022-10-05T10:48:01.546Z,18.02
2022-10-05T10:53:02.839Z,18.12
2022-10-05T10:58:04.062Z,17.94
2022-10-05T11:03:05.461Z,18.39
2022-10-05T11:08:06.895Z,18.59
2022-10-05T11:13:08.120Z,18.98
2022-10-05T11:18:09.432Z,18.98
2022-10-05T11:23:10.660Z,18.92
2022-10-05T11:28:13.811Z,19.17
2022-10-05T11:33:15.066Z,19.55
2022-10-05T11:38:16.300Z,19.74
2022-10-05T11:43:17.637Z,20.09
2022-10-05T11:48:20.253Z,20.22
2022-10-05T11:53:21.497Z,20.53
2022-10-05T11:58:22.778Z,20.74
2022-10-05T12:03:24.125Z,20.63
2022-10-05T12:08:25.523Z,20.55
2022-10-05T12:13:26.809Z,20.53
2022-10-05T12:18:28.081Z,20.79
2022-10-05T12:23:30.057Z,20.56
2022-10-05T12:34:15.573Z,20.75
2022-10-05T12:39:16.903Z,21.07
2022-10-05T12:44:18.130Z,21.07
2022-10-05T12:49:19.399Z,21.27
2022-10-05T12:54:23.357Z,21.40
2022-10-05T12:59:24.634Z,21.43
2022-10-05T13:04:26.080Z,21.53
2022-10-05T13:14:45.680Z,21.82
2022-10-05T13:19:47.020Z,21.96
2022-10-05T13:24:48.311Z,21.92
2022-10-05T13:29:53.597Z,21.58
2022-10-05T13:39:56.807Z,21.14
2022-10-05T13:50:33.620Z,21.30
2022-10-05T13:55:35.245Z,21.02
2022-10-05T14:00:36.470Z,21.09
2022-10-05T14:05:55.616Z,21.01
2022-10-05T14:10:58.178Z,20.76
2022-10-05T14:15:59.846Z,20.60
2022-10-05T14:21:01.194Z,20.92
2022-10-05T14:26:04.534Z,20.82
2022-10-05T14:31:05.913Z,20.58
2022-10-05T14:36:07.441Z,21.08
2022-10-05T14:41:08.653Z,21.17
2022-10-05T14:46:23.248Z,21.16
2022-10-05T14:51:44.374Z,20.95
2022-10-05T14:56:46.069Z,20.86
2022-10-05T15:01:47.931Z,20.73
2022-10-05T15:06:53.300Z,20.26
2022-10-05T15:12:00.016Z,20.21
2022-10-05T15:17:03.718Z,19.99
2022-10-05T15:22:05.202Z,19.99
2022-10-05T15:27:06.431Z,19.84
2022-10-05T15:32:09.783Z,19.83
2022-10-05T15:37:10.978Z,19.71
2022-10-05T15:42:12.877Z,19.82
2022-10-05T15:47:14.093Z,19.50
2022-10-05T15:52:17.712Z,19.12
2022-10-05T15:57:19.092Z,19.06
2022-10-05T16:02:20.527Z,18.68
2022-10-05T16:07:40.606Z,18.33
2022-10-05T16:12:43.316Z,18.27
2022-10-05T16:17:47.384Z,17.93
2022-10-05T16:22:48.602Z,17.92
2022-10-05T16:27:49.837Z,17.85
2022-10-05T16:32:51.038Z,17.78
2022-10-05T16:37:52.230Z,17.79
2022-10-05T16:42:53.642Z,17.55
2022-10-05T16:47:55.012Z,17.37
2022-10-05T16:52:56.252Z,17.18
2022-10-05T16:57:57.446Z,17.21
2022-10-05T17:02:58.779Z,17.08
2022-10-05T17:08:00.045Z,16.86
2022-10-05T17:13:01.283Z,16.84
2022-10-05T17:18:02.497Z,16.53
2022-10-05T17:23:04.218Z,16.69
2022-10-05T17:28:05.491Z,16.58
2022-10-05T17:33:06.749Z,16.37
2022-10-05T17:38:07.979Z,16.21
2022-10-05T17:43:09.783Z,16.19
2022-10-05T17:48:11.032Z,16.46
2022-10-05T17:53:31.070Z,16.29
2022-10-05T17:58:32.330Z,16.36
2022-10-05T18:03:33.853Z,16.46
2022-10-05T18:08:35.423Z,16.21
2022-10-05T18:13:37.026Z,16.27
2022-10-05T18:18:38.853Z,16.21
2022-10-05T18:23:40.591Z,16.12
2022-10-05T18:28:44.322Z,15.80
2022-10-05T18:33:45.562Z,15.92
2022-10-05T18:38:46.807Z,15.75
2022-10-05T18:43:48.071Z,15.78
2022-10-05T18:48:49.496Z,15.51
2022-10-05T18:53:50.793Z,15.40
2022-10-05T18:58:56.574Z,15.25
2022-10-05T19:03:58.205Z,15.07
2022-10-05T19:08:59.444Z,15.13
2022-10-05T19:14:00.720Z,14.86
2022-10-05T19:19:04.744Z,14.96
2022-10-05T19:24:06.088Z,14.82
2022-10-05T19:29:07.411Z,14.67
2022-10-05T19:34:09.039Z,14.52
2022-10-05T19:39:10.262Z,14.63
2022-10-05T19:44:11.470Z,14.78
2022-10-05T19:49:12.790Z,14.55
2022-10-05T19:54:14.050Z,14.47
2022-10-05T19:59:15.263Z,14.33
2022-10-05T20:04:22.746Z,14.10
2022-10-05T20:09:24.068Z,14.13
2022-10-05T20:14:25.385Z,14.18
2022-10-05T20:19:45.516Z,14.31
2022-10-05T20:24:46.778Z,14.22
2022-10-05T20:29:48.031Z,14.01
2022-10-05T20:34:49.447Z,14.00
2022-10-05T20:39:53.702Z,13.89
2022-10-05T20:44:57.021Z,13.84
2022-10-05T20:49:58.386Z,13.53
2022-10-05T20:55:00.328Z,13.41
2022-10-05T21:00:01.615Z,13.58
2022-10-05T21:05:04.503Z,13.64
2022-10-05T21:10:05.834Z,13.73
2022-10-05T21:15:07.038Z,13.69
2022-10-05T21:20:13.761Z,13.03
2022-10-05T21:25:15.002Z,13.34
2022-10-05T21:30:16.199Z,13.40
2022-10-05T21:35:17.408Z,13.41
2022-10-05T21:40:18.634Z,13.50
2022-10-05T21:45:20.022Z,13.34
2022-10-05T21:50:21.286Z,13.07
2022-10-05T21:55:22.523Z,13.07
2022-10-05T22:00:23.784Z,12.95
2022-10-05T22:05:25.268Z,12.78
2022-10-05T22:10:26.996Z,12.90
2022-10-05T22:15:28.194Z,12.88
2022-10-05T22:20:29.406Z,12.91
2022-10-05T22:25:33.792Z,13.06
2022-10-05T22:30:35.039Z,12.78
2022-10-05T22:35:36.487Z,12.61
2022-10-05T22:40:37.959Z,12.59
2022-10-05T22:45:39.203Z,12.68
2022-10-05T22:50:40.487Z,12.66
2022-10-05T22:55:41.730Z,12.54
2022-10-05T23:00:59.058Z,12.41
2022-10-05T23:06:02.955Z,11.94
2022-10-05T23:11:04.268Z,12.14
2022-10-05T23:16:05.487Z,12.20
2022-10-05T23:21:09.897Z,12.05
2022-10-05T23:26:11.146Z,11.87
2022-10-05T23:31:12.382Z,11.70
2022-10-05T23:36:13.687Z,11.66
2022-10-05T23:41:15.953Z,11.56
2022-10-05T23:46:17.682Z,11.07
2022-10-05T23:51:19.012Z,11.14
2022-10-05T23:56:20.219Z,11.27
