createdAt,value
2023-05-15T00:02:15.401Z,23.75
2023-05-15T00:04:44.712Z,27.75
2023-05-15T00:07:14.005Z,22.55
2023-05-15T00:09:43.386Z,24.45
2023-05-15T00:12:12.979Z,25.27
2023-05-15T00:14:42.522Z,26.25
2023-05-15T00:17:13.668Z,28.77
2023-05-15T00:19:42.968Z,26.95
2023-05-15T00:22:12.495Z,23.42
2023-05-15T00:24:41.718Z,22.00
2023-05-15T00:27:11.615Z,22.15
2023-05-15T00:29:40.923Z,22.73
2023-05-15T00:32:10.632Z,32.22
2023-05-15T00:34:40.311Z,25.63
2023-05-15T00:37:09.610Z,29.60
2023-05-15T00:39:41.122Z,31.92
2023-05-15T00:42:11.618Z,30.35
2023-05-15T00:44:42.916Z,25.33
2023-05-15T00:47:15.849Z,35.55
2023-05-15T00:49:46.635Z,30.00
2023-05-15T00:52:16.906Z,27.45
2023-05-15T00:54:46.295Z,32.17
2023-05-15T00:57:16.996Z,31.15
2023-05-15T00:59:48.221Z,31.23
2023-05-15T01:02:19.943Z,27.65
2023-05-15T01:04:49.656Z,31.98
2023-05-15T01:07:18.962Z,25.30
2023-05-15T01:09:50.938Z,24.70
2023-05-15T01:12:21.215Z,32.35
2023-05-15T01:14:51.919Z,32.75
2023-05-15T01:17:21.335Z,30.77
2023-05-15T01:19:53.467Z,34.08
2023-05-15T01:22:51.779Z,31.13
2023-05-15T01:25:55.153Z,26.98
2023-05-15T01:28:38.214Z,32.60
2023-05-15T01:31:15.252Z,25.23
2023-05-15T01:33:48.847Z,30.30
2023-05-15T01:36:23.226Z,30.02
2023-05-15T01:38:58.917Z,32.00
2023-05-15T01:42:01.983Z,24.33
2023-05-15T01:44:33.851Z,32.58
2023-05-15T01:47:14.283Z,30.13
2023-05-15T01:49:47.839Z,26.08
2023-05-15T01:52:36.247Z,31.13
2023-05-15T01:55:07.275Z,35.42
2023-05-15T01:57:38.656Z,37.15
2023-05-15T02:00:09.798Z,29.05
2023-05-15T02:02:45.608Z,45.03
2023-05-15T02:05:16.258Z,59.65
2023-05-15T02:07:47.612Z,60.22
2023-05-15T02:10:19.642Z,74.28
2023-05-15T02:12:51.424Z,75.97
2023-05-15T02:15:24.929Z,96.65
2023-05-15T02:17:54.558Z,89.28
2023-05-15T02:20:24.428Z,98.90
2023-05-15T02:22:54.602Z,110.68
2023-05-15T02:25:34.442Z,113.50
2023-05-15T02:28:07.900Z,115.15
2023-05-15T02:30:42.698Z,111.43
2023-05-15T02:33:39.489Z,116.57
2023-05-15T02:36:14.040Z,118.60
2023-05-15T02:38:50.668Z,119.53
2023-05-15T02:41:23.429Z,125.82
2023-05-15T02:43:56.567Z,127.88
2023-05-15T02:46:27.457Z,122.18
2023-05-15T02:48:57.645Z,125.40
2023-05-15T02:51:27.596Z,120.40
2023-05-15T02:53:57.128Z,117.40
2023-05-15T02:56:27.494Z,114.40
2023-05-15T02:58:57.791Z,116.40
2023-05-15T03:01:27.589Z,93.30
2023-05-15T03:03:57.245Z,85.40
2023-05-15T03:06:26.569Z,77.28
2023-05-15T03:08:56.264Z,63.58
2023-05-15T03:11:25.632Z,57.40
2023-05-15T03:13:56.319Z,58.15
2023-05-15T03:16:25.910Z,64.28
2023-05-15T03:18:55.852Z,62.78
2023-05-15T03:21:25.410Z,65.25
2023-05-15T03:23:54.436Z,68.03
2023-05-15T03:26:24.327Z,68.50
2023-05-15T03:28:54.163Z,53.95
2023-05-15T03:31:23.595Z,43.42
2023-05-15T03:33:53.424Z,45.22
2023-05-15T03:36:24.097Z,41.30
2023-05-15T03:38:53.433Z,47.30
2023-05-15T03:41:23.560Z,42.28
2023-05-15T03:43:53.878Z,49.25
2023-05-15T03:46:23.524Z,43.33
2023-05-15T03:48:54.167Z,37.30
2023-05-15T03:51:25.205Z,34.95
2023-05-15T03:53:56.349Z,38.57
2023-05-15T03:56:25.723Z,32.83
2023-05-15T03:58:55.167Z,31.73
2023-05-15T04:01:27.130Z,37.72
2023-05-15T04:03:56.395Z,22.38
2023-05-15T04:06:25.843Z,21.13
2023-05-15T04:08:55.176Z,18.25
2023-05-15T04:11:25.140Z,24.10
2023-05-15T04:13:55.323Z,24.33
2023-05-15T04:16:24.834Z,21.38
2023-05-15T04:18:53.902Z,20.05
2023-05-15T04:21:23.263Z,16.77
2023-05-15T04:23:52.406Z,23.83
2023-05-15T04:26:21.879Z,23.15
2023-05-15T04:29:02.747Z,25.00
2023-05-15T04:31:33.907Z,25.02
2023-05-15T04:34:03.356Z,23.50
2023-05-15T04:36:42.164Z,21.90
2023-05-15T04:39:13.676Z,28.80
2023-05-15T04:41:44.312Z,22.73
2023-05-15T04:44:14.427Z,26.98
2023-05-15T04:46:43.876Z,23.73
2023-05-15T04:49:16.430Z,26.27
2023-05-15T04:51:46.340Z,22.20
2023-05-15T04:54:18.450Z,21.08
2023-05-15T04:56:48.264Z,23.90
2023-05-15T04:59:18.782Z,17.15
2023-05-15T05:01:48.667Z,20.80
2023-05-15T05:04:20.576Z,19.30
2023-05-15T05:06:50.037Z,27.52
2023-05-15T05:09:22.269Z,19.05
2023-05-15T05:11:52.070Z,17.63
2023-05-15T05:14:21.338Z,18.83
2023-05-15T05:16:50.771Z,27.75
2023-05-15T05:19:20.434Z,25.30
2023-05-15T05:21:49.877Z,27.25
2023-05-15T05:24:19.392Z,23.83
2023-05-15T05:26:52.498Z,31.13
2023-05-15T05:29:22.401Z,24.25
2023-05-15T05:31:52.640Z,25.52
2023-05-15T05:34:24.686Z,28.90
2023-05-15T05:36:54.247Z,29.48
2023-05-15T05:39:23.670Z,34.28
2023-05-15T05:41:53.659Z,37.20
2023-05-15T05:44:23.165Z,35.30
2023-05-15T05:46:53.545Z,44.65
2023-05-15T05:49:30.200Z,37.78
2023-05-15T05:52:07.673Z,41.70
2023-05-15T05:54:37.973Z,37.53
2023-05-15T05:57:08.915Z,41.15
2023-05-15T05:59:38.744Z,39.40
2023-05-15T06:02:09.464Z,42.83
2023-05-15T06:04:39.837Z,50.22
2023-05-15T06:07:09.757Z,50.88
2023-05-15T06:09:40.475Z,50.25
2023-05-15T06:12:15.609Z,45.33
2023-05-15T06:14:46.110Z,41.15
2023-05-15T06:17:15.899Z,46.35
2023-05-15T06:19:45.314Z,42.17
2023-05-15T06:22:17.373Z,42.35
2023-05-15T06:24:50.118Z,48.50
2023-05-15T06:27:23.608Z,48.33
2023-05-15T06:29:52.904Z,41.97
2023-05-15T06:32:22.246Z,42.03
2023-05-15T06:34:56.430Z,46.40
2023-05-15T06:37:26.730Z,38.15
2023-05-15T06:39:57.566Z,34.60
2023-05-15T06:42:28.801Z,26.60
2023-05-15T06:44:59.962Z,32.20
2023-05-15T06:47:29.582Z,35.33
2023-05-15T06:49:59.055Z,25.55
2023-05-15T06:52:29.222Z,33.88
2023-05-15T06:54:59.162Z,33.13
2023-05-15T06:57:28.504Z,39.83
2023-05-15T07:00:03.828Z,33.22
2023-05-15T07:02:33.961Z,31.65
2023-05-15T07:05:04.852Z,38.03
2023-05-15T07:07:39.172Z,33.35
2023-05-15T07:10:13.479Z,33.85
2023-05-15T07:12:43.025Z,40.00
2023-05-15T07:15:12.981Z,30.00
2023-05-15T07:17:42.838Z,29.27
2023-05-15T07:20:13.436Z,24.83
2023-05-15T07:22:55.118Z,24.02
2023-05-15T07:25:27.361Z,20.42
2023-05-15T07:27:58.532Z,22.70
2023-05-15T07:30:28.168Z,21.25
2023-05-15T07:32:57.864Z,19.10
2023-05-15T07:35:30.357Z,18.80
2023-05-15T07:38:00.137Z,23.90
2023-05-15T07:40:29.914Z,21.50
2023-05-15T07:42:59.861Z,22.73
2023-05-15T07:45:34.122Z,16.70
2023-05-15T07:48:16.480Z,22.52
2023-05-15T07:50:48.163Z,24.93
2023-05-15T07:53:20.927Z,26.30
2023-05-15T07:58:22.633Z,14.65
2023-05-15T08:00:53.292Z,17.73
2023-05-15T08:03:23.189Z,11.95
2023-05-15T08:05:54.181Z,14.70
2023-05-15T08:08:24.358Z,14.07
2023-05-15T08:10:54.441Z,12.50
2023-05-15T08:13:23.933Z,16.00
2023-05-15T08:15:54.611Z,10.82
2023-05-15T08:18:27.706Z,10.20
2023-05-15T08:20:58.083Z,18.33
2023-05-15T08:23:28.160Z,16.83
2023-05-15T08:25:57.421Z,16.13
2023-05-15T08:31:09.819Z,13.27
2023-05-15T08:33:40.360Z,15.63
2023-05-15T08:36:14.242Z,11.95
2023-05-15T08:38:44.022Z,11.73
2023-05-15T08:41:39.219Z,13.65
2023-05-15T08:44:14.269Z,18.75
2023-05-15T08:46:45.342Z,16.38
2023-05-15T08:49:54.013Z,13.15
2023-05-15T08:52:29.347Z,11.65
2023-05-15T08:55:01.402Z,18.65
2023-05-15T08:57:31.146Z,16.33
2023-05-15T09:00:02.455Z,12.90
2023-05-15T09:02:33.156Z,17.17
2023-05-15T09:05:05.164Z,10.68
2023-05-15T09:07:36.322Z,12.25
2023-05-15T09:10:09.364Z,11.60
2023-05-15T09:12:46.285Z,15.55
2023-05-15T09:15:19.840Z,16.83
2023-05-15T09:17:51.281Z,12.23
2023-05-15T09:20:39.943Z,8.82
2023-05-15T09:23:27.901Z,15.23
2023-05-15T09:26:00.714Z,8.85
2023-05-15T09:28:35.882Z,10.38
2023-05-15T09:31:08.015Z,8.70
2023-05-15T09:33:40.523Z,16.13
2023-05-15T09:36:11.755Z,9.95
2023-05-15T09:38:50.650Z,13.25
2023-05-15T09:41:27.651Z,9.30
2023-05-15T09:43:58.940Z,9.63
2023-05-15T09:46:29.724Z,9.88
2023-05-15T09:49:02.115Z,10.13
2023-05-15T09:51:35.798Z,12.10
2023-05-15T09:54:05.937Z,16.40
2023-05-15T09:56:38.153Z,6.20
2023-05-15T09:59:08.940Z,12.70
2023-05-15T10:01:39.007Z,13.43
2023-05-15T10:04:10.556Z,9.93
2023-05-15T10:06:43.182Z,8.45
2023-05-15T10:09:19.759Z,11.70
2023-05-15T10:11:55.890Z,8.48
2023-05-15T10:14:30.566Z,9.77
2023-05-15T10:17:01.363Z,12.15
2023-05-15T10:19:32.958Z,8.43
2023-05-15T10:22:05.601Z,9.40
2023-05-15T10:24:39.042Z,8.13
2023-05-15T10:27:12.148Z,11.80
2023-05-15T10:29:46.375Z,7.47
2023-05-15T10:32:19.485Z,9.45
2023-05-15T10:37:23.935Z,13.80
2023-05-15T10:40:00.286Z,7.68
2023-05-15T10:42:33.868Z,9.10
2023-05-15T10:45:06.047Z,6.22
2023-05-15T10:47:38.739Z,10.75
2023-05-15T10:50:10.567Z,7.90
2023-05-15T10:52:41.868Z,14.18
2023-05-15T10:55:21.499Z,12.77
2023-05-15T10:57:53.930Z,21.95
2023-05-15T11:00:35.579Z,16.60
2023-05-15T11:03:10.710Z,13.65
2023-05-15T11:06:12.648Z,16.58
2023-05-15T11:08:46.842Z,14.43
2023-05-15T11:11:53.794Z,13.10
2023-05-15T11:14:25.928Z,15.07
2023-05-15T11:17:02.330Z,8.73
2023-05-15T11:19:35.745Z,13.32
2023-05-15T11:22:19.857Z,11.70
2023-05-15T11:25:15.010Z,16.75
2023-05-15T11:27:48.523Z,14.77
2023-05-15T11:30:26.904Z,10.95
2023-05-15T11:33:01.497Z,14.43
2023-05-15T11:35:50.598Z,12.00
2023-05-15T11:38:29.288Z,10.25
2023-05-15T11:41:05.541Z,15.18
2023-05-15T11:43:38.553Z,14.20
2023-05-15T11:46:14.767Z,10.32
2023-05-15T11:48:49.963Z,8.18
2023-05-15T11:51:21.129Z,10.90
2023-05-15T11:53:56.086Z,14.32
2023-05-15T11:56:29.388Z,18.73
2023-05-15T11:59:01.026Z,17.17
2023-05-15T12:01:42.425Z,14.82
2023-05-15T12:04:19.790Z,14.05
2023-05-15T12:06:51.037Z,14.32
2023-05-15T12:09:23.796Z,14.55
2023-05-15T12:11:57.361Z,12.20
2023-05-15T12:14:30.597Z,15.13
2023-05-15T12:17:05.324Z,13.98
2023-05-15T12:19:40.691Z,14.20
2023-05-15T12:22:10.670Z,11.90
2023-05-15T12:24:41.047Z,8.98
2023-05-15T12:27:10.892Z,13.02
2023-05-15T12:29:42.334Z,13.65
2023-05-15T12:32:12.603Z,15.57
2023-05-15T12:34:42.344Z,11.52
2023-05-15T12:37:14.946Z,11.18
2023-05-15T12:40:14.472Z,13.02
2023-05-15T12:42:46.016Z,9.60
2023-05-15T12:45:17.632Z,9.30
2023-05-15T12:47:49.602Z,10.80
2023-05-15T12:50:22.094Z,9.88
2023-05-15T12:53:03.465Z,10.20
2023-05-15T12:55:37.935Z,13.55
2023-05-15T12:58:12.677Z,11.00
2023-05-15T13:00:50.058Z,16.67
2023-05-15T13:03:23.138Z,10.48
2023-05-15T13:05:53.953Z,14.48
2023-05-15T13:08:23.123Z,13.07
2023-05-15T13:10:59.355Z,11.10
2023-05-15T13:13:49.754Z,17.52
2023-05-15T13:16:30.899Z,17.95
2023-05-15T13:19:00.738Z,12.65
2023-05-15T13:21:31.030Z,13.90
2023-05-15T13:24:00.413Z,13.07
2023-05-15T13:26:29.971Z,18.95
2023-05-15T13:28:59.453Z,18.95
2023-05-15T13:31:29.644Z,24.23
2023-05-15T13:33:58.934Z,20.08
2023-05-15T13:36:28.303Z,32.35
2023-05-15T13:38:57.412Z,20.92
2023-05-15T13:41:27.273Z,21.02
2023-05-15T13:43:57.135Z,15.00
2023-05-15T13:46:26.363Z,22.90
2023-05-15T13:48:55.715Z,25.65
2023-05-15T13:51:25.715Z,23.70
2023-05-15T13:53:55.234Z,21.70
2023-05-15T13:56:24.581Z,16.20
2023-05-15T13:58:53.794Z,18.75
2023-05-15T14:01:23.233Z,21.65
2023-05-15T14:03:55.554Z,15.38
2023-05-15T14:06:24.872Z,19.25
2023-05-15T14:08:53.929Z,23.33
2023-05-15T14:11:24.036Z,17.92
2023-05-15T14:13:53.710Z,16.45
2023-05-15T14:16:22.952Z,22.85
2023-05-15T14:18:52.585Z,21.80
2023-05-15T14:21:22.752Z,24.58
2023-05-15T14:23:52.024Z,18.80
2023-05-15T14:26:21.481Z,22.98
2023-05-15T14:28:51.032Z,24.42
2023-05-15T14:31:20.497Z,21.88
2023-05-15T14:33:52.413Z,25.58
2023-05-15T14:36:22.570Z,18.77
2023-05-15T14:38:51.893Z,19.80
2023-05-15T14:41:22.796Z,18.50
2023-05-15T14:43:53.384Z,19.38
2023-05-15T14:46:22.967Z,25.23
2023-05-15T14:48:52.578Z,32.05
2023-05-15T14:51:21.920Z,22.45
2023-05-15T14:53:51.148Z,21.27
2023-05-15T14:56:20.531Z,22.45
2023-05-15T14:58:52.247Z,26.77
2023-05-15T15:01:22.402Z,20.98
2023-05-15T15:03:52.321Z,33.53
2023-05-15T15:06:22.420Z,30.67
2023-05-15T15:08:52.231Z,28.73
2023-05-15T15:11:21.714Z,30.63
2023-05-15T15:13:52.053Z,39.97
2023-05-15T15:16:21.942Z,27.75
2023-05-15T15:18:51.749Z,40.55
2023-05-15T15:21:21.546Z,34.80
2023-05-15T15:23:51.021Z,28.55
2023-05-15T15:26:20.241Z,29.00
2023-05-15T15:28:49.662Z,37.75
2023-05-15T15:31:19.600Z,35.75
2023-05-15T15:33:50.820Z,31.27
2023-05-15T15:36:20.354Z,25.73
2023-05-15T15:38:49.489Z,40.40
2023-05-15T15:41:20.184Z,34.97
2023-05-15T15:43:49.735Z,29.23
2023-05-15T15:46:19.497Z,32.25
2023-05-15T15:48:48.784Z,36.97
2023-05-15T15:51:18.470Z,37.05
2023-05-15T15:53:48.188Z,29.13
2023-05-15T15:56:17.452Z,32.28
2023-05-15T15:58:46.739Z,32.40
2023-05-15T16:01:16.144Z,36.63
2023-05-15T16:03:45.905Z,37.75
2023-05-15T16:06:15.514Z,33.40
2023-05-15T16:08:44.704Z,38.42
2023-05-15T16:11:14.340Z,43.40
2023-05-15T16:13:43.801Z,36.95
2023-05-15T16:16:13.020Z,39.33
2023-05-15T16:18:42.580Z,40.15
2023-05-15T16:21:13.088Z,40.80
2023-05-15T16:23:43.018Z,42.80
2023-05-15T16:26:12.507Z,39.25
2023-05-15T16:28:42.121Z,36.58
2023-05-15T16:31:11.159Z,39.63
2023-05-15T16:33:40.581Z,47.40
2023-05-15T16:36:10.275Z,46.15
2023-05-15T16:38:40.207Z,46.88
2023-05-15T16:41:09.580Z,45.45
2023-05-15T16:43:57.573Z,50.03
2023-05-15T16:46:27.444Z,34.15
2023-05-15T16:48:56.582Z,36.17
2023-05-15T16:51:26.339Z,35.13
2023-05-15T16:53:57.568Z,27.00
2023-05-15T16:56:28.140Z,31.20
2023-05-15T16:58:57.769Z,26.73
2023-05-15T17:01:27.648Z,29.52
2023-05-15T17:06:28.037Z,25.45
2023-05-15T17:08:58.076Z,22.75
2023-05-15T17:11:27.741Z,24.50
2023-05-15T17:13:58.494Z,22.20
2023-05-15T17:16:28.530Z,21.98
2023-05-15T17:18:58.647Z,21.67
2023-05-15T17:21:29.072Z,19.02
2023-05-15T17:23:58.921Z,19.92
2023-05-15T17:26:29.404Z,22.50
2023-05-15T17:29:00.238Z,25.27
2023-05-15T17:31:31.725Z,22.08
2023-05-15T17:34:02.517Z,21.27
2023-05-15T17:36:35.161Z,22.48
2023-05-15T17:39:06.388Z,15.77
2023-05-15T17:41:36.643Z,16.25
2023-05-15T17:44:08.191Z,14.15
2023-05-15T17:46:38.802Z,19.85
2023-05-15T17:49:09.184Z,15.35
2023-05-15T17:51:40.251Z,21.63
2023-05-15T17:54:11.181Z,15.52
2023-05-15T17:56:42.635Z,14.30
2023-05-15T17:59:13.789Z,16.98
2023-05-15T18:01:44.472Z,11.48
2023-05-15T18:04:15.082Z,15.60
2023-05-15T18:06:45.939Z,15.52
2023-05-15T18:09:24.162Z,21.08
2023-05-15T18:11:55.826Z,17.20
2023-05-15T18:14:26.976Z,15.30
2023-05-15T18:16:59.035Z,12.15
2023-05-15T18:19:29.884Z,14.70
2023-05-15T18:22:04.251Z,15.68
2023-05-15T18:24:35.582Z,15.15
2023-05-15T18:27:06.648Z,14.70
2023-05-15T18:29:37.883Z,14.02
2023-05-15T18:32:09.259Z,15.45
2023-05-15T18:34:39.232Z,13.27
2023-05-15T18:37:09.281Z,17.83
2023-05-15T18:39:40.411Z,10.70
2023-05-15T18:42:10.972Z,13.90
2023-05-15T18:44:41.378Z,12.00
2023-05-15T18:47:11.308Z,14.13
2023-05-15T18:49:41.865Z,16.55
2023-05-15T18:52:11.625Z,14.15
2023-05-15T18:54:43.230Z,11.35
2023-05-15T18:57:15.780Z,12.95
2023-05-15T18:59:46.108Z,13.88
2023-05-15T19:02:16.277Z,14.10
2023-05-15T19:04:45.916Z,12.90
2023-05-15T19:07:15.451Z,12.25
2023-05-15T19:09:45.222Z,18.20
2023-05-15T19:12:15.051Z,12.93
2023-05-15T19:14:44.797Z,13.73
2023-05-15T19:17:14.296Z,12.90
2023-05-15T19:19:44.109Z,15.13
2023-05-15T19:22:13.641Z,17.08
2023-05-15T19:24:43.287Z,11.10
2023-05-15T19:27:12.644Z,9.45
2023-05-15T19:29:42.979Z,10.55
2023-05-15T19:32:12.876Z,11.00
2023-05-15T19:34:43.014Z,11.55
2023-05-15T19:37:12.786Z,15.75
2023-05-15T19:39:42.737Z,15.38
2023-05-15T19:42:12.359Z,11.55
2023-05-15T19:44:41.965Z,11.30
2023-05-15T19:47:11.656Z,15.60
2023-05-15T19:49:40.966Z,13.02
2023-05-15T19:52:10.603Z,9.88
2023-05-15T19:54:40.060Z,10.13
2023-05-15T19:57:09.545Z,11.52
2023-05-15T19:59:39.705Z,14.90
2023-05-15T20:02:11.563Z,10.43
2023-05-15T20:04:41.184Z,12.25
2023-05-15T20:07:10.353Z,13.75
2023-05-15T20:09:40.521Z,10.27
2023-05-15T20:12:09.736Z,12.48
2023-05-15T20:14:39.420Z,12.25
2023-05-15T20:17:08.626Z,14.55
2023-05-15T20:19:38.656Z,15.35
2023-05-15T20:22:07.819Z,13.02
2023-05-15T20:24:37.156Z,12.98
2023-05-15T20:27:06.834Z,11.80
2023-05-15T20:29:36.776Z,13.55
2023-05-15T20:32:06.952Z,14.07
2023-05-15T20:34:37.881Z,10.80
2023-05-15T20:37:07.555Z,13.10
2023-05-15T20:39:37.768Z,15.90
2023-05-15T20:42:07.886Z,14.25
2023-05-15T20:44:40.241Z,11.30
2023-05-15T20:47:10.069Z,15.93
2023-05-15T20:49:39.449Z,12.77
2023-05-15T20:52:09.047Z,10.95
2023-05-15T20:54:45.975Z,13.05
2023-05-15T20:57:15.964Z,11.98
2023-05-15T20:59:45.383Z,18.42
2023-05-15T21:02:15.060Z,10.10
2023-05-15T21:04:45.174Z,10.00
2023-05-15T21:07:14.421Z,19.73
2023-05-15T21:09:43.789Z,13.63
2023-05-15T21:12:13.086Z,14.38
2023-05-15T21:14:42.669Z,15.30
2023-05-15T21:17:12.390Z,12.05
2023-05-15T21:19:42.283Z,15.60
2023-05-15T21:22:11.500Z,11.52
2023-05-15T21:24:41.499Z,13.23
2023-05-15T21:27:10.642Z,14.00
2023-05-15T21:29:40.672Z,10.88
2023-05-15T21:32:10.108Z,14.48
2023-05-15T21:34:39.368Z,13.73
2023-05-15T21:37:08.604Z,16.42
2023-05-15T21:39:37.915Z,15.15
2023-05-15T21:42:07.342Z,11.95
2023-05-15T21:44:36.739Z,19.40
2023-05-15T21:47:06.131Z,11.10
2023-05-15T21:49:35.324Z,19.98
2023-05-15T21:52:05.048Z,15.60
2023-05-15T21:54:34.604Z,16.25
2023-05-15T21:57:03.965Z,20.02
2023-05-15T21:59:33.449Z,15.15
2023-05-15T22:02:02.966Z,11.32
2023-05-15T22:04:32.427Z,17.00
2023-05-15T22:07:01.982Z,15.25
2023-05-15T22:09:31.305Z,13.52
2023-05-15T22:12:01.238Z,19.65
2023-05-15T22:14:31.372Z,13.50
2023-05-15T22:17:01.289Z,18.95
2023-05-15T22:19:33.444Z,17.40
2023-05-15T22:22:06.248Z,18.35
2023-05-15T22:24:36.040Z,23.03
2023-05-15T22:27:05.611Z,22.65
2023-05-15T22:29:35.018Z,27.30
2023-05-15T22:32:04.685Z,20.35
2023-05-15T22:34:34.225Z,27.45
2023-05-15T22:37:03.628Z,28.25
2023-05-15T22:39:33.389Z,21.70
2023-05-15T22:42:02.677Z,28.90
2023-05-15T22:44:32.162Z,25.48
2023-05-15T22:47:02.830Z,27.15
2023-05-15T22:49:32.034Z,23.55
2023-05-15T22:52:02.144Z,23.90
2023-05-15T22:54:31.509Z,19.50
2023-05-15T22:57:01.319Z,28.48
2023-05-15T22:59:30.614Z,24.25
2023-05-15T23:01:59.887Z,27.90
2023-05-15T23:04:29.616Z,23.90
2023-05-15T23:06:58.919Z,22.85
2023-05-15T23:09:28.321Z,23.38
2023-05-15T23:11:58.194Z,24.98
2023-05-15T23:14:27.365Z,29.80
2023-05-15T23:16:56.614Z,28.10
2023-05-15T23:19:26.093Z,24.88
2023-05-15T23:21:55.372Z,25.27
2023-05-15T23:24:24.984Z,26.90
2023-05-15T23:26:54.262Z,37.58
2023-05-15T23:29:23.654Z,47.63
2023-05-15T23:32:03.716Z,55.08
2023-05-15T23:34:33.976Z,51.00
2023-05-15T23:37:03.321Z,69.90
2023-05-15T23:39:32.995Z,78.72
2023-05-15T23:42:02.603Z,96.60
2023-05-15T23:44:32.414Z,103.32
2023-05-15T23:47:01.847Z,106.07
2023-05-15T23:49:32.487Z,118.70
2023-05-15T23:52:02.007Z,112.53
2023-05-15T23:54:31.224Z,136.00
2023-05-15T23:57:00.360Z,161.23
2023-05-15T23:59:29.659Z,168.32
