createdAt,value
2024-01-17T00:00:11.153Z,0.00
2024-01-17T00:01:11.091Z,0.00
2024-01-17T00:02:11.068Z,0.00
2024-01-17T00:03:11.120Z,0.00
2024-01-17T00:04:11.069Z,0.00
2024-01-17T00:05:11.068Z,0.00
2024-01-17T00:06:11.098Z,0.00
2024-01-17T00:07:11.130Z,0.00
2024-01-17T00:08:11.115Z,0.00
2024-01-17T00:09:11.142Z,0.00
2024-01-17T00:10:11.075Z,0.00
2024-01-17T00:11:11.074Z,0.00
2024-01-17T00:12:11.137Z,0.00
2024-01-17T00:13:11.063Z,0.00
2024-01-17T00:14:11.072Z,0.00
2024-01-17T00:15:11.094Z,0.00
2024-01-17T00:16:11.066Z,0.00
2024-01-17T00:17:11.073Z,0.00
2024-01-17T00:18:11.169Z,0.00
2024-01-17T00:19:11.178Z,0.00
2024-01-17T00:20:11.080Z,0.00
2024-01-17T00:21:11.079Z,0.00
2024-01-17T00:22:11.068Z,0.00
2024-01-17T00:23:11.073Z,0.00
2024-01-17T00:24:11.084Z,0.00
2024-01-17T00:25:11.064Z,0.00
2024-01-17T00:26:11.081Z,0.00
2024-01-17T00:27:11.070Z,0.00
2024-01-17T00:28:11.082Z,0.00
2024-01-17T00:29:11.067Z,0.00
2024-01-17T00:30:11.229Z,0.00
2024-01-17T00:31:11.089Z,0.00
2024-01-17T00:32:11.077Z,0.00
2024-01-17T00:33:11.173Z,0.00
2024-01-17T00:34:11.183Z,0.00
2024-01-17T00:35:11.085Z,0.00
2024-01-17T00:36:11.160Z,0.00
2024-01-17T00:37:11.069Z,0.00
2024-01-17T00:38:11.074Z,0.00
2024-01-17T00:39:11.075Z,0.00
2024-01-17T00:40:11.070Z,0.00
2024-01-17T00:41:11.100Z,0.00
2024-01-17T00:42:11.086Z,0.00
2024-01-17T00:43:11.073Z,0.00
2024-01-17T00:44:11.074Z,0.00
2024-01-17T00:45:11.117Z,0.00
2024-01-17T00:46:11.078Z,0.00
2024-01-17T00:47:11.065Z,0.00
2024-01-17T00:48:11.217Z,0.00
2024-01-17T00:49:11.145Z,0.00
2024-01-17T00:50:11.081Z,0.00
2024-01-17T00:51:11.190Z,0.00
2024-01-17T00:52:11.145Z,0.00
2024-01-17T00:53:11.061Z,0.00
2024-01-17T00:54:11.149Z,0.00
2024-01-17T00:55:11.064Z,0.00
2024-01-17T00:56:11.064Z,0.00
2024-01-17T00:57:11.137Z,0.00
2024-01-17T00:58:11.070Z,0.00
2024-01-17T00:59:11.089Z,0.00
2024-01-17T01:00:11.313Z,0.00
2024-01-17T01:01:11.133Z,0.00
2024-01-17T01:02:11.071Z,0.00
2024-01-17T01:03:11.176Z,0.01
2024-01-17T01:04:12.103Z,0.00
2024-01-17T01:05:11.073Z,0.00
2024-01-17T01:06:11.123Z,0.00
2024-01-17T01:07:11.082Z,0.00
2024-01-17T01:08:11.097Z,0.00
2024-01-17T01:09:11.159Z,0.00
2024-01-17T01:10:11.074Z,0.00
2024-01-17T01:11:11.084Z,0.00
2024-01-17T01:12:11.110Z,0.00
2024-01-17T01:13:11.066Z,0.00
2024-01-17T01:14:11.086Z,0.00
2024-01-17T01:15:11.154Z,0.00
2024-01-17T01:16:11.078Z,0.00
2024-01-17T01:17:11.078Z,0.00
2024-01-17T01:18:11.207Z,0.00
2024-01-17T01:19:11.297Z,0.00
2024-01-17T01:20:11.083Z,0.00
2024-01-17T01:21:11.125Z,0.00
2024-01-17T01:22:11.074Z,0.00
2024-01-17T01:23:11.090Z,0.00
2024-01-17T01:24:11.117Z,0.00
2024-01-17T01:25:11.096Z,0.00
2024-01-17T01:26:11.096Z,0.00
2024-01-17T01:27:11.154Z,0.00
2024-01-17T01:28:11.104Z,0.00
2024-01-17T01:29:11.098Z,0.00
2024-01-17T01:30:11.312Z,0.00
2024-01-17T01:31:11.211Z,0.00
2024-01-17T01:32:11.099Z,0.00
2024-01-17T01:33:11.252Z,0.00
2024-01-17T01:34:11.119Z,0.00
2024-01-17T01:35:11.089Z,0.00
2024-01-17T01:36:11.117Z,0.00
2024-01-17T01:37:11.072Z,0.00
2024-01-17T01:38:11.082Z,0.00
2024-01-17T01:39:11.117Z,0.00
2024-01-17T01:40:12.103Z,0.00
2024-01-17T01:41:11.076Z,0.00
2024-01-17T01:42:11.119Z,0.00
2024-01-17T01:43:19.094Z,0.00
2024-01-17T01:44:11.076Z,0.00
2024-01-17T01:45:11.144Z,0.00
2024-01-17T01:46:18.108Z,0.00
2024-01-17T01:47:12.077Z,0.00
2024-01-17T01:48:11.253Z,0.00
2024-01-17T01:49:11.210Z,0.00
2024-01-17T01:50:11.068Z,0.00
2024-01-17T01:51:11.178Z,0.00
2024-01-17T01:52:11.087Z,0.00
2024-01-17T01:53:11.069Z,0.00
2024-01-17T01:54:11.113Z,0.00
2024-01-17T01:55:11.069Z,0.00
2024-01-17T01:56:11.065Z,0.00
2024-01-17T01:57:11.175Z,0.00
2024-01-17T01:58:11.073Z,0.00
2024-01-17T01:59:11.091Z,0.00
2024-01-17T02:00:11.151Z,0.00
2024-01-17T02:01:11.140Z,0.00
2024-01-17T02:02:11.068Z,0.00
2024-01-17T02:03:11.149Z,0.00
2024-01-17T02:04:11.207Z,0.00
2024-01-17T02:05:11.184Z,0.00
2024-01-17T02:06:11.091Z,0.00
2024-01-17T02:07:11.075Z,0.00
2024-01-17T02:08:11.064Z,0.00
2024-01-17T02:09:11.120Z,0.00
2024-01-17T02:10:11.072Z,0.00
2024-01-17T02:11:11.076Z,0.00
2024-01-17T02:12:11.078Z,0.00
2024-01-17T02:13:11.109Z,0.00
2024-01-17T02:14:11.063Z,0.00
2024-01-17T02:15:11.085Z,0.00
2024-01-17T02:16:11.064Z,0.00
2024-01-17T02:17:11.073Z,0.00
2024-01-17T02:18:11.192Z,0.00
2024-01-17T02:19:11.087Z,0.00
2024-01-17T02:20:11.065Z,0.00
2024-01-17T02:21:11.117Z,0.00
2024-01-17T02:22:11.067Z,0.00
2024-01-17T02:23:19.059Z,0.00
2024-01-17T02:24:15.132Z,0.00
2024-01-17T02:25:11.072Z,0.00
2024-01-17T02:26:11.060Z,0.00
2024-01-17T02:27:11.104Z,0.00
2024-01-17T02:28:11.068Z,0.00
2024-01-17T02:29:11.075Z,0.00
2024-01-17T02:30:11.166Z,0.00
2024-01-17T02:31:11.188Z,0.00
2024-01-17T02:32:11.065Z,0.00
2024-01-17T02:33:11.222Z,0.00
2024-01-17T02:34:11.307Z,0.00
2024-01-17T02:35:11.069Z,0.00
2024-01-17T02:36:11.140Z,0.00
2024-01-17T02:37:15.076Z,0.00
2024-01-17T02:38:11.058Z,0.00
2024-01-17T02:39:11.122Z,0.00
2024-01-17T02:40:11.070Z,0.00
2024-01-17T02:41:11.069Z,0.00
2024-01-17T02:42:11.100Z,0.00
2024-01-17T02:43:11.071Z,0.00
2024-01-17T02:44:11.073Z,0.00
2024-01-17T02:45:11.095Z,0.00
2024-01-17T02:46:11.062Z,0.00
2024-01-17T02:47:11.071Z,0.00
2024-01-17T02:48:11.131Z,0.00
2024-01-17T02:49:11.168Z,0.00
2024-01-17T02:50:11.064Z,0.00
2024-01-17T02:51:11.134Z,0.00
2024-01-17T02:52:11.071Z,0.00
2024-01-17T02:53:11.064Z,0.00
2024-01-17T02:54:11.130Z,0.00
2024-01-17T02:55:11.074Z,0.00
2024-01-17T02:56:11.064Z,0.00
2024-01-17T02:57:11.167Z,0.00
2024-01-17T02:58:11.090Z,0.00
2024-01-17T02:59:11.060Z,0.00
2024-01-17T03:00:11.218Z,0.00
2024-01-17T03:01:11.117Z,0.00
2024-01-17T03:02:11.060Z,0.00
2024-01-17T03:03:11.077Z,0.00
2024-01-17T03:04:11.071Z,0.00
2024-01-17T03:05:11.123Z,0.00
2024-01-17T03:06:11.123Z,0.00
2024-01-17T03:07:11.283Z,0.00
2024-01-17T03:08:11.074Z,0.00
2024-01-17T03:09:11.129Z,0.00
2024-01-17T03:10:11.060Z,0.00
2024-01-17T03:11:11.058Z,0.00
2024-01-17T03:12:11.097Z,0.00
2024-01-17T03:13:11.062Z,0.00
2024-01-17T03:14:11.068Z,0.00
2024-01-17T03:15:11.131Z,0.00
2024-01-17T03:16:11.063Z,0.00
2024-01-17T03:17:11.062Z,0.00
2024-01-17T03:18:13.198Z,0.00
2024-01-17T03:19:11.240Z,0.00
2024-01-17T03:20:11.065Z,0.00
2024-01-17T03:21:11.128Z,0.00
2024-01-17T03:22:11.071Z,0.00
2024-01-17T03:23:11.067Z,0.00
2024-01-17T03:24:11.127Z,0.00
2024-01-17T03:25:11.085Z,0.00
2024-01-17T03:26:11.071Z,0.00
2024-01-17T03:27:11.114Z,0.00
2024-01-17T03:28:11.080Z,0.00
2024-01-17T03:29:11.069Z,0.00
2024-01-17T03:30:11.204Z,0.00
2024-01-17T03:31:11.116Z,0.00
2024-01-17T03:32:11.073Z,0.00
2024-01-17T03:33:11.197Z,0.00
2024-01-17T03:34:11.204Z,0.00
2024-01-17T03:35:11.106Z,0.00
2024-01-17T03:36:11.337Z,0.00
2024-01-17T03:37:11.077Z,0.00
2024-01-17T03:38:11.079Z,0.00
2024-01-17T03:39:11.187Z,0.00
2024-01-17T03:40:11.091Z,0.00
2024-01-17T03:41:11.080Z,0.00
2024-01-17T03:42:11.104Z,0.00
2024-01-17T03:43:11.117Z,0.00
2024-01-17T03:44:11.088Z,0.01
2024-01-17T03:45:11.256Z,0.00
2024-01-17T03:46:11.082Z,0.00
2024-01-17T03:47:11.087Z,0.00
2024-01-17T03:48:11.210Z,0.00
2024-01-17T03:49:11.213Z,0.00
2024-01-17T03:50:11.089Z,0.00
2024-01-17T03:51:11.231Z,0.00
2024-01-17T03:52:11.228Z,0.00
2024-01-17T03:53:11.088Z,0.00
2024-01-17T03:54:11.153Z,0.00
2024-01-17T03:55:11.080Z,0.00
2024-01-17T03:56:11.087Z,0.00
2024-01-17T03:57:11.185Z,0.00
2024-01-17T03:58:11.084Z,0.00
2024-01-17T03:59:11.095Z,0.00
2024-01-17T04:00:11.160Z,0.00
2024-01-17T04:01:13.113Z,0.00
2024-01-17T04:02:11.088Z,0.00
2024-01-17T04:03:13.223Z,0.00
2024-01-17T04:04:11.192Z,0.00
2024-01-17T04:05:11.190Z,0.00
2024-01-17T04:06:11.145Z,0.00
2024-01-17T04:07:11.265Z,0.00
2024-01-17T04:08:11.106Z,0.00
2024-01-17T04:09:11.136Z,0.00
2024-01-17T04:10:11.103Z,0.00
2024-01-17T04:11:11.087Z,0.00
2024-01-17T04:12:11.243Z,0.00
2024-01-17T04:13:11.092Z,0.00
2024-01-17T04:14:11.091Z,0.00
2024-01-17T04:15:11.229Z,0.00
2024-01-17T04:16:11.088Z,0.00
2024-01-17T04:17:11.089Z,0.00
2024-01-17T04:18:11.252Z,0.00
2024-01-17T04:19:11.327Z,0.00
2024-01-17T04:20:11.095Z,0.00
2024-01-17T04:21:15.113Z,0.00
2024-01-17T04:22:11.087Z,0.00
2024-01-17T04:23:11.093Z,0.00
2024-01-17T04:24:11.172Z,0.00
2024-01-17T04:25:11.095Z,0.00
2024-01-17T04:26:11.090Z,0.00
2024-01-17T04:27:11.189Z,0.00
2024-01-17T04:28:11.117Z,0.00
2024-01-17T04:29:11.085Z,0.00
2024-01-17T04:30:13.265Z,0.00
2024-01-17T04:31:11.121Z,0.00
2024-01-17T04:32:11.085Z,0.00
2024-01-17T04:33:11.259Z,0.00
2024-01-17T04:34:11.367Z,0.00
2024-01-17T04:35:11.077Z,0.00
2024-01-17T04:36:11.167Z,0.00
2024-01-17T04:37:11.070Z,0.00
2024-01-17T04:38:11.079Z,0.00
2024-01-17T04:39:11.189Z,0.00
2024-01-17T04:40:11.089Z,0.00
2024-01-17T04:41:11.092Z,0.00
2024-01-17T04:42:11.285Z,0.00
2024-01-17T04:43:11.069Z,0.00
2024-01-17T04:44:11.184Z,0.01
2024-01-17T04:45:11.105Z,0.00
2024-01-17T04:46:11.070Z,0.00
2024-01-17T04:47:11.083Z,0.00
2024-01-17T04:48:12.164Z,0.00
2024-01-17T04:49:11.265Z,0.00
2024-01-17T04:50:11.135Z,0.00
2024-01-17T04:51:13.498Z,0.00
2024-01-17T04:52:11.054Z,0.00
2024-01-17T04:53:11.074Z,0.00
2024-01-17T04:54:11.067Z,0.00
2024-01-17T04:55:11.087Z,0.00
2024-01-17T04:56:11.056Z,0.00
2024-01-17T04:57:11.147Z,0.00
2024-01-17T04:58:11.066Z,0.00
2024-01-17T04:59:11.066Z,0.00
2024-01-17T05:00:11.111Z,0.00
2024-01-17T05:01:13.104Z,0.00
2024-01-17T05:02:11.063Z,0.00
2024-01-17T05:03:11.103Z,0.00
2024-01-17T05:04:11.076Z,0.00
2024-01-17T05:05:11.142Z,0.00
2024-01-17T05:06:11.237Z,0.00
2024-01-17T05:07:11.063Z,0.00
2024-01-17T05:08:11.063Z,0.00
2024-01-17T05:09:13.145Z,0.00
2024-01-17T05:10:11.059Z,0.00
2024-01-17T05:11:11.078Z,0.00
2024-01-17T05:12:12.821Z,0.00
2024-01-17T05:13:11.062Z,0.00
2024-01-17T05:14:11.082Z,0.00
2024-01-17T05:15:11.105Z,0.00
2024-01-17T05:16:11.063Z,0.00
2024-01-17T05:17:11.135Z,0.00
2024-01-17T05:18:11.158Z,0.00
2024-01-17T05:19:13.696Z,0.00
2024-01-17T05:20:11.059Z,0.00
2024-01-17T05:21:11.078Z,0.00
2024-01-17T05:22:11.067Z,0.00
2024-01-17T05:23:11.063Z,0.00
2024-01-17T05:24:11.142Z,0.00
2024-01-17T05:25:11.061Z,0.00
2024-01-17T05:26:11.065Z,0.00
2024-01-17T05:27:11.180Z,0.00
2024-01-17T05:28:11.064Z,0.00
2024-01-17T05:29:11.060Z,0.00
2024-01-17T05:30:14.791Z,0.00
2024-01-17T05:31:13.398Z,0.00
2024-01-17T05:32:11.084Z,0.00
2024-01-17T05:33:11.228Z,0.00
2024-01-17T05:34:11.185Z,0.00
2024-01-17T05:35:11.063Z,0.00
2024-01-17T05:36:11.127Z,0.00
2024-01-17T05:37:11.062Z,0.00
2024-01-17T05:38:11.062Z,0.00
2024-01-17T05:39:11.091Z,0.00
2024-01-17T05:40:11.067Z,0.00
2024-01-17T05:41:11.067Z,0.00
2024-01-17T05:42:11.136Z,0.00
2024-01-17T05:43:11.105Z,0.00
2024-01-17T05:44:12.676Z,0.00
2024-01-17T05:45:11.124Z,0.00
2024-01-17T05:46:11.065Z,0.00
2024-01-17T05:47:11.068Z,0.00
2024-01-17T05:48:11.240Z,0.00
2024-01-17T05:49:11.212Z,0.00
2024-01-17T05:50:13.790Z,0.00
2024-01-17T05:51:11.102Z,0.00
2024-01-17T05:52:11.075Z,0.00
2024-01-17T05:53:11.065Z,0.00
2024-01-17T05:54:11.131Z,0.00
2024-01-17T05:55:11.080Z,0.00
2024-01-17T05:56:11.066Z,0.00
2024-01-17T05:57:11.100Z,0.00
2024-01-17T05:58:11.060Z,0.00
2024-01-17T05:59:11.079Z,0.00
2024-01-17T06:00:12.426Z,0.00
2024-01-17T06:01:11.086Z,0.00
2024-01-17T06:02:11.073Z,0.00
2024-01-17T06:03:11.125Z,0.00
2024-01-17T06:04:11.104Z,0.00
2024-01-17T06:05:11.074Z,0.00
2024-01-17T06:06:11.250Z,0.00
2024-01-17T06:07:11.092Z,0.00
2024-01-17T06:08:11.092Z,0.00
2024-01-17T06:09:12.130Z,0.00
2024-01-17T06:10:11.065Z,0.00
2024-01-17T06:11:11.082Z,0.00
2024-01-17T06:12:11.175Z,0.00
2024-01-17T06:13:11.070Z,0.00
2024-01-17T06:14:13.349Z,0.00
2024-01-17T06:15:11.340Z,0.00
2024-01-17T06:16:11.076Z,0.00
2024-01-17T06:17:11.070Z,0.00
2024-01-17T06:18:11.119Z,0.00
2024-01-17T06:19:11.098Z,0.00
2024-01-17T06:20:11.185Z,0.00
2024-01-17T06:21:11.134Z,0.00
2024-01-17T06:22:11.076Z,0.00
2024-01-17T06:23:11.078Z,0.00
2024-01-17T06:24:11.144Z,0.00
2024-01-17T06:25:11.075Z,0.00
2024-01-17T06:26:11.068Z,0.00
2024-01-17T06:27:11.104Z,0.00
2024-01-17T06:28:11.065Z,0.00
2024-01-17T06:29:11.085Z,0.00
2024-01-17T06:30:11.267Z,0.00
2024-01-17T06:31:11.134Z,0.00
2024-01-17T06:32:11.097Z,0.00
2024-01-17T06:33:11.202Z,0.00
2024-01-17T06:34:11.228Z,0.00
2024-01-17T06:35:11.080Z,0.00
2024-01-17T06:36:11.184Z,0.00
2024-01-17T06:37:11.066Z,0.00
2024-01-17T06:38:11.085Z,0.00
2024-01-17T06:39:11.133Z,0.00
2024-01-17T06:40:11.081Z,0.00
2024-01-17T06:41:11.085Z,0.00
2024-01-17T06:42:11.156Z,0.00
2024-01-17T06:43:11.065Z,0.00
2024-01-17T06:44:11.084Z,0.00
2024-01-17T06:45:11.113Z,0.00
2024-01-17T06:46:11.076Z,0.00
2024-01-17T06:47:11.070Z,0.00
2024-01-17T06:48:11.269Z,0.00
2024-01-17T06:49:11.249Z,0.00
2024-01-17T06:50:11.198Z,0.00
2024-01-17T06:51:11.126Z,0.00
2024-01-17T06:52:11.073Z,0.00
2024-01-17T06:53:11.078Z,0.00
2024-01-17T06:54:11.209Z,0.01
2024-01-17T06:55:11.068Z,0.00
2024-01-17T06:56:11.068Z,0.00
2024-01-17T06:57:12.101Z,0.00
2024-01-17T06:58:11.067Z,0.01
2024-01-17T06:59:11.073Z,0.00
2024-01-17T07:00:11.191Z,0.00
2024-01-17T07:01:11.131Z,0.00
2024-01-17T07:02:11.066Z,0.00
2024-01-17T07:03:11.134Z,0.00
2024-01-17T07:04:11.129Z,0.00
2024-01-17T07:05:11.107Z,0.00
2024-01-17T07:06:13.290Z,0.00
2024-01-17T07:07:11.075Z,0.00
2024-01-17T07:08:11.176Z,0.01
2024-01-17T07:09:11.094Z,0.00
2024-01-17T07:10:11.076Z,0.00
2024-01-17T07:11:11.072Z,0.00
2024-01-17T07:12:11.078Z,0.00
2024-01-17T07:13:11.072Z,0.00
2024-01-17T07:14:11.078Z,0.00
2024-01-17T07:15:11.230Z,0.00
2024-01-17T07:16:11.070Z,0.00
2024-01-17T07:17:11.073Z,0.00
2024-01-17T07:18:11.142Z,0.00
2024-01-17T07:19:11.077Z,0.00
2024-01-17T07:20:11.083Z,0.00
2024-01-17T07:21:11.124Z,0.00
2024-01-17T07:22:11.085Z,0.00
2024-01-17T07:23:11.069Z,0.00
2024-01-17T07:24:11.157Z,0.00
2024-01-17T07:25:11.079Z,0.00
2024-01-17T07:26:11.076Z,0.00
2024-01-17T07:27:11.158Z,0.00
2024-01-17T07:28:11.078Z,0.00
2024-01-17T07:29:11.073Z,0.00
2024-01-17T07:30:11.234Z,0.00
2024-01-17T07:31:11.072Z,0.00
2024-01-17T07:32:11.091Z,0.00
2024-01-17T07:33:11.246Z,0.00
2024-01-17T07:34:11.242Z,0.00
2024-01-17T07:35:11.085Z,0.00
2024-01-17T07:36:11.127Z,0.00
2024-01-17T07:37:14.276Z,0.00
2024-01-17T07:38:11.074Z,0.00
2024-01-17T07:39:11.167Z,0.00
2024-01-17T07:40:11.076Z,0.00
2024-01-17T07:41:11.079Z,0.00
2024-01-17T07:42:11.098Z,0.00
2024-01-17T07:43:11.086Z,0.00
2024-01-17T07:44:11.072Z,0.00
2024-01-17T07:45:11.190Z,0.00
2024-01-17T07:46:11.079Z,0.00
2024-01-17T07:47:11.084Z,0.00
2024-01-17T07:48:11.232Z,0.00
2024-01-17T07:49:11.347Z,0.00
2024-01-17T07:50:11.063Z,0.00
2024-01-17T07:51:11.250Z,0.00
2024-01-17T07:52:11.064Z,0.00
2024-01-17T07:53:12.058Z,0.00
2024-01-17T07:54:11.099Z,0.00
2024-01-17T07:55:11.062Z,0.00
2024-01-17T07:56:11.089Z,0.00
2024-01-17T07:57:11.096Z,0.00
2024-01-17T07:58:11.057Z,0.00
2024-01-17T07:59:11.053Z,0.00
2024-01-17T08:00:11.147Z,0.00
2024-01-17T08:01:11.096Z,0.00
2024-01-17T08:02:11.128Z,0.00
2024-01-17T08:03:11.177Z,0.00
2024-01-17T08:04:11.209Z,0.00
2024-01-17T08:05:11.079Z,0.00
2024-01-17T08:06:11.173Z,0.00
2024-01-17T08:07:11.092Z,0.00
2024-01-17T08:08:11.066Z,0.00
2024-01-17T08:09:15.117Z,0.00
2024-01-17T08:10:11.062Z,0.00
2024-01-17T08:11:11.067Z,0.00
2024-01-17T08:12:11.126Z,0.00
2024-01-17T08:13:11.066Z,0.00
2024-01-17T08:14:11.061Z,0.00
2024-01-17T08:15:11.319Z,0.00
2024-01-17T08:16:11.058Z,0.00
2024-01-17T08:17:11.062Z,0.00
2024-01-17T08:18:11.218Z,0.00
2024-01-17T08:19:11.247Z,0.00
2024-01-17T08:20:11.066Z,0.00
2024-01-17T08:21:11.110Z,0.00
2024-01-17T08:22:11.069Z,0.00
2024-01-17T08:23:11.064Z,0.00
2024-01-17T08:24:11.125Z,0.00
2024-01-17T08:25:11.083Z,0.00
2024-01-17T08:26:11.067Z,0.00
2024-01-17T08:27:11.176Z,0.00
2024-01-17T08:28:11.064Z,0.00
2024-01-17T08:29:11.186Z,0.00
2024-01-17T08:30:11.621Z,0.00
2024-01-17T08:31:11.087Z,0.00
2024-01-17T08:32:11.129Z,0.00
2024-01-17T08:33:11.201Z,0.00
2024-01-17T08:34:11.187Z,0.00
2024-01-17T08:35:11.122Z,0.00
2024-01-17T08:36:12.089Z,0.00
2024-01-17T08:37:11.074Z,0.00
2024-01-17T08:38:11.072Z,0.00
2024-01-17T08:39:11.105Z,0.00
2024-01-17T08:40:11.075Z,0.01
2024-01-17T08:41:11.073Z,0.01
2024-01-17T08:42:11.175Z,0.01
2024-01-17T08:43:11.069Z,0.01
2024-01-17T08:44:11.069Z,0.01
2024-01-17T08:45:11.099Z,0.01
2024-01-17T08:46:11.064Z,0.01
2024-01-17T08:47:11.075Z,0.01
2024-01-17T08:48:11.144Z,0.01
2024-01-17T08:49:11.140Z,0.01
2024-01-17T08:50:11.077Z,0.02
2024-01-17T08:51:11.115Z,0.02
2024-01-17T08:52:11.082Z,0.02
2024-01-17T08:53:11.089Z,0.02
2024-01-17T08:54:11.076Z,0.03
2024-01-17T08:55:13.065Z,0.04
2024-01-17T08:56:11.072Z,0.03
2024-01-17T08:57:11.156Z,0.03
2024-01-17T08:58:11.068Z,0.03
2024-01-17T08:59:11.074Z,0.03
2024-01-17T09:00:11.104Z,0.03
2024-01-17T09:01:11.092Z,0.04
2024-01-17T09:02:11.070Z,0.04
2024-01-17T09:03:11.110Z,0.04
2024-01-17T09:04:11.075Z,0.04
2024-01-17T09:05:11.115Z,0.04
2024-01-17T09:06:11.106Z,0.04
2024-01-17T09:07:11.123Z,0.04
2024-01-17T09:08:11.127Z,0.06
2024-01-17T09:09:11.091Z,0.04
2024-01-17T09:10:11.061Z,0.04
2024-01-17T09:11:13.072Z,0.05
2024-01-17T09:12:11.142Z,0.06
2024-01-17T09:13:11.072Z,0.06
2024-01-17T09:14:11.075Z,0.06
2024-01-17T09:15:11.114Z,0.07
2024-01-17T09:16:11.077Z,0.07
2024-01-17T09:17:11.069Z,0.07
2024-01-17T09:18:11.153Z,0.07
2024-01-17T09:19:11.157Z,0.07
2024-01-17T09:20:11.206Z,0.08
2024-01-17T09:21:11.137Z,0.08
2024-01-17T09:22:11.069Z,0.07
2024-01-17T09:23:11.067Z,0.08
2024-01-17T09:24:11.195Z,0.08
2024-01-17T09:25:11.082Z,0.08
2024-01-17T09:26:11.069Z,0.08
2024-01-17T09:27:11.183Z,0.08
2024-01-17T09:28:11.080Z,0.08
2024-01-17T09:29:11.107Z,0.08
2024-01-17T09:30:11.113Z,0.09
2024-01-17T09:31:11.082Z,0.09
2024-01-17T09:32:13.616Z,0.09
2024-01-17T09:33:11.263Z,0.09
2024-01-17T09:34:11.196Z,0.09
2024-01-17T09:35:11.080Z,0.10
2024-01-17T09:36:11.150Z,0.09
2024-01-17T09:37:11.069Z,0.09
2024-01-17T09:38:11.071Z,0.09
2024-01-17T09:39:11.358Z,0.10
2024-01-17T09:40:11.074Z,0.10
2024-01-17T09:41:11.070Z,0.10
2024-01-17T09:42:11.088Z,0.10
2024-01-17T09:43:12.853Z,0.11
2024-01-17T09:44:11.080Z,0.11
2024-01-17T09:45:14.176Z,0.11
2024-01-17T09:46:15.179Z,0.11
2024-01-17T09:47:12.079Z,0.11
2024-01-17T09:48:11.156Z,0.11
2024-01-17T09:49:11.264Z,0.11
2024-01-17T09:50:11.125Z,0.12
2024-01-17T09:51:12.171Z,0.10
2024-01-17T09:52:11.071Z,0.11
2024-01-17T09:53:13.087Z,0.11
2024-01-17T09:54:12.120Z,0.11
2024-01-17T09:55:11.079Z,0.11
2024-01-17T09:56:11.089Z,0.11
2024-01-17T09:57:20.767Z,0.11
2024-01-17T09:58:12.069Z,0.11
2024-01-17T09:59:15.095Z,0.11
2024-01-17T10:00:16.135Z,0.12
2024-01-17T10:01:13.598Z,0.12
2024-01-17T10:02:11.075Z,0.12
2024-01-17T10:03:11.192Z,0.12
2024-01-17T10:04:11.107Z,0.12
2024-01-17T10:05:11.193Z,0.12
2024-01-17T10:06:11.150Z,0.12
2024-01-17T10:07:11.068Z,0.12
2024-01-17T10:08:11.083Z,0.12
2024-01-17T10:09:11.304Z,0.12
2024-01-17T10:10:11.076Z,0.13
2024-01-17T10:11:11.072Z,0.12
2024-01-17T10:12:11.160Z,0.13
2024-01-17T10:13:11.071Z,0.13
2024-01-17T10:14:11.079Z,0.13
2024-01-17T10:15:13.116Z,0.13
2024-01-17T10:16:11.071Z,0.13
2024-01-17T10:17:11.099Z,0.14
2024-01-17T10:18:11.166Z,0.14
2024-01-17T10:19:11.315Z,0.14
2024-01-17T10:20:11.159Z,0.13
2024-01-17T10:21:11.180Z,0.13
2024-01-17T10:22:13.079Z,0.14
2024-01-17T10:23:11.073Z,0.14
2024-01-17T10:24:11.126Z,0.14
2024-01-17T10:25:11.077Z,0.14
2024-01-17T10:26:11.087Z,0.14
2024-01-17T10:27:11.154Z,0.14
2024-01-17T10:28:11.073Z,0.15
2024-01-17T10:29:11.077Z,0.14
2024-01-17T10:30:12.177Z,0.14
2024-01-17T10:31:13.089Z,0.14
2024-01-17T10:32:11.091Z,0.15
2024-01-17T10:33:11.219Z,0.15
2024-01-17T10:34:11.250Z,0.14
2024-01-17T10:35:11.179Z,0.14
2024-01-17T10:36:12.138Z,0.15
2024-01-17T10:37:11.074Z,0.14
2024-01-17T10:38:11.078Z,0.14
2024-01-17T10:39:11.142Z,0.14
2024-01-17T10:40:13.219Z,0.14
2024-01-17T10:41:11.069Z,0.13
2024-01-17T10:42:19.136Z,0.13
2024-01-17T10:43:17.070Z,0.13
2024-01-17T10:44:11.066Z,0.13
2024-01-17T10:45:15.144Z,0.14
2024-01-17T10:46:11.091Z,0.14
2024-01-17T10:47:11.751Z,0.14
2024-01-17T10:48:11.348Z,0.13
2024-01-17T10:49:11.263Z,0.14
2024-01-17T10:50:11.056Z,0.13
2024-01-17T10:51:11.151Z,0.13
2024-01-17T10:52:17.072Z,0.13
2024-01-17T10:53:11.061Z,0.14
2024-01-17T10:54:15.074Z,0.14
2024-01-17T10:55:11.067Z,0.14
2024-01-17T10:56:11.061Z,0.14
2024-01-17T10:57:11.188Z,0.14
2024-01-17T10:58:11.061Z,0.14
2024-01-17T10:59:13.053Z,0.14
2024-01-17T11:00:15.132Z,0.13
2024-01-17T11:01:15.063Z,0.14
2024-01-17T11:02:18.057Z,0.13
2024-01-17T11:03:15.126Z,0.13
2024-01-17T11:04:15.115Z,0.14
2024-01-17T11:05:14.063Z,0.12
2024-01-17T11:06:11.113Z,0.13
2024-01-17T11:07:11.111Z,0.13
2024-01-17T11:08:11.072Z,0.13
2024-01-17T11:09:11.162Z,0.14
2024-01-17T11:10:11.057Z,0.14
2024-01-17T11:11:11.069Z,0.14
2024-01-17T11:12:11.132Z,0.12
2024-01-17T11:13:11.058Z,0.12
2024-01-17T11:14:11.060Z,0.12
2024-01-17T11:15:11.100Z,0.12
2024-01-17T11:16:12.065Z,0.12
2024-01-17T11:17:15.181Z,0.12
2024-01-17T11:18:13.746Z,0.12
2024-01-17T11:19:11.290Z,0.12
2024-01-17T11:20:13.265Z,0.12
2024-01-17T11:21:11.112Z,0.13
2024-01-17T11:22:11.062Z,0.13
2024-01-17T11:23:15.064Z,0.14
2024-01-17T11:24:19.080Z,0.14
2024-01-17T11:25:19.065Z,0.13
2024-01-17T11:26:18.119Z,0.14
2024-01-17T11:27:19.143Z,0.13
2024-01-17T11:28:19.064Z,0.13
2024-01-17T11:29:21.091Z,0.14
2024-01-17T11:30:19.142Z,0.13
2024-01-17T11:31:19.067Z,0.13
2024-01-17T11:32:21.093Z,0.12
2024-01-17T11:33:11.139Z,0.12
2024-01-17T11:34:11.259Z,0.14
2024-01-17T11:35:11.065Z,0.14
2024-01-17T11:36:15.120Z,0.15
2024-01-17T11:37:11.075Z,0.15
2024-01-17T11:38:21.081Z,0.14
2024-01-17T11:39:11.091Z,0.14
2024-01-17T11:40:11.076Z,0.14
2024-01-17T11:41:14.066Z,0.13
2024-01-17T11:42:12.158Z,0.14
2024-01-17T11:43:11.063Z,0.14
2024-01-17T11:44:11.074Z,0.13
2024-01-17T11:45:14.422Z,0.13
2024-01-17T11:46:11.559Z,0.13
2024-01-17T11:47:11.078Z,0.13
2024-01-17T11:48:19.253Z,0.13
2024-01-17T11:49:11.291Z,0.12
2024-01-17T11:50:11.073Z,0.12
2024-01-17T11:51:15.175Z,0.13
2024-01-17T11:52:15.068Z,0.13
2024-01-17T11:53:11.066Z,0.12
2024-01-17T11:54:13.109Z,0.12
2024-01-17T11:55:11.073Z,0.13
2024-01-17T11:56:11.196Z,0.11
2024-01-17T11:57:14.114Z,0.11
2024-01-17T11:58:11.064Z,0.12
2024-01-17T11:59:13.097Z,0.12
2024-01-17T12:00:15.451Z,0.12
2024-01-17T12:01:23.088Z,0.12
2024-01-17T12:02:15.067Z,0.13
2024-01-17T12:03:11.113Z,0.13
2024-01-17T12:04:13.100Z,0.14
2024-01-17T12:05:11.067Z,0.12
2024-01-17T12:06:11.204Z,0.14
2024-01-17T12:07:11.117Z,0.13
2024-01-17T12:08:11.132Z,0.12
2024-01-17T12:09:15.104Z,0.12
2024-01-17T12:10:13.238Z,0.12
2024-01-17T12:11:13.090Z,0.12
2024-01-17T12:12:11.098Z,0.12
2024-01-17T12:13:11.068Z,0.11
2024-01-17T12:14:11.066Z,0.10
2024-01-17T12:15:14.626Z,0.10
2024-01-17T12:16:11.073Z,0.09
2024-01-17T12:17:11.069Z,0.09
2024-01-17T12:18:11.358Z,0.08
2024-01-17T12:19:11.188Z,0.08
2024-01-17T12:20:13.585Z,0.08
2024-01-17T12:21:11.092Z,0.09
2024-01-17T12:22:11.098Z,0.08
2024-01-17T12:23:11.089Z,0.09
2024-01-17T12:24:13.393Z,0.09
2024-01-17T12:25:11.077Z,0.09
2024-01-17T12:26:11.101Z,0.09
2024-01-17T12:27:11.097Z,0.09
2024-01-17T12:28:11.067Z,0.09
2024-01-17T12:29:11.076Z,0.08
2024-01-17T12:30:11.129Z,0.09
2024-01-17T12:31:11.071Z,0.08
2024-01-17T12:32:11.071Z,0.08
2024-01-17T12:33:11.144Z,0.10
2024-01-17T12:34:11.283Z,0.09
2024-01-17T12:35:11.132Z,0.08
2024-01-17T12:36:11.183Z,0.09
2024-01-17T12:37:11.076Z,0.08
2024-01-17T12:38:11.063Z,0.08
2024-01-17T12:39:11.258Z,0.09
2024-01-17T12:40:11.085Z,0.09
2024-01-17T12:41:11.065Z,0.09
2024-01-17T12:42:11.158Z,0.08
2024-01-17T12:43:11.067Z,0.08
2024-01-17T12:44:11.066Z,0.08
2024-01-17T12:45:11.289Z,0.08
2024-01-17T12:46:11.092Z,0.08
2024-01-17T12:47:11.063Z,0.08
2024-01-17T12:48:11.148Z,0.08
2024-01-17T12:49:15.186Z,0.09
2024-01-17T12:50:13.069Z,0.08
2024-01-17T12:51:13.153Z,0.08
2024-01-17T12:52:11.065Z,0.08
2024-01-17T12:53:11.062Z,0.08
2024-01-17T12:54:11.100Z,0.09
2024-01-17T12:55:11.068Z,0.09
2024-01-17T12:56:11.065Z,0.09
2024-01-17T12:57:11.171Z,0.09
2024-01-17T12:58:11.077Z,0.09
2024-01-17T12:59:11.066Z,0.09
2024-01-17T13:00:15.108Z,0.09
2024-01-17T13:01:11.292Z,0.09
2024-01-17T13:02:11.128Z,0.10
2024-01-17T13:03:11.158Z,0.09
2024-01-17T13:04:12.066Z,0.10
2024-01-17T13:05:13.557Z,0.09
2024-01-17T13:06:11.446Z,0.09
2024-01-17T13:07:13.744Z,0.09
2024-01-17T13:08:11.074Z,0.09
2024-01-17T13:09:15.244Z,0.09
2024-01-17T13:10:17.081Z,0.09
2024-01-17T13:11:15.065Z,0.08
2024-01-17T13:12:11.122Z,0.09
2024-01-17T13:13:14.076Z,0.09
2024-01-17T13:14:11.066Z,0.09
2024-01-17T13:15:11.109Z,0.09
2024-01-17T13:16:11.067Z,0.09
2024-01-17T13:17:15.073Z,0.09
2024-01-17T13:18:11.174Z,0.08