createdAt,value
2023-04-17T00:00:10.272Z,4.55
2023-04-17T00:02:40.128Z,4.95
2023-04-17T00:05:08.468Z,4.65
2023-04-17T00:07:38.828Z,5.10
2023-04-17T00:10:10.373Z,5.30
2023-04-17T00:12:38.144Z,4.13
2023-04-17T00:15:06.584Z,5.30
2023-04-17T00:17:34.395Z,4.45
2023-04-17T00:20:02.389Z,5.30
2023-04-17T00:22:30.924Z,5.30
2023-04-17T00:27:40.628Z,6.10
2023-04-17T00:30:09.138Z,5.63
2023-04-17T00:32:36.906Z,6.13
2023-04-17T00:35:04.843Z,5.30
2023-04-17T00:37:32.822Z,5.38
2023-04-17T00:40:00.917Z,6.40
2023-04-17T00:42:28.924Z,5.28
2023-04-17T00:44:57.681Z,6.25
2023-04-17T00:47:26.527Z,5.88
2023-04-17T00:49:54.504Z,5.97
2023-04-17T00:52:28.724Z,6.10
2023-04-17T00:54:56.711Z,5.78
2023-04-17T00:57:25.111Z,5.75
2023-04-17T00:59:53.065Z,5.43
2023-04-17T01:02:21.204Z,5.32
2023-04-17T01:04:49.077Z,6.28
2023-04-17T01:07:16.991Z,6.32
2023-04-17T01:09:44.858Z,6.57
2023-04-17T01:12:16.196Z,6.25
2023-04-17T01:14:44.411Z,6.32
2023-04-17T01:17:15.505Z,5.50
2023-04-17T01:19:43.170Z,5.72
2023-04-17T01:22:10.944Z,5.45
2023-04-17T01:24:38.783Z,5.90
2023-04-17T01:27:07.058Z,6.30
2023-04-17T01:29:36.142Z,6.30
2023-04-17T01:32:03.809Z,6.25
2023-04-17T01:34:37.446Z,6.43
2023-04-17T01:37:05.574Z,6.78
2023-04-17T01:39:33.502Z,6.10
2023-04-17T01:42:01.682Z,6.70
2023-04-17T01:44:30.827Z,5.88
2023-04-17T01:46:59.025Z,5.55
2023-04-17T01:49:26.747Z,7.10
2023-04-17T01:51:54.629Z,6.75
2023-04-17T01:54:22.474Z,6.88
2023-04-17T01:56:50.224Z,7.43
2023-04-17T01:59:18.589Z,6.32
2023-04-17T02:01:47.202Z,6.30
2023-04-17T02:04:15.101Z,7.20
2023-04-17T02:06:43.447Z,8.05
2023-04-17T02:09:11.895Z,7.40
2023-04-17T02:11:40.215Z,6.75
2023-04-17T02:14:08.081Z,6.65
2023-04-17T02:16:37.586Z,6.70
2023-04-17T02:19:05.251Z,7.07
2023-04-17T02:21:32.921Z,7.00
2023-04-17T02:24:00.719Z,6.78
2023-04-17T02:26:29.341Z,6.90
2023-04-17T02:28:56.901Z,6.63
2023-04-17T02:31:24.706Z,7.03
2023-04-17T02:33:52.619Z,6.10
2023-04-17T02:36:20.565Z,6.88
2023-04-17T02:38:48.231Z,8.68
2023-04-17T02:41:17.015Z,7.00
2023-04-17T02:43:45.301Z,7.03
2023-04-17T02:46:13.789Z,7.10
2023-04-17T02:48:41.724Z,7.57
2023-04-17T02:51:09.571Z,7.75
2023-04-17T02:53:37.342Z,7.15
2023-04-17T02:56:05.930Z,7.75
2023-04-17T02:58:35.235Z,7.45
2023-04-17T03:01:03.758Z,7.30
2023-04-17T03:03:38.959Z,7.63
2023-04-17T03:06:10.107Z,6.97
2023-04-17T03:08:39.029Z,7.45
2023-04-17T03:11:07.199Z,8.60
2023-04-17T03:13:38.745Z,8.27
2023-04-17T03:16:07.416Z,7.88
2023-04-17T03:21:05.951Z,7.35
2023-04-17T03:23:33.667Z,8.20
2023-04-17T03:26:02.747Z,8.77
2023-04-17T03:28:33.289Z,8.68
2023-04-17T03:31:02.610Z,8.88
2023-04-17T03:33:32.300Z,9.20
2023-04-17T03:36:00.034Z,9.57
2023-04-17T03:38:35.214Z,10.35
2023-04-17T03:41:03.693Z,8.95
2023-04-17T03:43:31.596Z,9.70
2023-04-17T03:45:59.859Z,10.07
2023-04-17T03:48:29.412Z,9.77
2023-04-17T03:50:57.211Z,9.52
2023-04-17T03:53:25.128Z,9.00
2023-04-17T03:55:55.586Z,9.68
2023-04-17T03:58:28.802Z,10.13
2023-04-17T04:00:58.800Z,11.23
2023-04-17T04:03:31.645Z,9.43
2023-04-17T04:06:00.580Z,11.30
2023-04-17T04:08:29.382Z,10.27
2023-04-17T04:10:57.532Z,10.63
2023-04-17T04:13:42.918Z,11.82
2023-04-17T04:16:11.227Z,10.98
2023-04-17T04:18:42.577Z,11.05
2023-04-17T04:23:56.238Z,11.88
2023-04-17T04:26:24.784Z,11.05
2023-04-17T04:28:54.852Z,11.07
2023-04-17T04:31:46.787Z,10.80
2023-04-17T04:34:16.840Z,11.25
2023-04-17T04:36:49.879Z,11.80
2023-04-17T04:39:30.028Z,11.73
2023-04-17T04:42:06.319Z,11.00
2023-04-17T04:44:46.783Z,10.93
2023-04-17T04:47:14.453Z,12.85
2023-04-17T04:49:42.493Z,10.13
2023-04-17T04:52:10.541Z,11.27
2023-04-17T04:54:38.350Z,11.10
2023-04-17T04:57:06.201Z,10.45
2023-04-17T04:59:34.835Z,11.38
2023-04-17T05:02:22.907Z,12.32
2023-04-17T05:04:52.248Z,12.07
2023-04-17T05:07:20.836Z,11.73
2023-04-17T05:09:48.390Z,11.10
2023-04-17T05:12:17.251Z,11.20
2023-04-17T05:14:45.976Z,10.95
2023-04-17T05:17:14.498Z,11.65
2023-04-17T05:19:42.474Z,11.77
2023-04-17T05:22:11.845Z,12.10
2023-04-17T05:24:51.003Z,12.50
2023-04-17T05:27:18.833Z,12.40
2023-04-17T05:29:46.697Z,11.63
2023-04-17T05:32:14.493Z,11.38
2023-04-17T05:35:06.774Z,12.05
2023-04-17T05:37:35.815Z,11.40
2023-04-17T05:40:07.286Z,12.23
2023-04-17T05:42:35.490Z,12.32
2023-04-17T05:45:05.135Z,12.90
2023-04-17T05:47:33.551Z,12.55
2023-04-17T05:50:01.760Z,12.88
2023-04-17T05:52:30.140Z,12.15
2023-04-17T05:54:59.781Z,11.52
2023-04-17T05:57:28.387Z,12.30
2023-04-17T05:59:56.055Z,11.93
2023-04-17T06:02:24.130Z,12.55
2023-04-17T06:04:52.334Z,12.75
2023-04-17T06:07:20.454Z,12.18
2023-04-17T06:09:48.175Z,13.00
2023-04-17T06:12:16.475Z,11.80
2023-04-17T06:14:45.793Z,13.25
2023-04-17T06:17:15.136Z,11.63
2023-04-17T06:19:42.896Z,12.75
2023-04-17T06:22:10.913Z,11.82
2023-04-17T06:24:39.247Z,11.23
2023-04-17T06:27:09.775Z,12.10
2023-04-17T06:29:37.746Z,11.90
2023-04-17T06:32:05.666Z,11.43
2023-04-17T06:34:34.354Z,11.52
2023-04-17T06:37:02.115Z,11.60
2023-04-17T06:39:31.701Z,11.85
2023-04-17T06:42:00.394Z,11.43
2023-04-17T06:44:29.283Z,9.82
2023-04-17T06:46:59.476Z,10.32
2023-04-17T06:51:57.904Z,9.75
2023-04-17T06:54:26.248Z,11.43
2023-04-17T06:56:54.150Z,10.65
2023-04-17T06:59:21.789Z,10.77
2023-04-17T07:01:56.172Z,10.65
2023-04-17T07:04:24.211Z,8.93
2023-04-17T07:06:51.847Z,9.40
2023-04-17T07:09:19.646Z,8.70
2023-04-17T07:11:47.678Z,9.10
2023-04-17T07:14:15.364Z,9.40
2023-04-17T07:16:43.753Z,10.13
2023-04-17T07:19:11.872Z,9.05
2023-04-17T07:21:39.702Z,8.68
2023-04-17T07:24:07.623Z,7.85
2023-04-17T07:26:37.079Z,9.40
2023-04-17T07:29:04.917Z,10.10
2023-04-17T07:31:33.029Z,8.98
2023-04-17T07:34:00.802Z,9.13
2023-04-17T07:36:29.919Z,10.25
2023-04-17T07:38:57.649Z,8.88
2023-04-17T07:41:25.779Z,11.15
2023-04-17T07:43:53.554Z,9.73
2023-04-17T07:46:21.317Z,8.82
2023-04-17T07:48:49.430Z,9.43
2023-04-17T07:51:17.434Z,9.18
2023-04-17T07:53:45.282Z,8.90
2023-04-17T07:56:13.244Z,8.50
2023-04-17T07:58:42.091Z,8.63
2023-04-17T08:01:09.816Z,8.90
2023-04-17T08:03:41.279Z,8.15
2023-04-17T08:06:09.294Z,8.07
2023-04-17T08:08:37.583Z,8.13
2023-04-17T08:11:05.417Z,8.45
2023-04-17T08:13:33.285Z,8.10
2023-04-17T08:16:01.484Z,7.75
2023-04-17T08:18:29.486Z,8.23
2023-04-17T08:20:57.313Z,8.05
2023-04-17T08:23:25.066Z,8.13
2023-04-17T08:25:52.662Z,8.52
2023-04-17T08:28:20.804Z,8.40
2023-04-17T08:30:48.817Z,7.88
2023-04-17T08:33:19.345Z,7.78
2023-04-17T08:35:47.318Z,8.65
2023-04-17T08:38:15.463Z,8.52
2023-04-17T08:40:46.385Z,8.25
2023-04-17T08:43:16.407Z,7.57
2023-04-17T08:45:52.841Z,7.93
2023-04-17T08:48:21.117Z,7.68
2023-04-17T08:50:50.422Z,7.88
2023-04-17T08:53:19.607Z,7.63
2023-04-17T08:55:47.867Z,7.80
2023-04-17T08:58:15.737Z,8.55
2023-04-17T09:00:44.628Z,7.43
2023-04-17T09:03:13.072Z,6.63
2023-04-17T09:05:43.191Z,8.15
2023-04-17T09:08:21.634Z,7.18
2023-04-17T09:10:51.081Z,7.43
2023-04-17T09:13:19.609Z,7.43
2023-04-17T09:16:04.847Z,7.18
2023-04-17T09:18:33.180Z,6.18
2023-04-17T09:21:01.929Z,6.07
2023-04-17T09:23:30.774Z,7.15
2023-04-17T09:26:12.515Z,7.05
2023-04-17T09:28:40.495Z,7.00
2023-04-17T09:31:30.510Z,7.15
2023-04-17T09:33:59.408Z,7.65
2023-04-17T09:36:27.950Z,6.88
2023-04-17T09:38:56.611Z,6.35
2023-04-17T09:41:25.529Z,6.60
2023-04-17T09:43:54.922Z,6.95
2023-04-17T09:46:38.381Z,6.38
2023-04-17T09:49:14.894Z,5.70
2023-04-17T09:51:43.183Z,5.70
2023-04-17T09:54:12.345Z,6.07
2023-04-17T09:56:41.214Z,5.53
2023-04-17T09:59:09.337Z,5.38
2023-04-17T10:01:39.980Z,4.88
2023-04-17T10:04:08.166Z,6.45
2023-04-17T10:06:36.753Z,6.10
2023-04-17T10:09:05.856Z,4.40
2023-04-17T10:11:41.810Z,5.55
2023-04-17T10:14:10.854Z,5.03
2023-04-17T10:16:39.332Z,4.95
2023-04-17T10:19:29.971Z,4.70
2023-04-17T10:24:30.900Z,4.82
2023-04-17T10:26:59.331Z,5.25
2023-04-17T10:29:46.032Z,4.75
2023-04-17T10:32:17.432Z,4.88
2023-04-17T10:34:45.391Z,4.72
2023-04-17T10:37:15.672Z,5.05
2023-04-17T10:39:57.182Z,3.93
2023-04-17T10:42:26.131Z,4.25
2023-04-17T10:44:57.527Z,5.18
2023-04-17T10:47:32.484Z,5.07
2023-04-17T10:50:00.703Z,5.68
2023-04-17T10:52:35.269Z,4.45
2023-04-17T10:55:09.052Z,4.53
2023-04-17T10:57:55.503Z,4.53
2023-04-17T11:00:29.633Z,4.00
2023-04-17T11:02:57.827Z,4.15
2023-04-17T11:05:25.588Z,4.28
2023-04-17T11:07:53.318Z,3.95
2023-04-17T11:10:22.167Z,4.97
2023-04-17T11:12:51.301Z,3.95
2023-04-17T11:15:18.804Z,3.67
2023-04-17T11:17:47.538Z,4.03
2023-04-17T11:20:17.602Z,4.40
2023-04-17T11:22:45.711Z,3.78
2023-04-17T11:25:23.627Z,3.80
2023-04-17T11:27:52.069Z,3.17
2023-04-17T11:30:35.987Z,3.17
2023-04-17T11:33:04.910Z,3.55
2023-04-17T11:35:34.128Z,3.58
2023-04-17T11:38:12.640Z,3.35
2023-04-17T11:40:44.686Z,3.40
2023-04-17T11:43:13.019Z,4.00
2023-04-17T11:45:42.008Z,2.55
2023-04-17T11:48:13.296Z,2.83
2023-04-17T11:50:42.001Z,3.30
2023-04-17T11:53:09.745Z,3.35
2023-04-17T11:55:37.535Z,2.78
2023-04-17T11:58:07.299Z,2.58
2023-04-17T12:00:35.374Z,2.95
2023-04-17T12:03:04.127Z,3.10
2023-04-17T12:05:32.799Z,3.03
2023-04-17T12:08:04.608Z,2.85
2023-04-17T12:10:39.592Z,2.63
2023-04-17T12:13:07.725Z,2.38
2023-04-17T12:15:35.562Z,2.55
2023-04-17T12:18:10.358Z,2.35
2023-04-17T12:20:38.504Z,2.35
2023-04-17T12:23:06.969Z,2.30
2023-04-17T12:25:35.106Z,2.70
2023-04-17T12:28:05.099Z,2.28
2023-04-17T12:30:36.078Z,2.10
2023-04-17T12:35:31.535Z,2.22
2023-04-17T12:37:59.244Z,1.58
2023-04-17T12:40:26.855Z,2.40
2023-04-17T12:42:54.578Z,2.17
2023-04-17T12:45:22.465Z,2.22
2023-04-17T12:47:50.341Z,1.60
2023-04-17T12:50:17.960Z,2.03
2023-04-17T12:52:45.878Z,1.85
2023-04-17T12:55:13.879Z,2.28
2023-04-17T12:57:41.677Z,1.52
2023-04-17T13:00:09.960Z,1.83
2023-04-17T13:02:37.748Z,1.15
2023-04-17T13:05:07.197Z,1.88
2023-04-17T13:07:34.861Z,1.70
2023-04-17T13:10:02.794Z,1.60
2023-04-17T13:12:30.382Z,1.17
2023-04-17T13:15:00.603Z,1.85
2023-04-17T13:17:28.390Z,2.63
2023-04-17T13:19:56.007Z,1.33
2023-04-17T13:22:23.689Z,0.98
2023-04-17T13:24:51.314Z,0.80
2023-04-17T13:27:19.212Z,0.90
2023-04-17T13:29:46.894Z,1.00
2023-04-17T13:32:14.862Z,0.85
2023-04-17T13:34:42.672Z,1.00
2023-04-17T13:37:10.378Z,0.75
2023-04-17T13:39:38.094Z,0.98
2023-04-17T13:42:05.688Z,1.20
2023-04-17T13:44:33.343Z,1.05
2023-04-17T13:47:03.678Z,1.48
2023-04-17T13:49:31.366Z,0.90
2023-04-17T13:51:58.980Z,0.80
2023-04-17T13:54:26.729Z,1.00
2023-04-17T13:56:54.524Z,1.17
2023-04-17T13:59:22.270Z,1.20
2023-04-17T14:01:49.912Z,1.20
2023-04-17T14:04:18.050Z,0.90
2023-04-17T14:06:49.448Z,1.42
2023-04-17T14:09:17.704Z,1.40
2023-04-17T14:11:45.685Z,1.30
2023-04-17T14:14:13.160Z,1.33
2023-04-17T14:16:41.166Z,1.70
2023-04-17T14:19:14.177Z,1.30
2023-04-17T14:21:42.362Z,1.30
2023-04-17T14:24:10.321Z,1.00
2023-04-17T14:26:38.705Z,1.50
2023-04-17T14:29:06.401Z,1.38
2023-04-17T14:31:34.054Z,1.17
2023-04-17T14:34:01.832Z,1.20
2023-04-17T14:36:29.417Z,1.10
2023-04-17T14:38:57.369Z,1.65
2023-04-17T14:41:29.879Z,1.40
2023-04-17T14:43:57.581Z,1.60
2023-04-17T14:46:25.865Z,1.48
2023-04-17T14:48:56.280Z,1.30
2023-04-17T14:51:24.672Z,1.35
2023-04-17T14:53:52.985Z,1.27
2023-04-17T14:56:21.943Z,0.98
2023-04-17T14:58:49.852Z,1.10
2023-04-17T15:01:19.264Z,0.80
2023-04-17T15:03:48.589Z,1.02
2023-04-17T15:06:18.783Z,1.40
2023-04-17T15:08:46.479Z,1.00
2023-04-17T15:11:14.172Z,1.05
2023-04-17T15:13:42.035Z,0.70
2023-04-17T15:16:10.977Z,0.70
2023-04-17T15:18:39.485Z,0.95
2023-04-17T15:21:07.358Z,0.75
2023-04-17T15:23:36.277Z,0.50
2023-04-17T15:26:06.724Z,0.50
2023-04-17T15:28:35.118Z,0.80
2023-04-17T15:31:03.937Z,0.77
2023-04-17T15:33:31.625Z,0.75
2023-04-17T15:36:00.125Z,1.50
2023-04-17T15:38:28.270Z,0.95
2023-04-17T15:40:56.097Z,1.40
2023-04-17T15:43:24.088Z,0.85
2023-04-17T15:45:52.204Z,1.63
2023-04-17T15:48:20.042Z,1.50
2023-04-17T15:50:48.100Z,1.45
2023-04-17T15:53:16.255Z,1.23
2023-04-17T15:55:44.481Z,1.20
2023-04-17T15:58:12.171Z,1.10
2023-04-17T16:00:40.070Z,1.48
2023-04-17T16:03:08.145Z,1.13
2023-04-17T16:05:36.037Z,1.20
2023-04-17T16:08:05.279Z,0.90
2023-04-17T16:10:34.564Z,0.98
2023-04-17T16:13:02.356Z,0.98
2023-04-17T16:15:29.956Z,0.90
2023-04-17T16:17:57.639Z,1.05
2023-04-17T16:20:25.375Z,0.95
2023-04-17T16:22:52.953Z,0.90
2023-04-17T16:25:21.059Z,1.25
2023-04-17T16:27:49.312Z,1.00
2023-04-17T16:30:17.165Z,1.20
2023-04-17T16:32:45.582Z,1.38
2023-04-17T16:35:13.858Z,1.48
2023-04-17T16:37:45.417Z,0.93
2023-04-17T16:40:13.463Z,1.10
2023-04-17T16:42:41.678Z,1.17
2023-04-17T16:45:10.328Z,0.95
2023-04-17T16:47:40.167Z,1.30
2023-04-17T16:50:10.475Z,1.00
2023-04-17T16:52:40.763Z,0.70
2023-04-17T16:55:08.863Z,0.82
2023-04-17T16:57:38.309Z,0.60
2023-04-17T17:00:08.615Z,0.90
2023-04-17T17:02:38.682Z,0.77
2023-04-17T17:05:06.546Z,0.90
2023-04-17T17:07:34.117Z,0.98
2023-04-17T17:10:01.759Z,1.25
2023-04-17T17:12:30.191Z,1.15
2023-04-17T17:14:58.273Z,1.45
2023-04-17T17:17:25.893Z,1.65
2023-04-17T17:19:54.529Z,1.25
2023-04-17T17:22:22.393Z,1.90
2023-04-17T17:24:49.900Z,1.58
2023-04-17T17:30:16.518Z,1.70
2023-04-17T17:32:44.470Z,2.10
2023-04-17T17:35:16.219Z,1.75
2023-04-17T17:37:43.971Z,1.63
2023-04-17T17:40:14.202Z,1.58
2023-04-17T17:42:45.632Z,1.47
2023-04-17T17:47:55.046Z,1.50
2023-04-17T17:50:26.556Z,1.30
2023-04-17T17:52:54.565Z,2.03
2023-04-17T17:55:24.551Z,1.42
2023-04-17T17:57:52.453Z,1.20
2023-04-17T18:07:05.312Z,1.58
2023-04-17T18:09:33.494Z,1.05
2023-04-17T18:12:04.032Z,1.33
2023-04-17T18:14:38.492Z,1.08
2023-04-17T18:17:06.491Z,1.17
2023-04-17T18:19:34.321Z,0.90
2023-04-17T18:22:03.458Z,0.90
2023-04-17T18:24:33.252Z,1.02
2023-04-17T18:27:08.974Z,1.15
2023-04-17T18:29:36.832Z,0.77
2023-04-17T18:32:04.718Z,0.70
2023-04-17T18:34:32.744Z,0.68
2023-04-17T18:37:06.123Z,0.65
2023-04-17T18:39:35.808Z,0.65
2023-04-17T18:42:08.142Z,0.95
2023-04-17T18:44:36.156Z,0.93
2023-04-17T18:47:06.682Z,1.10
2023-04-17T18:49:34.698Z,0.93
2023-04-17T18:52:06.992Z,1.00
2023-04-17T18:54:35.659Z,1.00
2023-04-17T18:57:07.419Z,1.08
2023-04-17T18:59:45.249Z,1.30
2023-04-17T19:02:15.521Z,1.08
2023-04-17T19:04:45.772Z,1.00
2023-04-17T19:07:13.748Z,0.93
2023-04-17T19:09:41.562Z,0.90
2023-04-17T19:12:10.066Z,0.88
2023-04-17T19:14:37.765Z,0.90
2023-04-17T19:17:05.607Z,1.02
2023-04-17T19:19:33.659Z,1.02
2023-04-17T19:22:03.134Z,1.08
2023-04-17T19:24:36.560Z,1.27
2023-04-17T19:27:11.821Z,0.88
2023-04-17T19:29:40.112Z,1.02
2023-04-17T19:32:15.029Z,0.98
2023-04-17T19:34:44.822Z,1.15
2023-04-17T19:37:12.827Z,0.90
2023-04-17T19:39:43.527Z,1.00
2023-04-17T19:42:15.049Z,1.10
2023-04-17T19:44:45.056Z,1.30
2023-04-17T19:47:13.368Z,1.38
2023-04-17T19:49:41.263Z,1.48
2023-04-17T19:52:09.318Z,1.13
2023-04-17T19:54:37.160Z,1.60
2023-04-17T19:57:05.261Z,1.50
2023-04-17T19:59:36.795Z,1.90
2023-04-17T20:02:05.390Z,1.88
2023-04-17T20:04:42.706Z,1.75
2023-04-17T20:07:10.503Z,1.75
2023-04-17T20:09:38.365Z,2.05
2023-04-17T20:12:08.398Z,2.15
2023-04-17T20:14:36.595Z,1.60
2023-04-17T20:17:04.422Z,2.38
2023-04-17T20:19:32.472Z,2.20
2023-04-17T20:22:00.400Z,2.33
2023-04-17T20:24:28.328Z,2.45
2023-04-17T20:26:57.075Z,2.53
2023-04-17T20:29:25.870Z,2.75
2023-04-17T20:31:53.523Z,2.40
2023-04-17T20:34:23.555Z,2.95
2023-04-17T20:36:51.260Z,2.70
2023-04-17T20:39:21.226Z,2.97
2023-04-17T20:41:51.781Z,3.25
2023-04-17T20:44:22.152Z,3.30
2023-04-17T20:47:12.506Z,2.22
2023-04-17T20:49:52.965Z,2.10
2023-04-17T20:52:20.885Z,3.08
2023-04-17T20:54:49.213Z,2.20
2023-04-17T21:00:09.420Z,2.00
2023-04-17T21:02:38.982Z,2.42
2023-04-17T21:05:14.056Z,2.70
2023-04-17T21:08:01.618Z,2.50
2023-04-17T21:13:11.448Z,2.63
2023-04-17T21:15:42.771Z,2.63
2023-04-17T21:18:26.142Z,2.63
2023-04-17T21:20:53.713Z,2.90
2023-04-17T21:23:21.358Z,2.40
2023-04-17T21:25:53.694Z,2.58
2023-04-17T21:28:33.677Z,2.78
2023-04-17T21:33:53.756Z,2.65
2023-04-17T21:36:24.440Z,3.72
2023-04-17T21:38:52.154Z,3.20
2023-04-17T21:41:19.900Z,3.40
2023-04-17T21:43:50.451Z,3.30
2023-04-17T21:46:19.209Z,2.53
2023-04-17T21:48:46.998Z,2.33
2023-04-17T21:51:14.607Z,2.80
2023-04-17T21:53:44.083Z,2.70
2023-04-17T21:56:12.446Z,2.75
2023-04-17T21:58:40.158Z,2.78
2023-04-17T22:01:07.824Z,2.90
2023-04-17T22:03:36.175Z,2.38
2023-04-17T22:06:04.909Z,2.38
2023-04-17T22:08:32.536Z,2.70
2023-04-17T22:11:00.200Z,2.58
2023-04-17T22:13:27.769Z,2.50
2023-04-17T22:15:58.165Z,2.40
2023-04-17T22:18:27.595Z,2.17
2023-04-17T22:20:55.808Z,2.90
2023-04-17T22:23:23.507Z,2.20
2023-04-17T22:25:51.216Z,2.15
2023-04-17T22:28:18.852Z,2.55
2023-04-17T22:30:50.017Z,2.20
2023-04-17T22:33:17.799Z,2.50
2023-04-17T22:35:46.406Z,2.15
2023-04-17T22:38:15.289Z,2.45
2023-04-17T22:40:43.908Z,1.98
2023-04-17T22:43:11.938Z,2.10
2023-04-17T22:45:40.540Z,2.35
2023-04-17T22:48:08.406Z,1.88
2023-04-17T22:50:37.760Z,2.78
2023-04-17T22:53:05.995Z,2.60
2023-04-17T22:58:15.956Z,2.28
2023-04-17T23:00:43.680Z,2.30
2023-04-17T23:03:11.533Z,2.95
2023-04-17T23:05:39.202Z,2.80
2023-04-17T23:08:06.890Z,3.25
2023-04-17T23:10:35.631Z,3.40
2023-04-17T23:13:03.375Z,3.97
2023-04-17T23:15:31.980Z,4.20
2023-04-17T23:17:59.856Z,4.25
2023-04-17T23:20:27.494Z,3.90
2023-04-17T23:22:55.271Z,4.30
2023-04-17T23:25:23.111Z,4.55
2023-04-17T23:27:51.437Z,4.32
2023-04-17T23:30:19.118Z,4.57
2023-04-17T23:32:47.501Z,4.90
2023-04-17T23:35:15.560Z,4.25
2023-04-17T23:37:43.459Z,4.18
2023-04-17T23:40:11.444Z,5.15
2023-04-17T23:42:39.217Z,5.15
2023-04-17T23:45:07.365Z,5.00
2023-04-17T23:47:35.288Z,4.45
2023-04-17T23:50:03.671Z,4.15
2023-04-17T23:52:32.110Z,4.22
2023-04-17T23:54:59.798Z,4.05
2023-04-17T23:57:27.731Z,4.05
2023-04-17T23:59:55.758Z,4.38
