createdAt,value
2023-06-18T00:02:07.533Z,38.34
2023-06-18T00:04:34.713Z,38.63
2023-06-18T00:07:04.266Z,38.92
2023-06-18T00:09:32.136Z,38.70
2023-06-18T00:11:59.719Z,39.24
2023-06-18T00:14:27.429Z,39.79
2023-06-18T00:16:54.954Z,39.79
2023-06-18T00:19:22.601Z,39.94
2023-06-18T00:21:49.812Z,40.10
2023-06-18T00:24:17.701Z,40.40
2023-06-18T00:26:45.257Z,40.59
2023-06-18T00:29:12.977Z,40.98
2023-06-18T00:31:40.368Z,41.77
2023-06-18T00:34:08.735Z,42.56
2023-06-18T00:36:40.095Z,43.15
2023-06-18T00:39:09.034Z,43.75
2023-06-18T00:41:36.969Z,44.09
2023-06-18T00:44:04.393Z,44.46
2023-06-18T00:46:32.240Z,44.95
2023-06-18T00:49:00.055Z,45.04
2023-06-18T00:51:27.762Z,45.04
2023-06-18T00:53:57.246Z,45.05
2023-06-18T00:56:26.102Z,45.36
2023-06-18T00:58:53.990Z,45.65
2023-06-18T01:01:21.826Z,46.19
2023-06-18T01:03:50.587Z,46.54
2023-06-18T01:06:19.347Z,46.96
2023-06-18T01:08:50.528Z,46.84
2023-06-18T01:11:21.089Z,45.87
2023-06-18T01:13:49.381Z,45.62
2023-06-18T01:16:17.221Z,45.62
2023-06-18T01:18:48.067Z,46.12
2023-06-18T01:21:19.519Z,46.22
2023-06-18T01:23:54.253Z,46.41
2023-06-18T01:26:21.880Z,46.79
2023-06-18T01:28:52.851Z,47.20
2023-06-18T01:31:25.098Z,47.73
2023-06-18T01:33:55.591Z,47.88
2023-06-18T01:36:35.390Z,48.06
2023-06-18T01:39:32.094Z,47.28
2023-06-18T01:42:08.550Z,47.35
2023-06-18T01:44:37.361Z,47.41
2023-06-18T01:47:05.109Z,47.05
2023-06-18T01:49:32.679Z,46.48
2023-06-18T01:52:01.249Z,46.57
2023-06-18T01:54:28.610Z,47.04
2023-06-18T01:56:56.377Z,48.14
2023-06-18T01:59:23.565Z,48.92
2023-06-18T02:01:51.302Z,49.69
2023-06-18T02:04:19.111Z,50.41
2023-06-18T02:06:46.862Z,50.61
2023-06-18T02:09:14.897Z,50.94
2023-06-18T02:11:42.684Z,51.15
2023-06-18T02:14:11.515Z,50.93
2023-06-18T02:16:39.198Z,51.34
2023-06-18T02:19:07.561Z,51.66
2023-06-18T02:21:35.350Z,52.17
2023-06-18T02:24:02.678Z,52.80
2023-06-18T02:26:30.154Z,52.36
2023-06-18T02:28:57.864Z,51.74
2023-06-18T02:31:25.724Z,52.26
2023-06-18T02:33:53.537Z,52.43
2023-06-18T02:36:21.810Z,52.43
2023-06-18T02:38:49.541Z,52.72
2023-06-18T02:41:17.572Z,52.76
2023-06-18T02:43:45.364Z,52.92
2023-06-18T02:46:12.811Z,52.43
2023-06-18T02:48:40.513Z,51.73
2023-06-18T02:51:07.871Z,51.26
2023-06-18T02:53:35.666Z,51.31
2023-06-18T02:56:03.422Z,52.04
2023-06-18T02:58:31.289Z,52.76
2023-06-18T03:01:03.084Z,52.88
2023-06-18T03:03:37.240Z,53.19
2023-06-18T03:06:05.177Z,53.26
2023-06-18T03:08:32.702Z,53.65
2023-06-18T03:11:00.418Z,53.86
2023-06-18T03:13:28.391Z,54.11
2023-06-18T03:15:57.005Z,54.06
2023-06-18T03:18:27.011Z,54.48
2023-06-18T03:20:55.219Z,54.51
2023-06-18T03:23:23.747Z,53.27
2023-06-18T03:25:51.995Z,52.42
2023-06-18T03:28:25.173Z,52.23
2023-06-18T03:30:53.167Z,52.01
2023-06-18T03:33:22.201Z,52.34
2023-06-18T03:35:51.179Z,52.37
2023-06-18T03:38:19.206Z,51.79
2023-06-18T03:40:47.568Z,51.88
2023-06-18T03:43:16.328Z,52.25
2023-06-18T03:45:46.251Z,51.58
2023-06-18T03:48:15.053Z,51.50
2023-06-18T03:50:45.414Z,51.99
2023-06-18T03:53:13.540Z,51.80
2023-06-18T03:55:42.694Z,51.23
2023-06-18T03:58:25.221Z,50.97
2023-06-18T04:00:52.913Z,49.95
2023-06-18T04:03:21.325Z,48.62
2023-06-18T04:05:48.692Z,47.85
2023-06-18T04:08:17.825Z,47.14
2023-06-18T04:10:46.693Z,44.95
2023-06-18T04:13:16.203Z,43.72
2023-06-18T04:15:44.967Z,44.35
2023-06-18T04:18:14.256Z,45.18
2023-06-18T04:20:41.734Z,45.86
2023-06-18T04:23:10.524Z,46.51
2023-06-18T04:25:39.925Z,46.68
2023-06-18T04:28:07.525Z,45.98
2023-06-18T04:30:35.589Z,45.37
2023-06-18T04:33:05.216Z,44.99
2023-06-18T04:35:33.245Z,44.64
2023-06-18T04:38:00.577Z,43.89
2023-06-18T04:40:28.609Z,42.84
2023-06-18T04:42:56.226Z,42.05
2023-06-18T04:45:30.326Z,41.43
2023-06-18T04:47:57.880Z,40.68
2023-06-18T04:50:26.458Z,39.60
2023-06-18T04:52:53.726Z,38.68
2023-06-18T04:55:23.946Z,38.02
2023-06-18T04:57:53.650Z,37.34
2023-06-18T05:00:22.007Z,36.80
2023-06-18T05:02:52.649Z,36.25
2023-06-18T05:05:20.547Z,35.78
2023-06-18T05:07:51.808Z,35.22
2023-06-18T05:10:21.589Z,34.71
2023-06-18T05:12:50.972Z,34.06
2023-06-18T05:15:18.815Z,33.63
2023-06-18T05:17:47.974Z,33.20
2023-06-18T05:20:18.568Z,33.08
2023-06-18T05:22:47.246Z,33.04
2023-06-18T05:25:16.504Z,33.29
2023-06-18T05:27:44.226Z,33.45
2023-06-18T05:30:12.465Z,33.56
2023-06-18T05:32:44.695Z,33.78
2023-06-18T05:35:17.288Z,34.03
2023-06-18T05:37:54.932Z,34.39
2023-06-18T05:40:22.923Z,34.72
2023-06-18T05:42:51.265Z,34.91
2023-06-18T05:45:19.981Z,35.22
2023-06-18T05:47:49.836Z,35.34
2023-06-18T05:50:28.542Z,35.38
2023-06-18T05:52:56.056Z,35.63
2023-06-18T05:55:23.898Z,35.85
2023-06-18T05:57:51.968Z,35.81
2023-06-18T06:00:19.884Z,35.50
2023-06-18T06:02:52.393Z,35.37
2023-06-18T06:05:21.825Z,35.38
2023-06-18T06:07:50.703Z,35.61
2023-06-18T06:10:20.581Z,35.77
2023-06-18T06:12:49.596Z,35.90
2023-06-18T06:15:18.113Z,36.05
2023-06-18T06:17:45.709Z,36.24
2023-06-18T06:20:14.711Z,36.62
2023-06-18T06:22:42.781Z,36.74
2023-06-18T06:25:10.234Z,36.76
2023-06-18T06:27:38.927Z,36.56
2023-06-18T06:30:10.335Z,36.47
2023-06-18T06:32:37.722Z,36.53
2023-06-18T06:35:06.095Z,36.45
2023-06-18T06:37:34.404Z,36.46
2023-06-18T06:40:05.062Z,36.21
2023-06-18T06:42:34.296Z,36.15
2023-06-18T06:45:20.335Z,36.09
2023-06-18T06:48:11.193Z,36.15
2023-06-18T06:50:58.096Z,36.00
2023-06-18T06:53:29.489Z,35.67
2023-06-18T06:55:58.761Z,35.74
2023-06-18T06:58:28.783Z,35.85
2023-06-18T07:00:56.630Z,35.87
2023-06-18T07:03:24.304Z,35.76
2023-06-18T07:05:51.949Z,35.77
2023-06-18T07:08:19.409Z,35.80
2023-06-18T07:10:47.065Z,35.76
2023-06-18T07:13:14.461Z,35.81
2023-06-18T07:15:42.014Z,35.64
2023-06-18T07:18:09.827Z,35.66
2023-06-18T07:20:38.029Z,35.45
2023-06-18T07:23:06.392Z,35.26
2023-06-18T07:25:34.014Z,35.21
2023-06-18T07:28:02.054Z,35.23
2023-06-18T07:30:29.955Z,35.34
2023-06-18T07:32:57.369Z,35.23
2023-06-18T07:35:25.141Z,35.12
2023-06-18T07:37:53.167Z,34.93
2023-06-18T07:40:21.886Z,34.95
2023-06-18T07:42:49.605Z,35.06
2023-06-18T07:45:17.300Z,35.11
2023-06-18T07:47:44.719Z,35.20
2023-06-18T07:50:12.451Z,35.26
2023-06-18T07:52:40.093Z,35.19
2023-06-18T07:55:07.835Z,35.15
2023-06-18T07:57:35.638Z,35.27
2023-06-18T08:00:03.540Z,35.36
2023-06-18T08:02:39.322Z,35.32
2023-06-18T08:05:08.511Z,35.23
2023-06-18T08:07:36.708Z,35.09
2023-06-18T08:10:04.664Z,35.01
2023-06-18T08:12:32.102Z,34.87
2023-06-18T08:14:59.563Z,34.81
2023-06-18T08:17:28.981Z,34.65
2023-06-18T08:19:56.846Z,34.35
2023-06-18T08:22:24.648Z,34.07
2023-06-18T08:24:55.344Z,33.85
2023-06-18T08:27:22.914Z,33.55
2023-06-18T08:29:50.819Z,33.47
2023-06-18T08:32:18.717Z,33.06
2023-06-18T08:34:47.389Z,32.25
2023-06-18T08:37:14.881Z,31.72
2023-06-18T08:39:45.854Z,31.60
2023-06-18T08:42:19.016Z,31.53
2023-06-18T08:44:49.806Z,31.60
2023-06-18T08:47:19.106Z,31.66
2023-06-18T08:49:46.945Z,31.60
2023-06-18T08:52:15.298Z,31.70
2023-06-18T08:54:47.429Z,31.84
2023-06-18T08:57:33.085Z,31.94
2023-06-18T09:00:01.345Z,32.09
2023-06-18T09:02:29.300Z,31.68
2023-06-18T09:04:57.023Z,31.35
2023-06-18T09:07:25.901Z,31.00
2023-06-18T09:09:54.526Z,30.75
2023-06-18T09:12:22.614Z,30.39
2023-06-18T09:14:50.641Z,29.97
2023-06-18T09:17:18.413Z,29.66
2023-06-18T09:19:47.762Z,29.55
2023-06-18T09:22:16.405Z,29.40
2023-06-18T09:24:47.816Z,29.19
2023-06-18T09:27:15.297Z,29.12
2023-06-18T09:29:42.936Z,29.01
2023-06-18T09:32:14.943Z,29.02
2023-06-18T09:34:43.267Z,29.20
2023-06-18T09:37:14.218Z,29.40
2023-06-18T09:39:42.070Z,29.78
2023-06-18T09:42:12.042Z,30.10
2023-06-18T09:44:39.731Z,30.37
2023-06-18T09:47:13.516Z,30.51
2023-06-18T09:50:00.085Z,30.63
2023-06-18T09:52:28.592Z,30.77
2023-06-18T09:54:57.767Z,30.69
2023-06-18T09:57:25.665Z,30.67
2023-06-18T10:00:13.507Z,30.75
2023-06-18T10:02:40.906Z,30.72
2023-06-18T10:05:08.861Z,30.66
2023-06-18T10:07:37.459Z,30.64
2023-06-18T10:10:06.035Z,30.63
2023-06-18T10:12:33.877Z,30.65
2023-06-18T10:15:01.709Z,30.63
2023-06-18T10:17:32.679Z,30.64
2023-06-18T10:20:07.970Z,30.63
2023-06-18T10:22:42.744Z,30.57
2023-06-18T10:25:10.604Z,30.50
2023-06-18T10:27:38.336Z,30.25
2023-06-18T10:30:06.539Z,30.05
2023-06-18T10:32:34.416Z,29.88
2023-06-18T10:35:04.373Z,29.74
2023-06-18T10:37:32.591Z,29.70
2023-06-18T10:40:00.065Z,29.72
2023-06-18T10:42:28.596Z,29.71
2023-06-18T10:44:59.153Z,29.67
2023-06-18T10:47:28.000Z,29.58
2023-06-18T10:50:01.833Z,29.57
2023-06-18T10:52:40.140Z,29.48
2023-06-18T10:55:14.825Z,29.43
2023-06-18T10:57:43.691Z,29.44
2023-06-18T11:00:35.350Z,29.44
2023-06-18T11:03:04.950Z,29.40
2023-06-18T11:05:35.694Z,29.40
2023-06-18T11:08:10.656Z,29.36
2023-06-18T11:10:39.667Z,29.40
2023-06-18T11:13:07.897Z,29.48
2023-06-18T11:15:36.560Z,29.63
2023-06-18T11:18:04.459Z,29.68
2023-06-18T11:20:35.924Z,29.70
2023-06-18T11:23:04.721Z,29.72
2023-06-18T11:25:32.414Z,29.73
2023-06-18T11:28:02.740Z,29.66
2023-06-18T11:30:33.060Z,29.75
2023-06-18T11:33:01.115Z,29.76
2023-06-18T11:35:29.954Z,29.97
2023-06-18T11:37:57.278Z,30.12
2023-06-18T11:40:24.648Z,30.24
2023-06-18T11:42:52.642Z,30.21
2023-06-18T11:45:21.488Z,30.26
2023-06-18T11:47:52.924Z,30.33
2023-06-18T11:50:23.672Z,30.39
2023-06-18T11:52:51.217Z,30.40
2023-06-18T11:55:19.330Z,30.27
2023-06-18T11:57:47.431Z,30.25
2023-06-18T12:00:14.850Z,30.12
2023-06-18T12:02:42.647Z,30.09
2023-06-18T12:05:11.740Z,30.03
2023-06-18T12:07:43.725Z,29.86
2023-06-18T12:10:12.767Z,29.89
2023-06-18T12:12:52.853Z,29.89
2023-06-18T12:15:26.298Z,29.88
2023-06-18T12:18:01.514Z,29.87
2023-06-18T12:20:29.497Z,29.79
2023-06-18T12:22:58.468Z,29.77
2023-06-18T12:25:28.541Z,29.74
2023-06-18T12:27:57.612Z,29.75
2023-06-18T12:30:38.193Z,29.65
2023-06-18T12:33:13.066Z,29.63
2023-06-18T12:35:47.262Z,29.59
2023-06-18T12:38:15.661Z,29.46
2023-06-18T12:41:02.567Z,29.42
2023-06-18T12:43:30.902Z,29.35
2023-06-18T12:45:59.132Z,29.29
2023-06-18T12:48:27.897Z,29.13
2023-06-18T12:50:56.113Z,29.09
2023-06-18T12:53:27.943Z,29.06
2023-06-18T12:56:00.049Z,28.96
2023-06-18T12:58:28.862Z,28.85
2023-06-18T13:00:58.097Z,28.76
2023-06-18T13:03:27.347Z,28.62
2023-06-18T13:05:55.611Z,28.57
2023-06-18T13:08:23.646Z,28.46
2023-06-18T13:10:53.127Z,28.31
2023-06-18T13:13:20.965Z,28.17
2023-06-18T13:15:49.296Z,28.04
2023-06-18T13:18:19.877Z,27.95
2023-06-18T13:20:48.349Z,27.94
2023-06-18T13:23:16.325Z,27.87
2023-06-18T13:25:44.471Z,27.74
2023-06-18T13:28:12.631Z,27.71
2023-06-18T13:30:39.868Z,27.64
2023-06-18T13:33:07.501Z,27.55
2023-06-18T13:35:35.302Z,27.48
2023-06-18T13:38:02.945Z,27.38
2023-06-18T13:40:30.897Z,27.28
2023-06-18T13:42:59.714Z,27.22
2023-06-18T13:45:27.889Z,27.24
2023-06-18T13:47:55.991Z,27.20
2023-06-18T13:50:24.167Z,27.17
2023-06-18T13:52:52.127Z,27.09
2023-06-18T13:55:19.783Z,26.96
2023-06-18T13:57:47.234Z,26.92
2023-06-18T14:00:15.080Z,26.88
2023-06-18T14:02:42.777Z,26.79
2023-06-18T14:05:10.440Z,26.74
2023-06-18T14:07:38.915Z,26.64
2023-06-18T14:10:07.497Z,26.53
2023-06-18T14:12:36.538Z,26.50
2023-06-18T14:15:04.693Z,26.42
2023-06-18T14:17:32.378Z,26.42
2023-06-18T14:20:00.393Z,26.36
2023-06-18T14:22:28.484Z,26.38
2023-06-18T14:24:59.113Z,26.33
2023-06-18T14:27:26.948Z,26.18
2023-06-18T14:29:54.361Z,26.23
2023-06-18T14:32:23.661Z,26.13
2023-06-18T14:34:51.910Z,26.20
2023-06-18T14:37:24.883Z,26.16
2023-06-18T14:39:53.254Z,25.88
2023-06-18T14:42:21.276Z,25.42
2023-06-18T14:44:54.451Z,25.07
2023-06-18T14:47:23.043Z,24.77
2023-06-18T14:49:56.011Z,24.38
2023-06-18T14:52:23.629Z,23.25
2023-06-18T14:54:51.731Z,22.95
2023-06-18T14:57:19.737Z,23.01
2023-06-18T14:59:48.718Z,22.99
2023-06-18T15:02:28.175Z,23.04
2023-06-18T15:04:58.418Z,22.98
2023-06-18T15:07:26.918Z,22.93
2023-06-18T15:09:54.966Z,22.84
2023-06-18T15:12:22.613Z,22.80
2023-06-18T15:14:49.799Z,22.73
2023-06-18T15:17:17.595Z,22.73
2023-06-18T15:19:45.335Z,22.69
2023-06-18T15:22:13.017Z,22.74
2023-06-18T15:24:40.590Z,22.73
2023-06-18T15:27:08.314Z,22.82
2023-06-18T15:29:36.499Z,22.82
2023-06-18T15:32:04.470Z,22.85
2023-06-18T15:34:32.073Z,22.93
2023-06-18T15:37:00.619Z,23.01
2023-06-18T15:39:28.254Z,23.04
2023-06-18T15:41:55.923Z,23.09
2023-06-18T15:44:23.602Z,23.16
2023-06-18T15:46:51.249Z,23.15
2023-06-18T15:49:19.161Z,23.15
2023-06-18T15:51:46.607Z,23.21
2023-06-18T15:54:14.836Z,23.18
2023-06-18T15:56:43.764Z,23.08
2023-06-18T15:59:11.768Z,22.93
2023-06-18T16:01:39.868Z,22.84
2023-06-18T16:04:07.838Z,22.69
2023-06-18T16:06:38.873Z,22.52
2023-06-18T16:09:06.216Z,22.48
2023-06-18T16:11:34.093Z,22.46
2023-06-18T16:14:01.932Z,22.33
2023-06-18T16:16:29.292Z,22.33
2023-06-18T16:19:02.825Z,22.29
2023-06-18T16:21:31.846Z,22.24
2023-06-18T16:23:59.631Z,22.25
2023-06-18T16:26:30.108Z,22.27
2023-06-18T16:28:57.602Z,22.37
2023-06-18T16:31:26.327Z,22.36
2023-06-18T16:33:54.329Z,22.44
2023-06-18T16:36:22.353Z,22.48
2023-06-18T16:38:50.198Z,22.49
2023-06-18T16:41:17.789Z,22.42
2023-06-18T16:43:45.866Z,22.46
2023-06-18T16:46:13.926Z,22.42
2023-06-18T16:48:42.097Z,22.48
2023-06-18T16:51:11.021Z,22.46
2023-06-18T16:53:38.783Z,22.39
2023-06-18T16:56:06.253Z,22.44
2023-06-18T16:58:34.737Z,22.42
2023-06-18T17:01:02.514Z,22.45
2023-06-18T17:03:30.236Z,22.48
2023-06-18T17:05:59.036Z,22.48
2023-06-18T17:08:26.527Z,22.62
2023-06-18T17:10:54.374Z,22.62
2023-06-18T17:13:22.344Z,22.56
2023-06-18T17:15:53.109Z,22.56
2023-06-18T17:18:20.858Z,22.54
2023-06-18T17:20:48.443Z,22.51
2023-06-18T17:23:16.873Z,22.46
2023-06-18T17:25:44.566Z,22.30
2023-06-18T17:28:12.378Z,22.30
2023-06-18T17:30:40.543Z,22.28
2023-06-18T17:33:08.741Z,22.23
2023-06-18T17:35:37.814Z,22.29
2023-06-18T17:38:07.804Z,22.27
2023-06-18T17:40:35.730Z,22.31
2023-06-18T17:43:03.711Z,22.25
2023-06-18T17:45:31.005Z,22.26
2023-06-18T17:47:59.166Z,22.31
2023-06-18T17:50:26.709Z,22.27
2023-06-18T17:52:54.818Z,22.24
2023-06-18T17:55:22.832Z,22.27
2023-06-18T17:57:50.462Z,22.33
2023-06-18T18:00:18.321Z,22.33
2023-06-18T18:02:46.256Z,22.24
2023-06-18T18:05:14.353Z,22.31
2023-06-18T18:07:41.972Z,22.31
2023-06-18T18:10:09.850Z,22.23
2023-06-18T18:12:38.079Z,22.27
2023-06-18T18:15:08.876Z,22.23
2023-06-18T18:17:36.268Z,22.33
2023-06-18T18:20:04.194Z,22.35
2023-06-18T18:22:31.563Z,22.34
2023-06-18T18:24:59.409Z,22.33
2023-06-18T18:27:26.847Z,22.32
2023-06-18T18:29:54.505Z,22.30
2023-06-18T18:32:22.874Z,22.33
2023-06-18T18:34:50.787Z,22.23
2023-06-18T18:37:18.444Z,22.21
2023-06-18T18:39:46.173Z,22.14
2023-06-18T18:42:14.327Z,22.15
2023-06-18T18:44:42.619Z,21.98
2023-06-18T18:47:10.110Z,21.67
2023-06-18T18:49:37.865Z,21.36
2023-06-18T18:52:05.594Z,21.13
2023-06-18T18:54:33.432Z,20.93
2023-06-18T18:57:01.114Z,20.78
2023-06-18T18:59:28.291Z,20.68
2023-06-18T19:01:56.533Z,20.57
2023-06-18T19:04:24.466Z,20.56
2023-06-18T19:06:51.771Z,20.58
2023-06-18T19:09:20.054Z,20.69
2023-06-18T19:11:48.471Z,20.75
2023-06-18T19:14:16.483Z,20.81
2023-06-18T19:16:44.397Z,20.88
2023-06-18T19:19:11.684Z,20.93
2023-06-18T19:21:39.693Z,20.91
2023-06-18T19:24:07.469Z,21.00
2023-06-18T19:26:35.162Z,21.06
2023-06-18T19:29:03.595Z,21.06
2023-06-18T19:31:31.691Z,21.01
2023-06-18T19:33:59.437Z,21.09
2023-06-18T19:36:26.728Z,20.88
2023-06-18T19:38:54.298Z,20.79
2023-06-18T19:41:22.272Z,20.68
2023-06-18T19:43:49.697Z,20.47
2023-06-18T19:46:17.187Z,20.39
2023-06-18T19:48:44.995Z,20.25
2023-06-18T19:51:14.134Z,20.14
2023-06-18T19:53:43.951Z,20.01
2023-06-18T19:56:12.778Z,20.00
2023-06-18T19:58:40.459Z,19.99
2023-06-18T20:01:08.012Z,20.02
2023-06-18T20:03:38.163Z,20.11
2023-06-18T20:06:06.233Z,20.20
2023-06-18T20:08:33.881Z,20.17
2023-06-18T20:11:01.539Z,20.15
2023-06-18T20:13:29.211Z,20.12
2023-06-18T20:15:57.728Z,19.98
2023-06-18T20:18:25.526Z,19.88
2023-06-18T20:20:54.727Z,19.82
2023-06-18T20:23:22.165Z,19.81
2023-06-18T20:25:49.494Z,19.69
2023-06-18T20:28:16.882Z,19.65
2023-06-18T20:30:44.952Z,19.64
2023-06-18T20:33:13.122Z,19.65
2023-06-18T20:35:40.334Z,19.60
2023-06-18T20:38:08.308Z,19.59
2023-06-18T20:40:35.884Z,19.58
2023-06-18T20:43:03.783Z,19.59
2023-06-18T20:45:31.223Z,19.51
2023-06-18T20:48:00.408Z,19.34
2023-06-18T20:50:28.224Z,19.32
2023-06-18T20:52:56.231Z,19.27
2023-06-18T20:55:23.578Z,19.20
2023-06-18T20:57:50.910Z,19.18
2023-06-18T21:00:18.731Z,19.14
2023-06-18T21:02:46.830Z,19.04
2023-06-18T21:05:14.808Z,19.07
2023-06-18T21:07:42.085Z,19.03
2023-06-18T21:10:12.472Z,18.97
2023-06-18T21:12:39.903Z,19.01
2023-06-18T21:15:08.195Z,18.98
2023-06-18T21:17:36.237Z,19.01
2023-06-18T21:20:04.155Z,18.98
2023-06-18T21:22:31.807Z,18.94
2023-06-18T21:24:59.471Z,18.89
2023-06-18T21:27:26.830Z,18.74
2023-06-18T21:29:55.194Z,18.71
2023-06-18T21:32:23.082Z,18.77
2023-06-18T21:34:50.631Z,18.72
2023-06-18T21:37:18.287Z,18.64
2023-06-18T21:39:49.239Z,18.70
2023-06-18T21:42:16.826Z,18.73
2023-06-18T21:44:44.617Z,18.67
2023-06-18T21:47:12.901Z,18.61
2023-06-18T21:49:40.487Z,18.61
2023-06-18T21:52:08.106Z,18.52
2023-06-18T21:54:35.375Z,18.60
2023-06-18T21:57:03.496Z,18.51
2023-06-18T21:59:31.287Z,18.53
2023-06-18T22:01:59.547Z,18.53
2023-06-18T22:04:27.130Z,18.56
2023-06-18T22:06:54.989Z,18.51
2023-06-18T22:09:23.967Z,18.61
2023-06-18T22:11:51.700Z,18.66
2023-06-18T22:14:19.219Z,18.71
2023-06-18T22:16:46.670Z,18.71
2023-06-18T22:19:14.848Z,18.72
2023-06-18T22:21:42.492Z,18.68
2023-06-18T22:24:11.791Z,18.72
2023-06-18T22:26:39.424Z,18.70
2023-06-18T22:29:06.584Z,18.77
2023-06-18T22:31:34.454Z,18.92
2023-06-18T22:34:01.997Z,18.88
2023-06-18T22:36:29.685Z,19.06
2023-06-18T22:38:57.447Z,19.38
2023-06-18T22:41:25.273Z,19.50
2023-06-18T22:43:53.085Z,19.55
2023-06-18T22:46:22.393Z,19.77
2023-06-18T22:48:49.617Z,19.80
2023-06-18T22:51:17.538Z,19.93
2023-06-18T22:53:45.127Z,19.92
2023-06-18T22:56:13.383Z,20.13
2023-06-18T22:58:41.536Z,20.87
2023-06-18T23:01:10.118Z,21.18
2023-06-18T23:03:38.018Z,20.98
2023-06-18T23:06:05.653Z,20.74
2023-06-18T23:08:33.070Z,20.65
2023-06-18T23:11:01.704Z,20.41
2023-06-18T23:13:29.190Z,20.24
2023-06-18T23:15:57.090Z,20.22
2023-06-18T23:18:27.521Z,20.21
2023-06-18T23:20:57.864Z,20.53
2023-06-18T23:23:30.789Z,21.05
2023-06-18T23:25:58.562Z,21.46
2023-06-18T23:28:26.328Z,21.69
2023-06-18T23:30:54.347Z,21.96
2023-06-18T23:33:22.481Z,22.26
2023-06-18T23:35:50.251Z,22.46
2023-06-18T23:38:17.793Z,23.02
2023-06-18T23:40:45.346Z,23.89
2023-06-18T23:43:12.854Z,24.55
2023-06-18T23:45:40.254Z,25.00
2023-06-18T23:48:07.984Z,25.46
2023-06-18T23:50:36.087Z,25.62
2023-06-18T23:53:03.801Z,25.86
2023-06-18T23:55:31.791Z,26.13
2023-06-18T23:57:59.066Z,25.79
