createdAt,value
2023-02-03T00:02:22.217Z,4.70
2023-02-03T00:04:53.944Z,4.80
2023-02-03T00:07:25.832Z,4.70
2023-02-03T00:09:58.048Z,4.70
2023-02-03T00:12:29.805Z,4.70
2023-02-03T00:15:01.510Z,4.80
2023-02-03T00:17:33.232Z,4.70
2023-02-03T00:20:05.383Z,4.70
2023-02-03T00:22:37.249Z,4.70
2023-02-03T00:25:09.187Z,4.70
2023-02-03T00:27:40.956Z,4.70
2023-02-03T00:30:13.381Z,4.70
2023-02-03T00:32:45.141Z,4.70
2023-02-03T00:35:16.884Z,4.70
2023-02-03T00:37:56.042Z,4.60
2023-02-03T00:40:29.878Z,4.60
2023-02-03T00:43:01.598Z,4.60
2023-02-03T00:45:33.464Z,4.60
2023-02-03T00:48:06.155Z,4.60
2023-02-03T00:50:37.878Z,4.60
2023-02-03T00:53:09.650Z,4.60
2023-02-03T00:55:43.514Z,4.60
2023-02-03T00:58:15.252Z,4.50
2023-02-03T01:00:46.999Z,4.50
2023-02-03T01:03:18.713Z,4.60
2023-02-03T01:05:50.390Z,4.60
2023-02-03T01:08:23.727Z,4.50
2023-02-03T01:10:55.496Z,4.50
2023-02-03T01:13:27.772Z,4.50
2023-02-03T01:15:59.459Z,4.60
2023-02-03T01:18:31.192Z,4.50
2023-02-03T01:21:11.667Z,4.60
2023-02-03T01:23:43.800Z,4.60
2023-02-03T01:26:18.536Z,4.60
2023-02-03T01:28:55.377Z,4.60
2023-02-03T01:31:35.347Z,4.60
2023-02-03T01:34:10.945Z,4.60
2023-02-03T01:36:42.714Z,4.60
2023-02-03T01:39:14.543Z,4.60
2023-02-03T01:41:46.394Z,4.60
2023-02-03T01:44:44.370Z,4.60
2023-02-03T01:47:24.557Z,4.60
2023-02-03T01:49:59.226Z,4.60
2023-02-03T01:52:32.448Z,4.60
2023-02-03T01:55:07.973Z,4.60
2023-02-03T01:58:08.496Z,4.60
2023-02-03T02:00:41.861Z,4.60
2023-02-03T02:03:14.565Z,4.60
2023-02-03T02:05:53.302Z,4.60
2023-02-03T02:08:25.240Z,4.70
2023-02-03T02:10:59.187Z,4.70
2023-02-03T02:13:35.018Z,4.70
2023-02-03T02:16:11.947Z,4.70
2023-02-03T02:19:24.707Z,4.70
2023-02-03T02:21:59.192Z,4.80
2023-02-03T02:24:56.849Z,4.80
2023-02-03T02:27:37.696Z,4.90
2023-02-03T02:30:30.364Z,4.90
2023-02-03T02:33:10.936Z,4.90
2023-02-03T02:36:02.442Z,4.90
2023-02-03T02:39:11.565Z,4.80
2023-02-03T02:42:04.913Z,4.80
2023-02-03T02:44:53.891Z,4.80
2023-02-03T02:47:25.630Z,4.70
2023-02-03T02:50:09.074Z,4.70
2023-02-03T02:52:44.372Z,4.70
2023-02-03T02:55:24.683Z,4.70
2023-02-03T02:58:03.969Z,4.60
2023-02-03T03:00:37.001Z,4.60
2023-02-03T03:03:20.790Z,4.60
2023-02-03T03:06:02.081Z,4.60
2023-02-03T03:09:02.879Z,4.70
2023-02-03T03:11:42.927Z,4.80
2023-02-03T03:14:17.362Z,4.80
2023-02-03T03:17:00.870Z,4.80
2023-02-03T03:19:44.833Z,4.80
2023-02-03T03:22:18.858Z,4.80
2023-02-03T03:25:01.287Z,4.80
2023-02-03T03:27:38.165Z,4.80
2023-02-03T03:30:15.013Z,4.80
2023-02-03T03:32:46.905Z,4.70
2023-02-03T03:35:19.595Z,4.70
2023-02-03T03:38:02.667Z,4.70
2023-02-03T03:40:41.393Z,4.60
2023-02-03T03:43:20.555Z,4.60
2023-02-03T03:46:00.792Z,4.60
2023-02-03T03:48:57.870Z,4.60
2023-02-03T03:52:01.128Z,4.60
2023-02-03T03:54:36.273Z,4.60
2023-02-03T03:57:28.538Z,4.60
2023-02-03T04:00:02.465Z,4.70
2023-02-03T04:02:36.686Z,4.70
2023-02-03T04:05:10.740Z,4.70
2023-02-03T04:07:45.351Z,4.70
2023-02-03T04:10:27.723Z,4.70
2023-02-03T04:12:59.966Z,4.60
2023-02-03T04:15:32.528Z,4.60
2023-02-03T04:18:05.146Z,4.60
2023-02-03T04:20:36.856Z,4.60
2023-02-03T04:23:09.124Z,4.60
2023-02-03T04:25:40.932Z,4.60
2023-02-03T04:28:12.784Z,4.50
2023-02-03T04:30:44.529Z,4.50
2023-02-03T04:33:16.224Z,4.50
2023-02-03T04:35:47.925Z,4.50
2023-02-03T04:38:19.601Z,4.50
2023-02-03T04:40:51.319Z,4.50
2023-02-03T04:43:23.069Z,4.50
2023-02-03T04:45:54.915Z,4.50
2023-02-03T04:48:26.958Z,4.50
2023-02-03T04:51:03.396Z,4.50
2023-02-03T04:53:35.513Z,4.50
2023-02-03T04:56:07.440Z,4.40
2023-02-03T04:58:39.234Z,4.40
2023-02-03T05:01:11.152Z,4.50
2023-02-03T05:03:42.878Z,4.50
2023-02-03T05:06:14.594Z,4.50
2023-02-03T05:08:46.271Z,4.50
2023-02-03T05:11:18.057Z,4.60
2023-02-03T05:13:49.936Z,4.60
2023-02-03T05:16:21.773Z,4.60
2023-02-03T05:18:53.725Z,4.50
2023-02-03T05:21:25.408Z,4.50
2023-02-03T05:23:57.133Z,4.50
2023-02-03T05:26:28.941Z,4.50
2023-02-03T05:29:00.999Z,4.50
2023-02-03T05:31:33.612Z,4.50
2023-02-03T05:34:05.552Z,4.40
2023-02-03T05:36:37.291Z,4.50
2023-02-03T05:39:09.150Z,4.50
2023-02-03T05:41:52.690Z,4.50
2023-02-03T05:44:26.842Z,4.50
2023-02-03T05:46:59.807Z,4.50
2023-02-03T05:49:31.526Z,4.50
2023-02-03T05:52:03.455Z,4.50
2023-02-03T05:54:35.121Z,4.50
2023-02-03T05:57:06.834Z,4.50
2023-02-03T05:59:38.499Z,4.50
2023-02-03T06:02:10.195Z,4.50
2023-02-03T06:04:41.914Z,4.50
2023-02-03T06:07:13.597Z,4.50
2023-02-03T06:09:45.364Z,4.60
2023-02-03T06:12:17.100Z,4.50
2023-02-03T06:14:48.838Z,4.50
2023-02-03T06:17:20.537Z,4.50
2023-02-03T06:19:52.219Z,4.50
2023-02-03T06:22:24.139Z,4.50
2023-02-03T06:24:55.859Z,4.50
2023-02-03T06:27:27.699Z,4.50
2023-02-03T06:29:59.636Z,4.50
2023-02-03T06:32:31.371Z,4.50
2023-02-03T06:35:03.193Z,4.50
2023-02-03T06:37:35.746Z,4.50
2023-02-03T06:40:07.869Z,4.50
2023-02-03T06:42:39.585Z,4.50
2023-02-03T06:45:11.312Z,4.60
2023-02-03T06:47:44.310Z,4.50
2023-02-03T06:50:16.489Z,4.50
2023-02-03T06:52:50.247Z,4.50
2023-02-03T06:55:21.947Z,4.50
2023-02-03T06:57:53.763Z,4.40
2023-02-03T07:00:25.571Z,4.40
2023-02-03T07:02:59.563Z,4.40
2023-02-03T07:05:31.341Z,4.40
2023-02-03T07:08:03.098Z,4.30
2023-02-03T07:10:34.832Z,4.40
2023-02-03T07:13:07.318Z,4.30
2023-02-03T07:15:39.333Z,4.30
2023-02-03T07:18:11.854Z,4.30
2023-02-03T07:20:44.821Z,4.30
2023-02-03T07:23:16.653Z,4.30
2023-02-03T07:25:48.309Z,4.20
2023-02-03T07:28:20.058Z,4.20
2023-02-03T07:30:52.025Z,4.20
2023-02-03T07:33:24.226Z,4.20
2023-02-03T07:35:58.804Z,4.30
2023-02-03T07:38:30.681Z,4.30
2023-02-03T07:41:02.391Z,4.30
2023-02-03T07:43:34.351Z,4.30
2023-02-03T07:46:06.198Z,4.30
2023-02-03T07:48:37.979Z,4.30
2023-02-03T07:51:09.723Z,4.30
2023-02-03T07:53:41.417Z,4.30
2023-02-03T07:56:13.171Z,4.30
2023-02-03T07:58:44.838Z,4.30
2023-02-03T08:01:17.040Z,4.30
2023-02-03T08:03:48.706Z,4.30
2023-02-03T08:06:20.485Z,4.30
2023-02-03T08:08:54.063Z,4.30
2023-02-03T08:11:25.828Z,4.40
2023-02-03T08:13:57.616Z,4.40
2023-02-03T08:16:29.415Z,4.40
2023-02-03T08:19:01.186Z,4.40
2023-02-03T08:21:32.861Z,4.40
2023-02-03T08:24:05.051Z,4.50
2023-02-03T08:26:37.631Z,4.50
2023-02-03T08:29:09.389Z,4.50
2023-02-03T08:31:42.653Z,4.50
2023-02-03T08:34:14.464Z,4.50
2023-02-03T08:36:46.236Z,4.60
2023-02-03T08:39:17.959Z,4.60
2023-02-03T08:41:49.659Z,4.60
2023-02-03T08:44:21.653Z,4.60
2023-02-03T08:46:53.838Z,4.60
2023-02-03T08:49:27.675Z,4.60
2023-02-03T08:51:59.714Z,4.60
2023-02-03T08:54:32.099Z,4.60
2023-02-03T08:57:04.120Z,4.70
2023-02-03T08:59:38.920Z,4.80
2023-02-03T09:02:15.261Z,4.80
2023-02-03T09:04:47.547Z,4.80
2023-02-03T09:07:19.284Z,4.80
2023-02-03T09:09:51.040Z,4.80
2023-02-03T09:12:22.819Z,4.80
2023-02-03T09:14:54.504Z,4.80
2023-02-03T09:17:26.296Z,4.90
2023-02-03T09:19:58.062Z,5.00
2023-02-03T09:22:29.807Z,5.00
2023-02-03T09:25:01.548Z,5.00
2023-02-03T09:27:33.472Z,5.10
2023-02-03T09:30:05.744Z,5.10
2023-02-03T09:32:37.564Z,5.10
2023-02-03T09:35:09.579Z,5.10
2023-02-03T09:37:41.240Z,5.20
2023-02-03T09:40:35.087Z,5.20
2023-02-03T09:43:18.021Z,5.20
2023-02-03T09:45:50.554Z,5.30
2023-02-03T09:48:29.211Z,5.30
2023-02-03T09:51:01.680Z,5.40
2023-02-03T09:53:45.703Z,5.40
2023-02-03T09:56:36.857Z,5.40
2023-02-03T09:59:10.077Z,5.50
2023-02-03T10:02:09.745Z,5.70
2023-02-03T10:05:04.571Z,5.70
2023-02-03T10:07:58.094Z,5.70
2023-02-03T10:11:12.282Z,5.70
2023-02-03T10:14:11.768Z,5.80
2023-02-03T10:17:08.442Z,5.80
2023-02-03T10:20:11.819Z,5.80
2023-02-03T10:22:48.631Z,5.80
2023-02-03T10:25:31.404Z,5.80
2023-02-03T10:28:10.132Z,5.80
2023-02-03T10:30:47.506Z,5.90
2023-02-03T10:33:19.863Z,5.90
2023-02-03T10:36:12.851Z,6.00
2023-02-03T10:39:06.410Z,5.90
2023-02-03T10:41:38.171Z,5.90
2023-02-03T10:44:14.087Z,5.90
2023-02-03T10:46:45.882Z,5.90
2023-02-03T10:49:19.137Z,5.90
2023-02-03T10:51:53.092Z,5.90
2023-02-03T10:54:33.788Z,5.90
2023-02-03T10:57:12.374Z,6.00
2023-02-03T10:59:46.657Z,6.00
2023-02-03T11:02:29.391Z,6.00
2023-02-03T11:05:21.967Z,6.10
2023-02-03T11:07:54.779Z,6.10
2023-02-03T11:10:40.834Z,6.20
2023-02-03T11:13:15.528Z,6.20
2023-02-03T11:16:05.806Z,6.20
2023-02-03T11:18:52.568Z,6.30
2023-02-03T11:21:37.667Z,6.30
2023-02-03T11:24:28.328Z,6.30
2023-02-03T11:27:16.131Z,6.30
2023-02-03T11:29:51.472Z,6.30
2023-02-03T11:32:43.139Z,6.30
2023-02-03T11:35:29.525Z,6.40
2023-02-03T11:38:03.147Z,6.30
2023-02-03T11:40:38.392Z,6.30
2023-02-03T11:43:17.987Z,6.40
2023-02-03T11:45:52.836Z,6.40
2023-02-03T11:48:47.580Z,6.40
2023-02-03T11:51:30.546Z,6.40
2023-02-03T11:54:16.943Z,6.40
2023-02-03T11:57:12.884Z,6.40
2023-02-03T11:59:47.634Z,6.40
2023-02-03T12:02:31.352Z,6.40
2023-02-03T12:05:21.530Z,6.50
2023-02-03T12:08:02.278Z,6.50
2023-02-03T12:10:42.634Z,6.50
2023-02-03T12:13:47.292Z,6.40
2023-02-03T12:16:28.832Z,6.50
2023-02-03T12:19:32.728Z,6.60
2023-02-03T12:22:28.694Z,6.60
2023-02-03T12:25:21.973Z,6.60
2023-02-03T12:28:10.625Z,6.60
2023-02-03T12:30:57.118Z,6.60
2023-02-03T12:33:40.802Z,6.70
2023-02-03T12:36:20.422Z,6.80
2023-02-03T12:39:05.196Z,6.80
2023-02-03T12:41:42.904Z,6.80
2023-02-03T12:44:45.682Z,6.80
2023-02-03T12:47:41.640Z,6.80
2023-02-03T12:50:40.591Z,6.80
2023-02-03T12:53:20.887Z,6.80
2023-02-03T12:56:05.251Z,6.70
2023-02-03T12:58:39.182Z,6.60
2023-02-03T13:01:24.147Z,6.60
2023-02-03T13:04:12.870Z,6.60
2023-02-03T13:07:12.938Z,6.60
2023-02-03T13:10:03.806Z,6.60
2023-02-03T13:12:44.165Z,6.60
2023-02-03T13:15:18.917Z,6.60
2023-02-03T13:18:19.285Z,6.50
2023-02-03T13:20:51.031Z,6.50
2023-02-03T13:23:23.984Z,6.60
2023-02-03T13:26:14.730Z,6.70
2023-02-03T13:29:27.308Z,6.70
2023-02-03T13:32:21.998Z,6.70
2023-02-03T13:35:21.565Z,6.80
2023-02-03T13:37:59.305Z,6.80
2023-02-03T13:40:31.325Z,6.80
2023-02-03T13:43:06.508Z,6.80
2023-02-03T13:45:46.900Z,6.80
2023-02-03T13:48:27.047Z,6.70
2023-02-03T13:51:14.636Z,6.80
2023-02-03T13:53:48.659Z,6.70
2023-02-03T13:56:23.798Z,6.70
2023-02-03T13:59:15.639Z,6.60
2023-02-03T14:01:47.344Z,6.70
2023-02-03T14:04:22.150Z,6.70
2023-02-03T14:06:53.823Z,6.70
2023-02-03T14:09:31.628Z,6.70
2023-02-03T14:12:15.500Z,6.70
2023-02-03T14:14:50.208Z,6.70
2023-02-03T14:17:40.791Z,6.70
2023-02-03T14:20:27.881Z,6.70
2023-02-03T14:23:05.656Z,6.60
2023-02-03T14:25:47.160Z,6.60
2023-02-03T14:28:22.935Z,6.60
2023-02-03T14:31:21.712Z,6.60
2023-02-03T14:34:06.019Z,6.60
2023-02-03T14:36:42.672Z,6.60
2023-02-03T14:39:20.228Z,6.60
2023-02-03T14:42:04.284Z,6.60
2023-02-03T14:45:00.101Z,6.60
2023-02-03T14:47:34.845Z,6.60
2023-02-03T14:50:34.047Z,6.60
2023-02-03T14:53:08.540Z,6.60
2023-02-03T14:55:54.743Z,6.60
2023-02-03T14:58:36.003Z,6.50
2023-02-03T15:01:08.408Z,6.50
2023-02-03T15:03:42.222Z,6.40
2023-02-03T15:06:44.073Z,6.40
2023-02-03T15:09:47.378Z,6.30
2023-02-03T15:12:23.997Z,6.20
2023-02-03T15:15:29.325Z,6.20
2023-02-03T15:18:27.896Z,6.30
2023-02-03T15:20:59.726Z,6.30
2023-02-03T15:23:43.244Z,6.20
2023-02-03T15:26:24.566Z,6.20
2023-02-03T15:28:58.208Z,6.20
2023-02-03T15:31:48.958Z,6.20
2023-02-03T15:34:27.857Z,6.20
2023-02-03T15:37:06.999Z,6.20
2023-02-03T15:40:00.453Z,6.20
2023-02-03T15:42:57.865Z,6.20
2023-02-03T15:45:45.932Z,6.20
2023-02-03T15:48:40.704Z,6.20
2023-02-03T15:51:18.740Z,6.20
2023-02-03T15:53:58.735Z,6.20
2023-02-03T15:56:40.862Z,6.20
2023-02-03T15:59:26.338Z,6.20
2023-02-03T16:02:00.948Z,6.20
2023-02-03T16:04:33.159Z,6.20
2023-02-03T16:07:04.979Z,6.20
2023-02-03T16:09:41.162Z,6.20
2023-02-03T16:12:24.415Z,6.10
2023-02-03T16:14:58.090Z,6.10
2023-02-03T16:17:33.843Z,6.10
2023-02-03T16:20:11.439Z,6.10
2023-02-03T16:22:59.228Z,6.00
2023-02-03T16:25:33.637Z,6.00
2023-02-03T16:28:32.325Z,6.00
2023-02-03T16:31:38.755Z,6.00
2023-02-03T16:34:35.258Z,5.90
2023-02-03T16:37:43.295Z,5.90
2023-02-03T16:40:40.757Z,5.90
2023-02-03T16:43:33.103Z,5.90
2023-02-03T16:46:30.506Z,5.80
2023-02-03T16:49:21.105Z,5.80
2023-02-03T16:51:52.768Z,5.80
2023-02-03T16:54:24.509Z,5.70
2023-02-03T16:56:58.498Z,5.70
2023-02-03T16:59:30.476Z,5.70
2023-02-03T17:02:02.207Z,5.80
2023-02-03T17:04:33.921Z,5.70
2023-02-03T17:07:05.613Z,5.70
2023-02-03T17:09:37.327Z,5.70
2023-02-03T17:12:09.131Z,5.70
2023-02-03T17:14:40.829Z,5.70
2023-02-03T17:17:12.503Z,5.80
2023-02-03T17:19:44.225Z,5.80
2023-02-03T17:22:16.080Z,5.80
2023-02-03T17:24:47.773Z,5.80
2023-02-03T17:27:19.778Z,5.80
2023-02-03T17:29:51.532Z,5.80
2023-02-03T17:32:23.323Z,5.80
2023-02-03T17:34:55.067Z,5.80
2023-02-03T17:37:26.787Z,5.80
2023-02-03T17:54:16.600Z,5.70
2023-02-03T17:56:49.331Z,5.70
2023-02-03T17:59:21.225Z,5.70
2023-02-03T18:01:53.372Z,5.80
2023-02-03T18:04:25.117Z,5.70
2023-02-03T18:06:56.965Z,5.80
2023-02-03T18:09:28.761Z,5.80
2023-02-03T18:12:00.449Z,5.80
2023-02-03T18:14:32.755Z,5.80
2023-02-03T18:17:04.412Z,5.90
2023-02-03T18:19:36.066Z,5.80
2023-02-03T18:22:08.022Z,5.90
2023-02-03T18:24:39.897Z,5.90
2023-02-03T18:27:16.755Z,5.90
2023-02-03T18:29:48.616Z,5.90
2023-02-03T18:32:20.564Z,6.00
2023-02-03T18:34:52.206Z,5.90
2023-02-03T18:37:23.905Z,5.90
2023-02-03T18:39:55.621Z,5.90
2023-02-03T18:42:27.346Z,6.00
2023-02-03T18:44:59.093Z,6.00
2023-02-03T18:47:30.796Z,6.00
2023-02-03T18:50:02.565Z,6.00
2023-02-03T18:52:34.260Z,6.00
2023-02-03T18:55:06.378Z,6.00
2023-02-03T18:57:38.384Z,6.00
2023-02-03T19:00:10.952Z,6.10
2023-02-03T19:02:42.683Z,6.10
2023-02-03T19:05:14.480Z,6.00
2023-02-03T19:07:46.230Z,6.00
2023-02-03T19:10:18.175Z,6.10
2023-02-03T19:12:49.933Z,6.10
2023-02-03T19:15:21.637Z,6.10
2023-02-03T19:17:53.368Z,6.10
2023-02-03T19:20:25.085Z,6.00
2023-02-03T19:22:56.847Z,6.10
2023-02-03T19:25:28.534Z,6.00
2023-02-03T19:28:00.233Z,6.10
2023-02-03T19:30:32.773Z,6.10
2023-02-03T19:33:04.613Z,6.10
2023-02-03T19:35:36.741Z,6.10
2023-02-03T19:38:08.822Z,6.10
2023-02-03T19:40:40.528Z,6.10
2023-02-03T19:43:12.399Z,6.10
2023-02-03T19:45:44.109Z,6.10
2023-02-03T19:48:15.783Z,6.10
2023-02-03T19:50:48.558Z,6.10
2023-02-03T19:53:21.533Z,6.10
2023-02-03T19:55:53.231Z,6.20
2023-02-03T19:58:25.308Z,6.10
2023-02-03T20:00:57.245Z,6.10
2023-02-03T20:03:29.013Z,6.10
2023-02-03T20:06:01.235Z,6.00
2023-02-03T20:08:33.051Z,6.10
2023-02-03T20:11:04.901Z,6.10
2023-02-03T20:13:36.727Z,6.10
2023-02-03T20:16:08.473Z,6.10
2023-02-03T20:18:40.339Z,6.10
2023-02-03T20:21:14.150Z,6.10
2023-02-03T20:23:45.845Z,6.10
2023-02-03T20:26:17.488Z,6.10
2023-02-03T20:28:49.260Z,6.10
2023-02-03T20:31:21.402Z,6.10
2023-02-03T20:33:53.359Z,6.20
2023-02-03T20:36:25.172Z,6.20
2023-02-03T20:38:57.133Z,6.20
2023-02-03T20:41:29.183Z,6.20
2023-02-03T20:44:02.054Z,6.10
2023-02-03T20:46:33.782Z,6.10
2023-02-03T20:49:10.534Z,6.10
2023-02-03T20:51:42.385Z,6.10
2023-02-03T20:54:21.780Z,6.10
2023-02-03T20:56:53.479Z,6.20
2023-02-03T20:59:25.188Z,6.20
2023-02-03T21:01:56.905Z,6.20
2023-02-03T21:04:47.009Z,6.20
2023-02-03T21:07:19.059Z,6.20
2023-02-03T21:09:50.793Z,6.30
2023-02-03T21:12:22.608Z,6.30
2023-02-03T21:14:55.190Z,6.30
2023-02-03T21:17:27.379Z,6.30
2023-02-03T21:19:59.030Z,6.40
2023-02-03T21:22:32.163Z,6.40
2023-02-03T21:25:04.035Z,6.40
2023-02-03T21:27:35.887Z,6.40
2023-02-03T21:30:28.423Z,6.30
2023-02-03T21:33:06.164Z,6.30
2023-02-03T21:35:37.891Z,6.30
2023-02-03T21:38:32.405Z,6.30
2023-02-03T21:41:16.066Z,6.30
2023-02-03T21:43:54.507Z,6.30
2023-02-03T21:46:32.747Z,6.30
2023-02-03T21:49:04.737Z,6.30
2023-02-03T21:51:39.153Z,6.30
2023-02-03T21:54:33.531Z,6.40
2023-02-03T21:57:05.379Z,6.30
2023-02-03T21:59:46.981Z,6.40
2023-02-03T22:02:33.483Z,6.40
2023-02-03T22:05:05.328Z,6.40
2023-02-03T22:07:37.012Z,6.50
2023-02-03T22:10:09.202Z,6.50
2023-02-03T22:12:40.876Z,6.50
2023-02-03T22:15:12.660Z,6.50
2023-02-03T22:17:48.172Z,6.60
2023-02-03T22:20:20.009Z,6.60
2023-02-03T22:22:51.705Z,6.60
2023-02-03T22:25:23.572Z,6.70
2023-02-03T22:27:55.290Z,6.70
2023-02-03T22:30:27.069Z,6.70
2023-02-03T22:32:59.353Z,6.80
2023-02-03T22:35:31.362Z,6.70
2023-02-03T22:38:03.139Z,6.80
2023-02-03T22:40:34.937Z,6.70
2023-02-03T22:43:06.721Z,6.70
2023-02-03T22:45:38.540Z,6.70
2023-02-03T22:48:10.315Z,6.80
2023-02-03T22:50:42.292Z,6.80
2023-02-03T22:53:14.697Z,6.90
2023-02-03T22:55:46.374Z,6.90
2023-02-03T22:58:18.147Z,6.90
2023-02-03T23:00:49.826Z,6.80
2023-02-03T23:03:21.707Z,6.80
2023-02-03T23:05:53.416Z,6.80
2023-02-03T23:08:25.128Z,6.80
2023-02-03T23:10:56.947Z,6.80
2023-02-03T23:13:28.823Z,6.80
2023-02-03T23:16:00.596Z,6.80
2023-02-03T23:18:32.284Z,6.70
2023-02-03T23:21:04.043Z,6.70
2023-02-03T23:23:35.754Z,6.70
2023-02-03T23:26:07.478Z,6.60
2023-02-03T23:28:39.196Z,6.60
2023-02-03T23:31:11.046Z,6.60
2023-02-03T23:34:02.977Z,6.60
2023-02-03T23:36:34.814Z,6.60
2023-02-03T23:39:06.906Z,6.60
2023-02-03T23:41:38.637Z,6.60
2023-02-03T23:44:11.000Z,6.60
2023-02-03T23:46:42.968Z,6.60
2023-02-03T23:49:14.822Z,6.60
2023-02-03T23:51:46.480Z,6.60
2023-02-03T23:54:18.213Z,6.60
2023-02-03T23:56:50.047Z,6.60
2023-02-03T23:59:21.824Z,6.60
