createdAt,value
2022-12-11T00:17:10.848Z,99.90
2022-12-11T00:18:15.073Z,99.90
2022-12-11T00:19:21.660Z,99.90
2022-12-11T00:20:24.923Z,99.90
2022-12-11T00:21:33.868Z,99.90
2022-12-11T00:31:52.481Z,99.90
2022-12-11T00:33:30.350Z,99.90
2022-12-11T00:36:27.222Z,99.90
2022-12-11T00:45:53.873Z,99.90
2022-12-11T00:46:57.742Z,99.90
2022-12-11T00:50:13.371Z,99.90
2022-12-11T00:51:19.987Z,99.90
2022-12-11T00:52:33.873Z,99.90
2022-12-11T00:53:39.366Z,99.90
2022-12-11T00:54:52.471Z,99.90
2022-12-11T00:59:12.498Z,99.90
2022-12-11T01:00:16.320Z,99.90
2022-12-11T01:01:25.687Z,99.90
2022-12-11T01:02:33.455Z,99.90
2022-12-11T01:03:39.992Z,99.90
2022-12-11T01:04:46.120Z,99.90
2022-12-11T01:05:57.526Z,99.90
2022-12-11T01:07:09.817Z,99.90
2022-12-11T01:08:14.261Z,99.90
2022-12-11T01:09:35.308Z,99.90
2022-12-11T01:10:50.538Z,99.90
2022-12-11T01:15:06.829Z,99.90
2022-12-11T01:16:26.927Z,99.90
2022-12-11T01:17:37.433Z,99.90
2022-12-11T01:27:43.158Z,99.90
2022-12-11T01:54:20.381Z,99.90
2022-12-11T01:55:23.392Z,99.90
2022-12-11T01:56:38.638Z,99.90
2022-12-11T01:57:47.255Z,99.90
2022-12-11T02:02:23.603Z,99.90
2022-12-11T02:07:24.154Z,99.90
2022-12-11T02:10:06.914Z,99.90
2022-12-11T02:11:20.909Z,99.90
2022-12-11T02:13:00.177Z,99.90
2022-12-11T02:14:53.233Z,99.90
2022-12-11T02:16:10.887Z,99.90
2022-12-11T02:17:24.862Z,99.90
2022-12-11T02:22:02.188Z,99.90
2022-12-11T02:26:10.877Z,99.90
2022-12-11T02:34:01.509Z,99.90
2022-12-11T02:35:14.586Z,99.90
2022-12-11T02:36:22.775Z,99.90
2022-12-11T02:37:57.488Z,99.90
2022-12-11T02:59:40.019Z,99.90
2022-12-11T03:00:46.431Z,99.90
2022-12-11T03:19:20.406Z,99.90
2022-12-11T03:24:21.880Z,99.90
2022-12-11T03:25:40.653Z,99.90
2022-12-11T03:28:17.720Z,99.90
2022-12-11T03:29:25.958Z,99.90
2022-12-11T03:32:32.935Z,99.90
2022-12-11T03:33:40.276Z,99.90
2022-12-11T03:34:51.753Z,99.90
2022-12-11T03:36:05.471Z,99.90
2022-12-11T03:37:11.738Z,99.90
2022-12-11T03:38:21.369Z,99.90
2022-12-11T03:39:32.419Z,99.90
2022-12-11T03:40:40.234Z,99.90
2022-12-11T03:41:47.227Z,99.90
2022-12-11T03:42:55.629Z,99.90
2022-12-11T03:44:00.136Z,99.90
2022-12-11T03:45:06.095Z,99.90
2022-12-11T03:46:11.847Z,99.90
2022-12-11T03:47:19.574Z,99.90
2022-12-11T03:48:28.637Z,99.90
2022-12-11T03:49:40.456Z,99.90
2022-12-11T03:50:47.366Z,99.90
2022-12-11T03:51:54.957Z,99.90
2022-12-11T03:53:00.487Z,99.90
2022-12-11T03:54:04.674Z,99.90
2022-12-11T03:55:09.787Z,99.90
2022-12-11T03:56:18.319Z,99.90
2022-12-11T03:57:28.686Z,99.90
2022-12-11T03:58:32.300Z,99.90
2022-12-11T03:59:34.627Z,99.90
2022-12-11T04:00:39.063Z,99.90
2022-12-11T04:01:41.510Z,99.90
2022-12-11T04:03:12.673Z,99.90
2022-12-11T04:04:16.446Z,99.90
2022-12-11T04:05:19.045Z,99.90
2022-12-11T04:06:23.818Z,99.90
2022-12-11T04:07:26.412Z,99.90
2022-12-11T04:08:30.082Z,99.90
2022-12-11T04:09:32.381Z,99.90
2022-12-11T04:10:37.243Z,99.90
2022-12-11T04:11:40.159Z,99.90
2022-12-11T04:12:43.930Z,99.90
2022-12-11T04:13:46.315Z,99.90
2022-12-11T04:15:03.829Z,99.90
2022-12-11T04:16:07.911Z,99.90
2022-12-11T04:17:10.536Z,99.90
2022-12-11T04:18:31.542Z,99.90
2022-12-11T04:19:52.171Z,99.90
2022-12-11T04:21:12.803Z,99.90
2022-12-11T04:22:37.470Z,99.90
2022-12-11T04:23:58.068Z,99.90
2022-12-11T04:25:01.711Z,99.90
2022-12-11T04:26:06.234Z,99.90
2022-12-11T04:27:09.871Z,99.90
2022-12-11T04:28:12.502Z,99.90
2022-12-11T04:29:16.837Z,99.90
2022-12-11T04:30:21.656Z,99.90
2022-12-11T04:31:25.137Z,99.90
2022-12-11T04:32:27.492Z,99.90
2022-12-11T04:33:31.836Z,99.90
2022-12-11T04:34:34.333Z,99.90
2022-12-11T04:35:37.786Z,99.90
2022-12-11T04:36:40.207Z,99.90
2022-12-11T04:37:45.180Z,99.90
2022-12-11T04:38:47.991Z,99.90
2022-12-11T04:39:51.532Z,99.90
2022-12-11T04:40:59.133Z,99.90
2022-12-11T04:42:02.351Z,99.90
2022-12-11T04:43:05.006Z,99.90
2022-12-11T04:44:09.013Z,99.90
2022-12-11T04:45:13.314Z,99.90
2022-12-11T04:46:19.226Z,99.90
2022-12-11T04:47:21.574Z,99.90
2022-12-11T04:48:24.869Z,99.90
2022-12-11T04:49:27.482Z,99.90
2022-12-11T04:50:30.782Z,99.90
2022-12-11T04:51:33.045Z,99.90
2022-12-11T04:52:36.420Z,99.90
2022-12-11T04:53:40.273Z,99.90
2022-12-11T04:54:43.722Z,99.90
2022-12-11T04:55:45.995Z,99.90
2022-12-11T04:56:49.254Z,99.90
2022-12-11T04:57:51.523Z,99.90
2022-12-11T04:58:54.812Z,99.90
2022-12-11T04:59:57.598Z,99.90
2022-12-11T05:01:00.946Z,99.90
2022-12-11T05:02:04.405Z,99.90
2022-12-11T05:03:08.025Z,99.90
2022-12-11T05:04:10.346Z,99.90
2022-12-11T05:05:14.661Z,99.90
2022-12-11T05:06:16.987Z,99.90
2022-12-11T05:07:20.423Z,99.90
2022-12-11T05:08:22.885Z,99.90
2022-12-11T05:09:28.234Z,99.90
2022-12-11T05:10:32.999Z,99.90
2022-12-11T05:11:37.869Z,99.90
2022-12-11T05:12:40.438Z,99.90
2022-12-11T05:13:44.546Z,99.90
2022-12-11T05:14:46.951Z,99.90
2022-12-11T05:15:50.438Z,99.90
2022-12-11T05:16:53.723Z,99.90
2022-12-11T05:17:58.817Z,99.90
2022-12-11T05:19:02.037Z,99.90
2022-12-11T05:20:04.943Z,99.90
2022-12-11T05:21:11.579Z,99.90
2022-12-11T05:22:13.897Z,99.90
2022-12-11T05:23:17.170Z,99.90
2022-12-11T05:24:19.430Z,99.90
2022-12-11T05:25:24.076Z,99.90
2022-12-11T05:26:26.732Z,99.90
2022-12-11T05:27:30.110Z,99.90
2022-12-11T05:28:35.482Z,99.90
2022-12-11T05:29:38.961Z,99.90
2022-12-11T05:30:41.282Z,99.90
2022-12-11T05:31:44.699Z,99.90
2022-12-11T05:32:47.040Z,99.90
2022-12-11T05:33:51.580Z,99.90
2022-12-11T05:34:54.063Z,99.90
2022-12-11T05:35:57.535Z,99.90
2022-12-11T05:37:00.188Z,99.90
2022-12-11T05:38:03.412Z,99.90
2022-12-11T05:39:05.763Z,99.90
2022-12-11T05:40:10.716Z,99.90
2022-12-11T05:41:17.370Z,99.90
2022-12-11T05:42:27.017Z,99.90
2022-12-11T05:43:35.659Z,99.90
2022-12-11T05:44:38.969Z,99.90
2022-12-11T05:45:41.411Z,99.90
2022-12-11T05:46:44.862Z,99.90
2022-12-11T05:47:47.958Z,99.90
2022-12-11T05:48:53.621Z,99.90
2022-12-11T05:49:55.971Z,99.90
2022-12-11T05:50:59.882Z,99.90
2022-12-11T05:52:02.146Z,99.90
2022-12-11T05:53:05.964Z,99.90
2022-12-11T05:54:09.096Z,99.90
2022-12-11T05:55:13.045Z,99.90
2022-12-11T05:56:19.440Z,99.90
2022-12-11T05:57:22.659Z,99.90
2022-12-11T05:58:25.361Z,99.90
2022-12-11T05:59:28.954Z,99.90
2022-12-11T06:00:35.918Z,99.90
2022-12-11T06:01:42.044Z,99.90
2022-12-11T06:02:44.546Z,99.90
2022-12-11T06:03:48.551Z,99.90
2022-12-11T06:04:50.834Z,99.90
2022-12-11T06:05:54.104Z,99.90
2022-12-11T06:06:57.480Z,99.90
2022-12-11T06:07:59.831Z,99.90
2022-12-11T06:09:05.007Z,99.90
2022-12-11T06:10:08.079Z,99.90
2022-12-11T06:11:15.673Z,99.90
2022-12-11T06:12:22.250Z,99.90
2022-12-11T06:13:25.729Z,99.90
2022-12-11T06:14:28.577Z,99.90
2022-12-11T06:15:32.367Z,99.90
2022-12-11T06:16:34.732Z,99.90
2022-12-11T06:17:38.257Z,99.90
2022-12-11T06:18:43.159Z,99.90
2022-12-11T06:19:50.742Z,99.90
2022-12-11T06:20:53.035Z,99.90
2022-12-11T06:21:56.397Z,99.90
2022-12-11T06:22:58.727Z,99.90
2022-12-11T06:24:05.700Z,99.90
2022-12-11T06:25:08.982Z,99.90
2022-12-11T06:26:13.388Z,99.90
2022-12-11T06:27:15.698Z,99.90
2022-12-11T06:28:20.494Z,99.90
2022-12-11T06:29:22.729Z,99.90
2022-12-11T06:30:38.310Z,99.90
2022-12-11T06:31:43.149Z,99.90
2022-12-11T06:32:45.634Z,99.90
2022-12-11T06:33:49.338Z,99.90
2022-12-11T06:34:51.751Z,99.90
2022-12-11T06:35:55.521Z,99.90
2022-12-11T06:37:01.685Z,99.90
2022-12-11T06:38:03.992Z,99.90
2022-12-11T06:39:07.213Z,99.90
2022-12-11T06:40:11.601Z,99.90
2022-12-11T06:41:15.779Z,99.90
2022-12-11T06:42:18.119Z,99.90
2022-12-11T06:43:22.881Z,99.90
2022-12-11T06:44:25.754Z,99.90
2022-12-11T06:45:29.157Z,99.90
2022-12-11T06:46:31.958Z,99.90
2022-12-11T06:47:35.378Z,99.90
2022-12-11T06:48:38.001Z,99.90
2022-12-11T06:49:41.339Z,99.90
2022-12-11T06:50:43.699Z,99.90
2022-12-11T06:51:51.588Z,99.90
2022-12-11T06:52:53.813Z,99.90
2022-12-11T06:53:58.451Z,99.90
2022-12-11T06:55:00.769Z,99.90
2022-12-11T06:56:05.290Z,99.90
2022-12-11T06:57:09.385Z,99.90
2022-12-11T06:58:12.682Z,99.90
2022-12-11T06:59:17.538Z,99.90
2022-12-11T07:00:20.124Z,99.90
2022-12-11T07:01:25.494Z,99.90
2022-12-11T07:02:28.161Z,99.90
2022-12-11T07:03:31.588Z,99.90
2022-12-11T07:04:37.135Z,99.90
2022-12-11T07:05:39.722Z,99.90
2022-12-11T07:06:43.176Z,99.90
2022-12-11T07:07:45.833Z,99.90
2022-12-11T07:08:49.445Z,99.90
2022-12-11T07:09:51.991Z,99.90
2022-12-11T07:10:55.340Z,99.90
2022-12-11T07:11:58.255Z,99.90
2022-12-11T07:13:02.017Z,99.90
2022-12-11T07:14:04.460Z,99.90
2022-12-11T07:15:10.428Z,99.90
2022-12-11T07:16:15.622Z,99.90
2022-12-11T07:17:18.907Z,99.90
2022-12-11T07:18:22.353Z,99.90
2022-12-11T07:19:24.896Z,99.90
2022-12-11T07:20:28.338Z,99.90
2022-12-11T07:21:30.655Z,99.90
2022-12-11T07:22:34.088Z,99.90
2022-12-11T07:23:40.945Z,99.90
2022-12-11T07:24:44.373Z,99.90
2022-12-11T07:25:46.788Z,99.90
2022-12-11T07:26:50.168Z,99.90
2022-12-11T07:27:53.439Z,99.90
2022-12-11T07:28:57.992Z,99.90
2022-12-11T07:30:01.257Z,99.90
2022-12-11T07:31:08.108Z,99.90
2022-12-11T07:32:11.865Z,99.90
2022-12-11T07:33:14.366Z,99.90
2022-12-11T07:34:18.203Z,99.90
2022-12-11T07:35:20.783Z,99.90
2022-12-11T07:36:25.365Z,99.90
2022-12-11T07:37:28.043Z,99.90
2022-12-11T07:38:31.966Z,99.90
2022-12-11T07:39:34.497Z,99.90
2022-12-11T07:40:37.810Z,99.90
2022-12-11T07:41:41.548Z,99.90
2022-12-11T07:42:46.553Z,99.90
2022-12-11T07:43:50.021Z,99.90
2022-12-11T07:44:52.385Z,99.90
2022-12-11T07:45:55.718Z,99.90
2022-12-11T07:47:00.443Z,99.90
2022-12-11T07:48:03.046Z,99.90
2022-12-11T07:49:07.405Z,99.90
2022-12-11T07:50:10.139Z,99.90
2022-12-11T07:51:16.195Z,99.90
2022-12-11T07:52:20.198Z,99.90
2022-12-11T07:53:22.586Z,99.90
2022-12-11T07:54:26.004Z,99.90
2022-12-11T07:55:28.583Z,99.90
2022-12-11T07:56:34.220Z,99.90
2022-12-11T07:57:36.545Z,99.90
2022-12-11T07:58:40.161Z,99.90
2022-12-11T07:59:43.405Z,99.90
2022-12-11T08:00:46.091Z,99.90
2022-12-11T08:01:49.868Z,99.90
2022-12-11T08:02:53.479Z,99.90
2022-12-11T08:03:57.535Z,99.90
2022-12-11T08:04:59.749Z,99.90
2022-12-11T08:06:03.164Z,99.90
2022-12-11T08:07:06.669Z,99.90
2022-12-11T08:08:09.891Z,99.90
2022-12-11T08:09:20.745Z,99.90
2022-12-11T08:10:27.108Z,99.90
2022-12-11T08:11:31.132Z,99.90
2022-12-11T08:12:33.607Z,99.90
2022-12-11T08:13:37.477Z,99.90
2022-12-11T08:14:40.934Z,99.90
2022-12-11T08:15:43.287Z,99.90
2022-12-11T08:16:46.974Z,99.90
2022-12-11T08:17:50.745Z,99.90
2022-12-11T08:18:54.548Z,99.90
2022-12-11T08:19:58.213Z,99.90
2022-12-11T08:21:04.767Z,99.90
2022-12-11T08:22:08.112Z,99.90
2022-12-11T08:23:10.555Z,99.90
2022-12-11T08:24:16.341Z,99.90
2022-12-11T08:25:20.227Z,99.90
2022-12-11T08:26:26.285Z,99.90
2022-12-11T08:27:29.515Z,99.90
2022-12-11T08:28:33.552Z,99.90
2022-12-11T08:29:37.298Z,99.90
2022-12-11T08:30:40.289Z,99.90
2022-12-11T08:31:44.396Z,99.90
2022-12-11T08:32:48.286Z,99.90
2022-12-11T08:33:52.064Z,99.90
2022-12-11T08:35:09.763Z,99.90
2022-12-11T08:36:22.122Z,99.90
2022-12-11T08:37:26.075Z,99.90
2022-12-11T08:38:28.747Z,99.90
2022-12-11T08:39:32.465Z,99.90
2022-12-11T08:40:36.058Z,99.90
2022-12-11T08:41:39.461Z,99.90
2022-12-11T08:42:41.710Z,99.90
2022-12-11T08:43:45.785Z,99.90
2022-12-11T08:44:49.387Z,99.90
2022-12-11T08:45:51.857Z,99.90
2022-12-11T08:46:55.212Z,99.90
2022-12-11T08:47:59.122Z,99.90
2022-12-11T08:49:02.710Z,99.90
2022-12-11T08:50:08.345Z,99.90
2022-12-11T08:51:14.084Z,99.90
2022-12-11T08:52:17.514Z,99.90
2022-12-11T08:53:19.885Z,99.90
2022-12-11T08:54:23.367Z,99.90
2022-12-11T08:55:29.002Z,99.90
2022-12-11T08:56:32.471Z,99.90
2022-12-11T08:57:39.998Z,99.90
2022-12-11T08:58:43.942Z,99.90
2022-12-11T08:59:47.194Z,99.90
2022-12-11T09:00:50.046Z,99.90
2022-12-11T09:01:53.355Z,99.90
2022-12-11T09:02:58.554Z,99.90
2022-12-11T09:04:01.942Z,99.90
2022-12-11T09:05:09.813Z,99.90
2022-12-11T09:06:15.961Z,99.90
2022-12-11T09:07:18.540Z,99.90
2022-12-11T09:08:22.288Z,99.90
2022-12-11T09:09:28.996Z,99.90
2022-12-11T09:10:32.047Z,99.90
2022-12-11T09:11:38.883Z,99.90
2022-12-11T09:12:42.720Z,99.90
2022-12-11T09:13:45.877Z,99.90
2022-12-11T09:14:49.246Z,99.90
2022-12-11T09:15:51.655Z,99.90
2022-12-11T09:16:55.288Z,99.90
2022-12-11T09:17:58.728Z,99.90
2022-12-11T09:19:02.122Z,99.90
2022-12-11T09:20:08.099Z,99.90
2022-12-11T09:21:13.563Z,99.90
2022-12-11T09:22:17.099Z,99.90
2022-12-11T09:23:19.951Z,99.90
2022-12-11T09:24:23.310Z,99.90
2022-12-11T09:25:26.825Z,99.90
2022-12-11T09:26:31.591Z,99.90
2022-12-11T09:27:34.792Z,99.90
2022-12-11T09:28:44.323Z,99.90
2022-12-11T09:29:49.756Z,99.90
2022-12-11T09:30:55.006Z,99.90
2022-12-11T09:31:58.709Z,99.90
2022-12-11T09:33:02.092Z,99.90
2022-12-11T09:34:11.487Z,99.90
2022-12-11T09:35:15.267Z,99.90
2022-12-11T09:36:18.879Z,99.90
2022-12-11T09:37:22.113Z,99.90
2022-12-11T09:38:26.821Z,99.90
2022-12-11T09:39:30.591Z,99.90
2022-12-11T09:40:33.450Z,99.90
2022-12-11T09:41:40.533Z,99.90
2022-12-11T09:42:55.514Z,99.90
2022-12-11T09:44:08.562Z,99.90
2022-12-11T09:45:16.697Z,99.90
2022-12-11T09:46:24.456Z,99.90
2022-12-11T09:47:37.195Z,99.90
2022-12-11T09:48:44.622Z,99.90
2022-12-11T09:49:54.935Z,99.90
2022-12-11T09:51:02.254Z,99.90
2022-12-11T09:52:13.703Z,99.90
2022-12-11T09:53:22.906Z,99.90
2022-12-11T09:54:25.205Z,99.90
2022-12-11T09:55:44.365Z,99.90
2022-12-11T09:56:59.696Z,99.90
2022-12-11T09:58:11.475Z,99.90
2022-12-11T09:59:29.807Z,99.90
2022-12-11T10:00:42.634Z,99.90
2022-12-11T10:01:53.448Z,99.90
2022-12-11T10:03:30.452Z,99.90
2022-12-11T10:04:50.645Z,99.90
2022-12-11T10:06:04.875Z,99.90
2022-12-11T10:07:17.193Z,99.90
2022-12-11T10:08:31.742Z,99.90
2022-12-11T10:09:46.182Z,99.90
2022-12-11T10:10:58.650Z,99.90
2022-12-11T10:12:17.787Z,99.90
2022-12-11T10:13:36.504Z,99.90
2022-12-11T10:14:57.242Z,99.90
2022-12-11T10:16:10.495Z,99.90
2022-12-11T10:17:19.895Z,99.90
2022-12-11T10:18:26.998Z,99.90
2022-12-11T10:19:32.873Z,99.90
2022-12-11T10:20:40.204Z,99.90
2022-12-11T10:21:46.173Z,99.90
2022-12-11T10:22:50.863Z,99.90
2022-12-11T10:24:00.121Z,99.90
2022-12-11T10:25:11.197Z,99.90
2022-12-11T10:26:20.929Z,99.90
2022-12-11T10:27:31.228Z,99.90
2022-12-11T10:28:36.060Z,99.90
2022-12-11T10:29:40.942Z,99.90
2022-12-11T10:30:52.234Z,99.90
2022-12-11T10:31:58.063Z,99.90
2022-12-11T10:33:15.697Z,99.90
2022-12-11T10:34:30.488Z,99.90
2022-12-11T10:35:40.630Z,99.90
2022-12-11T10:36:45.429Z,99.90
2022-12-11T10:37:48.822Z,99.90
2022-12-11T10:38:53.024Z,99.90
2022-12-11T10:39:56.869Z,99.90
2022-12-11T10:41:03.745Z,99.90
2022-12-11T10:42:19.535Z,99.90
2022-12-11T10:43:33.097Z,99.90
2022-12-11T10:44:36.551Z,99.90
2022-12-11T10:45:39.235Z,99.90
2022-12-11T10:46:42.593Z,99.90
2022-12-11T10:47:45.940Z,99.90
2022-12-11T10:48:53.576Z,99.90
2022-12-11T10:49:59.074Z,99.90
2022-12-11T10:51:05.621Z,99.90
2022-12-11T10:52:19.636Z,99.90
2022-12-11T10:53:24.068Z,99.90
2022-12-11T10:54:33.777Z,99.90
2022-12-11T10:55:46.658Z,99.90
2022-12-11T10:56:51.758Z,99.90
2022-12-11T10:58:02.497Z,99.90
2022-12-11T10:59:05.661Z,99.90
2022-12-11T11:00:37.583Z,99.90
2022-12-11T11:01:41.567Z,99.90
2022-12-11T11:02:46.356Z,99.90
2022-12-11T11:04:01.296Z,99.90
2022-12-11T11:05:17.445Z,99.90
2022-12-11T11:06:28.817Z,99.90
2022-12-11T11:07:34.499Z,99.90
2022-12-11T11:08:41.838Z,99.90
2022-12-11T11:09:45.526Z,99.90
2022-12-11T11:10:53.716Z,99.90
2022-12-11T11:11:57.222Z,99.90
2022-12-11T11:13:03.862Z,99.90
2022-12-11T11:14:17.649Z,99.90
2022-12-11T11:15:30.557Z,99.90
2022-12-11T11:16:38.410Z,99.90
2022-12-11T11:17:54.605Z,99.90
2022-12-11T11:18:59.685Z,99.90
2022-12-11T11:20:15.731Z,99.90
2022-12-11T11:21:20.038Z,99.90
2022-12-11T11:22:23.912Z,99.90
2022-12-11T11:23:32.000Z,99.90
2022-12-11T11:24:40.832Z,99.90
2022-12-11T11:25:54.601Z,99.90
2022-12-11T11:27:13.076Z,99.90
2022-12-11T11:28:21.928Z,99.90
2022-12-11T11:29:31.968Z,99.90
2022-12-11T11:30:38.230Z,99.90
2022-12-11T11:31:42.695Z,99.90
2022-12-11T11:32:46.711Z,99.90
2022-12-11T11:33:57.828Z,99.90
2022-12-11T11:35:16.160Z,99.90
2022-12-11T11:36:23.888Z,99.90
2022-12-11T11:37:33.876Z,99.90
2022-12-11T11:38:45.890Z,99.90
2022-12-11T11:39:58.869Z,99.90
2022-12-11T11:41:14.924Z,99.90
2022-12-11T11:42:27.864Z,99.90
2022-12-11T11:43:39.804Z,99.90
2022-12-11T11:44:52.327Z,99.90
2022-12-11T11:46:02.533Z,99.90
2022-12-11T11:47:14.799Z,99.90
2022-12-11T11:48:31.757Z,99.90
2022-12-11T11:49:51.936Z,99.90
2022-12-11T11:50:55.615Z,99.90
2022-12-11T11:52:09.144Z,99.90
2022-12-11T11:53:20.608Z,99.90
2022-12-11T11:54:36.030Z,99.90
2022-12-11T11:55:50.497Z,99.90
2022-12-11T11:56:58.292Z,99.90
2022-12-11T11:58:08.959Z,99.90
2022-12-11T11:59:21.036Z,99.90
2022-12-11T12:00:31.749Z,99.90
2022-12-11T12:01:37.901Z,99.90
2022-12-11T12:02:41.519Z,99.90
2022-12-11T12:03:46.825Z,99.90
2022-12-11T12:04:52.260Z,99.90
2022-12-11T12:06:01.759Z,99.90
2022-12-11T12:07:25.914Z,99.90
2022-12-11T12:08:44.588Z,99.90
2022-12-11T12:10:01.948Z,99.90
2022-12-11T12:11:14.516Z,99.90
2022-12-11T12:12:33.987Z,99.90
2022-12-11T12:13:50.655Z,99.90
2022-12-11T12:15:09.668Z,99.90
2022-12-11T12:16:52.377Z,99.90
2022-12-11T12:17:56.395Z,99.90
2022-12-11T12:19:14.103Z,99.90
2022-12-11T12:20:25.749Z,99.90
2022-12-11T12:21:36.454Z,99.90
2022-12-11T12:22:58.611Z,99.90
2022-12-11T12:24:20.429Z,99.90
2022-12-11T12:25:32.982Z,99.90
2022-12-11T12:26:41.410Z,99.90
2022-12-11T12:27:54.599Z,99.90
2022-12-11T12:29:12.878Z,99.90
2022-12-11T12:30:22.375Z,99.90
2022-12-11T12:31:42.314Z,99.90
2022-12-11T12:33:08.708Z,99.90
2022-12-11T12:34:28.528Z,99.90
2022-12-11T12:35:36.819Z,99.90
2022-12-11T12:36:50.650Z,99.90
2022-12-11T12:38:02.999Z,99.90
2022-12-11T12:39:19.932Z,99.90
2022-12-11T12:40:34.463Z,99.90
2022-12-11T12:41:55.736Z,99.90
2022-12-11T12:43:23.259Z,99.90
2022-12-11T12:44:30.049Z,99.90
2022-12-11T12:45:45.274Z,99.90
2022-12-11T12:47:00.756Z,99.90
2022-12-11T12:48:04.174Z,99.90
2022-12-11T12:49:16.782Z,99.90
2022-12-11T12:50:24.055Z,99.90
2022-12-11T12:51:31.467Z,99.90
2022-12-11T12:52:38.556Z,99.90
2022-12-11T12:53:47.222Z,99.90
2022-12-11T12:55:16.596Z,99.90
2022-12-11T12:56:27.110Z,99.90
2022-12-11T12:57:30.090Z,99.90
2022-12-11T12:58:44.819Z,99.90
2022-12-11T13:00:00.344Z,99.90
2022-12-11T13:01:15.821Z,99.90
2022-12-11T13:02:19.818Z,99.90
2022-12-11T13:03:27.455Z,99.90
2022-12-11T13:04:56.206Z,99.90
2022-12-11T13:06:03.619Z,99.90
2022-12-11T13:07:23.350Z,99.90
2022-12-11T13:08:29.271Z,99.90
2022-12-11T13:09:31.773Z,99.90
2022-12-11T13:10:37.837Z,99.90
2022-12-11T13:11:41.884Z,99.90
2022-12-11T13:12:47.733Z,99.90
2022-12-11T13:14:04.583Z,99.90
2022-12-11T13:15:25.009Z,99.90
2022-12-11T13:16:38.519Z,99.90
2022-12-11T13:17:42.418Z,99.90
2022-12-11T13:18:48.451Z,99.90
2022-12-11T13:20:05.075Z,99.90
2022-12-11T13:21:33.840Z,99.90
2022-12-11T13:22:47.559Z,99.90
2022-12-11T13:23:51.320Z,99.90
2022-12-11T13:25:01.859Z,99.90
2022-12-11T13:26:06.462Z,99.90
2022-12-11T13:27:12.515Z,99.90
2022-12-11T13:28:27.024Z,99.90
2022-12-11T13:29:33.475Z,99.90
2022-12-11T13:30:36.949Z,99.90
2022-12-11T13:31:45.580Z,99.90
2022-12-11T13:33:01.650Z,99.90
2022-12-11T13:34:16.445Z,99.90
2022-12-11T13:35:20.243Z,99.90
2022-12-11T13:36:32.643Z,99.90
2022-12-11T13:37:42.371Z,99.90
2022-12-11T13:38:49.623Z,99.90
2022-12-11T13:39:54.670Z,99.90
2022-12-11T13:41:00.230Z,99.90
2022-12-11T13:42:07.656Z,99.90
2022-12-11T13:43:20.340Z,99.90
2022-12-11T13:44:28.000Z,99.90
2022-12-11T13:45:38.975Z,99.90
2022-12-11T13:46:42.587Z,99.90
2022-12-11T13:47:47.938Z,99.90
2022-12-11T13:48:57.390Z,99.90
2022-12-11T13:50:17.881Z,99.90
2022-12-11T13:51:23.539Z,99.90
2022-12-11T13:52:28.722Z,99.90
2022-12-11T13:53:35.144Z,99.90
2022-12-11T13:54:39.023Z,99.90
2022-12-11T13:55:41.491Z,99.90
2022-12-11T13:56:59.368Z,99.90
2022-12-11T13:58:03.432Z,99.90
2022-12-11T13:59:24.127Z,99.90
2022-12-11T14:00:32.290Z,99.90
2022-12-11T14:01:36.287Z,99.10
2022-12-11T14:02:42.688Z,99.90
2022-12-11T14:03:56.024Z,99.90
2022-12-11T14:05:04.561Z,99.90
2022-12-11T14:06:18.268Z,99.90
2022-12-11T14:07:28.132Z,99.90
2022-12-11T14:08:36.390Z,99.90
2022-12-11T14:09:46.453Z,99.90
2022-12-11T14:10:54.137Z,99.90
2022-12-11T14:11:59.407Z,99.90
2022-12-11T14:13:07.000Z,99.90
2022-12-11T14:14:22.691Z,99.90
2022-12-11T14:15:32.659Z,99.50
2022-12-11T14:16:35.684Z,97.60
2022-12-11T14:17:48.482Z,97.60
2022-12-11T14:19:00.091Z,98.20
2022-12-11T14:20:11.025Z,97.50
2022-12-11T14:21:22.594Z,99.90
2022-12-11T14:22:30.204Z,99.90
2022-12-11T14:23:34.357Z,99.90
2022-12-11T14:24:38.208Z,99.90
2022-12-11T14:25:41.390Z,99.90
2022-12-11T14:26:52.448Z,99.90
2022-12-11T14:27:58.141Z,99.90
2022-12-11T14:29:01.047Z,99.60
2022-12-11T14:30:14.102Z,99.90
2022-12-11T14:31:24.927Z,99.70
2022-12-11T14:32:34.884Z,99.90
2022-12-11T14:33:45.004Z,99.90
2022-12-11T14:34:52.472Z,99.90
2022-12-11T14:35:57.991Z,97.90
2022-12-11T14:37:05.474Z,99.90
2022-12-11T14:38:17.810Z,99.90
2022-12-11T14:39:28.642Z,99.90
2022-12-11T14:40:39.579Z,99.90
2022-12-11T14:41:48.761Z,97.60
2022-12-11T14:43:00.291Z,98.10
2022-12-11T14:44:07.682Z,99.70
2022-12-11T14:45:22.310Z,98.00
2022-12-11T14:46:34.654Z,96.40
2022-12-11T14:47:42.888Z,96.50
2022-12-11T14:48:59.033Z,96.70
2022-12-11T14:50:10.841Z,96.90
2022-12-11T14:51:19.908Z,97.00
2022-12-11T14:52:28.477Z,97.30
2022-12-11T14:53:38.565Z,97.30
2022-12-11T14:54:48.033Z,97.70
2022-12-11T14:55:52.832Z,97.60
2022-12-11T14:56:56.939Z,97.60
2022-12-11T14:58:03.975Z,98.30
2022-12-11T14:59:19.415Z,98.00
2022-12-11T15:00:27.489Z,98.70
2022-12-11T15:01:33.858Z,99.00
2022-12-11T15:02:38.622Z,99.40
2022-12-11T15:03:43.851Z,99.70
2022-12-11T15:05:02.154Z,99.90
2022-12-11T15:06:24.668Z,99.60
2022-12-11T15:07:28.400Z,99.90
2022-12-11T15:08:34.604Z,99.90
2022-12-11T15:09:40.909Z,99.90
2022-12-11T15:11:28.891Z,99.90
2022-12-11T15:12:33.486Z,99.90
2022-12-11T15:13:49.262Z,99.90
2022-12-11T15:14:56.181Z,99.90
2022-12-11T15:16:01.645Z,99.90
2022-12-11T15:17:05.525Z,99.90
2022-12-11T15:18:20.351Z,99.90
2022-12-11T15:19:30.982Z,99.90
2022-12-11T15:20:34.657Z,99.90
2022-12-11T15:21:39.798Z,99.90
2022-12-11T15:22:45.411Z,99.90
2022-12-11T15:23:54.477Z,99.90
2022-12-11T15:24:59.123Z,99.90
2022-12-11T15:26:04.702Z,99.90
2022-12-11T15:27:27.380Z,99.90
2022-12-11T15:28:36.569Z,99.90
2022-12-11T15:29:41.672Z,99.90
2022-12-11T15:30:59.255Z,99.90
2022-12-11T15:32:20.531Z,99.90
2022-12-11T15:33:24.287Z,99.90
2022-12-11T15:34:32.632Z,99.90
2022-12-11T15:35:36.303Z,99.90
2022-12-11T15:36:39.749Z,99.90
2022-12-11T15:37:54.602Z,99.90
2022-12-11T15:38:58.985Z,99.90
2022-12-11T15:40:04.768Z,99.90
2022-12-11T15:41:14.431Z,99.90
2022-12-11T15:42:30.585Z,99.90
2022-12-11T15:43:38.516Z,99.90
2022-12-11T15:44:43.197Z,99.90
2022-12-11T15:45:46.793Z,99.90
2022-12-11T15:46:50.394Z,99.90
2022-12-11T15:47:55.645Z,99.90
2022-12-11T15:48:59.477Z,99.90
2022-12-11T15:50:09.807Z,99.90
2022-12-11T15:51:13.779Z,99.90
2022-12-11T15:52:17.198Z,99.90
2022-12-11T15:53:19.812Z,99.90
2022-12-11T15:54:23.329Z,99.90
2022-12-11T15:55:29.865Z,99.90
2022-12-11T15:56:33.624Z,99.90
2022-12-11T15:57:38.145Z,99.90
2022-12-11T15:58:41.920Z,99.90
2022-12-11T15:59:49.102Z,99.90
2022-12-11T16:00:53.538Z,99.90
2022-12-11T16:01:57.258Z,99.90
2022-12-11T16:03:02.505Z,99.90
2022-12-11T16:04:05.493Z,99.90
2022-12-11T16:05:11.259Z,99.90
2022-12-11T16:06:15.104Z,99.90
2022-12-11T16:07:22.097Z,99.90
2022-12-11T16:08:25.873Z,99.90
2022-12-11T16:09:29.480Z,99.90
2022-12-11T16:10:33.131Z,99.90
2022-12-11T16:11:36.498Z,99.90
2022-12-11T16:12:40.467Z,99.90
2022-12-11T16:13:43.884Z,99.90
2022-12-11T16:14:48.188Z,99.90
2022-12-11T16:15:51.811Z,99.90
2022-12-11T16:16:55.200Z,99.90
2022-12-11T16:18:05.689Z,99.90
2022-12-11T16:19:09.950Z,99.90
2022-12-11T16:20:13.652Z,99.90
2022-12-11T16:21:25.577Z,99.90
2022-12-11T16:22:29.219Z,99.90
2022-12-11T16:23:33.123Z,99.90
2022-12-11T16:24:37.230Z,99.90
2022-12-11T16:25:43.457Z,99.90
2022-12-11T16:26:47.318Z,99.90
2022-12-11T16:27:50.849Z,99.90
2022-12-11T16:28:54.746Z,99.90
2022-12-11T16:30:01.472Z,99.90
2022-12-11T16:31:05.402Z,99.90
2022-12-11T16:32:11.224Z,99.90
2022-12-11T16:33:16.186Z,99.90
2022-12-11T16:34:19.892Z,99.90
2022-12-11T16:35:24.042Z,99.90
2022-12-11T16:36:30.338Z,99.90
2022-12-11T16:37:34.115Z,99.90
2022-12-11T16:38:37.782Z,99.90
2022-12-11T16:39:42.635Z,99.90
2022-12-11T16:40:46.530Z,99.90
2022-12-11T16:41:50.609Z,99.90
2022-12-11T16:42:55.272Z,99.90
2022-12-11T16:43:58.698Z,99.90
2022-12-11T16:45:07.359Z,99.90
2022-12-11T16:46:13.075Z,99.90
2022-12-11T16:47:15.889Z,99.90
2022-12-11T16:48:21.182Z,99.90
2022-12-11T16:49:24.757Z,99.90
2022-12-11T16:50:29.081Z,99.90
2022-12-11T16:51:32.799Z,99.90
2022-12-11T16:52:35.771Z,99.90
2022-12-11T16:53:39.932Z,99.90
2022-12-11T16:54:43.505Z,99.90
2022-12-11T16:55:47.167Z,99.90