createdAt,value
2019-05-10T00:02:27.122Z,99897.66
2019-05-10T00:05:13.060Z,99896.23
2019-05-10T00:07:58.811Z,99892.83
2019-05-10T00:10:25.848Z,99903.86
2019-05-10T00:13:11.397Z,99898.69
2019-05-10T00:15:42.421Z,99903.03
2019-05-10T00:18:10.159Z,99882.68
2019-05-10T00:20:37.898Z,99893.57
2019-05-10T00:23:05.631Z,99898.86
2019-05-10T00:25:33.384Z,99897.69
2019-05-10T00:28:01.157Z,99900.56
2019-05-10T00:30:29.475Z,99893.93
2019-05-10T00:32:57.195Z,99895.28
2019-05-10T00:35:25.009Z,99896.31
2019-05-10T00:37:52.818Z,99886.25
2019-05-10T00:40:20.538Z,99892.59
2019-05-10T00:42:48.259Z,99900.51
2019-05-10T00:45:15.978Z,99906.52
2019-05-10T00:47:43.708Z,99902.94
2019-05-10T00:50:11.456Z,99904.13
2019-05-10T00:52:39.250Z,99902.63
2019-05-10T00:55:19.204Z,99895.53
2019-05-10T00:57:46.999Z,99905.91
2019-05-10T01:00:14.751Z,99902.80
2019-05-10T01:02:42.555Z,99914.05
2019-05-10T01:05:10.305Z,99900.56
2019-05-10T01:07:38.017Z,99903.22
2019-05-10T01:10:05.879Z,99903.95
2019-05-10T01:12:33.620Z,99909.05
2019-05-10T01:15:01.385Z,99905.53
2019-05-10T01:17:29.163Z,99901.80
2019-05-10T01:19:56.949Z,99903.65
2019-05-10T01:22:24.687Z,99900.70
2019-05-10T01:24:52.434Z,99900.08
2019-05-10T01:27:20.136Z,99894.27
2019-05-10T01:29:47.939Z,99895.30
2019-05-10T01:32:25.039Z,99900.87
2019-05-10T01:34:50.370Z,99914.11
2019-05-10T01:37:18.120Z,99919.96
2019-05-10T01:39:45.863Z,99918.86
2019-05-10T01:42:13.664Z,99921.56
2019-05-10T01:44:41.458Z,99928.33
2019-05-10T01:47:09.251Z,99938.39
2019-05-10T01:49:36.975Z,99945.13
2019-05-10T01:52:04.751Z,99940.92
2019-05-10T01:54:32.492Z,99936.23
2019-05-10T01:57:00.232Z,99945.44
2019-05-10T01:59:28.019Z,99952.08
2019-05-10T02:01:55.738Z,99947.66
2019-05-10T02:04:23.482Z,99952.41
2019-05-10T02:06:51.191Z,99949.20
2019-05-10T02:09:18.920Z,99952.88
2019-05-10T02:11:46.611Z,99891.01
2019-05-10T02:14:16.692Z,99951.86
2019-05-10T02:16:50.630Z,99957.46
2019-05-10T02:19:15.521Z,99964.35
2019-05-10T02:21:43.271Z,99966.67
2019-05-10T02:24:11.034Z,99968.75
2019-05-10T02:26:38.756Z,99964.84
2019-05-10T02:29:06.492Z,99969.11
2019-05-10T02:31:34.308Z,99971.73
2019-05-10T02:34:02.306Z,99969.84
2019-05-10T02:36:30.043Z,99976.10
2019-05-10T02:38:57.838Z,99951.91
2019-05-10T02:41:25.559Z,99978.09
2019-05-10T02:43:53.267Z,99983.23
2019-05-10T02:46:20.984Z,99987.81
2019-05-10T02:48:48.690Z,99983.02
2019-05-10T02:51:16.437Z,99993.30
2019-05-10T02:53:44.205Z,99991.25
2019-05-10T02:56:29.154Z,99996.08
2019-05-10T02:58:42.281Z,99954.59
2019-05-10T03:01:11.258Z,99992.75
2019-05-10T03:03:38.964Z,100004.72
2019-05-10T03:06:06.718Z,100000.38
2019-05-10T03:08:47.214Z,99997.23
2019-05-10T03:11:15.003Z,100004.05
2019-05-10T03:13:42.764Z,100004.46
2019-05-10T03:16:10.484Z,100006.74
2019-05-10T03:18:38.228Z,100005.08
2019-05-10T03:21:06.052Z,100008.73
2019-05-10T03:23:33.825Z,100020.20
2019-05-10T03:26:01.587Z,100020.16
2019-05-10T03:28:29.383Z,100028.38
2019-05-10T03:30:57.152Z,100029.72
2019-05-10T03:33:44.156Z,100003.90
2019-05-10T03:36:11.965Z,100032.24
2019-05-10T03:38:39.681Z,100031.09
2019-05-10T03:41:07.428Z,100037.27
2019-05-10T03:43:35.159Z,100032.41
2019-05-10T03:46:02.898Z,100035.67
2019-05-10T03:48:30.662Z,100036.92
2019-05-10T03:50:58.513Z,100031.36
2019-05-10T03:53:26.443Z,100037.09
2019-05-10T03:55:54.480Z,100042.48
2019-05-10T03:58:22.346Z,99947.33
2019-05-10T04:00:50.248Z,100046.20
2019-05-10T04:03:17.992Z,100046.77
2019-05-10T04:05:45.912Z,100041.11
2019-05-10T04:08:28.551Z,99981.22
2019-05-10T04:10:56.619Z,100045.73
2019-05-10T04:13:24.406Z,100043.02
2019-05-10T04:15:54.875Z,100008.41
2019-05-10T04:18:22.726Z,100049.05
2019-05-10T04:20:50.440Z,100056.12
2019-05-10T04:23:18.182Z,99986.67
2019-05-10T04:25:45.901Z,100053.52
2019-05-10T04:28:13.685Z,100055.77
2019-05-10T04:30:41.509Z,100055.97
2019-05-10T04:33:09.223Z,100057.17
2019-05-10T04:35:37.015Z,100059.95
2019-05-10T04:38:04.749Z,100066.43
2019-05-10T04:40:32.489Z,100071.44
2019-05-10T04:43:00.293Z,100075.56
2019-05-10T04:45:38.663Z,100082.89
2019-05-10T04:48:06.527Z,100079.31
2019-05-10T04:50:34.439Z,100072.88
2019-05-10T04:53:02.162Z,100086.29
2019-05-10T04:55:29.995Z,100089.25
2019-05-10T04:57:57.739Z,100093.05
2019-05-10T05:00:25.897Z,100090.99
2019-05-10T05:02:53.699Z,100097.27
2019-05-10T05:05:21.521Z,100097.43
2019-05-10T05:07:49.326Z,100103.62
2019-05-10T05:10:18.167Z,100097.67
2019-05-10T05:12:46.014Z,100073.23
2019-05-10T05:15:13.766Z,100101.24
2019-05-10T05:17:41.640Z,100103.79
2019-05-10T05:20:09.457Z,100092.51
2019-05-10T05:22:37.361Z,100096.78
2019-05-10T05:25:14.908Z,100098.85
2019-05-10T05:27:42.756Z,100066.28
2019-05-10T05:30:10.579Z,100105.22
2019-05-10T05:32:43.932Z,100114.96
2019-05-10T05:35:07.867Z,100029.81
2019-05-10T05:37:35.595Z,100113.28
2019-05-10T05:40:09.760Z,100118.66
2019-05-10T05:42:37.471Z,100120.52
2019-05-10T05:45:05.408Z,100119.47
2019-05-10T05:47:42.061Z,100122.43
2019-05-10T05:50:09.525Z,100127.91
2019-05-10T05:52:37.259Z,100129.63
2019-05-10T05:55:15.574Z,100126.58
2019-05-10T05:57:37.804Z,100126.23
2019-05-10T06:00:06.773Z,100114.73
2019-05-10T06:02:44.335Z,100126.05
2019-05-10T06:05:04.162Z,100063.38
2019-05-10T06:07:37.960Z,100129.63
2019-05-10T06:10:01.322Z,100135.17
2019-05-10T06:12:29.043Z,100142.26
2019-05-10T06:14:56.766Z,100140.59
2019-05-10T06:17:29.422Z,100144.28
2019-05-10T06:19:54.028Z,100146.16
2019-05-10T06:22:21.763Z,100149.37
2019-05-10T06:24:52.390Z,100155.06
2019-05-10T06:27:18.986Z,100153.75
2019-05-10T06:30:01.168Z,100151.61
2019-05-10T06:32:25.246Z,100162.42
2019-05-10T06:34:52.960Z,100152.16
2019-05-10T06:37:20.706Z,100163.77
2019-05-10T06:39:48.500Z,100161.42
2019-05-10T06:42:16.280Z,100169.33
2019-05-10T06:44:44.066Z,100159.55
2019-05-10T06:47:11.837Z,100168.74
2019-05-10T06:49:41.551Z,100165.58
2019-05-10T06:52:09.521Z,100169.36
2019-05-10T06:54:37.330Z,100176.54
2019-05-10T06:57:05.047Z,100176.92
2019-05-10T06:59:32.790Z,100178.79
2019-05-10T07:02:00.502Z,100182.16
2019-05-10T07:04:28.311Z,100183.80
2019-05-10T07:06:56.044Z,100178.27
2019-05-10T07:10:00.474Z,100188.49
2019-05-10T07:12:02.631Z,100185.94
2019-05-10T07:14:30.428Z,100188.19
2019-05-10T07:17:02.792Z,100194.17
2019-05-10T07:19:28.849Z,100196.40
2019-05-10T07:21:58.163Z,100198.50
2019-05-10T07:24:31.657Z,100201.56
2019-05-10T07:27:02.179Z,100203.56
2019-05-10T07:29:30.749Z,100211.22
2019-05-10T07:32:00.449Z,100216.52
2019-05-10T07:34:28.868Z,100219.63
2019-05-10T07:37:16.146Z,100225.91
2019-05-10T07:39:43.985Z,100225.38
2019-05-10T07:42:13.944Z,100229.11
2019-05-10T07:44:48.894Z,100231.91
2019-05-10T07:47:23.918Z,100230.92
2019-05-10T07:49:50.083Z,100234.83
2019-05-10T07:52:19.474Z,100233.48
2019-05-10T07:55:17.938Z,100237.86
2019-05-10T07:57:50.458Z,100222.94
2019-05-10T08:00:18.248Z,100245.09
2019-05-10T08:02:51.245Z,100254.00
2019-05-10T08:05:18.297Z,100247.26
2019-05-10T08:07:45.678Z,100248.42
2019-05-10T08:10:13.452Z,100245.78
2019-05-10T08:12:45.286Z,100243.51
2019-05-10T08:15:10.711Z,100241.08
2019-05-10T08:17:43.277Z,100244.94
2019-05-10T08:20:33.319Z,100147.88
2019-05-10T08:22:47.264Z,100258.48
2019-05-10T08:25:15.491Z,100262.34
2019-05-10T08:27:50.241Z,100263.04
2019-05-10T08:30:26.267Z,100271.29
2019-05-10T08:32:42.558Z,100269.02
2019-05-10T08:35:16.283Z,100223.44
2019-05-10T08:37:39.946Z,100272.53
2019-05-10T08:40:07.660Z,100269.95
2019-05-10T08:42:44.338Z,100272.04
2019-05-10T08:45:08.622Z,100276.41
2019-05-10T08:47:34.672Z,100285.58
2019-05-10T08:50:18.432Z,100289.38
2019-05-10T08:52:42.387Z,100291.19
2019-05-10T08:55:12.291Z,100295.94
2019-05-10T08:57:44.561Z,100302.11
2019-05-10T09:00:09.273Z,100304.86
2019-05-10T09:02:37.055Z,100312.81
2019-05-10T09:05:04.789Z,100308.49
2019-05-10T09:07:36.943Z,100317.12
2019-05-10T09:10:02.381Z,100318.58
2019-05-10T09:12:33.344Z,100319.05
2019-05-10T09:15:06.342Z,100319.37
2019-05-10T09:17:32.444Z,100327.50
2019-05-10T09:20:02.484Z,100333.68
2019-05-10T09:22:38.545Z,100338.00
2019-05-10T09:25:04.272Z,100339.16
2019-05-10T09:27:33.456Z,100339.84
2019-05-10T09:30:02.927Z,100341.28
2019-05-10T09:32:33.328Z,100349.01
2019-05-10T09:35:07.560Z,100358.47
2019-05-10T09:37:32.054Z,100368.09
2019-05-10T09:40:07.695Z,100288.88
2019-05-10T09:42:34.838Z,100380.36
2019-05-10T09:44:58.143Z,100384.20
2019-05-10T09:47:25.858Z,100373.67
2019-05-10T09:49:58.646Z,100391.41
2019-05-10T09:52:29.443Z,100390.98
2019-05-10T09:55:04.141Z,100399.36
2019-05-10T09:57:31.998Z,100406.91
2019-05-10T09:59:58.507Z,100411.80
2019-05-10T10:02:33.343Z,100418.02
2019-05-10T10:04:58.696Z,100415.05
2019-05-10T10:07:29.374Z,100418.53
2019-05-10T10:09:56.933Z,100419.91
2019-05-10T10:12:23.995Z,100415.51
2019-05-10T10:14:51.711Z,100417.15
2019-05-10T10:17:20.583Z,100424.67
2019-05-10T10:19:48.486Z,100427.64
2019-05-10T10:22:17.486Z,100429.73
2019-05-10T10:24:48.952Z,100430.53
2019-05-10T10:27:19.556Z,100437.20
2019-05-10T10:29:47.309Z,100443.34
2019-05-10T10:32:14.134Z,100444.48
2019-05-10T10:34:43.200Z,100443.97
2019-05-10T10:37:14.816Z,100444.34
2019-05-10T10:39:40.575Z,100447.54
2019-05-10T10:42:12.953Z,100453.12
2019-05-10T10:44:37.815Z,100448.34
2019-05-10T10:47:08.039Z,100450.48
2019-05-10T10:49:34.975Z,100447.66
2019-05-10T10:52:05.542Z,100444.23
2019-05-10T10:54:36.717Z,100455.21
2019-05-10T10:57:01.695Z,100460.20
2019-05-10T10:59:43.651Z,100464.18
2019-05-10T11:02:29.018Z,100468.96
2019-05-10T11:04:32.399Z,100471.19
2019-05-10T11:07:09.789Z,100472.85
2019-05-10T11:09:31.169Z,100476.70
2019-05-10T11:12:00.940Z,100487.03
2019-05-10T11:14:31.936Z,100487.55
2019-05-10T11:16:58.512Z,100491.39
2019-05-10T11:19:26.227Z,100491.66
2019-05-10T11:21:53.943Z,100499.52
2019-05-10T11:24:22.863Z,100514.11
2019-05-10T11:26:51.701Z,100483.25
2019-05-10T11:29:42.492Z,100504.89
2019-05-10T11:32:15.967Z,100507.70
2019-05-10T11:34:39.742Z,100514.36
2019-05-10T11:37:07.476Z,100461.73
2019-05-10T11:39:41.896Z,100520.71
2019-05-10T11:42:07.084Z,100519.09
2019-05-10T11:44:34.086Z,100526.13
2019-05-10T11:47:01.803Z,100524.42
2019-05-10T11:49:30.767Z,100526.64
2019-05-10T11:51:59.471Z,100530.51
2019-05-10T11:54:28.221Z,100530.23
2019-05-10T11:56:58.607Z,100532.08
2019-05-10T11:59:33.883Z,100539.14
2019-05-10T12:02:00.537Z,100537.89
2019-05-10T12:04:37.987Z,100549.11
2019-05-10T12:06:57.104Z,100546.70
2019-05-10T12:09:24.845Z,100553.99
2019-05-10T12:11:56.471Z,100563.42
2019-05-10T12:14:22.117Z,100558.20
2019-05-10T12:17:34.092Z,100563.78
2019-05-10T12:20:02.618Z,100566.56
2019-05-10T12:22:38.477Z,100571.91
2019-05-10T12:25:27.327Z,100568.05
2019-05-10T12:27:43.698Z,100573.39
2019-05-10T12:30:02.616Z,100573.52
2019-05-10T12:32:35.295Z,100582.70
2019-05-10T12:34:58.172Z,100586.14
2019-05-10T12:37:25.922Z,100581.19
2019-05-10T12:39:53.739Z,100585.37
2019-05-10T12:42:21.921Z,100584.23
2019-05-10T12:44:51.963Z,100586.14
2019-05-10T12:47:33.768Z,100584.98
2019-05-10T12:50:02.128Z,100583.76
2019-05-10T12:52:28.887Z,100583.23
2019-05-10T12:54:57.407Z,100598.28
2019-05-10T12:57:25.498Z,100597.32
2019-05-10T12:59:54.414Z,100600.66
2019-05-10T13:02:25.295Z,100598.31
2019-05-10T13:04:54.703Z,100606.73
2019-05-10T13:07:25.427Z,100608.64
2019-05-10T13:10:02.551Z,100603.47
2019-05-10T13:12:47.416Z,100620.36
2019-05-10T13:15:24.705Z,100622.59
2019-05-10T13:17:53.132Z,100635.62
2019-05-10T13:20:22.528Z,100644.06
2019-05-10T13:22:53.237Z,100651.14
2019-05-10T13:25:24.124Z,100655.43
2019-05-10T13:27:52.212Z,100663.75
2019-05-10T13:30:27.160Z,100665.42
2019-05-10T13:32:52.961Z,100668.89
2019-05-10T13:35:28.798Z,100671.62
2019-05-10T13:38:44.029Z,100567.67
2019-05-10T13:48:40.762Z,100679.12
2019-05-10T13:51:08.977Z,100674.66
2019-05-10T13:53:36.798Z,100689.41
2019-05-10T13:59:38.185Z,100686.55
2019-05-10T14:06:59.512Z,100688.66
2019-05-10T14:13:05.072Z,100700.28
2019-05-10T14:22:48.175Z,100701.17
2019-05-10T14:25:56.770Z,100706.23
2019-05-10T14:28:47.478Z,100708.21
2019-05-10T14:35:03.341Z,100708.04
2019-05-10T14:38:10.803Z,100681.27
2019-05-10T14:40:56.784Z,100721.36
2019-05-10T14:43:20.552Z,100721.95
2019-05-10T14:45:49.846Z,100721.66
2019-05-10T14:49:09.967Z,100726.33
2019-05-10T14:52:22.679Z,100721.53
2019-05-10T14:57:48.926Z,100741.17
2019-05-10T15:00:16.861Z,100715.20
2019-05-10T15:03:04.225Z,100746.41
2019-05-10T15:08:42.453Z,100755.37
2019-05-10T15:11:26.363Z,100749.95
2019-05-10T15:13:56.367Z,100751.18
2019-05-10T15:16:27.256Z,100761.84
2019-05-10T15:18:54.101Z,100765.38
2019-05-10T15:21:24.692Z,100767.81
2019-05-10T15:23:55.223Z,100775.55
2019-05-10T15:26:23.175Z,100776.65
2019-05-10T15:28:50.907Z,100777.74
2019-05-10T15:31:23.645Z,100780.86
2019-05-10T15:33:49.281Z,100779.64
2019-05-10T15:37:02.492Z,100785.64
2019-05-10T15:39:28.673Z,100793.64
2019-05-10T15:41:59.046Z,100716.89
2019-05-10T15:44:57.998Z,100738.44
2019-05-10T15:48:31.383Z,100789.89
2019-05-10T15:51:04.704Z,100687.98
2019-05-10T15:53:32.526Z,100792.67
2019-05-10T15:56:03.963Z,100795.79
2019-05-10T15:58:30.594Z,100800.77
2019-05-10T16:01:01.091Z,100795.24
2019-05-10T16:03:29.055Z,100798.16
2019-05-10T16:06:00.791Z,100795.74
2019-05-10T16:08:30.210Z,100807.66
2019-05-10T16:10:55.900Z,100794.23
2019-05-10T16:13:26.274Z,100815.84
2019-05-10T16:15:59.595Z,100815.37
2019-05-10T16:18:27.395Z,100819.34
2019-05-10T16:20:55.138Z,100820.44
2019-05-10T16:23:22.987Z,100824.23
2019-05-10T16:25:50.699Z,100824.44
2019-05-10T16:28:20.675Z,100835.88
2019-05-10T16:30:48.058Z,100739.33
2019-05-10T16:33:18.032Z,100836.72
2019-05-10T16:35:49.742Z,100840.72
2019-05-10T16:38:14.970Z,100838.79
2019-05-10T16:40:44.612Z,100843.53
2019-05-10T16:43:13.437Z,100846.83
2019-05-10T16:45:59.514Z,100839.42
2019-05-10T16:48:28.328Z,100844.41
2019-05-10T16:50:56.980Z,100844.95
2019-05-10T16:53:24.838Z,100845.70
2019-05-10T16:55:56.020Z,100847.27
2019-05-10T16:58:23.942Z,100846.89
2019-05-10T17:01:35.676Z,100854.74
2019-05-10T17:03:35.069Z,100862.08
2019-05-10T17:06:04.041Z,100855.41
2019-05-10T17:08:40.078Z,100837.52
2019-05-10T17:11:10.172Z,100859.66
2019-05-10T17:13:41.456Z,100859.78
2019-05-10T17:16:11.634Z,100860.08
2019-05-10T17:18:37.279Z,100869.05
2019-05-10T17:21:04.987Z,100868.67
2019-05-10T17:23:32.741Z,100867.66
2019-05-10T17:26:01.080Z,100875.54
2019-05-10T17:28:29.562Z,100857.98
2019-05-10T17:30:59.966Z,100887.78
2019-05-10T17:33:28.636Z,100890.05
2019-05-10T17:36:07.952Z,100898.55
