createdAt,value
2023-01-17T00:00:17.028Z,0
2023-01-17T00:01:16.241Z,0
2023-01-17T00:02:16.636Z,0
2023-01-17T00:03:16.800Z,0
2023-01-17T00:04:16.729Z,0
2023-01-17T00:05:16.677Z,0
2023-01-17T00:06:16.719Z,0
2023-01-17T00:07:16.760Z,0
2023-01-17T00:08:17.187Z,0
2023-01-17T00:09:16.269Z,0
2023-01-17T00:10:17.075Z,0
2023-01-17T00:11:16.287Z,0
2023-01-17T00:12:16.256Z,0
2023-01-17T00:13:16.764Z,0
2023-01-17T00:14:16.444Z,0
2023-01-17T00:15:16.293Z,0
2023-01-17T00:16:16.125Z,0
2023-01-17T00:17:16.453Z,0
2023-01-17T00:18:16.559Z,0
2023-01-17T00:19:16.446Z,0
2023-01-17T00:20:19.325Z,0
2023-01-17T00:21:16.667Z,0
2023-01-17T00:22:16.616Z,0
2023-01-17T00:23:16.605Z,0
2023-01-17T00:24:16.444Z,0
2023-01-17T00:25:16.576Z,0
2023-01-17T00:26:16.496Z,0
2023-01-17T00:27:16.457Z,0
2023-01-17T00:28:16.507Z,0
2023-01-17T00:29:16.475Z,0.119
2023-01-17T00:30:16.474Z,0
2023-01-17T00:31:16.646Z,0
2023-01-17T00:32:16.425Z,0
2023-01-17T00:33:16.361Z,0.109
2023-01-17T00:34:16.169Z,0
2023-01-17T00:35:16.555Z,0
2023-01-17T00:36:16.610Z,0
2023-01-17T00:37:16.890Z,0
2023-01-17T00:38:16.617Z,0.109
2023-01-17T00:39:16.580Z,0
2023-01-17T00:40:16.720Z,0
2023-01-17T00:41:16.821Z,0
2023-01-17T00:42:16.675Z,0
2023-01-17T00:43:16.403Z,0
2023-01-17T00:44:16.301Z,0
2023-01-17T00:45:16.540Z,0
2023-01-17T00:47:21.375Z,0
2023-01-17T00:48:16.127Z,0
2023-01-17T00:49:21.663Z,0
2023-01-17T00:50:16.403Z,0
2023-01-17T00:51:16.466Z,0
2023-01-17T00:52:16.586Z,0
2023-01-17T00:53:16.306Z,0
2023-01-17T00:54:18.840Z,0
2023-01-17T00:55:16.561Z,0
2023-01-17T00:56:16.265Z,0
2023-01-17T00:57:16.431Z,0
2023-01-17T00:58:15.035Z,0
2023-01-17T00:59:16.487Z,0
2023-01-17T01:00:17.363Z,0
2023-01-17T01:01:18.631Z,0
2023-01-17T01:03:16.526Z,0
2023-01-17T01:04:16.574Z,0.109
2023-01-17T01:05:16.708Z,0.109
2023-01-17T01:06:16.604Z,0
2023-01-17T01:07:16.487Z,0
2023-01-17T01:08:16.352Z,0.109
2023-01-17T01:09:16.320Z,0
2023-01-17T01:10:16.718Z,0.109
2023-01-17T01:11:16.570Z,0
2023-01-17T01:12:16.494Z,0
2023-01-17T01:13:16.612Z,0
2023-01-17T01:14:16.497Z,0.109
2023-01-17T01:15:16.692Z,0.109
2023-01-17T01:16:16.550Z,0
2023-01-17T01:17:16.283Z,0
2023-01-17T01:18:16.175Z,0
2023-01-17T01:19:16.380Z,0
2023-01-17T01:20:16.374Z,0
2023-01-17T01:21:16.317Z,0
2023-01-17T01:22:16.450Z,0
2023-01-17T01:23:16.276Z,0.109
2023-01-17T01:24:16.252Z,0
2023-01-17T01:25:16.860Z,0
2023-01-17T01:26:16.725Z,0
2023-01-17T01:27:16.426Z,0
2023-01-17T01:28:16.190Z,0.219
2023-01-17T01:29:16.151Z,0
2023-01-17T01:30:16.831Z,0
2023-01-17T01:31:16.327Z,0
2023-01-17T01:32:16.109Z,0
2023-01-17T01:33:16.677Z,0
2023-01-17T01:34:16.134Z,0
2023-01-17T01:35:39.122Z,0
2023-01-17T01:36:15.972Z,0
2023-01-17T01:37:16.594Z,0
2023-01-17T01:38:16.342Z,0
2023-01-17T01:39:16.274Z,0
2023-01-17T01:40:16.139Z,0
2023-01-17T01:41:16.267Z,0
2023-01-17T01:42:16.329Z,0
2023-01-17T01:43:16.175Z,0
2023-01-17T01:44:16.705Z,0
2023-01-17T01:45:16.817Z,0
2023-01-17T01:46:16.693Z,0
2023-01-17T01:47:16.420Z,0
2023-01-17T01:48:16.431Z,0
2023-01-17T01:49:16.532Z,0
2023-01-17T01:50:16.690Z,0
2023-01-17T01:51:16.787Z,0
2023-01-17T01:52:16.593Z,0.109
2023-01-17T01:53:16.389Z,0
2023-01-17T01:54:16.349Z,0
2023-01-17T01:55:16.521Z,0
2023-01-17T01:56:16.447Z,0
2023-01-17T01:57:16.294Z,0
2023-01-17T01:58:16.726Z,0
2023-01-17T01:59:16.464Z,0
2023-01-17T02:00:17.159Z,0
2023-01-17T02:01:16.674Z,0
2023-01-17T02:02:16.811Z,0
2023-01-17T02:03:16.681Z,0
2023-01-17T02:04:16.748Z,0
2023-01-17T02:05:16.927Z,0
2023-01-17T02:06:16.793Z,0
2023-01-17T02:07:16.487Z,0
2023-01-17T02:08:16.284Z,0
2023-01-17T02:09:16.412Z,0
2023-01-17T02:10:16.583Z,0
2023-01-17T02:11:16.628Z,0
2023-01-17T02:12:16.420Z,0
2023-01-17T02:13:16.350Z,0
2023-01-17T02:14:16.241Z,0
2023-01-17T02:15:16.630Z,0
2023-01-17T02:16:16.574Z,0
2023-01-17T02:17:16.363Z,0
2023-01-17T02:18:16.462Z,0
2023-01-17T02:19:16.727Z,0
2023-01-17T02:20:16.710Z,0
2023-01-17T02:21:16.940Z,0
2023-01-17T02:22:16.433Z,0
2023-01-17T02:23:16.347Z,0
2023-01-17T02:24:16.279Z,0.109
2023-01-17T02:25:16.577Z,0
2023-01-17T02:26:16.431Z,0
2023-01-17T02:27:16.705Z,0
2023-01-17T02:28:16.671Z,0
2023-01-17T02:29:16.742Z,0.109
2023-01-17T02:30:16.642Z,0.109
2023-01-17T02:31:17.453Z,0
2023-01-17T02:32:16.998Z,0
2023-01-17T02:33:16.722Z,0
2023-01-17T02:34:16.527Z,0.109
2023-01-17T02:35:16.290Z,0
2023-01-17T02:36:16.332Z,0
2023-01-17T02:37:16.509Z,0
2023-01-17T02:38:16.484Z,0
2023-01-17T02:39:16.450Z,0
2023-01-17T02:40:16.418Z,0
2023-01-17T02:41:16.645Z,0
2023-01-17T02:42:16.588Z,0
2023-01-17T02:43:16.739Z,0
2023-01-17T02:44:16.837Z,0
2023-01-17T02:45:16.620Z,0
2023-01-17T02:46:16.889Z,0
2023-01-17T02:47:16.817Z,0
2023-01-17T02:48:16.566Z,0
2023-01-17T02:49:16.673Z,0
2023-01-17T02:50:17.000Z,0
2023-01-17T02:51:16.967Z,0
2023-01-17T02:52:16.623Z,0
2023-01-17T02:53:16.570Z,0
2023-01-17T02:54:16.661Z,0
2023-01-17T02:55:16.957Z,0
2023-01-17T02:56:16.488Z,0
2023-01-17T02:57:16.385Z,0
2023-01-17T02:58:16.453Z,0
2023-01-17T02:59:16.351Z,0
2023-01-17T03:00:17.190Z,0
2023-01-17T03:01:16.708Z,0
2023-01-17T03:02:16.698Z,0
2023-01-17T03:03:16.630Z,0
2023-01-17T03:04:16.261Z,0
2023-01-17T03:05:16.465Z,0
2023-01-17T03:06:16.042Z,0
2023-01-17T03:07:16.908Z,0
2023-01-17T03:08:16.709Z,0
2023-01-17T03:09:16.696Z,0
2023-01-17T03:10:16.404Z,0
2023-01-17T03:11:16.899Z,0
2023-01-17T03:12:16.687Z,0
2023-01-17T03:13:16.504Z,0
2023-01-17T03:14:16.186Z,0
2023-01-17T03:15:16.492Z,0
2023-01-17T03:16:16.415Z,0
2023-01-17T03:17:16.705Z,0
2023-01-17T03:18:16.535Z,0
2023-01-17T03:19:16.550Z,0
2023-01-17T03:20:16.672Z,0
2023-01-17T03:21:16.742Z,0
2023-01-17T03:22:16.837Z,0
2023-01-17T03:23:16.986Z,0
2023-01-17T03:24:16.611Z,0
2023-01-17T03:25:16.897Z,0
2023-01-17T03:26:16.803Z,0
2023-01-17T03:27:16.663Z,0
2023-01-17T03:28:16.577Z,0
2023-01-17T03:29:16.607Z,0
2023-01-17T03:30:16.818Z,0
2023-01-17T03:31:16.415Z,0
2023-01-17T03:32:16.465Z,0
2023-01-17T03:33:16.611Z,0
2023-01-17T03:34:16.682Z,0
2023-01-17T03:35:17.027Z,0
2023-01-17T03:36:16.349Z,0
2023-01-17T03:37:16.361Z,0
2023-01-17T03:38:16.397Z,0
2023-01-17T03:39:16.766Z,0
2023-01-17T03:40:16.843Z,0.109
2023-01-17T03:41:16.743Z,0
2023-01-17T03:42:16.704Z,0
2023-01-17T03:43:16.988Z,0
2023-01-17T03:44:16.841Z,0
2023-01-17T03:45:17.085Z,0
2023-01-17T03:46:16.801Z,0
2023-01-17T03:47:16.624Z,0
2023-01-17T03:48:16.610Z,0
2023-01-17T03:49:16.830Z,0
2023-01-17T03:50:16.795Z,0
2023-01-17T03:51:16.935Z,0
2023-01-17T03:52:16.938Z,0
2023-01-17T03:53:17.080Z,0
2023-01-17T03:54:16.832Z,0
2023-01-17T03:55:17.066Z,0
2023-01-17T03:56:16.669Z,0
2023-01-17T03:57:16.685Z,0
2023-01-17T03:58:16.627Z,0
2023-01-17T03:59:16.868Z,0
2023-01-17T04:00:17.744Z,0
2023-01-17T04:01:17.131Z,0
2023-01-17T04:02:16.677Z,0
2023-01-17T04:03:16.706Z,0
2023-01-17T04:04:16.869Z,0
2023-01-17T04:05:17.068Z,0
2023-01-17T04:06:16.543Z,0
2023-01-17T04:07:16.688Z,0
2023-01-17T04:08:17.106Z,0
2023-01-17T04:09:16.767Z,0
2023-01-17T04:10:16.820Z,0
2023-01-17T04:11:17.138Z,0
2023-01-17T04:12:17.150Z,0
2023-01-17T04:13:17.057Z,0
2023-01-17T04:14:16.992Z,0
2023-01-17T04:15:17.319Z,0
2023-01-17T04:16:17.063Z,0
2023-01-17T04:17:16.903Z,0
2023-01-17T04:18:17.056Z,0
2023-01-17T04:19:17.071Z,0
2023-01-17T04:20:17.073Z,0.100
2023-01-17T04:21:16.950Z,0
2023-01-17T04:22:17.140Z,0
2023-01-17T04:23:17.176Z,0
2023-01-17T04:24:18.014Z,0
2023-01-17T04:25:16.536Z,0
2023-01-17T04:26:16.689Z,0
2023-01-17T04:27:16.489Z,0
2023-01-17T04:28:16.695Z,0
2023-01-17T04:29:16.732Z,0
2023-01-17T04:30:17.249Z,0
2023-01-17T04:31:16.570Z,0
2023-01-17T04:32:16.758Z,0
2023-01-17T04:33:16.870Z,0
2023-01-17T04:34:17.255Z,0
2023-01-17T04:35:16.883Z,0
2023-01-17T04:36:17.102Z,0
2023-01-17T04:37:16.839Z,0
2023-01-17T04:38:16.693Z,0.109
2023-01-17T04:39:16.575Z,0
2023-01-17T04:40:16.673Z,0
2023-01-17T04:41:17.011Z,0
2023-01-17T04:42:16.847Z,0
2023-01-17T04:43:16.917Z,0
2023-01-17T04:44:16.760Z,0
2023-01-17T04:45:16.862Z,0.109
2023-01-17T04:46:17.145Z,0
2023-01-17T04:47:16.713Z,0.109
2023-01-17T04:48:16.698Z,0
2023-01-17T04:49:16.705Z,0
2023-01-17T04:50:16.660Z,0.109
2023-01-17T04:51:16.660Z,0
2023-01-17T04:52:16.991Z,0
2023-01-17T04:53:16.364Z,0
2023-01-17T04:54:16.559Z,0
2023-01-17T04:55:16.935Z,0
2023-01-17T04:56:16.745Z,0
2023-01-17T04:57:16.906Z,0
2023-01-17T04:58:16.815Z,0
2023-01-17T04:59:16.939Z,0.109
2023-01-17T05:00:17.523Z,0
2023-01-17T05:01:17.088Z,0
2023-01-17T05:02:16.911Z,0
2023-01-17T05:03:16.975Z,0
2023-01-17T05:04:16.968Z,0.109
2023-01-17T05:05:16.535Z,0
2023-01-17T05:06:16.632Z,0
2023-01-17T05:07:16.571Z,0
2023-01-17T05:08:16.571Z,0
2023-01-17T05:09:16.895Z,0
2023-01-17T05:10:17.182Z,0
2023-01-17T05:11:16.567Z,0
2023-01-17T05:12:16.475Z,0.109
2023-01-17T05:13:16.940Z,0.109
2023-01-17T05:14:16.937Z,0
2023-01-17T05:15:17.419Z,0
2023-01-17T05:16:16.385Z,0
2023-01-17T05:17:16.629Z,0
2023-01-17T05:18:16.952Z,0
2023-01-17T05:19:17.108Z,0
2023-01-17T05:20:16.587Z,0
2023-01-17T05:21:16.857Z,0
2023-01-17T05:22:16.734Z,0
2023-01-17T05:23:16.649Z,0
2023-01-17T05:24:16.634Z,0
2023-01-17T05:25:16.840Z,0
2023-01-17T05:26:16.973Z,0
2023-01-17T05:27:16.752Z,0
2023-01-17T05:28:16.854Z,0
2023-01-17T05:29:17.008Z,0.219
2023-01-17T05:30:17.022Z,0
2023-01-17T05:31:16.797Z,0
2023-01-17T05:32:17.289Z,0.109
2023-01-17T05:33:17.417Z,0
2023-01-17T05:34:16.676Z,0.119
2023-01-17T05:35:16.890Z,0.100
2023-01-17T05:36:17.191Z,0
2023-01-17T05:37:16.179Z,0
2023-01-17T05:38:16.580Z,0.340
2023-01-17T05:39:17.000Z,0
2023-01-17T05:40:17.230Z,0.109
2023-01-17T05:41:16.672Z,0
2023-01-17T05:42:16.853Z,0
2023-01-17T05:43:17.073Z,0
2023-01-17T05:44:17.052Z,0.109
2023-01-17T05:45:17.379Z,0
2023-01-17T05:46:16.929Z,0
2023-01-17T05:47:17.092Z,0
2023-01-17T05:48:16.700Z,0
2023-01-17T05:49:17.014Z,0
2023-01-17T05:50:16.724Z,0
2023-01-17T05:51:17.061Z,0
2023-01-17T05:52:16.491Z,0
2023-01-17T05:53:16.949Z,0
2023-01-17T05:54:17.144Z,0
2023-01-17T05:55:16.703Z,0
2023-01-17T05:56:17.025Z,0
2023-01-17T05:57:30.851Z,0
2023-01-17T05:58:17.355Z,0
2023-01-17T05:59:20.572Z,0
2023-01-17T06:00:17.570Z,0
2023-01-17T06:01:17.285Z,0
2023-01-17T06:02:16.687Z,0
2023-01-17T06:03:16.981Z,0
2023-01-17T06:04:16.590Z,0
2023-01-17T06:05:17.583Z,0
2023-01-17T06:06:16.923Z,0
2023-01-17T06:07:17.094Z,0
2023-01-17T06:08:17.131Z,0
2023-01-17T06:09:16.917Z,0
2023-01-17T06:10:17.145Z,0
2023-01-17T06:11:16.782Z,0
2023-01-17T06:12:17.279Z,0
2023-01-17T06:13:16.999Z,0.109
2023-01-17T06:14:16.217Z,0
2023-01-17T06:15:17.173Z,0
2023-01-17T06:16:16.631Z,0
2023-01-17T06:17:17.192Z,0.109
2023-01-17T06:18:16.745Z,0
2023-01-17T06:19:17.110Z,0
2023-01-17T06:20:17.104Z,0
2023-01-17T06:21:16.625Z,0
2023-01-17T06:22:16.890Z,0
2023-01-17T06:23:16.702Z,0
2023-01-17T06:24:16.881Z,0
2023-01-17T06:25:16.892Z,0
2023-01-17T06:26:16.970Z,0
2023-01-17T06:27:16.833Z,0
2023-01-17T06:28:17.010Z,0
2023-01-17T06:29:16.537Z,0
2023-01-17T06:30:17.125Z,0
2023-01-17T06:31:16.794Z,0
2023-01-17T06:32:16.915Z,0
2023-01-17T06:34:16.932Z,0
2023-01-17T06:35:16.796Z,0
2023-01-17T06:36:16.938Z,13600
2023-01-17T06:37:16.855Z,13600
2023-01-17T06:38:16.626Z,13600
2023-01-17T06:39:17.267Z,13600
2023-01-17T06:40:16.716Z,13600
2023-01-17T06:41:16.893Z,13600
2023-01-17T06:42:16.983Z,13600
2023-01-17T06:43:16.318Z,13600
2023-01-17T06:44:16.727Z,13600
2023-01-17T06:45:17.203Z,13600
2023-01-17T06:46:16.931Z,13600
2023-01-17T06:47:16.736Z,13600
2023-01-17T06:48:16.899Z,13600
2023-01-17T06:49:16.841Z,0
2023-01-17T06:50:17.263Z,0
2023-01-17T06:51:16.759Z,0
2023-01-17T06:52:16.733Z,0
2023-01-17T06:53:17.135Z,0
2023-01-17T06:54:16.875Z,0.050
2023-01-17T06:55:17.517Z,0.680
2023-01-17T06:56:17.117Z,0.340
2023-01-17T06:57:17.457Z,0.330
2023-01-17T06:58:16.938Z,0.610
2023-01-17T06:59:16.984Z,1.159
2023-01-17T07:00:18.127Z,1.259
2023-01-17T07:01:16.954Z,1.909
2023-01-17T07:02:16.584Z,2.579
2023-01-17T07:03:16.953Z,3.380
2023-01-17T07:04:16.929Z,3.920
2023-01-17T07:05:16.951Z,5.159
2023-01-17T07:06:16.584Z,6.340
2023-01-17T07:07:16.770Z,7.550
2023-01-17T07:08:17.201Z,9.020
2023-01-17T07:09:17.200Z,10.85
2023-01-17T07:10:16.875Z,12.72
2023-01-17T07:11:16.699Z,15.27
2023-01-17T07:12:17.043Z,17.5
2023-01-17T07:13:16.771Z,20.70
2023-01-17T07:14:16.967Z,24.20
2023-01-17T07:15:17.017Z,27.89
2023-01-17T07:16:17.093Z,31.89
2023-01-17T07:17:16.947Z,36.40
2023-01-17T07:18:16.760Z,41.59
2023-01-17T07:19:16.830Z,47.20
2023-01-17T07:20:17.126Z,52.59
2023-01-17T07:21:17.042Z,58.40
2023-01-17T07:22:16.890Z,64.30
2023-01-17T07:23:16.922Z,70.19
2023-01-17T07:24:16.791Z,75.5
2023-01-17T07:25:17.202Z,80.69
2023-01-17T07:26:16.591Z,85.5
2023-01-17T07:27:17.113Z,91.30
2023-01-17T07:28:16.784Z,97.59
2023-01-17T07:29:16.855Z,104.9
2023-01-17T07:30:16.818Z,113.4
2023-01-17T07:31:16.793Z,122
2023-01-17T07:32:17.175Z,131
2023-01-17T07:33:16.967Z,142
2023-01-17T07:34:17.130Z,155
2023-01-17T07:35:16.813Z,167
2023-01-17T07:36:17.231Z,181
2023-01-17T07:37:16.908Z,194
2023-01-17T07:38:16.609Z,207
2023-01-17T07:39:17.136Z,220
2023-01-17T07:40:17.205Z,234
2023-01-17T07:41:16.932Z,246
2023-01-17T07:42:17.036Z,259
2023-01-17T07:43:16.837Z,271
2023-01-17T07:44:17.219Z,283
2023-01-17T07:45:17.115Z,295
2023-01-17T07:46:17.072Z,307
2023-01-17T07:47:16.947Z,320
2023-01-17T07:48:17.022Z,333
2023-01-17T07:49:17.307Z,347
2023-01-17T07:50:17.349Z,361
2023-01-17T07:51:17.215Z,377
2023-01-17T07:52:18.298Z,393
2023-01-17T07:53:17.365Z,410
2023-01-17T07:54:17.241Z,428
2023-01-17T07:55:17.131Z,449
2023-01-17T07:56:16.912Z,471
2023-01-17T07:57:17.128Z,492
2023-01-17T07:58:17.260Z,511
2023-01-17T07:59:17.109Z,531
2023-01-17T08:00:17.753Z,550
2023-01-17T08:01:17.671Z,568
2023-01-17T08:02:21.949Z,586
2023-01-17T08:03:17.381Z,604
2023-01-17T08:04:17.836Z,622
2023-01-17T08:05:17.082Z,637
2023-01-17T08:06:17.180Z,653
2023-01-17T08:07:17.217Z,669
2023-01-17T08:08:17.831Z,685
2023-01-17T08:09:17.071Z,702
2023-01-17T08:10:17.550Z,718
2023-01-17T08:11:17.128Z,735
2023-01-17T08:12:16.845Z,751
2023-01-17T08:13:16.878Z,765
2023-01-17T08:14:17.424Z,777
2023-01-17T08:15:16.844Z,788
2023-01-17T08:16:16.667Z,799
2023-01-17T08:17:16.729Z,808
2023-01-17T08:18:17.147Z,819
2023-01-17T08:19:16.694Z,826.7
2023-01-17T08:20:17.134Z,832.7
2023-01-17T08:21:16.583Z,837.4
2023-01-17T08:22:17.374Z,841.2
2023-01-17T08:23:16.909Z,846.7
2023-01-17T08:24:16.802Z,852.2
2023-01-17T08:25:17.318Z,870
2023-01-17T08:26:16.878Z,1000
2023-01-17T08:27:17.195Z,1300
2023-01-17T08:28:16.855Z,1500
2023-01-17T08:29:16.687Z,1800
2023-01-17T08:30:17.228Z,1830
2023-01-17T08:31:17.376Z,1700
2023-01-17T08:32:17.036Z,1700
2023-01-17T08:33:16.794Z,1900
2023-01-17T08:34:17.363Z,1900
2023-01-17T08:35:17.266Z,1700
2023-01-17T08:36:16.985Z,1000
2023-01-17T08:37:16.784Z,1100
2023-01-17T08:38:16.707Z,970
2023-01-17T08:39:17.035Z,977
2023-01-17T08:40:17.037Z,1010
2023-01-17T08:41:16.826Z,1060
2023-01-17T08:42:17.144Z,1071
2023-01-17T08:43:16.673Z,1030
2023-01-17T08:44:17.114Z,1019.
2023-01-17T08:45:17.003Z,1022
2023-01-17T08:46:17.365Z,1042
2023-01-17T08:47:17.002Z,1058
2023-01-17T08:48:17.183Z,1066
2023-01-17T08:49:17.091Z,1054.
2023-01-17T08:50:16.802Z,1059
2023-01-17T08:51:17.097Z,1072
2023-01-17T08:52:16.902Z,1081
2023-01-17T08:53:16.896Z,1090
2023-01-17T08:54:16.743Z,1106
2023-01-17T08:55:16.790Z,1120
2023-01-17T08:56:16.932Z,1133
2023-01-17T08:57:16.821Z,1143.
2023-01-17T08:58:17.213Z,1150.
2023-01-17T08:59:17.529Z,1158.
2023-01-17T09:00:17.585Z,1165.
2023-01-17T09:01:16.726Z,1170.
2023-01-17T09:02:16.899Z,1171.
2023-01-17T09:03:16.959Z,1171.
2023-01-17T09:04:16.723Z,1174.
2023-01-17T09:05:17.380Z,1180.
2023-01-17T09:06:16.855Z,1187
2023-01-17T09:07:17.034Z,1196.
2023-01-17T09:08:17.173Z,1202.
2023-01-17T09:09:17.074Z,1209.
2023-01-17T09:10:17.107Z,1216.
2023-01-17T09:11:16.826Z,1224.
2023-01-17T09:12:17.268Z,1233
2023-01-17T09:13:16.737Z,1242.
2023-01-17T09:14:17.065Z,1251.
2023-01-17T09:15:16.968Z,1262.
2023-01-17T09:16:16.817Z,1272
2023-01-17T09:17:16.638Z,1282
2023-01-17T09:18:17.151Z,1293
2023-01-17T09:19:16.759Z,1304
2023-01-17T09:20:17.287Z,1315
2023-01-17T09:21:16.878Z,1326
2023-01-17T09:22:17.064Z,1336.
2023-01-17T09:23:16.817Z,1343.
2023-01-17T09:24:17.204Z,1350.
2023-01-17T09:25:16.830Z,1359.
2023-01-17T09:26:16.619Z,1368
2023-01-17T09:27:17.265Z,1383
2023-01-17T09:28:17.035Z,1405
2023-01-17T09:29:16.860Z,1430
2023-01-17T09:30:17.320Z,1480
2023-01-17T09:31:17.887Z,1530
2023-01-17T09:32:17.391Z,1580
2023-01-17T09:33:17.717Z,1616
2023-01-17T09:34:17.636Z,1629
2023-01-17T09:35:17.092Z,1645
2023-01-17T09:36:17.718Z,1675
2023-01-17T09:37:17.469Z,1701
2023-01-17T09:38:17.584Z,1700.
2023-01-17T09:39:17.575Z,1694.
2023-01-17T09:40:18.158Z,1696
2023-01-17T09:41:16.968Z,1730
2023-01-17T09:42:17.135Z,1800
2023-01-17T09:43:17.290Z,1900
2023-01-17T09:44:16.759Z,2090
2023-01-17T09:45:17.437Z,2160
2023-01-17T09:46:17.027Z,2191
2023-01-17T09:47:17.165Z,2187
2023-01-17T09:48:16.626Z,2160
2023-01-17T09:49:17.193Z,2100
2023-01-17T09:50:16.921Z,2020
2023-01-17T09:51:17.183Z,1950
2023-01-17T09:52:16.918Z,1918
2023-01-17T09:53:16.917Z,1893
2023-01-17T09:54:17.300Z,1860
2023-01-17T09:55:17.065Z,1820
2023-01-17T09:56:17.117Z,1804
2023-01-17T09:57:16.919Z,1784
2023-01-17T09:58:16.828Z,1763
2023-01-17T09:59:19.057Z,1730
2023-01-17T10:00:17.954Z,1690
2023-01-17T10:01:17.087Z,1650
2023-01-17T10:02:17.487Z,1636
2023-01-17T10:03:17.034Z,1625.
2023-01-17T10:04:17.149Z,1623.
2023-01-17T10:05:17.152Z,1628.
2023-01-17T10:06:16.977Z,1634.
2023-01-17T10:07:16.904Z,1639.
2023-01-17T10:08:17.041Z,1642.
2023-01-17T10:09:16.856Z,1643.
2023-01-17T10:10:17.376Z,1642.
2023-01-17T10:11:17.165Z,1644.
2023-01-17T10:12:17.039Z,1650.
2023-01-17T10:13:16.894Z,1659
2023-01-17T10:14:16.168Z,1669
2023-01-17T10:15:17.263Z,1680
2023-01-17T10:16:17.011Z,1690
2023-01-17T10:17:16.712Z,1698.
2023-01-17T10:18:29.277Z,1706.
2023-01-17T10:19:16.937Z,1713.
2023-01-17T10:20:17.500Z,1719.
2023-01-17T10:21:17.240Z,1727
2023-01-17T10:22:17.085Z,1739.
2023-01-17T10:23:17.137Z,1750
2023-01-17T10:24:17.389Z,1758.
2023-01-17T10:25:17.668Z,1760.
2023-01-17T10:26:17.412Z,1758.
2023-01-17T10:27:17.670Z,1753.
2023-01-17T10:28:17.704Z,1747.
2023-01-17T10:29:19.486Z,1743
2023-01-17T10:30:17.186Z,1741.
2023-01-17T10:31:16.843Z,1741.
2023-01-17T10:32:17.123Z,1743.
2023-01-17T10:33:16.927Z,1748.
2023-01-17T10:34:16.602Z,1754.
2023-01-17T10:35:17.172Z,1758.
2023-01-17T10:36:16.946Z,1759.
2023-01-17T10:37:16.926Z,1760.
2023-01-17T10:38:16.916Z,1759.
2023-01-17T10:39:17.308Z,1759.
2023-01-17T10:40:16.941Z,1760.
2023-01-17T10:41:17.425Z,1770
2023-01-17T10:42:17.523Z,1782
2023-01-17T10:43:18.229Z,1796
2023-01-17T10:44:17.642Z,1807
2023-01-17T10:45:16.990Z,1819.
2023-01-17T10:46:17.470Z,1828.
2023-01-17T10:47:17.343Z,1835.
2023-01-17T10:48:17.136Z,1839.
2023-01-17T10:49:16.861Z,1842.
2023-01-17T10:50:17.428Z,1847.
2023-01-17T10:51:17.545Z,1853.
2023-01-17T10:52:17.295Z,1859
2023-01-17T10:53:17.743Z,1867.
2023-01-17T10:54:17.513Z,1875.
2023-01-17T10:55:17.569Z,1884.
2023-01-17T10:56:17.615Z,1893
2023-01-17T10:57:17.153Z,1900.
2023-01-17T10:58:16.808Z,1906.
2023-01-17T10:59:17.265Z,1913.
2023-01-17T11:00:17.846Z,1924
2023-01-17T11:01:17.954Z,1936
2023-01-17T11:02:17.336Z,1949
2023-01-17T11:03:17.207Z,1960.
2023-01-17T11:04:17.026Z,1968.
2023-01-17T11:05:17.184Z,1977.
2023-01-17T11:06:16.896Z,1984
2023-01-17T11:07:17.057Z,1974.
2023-01-17T11:08:17.154Z,1978
2023-01-17T11:09:17.512Z,1999
2023-01-17T11:10:17.226Z,2005.
2023-01-17T11:11:17.311Z,2010.
2023-01-17T11:12:16.682Z,2015.
2023-01-17T11:13:17.436Z,2020.
2023-01-17T11:14:17.255Z,2026.
2023-01-17T11:15:17.341Z,2034.
2023-01-17T11:16:17.222Z,2044
2023-01-17T11:17:17.537Z,2052
2023-01-17T11:18:17.390Z,2063
2023-01-17T11:19:17.693Z,2090
2023-01-17T11:20:17.432Z,2115
2023-01-17T11:21:17.776Z,2143
2023-01-17T11:22:17.577Z,2165
2023-01-17T11:23:17.439Z,2186
2023-01-17T11:24:17.252Z,2214
2023-01-17T11:25:17.174Z,2229
2023-01-17T11:26:17.048Z,2260
2023-01-17T11:27:17.276Z,2300
2023-01-17T11:28:17.124Z,2500
2023-01-17T11:29:17.007Z,2620
2023-01-17T11:30:17.060Z,2640
2023-01-17T11:31:17.169Z,2630.
2023-01-17T11:32:17.178Z,2627.
2023-01-17T11:33:17.351Z,2617
2023-01-17T11:34:17.288Z,2640
2023-01-17T11:35:17.340Z,2740
2023-01-17T11:36:17.040Z,2800
2023-01-17T11:37:17.000Z,2900
2023-01-17T11:38:16.775Z,3110
2023-01-17T11:39:17.730Z,3147.
2023-01-17T11:40:17.193Z,3154.
2023-01-17T11:41:17.012Z,3130
2023-01-17T11:42:16.961Z,3060
2023-01-17T11:43:16.651Z,2970
2023-01-17T11:44:17.284Z,2910
2023-01-17T11:45:17.533Z,2850
2023-01-17T11:46:16.754Z,2800
2023-01-17T11:47:16.703Z,2794
2023-01-17T11:48:17.145Z,2840
2023-01-17T11:49:17.011Z,2910
2023-01-17T11:50:17.235Z,2946
2023-01-17T11:51:17.476Z,2900
2023-01-17T11:52:16.965Z,2830
2023-01-17T11:53:16.922Z,2760
2023-01-17T11:54:17.252Z,2729
2023-01-17T11:55:17.294Z,2709
2023-01-17T11:56:17.124Z,2695
2023-01-17T11:57:16.975Z,2681
2023-01-17T11:58:17.215Z,2640
2023-01-17T11:59:17.243Z,2620
2023-01-17T12:00:17.696Z,2620
2023-01-17T12:01:17.330Z,2650
2023-01-17T12:02:17.262Z,2690
2023-01-17T12:03:16.889Z,2722.
2023-01-17T12:04:16.985Z,2750
2023-01-17T12:05:17.307Z,2770
2023-01-17T12:06:17.106Z,2740
2023-01-17T12:07:16.692Z,2680
2023-01-17T12:08:17.894Z,2643
2023-01-17T12:09:17.117Z,2655
2023-01-17T12:10:17.244Z,2679
2023-01-17T12:11:17.247Z,2691
2023-01-17T12:12:17.096Z,2680
2023-01-17T12:13:17.098Z,2700
2023-01-17T12:14:17.274Z,2830
2023-01-17T12:15:17.244Z,2780
2023-01-17T12:16:17.255Z,2700
2023-01-17T12:17:17.335Z,2636
2023-01-17T12:18:17.248Z,2660
2023-01-17T12:19:17.047Z,2696
2023-01-17T12:20:17.024Z,2680
2023-01-17T12:21:17.107Z,2620
2023-01-17T12:22:17.166Z,2560
2023-01-17T12:23:16.959Z,2526
2023-01-17T12:24:17.114Z,2490
2023-01-17T12:25:17.299Z,2450
2023-01-17T12:26:17.263Z,2440
2023-01-17T12:27:17.408Z,2530
2023-01-17T12:28:17.350Z,2600
2023-01-17T12:29:17.254Z,2700
2023-01-17T12:30:17.469Z,2800
2023-01-17T12:31:16.914Z,2970
2023-01-17T12:32:16.889Z,3020
2023-01-17T12:33:16.914Z,3030
2023-01-17T12:34:17.389Z,2970
2023-01-17T12:35:17.566Z,2920
2023-01-17T12:36:17.569Z,2850
2023-01-17T12:37:17.483Z,2816
2023-01-17T12:38:31.306Z,2793
2023-01-17T12:39:17.509Z,2793
2023-01-17T12:40:17.406Z,2810
2023-01-17T12:41:17.630Z,2830.
2023-01-17T12:42:16.217Z,2830
2023-01-17T12:43:16.812Z,2900
2023-01-17T12:44:16.934Z,2944
2023-01-17T12:45:17.331Z,2949.
2023-01-17T12:46:17.279Z,2930
2023-01-17T12:47:17.273Z,2890
2023-01-17T12:48:17.405Z,2840
2023-01-17T12:49:17.408Z,2780
2023-01-17T12:50:17.331Z,2710
2023-01-17T12:51:17.135Z,2740
2023-01-17T12:52:17.477Z,2780
2023-01-17T12:53:17.316Z,2810
2023-01-17T12:54:17.181Z,2837
2023-01-17T12:55:17.312Z,2850
2023-01-17T12:56:17.372Z,2900
2023-01-17T12:57:17.227Z,2950
2023-01-17T12:58:17.149Z,3020
2023-01-17T12:59:16.847Z,3070
2023-01-17T13:00:17.224Z,3092
2023-01-17T13:02:24.797Z,3114.
2023-01-17T13:03:16.832Z,3090
2023-01-17T13:04:16.828Z,3058
2023-01-17T13:05:17.002Z,3041.
2023-01-17T13:06:16.785Z,3039
2023-01-17T13:07:17.164Z,3053.
2023-01-17T13:08:17.046Z,3063
2023-01-17T13:09:17.103Z,3073
2023-01-17T13:10:17.067Z,3062
2023-01-17T13:11:17.173Z,3044.
2023-01-17T13:12:16.979Z,3027
2023-01-17T13:13:16.749Z,2970
2023-01-17T13:14:16.452Z,2953
2023-01-17T13:15:17.073Z,2947.
2023-01-17T13:16:30.967Z,2920
2023-01-17T13:17:16.908Z,2870
2023-01-17T13:18:17.196Z,2820
2023-01-17T13:19:16.888Z,2760
2023-01-17T13:20:17.406Z,2710
2023-01-17T13:21:17.162Z,2670
2023-01-17T13:22:17.001Z,2620
2023-01-17T13:23:17.063Z,2580
2023-01-17T13:24:16.892Z,2530
2023-01-17T13:25:17.301Z,2480
2023-01-17T13:26:17.260Z,2447
2023-01-17T13:27:17.384Z,2460
2023-01-17T13:28:17.060Z,2510
2023-01-17T13:29:16.898Z,2580
2023-01-17T13:30:16.866Z,2640
2023-01-17T13:31:17.097Z,2680
2023-01-17T13:32:36.265Z,2722
2023-01-17T13:33:16.993Z,2749
2023-01-17T13:34:16.998Z,2762.
2023-01-17T13:35:17.210Z,2753
2023-01-17T13:36:17.103Z,2710
2023-01-17T13:37:17.179Z,2683
2023-01-17T13:38:16.983Z,2669
2023-01-17T13:39:17.087Z,2700
2023-01-17T13:40:17.437Z,2711
2023-01-17T13:41:17.704Z,2679
2023-01-17T13:42:17.652Z,2660
2023-01-17T13:43:17.690Z,2645
2023-01-17T13:44:17.567Z,2600
2023-01-17T13:45:17.997Z,2550
2023-01-17T13:47:17.735Z,2460
2023-01-17T13:48:17.415Z,2430
2023-01-17T13:49:17.332Z,2424
2023-01-17T13:50:17.093Z,2452
2023-01-17T13:51:17.131Z,2472
2023-01-17T13:52:16.887Z,2498
2023-01-17T13:53:17.215Z,2501
2023-01-17T13:54:16.996Z,2479
2023-01-17T13:55:16.906Z,2472.