createdAt,value
2018-04-24T00:01:33.008Z,4.03
2018-04-24T00:04:00.583Z,6.47
2018-04-24T00:06:28.884Z,5.80
2018-04-24T00:08:56.404Z,5.80
2018-04-24T00:11:24.425Z,5.17
2018-04-24T00:13:51.937Z,6.40
2018-04-24T00:16:19.530Z,5.13
2018-04-24T00:18:50.861Z,5.47
2018-04-24T00:21:18.448Z,5.67
2018-04-24T00:23:46.161Z,5.97
2018-04-24T00:26:13.790Z,6.40
2018-04-24T00:28:41.370Z,5.17
2018-04-24T00:31:08.942Z,4.73
2018-04-24T00:33:36.545Z,5.50
2018-04-24T00:36:04.139Z,6.30
2018-04-24T00:38:31.687Z,6.73
2018-04-24T00:40:59.207Z,5.97
2018-04-24T00:43:27.504Z,8.67
2018-04-24T00:45:55.114Z,5.77
2018-04-24T00:48:22.640Z,5.73
2018-04-24T00:50:50.456Z,8.60
2018-04-24T00:53:29.979Z,7.47
2018-04-24T00:55:57.539Z,6.17
2018-04-24T00:58:25.071Z,8.83
2018-04-24T01:00:52.652Z,6.33
2018-04-24T01:16:21.000Z,6.93
2018-04-24T01:18:48.527Z,6.80
2018-04-24T01:21:16.810Z,7.33
2018-04-24T01:23:45.107Z,8.63
2018-04-24T01:26:13.348Z,7.70
2018-04-24T01:28:41.634Z,8.17
2018-04-24T01:31:09.903Z,7.50
2018-04-24T01:33:38.239Z,6.97
2018-04-24T01:36:05.893Z,8.47
2018-04-24T01:38:33.406Z,9.90
2018-04-24T01:41:01.686Z,7.97
2018-04-24T01:43:29.987Z,8.67
2018-04-24T01:45:57.492Z,7.90
2018-04-24T01:48:25.032Z,8.47
2018-04-24T01:50:52.556Z,9.37
2018-04-24T01:53:20.054Z,8.73
2018-04-24T01:55:47.617Z,7.27
2018-04-24T01:58:15.133Z,9.90
2018-04-24T02:00:42.660Z,9.40
2018-04-24T02:03:10.159Z,9.77
2018-04-24T02:05:37.683Z,8.60
2018-04-24T02:08:05.209Z,7.60
2018-04-24T02:10:32.731Z,8.70
2018-04-24T02:13:00.283Z,8.13
2018-04-24T02:15:28.566Z,10.57
2018-04-24T02:17:56.065Z,7.80
2018-04-24T02:20:23.596Z,8.03
2018-04-24T02:22:51.107Z,8.17
2018-04-24T02:25:18.665Z,10.13
2018-04-24T02:27:46.203Z,7.87
2018-04-24T02:30:13.793Z,9.13
2018-04-24T02:32:41.484Z,8.60
2018-04-24T02:35:09.006Z,8.27
2018-04-24T02:37:36.541Z,8.80
2018-04-24T02:40:04.068Z,10.03
2018-04-24T02:42:31.602Z,10.70
2018-04-24T02:44:59.904Z,9.40
2018-04-24T02:47:27.431Z,8.50
2018-04-24T02:49:54.955Z,10.37
2018-04-24T02:52:22.459Z,10.13
2018-04-24T02:54:50.749Z,9.20
2018-04-24T02:57:18.275Z,12.70
2018-04-24T02:59:45.784Z,9.90
2018-04-24T03:02:13.606Z,10.83
2018-04-24T03:04:41.141Z,10.97
2018-04-24T03:07:08.661Z,8.23
2018-04-24T03:09:36.643Z,8.40
2018-04-24T03:12:04.159Z,8.57
2018-04-24T03:14:32.476Z,9.47
2018-04-24T03:16:59.979Z,10.67
2018-04-24T03:19:27.491Z,8.40
2018-04-24T03:21:55.023Z,10.53
2018-04-24T03:24:23.889Z,9.80
2018-04-24T03:26:51.403Z,8.20
2018-04-24T03:29:18.956Z,8.60
2018-04-24T03:31:46.532Z,8.03
2018-04-24T03:34:14.102Z,11.17
2018-04-24T03:36:41.633Z,9.03
2018-04-24T03:39:09.152Z,9.60
2018-04-24T03:41:36.712Z,7.90
2018-04-24T03:44:04.222Z,8.50
2018-04-24T03:46:31.763Z,8.17
2018-04-24T03:48:59.286Z,9.40
2018-04-24T03:51:26.790Z,17.93
2018-04-24T03:53:54.313Z,10.57
2018-04-24T03:56:22.649Z,8.70
2018-04-24T03:58:50.170Z,8.83
2018-04-24T04:01:19.261Z,11.50
2018-04-24T04:03:47.548Z,8.60
2018-04-24T04:06:15.823Z,10.43
2018-04-24T04:08:44.155Z,8.50
2018-04-24T04:11:11.675Z,9.37
2018-04-24T04:13:39.180Z,9.77
2018-04-24T04:16:06.699Z,10.70
2018-04-24T04:18:46.340Z,10.03
2018-04-24T04:21:26.528Z,9.67
2018-04-24T04:24:05.929Z,11.07
2018-04-24T04:26:33.493Z,11.97
2018-04-24T04:29:01.010Z,11.60
2018-04-24T04:31:28.548Z,10.60
2018-04-24T04:33:56.062Z,13.13
2018-04-24T04:36:23.856Z,12.83
2018-04-24T04:38:51.444Z,12.93
2018-04-24T04:41:19.129Z,15.13
2018-04-24T04:43:47.416Z,13.80
2018-04-24T04:46:15.721Z,13.60
2018-04-24T04:48:43.238Z,13.60
2018-04-24T04:51:11.557Z,17.50
2018-04-24T04:53:39.108Z,12.77
2018-04-24T04:56:06.708Z,16.60
2018-04-24T04:58:34.955Z,14.50
2018-04-24T05:01:02.478Z,15.10
2018-04-24T05:03:30.790Z,14.23
2018-04-24T05:05:58.331Z,14.83
2018-04-24T05:08:26.636Z,12.90
2018-04-24T05:10:54.159Z,14.00
2018-04-24T05:13:22.482Z,13.53
2018-04-24T05:15:50.051Z,13.40
2018-04-24T05:18:17.596Z,14.37
2018-04-24T05:20:45.807Z,15.77
2018-04-24T05:23:13.487Z,11.77
2018-04-24T05:25:41.776Z,12.77
2018-04-24T05:28:10.385Z,11.90
2018-04-24T05:30:38.116Z,11.10
2018-04-24T05:33:06.395Z,11.20
2018-04-24T05:35:34.698Z,8.60
2018-04-24T05:38:02.199Z,9.90
2018-04-24T05:40:29.727Z,10.80
2018-04-24T05:42:57.235Z,10.23
2018-04-24T05:45:24.813Z,12.07
2018-04-24T05:47:52.294Z,9.13
2018-04-24T05:50:19.836Z,9.43
2018-04-24T05:52:47.359Z,9.27
2018-04-24T05:55:14.862Z,9.10
2018-04-24T05:57:46.410Z,9.37
2018-04-24T06:00:14.754Z,8.80
2018-04-24T06:02:42.982Z,10.67
2018-04-24T06:05:10.520Z,8.23
2018-04-24T06:07:38.818Z,8.87
2018-04-24T06:10:06.331Z,10.80
2018-04-24T06:12:33.869Z,10.03
2018-04-24T06:15:01.391Z,8.37
2018-04-24T06:17:28.908Z,8.40
2018-04-24T06:19:56.461Z,8.30
2018-04-24T06:22:24.797Z,10.93
2018-04-24T06:24:52.305Z,9.33
2018-04-24T06:27:19.836Z,9.03
2018-04-24T06:29:47.334Z,9.20
2018-04-24T06:32:15.620Z,10.93
2018-04-24T06:34:43.919Z,11.07
2018-04-24T06:37:11.452Z,10.37
2018-04-24T06:39:40.038Z,9.77
2018-04-24T06:42:08.379Z,8.50
2018-04-24T06:44:35.936Z,10.50
2018-04-24T06:47:03.463Z,8.40
2018-04-24T06:49:31.012Z,10.00
2018-04-24T06:51:58.523Z,8.07
2018-04-24T06:54:26.045Z,8.17
2018-04-24T06:56:53.577Z,8.90
2018-04-24T06:59:21.855Z,8.87
2018-04-24T07:01:54.008Z,10.43
2018-04-24T07:04:21.520Z,13.07
2018-04-24T07:06:49.146Z,7.57
2018-04-24T07:09:21.581Z,7.73
2018-04-24T07:11:49.794Z,9.33
2018-04-24T07:14:18.107Z,13.73
2018-04-24T07:16:45.780Z,7.80
2018-04-24T07:19:13.248Z,8.43
2018-04-24T07:21:40.884Z,7.67
2018-04-24T07:24:08.420Z,9.50
2018-04-24T07:26:36.687Z,8.47
2018-04-24T07:29:04.975Z,8.80
2018-04-24T07:31:32.491Z,8.57
2018-04-24T07:34:00.025Z,7.47
2018-04-24T07:36:27.530Z,6.97
2018-04-24T07:38:55.838Z,8.93
2018-04-24T07:41:23.358Z,7.67
2018-04-24T07:43:50.893Z,8.70
2018-04-24T07:46:18.416Z,8.80
2018-04-24T07:48:45.952Z,9.13
2018-04-24T07:51:14.237Z,8.00
2018-04-24T07:53:42.507Z,7.17
2018-04-24T07:56:10.973Z,11.10
2018-04-24T07:58:38.705Z,9.77
2018-04-24T08:01:06.312Z,7.40
2018-04-24T08:03:34.618Z,6.40
2018-04-24T08:06:02.135Z,9.20
2018-04-24T08:08:29.649Z,9.27
2018-04-24T08:10:57.767Z,6.40
2018-04-24T08:13:25.283Z,6.90
2018-04-24T08:15:52.815Z,7.13
2018-04-24T08:18:20.447Z,7.60
2018-04-24T08:20:47.980Z,9.57
2018-04-24T08:23:15.522Z,6.25
2018-04-24T08:25:43.090Z,7.80
2018-04-24T08:28:10.719Z,6.28
2018-04-24T08:30:39.227Z,10.50
2018-04-24T08:33:06.803Z,8.47
2018-04-24T08:35:34.388Z,8.90
2018-04-24T08:38:02.293Z,8.87
2018-04-24T08:40:29.813Z,7.90
2018-04-24T08:42:58.045Z,6.87
2018-04-24T08:45:29.272Z,8.37
2018-04-24T08:47:57.334Z,6.78
2018-04-24T08:50:24.803Z,8.50
2018-04-24T08:52:52.443Z,8.57
2018-04-24T08:55:20.728Z,7.12
2018-04-24T08:57:49.701Z,7.82
2018-04-24T09:00:17.223Z,8.00
2018-04-24T09:02:44.836Z,7.43
2018-04-24T09:05:13.124Z,8.80
2018-04-24T09:07:41.220Z,7.72
2018-04-24T09:10:08.742Z,7.90
2018-04-24T09:12:41.050Z,10.93
2018-04-24T09:15:08.591Z,7.27
2018-04-24T09:17:37.513Z,9.13
2018-04-24T09:20:08.836Z,8.50
2018-04-24T09:22:36.369Z,8.23
2018-04-24T09:25:03.895Z,9.33
2018-04-24T09:27:32.204Z,9.90
2018-04-24T09:30:02.474Z,10.37
2018-04-24T09:32:29.983Z,10.03
2018-04-24T09:34:57.519Z,9.23
2018-04-24T09:37:25.043Z,9.70
2018-04-24T09:39:52.584Z,9.67
2018-04-24T09:42:20.858Z,9.37
2018-04-24T09:44:50.491Z,9.83
2018-04-24T09:47:18.031Z,9.90
2018-04-24T09:49:46.298Z,9.88
2018-04-24T10:05:13.889Z,9.23
2018-04-24T10:07:41.449Z,10.33
2018-04-24T10:10:08.976Z,10.57
2018-04-24T10:12:37.274Z,9.80
2018-04-24T10:15:04.798Z,9.27
2018-04-24T10:17:33.499Z,11.85
2018-04-24T10:20:01.784Z,10.17
2018-04-24T10:22:29.663Z,9.73
2018-04-24T10:24:57.205Z,11.47
2018-04-24T10:27:24.903Z,9.13
2018-04-24T10:29:53.014Z,10.03
2018-04-24T10:32:20.528Z,9.53
2018-04-24T10:34:48.327Z,9.20
2018-04-24T10:37:15.853Z,9.00
2018-04-24T10:39:43.389Z,10.00
2018-04-24T10:42:10.965Z,9.63
2018-04-24T10:44:38.503Z,9.17
2018-04-24T10:47:06.794Z,9.23
2018-04-24T10:49:34.347Z,9.90
2018-04-24T10:52:01.872Z,10.10
2018-04-24T10:54:29.397Z,9.63
2018-04-24T10:56:56.945Z,11.70
2018-04-24T10:59:25.068Z,10.47
2018-04-24T11:01:52.959Z,10.37
2018-04-24T11:04:21.249Z,11.12
2018-04-24T11:06:48.816Z,11.32
2018-04-24T11:09:16.387Z,12.50
2018-04-24T11:11:43.939Z,10.95
2018-04-24T11:14:11.893Z,9.37
2018-04-24T11:16:39.435Z,11.23
2018-04-24T11:19:07.726Z,10.60
2018-04-24T11:21:36.639Z,10.65
2018-04-24T11:24:08.412Z,10.00
2018-04-24T11:26:36.387Z,9.98
2018-04-24T11:29:03.916Z,10.48
2018-04-24T11:31:31.455Z,10.05
2018-04-24T11:33:59.738Z,9.82
2018-04-24T11:36:28.035Z,9.80
2018-04-24T11:38:55.572Z,10.73
2018-04-24T11:41:23.945Z,9.77
2018-04-24T11:43:55.605Z,12.07
2018-04-24T11:46:23.932Z,11.12
2018-04-24T11:48:51.444Z,9.50
2018-04-24T11:51:19.749Z,10.50
2018-04-24T11:53:47.275Z,9.60
2018-04-24T11:56:15.655Z,9.75
2018-04-24T11:58:43.904Z,9.35
2018-04-24T12:01:11.443Z,9.57
2018-04-24T12:03:38.957Z,9.93
2018-04-24T12:06:07.259Z,10.15
2018-04-24T12:08:34.787Z,9.13
2018-04-24T12:11:03.095Z,8.95
2018-04-24T12:13:30.624Z,9.43
2018-04-24T12:15:58.935Z,9.68
2018-04-24T12:18:26.468Z,9.05
2018-04-24T12:20:54.751Z,10.38
2018-04-24T12:23:22.356Z,10.07
2018-04-24T12:25:51.512Z,11.07
2018-04-24T12:28:19.053Z,10.98
2018-04-24T12:30:47.601Z,11.55
2018-04-24T12:33:19.071Z,10.85
2018-04-24T12:35:46.588Z,11.90
2018-04-24T12:38:14.120Z,11.00
2018-04-24T12:40:41.674Z,12.02
2018-04-24T12:43:10.341Z,12.00
2018-04-24T12:45:37.868Z,12.43
2018-04-24T13:01:06.337Z,13.62
2018-04-24T13:03:37.740Z,13.00
2018-04-24T13:06:08.050Z,13.93
2018-04-24T13:08:35.575Z,12.63
2018-04-24T13:11:07.136Z,12.93
2018-04-24T13:13:34.719Z,12.20
2018-04-24T13:16:03.688Z,13.00
2018-04-24T13:18:31.389Z,14.18
2018-04-24T13:21:02.684Z,14.23
2018-04-24T13:23:30.141Z,14.95
2018-04-24T13:25:57.896Z,13.20
2018-04-24T13:28:25.452Z,13.62
2018-04-24T13:30:53.013Z,16.48
2018-04-24T13:33:20.536Z,12.90
2018-04-24T13:35:49.499Z,13.55
2018-04-24T13:38:17.073Z,14.65
2018-04-24T13:40:45.355Z,14.48
2018-04-24T13:43:12.895Z,13.32
2018-04-24T13:45:41.225Z,13.88
2018-04-24T13:48:09.470Z,15.45
2018-04-24T13:50:37.324Z,16.02
2018-04-24T13:53:05.326Z,16.45
2018-04-24T13:55:33.621Z,16.45
2018-04-24T13:58:01.226Z,16.52
2018-04-24T14:00:28.767Z,15.38
2018-04-24T14:02:56.293Z,17.20
2018-04-24T14:05:28.104Z,17.73
2018-04-24T14:07:55.645Z,17.55
2018-04-24T14:10:23.276Z,17.40
2018-04-24T14:12:54.883Z,17.05
2018-04-24T14:15:22.415Z,19.52
2018-04-24T14:17:49.956Z,20.02
2018-04-24T14:20:17.535Z,20.33
2018-04-24T14:22:45.130Z,20.25
2018-04-24T14:25:12.776Z,20.37
2018-04-24T14:27:41.033Z,20.75
2018-04-24T14:30:08.604Z,21.12
2018-04-24T14:32:36.152Z,21.95
2018-04-24T14:35:04.293Z,21.40
2018-04-24T14:37:32.925Z,20.90
2018-04-24T14:40:04.379Z,21.98
2018-04-24T14:42:35.753Z,23.33
2018-04-24T14:45:03.248Z,23.23
2018-04-24T14:47:34.624Z,24.20
2018-04-24T14:50:02.158Z,24.95
2018-04-24T14:52:34.162Z,24.98
2018-04-24T14:55:01.698Z,25.42
2018-04-24T14:57:29.227Z,26.70
2018-04-24T14:59:57.535Z,25.98
2018-04-24T15:02:25.067Z,25.62
2018-04-24T15:04:53.390Z,25.90
2018-04-24T15:07:25.263Z,25.92
2018-04-24T15:09:53.620Z,25.27
2018-04-24T15:12:21.131Z,24.27
2018-04-24T15:14:49.452Z,26.35
2018-04-24T15:17:16.987Z,24.33
2018-04-24T15:19:45.289Z,25.00
2018-04-24T15:22:13.693Z,24.95
2018-04-24T15:24:41.379Z,25.55
2018-04-24T15:27:08.981Z,26.30
2018-04-24T15:29:37.169Z,29.50
2018-04-24T15:32:04.997Z,25.90
2018-04-24T15:34:33.348Z,25.55
2018-04-24T15:37:00.897Z,26.62
2018-04-24T15:39:28.451Z,26.92
2018-04-24T15:41:55.971Z,28.17
2018-04-24T15:44:23.527Z,28.23
2018-04-24T15:46:51.652Z,27.08
2018-04-24T15:49:23.385Z,25.62
2018-04-24T15:51:52.805Z,26.62
2018-04-24T15:54:20.357Z,25.58
2018-04-24T15:56:47.909Z,26.15
2018-04-24T15:59:19.313Z,26.48
2018-04-24T16:01:47.628Z,26.58
2018-04-24T16:04:15.201Z,24.77
2018-04-24T16:06:42.735Z,24.95
2018-04-24T16:09:10.257Z,24.98
2018-04-24T16:11:37.828Z,23.62
2018-04-24T16:14:09.803Z,24.48
2018-04-24T16:16:37.360Z,24.25
2018-04-24T16:19:06.133Z,22.40
2018-04-24T16:21:38.211Z,23.33
2018-04-24T16:24:07.158Z,23.10
2018-04-24T16:26:35.005Z,22.27
2018-04-24T16:29:02.566Z,22.23
2018-04-24T16:31:30.088Z,23.27
2018-04-24T16:33:58.399Z,21.25
2018-04-24T16:36:25.916Z,23.12
2018-04-24T16:38:57.987Z,23.67
2018-04-24T16:41:30.260Z,23.70
2018-04-24T16:43:58.574Z,24.27
2018-04-24T16:46:26.606Z,23.95
2018-04-24T16:48:54.113Z,23.40
2018-04-24T16:51:21.653Z,23.42
2018-04-24T16:53:49.178Z,22.87
2018-04-24T16:56:16.801Z,22.80
2018-04-24T16:58:44.284Z,23.42
2018-04-24T17:01:12.212Z,24.17
2018-04-24T17:03:39.763Z,23.25
2018-04-24T17:06:07.340Z,22.27
2018-04-24T17:08:34.890Z,23.87
2018-04-24T17:11:02.455Z,24.85
2018-04-24T17:13:29.976Z,22.70
2018-04-24T17:15:58.294Z,23.25
2018-04-24T17:18:25.861Z,23.58
2018-04-24T17:20:53.393Z,23.35
2018-04-24T17:23:20.921Z,21.77
2018-04-24T17:25:48.484Z,22.42
2018-04-24T17:28:16.099Z,22.65
2018-04-24T17:30:43.658Z,22.98
2018-04-24T17:33:11.917Z,21.70
2018-04-24T17:35:39.476Z,24.48
2018-04-24T17:38:08.077Z,23.08
2018-04-24T17:40:35.616Z,22.67
2018-04-24T17:43:03.152Z,22.05
2018-04-24T17:45:32.366Z,33.47
2018-04-24T17:48:00.696Z,22.23
2018-04-24T17:50:28.294Z,21.98
2018-04-24T17:52:56.604Z,21.58
2018-04-24T17:55:24.161Z,22.42
2018-04-24T17:57:52.038Z,21.30
2018-04-24T18:00:19.599Z,22.30
2018-04-24T18:02:47.172Z,21.70
2018-04-24T18:05:14.764Z,21.77
2018-04-24T18:07:42.888Z,22.23
2018-04-24T18:10:14.204Z,20.25
2018-04-24T18:12:42.520Z,20.52
2018-04-24T18:15:10.652Z,19.85
2018-04-24T18:17:39.392Z,19.60
2018-04-24T18:20:06.964Z,20.33
2018-04-24T18:22:34.493Z,22.37
2018-04-24T18:25:06.042Z,20.77
2018-04-24T18:27:36.618Z,25.60
2018-04-24T18:30:04.250Z,20.83
2018-04-24T18:35:06.421Z,20.55
2018-04-24T18:37:34.228Z,20.27
2018-04-24T18:40:01.762Z,19.48
2018-04-24T18:42:29.301Z,20.12
2018-04-24T18:44:56.937Z,19.60
2018-04-24T18:47:25.327Z,20.23
2018-04-24T18:49:52.801Z,20.08
2018-04-24T18:52:20.516Z,21.10
2018-04-24T18:54:48.053Z,19.67
2018-04-24T18:57:15.688Z,20.95
2018-04-24T18:59:43.291Z,20.20
2018-04-24T19:02:10.866Z,22.23
2018-04-24T19:04:39.089Z,20.02
2018-04-24T19:07:06.620Z,19.85
2018-04-24T19:09:34.951Z,20.55
2018-04-24T19:12:02.496Z,21.52
2018-04-24T19:14:30.047Z,22.07
2018-04-24T19:16:57.621Z,22.20
2018-04-24T19:19:26.171Z,23.17
2018-04-24T19:21:53.713Z,25.20
2018-04-24T19:24:27.735Z,25.08
2018-04-24T19:26:56.122Z,25.62
2018-04-24T19:29:23.733Z,27.15
2018-04-24T19:31:57.105Z,27.02
2018-04-24T19:34:24.679Z,28.38
2018-04-24T19:36:52.630Z,27.55
2018-04-24T19:39:25.909Z,29.90
2018-04-24T19:41:53.455Z,30.62
2018-04-24T19:44:21.770Z,31.98
2018-04-24T19:46:49.325Z,32.03
2018-04-24T19:49:22.588Z,34.13
2018-04-24T19:51:50.120Z,32.50
2018-04-24T19:54:17.662Z,33.00
2018-04-24T19:56:45.766Z,33.23
2018-04-24T19:59:14.056Z,33.97
2018-04-24T20:01:42.390Z,32.63
2018-04-24T20:04:10.684Z,34.47
2018-04-24T20:06:39.016Z,34.40
2018-04-24T20:09:06.537Z,41.80
2018-04-24T20:11:34.852Z,35.47
2018-04-24T20:14:02.372Z,33.70
2018-04-24T20:16:30.865Z,34.03
2018-04-24T20:18:59.153Z,34.03
2018-04-24T20:21:27.462Z,33.50
2018-04-24T20:23:55.075Z,34.13
2018-04-24T20:26:22.556Z,34.03
2018-04-24T20:28:50.084Z,34.70
2018-04-24T20:31:17.600Z,34.47
2018-04-24T20:33:45.158Z,36.40
2018-04-24T20:36:12.783Z,34.93
2018-04-24T20:38:41.160Z,34.67
2018-04-24T20:41:08.608Z,35.77
2018-04-24T20:43:36.931Z,36.57
2018-04-24T20:46:08.393Z,35.77
2018-04-24T20:48:35.954Z,37.97
2018-04-24T20:51:03.493Z,35.43
2018-04-24T20:53:31.117Z,37.17
2018-04-24T20:55:58.615Z,36.67
2018-04-24T20:58:26.239Z,37.47
2018-04-24T21:00:54.552Z,36.30
2018-04-24T21:03:22.094Z,38.73
2018-04-24T21:05:53.368Z,37.42
2018-04-24T21:08:21.027Z,37.10
2018-04-24T21:10:48.614Z,37.97
2018-04-24T21:13:16.158Z,38.03
2018-04-24T21:15:43.835Z,38.53
2018-04-24T21:18:11.368Z,37.47
2018-04-24T21:20:38.937Z,38.13
2018-04-24T21:23:06.576Z,36.20
2018-04-24T21:25:34.113Z,38.33
2018-04-24T21:28:02.434Z,40.13
2018-04-24T21:30:29.964Z,38.67
2018-04-24T21:32:58.269Z,39.20
2018-04-24T21:35:25.826Z,38.23
2018-04-24T21:37:53.353Z,45.10
2018-04-24T21:40:21.636Z,38.70
2018-04-24T21:42:49.928Z,39.80
2018-04-24T21:45:17.456Z,40.83
2018-04-24T21:47:45.772Z,39.63
2018-04-24T21:50:13.290Z,40.60
2018-04-24T21:52:41.606Z,40.30
2018-04-24T21:55:09.132Z,39.63
2018-04-24T21:57:37.417Z,40.00
2018-04-24T22:00:05.728Z,40.53
2018-04-24T22:02:33.256Z,40.72
2018-04-24T22:05:01.573Z,41.33
2018-04-24T22:07:29.113Z,40.17
2018-04-24T22:09:56.657Z,41.22
2018-04-24T22:12:24.935Z,41.22
2018-04-24T22:14:53.259Z,43.30
2018-04-24T22:17:20.805Z,42.13
2018-04-24T22:19:48.329Z,43.50
2018-04-24T22:22:16.619Z,43.90
2018-04-24T22:24:44.180Z,45.73
2018-04-24T22:27:11.720Z,43.90
2018-04-24T22:29:40.044Z,44.10
2018-04-24T22:32:07.563Z,43.22
2018-04-24T22:34:35.848Z,42.83
2018-04-24T22:37:03.375Z,43.90
2018-04-24T22:39:30.903Z,43.73
2018-04-24T22:41:58.472Z,43.50
2018-04-24T22:44:25.951Z,42.87
2018-04-24T22:46:53.475Z,43.33
2018-04-24T22:49:21.001Z,41.57
2018-04-24T22:51:48.554Z,42.37
2018-04-24T22:54:16.860Z,41.87
2018-04-24T22:56:44.373Z,42.33
2018-04-24T22:59:12.481Z,39.63
2018-04-24T23:01:40.010Z,41.65
2018-04-24T23:04:08.533Z,40.87
2018-04-24T23:06:36.058Z,40.20
2018-04-24T23:09:04.366Z,42.23
2018-04-24T23:11:43.735Z,40.20
2018-04-24T23:14:23.044Z,42.20
2018-04-24T23:17:02.553Z,42.23
2018-04-24T23:19:42.766Z,44.10
2018-04-24T23:25:13.223Z,41.07
2018-04-24T23:27:40.795Z,40.27
2018-04-24T23:30:08.340Z,40.20
2018-04-24T23:32:35.892Z,38.43
2018-04-24T23:35:03.415Z,39.30
2018-04-24T23:37:30.931Z,38.87
2018-04-24T23:39:58.451Z,41.83
2018-04-24T23:42:25.967Z,39.60
2018-04-24T23:44:54.255Z,39.73
2018-04-24T23:47:22.940Z,39.60
2018-04-24T23:49:51.245Z,37.90
2018-04-24T23:52:18.784Z,40.37
2018-04-24T23:54:47.133Z,38.93
2018-04-24T23:57:14.654Z,40.23
2018-04-24T23:59:42.195Z,39.77
