createdAt,value
2017-05-24T00:01:02.081Z,1010.56
2017-05-24T00:02:15.662Z,1010.68
2017-05-24T00:03:29.198Z,1010.62
2017-05-24T00:04:42.834Z,1010.62
2017-05-24T00:05:56.468Z,1010.63
2017-05-24T00:07:10.503Z,1010.6
2017-05-24T00:08:24.748Z,1010.6
2017-05-24T00:09:38.374Z,1010.68
2017-05-24T00:10:53.559Z,1010.72
2017-05-24T00:12:07.432Z,1010.66
2017-05-24T00:13:21.388Z,1010.65
2017-05-24T00:14:35.115Z,1010.67
2017-05-24T00:15:48.982Z,1010.72
2017-05-24T00:17:02.528Z,1010.72
2017-05-24T00:18:16.417Z,1010.71
2017-05-24T00:19:30.658Z,1010.74
2017-05-24T00:20:44.218Z,1010.79
2017-05-24T00:21:58.242Z,1010.74
2017-05-24T00:23:12.104Z,1010.78
2017-05-24T00:24:25.641Z,1010.73
2017-05-24T00:25:39.562Z,1010.77
2017-05-24T00:26:53.130Z,1010.7
2017-05-24T00:28:06.684Z,1010.68
2017-05-24T00:29:20.233Z,1010.71
2017-05-24T00:30:33.817Z,1010.6
2017-05-24T00:31:47.718Z,1010.57
2017-05-24T00:33:01.296Z,1010.6
2017-05-24T00:34:14.876Z,1010.59
2017-05-24T00:35:28.806Z,1010.57
2017-05-24T00:36:43.169Z,1010.59
2017-05-24T00:37:57.033Z,1010.56
2017-05-24T00:39:10.897Z,1010.58
2017-05-24T00:40:24.542Z,1010.66
2017-05-24T00:41:38.101Z,1010.59
2017-05-24T00:42:51.964Z,1010.65
2017-05-24T00:44:05.822Z,1010.65
2017-05-24T00:45:19.376Z,1010.71
2017-05-24T00:46:33.023Z,1010.71
2017-05-24T00:47:46.884Z,1010.71
2017-05-24T00:49:00.580Z,1010.69
2017-05-24T00:50:14.480Z,1010.7
2017-05-24T00:51:28.092Z,1010.72
2017-05-24T00:52:41.709Z,1010.76
2017-05-24T00:53:55.272Z,1010.71
2017-05-24T00:55:08.830Z,1010.76
2017-05-24T00:56:23.316Z,1010.75
2017-05-24T00:57:36.841Z,1010.83
2017-05-24T00:58:50.430Z,1010.74
2017-05-24T01:00:04.006Z,1010.74
2017-05-24T01:01:17.559Z,1010.7
2017-05-24T01:02:31.814Z,1010.68
2017-05-24T01:03:45.563Z,1010.83
2017-05-24T01:04:59.468Z,1010.69
2017-05-24T01:06:13.051Z,1010.75
2017-05-24T01:07:27.051Z,1010.67
2017-05-24T01:08:41.242Z,1010.77
2017-05-24T01:09:54.949Z,1010.79
2017-05-24T01:11:08.853Z,1010.68
2017-05-24T01:12:22.802Z,1010.72
2017-05-24T01:13:36.571Z,1010.71
2017-05-24T01:14:50.949Z,1010.72
2017-05-24T01:16:04.837Z,1010.74
2017-05-24T01:17:18.422Z,1010.74
2017-05-24T01:18:32.029Z,1010.72
2017-05-24T01:19:45.632Z,1010.74
2017-05-24T01:20:59.470Z,1010.68
2017-05-24T01:22:13.380Z,1010.72
2017-05-24T01:23:27.306Z,1010.73
2017-05-24T01:24:40.883Z,1010.73
2017-05-24T01:25:54.528Z,1010.75
2017-05-24T01:27:08.442Z,1010.77
2017-05-24T01:28:22.155Z,1010.69
2017-05-24T01:29:35.735Z,1010.75
2017-05-24T01:30:49.305Z,1010.77
2017-05-24T01:32:03.100Z,1010.8
2017-05-24T01:33:17.006Z,1010.82
2017-05-24T01:34:30.947Z,1010.78
2017-05-24T01:35:44.497Z,1010.82
2017-05-24T01:36:58.061Z,1010.8
2017-05-24T01:38:11.625Z,1010.84
2017-05-24T01:39:26.076Z,1010.83
2017-05-24T01:40:39.627Z,1010.86
2017-05-24T01:41:53.160Z,1010.83
2017-05-24T01:43:06.707Z,1010.9
2017-05-24T01:44:20.297Z,1010.89
2017-05-24T01:45:34.129Z,1010.96
2017-05-24T01:46:47.872Z,1010.97
2017-05-24T01:48:01.423Z,1010.94
2017-05-24T01:49:14.976Z,1010.96
2017-05-24T01:50:28.603Z,1010.96
2017-05-24T01:51:42.454Z,1010.94
2017-05-24T01:52:56.007Z,1010.94
2017-05-24T01:54:09.545Z,1010.91
2017-05-24T01:55:23.157Z,1010.96
2017-05-24T01:56:36.775Z,1010.95
2017-05-24T01:57:50.703Z,1010.97
2017-05-24T01:59:04.284Z,1011.01
2017-05-24T02:00:17.926Z,1011.02
2017-05-24T02:01:31.460Z,1010.98
2017-05-24T02:02:46.076Z,1011.06
2017-05-24T02:04:00.132Z,1011.05
2017-05-24T02:05:13.698Z,1010.98
2017-05-24T02:06:27.609Z,1010.94
2017-05-24T02:07:41.159Z,1011.01
2017-05-24T02:08:54.731Z,1011.01
2017-05-24T02:10:08.597Z,1010.94
2017-05-24T02:11:22.646Z,1010.93
2017-05-24T02:12:36.195Z,1010.92
2017-05-24T02:13:49.799Z,1010.97
2017-05-24T02:15:03.367Z,1010.97
2017-05-24T02:16:17.274Z,1010.96
2017-05-24T02:17:31.262Z,1010.98
2017-05-24T02:18:45.135Z,1010.97
2017-05-24T02:19:58.709Z,1010.98
2017-05-24T02:21:12.262Z,1011.01
2017-05-24T02:22:26.400Z,1011.02
2017-05-24T02:23:39.970Z,1011
2017-05-24T02:24:53.726Z,1010.99
2017-05-24T02:26:07.590Z,1010.97
2017-05-24T02:27:21.190Z,1011.01
2017-05-24T02:28:35.439Z,1010.97
2017-05-24T02:29:49.002Z,1010.97
2017-05-24T02:31:02.563Z,1010.99
2017-05-24T02:32:16.308Z,1010.97
2017-05-24T02:33:29.834Z,1010.97
2017-05-24T02:34:43.717Z,1010.98
2017-05-24T02:35:57.257Z,1010.99
2017-05-24T02:37:10.833Z,1011.01
2017-05-24T02:38:25.064Z,1011.02
2017-05-24T02:39:38.734Z,1011.02
2017-05-24T02:40:52.969Z,1011.02
2017-05-24T02:42:07.027Z,1011.01
2017-05-24T02:43:20.969Z,1010.99
2017-05-24T02:44:34.819Z,1011
2017-05-24T02:45:48.554Z,1010.97
2017-05-24T02:47:02.413Z,1011.02
2017-05-24T02:48:16.063Z,1011.05
2017-05-24T02:49:30.244Z,1011.03
2017-05-24T02:50:44.112Z,1011.04
2017-05-24T02:51:58.317Z,1011.04
2017-05-24T02:53:12.595Z,1011.07
2017-05-24T02:54:26.444Z,1011.04
2017-05-24T02:55:39.975Z,1011.05
2017-05-24T02:56:53.856Z,1011.06
2017-05-24T02:58:07.762Z,1011.03
2017-05-24T02:59:21.913Z,1011.03
2017-05-24T03:00:35.650Z,1011.05
2017-05-24T03:01:49.367Z,1011.03
2017-05-24T03:03:03.362Z,1011.05
2017-05-24T03:04:16.892Z,1011.06
2017-05-24T03:05:30.820Z,1011.06
2017-05-24T03:06:44.409Z,1011.05
2017-05-24T03:07:58.091Z,1011.06
2017-05-24T03:09:11.665Z,1011.02
2017-05-24T03:10:25.216Z,1011.06
2017-05-24T03:11:39.176Z,1011.09
2017-05-24T03:12:52.744Z,1011.04
2017-05-24T03:14:06.278Z,1011.06
2017-05-24T03:15:20.173Z,1011.12
2017-05-24T03:16:34.093Z,1011.09
2017-05-24T03:17:48.370Z,1011.12
2017-05-24T03:19:02.004Z,1011.14
2017-05-24T03:20:15.933Z,1011.16
2017-05-24T03:21:29.667Z,1011.15
2017-05-24T03:22:43.330Z,1011.15
2017-05-24T03:23:57.346Z,1011.16
2017-05-24T03:25:11.220Z,1011.2
2017-05-24T03:26:24.804Z,1011.24
2017-05-24T03:27:38.424Z,1011.19
2017-05-24T03:28:52.150Z,1011.19
2017-05-24T03:30:06.077Z,1011.24
2017-05-24T03:31:19.665Z,1011.28
2017-05-24T03:32:33.269Z,1011.29
2017-05-24T03:33:46.908Z,1011.31
2017-05-24T03:35:00.590Z,1011.28
2017-05-24T03:36:14.604Z,1011.34
2017-05-24T03:37:28.465Z,1011.31
2017-05-24T03:38:42.095Z,1011.34
2017-05-24T03:39:55.822Z,1011.33
2017-05-24T03:41:09.567Z,1011.39
2017-05-24T03:42:23.559Z,1011.35
2017-05-24T03:43:37.439Z,1011.39
2017-05-24T03:44:51.847Z,1011.34
2017-05-24T03:46:05.537Z,1011.33
2017-05-24T03:47:19.162Z,1011.35
2017-05-24T03:48:33.089Z,1011.26
2017-05-24T03:49:47.092Z,1011.28
2017-05-24T03:51:00.709Z,1011.28
2017-05-24T03:52:14.291Z,1011.3
2017-05-24T03:53:27.939Z,1011.24
2017-05-24T03:54:41.964Z,1011.28
2017-05-24T03:55:56.323Z,1011.3
2017-05-24T03:57:09.970Z,1011.31
2017-05-24T03:58:23.559Z,1011.33
2017-05-24T03:59:37.527Z,1011.35
2017-05-24T04:00:51.498Z,1011.37
2017-05-24T04:02:05.239Z,1011.36
2017-05-24T04:03:18.798Z,1011.39
2017-05-24T04:04:32.691Z,1011.4
2017-05-24T04:05:46.334Z,1011.4
2017-05-24T04:07:00.258Z,1011.45
2017-05-24T04:08:13.874Z,1011.47
2017-05-24T04:09:27.588Z,1011.48
2017-05-24T04:10:41.186Z,1011.48
2017-05-24T04:11:55.080Z,1011.51
2017-05-24T04:13:09.324Z,1011.52
2017-05-24T04:14:23.299Z,1011.51
2017-05-24T04:15:37.231Z,1011.54
2017-05-24T04:16:50.900Z,1011.6
2017-05-24T04:18:05.159Z,1011.58
2017-05-24T04:19:19.127Z,1011.58
2017-05-24T04:20:33.383Z,1011.68
2017-05-24T04:21:47.223Z,1011.67
2017-05-24T04:23:01.825Z,1011.71
2017-05-24T04:24:23.102Z,1011.73
2017-05-24T04:25:38.265Z,1011.78
2017-05-24T04:26:52.896Z,1011.83
2017-05-24T04:28:08.757Z,1011.81
2017-05-24T04:29:38.987Z,1011.82
2017-05-24T04:30:55.415Z,1011.83
2017-05-24T04:32:12.420Z,1011.83
2017-05-24T04:33:29.529Z,1011.86
2017-05-24T04:34:45.768Z,1011.76
2017-05-24T04:36:00.991Z,1011.74
2017-05-24T04:37:17.278Z,1011.71
2017-05-24T04:38:33.899Z,1011.71
2017-05-24T04:39:51.646Z,1011.73
2017-05-24T04:41:06.177Z,1011.8
2017-05-24T04:42:20.916Z,1011.8
2017-05-24T04:43:34.971Z,1011.88
2017-05-24T04:44:48.920Z,1011.94
2017-05-24T04:46:02.485Z,1011.89
2017-05-24T04:47:16.462Z,1011.93
2017-05-24T04:48:30.049Z,1011.92
2017-05-24T04:49:44.443Z,1011.96
2017-05-24T04:50:58.742Z,1011.9
2017-05-24T04:52:12.366Z,1011.89
2017-05-24T04:53:25.963Z,1011.97
2017-05-24T04:54:39.585Z,1011.9
2017-05-24T04:55:53.893Z,1011.96
2017-05-24T04:57:07.830Z,1011.95
2017-05-24T04:58:21.417Z,1012.06
2017-05-24T04:59:35.706Z,1012.02
2017-05-24T05:00:49.609Z,1012.05
2017-05-24T05:02:03.553Z,1012.05
2017-05-24T05:03:17.161Z,1012.09
2017-05-24T05:04:30.884Z,1012.09
2017-05-24T05:05:44.505Z,1012.16
2017-05-24T05:06:58.145Z,1012.16
2017-05-24T05:08:12.393Z,1012.15
2017-05-24T05:09:26.116Z,1012.13
2017-05-24T05:10:39.907Z,1012.09
2017-05-24T05:11:53.602Z,1011.98
2017-05-24T05:13:07.261Z,1011.93
2017-05-24T05:14:21.117Z,1011.99
2017-05-24T05:15:34.727Z,1011.99
2017-05-24T05:16:48.369Z,1011.99
2017-05-24T05:18:01.943Z,1012.03
2017-05-24T05:19:15.970Z,1012.03
2017-05-24T05:20:29.656Z,1012.02
2017-05-24T05:21:43.350Z,1012.11
2017-05-24T05:22:57.101Z,1012.15
2017-05-24T05:24:10.768Z,1012.12
2017-05-24T05:25:24.514Z,1012.01
2017-05-24T05:26:39.220Z,1012.06
2017-05-24T05:27:53.611Z,1012.02
2017-05-24T05:29:07.650Z,1012.05
2017-05-24T05:30:21.781Z,1012.11
2017-05-24T05:31:35.405Z,1012.14
2017-05-24T05:32:49.676Z,1012.08
2017-05-24T05:34:03.273Z,1012.08
2017-05-24T05:35:17.233Z,1012.14
2017-05-24T05:36:30.884Z,1012.09
2017-05-24T05:37:44.594Z,1012.14
2017-05-24T05:38:58.805Z,1012.12
2017-05-24T05:40:12.786Z,1012.1
2017-05-24T05:41:26.395Z,1012.06
2017-05-24T05:42:40.008Z,1012.08
2017-05-24T05:43:53.735Z,1012.12
2017-05-24T05:45:08.109Z,1012.14
2017-05-24T05:46:28.252Z,1012.07
2017-05-24T05:47:42.183Z,1012.1
2017-05-24T05:48:56.432Z,1012.09
2017-05-24T05:50:10.106Z,1012.14
2017-05-24T05:51:24.001Z,1012.07
2017-05-24T05:52:37.549Z,1012.09
2017-05-24T05:53:51.158Z,1012.08
2017-05-24T05:55:04.776Z,1012.18
2017-05-24T05:56:18.535Z,1012.17
2017-05-24T05:57:33.159Z,1012.18
2017-05-24T05:58:46.794Z,1012.2
2017-05-24T06:00:00.384Z,1012.2
2017-05-24T06:01:14.181Z,1012.24
2017-05-24T06:02:29.348Z,1012.21
2017-05-24T06:03:43.676Z,1012.21
2017-05-24T06:04:57.596Z,1012.21
2017-05-24T06:06:11.921Z,1012.26
2017-05-24T06:11:51.734Z,1012.35
2017-05-24T06:13:05.726Z,1012.36
2017-05-24T06:14:19.303Z,1012.37
2017-05-24T06:15:33.004Z,1012.29
2017-05-24T06:16:46.595Z,1012.32
2017-05-24T06:18:00.819Z,1012.31
2017-05-24T06:19:14.534Z,1012.29
2017-05-24T06:20:28.217Z,1012.32
2017-05-24T06:21:41.904Z,1012.31
2017-05-24T06:22:55.477Z,1012.35
2017-05-24T06:24:09.422Z,1012.32
2017-05-24T06:25:23.134Z,1012.31
2017-05-24T06:26:36.793Z,1012.37
2017-05-24T06:27:50.546Z,1012.36
2017-05-24T06:29:04.195Z,1012.35
2017-05-24T06:30:18.343Z,1012.39
2017-05-24T06:31:31.982Z,1012.35
2017-05-24T06:32:45.903Z,1012.34
2017-05-24T06:33:59.608Z,1012.29
2017-05-24T06:35:13.632Z,1012.28
2017-05-24T06:36:27.852Z,1012.27
2017-05-24T06:37:41.471Z,1012.27
2017-05-24T06:38:55.098Z,1012.29
2017-05-24T06:40:09.027Z,1012.26
2017-05-24T06:41:22.989Z,1012.24
2017-05-24T06:42:37.691Z,1012.29
2017-05-24T06:43:51.334Z,1012.29
2017-05-24T06:45:04.957Z,1012.28
2017-05-24T06:46:19.259Z,1012.27
2017-05-24T06:47:32.931Z,1012.21
2017-05-24T06:48:46.872Z,1012.21
2017-05-24T06:50:00.533Z,1012.24
2017-05-24T06:51:14.524Z,1012.3
2017-05-24T06:52:28.312Z,1012.38
2017-05-24T06:53:42.360Z,1012.4
2017-05-24T06:54:56.334Z,1012.41
2017-05-24T06:56:10.693Z,1012.36
2017-05-24T06:57:24.327Z,1012.35
2017-05-24T06:58:38.330Z,1012.32
2017-05-24T06:59:51.963Z,1012.28
2017-05-24T07:01:05.912Z,1012.29
2017-05-24T07:02:19.599Z,1012.29
2017-05-24T07:03:33.352Z,1012.18
2017-05-24T07:04:47.367Z,1012.25
2017-05-24T07:06:01.054Z,1012.28
2017-05-24T07:07:14.953Z,1012.32
2017-05-24T07:08:29.207Z,1012.32
2017-05-24T07:09:42.845Z,1012.42
2017-05-24T07:10:56.805Z,1012.46
2017-05-24T07:12:10.462Z,1012.48
2017-05-24T07:13:24.502Z,1012.53
2017-05-24T07:14:38.482Z,1012.49
2017-05-24T07:15:52.197Z,1012.48
2017-05-24T07:17:06.533Z,1012.52
2017-05-24T07:18:20.682Z,1012.55
2017-05-24T07:19:34.647Z,1012.55
2017-05-24T07:20:48.627Z,1012.56
2017-05-24T07:22:02.310Z,1012.53
2017-05-24T07:23:15.969Z,1012.53
2017-05-24T07:24:29.686Z,1012.52
2017-05-24T07:25:43.614Z,1012.53
2017-05-24T07:26:57.577Z,1012.52
2017-05-24T07:28:11.221Z,1012.51
2017-05-24T07:29:24.959Z,1012.56
2017-05-24T07:30:38.609Z,1012.58
2017-05-24T07:31:52.284Z,1012.61
2017-05-24T07:33:06.295Z,1012.66
2017-05-24T07:34:19.917Z,1012.7
2017-05-24T07:35:33.925Z,1012.69
2017-05-24T07:36:47.671Z,1012.69
2017-05-24T07:38:01.642Z,1012.7
2017-05-24T07:39:15.728Z,1012.73
2017-05-24T07:40:29.819Z,1012.67
2017-05-24T07:41:43.503Z,1012.71
2017-05-24T07:42:57.218Z,1012.75
2017-05-24T07:47:52.841Z,1012.73
2017-05-24T07:49:06.644Z,1012.78
2017-05-24T07:50:20.491Z,1012.71
2017-05-24T07:51:34.712Z,1012.72
2017-05-24T07:52:48.490Z,1012.76
2017-05-24T07:54:09.323Z,1012.75
2017-05-24T07:55:24.681Z,1012.77
2017-05-24T07:56:38.855Z,1012.75
2017-05-24T07:57:52.693Z,1012.81
2017-05-24T07:59:06.633Z,1012.82
2017-05-24T08:00:20.829Z,1012.75
2017-05-24T08:01:35.045Z,1012.78
2017-05-24T08:02:48.884Z,1012.76
2017-05-24T08:04:02.776Z,1012.76
2017-05-24T08:05:17.957Z,1012.74
2017-05-24T08:06:32.660Z,1012.75
2017-05-24T08:07:46.860Z,1012.73
2017-05-24T08:09:00.691Z,1012.68
2017-05-24T08:10:14.520Z,1012.66
2017-05-24T08:11:28.559Z,1012.61
2017-05-24T08:12:42.693Z,1012.65
2017-05-24T08:13:57.441Z,1012.68
2017-05-24T08:15:11.582Z,1012.66
2017-05-24T08:16:26.126Z,1012.62
2017-05-24T08:17:39.968Z,1012.67
2017-05-24T08:18:54.773Z,1012.68
2017-05-24T08:20:09.245Z,1012.61
2017-05-24T08:21:23.425Z,1012.63
2017-05-24T08:22:37.640Z,1012.62
2017-05-24T08:23:51.455Z,1012.63
2017-05-24T08:25:05.602Z,1012.56
2017-05-24T08:26:19.437Z,1012.58
2017-05-24T08:27:34.182Z,1012.55
2017-05-24T08:28:47.954Z,1012.6
2017-05-24T08:30:01.735Z,1012.59
2017-05-24T08:31:17.225Z,1012.64
2017-05-24T08:32:31.751Z,1012.61
2017-05-24T08:33:46.115Z,1012.58
2017-05-24T08:35:00.013Z,1012.54
2017-05-24T08:36:14.211Z,1012.49
2017-05-24T08:37:29.368Z,1012.55
2017-05-24T08:38:43.299Z,1012.6
2017-05-24T08:39:57.131Z,1012.61
2017-05-24T08:41:10.941Z,1012.57
2017-05-24T08:42:24.916Z,1012.67
2017-05-24T08:43:39.184Z,1012.7
2017-05-24T08:44:52.941Z,1012.73
2017-05-24T08:46:06.741Z,1012.75
2017-05-24T08:47:20.610Z,1012.74
2017-05-24T08:48:34.383Z,1012.69
2017-05-24T08:49:48.547Z,1012.67
2017-05-24T08:51:02.496Z,1012.71
2017-05-24T08:52:17.585Z,1012.62
2017-05-24T08:53:31.338Z,1012.63
2017-05-24T08:54:45.309Z,1012.61
2017-05-24T08:55:59.560Z,1012.62
2017-05-24T08:57:13.533Z,1012.64
2017-05-24T08:58:27.389Z,1012.66
2017-05-24T08:59:41.221Z,1012.65
2017-05-24T09:00:55.074Z,1012.69
2017-05-24T09:02:09.235Z,1012.7
2017-05-24T09:03:23.559Z,1012.75
2017-05-24T09:04:38.902Z,1012.75
2017-05-24T09:05:52.922Z,1012.73
2017-05-24T09:07:06.771Z,1012.75
2017-05-24T09:08:21.008Z,1012.72
2017-05-24T09:09:34.826Z,1012.76
2017-05-24T09:10:49.015Z,1012.75
2017-05-24T09:12:02.947Z,1012.7
2017-05-24T09:13:17.407Z,1012.72
2017-05-24T09:14:33.283Z,1012.71
2017-05-24T09:15:47.479Z,1012.7
2017-05-24T09:17:01.292Z,1012.7
2017-05-24T09:18:15.246Z,1012.67
2017-05-24T09:19:29.861Z,1012.72
2017-05-24T09:20:44.056Z,1012.75
2017-05-24T09:21:58.313Z,1012.78
2017-05-24T09:23:12.131Z,1012.78
2017-05-24T09:24:26.302Z,1012.81
2017-05-24T09:25:40.181Z,1012.71
2017-05-24T09:26:54.302Z,1012.77
2017-05-24T09:28:08.462Z,1012.72
2017-05-24T09:29:22.352Z,1012.64
2017-05-24T09:30:36.556Z,1012.65
2017-05-24T09:31:50.512Z,1012.57
2017-05-24T09:33:04.760Z,1012.53
2017-05-24T09:34:18.678Z,1012.51
2017-05-24T09:35:34.399Z,1012.49
2017-05-24T09:36:48.203Z,1012.41
2017-05-24T09:38:02.070Z,1012.43
2017-05-24T09:39:16.389Z,1012.4
2017-05-24T09:40:30.230Z,1012.37
2017-05-24T09:41:45.367Z,1012.38
2017-05-24T09:42:59.099Z,1012.33
2017-05-24T09:44:13.629Z,1012.31
2017-05-24T09:45:27.514Z,1012.3
2017-05-24T09:46:41.600Z,1012.28
2017-05-24T09:47:55.331Z,1012.29
2017-05-24T09:49:09.443Z,1012.3
2017-05-24T09:50:23.690Z,1012.31
2017-05-24T09:51:39.503Z,1012.28
2017-05-24T09:52:53.360Z,1012.34
2017-05-24T09:54:07.817Z,1012.35
2017-05-24T09:55:21.896Z,1012.35
2017-05-24T09:56:37.102Z,1012.35
2017-05-24T09:57:50.828Z,1012.32
2017-05-24T09:59:04.833Z,1012.32
2017-05-24T10:00:18.898Z,1012.3
2017-05-24T10:01:32.696Z,1012.33
2017-05-24T10:02:46.536Z,1012.34
2017-05-24T10:04:00.665Z,1012.31
2017-05-24T10:05:14.741Z,1012.32
2017-05-24T10:06:29.287Z,1012.35
2017-05-24T10:07:43.396Z,1012.32
2017-05-24T10:08:57.471Z,1012.33
2017-05-24T10:10:11.217Z,1012.33
2017-05-24T10:11:25.276Z,1012.34
2017-05-24T10:12:39.433Z,1012.31
2017-05-24T10:13:53.174Z,1012.26
2017-05-24T10:15:07.423Z,1012.29
2017-05-24T10:16:21.846Z,1012.28
2017-05-24T10:17:36.000Z,1012.28
2017-05-24T10:18:50.443Z,1012.29
2017-05-24T10:20:04.296Z,1012.34
2017-05-24T10:21:18.078Z,1012.29
2017-05-24T10:22:32.226Z,1012.29
2017-05-24T10:23:47.113Z,1012.3
2017-05-24T10:25:01.005Z,1012.34
2017-05-24T10:26:14.982Z,1012.34
2017-05-24T10:27:29.093Z,1012.26
2017-05-24T10:28:43.339Z,1012.36
2017-05-24T10:29:57.136Z,1012.37
2017-05-24T10:31:12.165Z,1012.33
2017-05-24T10:32:25.889Z,1012.32
2017-05-24T10:33:39.733Z,1012.29
2017-05-24T10:34:53.812Z,1012.27
2017-05-24T10:36:07.867Z,1012.3
2017-05-24T10:37:21.754Z,1012.28
2017-05-24T10:38:35.950Z,1012.25
2017-05-24T10:39:50.048Z,1012.25
2017-05-24T10:41:03.790Z,1012.26
2017-05-24T10:42:17.891Z,1012.25
2017-05-24T10:43:31.876Z,1012.25
2017-05-24T10:44:45.632Z,1012.22
2017-05-24T10:45:59.400Z,1012.19
2017-05-24T10:47:13.154Z,1012.17
2017-05-24T10:48:26.947Z,1012.17
2017-05-24T10:49:41.101Z,1012.2
2017-05-24T10:50:54.921Z,1012.21
2017-05-24T10:52:09.065Z,1012.2
2017-05-24T10:53:23.985Z,1012.16
2017-05-24T10:54:37.794Z,1012.17
2017-05-24T10:55:51.525Z,1012.21
2017-05-24T10:57:05.478Z,1012.2
2017-05-24T10:58:19.236Z,1012.19
2017-05-24T10:59:33.024Z,1012.19
2017-05-24T11:00:47.129Z,1012.14
2017-05-24T11:02:00.875Z,1012.13
2017-05-24T11:03:14.939Z,1012.07
2017-05-24T11:04:28.876Z,1012.07
2017-05-24T11:05:42.621Z,1012.07
2017-05-24T11:06:56.373Z,1012.1
2017-05-24T11:08:10.087Z,1012.09
2017-05-24T11:09:23.821Z,1012.07
2017-05-24T11:10:38.037Z,1012.07
2017-05-24T11:11:52.056Z,1012.03
2017-05-24T11:13:05.826Z,1012.12
2017-05-24T11:14:19.886Z,1012.11
2017-05-24T11:15:35.154Z,1012.09
2017-05-24T11:16:49.306Z,1012.15
2017-05-24T11:18:03.042Z,1012.15
2017-05-24T11:19:16.813Z,1012.11
2017-05-24T11:20:30.653Z,1012.08
2017-05-24T11:21:44.450Z,1012.02
2017-05-24T11:22:58.525Z,1011.97
2017-05-24T11:24:12.933Z,1011.93
2017-05-24T11:25:26.760Z,1012.01
2017-05-24T11:26:40.497Z,1012.03
2017-05-24T11:27:54.597Z,1011.98
2017-05-24T11:29:08.872Z,1011.94
2017-05-24T11:30:23.305Z,1012.02
2017-05-24T11:31:37.282Z,1011.99
2017-05-24T11:32:52.687Z,1011.96
2017-05-24T11:34:07.135Z,1012.04
2017-05-24T11:35:21.216Z,1011.95
2017-05-24T11:36:35.267Z,1012.03
2017-05-24T11:37:49.718Z,1012
2017-05-24T11:39:03.450Z,1012.04
2017-05-24T11:40:17.265Z,1011.98
2017-05-24T11:41:31.124Z,1012.02
2017-05-24T11:42:45.662Z,1012.02
2017-05-24T11:43:59.483Z,1012.08
2017-05-24T11:45:14.212Z,1011.99
2017-05-24T11:46:28.061Z,1011.96
2017-05-24T11:47:41.863Z,1011.98
2017-05-24T11:48:57.521Z,1011.95
2017-05-24T11:50:11.695Z,1011.99
2017-05-24T11:51:25.843Z,1011.92
2017-05-24T11:52:39.581Z,1011.9
2017-05-24T11:53:53.328Z,1011.87
2017-05-24T11:55:07.778Z,1011.84
2017-05-24T11:56:21.931Z,1011.87
2017-05-24T11:57:35.681Z,1011.89
2017-05-24T11:58:50.148Z,1011.82
2017-05-24T12:00:04.255Z,1011.82
2017-05-24T12:01:19.081Z,1011.78
2017-05-24T12:02:33.455Z,1011.79
2017-05-24T12:03:47.614Z,1011.7
2017-05-24T12:05:01.433Z,1011.73
2017-05-24T12:06:15.572Z,1011.76
2017-05-24T12:07:30.635Z,1011.73
2017-05-24T12:08:46.776Z,1011.75
2017-05-24T12:10:00.971Z,1011.71
2017-05-24T12:11:14.799Z,1011.75
2017-05-24T12:12:29.805Z,1011.76
2017-05-24T12:13:47.083Z,1011.77
2017-05-24T12:15:01.970Z,1011.78
2017-05-24T12:16:16.602Z,1011.69
2017-05-24T12:17:31.099Z,1011.73
2017-05-24T12:18:44.847Z,1011.69
2017-05-24T12:19:58.703Z,1011.7
2017-05-24T12:21:13.681Z,1011.73
2017-05-24T12:22:28.034Z,1011.7
2017-05-24T12:23:41.784Z,1011.69
2017-05-24T12:24:55.519Z,1011.63
2017-05-24T12:26:09.595Z,1011.63
2017-05-24T12:27:24.083Z,1011.69
2017-05-24T12:28:38.276Z,1011.69
2017-05-24T12:29:52.704Z,1011.66
2017-05-24T12:31:06.773Z,1011.62
2017-05-24T12:32:21.285Z,1011.6
2017-05-24T12:33:35.083Z,1011.65
2017-05-24T12:34:49.509Z,1011.62
2017-05-24T12:36:04.078Z,1011.7
2017-05-24T12:37:19.717Z,1011.7
2017-05-24T12:38:33.786Z,1011.69
2017-05-24T12:39:47.682Z,1011.64
2017-05-24T12:41:01.447Z,1011.61
2017-05-24T12:42:15.186Z,1011.61
2017-05-24T12:43:29.027Z,1011.63
2017-05-24T12:44:43.181Z,1011.64
2017-05-24T12:45:56.969Z,1011.71
2017-05-24T12:47:10.801Z,1011.68
2017-05-24T12:48:24.942Z,1011.66
2017-05-24T12:49:38.699Z,1011.59
2017-05-24T12:50:53.142Z,1011.6
2017-05-24T12:52:06.866Z,1011.65
2017-05-24T12:53:20.670Z,1011.66
2017-05-24T12:54:34.426Z,1011.59
2017-05-24T12:55:48.525Z,1011.62
2017-05-24T12:57:02.874Z,1011.59
2017-05-24T12:58:16.914Z,1011.61
2017-05-24T12:59:30.749Z,1011.52
2017-05-24T13:00:45.080Z,1011.6
2017-05-24T13:01:58.889Z,1011.62
2017-05-24T13:03:13.307Z,1011.58
2017-05-24T13:04:27.408Z,1011.57
2017-05-24T13:05:41.606Z,1011.59
2017-05-24T13:06:55.385Z,1011.59
2017-05-24T13:08:09.616Z,1011.6
2017-05-24T13:09:25.620Z,1011.57
2017-05-24T13:10:39.858Z,1011.57
2017-05-24T13:11:53.628Z,1011.59
2017-05-24T13:13:07.836Z,1011.55
2017-05-24T13:14:21.673Z,1011.58
2017-05-24T13:15:36.051Z,1011.56
2017-05-24T13:16:49.964Z,1011.51
2017-05-24T13:18:03.719Z,1011.47
2017-05-24T13:19:17.523Z,1011.52
2017-05-24T13:20:31.339Z,1011.55
2017-05-24T13:21:46.054Z,1011.57
2017-05-24T13:23:00.081Z,1011.55
2017-05-24T13:24:14.374Z,1011.55
2017-05-24T13:25:28.353Z,1011.55
2017-05-24T13:26:42.129Z,1011.53
2017-05-24T13:27:56.517Z,1011.56
2017-05-24T13:29:10.350Z,1011.55
2017-05-24T13:30:26.127Z,1011.52
2017-05-24T13:31:40.235Z,1011.52
2017-05-24T13:32:54.490Z,1011.5
2017-05-24T13:34:09.166Z,1011.51
2017-05-24T13:35:23.401Z,1011.48
2017-05-24T13:36:37.451Z,1011.5
2017-05-24T13:37:51.505Z,1011.5
2017-05-24T13:39:05.635Z,1011.5
2017-05-24T13:40:20.072Z,1011.49
2017-05-24T13:41:33.920Z,1011.47
2017-05-24T13:42:48.058Z,1011.46
2017-05-24T13:44:01.809Z,1011.47
2017-05-24T13:45:15.578Z,1011.44
2017-05-24T13:46:30.057Z,1011.43
2017-05-24T13:47:43.815Z,1011.43
2017-05-24T13:48:58.090Z,1011.42
2017-05-24T13:50:12.191Z,1011.4
2017-05-24T13:51:26.024Z,1011.36
2017-05-24T13:52:40.166Z,1011.4
2017-05-24T13:53:54.139Z,1011.39
2017-05-24T13:55:08.016Z,1011.37
2017-05-24T13:56:21.955Z,1011.37
2017-05-24T13:57:36.134Z,1011.39
2017-05-24T13:58:50.483Z,1011.44
2017-05-24T14:00:04.674Z,1011.4
2017-05-24T14:01:18.489Z,1011.38
2017-05-24T14:02:32.629Z,1011.34
2017-05-24T14:03:47.044Z,1011.38
2017-05-24T14:05:01.455Z,1011.33
2017-05-24T14:06:15.223Z,1011.33
2017-05-24T14:07:29.012Z,1011.29
2017-05-24T14:08:43.151Z,1011.32
2017-05-24T14:09:57.563Z,1011.29
2017-05-24T14:11:12.582Z,1011.31
2017-05-24T14:12:26.452Z,1011.3
2017-05-24T14:13:40.269Z,1011.22
2017-05-24T14:14:54.663Z,1011.25
2017-05-24T14:16:08.756Z,1011.21
2017-05-24T14:17:22.904Z,1011.21
2017-05-24T14:18:37.072Z,1011.19
2017-05-24T14:19:51.145Z,1011.21
2017-05-24T14:21:04.964Z,1011.22
2017-05-24T14:22:19.003Z,1011.23
2017-05-24T14:23:33.766Z,1011.24
2017-05-24T14:24:47.831Z,1011.19
2017-05-24T14:26:01.577Z,1011.19
2017-05-24T14:27:15.313Z,1011.15
2017-05-24T14:28:30.505Z,1011.13
2017-05-24T14:29:44.918Z,1011.12
2017-05-24T14:30:58.694Z,1011.14
2017-05-24T14:32:12.442Z,1011.1
2017-05-24T14:33:26.606Z,1011.07
2017-05-24T14:34:40.414Z,1011.03
2017-05-24T14:35:54.782Z,1010.95
2017-05-24T14:37:08.807Z,1010.95
2017-05-24T14:38:22.808Z,1010.93
2017-05-24T14:39:36.582Z,1010.92
2017-05-24T14:40:50.971Z,1010.93
2017-05-24T14:42:15.307Z,1010.95
2017-05-24T14:43:30.567Z,1010.93
2017-05-24T14:44:44.372Z,1010.94
2017-05-24T14:45:58.520Z,1010.97
2017-05-24T14:47:12.646Z,1010.91
2017-05-24T14:48:26.687Z,1010.89
2017-05-24T14:49:40.559Z,1010.93
2017-05-24T14:50:54.326Z,1010.87
2017-05-24T14:52:08.717Z,1010.84
2017-05-24T14:53:22.841Z,1010.79
2017-05-24T14:54:39.148Z,1010.84
2017-05-24T14:55:53.641Z,1010.81
2017-05-24T14:57:27.179Z,1010.87
2017-05-24T14:58:41.669Z,1010.85
2017-05-24T14:59:56.062Z,1010.82
2017-05-24T15:01:10.124Z,1010.8
2017-05-24T15:02:24.246Z,1010.82
2017-05-24T15:03:38.893Z,1010.82
2017-05-24T15:04:53.066Z,1010.79
2017-05-24T15:06:07.144Z,1010.8
2017-05-24T15:07:20.969Z,1010.82
2017-05-24T15:08:35.989Z,1010.83