createdAt,value
2022-09-20T00:00:52.737Z,100.00
2022-09-20T00:03:22.849Z,100.00
2022-09-20T00:05:55.075Z,100.00
2022-09-20T00:08:24.620Z,100.00
2022-09-20T00:10:55.240Z,100.00
2022-09-20T00:13:24.795Z,100.00
2022-09-20T00:15:54.308Z,100.00
2022-09-20T00:18:23.909Z,100.00
2022-09-20T00:20:56.294Z,100.00
2022-09-20T00:23:26.028Z,100.00
2022-09-20T00:25:59.390Z,100.00
2022-09-20T00:28:29.762Z,100.00
2022-09-20T00:30:59.842Z,100.00
2022-09-20T00:33:49.912Z,100.00
2022-09-20T00:36:19.506Z,100.00
2022-09-20T00:38:49.160Z,100.00
2022-09-20T00:41:19.011Z,100.00
2022-09-20T00:43:49.745Z,100.00
2022-09-20T00:46:25.573Z,100.00
2022-09-20T00:48:57.899Z,100.00
2022-09-20T00:51:32.216Z,100.00
2022-09-20T00:54:04.004Z,100.00
2022-09-20T00:56:36.091Z,100.00
2022-09-20T00:59:12.394Z,100.00
2022-09-20T01:01:42.142Z,100.00
2022-09-20T01:04:11.998Z,100.00
2022-09-20T01:06:44.938Z,100.00
2022-09-20T01:09:14.560Z,100.00
2022-09-20T01:11:44.475Z,100.00
2022-09-20T01:14:17.151Z,100.00
2022-09-20T01:16:46.807Z,100.00
2022-09-20T01:19:21.582Z,100.00
2022-09-20T01:21:54.815Z,100.00
2022-09-20T01:24:27.831Z,100.00
2022-09-20T01:27:13.800Z,100.00
2022-09-20T01:30:02.184Z,100.00
2022-09-20T01:32:49.047Z,100.00
2022-09-20T01:35:20.074Z,100.00
2022-09-20T01:38:00.190Z,100.00
2022-09-20T01:40:38.204Z,100.00
2022-09-20T01:43:14.733Z,100.00
2022-09-20T01:45:50.194Z,100.00
2022-09-20T01:48:28.744Z,100.00
2022-09-20T01:51:19.022Z,100.00
2022-09-20T01:54:21.199Z,100.00
2022-09-20T01:57:13.668Z,100.00
2022-09-20T02:00:11.037Z,100.00
2022-09-20T02:03:12.467Z,100.00
2022-09-20T02:06:05.398Z,100.00
2022-09-20T02:08:46.838Z,100.00
2022-09-20T02:11:19.043Z,100.00
2022-09-20T02:14:01.942Z,100.00
2022-09-20T02:16:46.899Z,100.00
2022-09-20T02:19:30.980Z,100.00
2022-09-20T02:22:12.924Z,100.00
2022-09-20T02:24:48.586Z,100.00
2022-09-20T02:27:27.002Z,100.00
2022-09-20T02:30:15.739Z,100.00
2022-09-20T02:32:58.608Z,100.00
2022-09-20T02:35:41.381Z,100.00
2022-09-20T02:38:34.338Z,100.00
2022-09-20T02:41:34.646Z,100.00
2022-09-20T02:44:09.961Z,100.00
2022-09-20T02:46:44.968Z,100.00
2022-09-20T02:49:20.166Z,100.00
2022-09-20T02:51:55.222Z,100.00
2022-09-20T02:54:34.603Z,100.00
2022-09-20T02:57:08.562Z,100.00
2022-09-20T02:59:43.307Z,100.00
2022-09-20T03:02:21.813Z,100.00
2022-09-20T03:04:59.251Z,100.00
2022-09-20T03:07:38.109Z,100.00
2022-09-20T03:10:17.929Z,100.00
2022-09-20T03:12:57.265Z,100.00
2022-09-20T03:15:33.728Z,100.00
2022-09-20T03:18:10.530Z,100.00
2022-09-20T03:20:49.346Z,100.00
2022-09-20T03:23:34.852Z,100.00
2022-09-20T03:26:12.384Z,100.00
2022-09-20T03:28:53.065Z,100.00
2022-09-20T03:31:35.474Z,100.00
2022-09-20T03:34:12.364Z,100.00
2022-09-20T03:36:55.875Z,100.00
2022-09-20T03:39:44.870Z,100.00
2022-09-20T03:42:21.366Z,100.00
2022-09-20T03:45:17.167Z,100.00
2022-09-20T03:48:02.516Z,100.00
2022-09-20T03:50:44.524Z,100.00
2022-09-20T03:53:49.124Z,100.00
2022-09-20T03:56:31.764Z,100.00
2022-09-20T03:59:17.351Z,100.00
2022-09-20T04:02:14.252Z,100.00
2022-09-20T04:04:48.675Z,100.00
2022-09-20T04:07:23.634Z,100.00
2022-09-20T04:10:06.854Z,100.00
2022-09-20T04:12:45.635Z,100.00
2022-09-20T04:15:26.538Z,100.00
2022-09-20T04:18:02.689Z,100.00
2022-09-20T04:20:38.646Z,100.00
2022-09-20T04:23:18.291Z,100.00
2022-09-20T04:25:49.887Z,100.00
2022-09-20T04:28:25.535Z,100.00
2022-09-20T04:30:57.893Z,100.00
2022-09-20T04:33:30.237Z,100.00
2022-09-20T04:36:18.638Z,100.00
2022-09-20T04:38:50.044Z,100.00
2022-09-20T04:41:39.170Z,100.00
2022-09-20T04:44:30.473Z,100.00
2022-09-20T04:47:44.463Z,100.00
2022-09-20T04:50:42.182Z,100.00
2022-09-20T04:53:34.357Z,100.00
2022-09-20T04:56:04.635Z,100.00
2022-09-20T04:58:49.747Z,100.00
2022-09-20T05:01:49.096Z,100.00
2022-09-20T05:04:44.430Z,100.00
2022-09-20T05:07:46.420Z,100.00
2022-09-20T05:10:45.203Z,100.00
2022-09-20T05:13:23.440Z,100.00
2022-09-20T05:15:59.165Z,100.00
2022-09-20T05:18:59.451Z,100.00
2022-09-20T05:21:46.530Z,100.00
2022-09-20T05:24:27.544Z,100.00
2022-09-20T05:27:06.222Z,100.00
2022-09-20T05:29:42.014Z,100.00
2022-09-20T05:32:15.239Z,100.00
2022-09-20T05:34:51.547Z,100.00
2022-09-20T05:37:31.518Z,100.00
2022-09-20T05:40:07.132Z,100.00
2022-09-20T05:42:44.243Z,100.00
2022-09-20T05:45:25.719Z,100.00
2022-09-20T05:47:59.602Z,100.00
2022-09-20T05:50:42.914Z,100.00
2022-09-20T05:53:36.674Z,100.00
2022-09-20T05:56:10.284Z,100.00
2022-09-20T05:58:58.165Z,100.00
2022-09-20T06:01:30.194Z,100.00
2022-09-20T06:04:08.381Z,100.00
2022-09-20T06:06:52.657Z,100.00
2022-09-20T06:09:32.792Z,100.00
2022-09-20T06:12:38.385Z,100.00
2022-09-20T06:15:19.638Z,100.00
2022-09-20T06:17:56.247Z,100.00
2022-09-20T06:20:31.119Z,100.00
2022-09-20T06:23:03.904Z,100.00
2022-09-20T06:25:42.879Z,100.00
2022-09-20T06:28:18.610Z,100.00
2022-09-20T06:30:50.683Z,100.00
2022-09-20T06:33:22.383Z,100.00
2022-09-20T06:35:58.846Z,100.00
2022-09-20T06:38:56.307Z,100.00
2022-09-20T06:41:32.464Z,100.00
2022-09-20T06:44:07.374Z,100.00
2022-09-20T06:46:38.619Z,100.00
2022-09-20T06:49:09.674Z,100.00
2022-09-20T06:51:41.440Z,100.00
2022-09-20T06:54:19.047Z,100.00
2022-09-20T06:56:49.013Z,100.00
2022-09-20T06:59:18.568Z,100.00
2022-09-20T07:01:48.132Z,100.00
2022-09-20T07:04:17.730Z,100.00
2022-09-20T07:06:47.550Z,100.00
2022-09-20T07:09:19.916Z,100.00
2022-09-20T07:11:49.501Z,100.00
2022-09-20T07:14:19.382Z,100.00
2022-09-20T07:16:48.973Z,100.00
2022-09-20T07:19:19.014Z,100.00
2022-09-20T07:21:48.732Z,100.00
2022-09-20T07:24:20.883Z,100.00
2022-09-20T07:27:00.903Z,100.00
2022-09-20T07:29:31.389Z,100.00
2022-09-20T07:32:01.043Z,100.00
2022-09-20T07:34:30.902Z,100.00
2022-09-20T07:37:00.764Z,100.00
2022-09-20T07:39:33.015Z,100.00
2022-09-20T07:42:06.210Z,100.00
2022-09-20T07:44:36.361Z,100.00
2022-09-20T07:47:06.359Z,100.00
2022-09-20T07:49:36.018Z,100.00
2022-09-20T07:52:06.147Z,100.00
2022-09-20T07:54:38.637Z,100.00
2022-09-20T07:57:08.317Z,100.00
2022-09-20T07:59:37.910Z,100.00
2022-09-20T08:02:07.616Z,100.00
2022-09-20T08:04:37.255Z,100.00
2022-09-20T08:07:06.978Z,100.00
2022-09-20T08:09:39.156Z,100.00
2022-09-20T08:14:58.697Z,100.00
2022-09-20T08:17:28.426Z,100.00
2022-09-20T08:19:57.984Z,100.00
2022-09-20T08:22:28.194Z,100.00
2022-09-20T08:25:00.384Z,100.00
2022-09-20T08:27:29.922Z,100.00
2022-09-20T08:30:01.140Z,100.00
2022-09-20T08:32:30.686Z,100.00
2022-09-20T08:35:00.218Z,100.00
2022-09-20T08:37:30.229Z,100.00
2022-09-20T08:40:02.445Z,100.00
2022-09-20T08:42:36.616Z,100.00
2022-09-20T08:45:22.251Z,100.00
2022-09-20T08:47:58.507Z,100.00
2022-09-20T08:50:29.090Z,100.00
2022-09-20T08:53:00.665Z,100.00
2022-09-20T08:55:37.387Z,100.00
2022-09-20T08:58:09.116Z,100.00
2022-09-20T09:00:40.904Z,100.00
2022-09-20T09:03:16.894Z,100.00
2022-09-20T09:05:48.306Z,100.00
2022-09-20T09:08:21.313Z,100.00
2022-09-20T09:10:56.444Z,100.00
2022-09-20T09:13:28.861Z,100.00
2022-09-20T09:16:01.178Z,100.00
2022-09-20T09:18:36.175Z,100.00
2022-09-20T09:21:07.864Z,100.00
2022-09-20T09:23:43.913Z,100.00
2022-09-20T09:26:22.271Z,100.00
2022-09-20T09:29:17.092Z,100.00
2022-09-20T09:31:47.512Z,100.00
2022-09-20T09:34:33.450Z,100.00
2022-09-20T09:37:03.021Z,100.00
2022-09-20T09:39:34.402Z,100.00
2022-09-20T09:42:23.780Z,100.00
2022-09-20T09:44:53.380Z,100.00
2022-09-20T09:47:27.592Z,100.00
2022-09-20T09:50:02.634Z,100.00
2022-09-20T09:52:36.425Z,100.00
2022-09-20T09:55:07.536Z,100.00
2022-09-20T09:57:51.960Z,100.00
2022-09-20T10:00:23.141Z,100.00
2022-09-20T10:03:03.642Z,100.00
2022-09-20T11:11:37.736Z,100.00
2022-09-20T11:14:10.704Z,100.00
2022-09-20T11:16:43.487Z,100.00
2022-09-20T11:19:20.575Z,100.00
2022-09-20T11:21:55.437Z,100.00
2022-09-20T11:24:36.527Z,100.00
2022-09-20T11:27:10.796Z,100.00
2022-09-20T11:29:43.545Z,100.00
2022-09-20T11:32:17.215Z,100.00
2022-09-20T11:34:53.924Z,100.00
2022-09-20T11:37:28.296Z,100.00
2022-09-20T11:39:59.415Z,99.70
2022-09-20T11:42:33.562Z,98.44
2022-09-20T11:45:04.009Z,96.50
2022-09-20T11:47:53.980Z,97.34
2022-09-20T11:50:57.716Z,98.38
2022-09-20T11:53:59.390Z,97.89
2022-09-20T11:56:32.668Z,96.23
2022-09-20T11:59:04.737Z,94.56
2022-09-20T12:01:37.429Z,95.41
2022-09-20T12:04:32.395Z,95.42
2022-09-20T12:07:10.517Z,95.63
2022-09-20T12:09:47.640Z,97.66
2022-09-20T12:12:21.619Z,96.34
2022-09-20T12:14:58.787Z,93.78
2022-09-20T12:18:09.533Z,93.01
2022-09-20T12:21:08.998Z,94.82
2022-09-20T12:24:12.215Z,94.49
2022-09-20T12:26:51.249Z,96.21
2022-09-20T12:29:55.044Z,91.71
2022-09-20T12:32:46.483Z,93.19
2022-09-20T12:35:59.737Z,91.79
2022-09-20T12:38:38.054Z,88.94
2022-09-20T12:41:17.348Z,89.52
2022-09-20T12:44:07.398Z,91.07
2022-09-20T12:46:44.870Z,91.35
2022-09-20T12:50:00.064Z,91.81
2022-09-20T12:53:04.506Z,89.91
2022-09-20T12:55:55.717Z,91.89
2022-09-20T12:58:32.687Z,93.96
2022-09-20T13:01:35.245Z,94.52
2022-09-20T13:04:56.727Z,90.37
2022-09-20T13:07:41.300Z,92.95
2022-09-20T13:10:30.331Z,94.27
2022-09-20T13:13:10.234Z,90.36
2022-09-20T13:15:41.348Z,89.68
2022-09-20T13:18:16.871Z,90.10
2022-09-20T13:20:47.743Z,90.04
2022-09-20T13:23:23.730Z,88.47
2022-09-20T13:25:54.584Z,88.72
2022-09-20T13:28:34.773Z,86.88
2022-09-20T13:31:29.658Z,86.11
2022-09-20T13:34:32.662Z,85.31
2022-09-20T13:37:06.804Z,85.42
2022-09-20T13:39:39.179Z,86.81
2022-09-20T13:42:20.162Z,87.75
2022-09-20T13:44:51.734Z,87.21
2022-09-20T13:47:30.071Z,86.20
2022-09-20T13:50:05.465Z,87.10
2022-09-20T13:52:49.096Z,83.84
2022-09-20T13:55:33.458Z,83.85
2022-09-20T13:58:06.022Z,85.81
2022-09-20T14:00:37.160Z,86.16
2022-09-20T14:03:07.172Z,84.99
2022-09-20T14:05:37.057Z,85.36
2022-09-20T14:08:09.238Z,83.97
2022-09-20T14:10:42.943Z,83.42
2022-09-20T14:13:18.506Z,83.01
2022-09-20T14:15:49.249Z,84.54
2022-09-20T14:18:21.298Z,85.12
2022-09-20T14:20:51.310Z,86.03
2022-09-20T14:23:28.723Z,87.64
2022-09-20T14:26:20.272Z,88.96
2022-09-20T14:28:50.043Z,89.82
2022-09-20T14:31:23.492Z,90.97
2022-09-20T14:33:55.475Z,90.09
2022-09-20T14:36:27.376Z,88.81
2022-09-20T14:39:02.243Z,89.19
2022-09-20T14:41:37.638Z,89.15
2022-09-20T14:44:09.277Z,88.87
2022-09-20T14:46:40.069Z,89.94
2022-09-20T14:49:23.202Z,90.98
2022-09-20T14:51:53.124Z,89.15
2022-09-20T14:54:32.387Z,88.55
2022-09-20T14:57:02.335Z,88.54
2022-09-20T14:59:40.018Z,88.63
2022-09-20T15:02:15.873Z,88.31
2022-09-20T15:04:54.876Z,89.03
2022-09-20T15:07:24.728Z,89.32
2022-09-20T15:09:57.009Z,89.54
2022-09-20T15:12:26.553Z,88.61
2022-09-20T15:14:56.217Z,87.64
2022-09-20T15:17:25.810Z,89.83
2022-09-20T15:19:55.378Z,88.85
2022-09-20T15:22:25.026Z,90.56
2022-09-20T15:24:57.140Z,90.29
2022-09-20T15:27:28.458Z,90.51
2022-09-20T15:29:58.151Z,89.66
2022-09-20T15:32:27.834Z,88.09
2022-09-20T15:34:57.443Z,89.86
2022-09-20T15:37:27.105Z,91.27
2022-09-20T15:39:59.314Z,90.86
2022-09-20T15:42:29.001Z,91.19
2022-09-20T15:44:58.603Z,92.32
2022-09-20T15:47:28.498Z,91.83
2022-09-20T15:49:59.875Z,92.59
2022-09-20T15:52:29.673Z,91.40
2022-09-20T15:55:03.687Z,90.97
2022-09-20T15:57:34.151Z,93.42
2022-09-20T16:00:04.018Z,92.86
2022-09-20T16:02:38.038Z,93.73
2022-09-20T16:05:10.032Z,94.88
2022-09-20T16:07:39.781Z,94.79
2022-09-20T16:10:12.408Z,94.58
2022-09-20T16:12:41.943Z,95.62
2022-09-20T16:15:14.495Z,96.27
2022-09-20T16:18:12.123Z,95.64
2022-09-20T16:20:43.048Z,96.81
2022-09-20T16:23:13.795Z,95.59
2022-09-20T16:25:50.850Z,95.48
2022-09-20T16:28:21.438Z,96.00
2022-09-20T16:31:00.140Z,96.26
2022-09-20T16:33:30.858Z,97.67
2022-09-20T16:36:02.565Z,97.86
2022-09-20T16:38:32.446Z,97.41
2022-09-20T16:41:05.675Z,97.64
2022-09-20T16:43:35.815Z,99.06
2022-09-20T16:46:06.327Z,99.61
2022-09-20T16:48:36.888Z,98.23
2022-09-20T16:51:08.618Z,98.77
2022-09-20T16:53:39.842Z,98.85
2022-09-20T16:56:21.885Z,97.32
2022-09-20T16:58:52.408Z,96.88
2022-09-20T17:01:23.681Z,97.19
2022-09-20T17:03:54.927Z,98.05
2022-09-20T17:06:26.301Z,97.01
2022-09-20T17:08:59.132Z,97.50
2022-09-20T17:11:33.000Z,97.17
2022-09-20T17:14:02.576Z,96.70
2022-09-20T17:16:34.158Z,97.22
2022-09-20T17:19:07.362Z,98.37
2022-09-20T17:21:38.716Z,97.70
2022-09-20T17:24:09.715Z,97.34
2022-09-20T17:26:44.490Z,98.13
2022-09-20T17:29:17.465Z,99.40
2022-09-20T17:31:54.572Z,99.64
2022-09-20T17:34:26.283Z,99.59
2022-09-20T17:36:56.821Z,100.00
2022-09-20T17:39:26.719Z,100.00
2022-09-20T17:41:58.911Z,100.00
2022-09-20T17:44:28.645Z,100.00
2022-09-20T17:46:58.955Z,100.00
2022-09-20T17:49:30.186Z,100.00
2022-09-20T17:51:59.834Z,100.00
2022-09-20T17:54:29.502Z,100.00
2022-09-20T17:57:01.733Z,100.00
2022-09-20T17:59:32.437Z,100.00
2022-09-20T18:02:01.997Z,100.00
2022-09-20T18:04:31.637Z,100.00
2022-09-20T18:07:01.770Z,100.00
2022-09-20T18:09:31.342Z,100.00
2022-09-20T18:12:05.009Z,100.00
2022-09-20T18:14:34.610Z,100.00
2022-09-20T18:17:05.560Z,100.00
2022-09-20T18:19:35.694Z,100.00
2022-09-20T18:22:06.084Z,100.00
2022-09-20T18:24:35.726Z,100.00
2022-09-20T18:27:07.942Z,100.00
2022-09-20T18:29:37.621Z,100.00
2022-09-20T18:32:08.720Z,100.00
2022-09-20T18:34:38.483Z,100.00
2022-09-20T18:37:13.782Z,100.00
2022-09-20T18:39:44.343Z,100.00
2022-09-20T18:42:16.491Z,100.00
2022-09-20T18:44:46.042Z,100.00
2022-09-20T18:47:15.614Z,100.00
2022-09-20T18:49:45.260Z,100.00
2022-09-20T18:52:15.920Z,100.00
2022-09-20T18:54:45.484Z,100.00
2022-09-20T18:57:18.396Z,100.00
2022-09-20T18:59:54.473Z,100.00
2022-09-20T19:02:51.102Z,100.00
2022-09-20T19:05:28.266Z,100.00
2022-09-20T19:08:09.168Z,100.00
2022-09-20T19:10:44.588Z,100.00
2022-09-20T19:13:25.657Z,100.00
2022-09-20T19:16:07.193Z,100.00
2022-09-20T19:18:56.235Z,100.00
2022-09-20T19:21:31.034Z,100.00
2022-09-20T19:24:08.996Z,100.00
2022-09-20T19:26:40.092Z,100.00
2022-09-20T19:29:20.135Z,100.00
2022-09-20T19:31:51.260Z,100.00
2022-09-20T19:34:23.030Z,100.00
2022-09-20T19:37:03.819Z,100.00
2022-09-20T19:39:44.160Z,100.00
2022-09-20T19:42:20.044Z,100.00
2022-09-20T19:45:00.474Z,100.00
2022-09-20T19:47:37.981Z,100.00
2022-09-20T19:50:18.605Z,100.00
2022-09-20T19:52:49.950Z,100.00
2022-09-20T19:55:20.665Z,100.00
2022-09-20T19:57:51.341Z,100.00
2022-09-20T20:00:24.764Z,100.00
2022-09-20T20:02:55.277Z,100.00
2022-09-20T20:05:27.801Z,100.00
2022-09-20T20:08:05.941Z,100.00
2022-09-20T20:10:40.730Z,100.00
2022-09-20T20:13:35.297Z,100.00
2022-09-20T20:16:10.689Z,100.00
2022-09-20T20:18:44.687Z,100.00
2022-09-20T20:21:20.992Z,100.00
2022-09-20T20:24:01.081Z,100.00
2022-09-20T20:26:31.353Z,100.00
2022-09-20T20:29:00.957Z,100.00
2022-09-20T20:31:33.492Z,100.00
2022-09-20T20:34:03.117Z,100.00
2022-09-20T20:36:32.717Z,100.00
2022-09-20T20:39:02.737Z,100.00
2022-09-20T20:41:32.940Z,100.00
2022-09-20T20:44:05.941Z,100.00
2022-09-20T20:46:38.181Z,100.00
2022-09-20T20:49:07.810Z,100.00
2022-09-20T20:51:37.612Z,100.00
2022-09-20T20:54:08.053Z,100.00
2022-09-20T20:56:37.616Z,100.00
2022-09-20T20:59:07.562Z,100.00
2022-09-20T21:01:42.845Z,100.00
2022-09-20T21:04:12.685Z,100.00
2022-09-20T21:06:44.065Z,100.00
2022-09-20T21:09:14.019Z,100.00
2022-09-20T21:11:44.854Z,100.00
2022-09-20T21:14:15.967Z,100.00
2022-09-20T21:16:48.690Z,100.00
2022-09-20T21:19:18.887Z,100.00
2022-09-20T21:21:50.061Z,100.00
2022-09-20T21:24:19.745Z,100.00
2022-09-20T21:26:49.534Z,100.00
2022-09-20T21:29:19.640Z,100.00
2022-09-20T21:31:52.204Z,100.00
2022-09-20T21:34:21.735Z,100.00
2022-09-20T21:36:51.256Z,100.00
2022-09-20T21:39:20.847Z,100.00
2022-09-20T21:41:50.459Z,100.00
2022-09-20T21:44:20.523Z,100.00
2022-09-20T21:46:52.690Z,100.00
2022-09-20T21:49:22.326Z,100.00
2022-09-20T21:51:53.318Z,100.00
2022-09-20T21:54:23.009Z,100.00
2022-09-20T21:56:55.690Z,100.00
2022-09-20T21:59:26.210Z,100.00
2022-09-20T22:01:58.506Z,100.00
2022-09-20T22:04:29.176Z,100.00
2022-09-20T22:06:59.364Z,100.00
2022-09-20T22:09:28.912Z,100.00
2022-09-20T22:11:58.519Z,100.00
2022-09-20T22:14:28.155Z,100.00
2022-09-20T22:17:00.376Z,100.00
2022-09-20T22:19:31.298Z,100.00
2022-09-20T22:22:00.976Z,100.00
2022-09-20T22:24:30.982Z,100.00
2022-09-20T22:27:00.578Z,100.00
2022-09-20T22:29:30.134Z,100.00
2022-09-20T22:32:02.303Z,100.00
2022-09-20T22:34:31.904Z,100.00
2022-09-20T22:37:01.636Z,100.00
2022-09-20T22:39:31.180Z,100.00
2022-09-20T22:42:00.724Z,100.00
2022-09-20T22:44:30.217Z,100.00
2022-09-20T22:47:02.349Z,100.00
2022-09-20T22:49:31.929Z,100.00
2022-09-20T22:52:01.637Z,100.00
2022-09-20T22:54:31.326Z,100.00
2022-09-20T22:57:01.459Z,100.00
2022-09-20T22:59:31.225Z,100.00
2022-09-20T23:02:03.326Z,100.00
2022-09-20T23:04:32.929Z,100.00
2022-09-20T23:07:02.463Z,100.00
2022-09-20T23:09:32.016Z,100.00
2022-09-20T23:12:01.565Z,100.00
2022-09-20T23:14:31.272Z,100.00
2022-09-20T23:17:03.406Z,100.00
2022-09-20T23:19:33.009Z,100.00
2022-09-20T23:22:02.654Z,100.00
2022-09-20T23:24:32.274Z,100.00
2022-09-20T23:27:01.794Z,100.00
2022-09-20T23:29:32.571Z,100.00
2022-09-20T23:32:04.962Z,100.00
2022-09-20T23:34:34.474Z,100.00
2022-09-20T23:37:04.029Z,100.00
2022-09-20T23:39:33.748Z,100.00
2022-09-20T23:42:03.786Z,100.00
2022-09-20T23:44:33.304Z,100.00
2022-09-20T23:47:05.501Z,100.00
2022-09-20T23:49:36.729Z,100.00
2022-09-20T23:52:06.445Z,100.00
2022-09-20T23:54:36.079Z,100.00
2022-09-20T23:57:05.799Z,100.00
2022-09-20T23:59:35.474Z,100.00
