createdAt,value
2022-11-24T00:01:27.705Z,96092.22
2022-11-24T00:04:00.184Z,96085.81
2022-11-24T00:06:31.497Z,96087.97
2022-11-24T00:08:58.836Z,96086.34
2022-11-24T00:11:31.267Z,96098.13
2022-11-24T00:13:58.944Z,96102.94
2022-11-24T00:16:35.091Z,96090.09
2022-11-24T00:19:03.949Z,96092.25
2022-11-24T00:21:31.655Z,96091.16
2022-11-24T00:23:59.077Z,96086.38
2022-11-24T00:26:28.453Z,96078.34
2022-11-24T00:28:56.854Z,96086.91
2022-11-24T00:31:28.917Z,96093.34
2022-11-24T00:33:58.091Z,96089.03
2022-11-24T00:36:29.458Z,96085.28
2022-11-24T00:39:05.820Z,96091.72
2022-11-24T00:41:33.060Z,96090.91
2022-11-24T00:44:00.217Z,96090.09
2022-11-24T00:46:28.061Z,96092.25
2022-11-24T00:48:55.527Z,96090.13
2022-11-24T00:51:26.133Z,96087.69
2022-11-24T00:53:53.315Z,96080.75
2022-11-24T00:56:19.985Z,96089.03
2022-11-24T00:58:46.607Z,96093.31
2022-11-24T01:04:47.858Z,96096.25
2022-11-24T01:07:14.484Z,96096.00
2022-11-24T01:09:43.211Z,96099.75
2022-11-24T01:12:09.958Z,96103.22
2022-11-24T01:14:36.677Z,96096.78
2022-11-24T01:17:03.587Z,96100.53
2022-11-24T01:19:30.572Z,96104.28
2022-11-24T01:21:57.126Z,96101.34
2022-11-24T01:24:23.717Z,96098.69
2022-11-24T01:26:50.373Z,96108.81
2022-11-24T01:29:17.029Z,96097.59
2022-11-24T01:31:43.667Z,96106.72
2022-11-24T01:34:10.384Z,96107.78
2022-11-24T01:36:37.038Z,96112.56
2022-11-24T01:39:03.739Z,96114.72
2022-11-24T01:41:30.773Z,96110.72
2022-11-24T01:43:57.718Z,96102.41
2022-11-24T01:46:29.004Z,96101.88
2022-11-24T01:49:11.611Z,96112.03
2022-11-24T01:51:43.417Z,96112.84
2022-11-24T01:54:18.726Z,96107.22
2022-11-24T01:56:49.224Z,96110.44
2022-11-24T01:59:19.845Z,96106.69
2022-11-24T02:01:48.445Z,96105.06
2022-11-24T02:04:19.909Z,96125.94
2022-11-24T02:06:47.988Z,96129.69
2022-11-24T02:09:40.672Z,96124.91
2022-11-24T02:12:07.375Z,96116.84
2022-11-24T02:14:36.421Z,96121.13
2022-11-24T02:17:03.391Z,96116.59
2022-11-24T02:19:38.977Z,96138.53
2022-11-24T02:22:14.061Z,96130.22
2022-11-24T02:25:00.056Z,96132.91
2022-11-24T02:27:26.708Z,96124.91
2022-11-24T02:29:53.380Z,96133.19
2022-11-24T02:32:20.692Z,96135.56
2022-11-24T02:34:47.402Z,96134.50
2022-11-24T02:37:14.059Z,96131.81
2022-11-24T02:39:40.824Z,96147.06
2022-11-24T02:42:11.500Z,96138.22
2022-11-24T02:44:44.807Z,96137.16
2022-11-24T02:47:12.984Z,96142.78
2022-11-24T02:49:39.960Z,96137.69
2022-11-24T02:52:07.601Z,96148.94
2022-11-24T02:54:35.139Z,96140.63
2022-11-24T02:57:01.947Z,96140.91
2022-11-24T02:59:28.815Z,96137.94
2022-11-24T03:01:55.703Z,96139.28
2022-11-24T03:04:22.468Z,96139.28
2022-11-24T03:06:49.621Z,96138.72
2022-11-24T03:09:16.364Z,96141.44
2022-11-24T03:11:42.914Z,96151.34
2022-11-24T03:14:10.284Z,96140.91
2022-11-24T03:16:37.120Z,96150.53
2022-11-24T03:19:04.446Z,96151.09
2022-11-24T03:21:31.311Z,96140.91
2022-11-24T03:23:58.062Z,96144.66
2022-11-24T03:26:25.866Z,96141.44
2022-11-24T03:28:57.370Z,96145.19
2022-11-24T03:31:24.574Z,96143.81
2022-11-24T03:33:51.705Z,96148.66
2022-11-24T03:36:18.568Z,96136.63
2022-11-24T03:38:45.484Z,96140.06
2022-11-24T03:41:12.136Z,96148.09
2022-11-24T03:43:43.707Z,96151.31
2022-11-24T03:46:11.812Z,96145.16
2022-11-24T03:48:38.455Z,96137.13
2022-11-24T03:51:05.356Z,96140.31
2022-11-24T03:53:33.704Z,96134.41
2022-11-24T03:56:02.028Z,96140.84
2022-11-24T03:58:29.131Z,96138.16
2022-11-24T04:00:56.304Z,96140.81
2022-11-24T04:03:23.496Z,96137.06
2022-11-24T04:05:50.829Z,96143.50
2022-11-24T04:08:17.845Z,96145.66
2022-11-24T04:10:44.498Z,96141.38
2022-11-24T04:13:13.687Z,96148.88
2022-11-24T04:15:41.794Z,96137.88
2022-11-24T04:18:09.736Z,96153.41
2022-11-24T04:20:37.842Z,96145.09
2022-11-24T04:23:04.824Z,96152.09
2022-11-24T04:25:32.173Z,96155.03
2022-11-24T04:27:59.076Z,96149.66
2022-11-24T04:30:27.160Z,96155.81
2022-11-24T04:32:53.991Z,96149.91
2022-11-24T04:35:21.075Z,96153.66
2022-11-24T04:37:47.811Z,96155.53
2022-11-24T04:40:14.599Z,96149.41
2022-11-24T04:42:41.421Z,96156.38
2022-11-24T04:45:08.801Z,96162.00
2022-11-24T04:47:35.472Z,96147.28
2022-11-24T04:50:02.183Z,96157.19
2022-11-24T04:52:30.053Z,96150.75
2022-11-24T04:54:56.811Z,96158.25
2022-11-24T04:57:26.007Z,96168.47
2022-11-24T04:59:53.683Z,96169.53
2022-11-24T05:02:20.717Z,96174.38
2022-11-24T05:04:47.645Z,96168.47
2022-11-24T05:07:18.727Z,96172.47
2022-11-24T05:10:05.685Z,96179.44
2022-11-24T05:12:32.684Z,96176.78
2022-11-24T05:15:00.766Z,96177.88
2022-11-24T05:17:35.315Z,96177.88
2022-11-24T05:20:01.976Z,96183.75
2022-11-24T05:22:29.703Z,96183.22
2022-11-24T05:24:56.594Z,96191.78
2022-11-24T05:27:23.557Z,96175.22
2022-11-24T05:29:50.240Z,96192.06
2022-11-24T05:32:16.919Z,96195.03
2022-11-24T05:34:43.698Z,96192.34
2022-11-24T05:37:10.312Z,96200.09
2022-11-24T05:39:37.430Z,96201.97
2022-11-24T05:42:24.880Z,96205.19
2022-11-24T05:44:52.687Z,96210.81
2022-11-24T05:47:19.865Z,96213.50
2022-11-24T05:49:46.573Z,96208.91
2022-11-24T05:52:13.228Z,96220.47
2022-11-24T05:54:39.970Z,96214.81
2022-11-24T05:57:06.748Z,96225.53
2022-11-24T05:59:34.151Z,96228.75
2022-11-24T06:02:00.992Z,96229.53
2022-11-24T06:04:27.746Z,96238.41
2022-11-24T06:06:54.542Z,96230.59
2022-11-24T06:09:21.323Z,96238.91
2022-11-24T06:11:48.776Z,96239.47
2022-11-24T06:14:15.778Z,96246.94
2022-11-24T06:16:42.611Z,96232.47
2022-11-24T06:19:10.805Z,96249.31
2022-11-24T06:21:37.765Z,96246.13
2022-11-24T06:24:05.327Z,96249.31
2022-11-24T06:26:31.953Z,96261.09
2022-11-24T06:28:58.748Z,96260.28
2022-11-24T06:31:25.844Z,96259.72
2022-11-24T06:33:53.276Z,96259.72
2022-11-24T06:36:20.570Z,96265.91
2022-11-24T06:38:47.511Z,96267.50
2022-11-24T06:41:16.006Z,96264.53
2022-11-24T06:43:42.828Z,96276.06
2022-11-24T06:46:09.588Z,96275.78
2022-11-24T06:48:36.459Z,96278.19
2022-11-24T06:51:07.137Z,96284.38
2022-11-24T06:53:37.905Z,96281.69
2022-11-24T06:56:10.601Z,96285.44
2022-11-24T06:58:42.662Z,96290.00
2022-11-24T07:01:09.803Z,96283.00
2022-11-24T07:03:36.422Z,96295.03
2022-11-24T07:06:03.169Z,96296.13
2022-11-24T07:08:30.112Z,96286.44
2022-11-24T07:10:56.715Z,96299.31
2022-11-24T07:13:23.350Z,96298.78
2022-11-24T07:15:50.108Z,96297.69
2022-11-24T07:18:16.635Z,96299.03
2022-11-24T07:20:43.876Z,96297.66
2022-11-24T07:23:10.540Z,96305.97
2022-11-24T07:25:37.159Z,96297.13
2022-11-24T07:28:04.786Z,96304.63
2022-11-24T07:30:31.603Z,96308.38
2022-11-24T07:33:02.447Z,96309.72
2022-11-24T07:35:29.905Z,96311.56
2022-11-24T07:37:57.647Z,96306.69
2022-11-24T07:40:26.060Z,96320.13
2022-11-24T07:42:53.859Z,96315.25
2022-11-24T07:45:21.327Z,96299.44
2022-11-24T07:47:47.957Z,96313.91
2022-11-24T07:50:15.073Z,96321.16
2022-11-24T07:52:41.712Z,96320.91
2022-11-24T07:55:08.969Z,96320.34
2022-11-24T07:57:36.053Z,96329.72
2022-11-24T08:00:07.152Z,96326.25
2022-11-24T08:02:33.976Z,96331.88
2022-11-24T08:05:00.684Z,96329.19
2022-11-24T08:07:27.505Z,96322.22
2022-11-24T08:09:54.253Z,96331.88
2022-11-24T08:12:24.142Z,96341.53
2022-11-24T08:14:51.448Z,96328.44
2022-11-24T08:17:18.935Z,96335.38
2022-11-24T08:19:45.883Z,96343.16
2022-11-24T08:22:12.727Z,96341.56
2022-11-24T08:24:46.074Z,96352.81
2022-11-24T08:27:14.478Z,96358.97
2022-11-24T08:29:41.552Z,96357.38
2022-11-24T08:32:09.422Z,96355.50
2022-11-24T08:34:36.952Z,96360.31
2022-11-24T08:37:05.225Z,96360.81
2022-11-24T08:39:32.777Z,96370.22
2022-11-24T08:41:59.907Z,96375.06
2022-11-24T08:44:28.643Z,96378.25
2022-11-24T08:46:55.399Z,96374.22
2022-11-24T08:49:22.762Z,96370.97
2022-11-24T08:51:51.304Z,96369.63
2022-11-24T08:54:18.920Z,96378.00
2022-11-24T08:56:47.190Z,96379.34
2022-11-24T08:59:14.401Z,96379.09
2022-11-24T09:01:42.036Z,96381.22
2022-11-24T09:04:08.998Z,96380.16
2022-11-24T09:06:35.624Z,96381.00
2022-11-24T09:09:02.717Z,96382.84
2022-11-24T09:11:30.829Z,96383.69
2022-11-24T09:13:57.794Z,96384.78
2022-11-24T09:16:27.594Z,96382.09
2022-11-24T09:19:01.046Z,96394.72
2022-11-24T09:21:28.222Z,96390.69
2022-11-24T09:23:55.646Z,96393.09
2022-11-24T09:26:29.381Z,96390.69
2022-11-24T09:28:57.362Z,96397.69
2022-11-24T09:31:29.886Z,96392.84
2022-11-24T09:33:57.613Z,96396.34
2022-11-24T09:36:24.789Z,96398.50
2022-11-24T09:38:51.389Z,96395.81
2022-11-24T09:41:18.169Z,96402.25
2022-11-24T09:44:18.779Z,96400.13
2022-11-24T09:47:27.988Z,96410.31
2022-11-24T09:50:18.297Z,96398.50
2022-11-24T09:52:54.457Z,96397.44
2022-11-24T09:55:23.840Z,96394.22
2022-11-24T09:57:59.959Z,96395.28
2022-11-24T10:00:26.694Z,96388.03
2022-11-24T10:02:53.363Z,96385.94
2022-11-24T10:05:20.595Z,96403.63
2022-11-24T10:08:22.832Z,96395.28
2022-11-24T10:10:59.724Z,96401.75
2022-11-24T10:14:07.631Z,96407.41
2022-11-24T10:16:56.954Z,96411.41
2022-11-24T10:19:37.068Z,96403.09
2022-11-24T10:22:22.472Z,96408.47
2022-11-24T10:25:10.324Z,96403.66
2022-11-24T10:27:43.513Z,96409.56
2022-11-24T10:30:19.601Z,96410.88
2022-11-24T10:32:55.759Z,96407.13
2022-11-24T10:35:28.685Z,96412.50
2022-11-24T10:38:14.292Z,96413.59
2022-11-24T10:41:26.419Z,96409.00
2022-11-24T10:43:53.278Z,96417.59
2022-11-24T10:46:25.255Z,96417.91
2022-11-24T10:49:04.204Z,96410.94
2022-11-24T10:51:30.809Z,96413.31
2022-11-24T10:54:06.163Z,96426.47
2022-11-24T10:56:41.266Z,96416.81
2022-11-24T10:59:27.918Z,96417.88
2022-11-24T11:01:55.493Z,96406.34
2022-11-24T11:04:35.711Z,96421.06
2022-11-24T11:07:14.549Z,96423.75
2022-11-24T11:09:41.310Z,96424.59
2022-11-24T11:12:43.478Z,96428.06
2022-11-24T11:15:40.859Z,96429.69
2022-11-24T11:18:18.809Z,96422.72
2022-11-24T11:20:53.222Z,96429.41
2022-11-24T11:23:27.753Z,96430.50
2022-11-24T11:26:27.904Z,96432.09
2022-11-24T11:35:04.552Z,96430.25
2022-11-24T11:37:33.376Z,96428.63
2022-11-24T11:40:00.903Z,96427.31
2022-11-24T11:45:34.922Z,96441.53
2022-11-24T11:48:01.699Z,96436.44
2022-11-24T11:51:14.975Z,96448.78
2022-11-24T11:53:30.538Z,96436.69
2022-11-24T11:56:06.161Z,96449.31
2022-11-24T11:58:57.374Z,96445.03
2022-11-24T12:02:01.930Z,96454.13
2022-11-24T12:04:40.481Z,96458.97
2022-11-24T12:07:22.683Z,96463.53
2022-11-24T12:10:21.616Z,96457.63
2022-11-24T12:13:13.089Z,96463.53
2022-11-24T12:16:19.673Z,96457.09
2022-11-24T12:18:58.646Z,96465.13
2022-11-24T12:21:41.656Z,96464.34
2022-11-24T12:24:45.015Z,96468.63
2022-11-24T12:27:47.332Z,96472.66
2022-11-24T12:30:18.890Z,96463.53
2022-11-24T12:33:00.574Z,96466.75
2022-11-24T12:35:48.111Z,96479.09
2022-11-24T12:38:41.841Z,96469.69
2022-11-24T12:41:45.786Z,96474.81
2022-11-24T12:44:28.126Z,96482.56
2022-11-24T12:47:29.585Z,96484.44
2022-11-24T12:50:14.676Z,96480.69
2022-11-24T12:52:45.236Z,96488.75
2022-11-24T12:55:19.801Z,96483.63
2022-11-24T12:58:28.547Z,96497.03
2022-11-24T13:01:22.664Z,96494.34
2022-11-24T13:04:10.682Z,96500.53
2022-11-24T13:06:49.411Z,96498.91
2022-11-24T13:09:16.569Z,96504.28
2022-11-24T13:11:51.095Z,96495.44
2022-11-24T13:14:19.575Z,96493.31
2022-11-24T13:17:39.326Z,96498.94
2022-11-24T13:20:25.735Z,96506.16
2022-11-24T13:22:55.548Z,96507.22
2022-11-24T13:25:33.861Z,96509.13
2022-11-24T13:28:06.743Z,96505.34
2022-11-24T13:30:33.305Z,96515.03
2022-11-24T13:33:28.126Z,96509.38
2022-11-24T13:36:04.297Z,96512.88
2022-11-24T13:38:51.212Z,96523.88
2022-11-24T13:41:33.092Z,96527.09
2022-11-24T13:44:15.575Z,96528.41
2022-11-24T13:47:06.262Z,96533.25
2022-11-24T13:49:41.423Z,96523.06
2022-11-24T13:52:36.225Z,96538.63
2022-11-24T13:55:10.060Z,96534.06
2022-11-24T13:57:53.787Z,96535.38
2022-11-24T14:00:20.905Z,96537.78
2022-11-24T14:02:48.691Z,96544.50
2022-11-24T14:05:17.342Z,96545.84
2022-11-24T14:07:46.842Z,96550.41
2022-11-24T14:10:22.225Z,96542.38
2022-11-24T14:13:24.172Z,96552.03
2022-11-24T14:16:06.276Z,96559.00
2022-11-24T14:18:35.208Z,96554.44
2022-11-24T14:21:16.417Z,96555.25
2022-11-24T14:23:53.010Z,96559.00
2022-11-24T14:26:27.828Z,96565.97
2022-11-24T14:29:02.859Z,96569.72
2022-11-24T14:31:29.508Z,96572.91
2022-11-24T14:34:17.617Z,96577.47
2022-11-24T14:36:44.301Z,96573.47
2022-11-24T14:39:16.395Z,96583.13
2022-11-24T14:41:51.601Z,96587.16
2022-11-24T14:44:28.089Z,96575.59
2022-11-24T14:47:31.851Z,96586.59
2022-11-24T14:50:12.533Z,96587.97
2022-11-24T14:52:59.148Z,96594.38
2022-11-24T14:55:31.894Z,96593.84
2022-11-24T14:57:59.996Z,96592.25
2022-11-24T15:00:27.187Z,96606.19
2022-11-24T15:03:08.773Z,96605.38
2022-11-24T15:05:56.434Z,96609.41
2022-11-24T15:08:25.631Z,96608.06
2022-11-24T15:11:01.104Z,96605.13
2022-11-24T15:13:29.614Z,96613.19
2022-11-24T15:16:03.167Z,96611.56
2022-11-24T15:18:38.318Z,96618.31
2022-11-24T15:21:05.407Z,96618.03
2022-11-24T15:23:35.889Z,96624.75
2022-11-24T15:26:02.502Z,96624.50
2022-11-24T15:28:30.863Z,96622.63
2022-11-24T15:31:06.528Z,96625.56
2022-11-24T15:33:33.513Z,96623.94
2022-11-24T15:36:00.538Z,96625.56
2022-11-24T15:38:27.421Z,96627.72
2022-11-24T15:40:56.750Z,96634.72
2022-11-24T15:43:32.172Z,96634.72
2022-11-24T15:45:59.820Z,96640.59
2022-11-24T15:48:26.748Z,96634.19
2022-11-24T15:50:54.219Z,96640.06
2022-11-24T15:53:23.106Z,96638.47
2022-11-24T15:55:50.579Z,96638.72
2022-11-24T15:58:17.317Z,96643.00
2022-11-24T16:00:45.190Z,96651.84
2022-11-24T16:03:44.968Z,96652.41
2022-11-24T16:05:59.069Z,96651.84
2022-11-24T16:08:25.625Z,96655.09
2022-11-24T16:10:52.248Z,96662.06
2022-11-24T16:13:19.335Z,96655.88
2022-11-24T16:15:46.210Z,96666.91
2022-11-24T16:18:14.028Z,96653.72
2022-11-24T16:20:40.982Z,96661.53
2022-11-24T16:23:07.599Z,96652.13
2022-11-24T16:25:34.330Z,96664.22
2022-11-24T16:28:01.505Z,96654.56
2022-11-24T16:30:28.111Z,96664.78
2022-11-24T16:32:54.819Z,96668.25
2022-11-24T16:35:21.737Z,96669.06
2022-11-24T16:37:48.964Z,96678.72
2022-11-24T16:40:15.650Z,96670.94
2022-11-24T16:42:42.420Z,96672.03
2022-11-24T16:45:12.773Z,96675.22
2022-11-24T16:47:41.673Z,96674.44
2022-11-24T16:50:12.267Z,96681.13
2022-11-24T16:52:38.957Z,96692.66
2022-11-24T16:55:09.831Z,96671.75
2022-11-24T16:57:37.000Z,96688.38
2022-11-24T17:00:05.352Z,96684.09
2022-11-24T17:02:33.551Z,96685.69
2022-11-24T17:05:00.373Z,96694.28
2022-11-24T17:07:27.290Z,96693.44
2022-11-24T17:09:53.930Z,96702.31
2022-11-24T17:12:20.687Z,96695.63
2022-11-24T17:15:09.389Z,96700.97
2022-11-24T17:17:34.085Z,96694.00
2022-11-24T17:20:00.742Z,96688.88
2022-11-24T17:22:28.010Z,96692.38
2022-11-24T17:24:54.629Z,96694.25
2022-11-24T17:27:21.131Z,96693.22
2022-11-24T17:29:47.817Z,96699.63
2022-11-24T17:32:14.874Z,96701.78
2022-11-24T17:34:41.488Z,96710.38
2022-11-24T17:37:08.093Z,96708.75
2022-11-24T17:39:34.929Z,96714.13
2022-11-24T17:42:01.542Z,96709.59
2022-11-24T17:44:28.177Z,96702.59
2022-11-24T17:46:55.137Z,96710.38
2022-11-24T17:49:21.975Z,96714.69
2022-11-24T17:51:50.602Z,96717.91
2022-11-24T17:54:45.238Z,96718.44
2022-11-24T17:57:04.868Z,96717.91
2022-11-24T17:59:31.702Z,96704.47
2022-11-24T18:01:58.339Z,96715.47
2022-11-24T18:04:25.000Z,96719.25
2022-11-24T18:06:51.778Z,96723.28
2022-11-24T18:09:18.377Z,96722.72
2022-11-24T18:11:45.106Z,96732.94
2022-11-24T18:14:11.786Z,96731.59
2022-11-24T18:16:38.672Z,96724.84
2022-11-24T18:19:10.650Z,96728.09
2022-11-24T18:21:42.254Z,96730.78
2022-11-24T18:24:11.418Z,96731.84
2022-11-24T18:26:39.425Z,96723.25
2022-11-24T18:29:06.469Z,96730.78
2022-11-24T18:31:35.382Z,96735.28
2022-11-24T18:34:03.299Z,96738.78
2022-11-24T18:36:30.877Z,96731.00
2022-11-24T18:39:01.970Z,96740.38
2022-11-24T18:41:28.626Z,96732.31
2022-11-24T18:43:55.247Z,96746.25
2022-11-24T18:46:22.294Z,96749.50
2022-11-24T18:48:48.988Z,96746.03
2022-11-24T18:51:16.030Z,96750.59
2022-11-24T18:53:44.490Z,96747.34
2022-11-24T18:56:21.349Z,96754.81
2022-11-24T18:58:47.911Z,96755.38
2022-11-24T19:01:15.662Z,96754.00
2022-11-24T19:03:48.967Z,96755.88
2022-11-24T19:06:21.371Z,96755.84
2022-11-24T19:08:48.994Z,96757.72
2022-11-24T19:11:19.614Z,96767.66
2022-11-24T19:13:47.733Z,96744.53
2022-11-24T19:16:15.170Z,96775.16
2022-11-24T19:18:42.638Z,96768.97
2022-11-24T19:21:09.451Z,96769.81
2022-11-24T19:23:36.212Z,96765.75
2022-11-24T19:26:04.689Z,96767.91
2022-11-24T19:28:32.721Z,96769.25
2022-11-24T19:31:03.548Z,96775.75
2022-11-24T19:33:31.343Z,96770.09
2022-11-24T19:36:06.332Z,96783.25
2022-11-24T19:38:34.948Z,96780.31
2022-11-24T19:41:04.295Z,96772.28
2022-11-24T19:43:32.082Z,96779.81
2022-11-24T19:46:07.657Z,96782.47
2022-11-24T19:48:36.770Z,96786.78
2022-11-24T19:51:06.089Z,96788.66
2022-11-24T19:53:33.364Z,96791.28
2022-11-24T19:56:05.477Z,96783.25
2022-11-24T19:58:33.031Z,96796.66
2022-11-24T20:01:18.256Z,96791.03
2022-11-24T20:03:46.686Z,96796.41
2022-11-24T20:06:14.473Z,96782.44
2022-11-24T20:08:42.734Z,96798.81
2022-11-24T20:11:15.302Z,96791.84
2022-11-24T20:13:43.857Z,96795.06
2022-11-24T20:16:26.610Z,96797.22
2022-11-24T20:18:55.294Z,96798.31
2022-11-24T20:21:25.010Z,96802.59
2022-11-24T20:23:55.959Z,96794.03
2022-11-24T20:26:24.411Z,96796.69
2022-11-24T20:28:53.318Z,96799.91
2022-11-24T20:31:23.245Z,96799.38
2022-11-24T20:33:50.325Z,96797.75
2022-11-24T20:36:20.894Z,96809.31
2022-11-24T20:38:48.578Z,96801.00
2022-11-24T20:41:17.678Z,96803.41
2022-11-24T20:43:45.068Z,96807.97
2022-11-24T20:46:14.659Z,96803.41
2022-11-24T20:48:41.678Z,96805.28
2022-11-24T20:51:13.767Z,96806.88
2022-11-24T20:53:41.045Z,96807.66
2022-11-24T20:56:14.991Z,96808.72
2022-11-24T20:58:42.208Z,96804.69
2022-11-24T21:01:11.777Z,96806.06
2022-11-24T21:03:43.045Z,96809.25
2022-11-24T21:06:10.991Z,96818.13
2022-11-24T21:08:39.069Z,96823.47
2022-11-24T21:11:07.032Z,96818.91
2022-11-24T21:13:35.451Z,96829.41
2022-11-24T21:16:32.237Z,96821.88
2022-11-24T21:19:07.535Z,96823.53
2022-11-24T21:21:36.634Z,96827.25
2022-11-24T21:24:11.201Z,96832.91
2022-11-24T21:26:39.222Z,96835.28
2022-11-24T21:29:06.906Z,96833.13
2022-11-24T21:31:38.412Z,96826.66
2022-11-24T21:34:07.230Z,96840.38
2022-11-24T21:36:35.377Z,96847.09
2022-11-24T21:39:03.552Z,96852.47
2022-11-24T21:41:32.867Z,96845.75
2022-11-24T21:43:59.596Z,96849.78
2022-11-24T21:46:26.238Z,96851.09
2022-11-24T21:48:54.178Z,96858.63
2022-11-24T21:51:21.287Z,96856.22
2022-11-24T21:53:48.024Z,96855.94
2022-11-24T21:56:17.337Z,96861.59
2022-11-24T21:58:48.091Z,96852.44
2022-11-24T22:01:16.238Z,96863.19
2022-11-24T22:03:43.849Z,96863.47
2022-11-24T22:06:10.963Z,96864.81
2022-11-24T22:08:38.101Z,96864.81
2022-11-24T22:11:24.555Z,96867.78
2022-11-24T22:13:52.398Z,96871.53
2022-11-24T22:16:20.962Z,96869.66
2022-11-24T22:18:47.995Z,96872.91
2022-11-24T22:21:17.260Z,96879.06
2022-11-24T22:23:44.393Z,96872.63
2022-11-24T22:26:16.555Z,96881.75
2022-11-24T22:28:44.129Z,96886.84
2022-11-24T22:31:25.753Z,96889.00
2022-11-24T22:33:53.489Z,96886.31
2022-11-24T22:36:30.400Z,96887.94
2022-11-24T22:38:59.470Z,96884.19
2022-11-24T22:41:26.266Z,96891.19
2022-11-24T22:43:53.737Z,96891.69
2022-11-24T22:46:23.303Z,96893.06
2022-11-24T22:48:52.936Z,96893.31
2022-11-24T22:51:22.391Z,96891.97
2022-11-24T22:53:51.327Z,96901.91
2022-11-24T22:56:19.615Z,96898.66
2022-11-24T22:58:46.637Z,96895.75
2022-11-24T23:01:18.546Z,96903.78
2022-11-24T23:03:45.598Z,96904.03
2022-11-24T23:06:15.642Z,96901.09
2022-11-24T23:08:42.765Z,96903.78
2022-11-24T23:11:18.189Z,96907.00
2022-11-24T23:13:45.062Z,96901.09
2022-11-24T23:16:14.660Z,96905.91
2022-11-24T23:18:42.316Z,96901.09
2022-11-24T23:21:13.118Z,96906.72
2022-11-24T23:23:40.332Z,96903.44
2022-11-24T23:26:10.995Z,96910.13
2022-11-24T23:28:38.881Z,96884.00
2022-11-24T23:31:12.332Z,96909.84
2022-11-24T23:33:40.072Z,96903.63
2022-11-24T23:36:16.788Z,96912.97
2022-11-24T23:38:44.757Z,96901.44
2022-11-24T23:41:14.286Z,96901.16
2022-11-24T23:43:42.184Z,96906.53
2022-11-24T23:46:18.630Z,96912.41
2022-11-24T23:48:46.317Z,96913.16
2022-11-24T23:51:24.844Z,96919.13
2022-11-24T23:53:52.848Z,96910.47
2022-11-24T23:56:23.037Z,96914.28
2022-11-24T23:58:51.250Z,96915.03
