createdAt,value
2018-04-27T00:00:54.389Z,8.76
2018-04-27T00:01:54.385Z,8.68
2018-04-27T00:02:54.378Z,8.66
2018-04-27T00:03:54.374Z,8.63
2018-04-27T00:04:54.372Z,8.61
2018-04-27T00:05:54.363Z,8.56
2018-04-27T00:06:54.359Z,8.63
2018-04-27T00:07:54.354Z,8.56
2018-04-27T00:08:54.350Z,8.55
2018-04-27T00:09:54.346Z,8.59
2018-04-27T00:10:54.340Z,8.70
2018-04-27T00:11:54.344Z,8.68
2018-04-27T00:12:54.330Z,8.73
2018-04-27T00:13:54.327Z,8.71
2018-04-27T00:14:54.319Z,8.68
2018-04-27T00:15:54.315Z,8.66
2018-04-27T00:16:54.311Z,8.68
2018-04-27T00:17:54.313Z,8.65
2018-04-27T00:18:54.301Z,8.62
2018-04-27T00:19:54.296Z,8.61
2018-04-27T00:20:54.293Z,8.58
2018-04-27T00:21:54.284Z,8.55
2018-04-27T00:22:54.277Z,8.65
2018-04-27T00:23:54.278Z,8.68
2018-04-27T00:24:54.269Z,8.70
2018-04-27T00:25:54.266Z,8.71
2018-04-27T00:26:54.259Z,8.66
2018-04-27T00:27:54.258Z,8.77
2018-04-27T00:28:54.255Z,8.68
2018-04-27T00:29:54.246Z,8.68
2018-04-27T00:30:54.239Z,8.66
2018-04-27T00:31:54.231Z,8.61
2018-04-27T00:32:54.232Z,8.55
2018-04-27T00:33:54.226Z,8.59
2018-04-27T00:34:54.219Z,8.65
2018-04-27T00:35:54.217Z,8.71
2018-04-27T00:36:54.216Z,8.65
2018-04-27T00:37:54.206Z,8.70
2018-04-27T00:38:54.201Z,8.59
2018-04-27T00:39:54.198Z,8.70
2018-04-27T00:40:54.193Z,8.74
2018-04-27T00:41:54.265Z,8.77
2018-04-27T00:42:54.180Z,8.73
2018-04-27T00:43:54.176Z,8.71
2018-04-27T00:44:54.171Z,8.71
2018-04-27T00:45:54.175Z,8.77
2018-04-27T00:46:54.161Z,8.70
2018-04-27T00:47:54.156Z,8.66
2018-04-27T00:48:54.158Z,8.55
2018-04-27T00:49:54.147Z,8.58
2018-04-27T00:50:54.141Z,8.58
2018-04-27T00:51:54.137Z,8.59
2018-04-27T00:52:54.135Z,8.61
2018-04-27T00:53:54.127Z,8.55
2018-04-27T00:54:54.122Z,8.56
2018-04-27T00:55:54.121Z,8.47
2018-04-27T00:56:54.112Z,8.52
2018-04-27T00:57:54.102Z,8.43
2018-04-27T00:58:54.099Z,8.33
2018-04-27T00:59:54.099Z,8.33
2018-04-27T01:00:54.092Z,8.23
2018-04-27T01:01:54.092Z,8.23
2018-04-27T01:02:54.085Z,8.23
2018-04-27T01:03:54.080Z,8.12
2018-04-27T01:04:54.073Z,8.11
2018-04-27T01:05:54.066Z,8.23
2018-04-27T01:06:54.061Z,8.22
2018-04-27T01:07:54.058Z,8.12
2018-04-27T01:08:54.055Z,8.04
2018-04-27T01:09:54.049Z,8.04
2018-04-27T01:10:54.042Z,8.10
2018-04-27T01:11:54.042Z,7.95
2018-04-27T01:12:54.037Z,7.89
2018-04-27T01:13:54.028Z,7.80
2018-04-27T01:14:54.019Z,7.80
2018-04-27T01:15:54.019Z,7.83
2018-04-27T01:16:54.015Z,7.82
2018-04-27T01:17:54.007Z,7.69
2018-04-27T01:18:54.003Z,7.69
2018-04-27T01:19:53.997Z,7.75
2018-04-27T01:20:53.995Z,7.67
2018-04-27T01:21:53.986Z,7.58
2018-04-27T01:22:53.987Z,7.55
2018-04-27T01:23:53.981Z,7.55
2018-04-27T01:24:53.976Z,7.60
2018-04-27T01:25:53.968Z,7.57
2018-04-27T01:26:53.964Z,7.50
2018-04-27T01:27:53.963Z,7.53
2018-04-27T01:28:53.953Z,7.49
2018-04-27T01:29:53.945Z,7.46
2018-04-27T01:30:53.940Z,7.42
2018-04-27T01:31:53.935Z,7.45
2018-04-27T01:32:53.928Z,7.45
2018-04-27T01:33:53.925Z,7.39
2018-04-27T01:34:53.918Z,7.43
2018-04-27T01:35:53.913Z,7.37
2018-04-27T01:36:53.908Z,7.39
2018-04-27T01:37:53.908Z,7.39
2018-04-27T01:38:53.904Z,7.31
2018-04-27T01:39:53.892Z,7.07
2018-04-27T01:40:53.890Z,7.20
2018-04-27T01:41:53.882Z,7.17
2018-04-27T01:42:53.879Z,7.15
2018-04-27T01:43:53.871Z,7.20
2018-04-27T01:44:53.868Z,7.17
2018-04-27T01:45:53.861Z,7.21
2018-04-27T01:46:53.856Z,7.12
2018-04-27T01:47:53.850Z,7.13
2018-04-27T01:48:53.847Z,6.97
2018-04-27T01:49:53.840Z,7.02
2018-04-27T01:50:53.836Z,6.94
2018-04-27T01:51:53.830Z,6.97
2018-04-27T01:52:53.829Z,6.87
2018-04-27T01:53:53.820Z,6.85
2018-04-27T01:54:53.818Z,6.81
2018-04-27T01:55:53.811Z,6.91
2018-04-27T01:56:53.803Z,6.84
2018-04-27T01:57:53.799Z,6.89
2018-04-27T01:58:53.792Z,6.81
2018-04-27T01:59:53.789Z,6.87
2018-04-27T02:00:53.781Z,6.89
2018-04-27T02:01:53.777Z,6.85
2018-04-27T02:02:53.771Z,6.81
2018-04-27T02:03:53.759Z,6.76
2018-04-27T02:04:53.759Z,6.79
2018-04-27T02:05:53.755Z,6.67
2018-04-27T02:06:53.751Z,6.66
2018-04-27T02:07:53.741Z,6.56
2018-04-27T02:08:53.737Z,6.58
2018-04-27T02:09:53.730Z,6.51
2018-04-27T02:10:53.727Z,6.55
2018-04-27T02:11:53.718Z,6.49
2018-04-27T02:12:53.715Z,6.44
2018-04-27T02:13:53.708Z,6.43
2018-04-27T02:14:53.700Z,6.43
2018-04-27T02:15:53.696Z,6.51
2018-04-27T02:16:53.690Z,6.48
2018-04-27T02:17:53.687Z,6.48
2018-04-27T02:18:53.679Z,6.43
2018-04-27T02:19:53.673Z,6.44
2018-04-27T02:20:53.669Z,6.33
2018-04-27T02:21:53.664Z,6.37
2018-04-27T02:22:53.653Z,6.36
2018-04-27T02:23:53.653Z,6.34
2018-04-27T02:24:53.646Z,6.27
2018-04-27T02:25:53.639Z,6.33
2018-04-27T02:26:53.627Z,6.21
2018-04-27T02:27:53.631Z,6.19
2018-04-27T02:28:53.621Z,6.19
2018-04-27T02:29:53.614Z,6.30
2018-04-27T02:30:53.611Z,6.33
2018-04-27T02:31:53.604Z,6.34
2018-04-27T02:32:53.597Z,6.36
2018-04-27T02:33:53.592Z,6.33
2018-04-27T02:34:53.588Z,6.37
2018-04-27T02:35:53.583Z,6.33
2018-04-27T02:36:53.575Z,6.40
2018-04-27T02:37:53.567Z,6.38
2018-04-27T02:38:53.566Z,6.33
2018-04-27T02:39:53.550Z,6.34
2018-04-27T02:40:53.551Z,6.34
2018-04-27T02:41:53.541Z,6.33
2018-04-27T02:42:53.538Z,6.38
2018-04-27T02:43:53.534Z,6.30
2018-04-27T02:44:53.525Z,6.34
2018-04-27T02:45:53.519Z,6.40
2018-04-27T02:46:53.513Z,6.33
2018-04-27T02:47:53.506Z,6.37
2018-04-27T02:48:53.504Z,6.34
2018-04-27T02:49:53.496Z,6.17
2018-04-27T02:50:53.489Z,6.22
2018-04-27T02:51:53.489Z,6.22
2018-04-27T02:52:53.475Z,6.22
2018-04-27T02:53:53.470Z,6.37
2018-04-27T02:54:53.459Z,6.31
2018-04-27T02:55:53.459Z,6.40
2018-04-27T02:56:53.449Z,6.36
2018-04-27T02:57:53.448Z,6.38
2018-04-27T02:58:53.439Z,6.37
2018-04-27T02:59:53.439Z,6.21
2018-04-27T03:00:53.430Z,6.37
2018-04-27T03:01:53.423Z,6.34
2018-04-27T03:02:53.415Z,6.40
2018-04-27T03:03:53.414Z,6.22
2018-04-27T03:04:53.403Z,6.37
2018-04-27T03:05:53.398Z,6.34
2018-04-27T03:06:53.391Z,6.36
2018-04-27T03:07:53.388Z,6.34
2018-04-27T03:08:53.378Z,6.33
2018-04-27T03:09:53.373Z,6.34
2018-04-27T03:10:53.379Z,6.30
2018-04-27T03:11:53.362Z,6.28
2018-04-27T03:12:53.357Z,6.28
2018-04-27T03:13:53.350Z,6.37
2018-04-27T03:14:53.421Z,6.19
2018-04-27T03:15:53.336Z,6.18
2018-04-27T03:16:53.330Z,6.28
2018-04-27T03:17:53.324Z,6.34
2018-04-27T03:18:53.316Z,6.18
2018-04-27T03:19:53.310Z,6.18
2018-04-27T03:20:53.303Z,6.17
2018-04-27T03:21:53.298Z,6.25
2018-04-27T03:22:53.293Z,6.25
2018-04-27T03:23:53.305Z,6.19
2018-04-27T03:24:53.282Z,6.18
2018-04-27T03:25:53.275Z,6.15
2018-04-27T03:26:53.273Z,6.17
2018-04-27T03:27:53.263Z,6.11
2018-04-27T03:28:53.255Z,6.09
2018-04-27T03:29:53.252Z,6.08
2018-04-27T03:30:53.250Z,6.06
2018-04-27T03:31:53.241Z,6.11
2018-04-27T03:32:53.234Z,6.04
2018-04-27T03:33:53.224Z,6.09
2018-04-27T03:34:53.221Z,6.04
2018-04-27T03:35:53.212Z,5.93
2018-04-27T03:36:53.206Z,5.96
2018-04-27T03:37:53.198Z,5.86
2018-04-27T03:38:53.193Z,5.91
2018-04-27T03:39:53.195Z,5.97
2018-04-27T03:40:53.183Z,5.93
2018-04-27T03:41:53.175Z,5.91
2018-04-27T03:42:53.167Z,5.86
2018-04-27T03:43:53.161Z,5.91
2018-04-27T03:44:53.155Z,6.00
2018-04-27T03:45:53.149Z,5.90
2018-04-27T03:46:53.150Z,5.86
2018-04-27T03:47:53.135Z,5.91
2018-04-27T03:48:53.132Z,5.82
2018-04-27T03:49:53.132Z,5.90
2018-04-27T03:50:53.114Z,5.90
2018-04-27T03:51:53.124Z,6.03
2018-04-27T03:52:53.108Z,5.94
2018-04-27T03:53:53.098Z,5.99
2018-04-27T03:54:53.093Z,5.90
2018-04-27T03:55:53.101Z,5.91
2018-04-27T03:56:53.079Z,5.97
2018-04-27T03:57:53.073Z,5.91
2018-04-27T03:58:53.066Z,5.97
2018-04-27T03:59:53.060Z,5.93
2018-04-27T04:00:53.055Z,5.97
2018-04-27T04:01:53.049Z,5.96
2018-04-27T04:02:53.041Z,6.00
2018-04-27T04:03:53.034Z,5.96
2018-04-27T04:04:53.033Z,5.99
2018-04-27T04:05:53.022Z,5.94
2018-04-27T04:06:53.017Z,5.97
2018-04-27T04:07:53.013Z,5.89
2018-04-27T04:08:53.003Z,5.89
2018-04-27T04:09:53.000Z,5.97
2018-04-27T04:10:52.988Z,5.94
2018-04-27T04:11:52.985Z,5.99
2018-04-27T04:12:52.977Z,6.03
2018-04-27T04:13:52.972Z,5.99
2018-04-27T04:14:52.965Z,6.03
2018-04-27T04:15:52.958Z,6.04
2018-04-27T04:16:52.955Z,6.04
2018-04-27T04:17:52.949Z,6.00
2018-04-27T04:18:52.942Z,6.04
2018-04-27T04:19:52.934Z,6.00
2018-04-27T04:20:52.927Z,6.14
2018-04-27T04:21:52.921Z,6.06
2018-04-27T04:22:52.916Z,6.18
2018-04-27T04:23:52.909Z,6.21
2018-04-27T04:24:52.902Z,6.25
2018-04-27T04:25:52.896Z,6.34
2018-04-27T04:26:52.901Z,6.38
2018-04-27T04:27:52.889Z,6.31
2018-04-27T04:28:52.877Z,6.41
2018-04-27T04:29:52.873Z,6.38
2018-04-27T04:30:52.864Z,6.49
2018-04-27T04:31:52.859Z,6.54
2018-04-27T04:32:52.853Z,6.64
2018-04-27T04:33:52.848Z,6.76
2018-04-27T04:34:52.844Z,6.67
2018-04-27T04:35:52.838Z,6.66
2018-04-27T04:36:52.828Z,6.87
2018-04-27T04:37:52.889Z,6.94
2018-04-27T04:38:52.823Z,6.89
2018-04-27T04:39:52.809Z,7.02
2018-04-27T04:40:52.804Z,7.06
2018-04-27T04:41:52.798Z,7.17
2018-04-27T04:42:52.797Z,7.15
2018-04-27T04:43:52.787Z,7.35
2018-04-27T04:44:52.780Z,7.34
2018-04-27T04:45:52.771Z,7.48
2018-04-27T04:46:52.777Z,7.55
2018-04-27T04:47:52.762Z,7.89
2018-04-27T04:48:52.760Z,8.28
2018-04-27T04:49:52.749Z,8.70
2018-04-27T04:50:52.747Z,9.43
2018-04-27T04:51:52.741Z,10.12
2018-04-27T04:52:52.735Z,10.84
2018-04-27T04:53:52.730Z,11.52
2018-04-27T04:54:52.721Z,11.57
2018-04-27T04:55:52.720Z,11.90
2018-04-27T04:56:52.718Z,12.49
2018-04-27T04:57:52.712Z,12.97
2018-04-27T04:58:52.706Z,13.14
2018-04-27T04:59:52.701Z,13.49
2018-04-27T05:00:52.695Z,13.96
2018-04-27T05:01:52.693Z,14.29
2018-04-27T05:02:52.746Z,14.58
2018-04-27T05:03:52.676Z,14.91
2018-04-27T05:04:52.671Z,15.19
2018-04-27T05:05:52.665Z,15.39
2018-04-27T05:06:52.665Z,15.25
2018-04-27T05:07:52.660Z,15.60
2018-04-27T05:08:52.654Z,15.65
2018-04-27T05:09:52.653Z,15.71
2018-04-27T05:10:52.688Z,16.24
2018-04-27T05:11:52.641Z,16.15
2018-04-27T05:12:52.638Z,16.28
2018-04-27T05:13:52.635Z,16.58
2018-04-27T05:14:52.630Z,16.89
2018-04-27T05:15:52.626Z,17.22
2018-04-27T05:16:52.625Z,17.33
2018-04-27T05:17:52.624Z,17.37
2018-04-27T05:18:52.616Z,17.41
2018-04-27T05:19:52.620Z,17.12
2018-04-27T05:20:52.615Z,17.11
2018-04-27T05:21:52.604Z,17.41
2018-04-27T05:22:52.605Z,17.41
2018-04-27T05:23:52.602Z,17.41
2018-04-27T05:24:52.600Z,17.92
2018-04-27T05:25:52.596Z,18.02
2018-04-27T05:26:52.593Z,18.14
2018-04-27T05:27:52.597Z,18.07
2018-04-27T05:28:52.594Z,17.84
2018-04-27T05:29:52.587Z,17.48
2018-04-27T05:30:52.587Z,17.95
2018-04-27T05:31:52.582Z,18.21
2018-04-27T05:32:52.580Z,18.44
2018-04-27T05:33:52.576Z,18.45
2018-04-27T05:34:52.574Z,18.48
2018-04-27T05:35:52.572Z,18.42
2018-04-27T05:36:52.573Z,18.11
2018-04-27T05:37:52.571Z,18.11
2018-04-27T05:38:52.568Z,18.30
2018-04-27T05:39:52.572Z,18.45
2018-04-27T05:40:52.569Z,18.36
2018-04-27T05:41:52.566Z,18.33
2018-04-27T05:42:52.560Z,18.29
2018-04-27T05:43:52.565Z,18.44
2018-04-27T05:44:52.558Z,18.44
2018-04-27T05:45:52.559Z,18.50
2018-04-27T05:46:52.555Z,18.11
2018-04-27T05:47:52.556Z,18.12
2018-04-27T05:48:52.626Z,18.35
2018-04-27T05:49:52.558Z,18.51
2018-04-27T05:50:52.555Z,18.07
2018-04-27T05:51:52.550Z,17.81
2018-04-27T05:52:52.550Z,17.58
2018-04-27T05:53:52.549Z,17.36
2018-04-27T05:54:52.549Z,17.21
2018-04-27T05:55:52.557Z,17.22
2018-04-27T05:56:52.549Z,17.04
2018-04-27T05:57:52.548Z,17.03
2018-04-27T05:58:52.541Z,16.66
2018-04-27T05:59:52.544Z,16.49
2018-04-27T06:00:52.543Z,15.90
2018-04-27T06:01:52.542Z,16.04
2018-04-27T06:02:52.543Z,15.92
2018-04-27T06:03:52.539Z,15.67
2018-04-27T06:04:52.541Z,16.09
2018-04-27T06:05:52.541Z,16.20
2018-04-27T06:06:52.540Z,16.49
2018-04-27T06:07:52.547Z,16.52
2018-04-27T06:08:52.541Z,16.34
2018-04-27T06:09:52.543Z,16.15
2018-04-27T06:10:52.538Z,16.21
2018-04-27T06:11:52.539Z,16.20
2018-04-27T06:12:52.533Z,17.12
2018-04-27T06:13:52.535Z,17.55
2018-04-27T06:14:52.536Z,17.38
2018-04-27T06:15:52.534Z,17.31
2018-04-27T06:16:52.533Z,17.40
2018-04-27T06:17:52.542Z,17.40
2018-04-27T06:18:52.533Z,17.78
2018-04-27T06:19:52.535Z,17.82
2018-04-27T06:20:52.532Z,18.20
2018-04-27T06:21:52.536Z,18.84
2018-04-27T06:22:52.532Z,19.22
2018-04-27T06:23:52.534Z,19.06
2018-04-27T06:24:52.541Z,18.92
2018-04-27T06:25:52.531Z,18.66
2018-04-27T06:26:52.530Z,17.96
2018-04-27T06:27:52.530Z,18.32
2018-04-27T06:28:52.532Z,18.70
2018-04-27T06:29:52.531Z,19.10
2018-04-27T06:30:52.527Z,19.48
2018-04-27T06:31:52.533Z,19.86
2018-04-27T06:32:52.534Z,20.33
2018-04-27T06:33:52.532Z,20.50
2018-04-27T06:34:52.532Z,20.58
2018-04-27T06:35:52.531Z,19.91
2018-04-27T06:36:52.536Z,19.44
2018-04-27T06:37:52.534Z,18.51
2018-04-27T06:38:52.534Z,18.70
2018-04-27T06:39:52.537Z,19.11
2018-04-27T06:40:52.539Z,19.07
2018-04-27T06:41:52.541Z,19.11
2018-04-27T06:42:52.539Z,19.19
2018-04-27T06:43:52.539Z,19.62
2018-04-27T06:44:52.614Z,20.17
2018-04-27T06:45:52.545Z,20.50
2018-04-27T06:46:52.542Z,20.36
2018-04-27T06:47:52.543Z,20.57
2018-04-27T06:48:52.545Z,20.20
2018-04-27T06:49:52.547Z,20.05
2018-04-27T06:50:52.546Z,20.05
2018-04-27T06:51:52.545Z,20.20
2018-04-27T06:52:52.551Z,19.04
2018-04-27T06:53:52.555Z,19.16
2018-04-27T06:54:52.553Z,19.46
2018-04-27T06:55:52.556Z,19.98
2018-04-27T06:56:52.561Z,19.66
2018-04-27T06:57:52.558Z,19.77
2018-04-27T06:58:52.564Z,19.69
2018-04-27T06:59:52.563Z,19.98
2018-04-27T07:00:52.564Z,19.92
2018-04-27T07:01:52.569Z,20.69
2018-04-27T07:02:52.569Z,21.29
2018-04-27T07:03:52.566Z,21.42
2018-04-27T07:04:52.571Z,21.17
2018-04-27T07:05:52.574Z,21.59
2018-04-27T07:06:52.578Z,21.67
2018-04-27T07:07:52.581Z,21.44
2018-04-27T07:08:52.586Z,21.09
2018-04-27T07:09:52.587Z,19.63
2018-04-27T07:10:52.588Z,20.11
2018-04-27T07:11:52.589Z,20.51
2018-04-27T07:12:52.600Z,21.17
2018-04-27T07:13:52.596Z,21.40
2018-04-27T07:14:52.595Z,21.86
2018-04-27T07:15:52.600Z,22.10
2018-04-27T07:16:52.616Z,21.42
2018-04-27T07:17:52.607Z,21.25
2018-04-27T07:18:52.614Z,21.91
2018-04-27T07:19:52.612Z,22.46
2018-04-27T07:20:52.615Z,22.79
2018-04-27T07:21:52.624Z,22.47
2018-04-27T07:22:52.622Z,22.15
2018-04-27T07:23:52.623Z,21.75
2018-04-27T07:24:52.629Z,21.94
2018-04-27T07:25:52.729Z,22.07
2018-04-27T07:26:52.633Z,22.52
2018-04-27T07:27:52.637Z,22.60
2018-04-27T07:28:52.635Z,22.86
2018-04-27T07:29:52.645Z,23.38
2018-04-27T07:30:52.644Z,23.72
2018-04-27T07:31:52.649Z,23.47
2018-04-27T07:32:52.654Z,23.13
2018-04-27T07:33:52.733Z,22.73
2018-04-27T07:34:52.662Z,22.49
2018-04-27T07:35:52.665Z,22.68
2018-04-27T07:36:52.668Z,22.27
2018-04-27T07:37:52.672Z,21.94
2018-04-27T07:38:52.676Z,21.61
2018-04-27T07:39:52.680Z,21.56
2018-04-27T07:40:52.687Z,21.84
2018-04-27T07:41:52.688Z,22.24
2018-04-27T07:42:52.691Z,22.42
2018-04-27T07:43:52.697Z,22.15
2018-04-27T07:44:52.707Z,22.12
2018-04-27T07:45:52.704Z,22.00
2018-04-27T07:46:52.707Z,22.22
2018-04-27T07:47:52.711Z,22.82
2018-04-27T07:48:52.715Z,22.76
2018-04-27T07:49:52.720Z,23.23
2018-04-27T07:50:52.727Z,23.90
2018-04-27T07:51:52.732Z,23.75
2018-04-27T07:52:52.736Z,23.55
2018-04-27T07:53:52.745Z,23.15
2018-04-27T07:54:52.742Z,23.40
2018-04-27T07:55:52.749Z,23.80
2018-04-27T07:56:52.751Z,24.35
2018-04-27T07:57:52.755Z,24.35
2018-04-27T07:58:52.760Z,23.53
2018-04-27T07:59:52.767Z,23.91
2018-04-27T08:00:52.776Z,24.21
2018-04-27T08:01:52.777Z,24.77
2018-04-27T08:02:52.779Z,24.61
2018-04-27T08:03:52.786Z,23.23
2018-04-27T08:04:52.791Z,22.83
2018-04-27T08:05:52.797Z,23.04
2018-04-27T08:06:52.803Z,22.12
2018-04-27T08:07:52.808Z,21.28
2018-04-27T08:08:52.821Z,21.47
2018-04-27T08:09:52.820Z,21.80
2018-04-27T08:10:52.825Z,21.10
2018-04-27T08:11:52.833Z,21.58
2018-04-27T08:12:52.837Z,21.37
2018-04-27T08:13:52.843Z,21.58
2018-04-27T08:14:52.846Z,21.59
2018-04-27T08:15:52.854Z,20.79
2018-04-27T08:16:52.859Z,20.98
2018-04-27T08:17:52.861Z,21.83
2018-04-27T08:18:52.870Z,22.67
2018-04-27T08:19:52.875Z,22.98
2018-04-27T08:20:52.877Z,23.22
2018-04-27T08:21:52.884Z,22.75
2018-04-27T08:22:52.893Z,23.33
2018-04-27T08:23:52.896Z,23.93
2018-04-27T08:24:52.903Z,23.76
2018-04-27T08:25:52.909Z,24.47
2018-04-27T08:26:52.917Z,24.68
2018-04-27T08:27:52.921Z,24.58
2018-04-27T08:28:52.928Z,24.87
2018-04-27T08:29:52.932Z,23.83
2018-04-27T08:30:52.940Z,22.76
2018-04-27T08:31:52.947Z,21.96
2018-04-27T08:32:52.952Z,20.64
2018-04-27T08:33:52.966Z,20.29
2018-04-27T08:34:52.965Z,19.83
2018-04-27T08:35:52.980Z,19.80
2018-04-27T08:36:52.980Z,20.77
2018-04-27T08:37:52.981Z,21.50
2018-04-27T08:38:52.986Z,21.64
2018-04-27T08:39:52.988Z,21.24
2018-04-27T08:40:53.000Z,20.99
2018-04-27T08:41:53.004Z,20.62
2018-04-27T08:42:53.015Z,19.77
2018-04-27T08:43:53.060Z,19.28
2018-04-27T08:44:53.015Z,19.00
2018-04-27T08:45:53.022Z,18.18
2018-04-27T08:46:53.023Z,18.07
2018-04-27T08:47:53.029Z,17.81
2018-04-27T08:48:53.033Z,17.48
2018-04-27T08:49:53.038Z,17.15
2018-04-27T08:50:53.040Z,17.37
2018-04-27T08:51:53.040Z,17.31
2018-04-27T08:52:53.057Z,17.44
2018-04-27T08:53:53.049Z,17.38
2018-04-27T08:54:53.100Z,17.62
2018-04-27T08:55:53.060Z,17.19
2018-04-27T08:56:53.058Z,16.81
2018-04-27T08:57:53.061Z,16.43
2018-04-27T08:58:53.064Z,16.49
2018-04-27T08:59:53.067Z,17.06
2018-04-27T09:00:53.073Z,17.51
2018-04-27T09:01:53.073Z,17.52
2018-04-27T09:02:53.070Z,17.59
2018-04-27T09:03:53.075Z,17.46
2018-04-27T09:04:53.077Z,17.68
2018-04-27T09:05:53.088Z,17.78
2018-04-27T09:06:53.082Z,17.71
2018-04-27T09:07:53.084Z,17.74
2018-04-27T09:08:53.087Z,17.74
2018-04-27T09:09:53.087Z,17.41
2018-04-27T09:10:53.091Z,17.43
2018-04-27T09:11:53.098Z,17.55
2018-04-27T09:12:53.107Z,17.38
2018-04-27T09:13:53.095Z,17.41
2018-04-27T09:14:53.094Z,17.44
2018-04-27T09:15:53.102Z,17.38
2018-04-27T09:16:53.100Z,17.37
2018-04-27T09:17:53.104Z,17.43
2018-04-27T09:18:53.103Z,17.33
2018-04-27T09:19:53.104Z,17.43
2018-04-27T09:20:53.108Z,17.33
2018-04-27T09:21:53.104Z,17.31
2018-04-27T09:22:53.108Z,17.18
2018-04-27T09:23:53.110Z,17.33
2018-04-27T09:24:53.105Z,17.41
2018-04-27T09:25:53.113Z,17.51
2018-04-27T09:26:53.168Z,17.49
2018-04-27T09:27:53.116Z,17.36
2018-04-27T09:28:53.114Z,17.44
2018-04-27T09:29:53.121Z,17.46
2018-04-27T09:30:53.118Z,17.51
2018-04-27T09:31:53.118Z,16.82
2018-04-27T09:32:53.120Z,16.76
2018-04-27T09:33:53.121Z,16.91
2018-04-27T09:34:53.121Z,16.78
2018-04-27T09:35:53.125Z,16.83
2018-04-27T09:36:53.124Z,16.46
2018-04-27T09:37:53.125Z,16.50
2018-04-27T09:38:53.127Z,16.66
2018-04-27T09:39:53.127Z,16.98
2018-04-27T09:40:53.130Z,17.08
2018-04-27T09:41:53.128Z,17.07
2018-04-27T09:42:53.131Z,17.30
2018-04-27T09:43:53.128Z,17.34
2018-04-27T09:44:53.125Z,17.33
2018-04-27T09:45:53.130Z,17.36
2018-04-27T09:46:53.132Z,17.40
2018-04-27T09:47:53.132Z,17.37
2018-04-27T09:48:53.134Z,17.46
2018-04-27T09:49:53.136Z,17.44
2018-04-27T09:50:53.140Z,17.31
2018-04-27T09:51:53.137Z,17.18
2018-04-27T09:52:53.143Z,17.19
2018-04-27T09:53:53.142Z,17.19
2018-04-27T09:54:53.140Z,17.07
2018-04-27T09:55:53.140Z,17.08
2018-04-27T09:56:53.144Z,16.94
2018-04-27T09:57:53.143Z,17.04
2018-04-27T09:58:53.141Z,16.83
2018-04-27T09:59:53.143Z,16.91
2018-04-27T10:00:53.144Z,16.94
2018-04-27T10:01:53.147Z,16.94
2018-04-27T10:02:53.145Z,16.93
2018-04-27T10:03:53.147Z,16.93
2018-04-27T10:04:53.148Z,16.97
2018-04-27T10:05:53.150Z,16.83
2018-04-27T10:06:53.151Z,17.01
2018-04-27T10:07:53.149Z,17.08
2018-04-27T10:08:53.148Z,17.21
2018-04-27T10:09:53.157Z,17.30
2018-04-27T10:10:53.152Z,17.30
2018-04-27T10:11:53.159Z,17.33
2018-04-27T10:12:53.153Z,17.43
2018-04-27T10:13:53.156Z,17.31
2018-04-27T10:14:53.153Z,17.23
2018-04-27T10:15:53.156Z,17.19
2018-04-27T10:16:53.156Z,16.98
2018-04-27T10:17:53.155Z,17.08
2018-04-27T10:18:53.155Z,17.07
2018-04-27T10:19:53.158Z,17.16
2018-04-27T10:20:53.161Z,17.30
2018-04-27T10:21:53.159Z,17.34
2018-04-27T10:22:53.162Z,17.38
2018-04-27T10:23:53.164Z,17.33
2018-04-27T10:24:53.162Z,17.40
2018-04-27T10:25:53.163Z,17.66
2018-04-27T10:26:53.163Z,17.86
2018-04-27T10:27:53.167Z,17.70
2018-04-27T10:28:53.172Z,17.79
2018-04-27T10:29:53.167Z,17.89
2018-04-27T10:30:53.171Z,17.93
2018-04-27T10:31:53.168Z,17.70
2018-04-27T10:32:53.171Z,17.68
2018-04-27T10:33:53.168Z,17.81
2018-04-27T10:34:53.171Z,17.78
2018-04-27T10:35:53.168Z,17.71
2018-04-27T10:36:53.171Z,17.66
2018-04-27T10:37:53.173Z,17.62
2018-04-27T10:38:53.171Z,17.55
2018-04-27T10:39:53.177Z,17.51
2018-04-27T10:40:53.173Z,17.48
2018-04-27T10:41:53.174Z,17.31
2018-04-27T10:42:53.173Z,17.23
2018-04-27T10:43:53.179Z,17.12
2018-04-27T10:44:53.175Z,16.93
2018-04-27T10:45:53.177Z,16.91
2018-04-27T10:46:53.176Z,16.97
2018-04-27T10:47:53.179Z,16.89
2018-04-27T10:48:53.182Z,16.89
2018-04-27T10:49:53.184Z,16.73
2018-04-27T10:50:53.174Z,16.88
2018-04-27T10:51:53.180Z,16.91
2018-04-27T10:52:53.179Z,17.06
2018-04-27T10:53:53.185Z,16.86
2018-04-27T10:54:53.182Z,16.88
2018-04-27T10:55:53.182Z,16.96
2018-04-27T10:56:53.181Z,17.06
2018-04-27T10:57:53.187Z,17.30
2018-04-27T10:58:53.184Z,17.41
2018-04-27T10:59:53.184Z,17.43
2018-04-27T11:00:53.183Z,17.59
2018-04-27T11:01:53.187Z,17.82
2018-04-27T11:02:53.187Z,17.75
2018-04-27T11:03:53.188Z,17.68
2018-04-27T11:04:53.193Z,17.87
2018-04-27T11:05:53.190Z,17.78
2018-04-27T11:06:53.190Z,17.79
2018-04-27T11:07:53.190Z,17.90
2018-04-27T11:08:53.188Z,17.97
2018-04-27T11:09:53.190Z,17.89
2018-04-27T11:10:53.201Z,17.97
2018-04-27T11:11:53.190Z,17.56
2018-04-27T11:12:53.193Z,17.59
2018-04-27T11:13:53.196Z,17.79
2018-04-27T11:14:53.198Z,17.84
2018-04-27T11:15:53.197Z,17.99
2018-04-27T11:16:53.528Z,18.11
2018-04-27T11:17:53.198Z,18.12
2018-04-27T11:18:53.200Z,18.17
2018-04-27T11:19:53.206Z,18.27
2018-04-27T11:20:53.203Z,18.44
2018-04-27T11:21:53.205Z,18.33
2018-04-27T11:22:53.201Z,18.29
2018-04-27T11:23:53.207Z,17.51
2018-04-27T11:24:53.207Z,17.54
2018-04-27T11:25:53.201Z,17.74
2018-04-27T11:26:53.215Z,17.51
2018-04-27T11:27:53.211Z,17.16
2018-04-27T11:28:53.205Z,17.26
2018-04-27T11:29:53.210Z,17.54
2018-04-27T11:30:53.208Z,17.64
2018-04-27T11:31:53.209Z,17.77
2018-04-27T11:32:53.225Z,17.99
2018-04-27T11:33:53.209Z,17.87
2018-04-27T11:34:53.214Z,17.93
2018-04-27T11:35:53.213Z,17.93
2018-04-27T11:36:53.219Z,17.96
2018-04-27T11:37:53.219Z,17.77
2018-04-27T11:38:53.218Z,17.81
2018-04-27T11:39:53.219Z,17.81
2018-04-27T11:40:53.214Z,17.99
2018-04-27T11:41:53.220Z,18.15
2018-04-27T11:42:53.218Z,18.18
2018-04-27T11:43:53.220Z,18.39
2018-04-27T11:44:53.223Z,17.97
2018-04-27T11:45:53.222Z,18.07
2018-04-27T11:46:53.220Z,17.63
2018-04-27T11:47:53.224Z,17.70
2018-04-27T11:48:53.224Z,17.75
2018-04-27T11:49:53.227Z,17.75
2018-04-27T11:50:53.227Z,17.82
2018-04-27T11:51:53.227Z,17.90
2018-04-27T11:52:53.228Z,18.00
2018-04-27T11:53:53.232Z,18.14
2018-04-27T11:54:53.236Z,18.25
2018-04-27T11:55:53.234Z,18.54
2018-04-27T11:56:53.231Z,18.50
2018-04-27T11:57:53.234Z,18.54
2018-04-27T11:58:53.234Z,18.66
2018-04-27T11:59:53.235Z,18.45
2018-04-27T12:00:53.236Z,18.27
2018-04-27T12:01:53.238Z,17.84
2018-04-27T12:02:53.235Z,17.93
2018-04-27T12:03:53.239Z,17.79
2018-04-27T12:04:53.238Z,17.75
2018-04-27T12:05:53.241Z,17.58
2018-04-27T12:06:53.242Z,17.81
2018-04-27T12:07:53.243Z,17.96
2018-04-27T12:08:53.246Z,18.05
2018-04-27T12:09:53.246Z,18.30
2018-04-27T12:10:53.247Z,18.15
2018-04-27T12:11:53.248Z,18.29
2018-04-27T12:12:53.250Z,18.39
2018-04-27T12:13:53.250Z,18.36
2018-04-27T12:14:53.255Z,18.48
2018-04-27T12:15:53.254Z,18.50
2018-04-27T12:16:53.256Z,18.66
2018-04-27T12:17:53.257Z,18.65
2018-04-27T12:18:53.257Z,18.69
2018-04-27T12:19:53.257Z,18.62
2018-04-27T12:20:53.257Z,18.80
2018-04-27T12:21:53.291Z,18.95
2018-04-27T12:22:53.261Z,19.16
2018-04-27T12:23:53.261Z,19.28
2018-04-27T12:24:53.270Z,19.28
2018-04-27T12:25:53.266Z,19.44
2018-04-27T12:26:53.268Z,19.50
2018-04-27T12:27:53.270Z,19.14
2018-04-27T12:28:53.270Z,19.23
2018-04-27T12:29:53.273Z,19.28
2018-04-27T12:30:53.288Z,19.16
2018-04-27T12:31:53.339Z,19.48
2018-04-27T12:32:53.280Z,19.63
2018-04-27T12:33:53.281Z,19.33
2018-04-27T12:34:53.282Z,19.25
2018-04-27T12:35:53.284Z,19.29
2018-04-27T12:36:53.287Z,19.18
2018-04-27T12:37:53.282Z,18.99
2018-04-27T12:38:53.345Z,18.84
2018-04-27T12:39:53.291Z,18.62
2018-04-27T12:40:53.290Z,18.47
2018-04-27T12:41:53.298Z,18.37
2018-04-27T12:42:53.309Z,18.12
2018-04-27T12:43:53.296Z,18.32
2018-04-27T12:44:53.298Z,18.39
2018-04-27T12:45:53.303Z,18.35
2018-04-27T12:46:53.308Z,18.45
2018-04-27T12:47:53.309Z,18.50
2018-04-27T12:48:53.310Z,18.54
2018-04-27T12:49:53.308Z,18.52
2018-04-27T12:50:53.308Z,18.36
2018-04-27T12:51:53.314Z,18.48
2018-04-27T12:52:53.313Z,18.44
2018-04-27T12:53:53.314Z,18.75
2018-04-27T12:54:53.317Z,19.02
2018-04-27T12:55:53.318Z,18.92
2018-04-27T12:56:53.319Z,18.92
2018-04-27T12:57:53.321Z,19.06
2018-04-27T12:58:53.325Z,19.21
2018-04-27T12:59:53.326Z,19.29
2018-04-27T13:00:53.324Z,19.32
2018-04-27T13:01:53.330Z,19.44
2018-04-27T13:02:53.330Z,19.26