createdAt,value
2023-03-08T00:01:01.232Z,1.00
2023-03-08T00:02:04.960Z,1.00
2023-03-08T00:03:14.221Z,0.70
2023-03-08T00:04:18.068Z,0.90
2023-03-08T00:05:21.780Z,0.70
2023-03-08T00:06:27.051Z,1.00
2023-03-08T00:07:30.930Z,1.10
2023-03-08T00:08:34.681Z,1.00
2023-03-08T00:09:39.113Z,0.90
2023-03-08T00:10:42.852Z,2.40
2023-03-08T00:11:46.536Z,1.40
2023-03-08T00:12:50.219Z,1.00
2023-03-08T00:13:54.984Z,1.10
2023-03-08T00:14:58.694Z,1.30
2023-03-08T00:16:07.622Z,1.10
2023-03-08T00:17:12.853Z,1.20
2023-03-08T00:18:16.381Z,1.20
2023-03-08T00:19:20.036Z,0.80
2023-03-08T00:20:23.696Z,0.70
2023-03-08T00:21:27.403Z,0.90
2023-03-08T00:22:31.082Z,1.00
2023-03-08T00:23:35.256Z,0.80
2023-03-08T00:24:39.786Z,0.80
2023-03-08T00:26:47.168Z,1.30
2023-03-08T00:27:50.750Z,0.70
2023-03-08T00:28:54.481Z,1.70
2023-03-08T00:29:58.147Z,1.40
2023-03-08T00:31:08.768Z,0.90
2023-03-08T00:32:12.415Z,0.90
2023-03-08T00:33:15.969Z,1.40
2023-03-08T00:34:21.102Z,1.00
2023-03-08T00:35:24.786Z,1.30
2023-03-08T00:36:28.727Z,1.00
2023-03-08T00:37:32.591Z,1.10
2023-03-08T00:38:37.413Z,1.10
2023-03-08T00:39:40.979Z,2.30
2023-03-08T00:40:44.676Z,1.20
2023-03-08T00:41:48.289Z,1.60
2023-03-08T00:42:51.873Z,1.00
2023-03-08T00:43:55.479Z,2.30
2023-03-08T00:44:59.141Z,1.30
2023-03-08T00:46:05.953Z,1.50
2023-03-08T00:47:09.670Z,1.10
2023-03-08T00:48:13.355Z,2.30
2023-03-08T00:49:17.021Z,1.50
2023-03-08T00:50:20.771Z,1.50
2023-03-08T00:51:24.436Z,1.30
2023-03-08T00:52:29.369Z,2.40
2023-03-08T00:53:33.138Z,1.10
2023-03-08T00:54:37.588Z,1.30
2023-03-08T00:56:55.338Z,1.60
2023-03-08T00:57:58.918Z,1.90
2023-03-08T00:59:02.702Z,1.60
2023-03-08T01:00:08.668Z,0.90
2023-03-08T01:01:15.550Z,1.30
2023-03-08T01:02:19.165Z,1.50
2023-03-08T01:03:23.657Z,1.40
2023-03-08T01:04:27.385Z,1.10
2023-03-08T01:05:30.965Z,1.40
2023-03-08T01:06:34.597Z,2.10
2023-03-08T01:07:38.349Z,1.70
2023-03-08T01:08:43.633Z,1.30
2023-03-08T01:09:47.354Z,1.70
2023-03-08T01:10:58.057Z,1.10
2023-03-08T01:12:01.689Z,2.10
2023-03-08T01:13:09.444Z,1.40
2023-03-08T01:14:13.588Z,2.20
2023-03-08T01:15:17.246Z,1.30
2023-03-08T01:16:27.042Z,1.50
2023-03-08T01:17:31.386Z,1.70
2023-03-08T01:18:35.478Z,1.20
2023-03-08T01:19:39.061Z,2.10
2023-03-08T01:20:43.031Z,1.50
2023-03-08T01:21:46.720Z,2.10
2023-03-08T01:22:50.382Z,1.60
2023-03-08T01:23:54.381Z,1.50
2023-03-08T01:24:58.088Z,1.50
2023-03-08T01:26:24.235Z,1.70
2023-03-08T01:27:27.812Z,2.50
2023-03-08T01:28:32.676Z,2.20
2023-03-08T01:29:37.150Z,1.40
2023-03-08T01:30:40.816Z,1.50
2023-03-08T01:31:44.488Z,2.10
2023-03-08T01:32:48.177Z,1.30
2023-03-08T01:33:52.548Z,1.80
2023-03-08T01:34:56.253Z,1.00
2023-03-08T01:36:00.196Z,2.50
2023-03-08T01:37:05.116Z,1.10
2023-03-08T01:38:08.780Z,1.70
2023-03-08T01:39:12.898Z,1.90
2023-03-08T01:40:16.588Z,1.40
2023-03-08T01:41:26.824Z,1.50
2023-03-08T01:42:30.798Z,1.80
2023-03-08T01:43:37.951Z,1.30
2023-03-08T01:44:57.400Z,1.60
2023-03-08T01:46:30.988Z,1.50
2023-03-08T01:47:48.591Z,1.50
2023-03-08T01:49:28.536Z,1.80
2023-03-08T01:50:33.742Z,1.40
2023-03-08T01:51:55.584Z,1.90
2023-03-08T01:52:59.511Z,1.20
2023-03-08T01:54:09.621Z,1.50
2023-03-08T01:55:15.373Z,1.70
2023-03-08T01:56:20.201Z,1.80
2023-03-08T01:57:33.759Z,1.70
2023-03-08T01:58:40.253Z,2.30
2023-03-08T01:59:46.454Z,1.60
2023-03-08T02:00:50.157Z,1.60
2023-03-08T02:01:54.182Z,2.20
2023-03-08T02:03:04.928Z,1.50
2023-03-08T02:04:10.460Z,1.80
2023-03-08T02:05:14.879Z,1.60
2023-03-08T02:06:19.529Z,2.50
2023-03-08T02:07:23.315Z,2.40
2023-03-08T02:08:27.277Z,2.30
2023-03-08T02:09:31.437Z,3.70
2023-03-08T02:10:37.109Z,1.40
2023-03-08T02:11:42.862Z,1.80
2023-03-08T02:12:47.950Z,2.70
2023-03-08T02:13:54.060Z,1.70
2023-03-08T02:14:58.402Z,2.80
2023-03-08T02:16:04.787Z,1.80
2023-03-08T02:17:08.904Z,2.30
2023-03-08T02:18:14.800Z,1.80
2023-03-08T02:19:29.340Z,1.70
2023-03-08T02:20:37.187Z,1.60
2023-03-08T02:21:43.716Z,1.60
2023-03-08T02:22:47.636Z,2.00
2023-03-08T02:23:51.377Z,1.90
2023-03-08T02:24:54.997Z,1.80
2023-03-08T02:26:02.802Z,3.10
2023-03-08T02:27:18.173Z,1.60
2023-03-08T02:28:24.156Z,1.70
2023-03-08T02:29:29.468Z,1.90
2023-03-08T02:30:36.217Z,1.70
2023-03-08T02:31:40.447Z,2.70
2023-03-08T02:32:44.701Z,2.20
2023-03-08T02:33:48.338Z,1.90
2023-03-08T02:34:52.094Z,2.00
2023-03-08T02:35:56.005Z,1.70
2023-03-08T02:37:00.247Z,1.50
2023-03-08T02:38:03.878Z,1.80
2023-03-08T02:40:15.442Z,2.60
2023-03-08T02:41:20.246Z,1.60
2023-03-08T02:42:24.075Z,1.70
2023-03-08T02:43:27.778Z,3.50
2023-03-08T02:44:31.477Z,1.70
2023-03-08T02:45:35.701Z,2.00
2023-03-08T02:46:39.583Z,1.90
2023-03-08T02:47:43.823Z,1.70
2023-03-08T02:48:47.826Z,2.00
2023-03-08T02:49:51.525Z,3.00
2023-03-08T02:50:55.216Z,3.30
2023-03-08T02:51:59.340Z,1.50
2023-03-08T02:53:04.459Z,1.90
2023-03-08T02:54:09.446Z,2.30
2023-03-08T02:55:13.097Z,1.90
2023-03-08T02:56:17.466Z,1.50
2023-03-08T02:58:25.643Z,1.90
2023-03-08T02:59:30.724Z,2.10
2023-03-08T03:00:34.516Z,1.50
2023-03-08T03:01:38.331Z,3.00
2023-03-08T03:02:42.580Z,2.50
2023-03-08T03:03:46.322Z,2.70
2023-03-08T03:04:49.881Z,2.30
2023-03-08T03:05:53.629Z,1.80
2023-03-08T03:07:02.599Z,2.70
2023-03-08T03:08:06.818Z,2.20
2023-03-08T03:09:11.404Z,1.60
2023-03-08T03:10:15.598Z,2.60
2023-03-08T03:11:21.925Z,1.70
2023-03-08T03:12:26.348Z,1.70
2023-03-08T03:13:30.265Z,1.70
2023-03-08T03:14:33.988Z,1.70
2023-03-08T03:15:39.721Z,1.90
2023-03-08T03:16:45.588Z,1.90
2023-03-08T03:17:49.460Z,1.70
2023-03-08T03:18:55.315Z,2.60
2023-03-08T03:19:59.471Z,3.00
2023-03-08T03:21:08.156Z,1.70
2023-03-08T03:22:11.754Z,2.70
2023-03-08T03:23:15.446Z,1.80
2023-03-08T03:24:24.320Z,2.60
2023-03-08T03:25:30.649Z,1.40
2023-03-08T03:26:34.369Z,1.60
2023-03-08T03:27:38.087Z,1.70
2023-03-08T03:28:41.969Z,2.80
2023-03-08T03:29:45.948Z,1.60
2023-03-08T03:30:52.522Z,1.90
2023-03-08T03:31:56.509Z,1.60
2023-03-08T03:33:00.193Z,1.90
2023-03-08T03:34:06.191Z,1.70
2023-03-08T03:35:10.160Z,1.90
2023-03-08T03:36:17.658Z,1.60
2023-03-08T03:37:21.968Z,1.50
2023-03-08T03:38:26.309Z,2.30
2023-03-08T03:39:34.866Z,1.90
2023-03-08T03:40:38.585Z,2.00
2023-03-08T03:41:42.314Z,1.70
2023-03-08T03:42:49.902Z,2.70
2023-03-08T03:43:53.611Z,1.70
2023-03-08T03:44:57.263Z,1.80
2023-03-08T03:46:04.184Z,2.20
2023-03-08T03:47:18.465Z,1.90
2023-03-08T03:48:22.293Z,2.20
2023-03-08T03:49:26.233Z,1.90
2023-03-08T03:50:29.802Z,2.20
2023-03-08T03:51:37.605Z,2.00
2023-03-08T03:53:10.168Z,1.80
2023-03-08T03:54:13.834Z,1.60
2023-03-08T03:55:17.917Z,1.70
2023-03-08T03:56:24.182Z,1.60
2023-03-08T03:57:28.150Z,2.00
2023-03-08T03:58:32.251Z,1.70
2023-03-08T03:59:35.928Z,1.90
2023-03-08T04:00:39.865Z,2.00
2023-03-08T04:01:52.439Z,1.70
2023-03-08T04:03:00.086Z,1.90
2023-03-08T04:04:04.743Z,2.60
2023-03-08T04:05:10.368Z,1.90
2023-03-08T04:06:19.645Z,2.10
2023-03-08T04:07:23.555Z,2.00
2023-03-08T04:08:32.590Z,2.50
2023-03-08T04:09:36.361Z,2.40
2023-03-08T04:10:44.457Z,1.90
2023-03-08T04:11:48.125Z,2.10
2023-03-08T04:12:55.180Z,2.10
2023-03-08T04:13:58.883Z,2.00
2023-03-08T04:15:02.924Z,1.80
2023-03-08T04:16:12.035Z,1.70
2023-03-08T04:17:15.694Z,2.20
2023-03-08T04:18:29.754Z,2.30
2023-03-08T04:19:35.392Z,2.40
2023-03-08T04:20:39.256Z,2.30
2023-03-08T04:21:42.873Z,3.80
2023-03-08T04:22:47.358Z,2.40
2023-03-08T04:23:57.627Z,2.90
2023-03-08T04:25:02.821Z,2.30
2023-03-08T04:26:16.232Z,2.30
2023-03-08T04:27:20.204Z,2.10
2023-03-08T04:28:25.200Z,2.40
2023-03-08T04:29:29.065Z,3.20
2023-03-08T04:30:32.984Z,2.70
2023-03-08T04:31:37.253Z,2.60
2023-03-08T04:32:43.833Z,3.50
2023-03-08T04:33:48.424Z,2.80
2023-03-08T04:34:52.054Z,3.80
2023-03-08T04:35:57.323Z,2.90
2023-03-08T04:37:01.939Z,3.40
2023-03-08T04:38:05.920Z,3.10
2023-03-08T04:39:09.664Z,3.20
2023-03-08T04:40:13.462Z,4.00
2023-03-08T04:41:29.354Z,3.40
2023-03-08T04:42:58.545Z,3.30
2023-03-08T04:44:07.040Z,2.90
2023-03-08T04:45:15.432Z,3.50
2023-03-08T04:46:23.927Z,3.00
2023-03-08T04:47:27.818Z,2.90
2023-03-08T04:48:31.850Z,3.70
2023-03-08T04:49:35.586Z,3.10
2023-03-08T04:50:39.813Z,3.50
2023-03-08T04:52:48.473Z,3.00
2023-03-08T04:53:53.006Z,3.90
2023-03-08T04:56:03.131Z,2.80
2023-03-08T04:57:07.112Z,3.10
2023-03-08T04:58:11.161Z,3.10
2023-03-08T04:59:14.769Z,3.20
2023-03-08T05:00:18.492Z,3.80
2023-03-08T05:01:23.488Z,3.30
2023-03-08T05:02:27.588Z,3.30
2023-03-08T05:03:31.230Z,3.20
2023-03-08T05:04:34.897Z,3.30
2023-03-08T05:05:38.487Z,3.50
2023-03-08T05:06:42.092Z,3.60
2023-03-08T05:07:47.049Z,3.50
2023-03-08T05:08:51.215Z,3.40
2023-03-08T05:09:54.945Z,3.60
2023-03-08T05:11:02.153Z,3.80
2023-03-08T05:12:08.017Z,3.10
2023-03-08T05:13:27.359Z,3.80
2023-03-08T05:14:31.012Z,3.20
2023-03-08T05:15:35.129Z,4.50
2023-03-08T05:16:39.322Z,3.20
2023-03-08T05:17:43.038Z,4.60
2023-03-08T05:18:46.752Z,3.80
2023-03-08T05:19:50.451Z,3.90
2023-03-08T05:21:01.219Z,3.20
2023-03-08T05:22:06.015Z,3.60
2023-03-08T05:24:17.214Z,3.60
2023-03-08T05:25:21.218Z,3.20
2023-03-08T05:26:25.747Z,3.60
2023-03-08T05:27:32.973Z,4.50
2023-03-08T05:28:38.002Z,3.80
2023-03-08T05:29:41.852Z,3.20
2023-03-08T05:30:46.191Z,3.90
2023-03-08T05:31:50.495Z,4.20
2023-03-08T05:32:54.222Z,4.10
2023-03-08T05:33:58.090Z,4.10
2023-03-08T05:35:10.753Z,3.80
2023-03-08T05:36:15.192Z,3.90
2023-03-08T05:37:18.992Z,4.90
2023-03-08T05:38:25.342Z,3.90
2023-03-08T05:39:30.200Z,4.40
2023-03-08T05:40:38.855Z,3.50
2023-03-08T05:41:43.300Z,4.60
2023-03-08T05:42:47.337Z,5.00
2023-03-08T05:43:51.777Z,3.80
2023-03-08T05:44:55.369Z,5.00
2023-03-08T05:46:06.184Z,4.10
2023-03-08T05:47:10.034Z,4.30
2023-03-08T05:48:13.856Z,5.10
2023-03-08T05:49:17.565Z,3.50
2023-03-08T05:50:21.414Z,5.00
2023-03-08T05:51:28.530Z,4.80
2023-03-08T05:52:34.478Z,4.60
2023-03-08T05:53:39.389Z,4.30
2023-03-08T05:54:43.065Z,4.80
2023-03-08T05:55:51.077Z,5.30
2023-03-08T05:56:54.696Z,4.10
2023-03-08T05:58:01.925Z,4.50
2023-03-08T05:59:05.524Z,4.20
2023-03-08T06:00:11.704Z,4.30
2023-03-08T06:01:25.734Z,3.80
2023-03-08T06:02:30.202Z,4.70
2023-03-08T06:03:34.607Z,3.90
2023-03-08T06:04:38.222Z,4.80
2023-03-08T06:05:41.829Z,4.50
2023-03-08T06:06:45.520Z,4.10
2023-03-08T06:07:49.379Z,4.60
2023-03-08T06:08:53.944Z,3.30
2023-03-08T06:11:01.145Z,4.00
2023-03-08T06:12:05.265Z,4.30
2023-03-08T06:13:08.909Z,6.60
2023-03-08T06:14:13.317Z,4.30
2023-03-08T06:15:17.261Z,6.20
2023-03-08T06:16:21.885Z,3.80
2023-03-08T06:17:25.638Z,4.50
2023-03-08T06:18:29.531Z,4.70
2023-03-08T06:19:33.270Z,5.00
2023-03-08T06:20:37.912Z,4.20
2023-03-08T06:21:42.824Z,4.70
2023-03-08T06:22:46.798Z,5.30
2023-03-08T06:23:50.898Z,4.70
2023-03-08T06:24:54.866Z,4.60
2023-03-08T06:26:05.724Z,4.70
2023-03-08T06:27:09.662Z,4.40
2023-03-08T06:28:13.456Z,4.10
2023-03-08T06:29:17.859Z,4.60
2023-03-08T06:30:21.941Z,4.40
2023-03-08T06:31:25.456Z,4.90
2023-03-08T06:32:29.259Z,4.40
2023-03-08T06:33:33.785Z,4.30
2023-03-08T06:34:38.552Z,4.40
2023-03-08T06:35:42.632Z,4.20
2023-03-08T06:36:46.505Z,4.30
2023-03-08T06:37:50.167Z,4.60
2023-03-08T06:38:53.798Z,4.30
2023-03-08T06:39:57.448Z,4.60
2023-03-08T06:41:02.182Z,4.40
2023-03-08T06:42:06.097Z,4.20
2023-03-08T06:43:09.655Z,4.30
2023-03-08T06:44:13.314Z,4.80
2023-03-08T06:45:17.079Z,3.90
2023-03-08T06:46:20.708Z,4.30
2023-03-08T06:47:25.035Z,5.50
2023-03-08T06:48:28.704Z,4.50
2023-03-08T06:49:32.229Z,4.00
2023-03-08T06:50:36.015Z,3.80
2023-03-08T06:51:39.593Z,4.50
2023-03-08T06:52:43.571Z,4.70
2023-03-08T06:53:48.936Z,3.90
2023-03-08T06:54:55.448Z,4.50
2023-03-08T06:56:02.905Z,4.60
2023-03-08T06:57:07.645Z,4.40
2023-03-08T06:58:11.346Z,5.90
2023-03-08T06:59:14.977Z,4.40
2023-03-08T07:00:19.197Z,4.70
2023-03-08T07:01:22.884Z,5.20
2023-03-08T07:02:27.084Z,3.90
2023-03-08T07:03:32.347Z,4.30
2023-03-08T07:04:36.112Z,4.20
2023-03-08T07:05:40.419Z,4.70
2023-03-08T07:06:44.652Z,4.60
2023-03-08T07:07:48.583Z,4.40
2023-03-08T07:08:52.163Z,4.80
2023-03-08T07:09:55.933Z,4.10
2023-03-08T07:11:00.135Z,4.60
2023-03-08T07:12:04.912Z,5.60
2023-03-08T07:13:09.058Z,4.10
2023-03-08T07:14:12.704Z,4.00
2023-03-08T07:15:19.007Z,5.20
2023-03-08T07:16:22.665Z,5.80
2023-03-08T07:17:26.380Z,4.10
2023-03-08T07:18:29.970Z,4.50
2023-03-08T07:19:33.573Z,4.70
2023-03-08T07:20:37.242Z,4.30
2023-03-08T07:21:44.326Z,5.90
2023-03-08T07:22:49.411Z,4.70
2023-03-08T07:23:53.265Z,4.30
2023-03-08T07:24:57.126Z,5.90
2023-03-08T07:26:04.914Z,5.00
2023-03-08T07:27:08.625Z,5.20
2023-03-08T07:28:13.074Z,4.50
2023-03-08T07:29:16.651Z,4.90
2023-03-08T07:30:20.553Z,5.00
2023-03-08T07:31:26.624Z,4.90
2023-03-08T07:32:30.499Z,5.00
2023-03-08T07:33:34.850Z,4.70
2023-03-08T07:34:38.627Z,4.60
2023-03-08T07:35:42.413Z,3.80
2023-03-08T07:36:46.248Z,4.70
2023-03-08T07:37:49.842Z,4.30
2023-03-08T07:38:53.480Z,4.80
2023-03-08T07:39:57.188Z,4.80
2023-03-08T07:41:00.881Z,5.50
2023-03-08T07:42:04.973Z,3.90
2023-03-08T07:44:21.915Z,3.60
2023-03-08T07:45:25.692Z,4.50
2023-03-08T07:46:30.086Z,4.60
2023-03-08T07:47:33.797Z,3.80
2023-03-08T07:48:37.467Z,4.60
2023-03-08T07:49:41.181Z,5.30
2023-03-08T07:50:44.830Z,4.30
2023-03-08T07:51:53.265Z,4.30
2023-03-08T07:52:56.884Z,4.30
2023-03-08T07:54:00.513Z,5.00
2023-03-08T07:55:04.577Z,4.10
2023-03-08T07:56:08.330Z,5.00
2023-03-08T07:57:14.324Z,4.00
2023-03-08T07:58:18.117Z,5.20
2023-03-08T07:59:23.435Z,5.00
2023-03-08T08:00:27.331Z,3.90
2023-03-08T08:01:33.299Z,4.40
2023-03-08T08:02:37.435Z,4.30
2023-03-08T08:03:41.515Z,6.70
2023-03-08T08:04:45.866Z,4.40
2023-03-08T08:05:49.660Z,5.30
2023-03-08T08:06:53.277Z,3.80
2023-03-08T08:07:57.053Z,5.30
2023-03-08T08:09:00.723Z,4.60
2023-03-08T08:10:05.317Z,4.60
2023-03-08T08:11:17.603Z,5.00
2023-03-08T08:12:21.326Z,4.30
2023-03-08T08:13:25.025Z,4.40
2023-03-08T08:14:28.742Z,3.80
2023-03-08T08:15:33.505Z,4.10
2023-03-08T08:16:37.544Z,6.20
2023-03-08T08:17:41.322Z,4.40
2023-03-08T08:18:45.323Z,4.80
2023-03-08T08:19:49.332Z,5.30
2023-03-08T08:21:07.565Z,4.80
2023-03-08T08:22:11.412Z,4.30
2023-03-08T08:23:15.059Z,5.00
2023-03-08T08:24:18.724Z,5.30
2023-03-08T08:25:22.406Z,4.30
2023-03-08T08:26:26.162Z,4.60
2023-03-08T08:27:29.711Z,4.50
2023-03-08T08:28:34.732Z,4.50
2023-03-08T08:29:38.338Z,4.00
2023-03-08T08:30:41.932Z,5.00
2023-03-08T08:31:45.613Z,4.30
2023-03-08T08:32:49.423Z,4.10
2023-03-08T08:33:52.964Z,5.40
2023-03-08T08:34:57.171Z,4.50
2023-03-08T08:36:06.186Z,5.90
2023-03-08T08:37:09.840Z,5.60
2023-03-08T08:38:13.593Z,4.70
2023-03-08T08:39:17.361Z,4.20
2023-03-08T08:40:21.022Z,4.20
2023-03-08T08:41:25.066Z,4.80
2023-03-08T08:42:28.695Z,5.30
2023-03-08T08:43:34.560Z,4.60
2023-03-08T08:44:38.210Z,5.50
2023-03-08T08:45:46.483Z,5.50
2023-03-08T08:46:50.150Z,5.20
2023-03-08T08:47:53.739Z,5.20
2023-03-08T08:48:58.800Z,5.10
2023-03-08T08:50:02.486Z,4.60
2023-03-08T08:51:08.338Z,5.50
2023-03-08T08:52:12.056Z,3.90
2023-03-08T08:53:15.765Z,5.80
2023-03-08T08:54:19.537Z,4.20
2023-03-08T08:55:23.154Z,4.90
2023-03-08T08:56:28.922Z,4.40
2023-03-08T08:57:35.041Z,4.40
2023-03-08T08:58:38.709Z,4.90
2023-03-08T08:59:44.017Z,4.10
2023-03-08T09:00:47.957Z,5.00
2023-03-08T09:01:51.658Z,5.40
2023-03-08T09:02:55.370Z,4.60
2023-03-08T09:04:01.579Z,4.80
2023-03-08T09:05:05.499Z,5.50
2023-03-08T09:06:09.324Z,4.00
2023-03-08T09:07:12.921Z,4.50
2023-03-08T09:08:16.777Z,4.90
2023-03-08T09:09:20.664Z,4.30
2023-03-08T09:10:28.750Z,4.10
2023-03-08T09:11:34.630Z,5.40
2023-03-08T09:12:39.737Z,4.10
2023-03-08T09:13:43.401Z,4.20
2023-03-08T09:14:47.558Z,4.60
2023-03-08T09:15:51.302Z,4.90
2023-03-08T09:16:55.039Z,3.80
2023-03-08T09:17:58.740Z,4.60
2023-03-08T09:19:04.467Z,4.00
2023-03-08T09:20:12.058Z,4.60
2023-03-08T09:21:16.115Z,3.60
2023-03-08T09:22:19.860Z,4.50
2023-03-08T09:23:23.618Z,4.20
2023-03-08T09:24:27.383Z,4.50
2023-03-08T09:25:31.009Z,4.20
2023-03-08T09:26:34.810Z,4.70
2023-03-08T09:27:40.305Z,5.60
2023-03-08T09:28:44.102Z,4.10
2023-03-08T09:29:47.747Z,4.50
2023-03-08T09:30:51.560Z,5.10
2023-03-08T09:31:56.710Z,4.10
2023-03-08T09:33:01.998Z,4.40
2023-03-08T09:34:09.186Z,4.10
2023-03-08T09:35:15.052Z,4.50
2023-03-08T09:36:19.535Z,4.20
2023-03-08T09:37:23.164Z,3.70
2023-03-08T09:38:26.943Z,4.00
2023-03-08T09:39:30.621Z,4.60
2023-03-08T09:40:45.292Z,4.30
2023-03-08T09:41:50.835Z,4.10
2023-03-08T09:43:04.528Z,3.90
2023-03-08T09:44:29.693Z,4.60
2023-03-08T09:45:33.982Z,3.80
2023-03-08T09:46:47.003Z,3.90
2023-03-08T09:48:10.997Z,3.40
2023-03-08T09:49:21.619Z,4.30
2023-03-08T09:50:32.876Z,3.20
2023-03-08T09:51:42.362Z,3.70
2023-03-08T09:53:00.155Z,4.80
2023-03-08T09:54:12.578Z,3.80
2023-03-08T09:55:26.300Z,3.90
2023-03-08T09:56:36.637Z,4.30
2023-03-08T09:57:52.574Z,4.40
2023-03-08T09:59:07.964Z,4.30
2023-03-08T10:00:41.753Z,5.10
2023-03-08T10:01:57.438Z,3.80
2023-03-08T10:03:07.359Z,4.30
2023-03-08T10:04:14.248Z,4.20
2023-03-08T10:05:57.290Z,3.10
2023-03-08T10:07:17.421Z,5.00
2023-03-08T10:08:30.464Z,4.10
2023-03-08T10:09:41.587Z,3.50
2023-03-08T10:11:03.448Z,4.00
2023-03-08T10:12:23.595Z,4.60
2023-03-08T10:13:27.474Z,3.70
2023-03-08T10:14:36.116Z,4.10
2023-03-08T10:15:43.053Z,4.40
2023-03-08T10:16:52.173Z,4.20
2023-03-08T10:18:00.949Z,3.60
2023-03-08T10:19:15.605Z,4.10
2023-03-08T10:20:27.108Z,4.60
2023-03-08T10:21:34.254Z,4.20
2023-03-08T10:22:42.319Z,4.30
2023-03-08T10:23:48.901Z,3.70
2023-03-08T10:24:59.858Z,4.30
2023-03-08T10:27:28.855Z,5.60
2023-03-08T10:28:32.585Z,4.50
2023-03-08T10:29:36.188Z,5.50
2023-03-08T10:30:48.190Z,4.60
2023-03-08T10:31:54.001Z,4.50
2023-03-08T10:33:00.660Z,4.20
2023-03-08T10:34:13.052Z,4.60
2023-03-08T10:35:18.637Z,4.60
2023-03-08T10:36:24.976Z,4.60
2023-03-08T10:37:33.087Z,5.20
2023-03-08T10:38:37.358Z,5.20
2023-03-08T10:39:52.765Z,4.20
2023-03-08T10:41:19.543Z,4.70
2023-03-08T10:42:28.637Z,4.20
2023-03-08T10:43:36.316Z,4.80
2023-03-08T10:45:00.220Z,4.90
2023-03-08T10:46:13.791Z,4.60
2023-03-08T10:47:36.562Z,4.50
2023-03-08T10:48:40.411Z,5.00
2023-03-08T10:49:45.233Z,5.30
2023-03-08T10:50:58.873Z,4.50
2023-03-08T10:52:02.852Z,5.10
2023-03-08T10:53:18.734Z,4.70
2023-03-08T10:54:22.528Z,5.40
2023-03-08T10:55:31.835Z,5.90
2023-03-08T10:56:46.252Z,5.40
2023-03-08T10:57:59.652Z,5.40
2023-03-08T10:59:04.948Z,5.10
2023-03-08T11:00:21.006Z,6.40
2023-03-08T11:01:32.320Z,5.70
2023-03-08T11:02:35.921Z,4.50
2023-03-08T11:03:39.601Z,4.60
2023-03-08T11:04:56.556Z,5.90
2023-03-08T11:06:24.345Z,5.00
2023-03-08T11:07:31.514Z,4.90
2023-03-08T11:08:41.532Z,5.00
2023-03-08T11:09:45.176Z,5.10
2023-03-08T11:11:10.142Z,6.10
2023-03-08T11:12:25.353Z,4.50
2023-03-08T11:13:36.693Z,5.30
2023-03-08T11:14:41.537Z,5.30
2023-03-08T11:16:01.864Z,5.60
2023-03-08T11:17:20.897Z,5.20
2023-03-08T11:18:27.962Z,4.90
2023-03-08T11:19:59.874Z,4.90
2023-03-08T11:21:27.339Z,4.70
2023-03-08T11:22:51.228Z,4.60
2023-03-08T11:24:13.629Z,4.60
2023-03-08T11:25:36.580Z,4.30
2023-03-08T11:26:58.350Z,4.40
2023-03-08T11:28:28.454Z,5.40
2023-03-08T11:29:50.606Z,4.20
2023-03-08T11:31:00.151Z,5.60
2023-03-08T11:32:12.865Z,5.80
2023-03-08T11:33:40.992Z,4.30
2023-03-08T11:35:23.287Z,4.40
2023-03-08T11:36:43.281Z,4.30
2023-03-08T11:38:02.192Z,3.60
2023-03-08T11:39:26.221Z,3.30
2023-03-08T11:40:47.682Z,4.10
2023-03-08T11:42:12.857Z,3.60
2023-03-08T11:43:36.879Z,3.50
2023-03-08T11:44:40.531Z,3.80
2023-03-08T11:46:32.543Z,4.00
2023-03-08T11:47:43.832Z,4.20
2023-03-08T11:49:10.770Z,5.50
2023-03-08T11:50:29.576Z,4.60
2023-03-08T11:51:55.235Z,4.10
2023-03-08T11:53:13.985Z,4.80
2023-03-08T11:54:26.481Z,4.10
2023-03-08T11:55:45.463Z,4.90
2023-03-08T11:56:58.599Z,4.00
2023-03-08T11:58:44.153Z,4.10
2023-03-08T12:00:00.926Z,3.50
2023-03-08T12:01:20.318Z,4.00
2023-03-08T12:02:29.901Z,3.90
2023-03-08T12:03:45.501Z,4.20
2023-03-08T12:05:13.593Z,3.70
2023-03-08T12:06:29.090Z,4.60
2023-03-08T12:07:35.307Z,4.20
2023-03-08T12:08:46.924Z,3.90
2023-03-08T12:10:20.106Z,5.80
2023-03-08T12:11:30.211Z,5.00
2023-03-08T12:12:47.832Z,4.30
2023-03-08T12:14:06.162Z,4.00
2023-03-08T12:15:31.406Z,3.20
2023-03-08T12:16:48.461Z,3.30
2023-03-08T12:18:36.212Z,3.80
2023-03-08T12:19:45.571Z,3.80
2023-03-08T12:20:50.358Z,3.80
2023-03-08T12:22:12.057Z,3.80
2023-03-08T12:23:36.489Z,3.40
2023-03-08T12:25:05.048Z,3.70
2023-03-08T12:26:22.892Z,3.60
2023-03-08T12:27:35.146Z,4.90
2023-03-08T12:28:46.990Z,4.40
2023-03-08T12:30:04.238Z,5.00
2023-03-08T12:31:28.012Z,3.70
2023-03-08T12:32:36.875Z,3.90
2023-03-08T12:33:40.778Z,4.40
2023-03-08T12:34:46.413Z,4.20
2023-03-08T12:35:58.096Z,4.30
2023-03-08T12:37:01.955Z,4.20
2023-03-08T12:38:26.738Z,3.60
2023-03-08T12:39:33.835Z,3.50
2023-03-08T12:40:47.123Z,3.60
2023-03-08T12:42:16.097Z,3.30
2023-03-08T12:43:19.658Z,3.40
2023-03-08T12:44:29.124Z,4.40
2023-03-08T12:45:33.388Z,3.70
2023-03-08T12:47:03.294Z,4.20
2023-03-08T12:48:08.646Z,4.30
2023-03-08T12:50:41.779Z,4.40
2023-03-08T12:51:56.886Z,3.80
2023-03-08T12:53:00.599Z,3.00
2023-03-08T12:54:05.016Z,3.00
2023-03-08T12:55:31.222Z,3.90
2023-03-08T12:56:47.899Z,2.90
2023-03-08T12:57:55.314Z,3.00
2023-03-08T12:59:23.307Z,2.70
2023-03-08T13:00:31.793Z,2.60
2023-03-08T13:01:39.578Z,2.90
2023-03-08T13:02:43.738Z,2.60
2023-03-08T13:03:47.507Z,2.40
2023-03-08T13:05:17.557Z,2.50
2023-03-08T13:07:47.393Z,2.10
2023-03-08T13:09:07.367Z,2.50
2023-03-08T13:10:33.583Z,2.90
2023-03-08T13:11:45.389Z,2.70
2023-03-08T13:13:37.160Z,3.20
2023-03-08T13:14:45.623Z,2.40
2023-03-08T13:15:51.102Z,3.10
2023-03-08T13:16:55.470Z,2.90
2023-03-08T13:18:11.290Z,2.80
2023-03-08T13:19:15.313Z,3.50
2023-03-08T13:20:27.290Z,2.40
2023-03-08T13:21:41.387Z,2.60
2023-03-08T13:22:58.952Z,3.50
2023-03-08T13:24:12.761Z,2.60
2023-03-08T13:25:38.900Z,3.30
2023-03-08T13:27:13.176Z,3.60
2023-03-08T13:28:20.671Z,3.00
2023-03-08T13:29:30.299Z,2.90
2023-03-08T13:30:36.722Z,2.60
2023-03-08T13:31:40.699Z,3.70
2023-03-08T13:32:44.757Z,3.50
2023-03-08T13:33:50.420Z,3.00
2023-03-08T13:35:01.516Z,3.60
2023-03-08T13:36:14.420Z,3.40
2023-03-08T13:37:25.651Z,3.40
2023-03-08T13:38:32.649Z,3.60
2023-03-08T13:39:36.210Z,3.60
2023-03-08T13:40:51.383Z,3.70
2023-03-08T13:42:11.841Z,3.40
2023-03-08T13:43:15.507Z,3.40
2023-03-08T13:44:26.211Z,3.10
2023-03-08T13:45:29.845Z,3.50
2023-03-08T13:46:35.549Z,3.00
2023-03-08T13:47:39.666Z,3.90
2023-03-08T13:48:45.010Z,4.20
2023-03-08T13:49:52.678Z,3.00
2023-03-08T13:50:56.993Z,2.80
2023-03-08T13:52:03.233Z,2.90
2023-03-08T13:53:15.400Z,3.40
2023-03-08T13:54:29.715Z,3.40
2023-03-08T13:55:42.139Z,3.00
2023-03-08T13:56:45.752Z,3.00
2023-03-08T13:57:52.254Z,3.60
2023-03-08T13:58:59.959Z,4.50
2023-03-08T14:00:31.513Z,3.20
2023-03-08T14:01:47.623Z,2.60
2023-03-08T14:02:51.632Z,3.70
2023-03-08T14:03:58.313Z,4.10
2023-03-08T14:05:02.542Z,3.50
2023-03-08T14:06:24.353Z,4.60
2023-03-08T14:07:30.679Z,3.10
2023-03-08T14:08:34.328Z,4.00
2023-03-08T14:09:38.352Z,3.80
2023-03-08T14:10:46.368Z,3.60
2023-03-08T14:12:01.059Z,5.70
2023-03-08T14:13:07.080Z,3.60
2023-03-08T14:14:24.675Z,3.80
2023-03-08T14:15:29.139Z,3.70
2023-03-08T14:16:36.942Z,4.00
2023-03-08T14:17:41.653Z,4.00
2023-03-08T14:18:45.812Z,4.10
2023-03-08T14:19:58.619Z,3.80
2023-03-08T14:21:04.183Z,4.70
2023-03-08T14:22:28.652Z,4.60
2023-03-08T14:23:42.884Z,5.20
2023-03-08T14:24:56.913Z,3.80
2023-03-08T14:26:00.568Z,5.30
2023-03-08T14:27:05.678Z,4.20
2023-03-08T14:28:41.349Z,4.30
2023-03-08T14:29:45.835Z,3.30
2023-03-08T14:30:49.600Z,4.80
2023-03-08T14:32:12.072Z,4.20
2023-03-08T14:33:15.966Z,5.50
2023-03-08T14:34:23.391Z,4.40
2023-03-08T14:35:37.858Z,4.30
2023-03-08T14:36:52.299Z,3.60
2023-03-08T14:37:57.260Z,4.30
2023-03-08T14:39:01.129Z,4.60
2023-03-08T14:40:13.572Z,4.80
2023-03-08T14:41:17.540Z,4.80
2023-03-08T14:42:40.645Z,5.80
2023-03-08T14:43:49.360Z,5.70
2023-03-08T14:45:06.418Z,5.10
2023-03-08T14:46:17.789Z,5.20
2023-03-08T14:47:24.934Z,5.20
2023-03-08T14:48:37.522Z,5.40
2023-03-08T14:49:41.209Z,5.90
2023-03-08T14:50:57.178Z,5.20
2023-03-08T14:52:01.168Z,5.10
2023-03-08T14:53:37.684Z,5.60
2023-03-08T14:55:44.889Z,5.10
2023-03-08T14:56:49.445Z,5.30
2023-03-08T14:58:11.792Z,5.10
2023-03-08T14:59:26.942Z,5.10
2023-03-08T15:00:33.322Z,5.00
2023-03-08T15:01:37.760Z,5.70
2023-03-08T15:02:42.989Z,6.10
2023-03-08T15:03:46.750Z,5.60
2023-03-08T15:04:50.508Z,6.30
2023-03-08T15:05:56.263Z,6.30
2023-03-08T15:06:59.918Z,6.30
2023-03-08T15:08:03.685Z,5.80
2023-03-08T15:09:08.589Z,6.90
2023-03-08T15:10:40.005Z,6.60
2023-03-08T15:11:45.734Z,6.50
2023-03-08T15:12:49.410Z,7.80
2023-03-08T15:13:53.020Z,16.70
2023-03-08T15:14:56.714Z,12.90
2023-03-08T15:16:00.376Z,9.20
2023-03-08T15:17:04.041Z,8.00
2023-03-08T15:18:10.351Z,8.00
2023-03-08T15:19:14.050Z,5.60
2023-03-08T15:20:17.988Z,5.80