createdAt,value
2023-05-11T00:01:00.658Z,0.00
2023-05-11T00:06:01.717Z,0.00
2023-05-11T00:11:02.749Z,0.00
2023-05-11T00:16:03.846Z,0.00
2023-05-11T00:21:04.862Z,0.00
2023-05-11T00:26:05.919Z,0.00
2023-05-11T00:31:08.973Z,0.00
2023-05-11T00:36:07.986Z,0.00
2023-05-11T00:41:09.058Z,0.00
2023-05-11T00:46:10.087Z,0.00
2023-05-11T00:51:11.121Z,0.00
2023-05-11T00:56:12.455Z,0.00
2023-05-11T01:01:13.587Z,0.00
2023-05-11T01:06:14.624Z,0.00
2023-05-11T01:11:15.749Z,0.00
2023-05-11T01:16:16.727Z,0.00
2023-05-11T01:21:17.753Z,0.00
2023-05-11T01:26:19.768Z,0.00
2023-05-11T01:31:19.841Z,0.00
2023-05-11T01:36:19.820Z,0.00
2023-05-11T01:41:19.904Z,0.00
2023-05-11T01:46:18.970Z,0.00
2023-05-11T01:51:20.009Z,0.00
2023-05-11T01:56:21.034Z,0.00
2023-05-11T02:01:23.192Z,0.00
2023-05-11T02:06:22.203Z,0.00
2023-05-11T02:11:24.247Z,0.00
2023-05-11T02:16:24.361Z,0.00
2023-05-11T02:21:24.723Z,0.00
2023-05-11T02:26:23.749Z,0.00
2023-05-11T02:31:24.836Z,0.00
2023-05-11T02:36:25.971Z,0.00
2023-05-11T02:41:27.041Z,0.00
2023-05-11T02:46:28.176Z,0.00
2023-05-11T02:51:31.191Z,0.00
2023-05-11T02:56:31.239Z,0.00
2023-05-11T03:01:30.867Z,0.00
2023-05-11T03:06:28.978Z,0.00
2023-05-11T03:11:31.006Z,0.00
2023-05-11T03:16:30.176Z,0.00
2023-05-11T03:21:33.167Z,0.00
2023-05-11T03:26:32.488Z,0.00
2023-05-11T03:31:33.556Z,0.00
2023-05-11T03:36:35.608Z,0.00
2023-05-11T03:41:34.722Z,0.00
2023-05-11T03:46:35.944Z,0.00
2023-05-11T03:51:37.967Z,0.00
2023-05-11T03:56:37.117Z,0.00
2023-05-11T04:01:38.333Z,0.00
2023-05-11T04:06:40.387Z,0.00
2023-05-11T04:11:39.543Z,5.62
2023-05-11T04:16:40.629Z,5.62
2023-05-11T04:21:41.692Z,5.62
2023-05-11T04:26:42.720Z,11.25
2023-05-11T04:31:44.767Z,16.88
2023-05-11T04:36:43.899Z,16.88
2023-05-11T04:41:45.086Z,28.12
2023-05-11T04:46:47.196Z,28.12
2023-05-11T04:51:46.313Z,28.12
2023-05-11T04:56:47.454Z,33.75
2023-05-11T05:01:48.486Z,39.38
2023-05-11T05:06:49.624Z,56.25
2023-05-11T05:11:51.661Z,56.25
2023-05-11T05:16:50.827Z,61.88
2023-05-11T05:21:51.878Z,78.75
2023-05-11T05:26:52.921Z,84.38
2023-05-11T05:31:54.953Z,84.38
2023-05-11T05:36:54.991Z,90.00
2023-05-11T05:41:55.042Z,90.00
2023-05-11T05:46:53.124Z,84.38
2023-05-11T05:51:54.220Z,101.25
2023-05-11T05:56:56.346Z,118.12
2023-05-11T06:01:55.394Z,118.12
2023-05-11T06:06:56.540Z,129.38
2023-05-11T06:11:57.772Z,129.38
2023-05-11T06:16:58.898Z,163.12
2023-05-11T06:22:00.061Z,174.38
2023-05-11T06:27:01.100Z,196.88
2023-05-11T06:32:03.250Z,213.75
2023-05-11T06:37:03.270Z,185.62
2023-05-11T06:42:05.059Z,185.62
2023-05-11T06:47:05.484Z,174.38
2023-05-11T06:52:06.541Z,202.50
2023-05-11T06:57:06.702Z,174.38
2023-05-11T07:02:06.703Z,146.25
2023-05-11T07:07:05.762Z,129.38
2023-05-11T07:12:23.141Z,106.88
2023-05-11T07:17:08.232Z,146.25
2023-05-11T07:22:09.243Z,123.75
2023-05-11T07:27:11.310Z,151.88
2023-05-11T07:32:11.353Z,208.12
2023-05-11T07:37:11.451Z,202.50
2023-05-11T07:42:11.519Z,185.62
2023-05-11T07:47:10.601Z,163.12
2023-05-11T07:52:11.765Z,219.38
2023-05-11T07:57:13.906Z,191.25
2023-05-11T08:02:13.403Z,213.75
2023-05-11T08:07:12.583Z,225.00
2023-05-11T08:12:13.618Z,292.50
2023-05-11T08:17:14.646Z,382.50
2023-05-11T08:22:16.719Z,421.88
2023-05-11T08:27:15.770Z,455.62
2023-05-11T08:32:18.870Z,371.25
2023-05-11T08:37:18.901Z,309.38
2023-05-11T08:42:17.999Z,326.25
2023-05-11T08:47:22.664Z,326.25
2023-05-11T08:52:21.055Z,315.00
2023-05-11T08:57:20.104Z,241.88
2023-05-11T09:02:21.590Z,180.00
2023-05-11T09:07:23.679Z,196.88
2023-05-11T09:12:23.735Z,225.00
2023-05-11T09:17:23.805Z,281.25
2023-05-11T09:22:23.822Z,326.25
2023-05-11T09:27:22.856Z,331.88
2023-05-11T09:32:24.922Z,315.00
2023-05-11T09:37:23.954Z,348.75
2023-05-11T09:42:25.034Z,393.75
2023-05-11T09:47:26.137Z,371.25
2023-05-11T09:52:27.192Z,388.12
2023-05-11T09:57:29.260Z,410.62
2023-05-11T10:02:28.433Z,466.88
2023-05-11T10:07:30.534Z,405.00
2023-05-11T10:12:29.597Z,326.25
2023-05-11T10:17:30.720Z,438.75
2023-05-11T10:22:32.880Z,455.62
2023-05-11T10:27:31.942Z,450.00
2023-05-11T10:32:33.981Z,410.62
2023-05-11T10:37:33.012Z,405.00
2023-05-11T10:42:35.098Z,393.75
2023-05-11T10:47:35.182Z,416.25
2023-05-11T10:52:35.279Z,444.38
2023-05-11T10:57:35.334Z,433.12
2023-05-11T11:02:35.412Z,444.38
2023-05-11T11:07:34.421Z,489.38
2023-05-11T11:12:35.484Z,601.88
2023-05-11T11:17:36.584Z,635.62
2023-05-11T11:22:37.646Z,624.38
2023-05-11T11:27:38.713Z,596.25
2023-05-11T11:32:39.777Z,590.62
2023-05-11T11:37:41.798Z,652.50
2023-05-11T11:42:41.846Z,725.62
2023-05-11T11:47:41.883Z,742.50
2023-05-11T11:52:40.958Z,765.00
2023-05-11T11:57:43.170Z,826.88
2023-05-11T12:02:42.343Z,793.12
2023-05-11T12:07:44.387Z,781.88
2023-05-11T12:12:43.427Z,832.50
2023-05-11T12:17:45.529Z,793.12
2023-05-11T12:22:46.542Z,708.75
2023-05-11T12:27:45.650Z,607.50
2023-05-11T12:32:46.734Z,506.25
2023-05-11T12:37:47.775Z,461.25
2023-05-11T12:42:49.806Z,438.75
2023-05-11T12:47:48.942Z,393.75
2023-05-11T12:52:51.004Z,399.38
2023-05-11T12:57:50.060Z,438.75
2023-05-11T13:02:51.282Z,466.88
2023-05-11T13:07:52.337Z,455.62
2023-05-11T13:12:54.429Z,483.75
2023-05-11T13:17:52.522Z,511.88
2023-05-11T13:22:53.675Z,523.12
2023-05-11T13:27:54.787Z,618.75
2023-05-11T13:32:56.891Z,618.75
2023-05-11T13:37:56.939Z,641.25
2023-05-11T13:42:56.987Z,641.25
2023-05-11T13:47:56.096Z,551.25
2023-05-11T13:52:58.109Z,495.00
2023-05-11T13:57:57.198Z,483.75
2023-05-11T14:02:59.332Z,438.75
2023-05-11T14:07:59.341Z,292.50
2023-05-11T14:12:59.372Z,163.12
2023-05-11T14:17:58.485Z,112.50
2023-05-11T14:23:00.527Z,118.12
2023-05-11T14:28:00.606Z,129.38
2023-05-11T14:32:59.654Z,112.50
2023-05-11T14:38:00.706Z,129.38
2023-05-11T14:43:01.751Z,123.75
2023-05-11T14:48:02.822Z,112.50
2023-05-11T14:53:04.864Z,112.50
2023-05-11T14:58:04.920Z,101.25
2023-05-11T15:03:04.005Z,118.12
2023-05-11T15:13:07.103Z,151.88
2023-05-11T15:18:06.203Z,202.50
2023-05-11T15:23:07.201Z,264.38
2023-05-11T15:28:08.240Z,270.00
2023-05-11T15:33:09.797Z,264.38
2023-05-11T15:38:09.147Z,241.88
2023-05-11T15:43:10.231Z,264.38
2023-05-11T15:48:11.346Z,264.38
2023-05-11T15:53:12.398Z,225.00
2023-05-11T15:58:13.525Z,208.12
2023-05-11T16:03:15.736Z,208.12
2023-05-11T16:08:15.842Z,219.38
2023-05-11T16:13:15.983Z,230.62
2023-05-11T16:18:16.154Z,219.38
2023-05-11T16:23:16.245Z,202.50
2023-05-11T16:28:15.354Z,213.75
2023-05-11T16:33:17.544Z,196.88
2023-05-11T16:38:17.657Z,168.75
2023-05-11T16:43:16.869Z,140.62
2023-05-11T16:48:19.119Z,135.00
2023-05-11T16:53:19.494Z,146.25
2023-05-11T16:58:18.938Z,163.12
2023-05-11T17:03:19.474Z,180.00
2023-05-11T17:08:18.853Z,191.25
2023-05-11T17:13:20.330Z,185.62
2023-05-11T17:18:19.877Z,163.12
2023-05-11T17:23:20.360Z,146.25
2023-05-11T17:28:19.901Z,135.00
2023-05-11T17:33:20.557Z,106.88
2023-05-11T17:38:21.606Z,84.38
2023-05-11T17:43:21.124Z,67.50
2023-05-11T17:48:21.694Z,61.88
2023-05-11T17:53:22.244Z,50.62
2023-05-11T17:58:21.748Z,39.38
2023-05-11T18:03:21.384Z,28.12
2023-05-11T18:08:21.947Z,22.50
2023-05-11T18:13:21.482Z,28.12
2023-05-11T18:18:21.059Z,22.50
2023-05-11T18:23:21.645Z,16.88
2023-05-11T18:28:23.145Z,11.25
2023-05-11T18:33:20.774Z,5.62
2023-05-11T18:38:21.366Z,0.00
2023-05-11T18:43:20.941Z,0.00
2023-05-11T18:48:21.816Z,0.00
2023-05-11T18:53:21.384Z,0.00
2023-05-11T18:58:22.075Z,0.00
2023-05-11T19:03:21.754Z,0.00
2023-05-11T19:08:22.347Z,0.00
2023-05-11T19:13:21.957Z,0.00
2023-05-11T19:18:21.582Z,0.00
2023-05-11T19:23:22.130Z,0.00
2023-05-11T19:28:42.776Z,0.00
2023-05-11T19:33:22.517Z,0.00
2023-05-11T19:38:23.087Z,0.00
2023-05-11T19:43:23.610Z,0.00
2023-05-11T19:48:31.335Z,0.00
2023-05-11T19:53:23.858Z,0.00
2023-05-11T19:58:23.444Z,0.00
2023-05-11T20:03:26.465Z,0.00
2023-05-11T20:08:24.462Z,0.00
2023-05-11T20:13:23.992Z,0.00
2023-05-11T20:18:24.585Z,0.00
2023-05-11T20:23:24.129Z,0.00
2023-05-11T20:28:24.674Z,0.00
2023-05-11T20:38:25.645Z,0.00
2023-05-11T20:43:25.144Z,0.00
2023-05-11T20:48:39.037Z,0.00
2023-05-11T20:53:27.532Z,0.00
2023-05-11T20:58:27.672Z,0.00
2023-05-11T21:03:27.873Z,0.00
2023-05-11T21:08:27.923Z,0.00
2023-05-11T21:13:26.978Z,0.00
2023-05-11T21:18:29.148Z,0.00
2023-05-11T21:23:28.219Z,0.00
2023-05-11T21:28:29.316Z,0.00
2023-05-11T21:33:31.389Z,0.00
2023-05-11T21:38:30.453Z,0.00
2023-05-11T21:43:31.502Z,0.00
2023-05-11T21:48:33.663Z,0.00
2023-05-11T21:53:32.701Z,0.00
2023-05-11T21:58:33.806Z,0.00
2023-05-11T22:03:35.969Z,0.00
2023-05-11T22:08:35.989Z,0.00
2023-05-11T22:13:35.073Z,0.00
2023-05-11T22:18:36.196Z,0.00
2023-05-11T22:23:37.227Z,0.00
2023-05-11T22:28:38.302Z,0.00
2023-05-11T22:33:41.359Z,0.00
2023-05-11T22:38:40.369Z,0.00
2023-05-11T22:43:41.415Z,0.00
2023-05-11T22:48:43.437Z,0.00
2023-05-11T22:53:44.492Z,0.00
2023-05-11T22:58:43.530Z,0.00
2023-05-11T23:03:44.585Z,0.00
2023-05-11T23:08:45.618Z,0.00
2023-05-11T23:13:47.654Z,0.00
2023-05-11T23:18:47.862Z,0.00
2023-05-11T23:23:48.005Z,0.00
2023-05-11T23:28:47.041Z,0.00
2023-05-11T23:33:49.099Z,0.00
2023-05-11T23:38:49.156Z,0.00
2023-05-11T23:43:48.157Z,0.00
2023-05-11T23:48:49.202Z,0.00
2023-05-11T23:53:50.251Z,0.00
2023-05-11T23:58:52.301Z,0.00
